createdAt,value
2018-12-25T00:00:16.696Z,0.00
2018-12-25T00:01:16.660Z,0.00
2018-12-25T00:02:16.645Z,0.00
2018-12-25T00:03:16.650Z,0.00
2018-12-25T00:04:16.617Z,0.00
2018-12-25T00:05:16.586Z,0.00
2018-12-25T00:06:16.576Z,0.00
2018-12-25T00:07:16.794Z,0.00
2018-12-25T00:08:16.530Z,0.00
2018-12-25T00:09:16.507Z,0.00
2018-12-25T00:10:16.519Z,0.00
2018-12-25T00:11:16.477Z,0.00
2018-12-25T00:12:16.454Z,0.00
2018-12-25T00:13:16.437Z,0.00
2018-12-25T00:14:16.410Z,0.00
2018-12-25T00:15:16.541Z,0.00
2018-12-25T00:16:16.381Z,0.00
2018-12-25T00:17:16.358Z,0.00
2018-12-25T00:18:16.350Z,0.00
2018-12-25T00:19:16.314Z,0.00
2018-12-25T00:20:16.294Z,0.00
2018-12-25T00:21:16.321Z,0.00
2018-12-25T00:22:16.254Z,0.00
2018-12-25T00:23:16.240Z,0.00
2018-12-25T00:24:16.220Z,0.00
2018-12-25T00:25:16.211Z,0.00
2018-12-25T00:26:16.214Z,0.00
2018-12-25T00:27:16.169Z,0.00
2018-12-25T00:28:16.179Z,0.00
2018-12-25T00:29:16.128Z,0.00
2018-12-25T00:30:16.106Z,0.00
2018-12-25T00:31:16.094Z,0.00
2018-12-25T00:32:16.074Z,0.00
2018-12-25T00:33:16.095Z,0.00
2018-12-25T00:34:16.027Z,0.00
2018-12-25T00:35:16.010Z,0.00
2018-12-25T00:36:16.014Z,0.00
2018-12-25T00:37:15.977Z,0.00
2018-12-25T00:38:15.985Z,0.00
2018-12-25T00:39:15.936Z,0.00
2018-12-25T00:40:15.929Z,0.00
2018-12-25T00:41:15.909Z,0.00
2018-12-25T00:42:15.900Z,0.00
2018-12-25T00:43:15.864Z,0.00
2018-12-25T00:44:15.845Z,0.00
2018-12-25T00:45:15.820Z,0.00
2018-12-25T00:46:15.798Z,0.00
2018-12-25T00:47:15.844Z,0.00
2018-12-25T00:48:15.771Z,0.00
2018-12-25T00:49:15.757Z,0.00
2018-12-25T00:50:15.721Z,0.00
2018-12-25T00:51:15.698Z,0.00
2018-12-25T00:52:15.678Z,0.00
2018-12-25T00:53:15.702Z,0.00
2018-12-25T00:54:15.639Z,0.00
2018-12-25T00:55:15.632Z,0.00
2018-12-25T00:56:15.618Z,0.00
2018-12-25T00:57:15.593Z,0.00
2018-12-25T00:58:15.620Z,0.00
2018-12-25T00:59:15.553Z,0.00
2018-12-25T01:00:15.530Z,0.00
2018-12-25T01:01:15.515Z,0.00
2018-12-25T01:02:15.501Z,0.00
2018-12-25T01:03:15.480Z,0.00
2018-12-25T01:04:15.477Z,0.00
2018-12-25T01:05:15.440Z,0.00
2018-12-25T01:06:15.423Z,0.00
2018-12-25T01:07:15.408Z,0.00
2018-12-25T01:08:15.411Z,0.00
2018-12-25T01:09:15.391Z,0.00
2018-12-25T01:10:15.347Z,0.00
2018-12-25T01:11:15.327Z,0.00
2018-12-25T01:12:15.312Z,0.00
2018-12-25T01:13:15.290Z,0.00
2018-12-25T01:14:15.288Z,0.00
2018-12-25T01:15:15.248Z,0.00
2018-12-25T01:16:15.241Z,0.00
2018-12-25T01:17:15.217Z,0.00
2018-12-25T01:18:15.182Z,0.00
2018-12-25T01:19:23.092Z,0.00
2018-12-25T01:20:15.148Z,0.00
2018-12-25T01:21:15.136Z,0.00
2018-12-25T01:22:15.103Z,0.00
2018-12-25T01:23:15.093Z,0.00
2018-12-25T01:24:15.113Z,0.00
2018-12-25T01:25:15.056Z,0.00
2018-12-25T01:26:15.057Z,0.00
2018-12-25T01:27:15.017Z,0.00
2018-12-25T01:28:14.999Z,0.00
2018-12-25T01:29:14.989Z,0.00
2018-12-25T01:30:14.949Z,0.00
2018-12-25T01:31:14.944Z,0.00
2018-12-25T01:32:14.978Z,0.00
2018-12-25T01:33:14.902Z,0.00
2018-12-25T01:34:14.891Z,0.00
2018-12-25T01:35:14.860Z,0.00
2018-12-25T01:36:14.836Z,0.00
2018-12-25T01:37:14.832Z,0.00
2018-12-25T01:38:14.837Z,0.00
2018-12-25T01:39:14.781Z,0.00
2018-12-25T01:40:14.784Z,0.00
2018-12-25T01:41:14.751Z,0.00
2018-12-25T01:42:14.751Z,0.00
2018-12-25T01:43:14.704Z,0.00
2018-12-25T01:44:14.701Z,0.00
2018-12-25T01:45:14.678Z,0.00
2018-12-25T01:46:14.643Z,0.00
2018-12-25T01:47:14.667Z,0.00
2018-12-25T01:48:14.608Z,0.00
2018-12-25T01:49:14.607Z,0.00
2018-12-25T01:50:14.579Z,0.00
2018-12-25T01:51:14.554Z,0.00
2018-12-25T01:52:14.546Z,0.00
2018-12-25T01:53:14.593Z,0.00
2018-12-25T01:54:14.491Z,0.00
2018-12-25T01:55:14.491Z,0.00
2018-12-25T01:56:14.469Z,0.00
2018-12-25T01:57:14.440Z,0.00
2018-12-25T01:58:14.424Z,0.00
2018-12-25T01:59:14.425Z,0.00
2018-12-25T02:00:14.396Z,0.00
2018-12-25T02:01:14.367Z,0.00
2018-12-25T02:02:14.358Z,0.00
2018-12-25T02:03:14.323Z,0.00
2018-12-25T02:04:14.365Z,0.00
2018-12-25T02:05:14.288Z,0.00
2018-12-25T02:06:14.274Z,0.00
2018-12-25T02:07:14.246Z,0.00
2018-12-25T02:08:14.228Z,0.00
2018-12-25T02:09:14.224Z,0.00
2018-12-25T02:10:14.228Z,0.00
2018-12-25T02:11:14.170Z,0.00
2018-12-25T02:12:14.149Z,0.00
2018-12-25T02:13:14.131Z,0.00
2018-12-25T02:14:14.117Z,0.00
2018-12-25T02:15:14.140Z,0.00
2018-12-25T02:16:14.079Z,0.00
2018-12-25T02:17:14.066Z,0.00
2018-12-25T02:18:14.045Z,0.00
2018-12-25T02:19:14.027Z,0.00
2018-12-25T02:20:14.147Z,0.00
2018-12-25T02:21:13.985Z,0.00
2018-12-25T02:22:13.971Z,0.00
2018-12-25T02:23:13.952Z,0.00
2018-12-25T02:24:13.931Z,0.00
2018-12-25T02:25:13.913Z,0.00
2018-12-25T02:26:13.885Z,0.00
2018-12-25T02:27:13.861Z,0.00
2018-12-25T02:28:13.845Z,0.00
2018-12-25T02:29:13.829Z,0.00
2018-12-25T02:30:13.808Z,0.00
2018-12-25T02:31:13.819Z,0.00
2018-12-25T02:32:13.783Z,0.00
2018-12-25T02:33:13.746Z,0.00
2018-12-25T02:34:13.743Z,0.00
2018-12-25T02:35:13.720Z,0.00
2018-12-25T02:36:13.851Z,0.00
2018-12-25T02:37:13.670Z,0.00
2018-12-25T02:38:13.674Z,0.00
2018-12-25T02:39:13.629Z,0.00
2018-12-25T02:40:13.633Z,0.00
2018-12-25T02:41:13.612Z,0.00
2018-12-25T02:42:13.606Z,0.00
2018-12-25T02:43:13.565Z,0.00
2018-12-25T02:44:13.545Z,0.00
2018-12-25T02:45:13.525Z,0.00
2018-12-25T02:46:13.508Z,0.00
2018-12-25T02:47:13.482Z,0.00
2018-12-25T02:48:13.521Z,0.00
2018-12-25T02:49:13.447Z,0.00
2018-12-25T02:50:13.436Z,0.00
2018-12-25T02:51:13.401Z,0.00
2018-12-25T02:52:13.394Z,0.00
2018-12-25T02:53:13.426Z,0.00
2018-12-25T02:54:13.347Z,0.00
2018-12-25T02:55:13.331Z,0.00
2018-12-25T02:56:13.322Z,0.00
2018-12-25T02:57:13.298Z,0.00
2018-12-25T02:58:13.275Z,0.00
2018-12-25T02:59:13.252Z,0.00
2018-12-25T03:00:13.229Z,0.00
2018-12-25T03:01:13.219Z,0.00
2018-12-25T03:02:13.205Z,0.00
2018-12-25T03:03:13.190Z,0.00
2018-12-25T03:04:13.192Z,0.00
2018-12-25T03:05:13.149Z,0.00
2018-12-25T03:06:13.114Z,0.00
2018-12-25T03:07:13.136Z,0.00
2018-12-25T03:08:13.075Z,0.00
2018-12-25T03:09:13.060Z,0.00
2018-12-25T03:10:13.048Z,0.00
2018-12-25T03:11:13.058Z,0.00
2018-12-25T03:12:13.013Z,0.00
2018-12-25T03:13:12.981Z,0.00
2018-12-25T03:14:12.966Z,0.00
2018-12-25T03:15:12.946Z,0.00
2018-12-25T03:16:12.938Z,0.00
2018-12-25T03:17:12.901Z,0.00
2018-12-25T03:18:12.890Z,0.00
2018-12-25T03:19:12.878Z,0.00
2018-12-25T03:20:12.869Z,0.00
2018-12-25T03:21:12.840Z,0.00
2018-12-25T03:22:12.858Z,0.00
2018-12-25T03:23:12.794Z,0.00
2018-12-25T03:24:12.788Z,0.00
2018-12-25T03:25:12.753Z,0.00
2018-12-25T03:26:12.740Z,0.00
2018-12-25T03:27:12.749Z,0.00
2018-12-25T03:28:12.790Z,0.00
2018-12-25T03:29:12.678Z,0.00
2018-12-25T03:30:12.661Z,0.00
2018-12-25T03:31:12.789Z,0.00
2018-12-25T03:32:12.630Z,0.00
2018-12-25T03:33:12.605Z,0.00
2018-12-25T03:34:12.586Z,0.00
2018-12-25T03:35:12.554Z,0.00
2018-12-25T03:36:12.551Z,0.00
2018-12-25T03:37:12.555Z,0.00
2018-12-25T03:38:12.505Z,0.00
2018-12-25T03:39:12.531Z,0.00
2018-12-25T03:40:12.470Z,0.00
2018-12-25T03:41:12.450Z,0.00
2018-12-25T03:42:12.431Z,0.00
2018-12-25T03:43:12.445Z,0.00
2018-12-25T03:44:12.394Z,0.00
2018-12-25T03:45:12.372Z,0.00
2018-12-25T03:46:12.346Z,0.00
2018-12-25T03:47:12.340Z,0.00
2018-12-25T03:48:12.368Z,0.00
2018-12-25T03:49:12.303Z,0.00
2018-12-25T03:50:12.281Z,0.00
2018-12-25T03:51:12.263Z,0.00
2018-12-25T03:52:12.247Z,0.00
2018-12-25T03:53:12.223Z,0.00
2018-12-25T03:54:12.244Z,0.00
2018-12-25T03:55:12.178Z,0.00
2018-12-25T03:56:12.169Z,0.00
2018-12-25T03:57:12.147Z,0.00
2018-12-25T03:58:12.123Z,0.00
2018-12-25T03:59:12.108Z,0.00
2018-12-25T04:00:12.088Z,0.00
2018-12-25T04:01:12.106Z,0.00
2018-12-25T04:02:12.049Z,0.00
2018-12-25T04:03:12.025Z,0.00
2018-12-25T04:04:12.035Z,0.00
2018-12-25T04:05:11.994Z,0.00
2018-12-25T04:06:11.971Z,0.00
2018-12-25T04:07:11.955Z,0.00
2018-12-25T04:08:11.923Z,0.00
2018-12-25T04:09:12.049Z,0.00
2018-12-25T04:10:11.886Z,0.00
2018-12-25T04:11:11.872Z,0.00
2018-12-25T04:12:11.861Z,0.00
2018-12-25T04:13:11.843Z,0.00
2018-12-25T04:14:11.820Z,0.00
2018-12-25T04:15:11.818Z,0.00
2018-12-25T04:16:11.779Z,0.00
2018-12-25T04:17:11.774Z,0.00
2018-12-25T04:18:11.741Z,0.00
2018-12-25T04:19:11.728Z,0.00
2018-12-25T04:20:19.793Z,0.00
2018-12-25T04:21:11.681Z,0.00
2018-12-25T04:22:11.656Z,0.00
2018-12-25T04:23:11.652Z,0.00
2018-12-25T04:24:11.638Z,0.00
2018-12-25T04:25:11.603Z,0.00
2018-12-25T04:26:11.588Z,0.00
2018-12-25T04:27:11.565Z,0.00
2018-12-25T04:28:11.551Z,0.00
2018-12-25T04:29:11.561Z,0.00
2018-12-25T04:30:11.510Z,0.00
2018-12-25T04:31:11.503Z,0.00
2018-12-25T04:32:11.476Z,0.00
2018-12-25T04:33:11.443Z,0.00
2018-12-25T04:34:11.537Z,0.00
2018-12-25T04:35:11.422Z,0.00
2018-12-25T04:36:11.544Z,0.00
2018-12-25T04:37:11.379Z,0.00
2018-12-25T04:38:11.352Z,0.00
2018-12-25T04:39:11.342Z,0.00
2018-12-25T04:40:11.312Z,0.00
2018-12-25T04:41:11.308Z,0.00
2018-12-25T04:42:11.434Z,0.00
2018-12-25T04:43:11.256Z,0.00
2018-12-25T04:44:11.245Z,0.00
2018-12-25T04:45:11.216Z,0.00
2018-12-25T04:46:11.201Z,0.00
2018-12-25T04:47:11.186Z,0.00
2018-12-25T04:48:11.162Z,0.00
2018-12-25T04:49:11.160Z,0.00
2018-12-25T04:50:11.125Z,0.00
2018-12-25T04:51:11.104Z,0.00
2018-12-25T04:52:11.086Z,0.00
2018-12-25T04:53:11.067Z,0.00
2018-12-25T04:54:11.063Z,0.00
2018-12-25T04:55:11.035Z,0.00
2018-12-25T04:56:11.017Z,0.00
2018-12-25T04:57:10.995Z,0.00
2018-12-25T04:58:11.001Z,0.00
2018-12-25T04:59:10.961Z,0.00
2018-12-25T05:00:10.966Z,0.00
2018-12-25T05:01:10.916Z,0.00
2018-12-25T05:02:10.901Z,0.00
2018-12-25T05:03:10.915Z,0.00
2018-12-25T05:04:10.862Z,0.00
2018-12-25T05:05:10.845Z,0.00
2018-12-25T05:06:10.827Z,0.00
2018-12-25T05:07:10.809Z,0.00
2018-12-25T05:08:10.915Z,0.00
2018-12-25T05:09:10.770Z,0.00
2018-12-25T05:10:10.750Z,0.00
2018-12-25T05:11:10.734Z,0.00
2018-12-25T05:12:10.709Z,0.00
2018-12-25T05:13:10.741Z,0.00
2018-12-25T05:14:10.690Z,0.00
2018-12-25T05:15:10.654Z,0.00
2018-12-25T05:16:10.636Z,0.00
2018-12-25T05:17:10.605Z,0.00
2018-12-25T05:18:10.594Z,0.00
2018-12-25T05:19:10.624Z,0.00
2018-12-25T05:20:10.666Z,0.00
2018-12-25T05:21:10.582Z,0.00
2018-12-25T05:22:10.508Z,0.00
2018-12-25T05:23:10.493Z,0.00
2018-12-25T05:24:10.484Z,0.00
2018-12-25T05:25:10.469Z,0.00
2018-12-25T05:26:10.448Z,0.00
2018-12-25T05:27:10.447Z,0.00
2018-12-25T05:28:10.398Z,0.00
2018-12-25T05:29:10.390Z,0.00
2018-12-25T05:30:10.389Z,0.00
2018-12-25T05:31:10.337Z,0.00
2018-12-25T05:32:10.317Z,0.00
2018-12-25T05:33:10.309Z,0.00
2018-12-25T05:34:10.288Z,0.00
2018-12-25T05:35:10.443Z,0.00
2018-12-25T05:36:10.240Z,0.00
2018-12-25T05:37:10.223Z,0.00
2018-12-25T05:38:10.216Z,0.00
2018-12-25T05:39:10.194Z,0.00
2018-12-25T05:40:10.178Z,0.00
2018-12-25T05:41:10.265Z,0.00
2018-12-25T05:42:10.134Z,0.00
2018-12-25T05:43:10.113Z,0.00
2018-12-25T05:44:10.106Z,0.00
2018-12-25T05:45:10.078Z,0.00
2018-12-25T05:46:10.080Z,0.00
2018-12-25T05:47:10.031Z,0.00
2018-12-25T05:48:10.021Z,0.00
2018-12-25T05:49:10.000Z,0.00
2018-12-25T05:50:09.976Z,0.00
2018-12-25T05:51:10.026Z,0.00
2018-12-25T05:52:09.946Z,0.00
2018-12-25T05:53:09.922Z,0.00
2018-12-25T05:54:09.896Z,0.00
2018-12-25T05:55:09.892Z,0.00
2018-12-25T05:56:09.858Z,0.00
2018-12-25T05:57:09.887Z,0.00
2018-12-25T05:58:09.826Z,0.00
2018-12-25T05:59:09.799Z,0.00
2018-12-25T06:00:09.788Z,0.00
2018-12-25T06:01:09.801Z,0.00
2018-12-25T06:02:09.753Z,0.00
2018-12-25T06:03:09.730Z,0.00
2018-12-25T06:04:09.719Z,0.00
2018-12-25T06:05:09.688Z,0.00
2018-12-25T06:06:09.664Z,0.00
2018-12-25T06:07:09.683Z,0.00
2018-12-25T06:08:09.637Z,0.00
2018-12-25T06:09:09.622Z,0.00
2018-12-25T06:10:09.596Z,0.00
2018-12-25T06:11:09.572Z,0.00
2018-12-25T06:12:09.581Z,0.00
2018-12-25T06:13:09.536Z,0.00
2018-12-25T06:14:09.559Z,0.00
2018-12-25T06:15:09.502Z,0.00
2018-12-25T06:16:09.559Z,0.00
2018-12-25T06:17:09.459Z,0.00
2018-12-25T06:18:09.450Z,0.00
2018-12-25T06:19:09.497Z,0.00
2018-12-25T06:20:09.399Z,0.00
2018-12-25T06:21:09.392Z,0.00
2018-12-25T06:22:09.363Z,0.00
2018-12-25T06:23:09.352Z,0.00
2018-12-25T06:24:09.326Z,0.00
2018-12-25T06:25:09.344Z,0.00
2018-12-25T06:26:09.296Z,0.00
2018-12-25T06:27:09.269Z,0.00
2018-12-25T06:28:09.248Z,0.00
2018-12-25T06:29:09.258Z,0.00
2018-12-25T06:30:09.226Z,0.00
2018-12-25T06:31:09.201Z,0.00
2018-12-25T06:32:09.182Z,0.00
2018-12-25T06:33:09.158Z,0.00
2018-12-25T06:34:09.139Z,0.00
2018-12-25T06:35:09.116Z,0.00
2018-12-25T06:36:09.134Z,0.00
2018-12-25T06:37:09.110Z,0.00
2018-12-25T06:38:09.063Z,0.00
2018-12-25T06:39:09.048Z,0.00
2018-12-25T06:40:09.012Z,0.00
2018-12-25T06:41:09.008Z,0.00
2018-12-25T06:42:09.128Z,0.00
2018-12-25T06:43:08.972Z,0.00
2018-12-25T06:44:08.946Z,0.00
2018-12-25T06:45:08.920Z,0.00
2018-12-25T06:46:08.899Z,0.00
2018-12-25T06:47:08.882Z,0.00
2018-12-25T06:48:08.878Z,0.00
2018-12-25T06:49:08.986Z,0.00
2018-12-25T06:50:08.837Z,0.00
2018-12-25T06:51:08.818Z,0.00
2018-12-25T06:52:08.792Z,0.00
2018-12-25T06:53:08.783Z,0.00
2018-12-25T06:54:08.750Z,0.00
2018-12-25T06:55:08.756Z,0.00
2018-12-25T06:56:08.720Z,0.00
2018-12-25T06:57:08.688Z,0.00
2018-12-25T06:58:08.682Z,0.00
2018-12-25T06:59:08.657Z,0.00
2018-12-25T07:00:08.668Z,0.00
2018-12-25T07:01:08.616Z,0.00
2018-12-25T07:02:08.597Z,0.00
2018-12-25T07:03:08.573Z,0.00
2018-12-25T07:04:08.572Z,0.00
2018-12-25T07:05:08.566Z,0.00
2018-12-25T07:06:08.526Z,0.00
2018-12-25T07:07:08.513Z,0.00
2018-12-25T07:08:08.478Z,0.00
2018-12-25T07:09:08.463Z,0.00
2018-12-25T07:10:08.468Z,0.00
2018-12-25T07:11:08.427Z,0.00
2018-12-25T07:12:08.403Z,0.00
2018-12-25T07:13:08.377Z,0.00
2018-12-25T07:14:08.378Z,0.00
2018-12-25T07:15:08.384Z,0.00
2018-12-25T07:16:08.333Z,0.00
2018-12-25T07:17:08.304Z,0.00
2018-12-25T07:18:08.292Z,0.00
2018-12-25T07:19:08.267Z,0.00
2018-12-25T07:20:08.266Z,0.00
2018-12-25T07:21:12.081Z,0.00
2018-12-25T07:22:08.210Z,0.00
2018-12-25T07:23:08.197Z,0.00
2018-12-25T07:24:08.178Z,0.00
2018-12-25T07:25:08.189Z,0.00
2018-12-25T07:26:08.147Z,0.00
2018-12-25T07:27:08.123Z,0.00
2018-12-25T07:28:08.107Z,0.00
2018-12-25T07:29:08.084Z,0.00
2018-12-25T07:30:08.061Z,0.00
2018-12-25T07:31:08.042Z,0.00
2018-12-25T07:32:08.034Z,0.00
2018-12-25T07:33:07.994Z,0.00
2018-12-25T07:34:07.985Z,0.00
2018-12-25T07:35:08.103Z,0.00
2018-12-25T07:36:09.509Z,0.00
2018-12-25T07:37:07.984Z,0.00
2018-12-25T07:38:07.906Z,0.00
2018-12-25T07:39:07.983Z,0.00
2018-12-25T07:40:07.861Z,0.00
2018-12-25T07:41:07.872Z,0.00
2018-12-25T07:42:07.830Z,0.00
2018-12-25T07:43:07.831Z,0.00
2018-12-25T07:44:07.799Z,5.63
2018-12-25T07:45:07.770Z,5.63
2018-12-25T07:46:07.768Z,5.63
2018-12-25T07:47:07.802Z,5.63
2018-12-25T07:48:08.217Z,5.63
2018-12-25T07:49:08.005Z,5.63
2018-12-25T07:50:07.812Z,5.63
2018-12-25T07:51:07.659Z,5.63
2018-12-25T07:52:07.643Z,11.25
2018-12-25T07:53:07.685Z,11.25
2018-12-25T07:54:07.603Z,11.25
2018-12-25T07:55:07.586Z,11.25
2018-12-25T07:56:07.564Z,11.25
2018-12-25T07:57:07.541Z,11.25
2018-12-25T07:58:07.525Z,16.88
2018-12-25T07:59:07.579Z,16.88
2018-12-25T08:00:07.495Z,16.88
2018-12-25T08:01:07.469Z,16.88
2018-12-25T08:02:07.449Z,16.88
2018-12-25T08:03:07.424Z,16.88
2018-12-25T08:04:07.416Z,16.88
2018-12-25T08:05:07.401Z,16.88
2018-12-25T08:06:07.368Z,16.88
2018-12-25T08:07:07.340Z,16.88
2018-12-25T08:08:07.328Z,16.88
2018-12-25T08:09:07.329Z,22.50
2018-12-25T08:10:07.296Z,22.50
2018-12-25T08:11:07.285Z,22.50
2018-12-25T08:12:07.246Z,22.50
2018-12-25T08:13:07.238Z,22.50
2018-12-25T08:14:07.209Z,22.50
2018-12-25T08:15:07.187Z,22.50
2018-12-25T08:16:07.168Z,22.50
2018-12-25T08:17:07.152Z,22.50
2018-12-25T08:18:07.169Z,22.50
2018-12-25T08:19:07.110Z,22.50
2018-12-25T08:20:07.108Z,22.50
2018-12-25T08:21:07.081Z,22.50
2018-12-25T08:22:07.189Z,22.50
2018-12-25T08:23:07.033Z,22.50
2018-12-25T08:24:07.028Z,22.50
2018-12-25T08:25:06.994Z,22.50
2018-12-25T08:26:06.986Z,22.50
2018-12-25T08:27:06.960Z,22.50
2018-12-25T08:28:07.988Z,22.50
2018-12-25T08:29:06.914Z,22.50
2018-12-25T08:30:06.965Z,28.13
2018-12-25T08:31:08.206Z,22.50
2018-12-25T08:32:07.635Z,22.50
2018-12-25T08:33:06.935Z,22.50
2018-12-25T08:34:06.873Z,22.50
2018-12-25T08:35:06.810Z,28.13
2018-12-25T08:36:06.803Z,28.13
2018-12-25T08:37:07.383Z,28.13
2018-12-25T08:38:06.740Z,28.13
2018-12-25T08:39:06.801Z,28.13
2018-12-25T08:40:06.719Z,28.13
2018-12-25T08:41:06.699Z,28.13
2018-12-25T08:42:06.666Z,28.13
2018-12-25T08:43:06.658Z,28.13
2018-12-25T08:44:06.642Z,28.13
2018-12-25T08:45:06.646Z,28.13
2018-12-25T08:46:06.991Z,28.13
2018-12-25T08:47:06.565Z,28.13
2018-12-25T08:48:06.576Z,28.13
2018-12-25T08:49:06.578Z,28.13
2018-12-25T08:50:06.514Z,28.13
2018-12-25T08:51:06.571Z,33.75
2018-12-25T08:52:06.843Z,33.75
2018-12-25T08:53:06.465Z,33.75
2018-12-25T08:54:06.850Z,33.75
2018-12-25T08:55:06.467Z,33.75
2018-12-25T08:56:06.402Z,33.75
2018-12-25T08:57:06.420Z,33.75
2018-12-25T08:58:06.370Z,39.38
2018-12-25T08:59:06.351Z,45.00
2018-12-25T09:00:06.328Z,50.63
2018-12-25T09:01:06.360Z,50.63
2018-12-25T09:02:06.293Z,50.63
2018-12-25T09:03:06.272Z,50.63
2018-12-25T09:04:06.266Z,50.63
2018-12-25T09:05:06.232Z,56.25
2018-12-25T09:06:06.215Z,61.88
2018-12-25T09:07:06.220Z,56.25
2018-12-25T09:08:06.301Z,56.25
2018-12-25T09:09:06.166Z,56.25
2018-12-25T09:10:06.149Z,56.25
2018-12-25T09:11:06.119Z,61.88
2018-12-25T09:12:06.100Z,67.50
2018-12-25T09:13:06.086Z,67.50
2018-12-25T09:14:06.102Z,67.50
2018-12-25T09:15:06.047Z,73.13
2018-12-25T09:16:06.027Z,78.75
2018-12-25T09:17:06.003Z,78.75
2018-12-25T09:18:05.993Z,78.75
2018-12-25T09:19:05.965Z,73.13
2018-12-25T09:20:05.959Z,73.13
2018-12-25T09:21:05.924Z,73.13
2018-12-25T09:22:05.909Z,73.13
2018-12-25T09:23:05.926Z,73.13
2018-12-25T09:24:05.870Z,78.75
2018-12-25T09:25:05.871Z,84.38
2018-12-25T09:26:05.839Z,90.00
2018-12-25T09:27:05.825Z,90.00
2018-12-25T09:28:05.828Z,95.63
2018-12-25T09:29:05.773Z,95.63
2018-12-25T09:30:05.767Z,101.25
2018-12-25T09:31:05.750Z,101.25
2018-12-25T09:32:05.716Z,101.25
2018-12-25T09:33:05.702Z,101.25
2018-12-25T09:34:05.683Z,101.25
2018-12-25T09:35:05.658Z,101.25
2018-12-25T09:36:05.645Z,101.25
2018-12-25T09:37:05.635Z,101.25
2018-12-25T09:38:05.641Z,106.88
2018-12-25T09:39:05.596Z,112.50
2018-12-25T09:40:05.564Z,112.50
2018-12-25T09:41:05.546Z,112.50
2018-12-25T09:42:05.583Z,118.13
2018-12-25T09:43:05.513Z,129.38
2018-12-25T09:44:05.742Z,123.75
2018-12-25T09:45:05.597Z,118.13
2018-12-25T09:46:06.271Z,118.13
2018-12-25T09:47:05.558Z,112.50
2018-12-25T09:48:13.092Z,106.88
2018-12-25T09:49:05.607Z,95.63
2018-12-25T09:50:05.376Z,90.00
2018-12-25T09:51:05.361Z,90.00
2018-12-25T09:52:05.350Z,84.38
2018-12-25T09:53:05.350Z,84.38
2018-12-25T09:54:05.305Z,73.13
2018-12-25T09:55:05.455Z,73.13
2018-12-25T09:56:05.685Z,73.13
2018-12-25T09:57:05.356Z,73.13
2018-12-25T09:58:06.212Z,78.75
2018-12-25T09:59:06.172Z,84.38
2018-12-25T10:00:05.409Z,84.38
2018-12-25T10:01:05.289Z,78.75
2018-12-25T10:02:05.264Z,78.75
2018-12-25T10:03:05.398Z,84.38
2018-12-25T10:04:05.383Z,90.00
2018-12-25T10:05:05.278Z,106.88
2018-12-25T10:06:05.087Z,118.13
2018-12-25T10:07:05.058Z,118.13
2018-12-25T10:08:05.055Z,106.88
2018-12-25T10:09:05.030Z,112.50
2018-12-25T10:10:05.075Z,106.88
2018-12-25T10:11:05.057Z,101.25
2018-12-25T10:12:05.239Z,106.88
2018-12-25T10:13:05.071Z,95.63
2018-12-25T10:14:05.028Z,101.25
2018-12-25T10:15:05.032Z,106.88
2018-12-25T10:16:04.991Z,106.88
2018-12-25T10:17:04.978Z,95.63
2018-12-25T10:18:04.977Z,90.00
2018-12-25T10:19:05.038Z,95.63
2018-12-25T10:20:04.926Z,112.50
2018-12-25T10:21:04.935Z,129.38
2018-12-25T10:22:05.311Z,129.38
2018-12-25T10:23:04.764Z,123.75
2018-12-25T10:24:04.750Z,118.13
2018-12-25T10:25:04.725Z,118.13
2018-12-25T10:26:04.705Z,112.50
2018-12-25T10:27:05.249Z,112.50
2018-12-25T10:28:04.659Z,106.88
2018-12-25T10:29:04.962Z,95.63
2018-12-25T10:30:04.638Z,106.88
2018-12-25T10:31:04.617Z,123.75
2018-12-25T10:32:04.596Z,112.50
2018-12-25T10:33:04.575Z,101.25
2018-12-25T10:34:04.564Z,106.88
2018-12-25T10:35:04.543Z,95.63
2018-12-25T10:36:04.511Z,112.50
2018-12-25T10:37:04.500Z,112.50
2018-12-25T10:38:04.480Z,112.50
2018-12-25T10:39:04.451Z,123.75
2018-12-25T10:40:04.466Z,123.75
2018-12-25T10:41:04.428Z,112.50
2018-12-25T10:42:04.414Z,118.13
2018-12-25T10:43:04.379Z,140.63
2018-12-25T10:44:04.374Z,135.00
2018-12-25T10:45:04.441Z,118.13
2018-12-25T10:46:04.325Z,112.50
2018-12-25T10:47:04.318Z,118.13
2018-12-25T10:48:04.296Z,123.75
2018-12-25T10:49:04.286Z,118.13
2018-12-25T10:50:04.249Z,123.75
2018-12-25T10:51:04.272Z,118.13
2018-12-25T10:52:11.327Z,112.50
2018-12-25T10:53:04.200Z,123.75
2018-12-25T10:54:04.184Z,112.50
2018-12-25T10:55:04.177Z,106.88
2018-12-25T10:56:04.152Z,95.63
2018-12-25T10:57:04.125Z,95.63
2018-12-25T10:58:04.633Z,106.88
2018-12-25T10:59:04.085Z,112.50
2018-12-25T11:00:04.124Z,106.88
2018-12-25T11:01:04.045Z,101.25
2018-12-25T11:02:04.030Z,123.75
2018-12-25T11:03:04.013Z,118.13
2018-12-25T11:04:03.995Z,129.38
2018-12-25T11:05:03.971Z,123.75
2018-12-25T11:06:03.978Z,106.88
2018-12-25T11:07:03.928Z,118.13
2018-12-25T11:08:03.922Z,123.75
2018-12-25T11:09:03.892Z,112.50
2018-12-25T11:10:03.873Z,106.88
2018-12-25T11:11:03.933Z,95.63
2018-12-25T11:12:03.844Z,90.00
2018-12-25T11:13:03.826Z,95.63
2018-12-25T11:14:03.811Z,95.63
2018-12-25T11:15:03.788Z,90.00
2018-12-25T11:16:03.762Z,90.00
2018-12-25T11:17:03.783Z,84.38
2018-12-25T11:18:03.733Z,84.38
2018-12-25T11:19:03.715Z,95.63
2018-12-25T11:20:11.224Z,84.38
2018-12-25T11:21:03.681Z,90.00
2018-12-25T11:22:03.649Z,95.63
2018-12-25T11:23:03.658Z,95.63
2018-12-25T11:24:03.624Z,112.50
2018-12-25T11:25:03.592Z,101.25
2018-12-25T11:26:03.583Z,112.50
2018-12-25T11:27:03.555Z,118.13
2018-12-25T11:28:03.591Z,129.38
2018-12-25T11:29:03.518Z,118.13
2018-12-25T11:30:03.513Z,123.75
2018-12-25T11:31:03.485Z,123.75
2018-12-25T11:32:03.464Z,112.50
2018-12-25T11:33:03.452Z,118.13
2018-12-25T11:34:03.467Z,140.63
2018-12-25T11:35:03.424Z,151.88
2018-12-25T11:36:03.390Z,146.25
2018-12-25T11:37:03.381Z,135.00
2018-12-25T11:38:03.351Z,146.25
2018-12-25T11:39:03.384Z,140.63
2018-12-25T11:40:03.334Z,112.50
2018-12-25T11:41:03.300Z,101.25
2018-12-25T11:42:03.297Z,118.13
2018-12-25T11:43:03.282Z,101.25
2018-12-25T11:44:03.260Z,112.50
2018-12-25T11:45:03.255Z,101.25
2018-12-25T11:46:03.425Z,90.00
2018-12-25T11:47:03.283Z,95.63
2018-12-25T11:48:03.273Z,118.13
2018-12-25T11:49:03.167Z,123.75
2018-12-25T11:50:03.136Z,106.88
2018-12-25T11:51:03.122Z,95.63
2018-12-25T11:52:03.130Z,95.63
2018-12-25T11:53:03.766Z,84.38
2018-12-25T11:54:03.052Z,95.63
2018-12-25T11:55:03.050Z,90.00
2018-12-25T11:56:03.022Z,95.63
2018-12-25T11:57:03.150Z,90.00
2018-12-25T11:58:02.992Z,90.00
2018-12-25T11:59:02.978Z,101.25
2018-12-25T12:00:02.953Z,90.00
2018-12-25T12:01:02.924Z,95.63
2018-12-25T12:02:02.957Z,90.00
2018-12-25T12:03:02.890Z,95.63
2018-12-25T12:04:02.894Z,112.50
2018-12-25T12:05:02.859Z,118.13
2018-12-25T12:06:02.845Z,101.25
2018-12-25T12:07:02.812Z,90.00
2018-12-25T12:08:02.853Z,101.25
2018-12-25T12:09:02.843Z,106.88
2018-12-25T12:10:02.771Z,95.63
2018-12-25T12:11:02.738Z,129.38
2018-12-25T12:12:02.729Z,118.13
2018-12-25T12:13:02.709Z,101.25
2018-12-25T12:14:02.688Z,95.63
2018-12-25T12:15:02.940Z,95.63
2018-12-25T12:16:02.741Z,101.25
2018-12-25T12:17:02.724Z,112.50
2018-12-25T12:18:02.838Z,118.13
2018-12-25T12:19:02.729Z,146.25
2018-12-25T12:20:02.707Z,163.13
2018-12-25T12:21:02.928Z,157.50
2018-12-25T12:22:02.622Z,135.00
2018-12-25T12:23:02.621Z,112.50
2018-12-25T12:24:02.510Z,90.00
2018-12-25T12:25:02.483Z,67.50
2018-12-25T12:26:02.468Z,84.38
2018-12-25T12:27:02.484Z,84.38
2018-12-25T12:28:03.184Z,84.38
2018-12-25T12:29:03.137Z,101.25
2018-12-25T12:30:02.625Z,95.63
2018-12-25T12:31:03.796Z,73.13
2018-12-25T12:32:03.785Z,61.88
2018-12-25T12:33:02.951Z,61.88
2018-12-25T12:34:02.863Z,73.13
2018-12-25T12:35:02.925Z,67.50
2018-12-25T12:36:03.372Z,73.13
2018-12-25T12:37:03.099Z,84.38
2018-12-25T12:38:02.819Z,78.75
2018-12-25T12:39:03.015Z,73.13
2018-12-25T12:40:02.608Z,56.25
2018-12-25T12:41:03.001Z,45.00
2018-12-25T12:42:02.239Z,33.75
2018-12-25T12:43:02.830Z,39.38
2018-12-25T12:44:02.818Z,61.88
2018-12-25T12:45:02.555Z,90.00
2018-12-25T12:46:02.476Z,90.00
2018-12-25T12:47:02.816Z,90.00
2018-12-25T12:48:02.878Z,73.13
2018-12-25T12:49:02.029Z,67.50
2018-12-25T12:50:02.034Z,61.88
2018-12-25T12:51:03.425Z,56.25
2018-12-25T12:52:02.547Z,56.25
2018-12-25T12:53:02.869Z,45.00
2018-12-25T12:54:02.698Z,39.38
2018-12-25T12:55:02.615Z,61.88
2018-12-25T12:56:02.610Z,61.88
2018-12-25T12:57:02.518Z,61.88
2018-12-25T12:58:02.260Z,56.25
2018-12-25T12:59:02.841Z,67.50
2018-12-25T13:00:02.280Z,84.38
2018-12-25T13:01:03.088Z,78.75
2018-12-25T13:02:02.375Z,84.38
2018-12-25T13:03:04.732Z,67.50
2018-12-25T13:04:02.757Z,61.88