createdAt,value
2017-12-25T00:01:36.958Z,68.58
2017-12-25T00:03:13.389Z,68.59
2017-12-25T00:04:49.993Z,68.59
2017-12-25T00:06:26.874Z,68.58
2017-12-25T00:08:07.810Z,68.58
2017-12-25T00:09:45.504Z,68.57
2017-12-25T00:11:21.727Z,68.57
2017-12-25T00:12:58.012Z,68.57
2017-12-25T00:14:34.422Z,68.56
2017-12-25T00:16:10.853Z,68.55
2017-12-25T00:17:55.126Z,68.56
2017-12-25T00:19:31.560Z,68.54
2017-12-25T00:21:08.658Z,68.58
2017-12-25T00:22:44.971Z,68.56
2017-12-25T00:24:21.724Z,68.57
2017-12-25T00:25:58.529Z,68.58
2017-12-25T00:27:34.876Z,68.58
2017-12-25T00:29:11.280Z,68.58
2017-12-25T00:30:47.988Z,68.57
2017-12-25T00:32:24.462Z,68.56
2017-12-25T00:34:00.907Z,68.54
2017-12-25T00:35:37.228Z,68.55
2017-12-25T00:37:13.883Z,68.55
2017-12-25T00:38:50.327Z,68.54
2017-12-25T00:40:27.491Z,68.53
2017-12-25T00:42:07.375Z,68.51
2017-12-25T00:43:43.836Z,68.49
2017-12-25T00:45:20.332Z,68.50
2017-12-25T00:46:56.792Z,68.48
2017-12-25T00:48:33.323Z,68.47
2017-12-25T00:50:28.740Z,68.46
2017-12-25T00:52:13.159Z,68.46
2017-12-25T00:53:52.636Z,68.46
2017-12-25T00:56:57.249Z,68.44
2017-12-25T00:58:33.696Z,68.44
2017-12-25T01:00:11.135Z,68.45
2017-12-25T01:01:49.687Z,68.46
2017-12-25T01:03:26.203Z,68.45
2017-12-25T01:05:03.374Z,68.45
2017-12-25T01:06:40.210Z,68.45
2017-12-25T01:08:18.195Z,68.44
2017-12-25T01:09:55.333Z,68.44
2017-12-25T01:11:31.809Z,68.44
2017-12-25T01:13:08.742Z,68.43
2017-12-25T01:14:45.210Z,68.42
2017-12-25T01:16:21.777Z,68.43
2017-12-25T01:17:58.931Z,68.41
2017-12-25T01:19:37.824Z,68.41
2017-12-25T01:21:15.147Z,68.42
2017-12-25T01:22:51.529Z,68.40
2017-12-25T01:24:27.964Z,68.39
2017-12-25T01:26:04.349Z,68.40
2017-12-25T01:27:40.750Z,68.39
2017-12-25T01:29:17.281Z,68.39
2017-12-25T01:30:53.757Z,68.39
2017-12-25T01:32:40.257Z,68.39
2017-12-25T01:34:16.677Z,68.37
2017-12-25T01:35:53.860Z,68.38
2017-12-25T01:37:30.388Z,68.38
2017-12-25T01:39:07.987Z,68.36
2017-12-25T01:40:45.724Z,68.34
2017-12-25T01:42:24.424Z,68.35
2017-12-25T01:44:00.752Z,68.33
2017-12-25T01:45:37.799Z,68.32
2017-12-25T01:47:14.817Z,68.33
2017-12-25T01:48:54.160Z,68.32
2017-12-25T01:50:30.755Z,68.33
2017-12-25T01:52:08.343Z,68.32
2017-12-25T01:53:45.098Z,68.29
2017-12-25T01:55:25.510Z,68.28
2017-12-25T01:57:07.589Z,68.30
2017-12-25T01:58:46.363Z,68.29
2017-12-25T02:00:24.166Z,68.29
2017-12-25T02:02:00.554Z,68.29
2017-12-25T02:03:36.891Z,68.29
2017-12-25T02:05:18.253Z,68.30
2017-12-25T02:09:03.184Z,68.29
2017-12-25T02:10:39.693Z,68.25
2017-12-25T02:12:15.829Z,68.22
2017-12-25T02:13:51.939Z,68.22
2017-12-25T02:15:28.022Z,68.20
2017-12-25T02:17:05.744Z,68.19
2017-12-25T02:18:42.284Z,68.18
2017-12-25T02:20:18.596Z,68.19
2017-12-25T02:21:55.031Z,68.19
2017-12-25T02:23:31.869Z,68.19
2017-12-25T02:25:08.970Z,68.19
2017-12-25T02:26:45.372Z,68.19
2017-12-25T02:28:22.595Z,68.20
2017-12-25T02:29:59.229Z,68.20
2017-12-25T02:31:35.588Z,68.21
2017-12-25T02:33:11.831Z,68.22
2017-12-25T02:34:49.226Z,68.22
2017-12-25T02:36:25.707Z,68.20
2017-12-25T02:38:02.875Z,68.21
2017-12-25T02:39:39.362Z,68.21
2017-12-25T02:41:16.578Z,68.22
2017-12-25T02:42:53.325Z,68.22
2017-12-25T02:44:30.493Z,68.21
2017-12-25T02:46:06.869Z,68.20
2017-12-25T02:47:43.273Z,68.19
2017-12-25T02:49:22.763Z,68.18
2017-12-25T02:50:59.264Z,68.20
2017-12-25T02:52:35.700Z,68.19
2017-12-25T02:54:12.011Z,68.19
2017-12-25T02:55:48.607Z,68.20
2017-12-25T02:57:24.948Z,68.19
2017-12-25T02:59:01.316Z,68.19
2017-12-25T03:00:37.635Z,68.18
2017-12-25T03:02:14.523Z,68.17
2017-12-25T03:03:51.138Z,68.16
2017-12-25T03:05:27.591Z,68.16
2017-12-25T03:07:04.041Z,68.15
2017-12-25T03:08:40.798Z,68.14
2017-12-25T03:10:17.175Z,68.13
2017-12-25T03:11:53.567Z,68.14
2017-12-25T03:13:30.796Z,68.15
2017-12-25T03:15:14.489Z,68.14
2017-12-25T03:16:51.691Z,68.15
2017-12-25T03:18:28.235Z,68.15
2017-12-25T03:20:05.413Z,68.14
2017-12-25T03:21:41.785Z,68.13
2017-12-25T03:23:18.092Z,68.14
2017-12-25T03:24:54.378Z,68.13
2017-12-25T03:26:30.767Z,68.12
2017-12-25T03:28:07.429Z,68.12
2017-12-25T03:29:43.788Z,68.13
2017-12-25T03:31:20.179Z,68.14
2017-12-25T03:32:57.245Z,68.15
2017-12-25T03:34:34.741Z,68.15
2017-12-25T03:36:11.977Z,68.13
2017-12-25T03:37:49.148Z,68.15
2017-12-25T03:39:25.520Z,68.16
2017-12-25T03:41:02.464Z,68.16
2017-12-25T03:42:38.889Z,68.17
2017-12-25T03:44:16.906Z,68.17
2017-12-25T03:45:54.117Z,68.17
2017-12-25T03:47:30.940Z,68.16
2017-12-25T03:49:07.406Z,68.14
2017-12-25T03:50:44.492Z,68.14
2017-12-25T03:52:21.764Z,68.14
2017-12-25T03:53:58.337Z,68.14
2017-12-25T03:55:35.421Z,68.13
2017-12-25T03:57:11.928Z,68.12
2017-12-25T03:58:48.256Z,68.12
2017-12-25T04:00:24.934Z,68.12
2017-12-25T04:02:01.331Z,68.10
2017-12-25T04:03:37.707Z,68.10
2017-12-25T04:05:14.152Z,68.10
2017-12-25T04:06:50.777Z,68.09
2017-12-25T04:08:27.854Z,68.09
2017-12-25T04:10:04.293Z,68.09
2017-12-25T04:11:40.868Z,68.09
2017-12-25T04:13:18.184Z,68.09
2017-12-25T04:14:54.628Z,68.08
2017-12-25T04:16:31.790Z,68.08
2017-12-25T04:18:08.887Z,68.08
2017-12-25T04:19:46.379Z,68.09
2017-12-25T04:21:23.594Z,68.09
2017-12-25T04:23:00.129Z,68.08
2017-12-25T04:24:36.505Z,68.08
2017-12-25T04:26:13.179Z,68.07
2017-12-25T04:27:49.499Z,68.08
2017-12-25T04:29:27.245Z,68.08
2017-12-25T04:31:03.774Z,68.08
2017-12-25T04:32:40.434Z,68.08
2017-12-25T04:34:16.851Z,68.07
2017-12-25T04:35:53.112Z,68.07
2017-12-25T04:37:29.499Z,68.07
2017-12-25T04:39:06.427Z,68.07
2017-12-25T04:40:42.824Z,68.08
2017-12-25T04:42:19.237Z,68.08
2017-12-25T04:43:55.617Z,68.08
2017-12-25T04:45:33.013Z,68.09
2017-12-25T04:47:09.493Z,68.10
2017-12-25T04:48:45.859Z,68.10
2017-12-25T04:50:22.263Z,68.08
2017-12-25T04:51:58.945Z,68.08
2017-12-25T04:53:36.148Z,68.09
2017-12-25T04:55:12.632Z,68.08
2017-12-25T04:56:49.052Z,68.06
2017-12-25T04:58:26.591Z,68.05
2017-12-25T05:00:04.379Z,68.06
2017-12-25T05:01:41.793Z,68.05
2017-12-25T05:03:18.096Z,68.08
2017-12-25T05:04:55.612Z,68.03
2017-12-25T05:06:31.887Z,68.02
2017-12-25T05:08:11.420Z,68.02
2017-12-25T05:09:48.477Z,68.02
2017-12-25T05:11:25.152Z,68.02
2017-12-25T05:13:01.545Z,68.02
2017-12-25T05:14:37.897Z,68.03
2017-12-25T05:16:14.234Z,68.03
2017-12-25T05:17:50.565Z,68.03
2017-12-25T05:19:27.041Z,68.02
2017-12-25T05:21:03.323Z,68.02
2017-12-25T05:22:40.417Z,68.01
2017-12-25T05:24:21.170Z,68.01
2017-12-25T05:25:58.072Z,68.00
2017-12-25T05:27:34.456Z,68.00
2017-12-25T05:29:10.851Z,68.02
2017-12-25T05:30:47.532Z,68.01
2017-12-25T05:32:23.953Z,67.99
2017-12-25T05:34:00.305Z,67.99
2017-12-25T05:35:36.699Z,67.96
2017-12-25T05:37:13.460Z,67.95
2017-12-25T05:38:49.862Z,67.95
2017-12-25T05:40:26.269Z,67.95
2017-12-25T05:42:02.815Z,67.93
2017-12-25T05:43:39.330Z,67.93
2017-12-25T05:45:18.345Z,67.94
2017-12-25T05:46:55.267Z,67.91
2017-12-25T05:48:31.764Z,67.90
2017-12-25T05:50:08.561Z,67.91
2017-12-25T05:51:45.615Z,67.92
2017-12-25T05:53:22.410Z,67.92
2017-12-25T05:54:59.456Z,67.92
2017-12-25T05:56:36.171Z,67.92
2017-12-25T05:58:12.439Z,67.92
2017-12-25T05:59:48.796Z,67.91
2017-12-25T06:01:25.104Z,67.91
2017-12-25T06:03:01.567Z,67.89
2017-12-25T06:04:37.968Z,67.88
2017-12-25T06:06:15.105Z,67.88
2017-12-25T06:07:51.463Z,67.88
2017-12-25T06:09:28.216Z,67.90
2017-12-25T06:11:04.671Z,67.89
2017-12-25T06:12:41.074Z,67.89
2017-12-25T06:14:17.426Z,67.88
2017-12-25T06:15:54.237Z,67.89
2017-12-25T06:17:30.667Z,67.89
2017-12-25T06:19:07.098Z,67.87
2017-12-25T06:20:44.356Z,67.87
2017-12-25T06:22:21.276Z,67.88
2017-12-25T06:23:57.636Z,67.87
2017-12-25T06:25:34.669Z,67.87
2017-12-25T06:27:11.039Z,67.87
2017-12-25T06:28:47.928Z,67.86
2017-12-25T06:30:24.403Z,67.86
2017-12-25T06:32:00.893Z,67.86
2017-12-25T06:33:37.385Z,67.87
2017-12-25T06:35:14.317Z,67.86
2017-12-25T06:36:50.786Z,67.84
2017-12-25T06:38:27.291Z,67.84
2017-12-25T06:40:03.865Z,67.84
2017-12-25T06:41:40.542Z,67.83
2017-12-25T06:43:16.938Z,67.83
2017-12-25T06:44:53.430Z,67.83
2017-12-25T06:46:31.685Z,67.82
2017-12-25T06:48:10.052Z,67.82
2017-12-25T06:49:46.540Z,67.82
2017-12-25T06:51:22.860Z,67.82
2017-12-25T06:53:01.553Z,67.81
2017-12-25T06:54:38.958Z,67.81
2017-12-25T06:56:16.165Z,67.80
2017-12-25T06:57:52.765Z,67.79
2017-12-25T06:59:29.234Z,67.78
2017-12-25T07:01:06.116Z,67.78
2017-12-25T07:02:43.302Z,67.78
2017-12-25T07:04:20.506Z,67.77
2017-12-25T07:05:56.954Z,67.78
2017-12-25T07:07:34.566Z,67.78
2017-12-25T07:09:10.997Z,67.78
2017-12-25T07:10:47.503Z,67.78
2017-12-25T07:12:24.024Z,67.78
2017-12-25T07:14:01.315Z,67.75
2017-12-25T07:15:37.676Z,67.77
2017-12-25T07:17:14.216Z,67.76
2017-12-25T07:18:50.576Z,67.75
2017-12-25T07:20:27.383Z,67.76
2017-12-25T07:22:03.823Z,67.75
2017-12-25T07:23:40.249Z,67.75
2017-12-25T07:25:16.711Z,67.74
2017-12-25T07:26:54.352Z,67.73
2017-12-25T07:28:30.851Z,67.72
2017-12-25T07:30:08.143Z,67.70
2017-12-25T07:31:46.083Z,67.71
2017-12-25T07:33:23.868Z,67.69
2017-12-25T07:35:00.970Z,67.69
2017-12-25T07:36:37.548Z,67.68
2017-12-25T07:38:14.167Z,67.67
2017-12-25T07:39:51.153Z,67.66
2017-12-25T07:41:31.974Z,67.67
2017-12-25T07:43:14.877Z,67.66
2017-12-25T07:44:51.401Z,67.65
2017-12-25T07:46:27.801Z,67.64
2017-12-25T07:48:04.358Z,67.65
2017-12-25T07:49:40.787Z,67.63
2017-12-25T07:51:17.449Z,67.63
2017-12-25T07:52:54.708Z,67.63
2017-12-25T07:54:31.019Z,67.62
2017-12-25T07:56:10.847Z,67.62
2017-12-25T07:57:48.571Z,67.62
2017-12-25T07:59:26.160Z,67.61
2017-12-25T08:01:03.483Z,67.61
2017-12-25T08:02:39.915Z,67.58
2017-12-25T08:04:16.449Z,67.57
2017-12-25T08:05:52.976Z,67.56
2017-12-25T08:07:30.150Z,67.56
2017-12-25T08:10:39.949Z,67.54
2017-12-25T08:12:16.401Z,67.52
2017-12-25T08:13:52.760Z,67.51
2017-12-25T08:15:29.853Z,67.50
2017-12-25T08:17:06.594Z,67.51
2017-12-25T08:18:42.975Z,67.50
2017-12-25T08:20:19.259Z,67.50
2017-12-25T08:21:56.560Z,67.50
2017-12-25T08:23:33.296Z,67.49
2017-12-25T08:25:09.757Z,67.47
2017-12-25T08:26:46.652Z,67.45
2017-12-25T08:28:23.232Z,67.45
2017-12-25T08:30:00.028Z,67.44
2017-12-25T08:31:36.627Z,67.42
2017-12-25T08:33:12.991Z,67.42
2017-12-25T08:34:49.526Z,67.40
2017-12-25T08:36:28.212Z,67.40
2017-12-25T08:38:04.668Z,67.40
2017-12-25T08:39:41.094Z,67.38
2017-12-25T08:41:17.512Z,67.38
2017-12-25T08:42:54.594Z,67.36
2017-12-25T08:44:31.011Z,67.37
2017-12-25T08:46:07.444Z,67.35
2017-12-25T08:47:44.702Z,67.34
2017-12-25T08:49:22.510Z,67.34
2017-12-25T08:50:59.697Z,67.33
2017-12-25T08:52:36.932Z,67.33
2017-12-25T08:54:14.085Z,67.31
2017-12-25T08:55:51.009Z,67.32
2017-12-25T08:57:27.409Z,67.29
2017-12-25T08:59:03.869Z,67.28
2017-12-25T09:00:41.102Z,67.26
2017-12-25T09:02:17.942Z,67.26
2017-12-25T09:03:54.962Z,67.24
2017-12-25T09:05:31.341Z,67.25
2017-12-25T09:07:08.584Z,67.26
2017-12-25T09:08:45.384Z,67.25
2017-12-25T09:10:21.933Z,67.24
2017-12-25T09:11:58.343Z,67.23
2017-12-25T09:13:34.755Z,67.24
2017-12-25T09:15:12.846Z,67.24
2017-12-25T09:16:49.318Z,67.25
2017-12-25T09:18:25.688Z,67.24
2017-12-25T09:20:02.265Z,67.23
2017-12-25T09:21:39.147Z,67.21
2017-12-25T09:23:17.519Z,67.26
2017-12-25T09:24:53.854Z,67.21
2017-12-25T09:26:30.920Z,67.21
2017-12-25T09:28:07.803Z,67.21
2017-12-25T09:29:45.217Z,67.21
2017-12-25T09:31:21.608Z,67.20
2017-12-25T09:32:57.973Z,67.20
2017-12-25T09:34:34.743Z,67.19
2017-12-25T09:36:11.101Z,67.18
2017-12-25T09:37:47.559Z,67.18
2017-12-25T09:39:23.886Z,67.17
2017-12-25T09:41:00.589Z,67.18
2017-12-25T09:42:37.015Z,67.17
2017-12-25T09:44:13.550Z,67.16
2017-12-25T09:45:49.999Z,67.14
2017-12-25T09:47:27.611Z,67.14
2017-12-25T09:49:04.065Z,67.14
2017-12-25T09:50:40.575Z,67.14
2017-12-25T09:52:16.930Z,67.13
2017-12-25T09:53:54.608Z,67.13
2017-12-25T09:55:31.808Z,67.10
2017-12-25T09:57:08.349Z,67.09
2017-12-25T09:58:45.806Z,67.08
2017-12-25T10:00:22.209Z,67.10
2017-12-25T10:01:58.697Z,67.09
2017-12-25T10:03:35.736Z,67.08
2017-12-25T10:05:13.004Z,67.06
2017-12-25T10:06:51.627Z,67.05
2017-12-25T10:08:28.769Z,67.02
2017-12-25T10:10:05.225Z,67.02
2017-12-25T10:11:41.722Z,67.01
2017-12-25T10:13:19.336Z,67.01
2017-12-25T10:14:55.987Z,67.01
2017-12-25T10:16:32.378Z,67.00
2017-12-25T10:18:08.781Z,67.00
2017-12-25T10:19:46.868Z,66.99
2017-12-25T10:21:25.516Z,66.99
2017-12-25T10:23:02.652Z,66.99
2017-12-25T10:24:39.097Z,67.00
2017-12-25T10:26:16.891Z,67.01
2017-12-25T10:27:53.661Z,67.01
2017-12-25T10:29:30.872Z,67.01
2017-12-25T10:31:07.422Z,67.01
2017-12-25T10:32:44.164Z,67.00
2017-12-25T10:34:20.526Z,67.00
2017-12-25T10:35:56.884Z,66.99
2017-12-25T10:37:33.212Z,66.97
2017-12-25T10:39:10.256Z,66.97
2017-12-25T10:40:47.248Z,66.94
2017-12-25T10:42:23.701Z,66.97
2017-12-25T10:44:00.254Z,66.96
2017-12-25T10:45:37.359Z,66.96
2017-12-25T10:47:14.649Z,66.96
2017-12-25T10:48:51.209Z,66.93
2017-12-25T10:50:27.586Z,66.93
2017-12-25T10:52:04.445Z,66.94
2017-12-25T10:53:41.683Z,66.90
2017-12-25T10:55:18.884Z,66.90
2017-12-25T10:56:57.124Z,66.87
2017-12-25T10:58:34.881Z,66.87
2017-12-25T11:00:15.055Z,66.87
2017-12-25T11:01:52.629Z,66.87
2017-12-25T11:03:29.309Z,66.87
2017-12-25T11:05:06.466Z,66.86
2017-12-25T11:06:43.047Z,66.87
2017-12-25T11:08:19.806Z,66.87
2017-12-25T11:09:57.349Z,66.86
2017-12-25T11:11:35.325Z,66.83
2017-12-25T11:13:11.865Z,66.83
2017-12-25T11:14:48.416Z,66.80
2017-12-25T11:16:24.980Z,66.77
2017-12-25T11:18:03.936Z,66.76
2017-12-25T11:19:40.354Z,66.75
2017-12-25T11:21:17.537Z,66.74
2017-12-25T11:22:54.843Z,66.75
2017-12-25T11:24:31.877Z,66.75
2017-12-25T11:26:11.306Z,66.75
2017-12-25T11:27:48.554Z,66.73
2017-12-25T11:29:26.473Z,66.73
2017-12-25T11:31:02.930Z,66.73
2017-12-25T11:32:39.509Z,66.76
2017-12-25T11:34:16.869Z,66.75
2017-12-25T11:35:53.745Z,66.76
2017-12-25T11:37:30.571Z,66.75
2017-12-25T11:39:11.249Z,66.75
2017-12-25T11:40:48.029Z,66.76
2017-12-25T11:42:24.531Z,66.76
2017-12-25T11:44:01.671Z,66.76
2017-12-25T11:45:38.273Z,66.75
2017-12-25T11:47:14.749Z,66.75
2017-12-25T11:48:51.224Z,66.76
2017-12-25T11:50:28.006Z,66.75
2017-12-25T11:52:05.151Z,66.75
2017-12-25T11:53:41.954Z,66.76
2017-12-25T11:55:18.753Z,66.76
2017-12-25T11:56:57.602Z,66.76
2017-12-25T11:58:34.529Z,66.75
2017-12-25T12:00:12.103Z,66.76
2017-12-25T12:01:49.770Z,66.78
2017-12-25T12:03:26.847Z,66.78
2017-12-25T12:05:03.440Z,66.77
2017-12-25T12:06:40.027Z,66.76
2017-12-25T12:08:16.658Z,66.76
2017-12-25T12:09:53.642Z,66.75
2017-12-25T12:11:31.077Z,66.74
2017-12-25T12:13:08.020Z,66.72
2017-12-25T12:14:45.233Z,66.72
2017-12-25T12:16:21.778Z,66.69
2017-12-25T12:17:58.527Z,66.65
2017-12-25T12:19:35.428Z,66.62
2017-12-25T12:21:12.015Z,66.60
2017-12-25T12:22:48.909Z,66.58
2017-12-25T12:24:30.135Z,66.56
2017-12-25T12:26:06.993Z,66.54
2017-12-25T12:27:44.259Z,66.52
2017-12-25T12:29:21.182Z,66.51
2017-12-25T12:30:57.788Z,66.50
2017-12-25T12:32:47.315Z,66.48
2017-12-25T12:34:24.020Z,66.47
2017-12-25T12:36:01.626Z,66.48
2017-12-25T12:37:38.228Z,66.47
2017-12-25T12:39:16.457Z,66.46
2017-12-25T12:40:53.185Z,66.42
2017-12-25T12:42:30.663Z,66.40
2017-12-25T12:44:07.767Z,66.40
2017-12-25T12:45:45.732Z,66.40
2017-12-25T12:47:22.266Z,66.38
2017-12-25T12:48:59.491Z,66.36
2017-12-25T12:50:37.162Z,66.34
2017-12-25T12:52:15.553Z,66.34
2017-12-25T12:53:53.430Z,66.32
2017-12-25T12:55:32.088Z,66.31
2017-12-25T12:57:08.989Z,66.30
2017-12-25T12:58:47.546Z,66.29
2017-12-25T13:00:24.414Z,66.27
2017-12-25T13:02:03.297Z,66.28
2017-12-25T13:03:40.035Z,66.27
2017-12-25T13:05:17.495Z,66.24
2017-12-25T13:06:55.898Z,66.24
2017-12-25T13:08:34.094Z,66.21
2017-12-25T13:10:13.335Z,66.19
2017-12-25T13:11:51.231Z,66.17
2017-12-25T13:13:28.013Z,66.17
2017-12-25T13:15:08.881Z,66.16
2017-12-25T13:16:46.735Z,66.16
2017-12-25T13:18:23.694Z,66.16
2017-12-25T13:20:02.100Z,66.15
2017-12-25T13:21:40.459Z,66.15
2017-12-25T13:23:17.866Z,66.15
2017-12-25T13:24:55.344Z,66.13
2017-12-25T13:26:36.390Z,66.08
2017-12-25T13:28:17.137Z,66.07
2017-12-25T13:29:56.299Z,66.06
2017-12-25T13:31:34.073Z,66.05
2017-12-25T13:33:13.450Z,66.04
2017-12-25T13:34:51.508Z,66.02
2017-12-25T13:36:29.506Z,65.99
2017-12-25T13:38:09.137Z,65.98
2017-12-25T13:39:46.325Z,65.97
2017-12-25T13:41:24.268Z,65.95
2017-12-25T13:43:03.269Z,65.92
2017-12-25T13:44:41.164Z,65.94
2017-12-25T13:46:18.153Z,65.91
2017-12-25T13:47:56.784Z,65.89
2017-12-25T13:49:33.729Z,65.86
2017-12-25T13:51:10.984Z,65.84
2017-12-25T13:52:48.290Z,65.83
2017-12-25T13:54:25.224Z,65.79
2017-12-25T13:56:02.097Z,65.80
2017-12-25T13:57:38.738Z,65.80
2017-12-25T13:59:15.866Z,65.80
2017-12-25T14:00:53.834Z,65.77
2017-12-25T14:02:30.650Z,65.77
2017-12-25T14:04:07.550Z,65.76
2017-12-25T14:05:44.366Z,65.74
2017-12-25T14:07:21.171Z,65.72
2017-12-25T14:08:58.288Z,65.69
2017-12-25T14:10:36.743Z,65.67
2017-12-25T14:12:14.517Z,65.65
2017-12-25T14:13:53.088Z,65.63
2017-12-25T14:15:33.013Z,65.60
2017-12-25T14:17:10.799Z,65.59
2017-12-25T14:18:50.104Z,65.57
2017-12-25T14:20:28.199Z,65.55
2017-12-25T14:22:05.515Z,65.55
2017-12-25T14:23:43.729Z,65.52
2017-12-25T14:25:20.998Z,65.51
2017-12-25T14:27:00.416Z,65.49
2017-12-25T14:28:37.286Z,65.48
2017-12-25T14:30:15.140Z,65.46
2017-12-25T14:31:53.609Z,65.41
2017-12-25T14:33:33.460Z,65.39
2017-12-25T14:35:11.110Z,65.36
2017-12-25T14:36:50.262Z,65.35
2017-12-25T14:38:27.749Z,65.34
2017-12-25T14:40:08.390Z,65.30
2017-12-25T14:41:48.559Z,65.29
2017-12-25T14:43:25.672Z,65.24
2017-12-25T14:45:06.114Z,65.23
2017-12-25T14:46:44.856Z,65.21
2017-12-25T14:48:21.927Z,65.19
2017-12-25T14:49:59.751Z,65.17
2017-12-25T14:51:41.876Z,65.15
2017-12-25T14:53:21.181Z,65.15
2017-12-25T14:54:59.294Z,65.11
2017-12-25T14:56:38.853Z,65.10
2017-12-25T14:58:15.598Z,65.08
2017-12-25T14:59:52.928Z,65.07
2017-12-25T15:01:29.683Z,65.07
2017-12-25T15:03:07.139Z,65.07
2017-12-25T15:04:44.891Z,65.08
2017-12-25T15:06:23.343Z,65.07
2017-12-25T15:08:02.558Z,65.06
2017-12-25T15:09:40.312Z,65.06
2017-12-25T15:11:18.259Z,65.05
2017-12-25T15:12:56.866Z,65.04
2017-12-25T15:14:36.238Z,65.01
2017-12-25T15:16:20.261Z,64.98
2017-12-25T15:17:57.891Z,64.97
2017-12-25T15:19:35.255Z,64.93
2017-12-25T15:21:16.790Z,64.91
2017-12-25T15:22:56.747Z,64.89
2017-12-25T15:24:36.779Z,64.88
2017-12-25T15:26:16.529Z,64.86
2017-12-25T15:27:55.693Z,64.85
2017-12-25T15:29:34.855Z,64.84
2017-12-25T15:31:13.408Z,64.82
2017-12-25T15:32:54.049Z,64.81
2017-12-25T15:34:32.587Z,64.77
2017-12-25T15:36:13.733Z,64.77
2017-12-25T15:37:51.716Z,64.74
2017-12-25T15:39:30.923Z,64.71
2017-12-25T15:41:12.476Z,64.74
2017-12-25T15:42:52.869Z,64.73
2017-12-25T15:44:33.627Z,64.71
2017-12-25T15:46:12.351Z,64.70
2017-12-25T15:47:52.957Z,64.69
2017-12-25T15:49:29.852Z,64.66
2017-12-25T15:51:08.854Z,64.66
2017-12-25T15:52:49.798Z,64.65
2017-12-25T15:54:27.772Z,64.65
2017-12-25T15:56:06.242Z,64.63
2017-12-25T15:57:44.746Z,64.61
2017-12-25T15:59:25.508Z,64.60
2017-12-25T16:01:04.169Z,64.59
2017-12-25T16:02:41.155Z,64.58
2017-12-25T16:04:20.489Z,64.56
2017-12-25T16:05:58.206Z,64.55
2017-12-25T16:07:37.398Z,64.56
2017-12-25T16:09:20.139Z,64.54
2017-12-25T16:10:58.386Z,64.54
2017-12-25T16:12:38.971Z,64.54
2017-12-25T16:14:28.700Z,64.54
2017-12-25T16:16:09.134Z,64.54
2017-12-25T16:17:48.145Z,64.54
2017-12-25T16:19:30.262Z,64.53
2017-12-25T16:21:10.376Z,64.53
2017-12-25T16:22:51.899Z,64.53
2017-12-25T16:24:35.486Z,64.52
2017-12-25T16:26:17.340Z,64.51
2017-12-25T16:27:55.383Z,64.46
2017-12-25T16:29:34.381Z,64.44
2017-12-25T16:31:17.204Z,64.43
2017-12-25T16:32:57.546Z,64.38
2017-12-25T16:34:39.745Z,64.33
2017-12-25T16:36:20.826Z,64.30
2017-12-25T16:37:59.911Z,64.31
2017-12-25T16:39:41.089Z,64.29
2017-12-25T16:41:21.938Z,64.29
2017-12-25T16:43:02.534Z,64.30
2017-12-25T16:44:39.886Z,64.28
2017-12-25T16:46:18.356Z,64.29
2017-12-25T16:47:57.003Z,64.29
2017-12-25T16:49:42.374Z,64.29
2017-12-25T16:51:26.724Z,64.26
2017-12-25T16:53:07.113Z,64.26
2017-12-25T16:54:47.860Z,64.25
2017-12-25T16:56:28.753Z,64.26
2017-12-25T16:58:10.442Z,64.26
2017-12-25T16:59:50.142Z,64.25
2017-12-25T17:01:33.124Z,64.25
2017-12-25T17:03:12.588Z,64.24
2017-12-25T17:04:52.857Z,64.24
2017-12-25T17:06:33.564Z,64.23
2017-12-25T17:08:14.578Z,64.21
2017-12-25T17:09:54.759Z,64.21
2017-12-25T17:11:33.700Z,64.22
2017-12-25T17:13:14.528Z,64.22
2017-12-25T17:14:56.201Z,64.22
2017-12-25T17:16:37.945Z,64.20
2017-12-25T17:18:18.973Z,64.20
2017-12-25T17:19:58.275Z,64.20
2017-12-25T17:21:38.148Z,64.18
2017-12-25T17:23:19.466Z,64.14
2017-12-25T17:24:57.669Z,64.14
2017-12-25T17:26:38.701Z,64.12
2017-12-25T17:28:20.350Z,64.12
2017-12-25T17:30:03.072Z,64.09
2017-12-25T17:31:45.562Z,64.09
2017-12-25T17:33:26.247Z,64.08
2017-12-25T17:35:10.868Z,64.08
2017-12-25T17:36:50.222Z,64.05
2017-12-25T17:38:28.621Z,64.03
2017-12-25T17:40:12.035Z,64.02
2017-12-25T17:41:49.842Z,64.02
2017-12-25T17:43:26.613Z,64.02
2017-12-25T17:45:06.136Z,64.01
2017-12-25T17:46:44.643Z,64.01
2017-12-25T17:48:24.854Z,64.00
2017-12-25T17:50:04.381Z,63.98
2017-12-25T17:51:45.382Z,63.95
2017-12-25T17:53:27.145Z,63.93
2017-12-25T17:55:09.062Z,63.92
2017-12-25T17:56:50.625Z,63.90
2017-12-25T17:58:31.157Z,63.88
2017-12-25T18:00:11.937Z,63.86
2017-12-25T18:01:55.446Z,63.85
2017-12-25T18:03:39.798Z,63.83
2017-12-25T18:05:23.197Z,63.83
2017-12-25T18:07:05.065Z,63.83
2017-12-25T18:08:46.406Z,63.83
2017-12-25T18:10:27.380Z,63.81
2017-12-25T18:12:08.656Z,63.79
2017-12-25T18:13:49.456Z,63.76
2017-12-25T18:15:31.256Z,63.74
2017-12-25T18:18:41.822Z,63.69
2017-12-25T18:20:22.800Z,63.69
2017-12-25T18:22:05.770Z,63.69
2017-12-25T18:23:45.439Z,63.68
2017-12-25T18:25:25.785Z,63.66
2017-12-25T18:27:06.756Z,63.66
2017-12-25T18:28:49.044Z,63.64
2017-12-25T18:30:33.312Z,63.63
2017-12-25T18:32:16.300Z,63.61
2017-12-25T18:33:56.671Z,63.61
2017-12-25T18:35:39.404Z,63.60
2017-12-25T18:37:20.332Z,63.61
2017-12-25T18:39:01.327Z,63.59
2017-12-25T18:40:41.628Z,63.59
2017-12-25T18:42:24.782Z,63.57
2017-12-25T18:44:04.935Z,63.55
2017-12-25T18:45:45.527Z,63.53
2017-12-25T18:47:27.030Z,63.52
2017-12-25T18:49:08.336Z,63.52
2017-12-25T18:50:51.519Z,63.52
2017-12-25T18:53:02.381Z,63.51
2017-12-25T18:54:45.577Z,63.48
2017-12-25T18:56:27.197Z,63.47
2017-12-25T18:58:08.971Z,63.46
2017-12-25T18:59:51.463Z,63.46
2017-12-25T19:01:33.027Z,63.45
2017-12-25T19:03:19.120Z,63.48
2017-12-25T19:05:00.226Z,63.45
2017-12-25T19:06:42.475Z,63.45
2017-12-25T19:08:24.085Z,63.44
2017-12-25T19:10:05.642Z,63.43
2017-12-25T19:11:45.003Z,63.42
2017-12-25T19:13:25.850Z,63.42
2017-12-25T19:15:07.032Z,63.41
2017-12-25T19:16:49.628Z,63.40
2017-12-25T19:18:30.439Z,63.40
2017-12-25T19:20:07.424Z,63.39
2017-12-25T19:21:46.457Z,63.37
2017-12-25T19:23:25.105Z,63.35
2017-12-25T19:25:05.405Z,63.33
2017-12-25T19:26:46.147Z,63.33
2017-12-25T19:28:26.489Z,63.33
2017-12-25T19:30:10.506Z,63.32
2017-12-25T19:31:51.974Z,63.31
2017-12-25T19:33:32.295Z,63.31
2017-12-25T19:35:13.095Z,63.30
2017-12-25T19:36:52.742Z,63.29
2017-12-25T19:38:32.257Z,63.28
2017-12-25T19:40:14.580Z,63.26
2017-12-25T19:41:55.793Z,63.25
2017-12-25T19:43:37.119Z,63.25
2017-12-25T19:45:19.334Z,63.25
2017-12-25T19:47:04.192Z,63.25
2017-12-25T19:48:48.368Z,63.26
2017-12-25T19:50:30.305Z,63.25
2017-12-25T19:52:12.277Z,63.26
2017-12-25T19:53:55.077Z,63.27
2017-12-25T19:55:37.068Z,63.26
2017-12-25T19:57:20.431Z,63.24
2017-12-25T19:59:01.955Z,63.23
2017-12-25T20:00:45.017Z,63.22
2017-12-25T20:02:26.608Z,63.23
2017-12-25T20:04:09.276Z,63.19
2017-12-25T20:05:56.295Z,63.19
2017-12-25T20:07:38.150Z,63.19
2017-12-25T20:09:24.001Z,63.18
2017-12-25T20:11:04.820Z,63.15
2017-12-25T20:12:50.346Z,63.16
2017-12-25T20:14:30.247Z,63.16
2017-12-25T20:16:15.161Z,63.14
2017-12-25T20:17:57.132Z,63.14
2017-12-25T20:19:38.344Z,63.13
2017-12-25T20:21:19.411Z,63.11
2017-12-25T20:23:01.097Z,63.11
2017-12-25T20:24:53.837Z,63.12
2017-12-25T20:26:36.134Z,63.11
2017-12-25T20:28:19.081Z,63.10
2017-12-25T20:30:00.577Z,63.08
2017-12-25T20:31:45.169Z,63.07
2017-12-25T20:33:27.845Z,63.05
2017-12-25T20:35:09.934Z,63.01
2017-12-25T20:36:50.362Z,63.00
2017-12-25T20:38:33.664Z,62.98
2017-12-25T20:40:23.092Z,62.98
2017-12-25T20:42:02.884Z,62.96
2017-12-25T20:43:44.956Z,62.94
2017-12-25T20:45:27.667Z,62.94
2017-12-25T20:47:10.251Z,62.93
2017-12-25T20:48:58.899Z,62.91
2017-12-25T20:50:58.314Z,62.91
2017-12-25T20:52:41.481Z,62.92
2017-12-25T20:54:25.191Z,62.92
2017-12-25T20:56:06.865Z,62.92
2017-12-25T20:57:52.923Z,62.90
2017-12-25T20:59:35.259Z,62.90
2017-12-25T21:01:18.565Z,62.90
2017-12-25T21:02:58.448Z,62.89
2017-12-25T21:04:40.203Z,62.90
2017-12-25T21:06:21.609Z,62.88
2017-12-25T21:08:03.265Z,62.86
2017-12-25T21:09:45.619Z,62.86
2017-12-25T21:11:27.332Z,62.85
2017-12-25T21:13:09.694Z,62.87
2017-12-25T21:14:48.663Z,62.87