createdAt,value
2019-05-09T00:00:43.749Z,100.00
2019-05-09T00:03:13.806Z,100.00
2019-05-09T00:05:44.091Z,100.00
2019-05-09T00:08:13.939Z,100.00
2019-05-09T00:10:44.925Z,100.00
2019-05-09T00:13:13.684Z,100.00
2019-05-09T00:15:43.723Z,100.00
2019-05-09T00:18:14.267Z,100.00
2019-05-09T00:20:46.773Z,100.00
2019-05-09T00:23:15.248Z,100.00
2019-05-09T00:25:43.691Z,100.00
2019-05-09T00:28:13.445Z,100.00
2019-05-09T00:30:56.025Z,100.00
2019-05-09T00:33:28.611Z,100.00
2019-05-09T00:35:57.959Z,100.00
2019-05-09T00:38:40.122Z,100.00
2019-05-09T00:41:08.602Z,100.00
2019-05-09T00:43:37.055Z,100.00
2019-05-09T00:46:07.291Z,100.00
2019-05-09T00:48:40.091Z,100.00
2019-05-09T00:51:08.836Z,100.00
2019-05-09T00:53:37.286Z,100.00
2019-05-09T00:56:05.780Z,100.00
2019-05-09T00:58:34.249Z,100.00
2019-05-09T01:01:04.279Z,100.00
2019-05-09T01:03:33.960Z,100.00
2019-05-09T01:06:04.208Z,100.00
2019-05-09T01:08:33.603Z,100.00
2019-05-09T01:11:11.777Z,100.00
2019-05-09T01:13:34.079Z,100.00
2019-05-09T01:16:04.463Z,100.00
2019-05-09T01:18:34.291Z,100.00
2019-05-09T01:21:03.955Z,100.00
2019-05-09T01:23:34.419Z,100.00
2019-05-09T01:26:04.027Z,100.00
2019-05-09T01:28:33.953Z,100.00
2019-05-09T01:31:04.039Z,100.00
2019-05-09T01:33:34.760Z,100.00
2019-05-09T01:36:03.852Z,100.00
2019-05-09T01:38:33.891Z,100.00
2019-05-09T01:41:04.033Z,100.00
2019-05-09T01:43:33.791Z,100.00
2019-05-09T01:46:03.714Z,100.00
2019-05-09T01:48:34.104Z,100.00
2019-05-09T01:51:03.380Z,100.00
2019-05-09T01:53:33.651Z,100.00
2019-05-09T01:56:03.661Z,100.00
2019-05-09T01:58:34.194Z,100.00
2019-05-09T02:01:04.688Z,100.00
2019-05-09T02:03:33.758Z,100.00
2019-05-09T02:06:03.541Z,100.00
2019-05-09T02:08:34.480Z,100.00
2019-05-09T02:11:03.820Z,100.00
2019-05-09T02:13:33.851Z,100.00
2019-05-09T02:16:19.266Z,100.00
2019-05-09T02:18:49.445Z,100.00
2019-05-09T02:21:17.879Z,100.00
2019-05-09T02:23:46.346Z,100.00
2019-05-09T02:26:14.799Z,100.00
2019-05-09T02:28:43.460Z,100.00
2019-05-09T02:31:15.778Z,100.00
2019-05-09T02:33:45.388Z,100.00
2019-05-09T02:36:12.617Z,100.00
2019-05-09T02:38:41.103Z,100.00
2019-05-09T02:41:09.577Z,100.00
2019-05-09T02:43:38.900Z,100.00
2019-05-09T02:46:10.092Z,100.00
2019-05-09T02:48:38.814Z,100.00
2019-05-09T02:51:09.175Z,100.00
2019-05-09T02:53:39.450Z,100.00
2019-05-09T02:56:09.196Z,100.00
2019-05-09T02:58:58.693Z,100.00
2019-05-09T03:01:29.412Z,100.00
2019-05-09T03:03:58.902Z,100.00
2019-05-09T03:06:28.512Z,100.00
2019-05-09T03:08:59.407Z,100.00
2019-05-09T03:11:28.999Z,100.00
2019-05-09T03:13:58.664Z,100.00
2019-05-09T03:16:29.287Z,100.00
2019-05-09T03:18:58.630Z,100.00
2019-05-09T03:21:31.605Z,100.00
2019-05-09T03:24:00.345Z,100.00
2019-05-09T03:26:30.454Z,100.00
2019-05-09T03:29:03.582Z,100.00
2019-05-09T03:31:33.727Z,100.00
2019-05-09T03:34:02.164Z,100.00
2019-05-09T03:36:30.644Z,100.00
2019-05-09T03:38:59.077Z,100.00
2019-05-09T03:41:28.380Z,100.00
2019-05-09T03:43:58.563Z,100.00
2019-05-09T03:46:35.108Z,100.00
2019-05-09T03:49:07.421Z,100.00
2019-05-09T03:51:37.748Z,100.00
2019-05-09T03:54:07.877Z,100.00
2019-05-09T03:56:57.217Z,100.00
2019-05-09T03:59:27.890Z,100.00
2019-05-09T04:01:56.114Z,100.00
2019-05-09T04:04:24.621Z,100.00
2019-05-09T04:06:53.070Z,100.00
2019-05-09T04:09:21.563Z,100.00
2019-05-09T04:11:50.059Z,100.00
2019-05-09T04:14:29.162Z,100.00
2019-05-09T04:16:57.716Z,100.00
2019-05-09T04:19:27.560Z,100.00
2019-05-09T04:21:57.650Z,100.00
2019-05-09T04:24:28.196Z,100.00
2019-05-09T04:26:58.582Z,100.00
2019-05-09T04:29:28.611Z,100.00
2019-05-09T04:31:57.598Z,100.00
2019-05-09T04:34:27.496Z,100.00
2019-05-09T04:36:57.611Z,100.00
2019-05-09T04:39:28.356Z,100.00
2019-05-09T04:42:03.677Z,100.00
2019-05-09T04:44:32.453Z,100.00
2019-05-09T04:47:03.737Z,100.00
2019-05-09T04:49:39.240Z,100.00
2019-05-09T04:52:01.398Z,100.00
2019-05-09T04:54:29.852Z,100.00
2019-05-09T04:56:58.325Z,100.00
2019-05-09T04:59:28.339Z,100.00
2019-05-09T05:02:01.756Z,100.00
2019-05-09T05:04:30.624Z,100.00
2019-05-09T05:06:59.116Z,100.00
2019-05-09T05:09:27.903Z,100.00
2019-05-09T05:11:57.974Z,100.00
2019-05-09T05:14:28.513Z,100.00
2019-05-09T05:17:06.331Z,100.00
2019-05-09T05:19:30.974Z,100.00
2019-05-09T05:21:59.376Z,100.00
2019-05-09T05:24:29.622Z,100.00
2019-05-09T05:26:58.130Z,100.00
2019-05-09T05:29:28.196Z,100.00
2019-05-09T05:31:58.299Z,100.00
2019-05-09T05:34:31.182Z,100.00
2019-05-09T05:36:59.711Z,100.00
2019-05-09T05:39:28.491Z,100.00
2019-05-09T05:41:57.878Z,100.00
2019-05-09T05:44:28.382Z,100.00
2019-05-09T05:47:18.028Z,100.00
2019-05-09T05:49:48.810Z,100.00
2019-05-09T05:52:18.495Z,100.00
2019-05-09T05:54:47.729Z,100.00
2019-05-09T05:57:17.689Z,100.00
2019-05-09T05:59:48.204Z,100.00
2019-05-09T06:02:17.772Z,100.00
2019-05-09T06:04:48.657Z,100.00
2019-05-09T06:07:18.462Z,100.00
2019-05-09T06:09:48.201Z,100.00
2019-05-09T06:12:18.531Z,100.00
2019-05-09T06:14:48.092Z,100.00
2019-05-09T06:17:18.075Z,100.00
2019-05-09T06:19:48.244Z,100.00
2019-05-09T06:22:18.317Z,100.00
2019-05-09T06:24:47.813Z,100.00
2019-05-09T06:27:18.311Z,100.00
2019-05-09T06:29:47.706Z,100.00
2019-05-09T06:32:18.661Z,100.00
2019-05-09T06:34:47.693Z,100.00
2019-05-09T06:37:18.391Z,100.00
2019-05-09T06:39:48.471Z,100.00
2019-05-09T06:42:18.115Z,100.00
2019-05-09T06:44:48.531Z,100.00
2019-05-09T06:47:18.703Z,100.00
2019-05-09T06:49:58.203Z,100.00
2019-05-09T06:52:28.224Z,100.00
2019-05-09T06:54:58.277Z,100.00
2019-05-09T06:57:28.259Z,100.00
2019-05-09T06:59:57.933Z,100.00
2019-05-09T07:02:30.922Z,100.00
2019-05-09T07:05:17.957Z,100.00
2019-05-09T07:08:04.919Z,100.00
2019-05-09T07:10:33.423Z,100.00
2019-05-09T07:13:01.898Z,100.00
2019-05-09T07:15:30.355Z,100.00
2019-05-09T07:17:58.847Z,100.00
2019-05-09T07:20:28.442Z,100.00
2019-05-09T07:22:58.346Z,100.00
2019-05-09T07:25:31.778Z,100.00
2019-05-09T07:28:00.365Z,100.00
2019-05-09T07:30:37.574Z,100.00
2019-05-09T07:33:13.929Z,100.00
2019-05-09T07:35:42.537Z,100.00
2019-05-09T07:38:11.016Z,100.00
2019-05-09T07:40:39.535Z,100.00
2019-05-09T07:43:08.079Z,100.00
2019-05-09T07:45:38.419Z,100.00
2019-05-09T07:48:07.635Z,100.00
2019-05-09T07:50:38.849Z,100.00
2019-05-09T07:53:08.804Z,100.00
2019-05-09T07:55:37.921Z,100.00
2019-05-09T07:58:08.086Z,100.00
2019-05-09T08:00:38.550Z,100.00
2019-05-09T08:03:12.053Z,100.00
2019-05-09T08:05:38.521Z,100.00
2019-05-09T08:08:10.600Z,100.00
2019-05-09T08:10:42.691Z,100.00
2019-05-09T08:13:12.005Z,100.00
2019-05-09T08:15:42.421Z,100.00
2019-05-09T08:18:11.618Z,100.00
2019-05-09T08:20:40.889Z,100.00
2019-05-09T08:23:09.420Z,100.00
2019-05-09T08:25:38.414Z,100.00
2019-05-09T08:28:09.041Z,100.00
2019-05-09T08:30:40.108Z,100.00
2019-05-09T08:33:08.381Z,100.00
2019-05-09T08:35:38.350Z,100.00
2019-05-09T08:38:08.520Z,100.00
2019-05-09T08:40:38.181Z,100.00
2019-05-09T08:43:07.703Z,100.00
2019-05-09T08:45:38.302Z,100.00
2019-05-09T08:48:09.205Z,100.00
2019-05-09T08:50:48.123Z,100.00
2019-05-09T08:53:18.847Z,100.00
2019-05-09T08:55:47.546Z,100.00
2019-05-09T08:58:19.306Z,100.00
2019-05-09T09:00:48.393Z,100.00
2019-05-09T09:03:18.469Z,100.00
2019-05-09T09:05:48.571Z,100.00
2019-05-09T09:08:18.321Z,100.00
2019-05-09T09:10:48.800Z,97.91
2019-05-09T09:13:17.630Z,95.85
2019-05-09T09:16:05.444Z,98.50
2019-05-09T09:18:18.086Z,93.63
2019-05-09T09:20:48.591Z,91.52
2019-05-09T09:23:18.185Z,89.17
2019-05-09T09:25:48.720Z,90.99
2019-05-09T09:28:18.271Z,89.27
2019-05-09T09:30:48.431Z,87.78
2019-05-09T09:33:17.668Z,86.33
2019-05-09T09:35:48.708Z,87.87
2019-05-09T09:38:17.695Z,88.18
2019-05-09T09:40:47.741Z,89.12
2019-05-09T09:43:17.660Z,90.19
2019-05-09T09:45:48.082Z,89.54
2019-05-09T09:48:18.058Z,89.82
2019-05-09T09:50:51.385Z,91.24
2019-05-09T09:53:18.472Z,92.47
2019-05-09T09:55:47.810Z,91.01
2019-05-09T09:58:18.954Z,89.39
2019-05-09T10:01:04.100Z,91.24
2019-05-09T10:03:33.674Z,88.24
2019-05-09T10:06:02.148Z,84.84
2019-05-09T10:08:30.655Z,86.01
2019-05-09T10:10:59.387Z,85.43
2019-05-09T10:13:28.600Z,84.96
2019-05-09T10:15:58.940Z,85.29
2019-05-09T10:18:32.034Z,84.84
2019-05-09T10:21:02.172Z,84.96
2019-05-09T10:23:30.651Z,84.36
2019-05-09T10:25:59.171Z,82.50
2019-05-09T10:28:30.066Z,82.01
2019-05-09T10:30:57.928Z,81.02
2019-05-09T10:33:28.057Z,84.23
2019-05-09T10:36:04.568Z,82.65
2019-05-09T10:38:28.059Z,84.18
2019-05-09T10:41:01.255Z,88.30
2019-05-09T10:43:38.028Z,93.53
2019-05-09T10:46:19.494Z,100.00
2019-05-09T10:48:49.867Z,100.00
2019-05-09T10:51:18.723Z,100.00
2019-05-09T10:53:48.168Z,100.00
2019-05-09T10:56:18.823Z,100.00
2019-05-09T10:58:48.205Z,100.00
2019-05-09T11:01:18.600Z,100.00
2019-05-09T11:03:48.337Z,100.00
2019-05-09T11:06:18.398Z,100.00
2019-05-09T11:08:47.830Z,100.00
2019-05-09T11:11:18.381Z,100.00
2019-05-09T11:13:48.247Z,100.00
2019-05-09T11:16:18.315Z,100.00
2019-05-09T11:18:48.297Z,100.00
2019-05-09T11:21:19.190Z,100.00
2019-05-09T11:23:48.768Z,100.00
2019-05-09T11:26:18.178Z,100.00
2019-05-09T11:28:47.090Z,100.00
2019-05-09T11:31:17.989Z,100.00
2019-05-09T11:33:48.481Z,100.00
2019-05-09T11:36:20.817Z,100.00
2019-05-09T11:38:49.387Z,98.53
2019-05-09T11:41:19.262Z,91.79
2019-05-09T11:43:48.554Z,83.86
2019-05-09T11:46:18.200Z,79.51
2019-05-09T11:48:46.992Z,81.93
2019-05-09T11:51:20.439Z,83.04
2019-05-09T11:53:48.641Z,91.60
2019-05-09T11:56:17.927Z,71.18
2019-05-09T11:58:48.061Z,74.74
2019-05-09T12:01:19.039Z,63.62
2019-05-09T12:03:49.893Z,66.98
2019-05-09T12:06:19.684Z,60.32
2019-05-09T12:08:48.293Z,60.57
2019-05-09T12:11:18.345Z,58.75
2019-05-09T12:13:48.602Z,59.91
2019-05-09T12:16:18.450Z,60.55
2019-05-09T12:18:48.943Z,63.12
2019-05-09T12:21:19.031Z,62.82
2019-05-09T12:23:49.059Z,65.60
2019-05-09T12:26:18.557Z,66.74
2019-05-09T12:28:48.150Z,70.61
2019-05-09T12:31:18.176Z,78.29
2019-05-09T12:33:48.257Z,78.51
2019-05-09T12:36:19.172Z,73.27
2019-05-09T12:38:49.732Z,82.65
2019-05-09T12:41:18.970Z,75.71
2019-05-09T12:43:47.859Z,78.73
2019-05-09T12:46:16.386Z,81.85
2019-05-09T12:48:44.947Z,75.38
2019-05-09T12:51:13.453Z,77.58
2019-05-09T12:53:41.972Z,79.10
2019-05-09T12:56:10.417Z,81.47
2019-05-09T12:58:38.938Z,81.70
2019-05-09T13:01:07.679Z,86.23
2019-05-09T13:03:38.205Z,87.74
2019-05-09T13:06:07.972Z,92.83
2019-05-09T13:08:38.499Z,90.11
2019-05-09T13:11:08.058Z,84.36
2019-05-09T13:13:40.833Z,83.33
2019-05-09T13:16:14.078Z,78.95
2019-05-09T13:19:02.465Z,81.62
2019-05-09T13:21:32.872Z,81.81
2019-05-09T13:23:59.787Z,84.26
2019-05-09T13:26:29.142Z,75.24
2019-05-09T13:28:58.838Z,81.51
2019-05-09T13:31:29.457Z,74.83
2019-05-09T13:33:58.474Z,72.01
2019-05-09T13:36:28.395Z,69.56
2019-05-09T13:39:04.425Z,61.96
2019-05-09T13:41:27.547Z,51.15
2019-05-09T13:43:59.188Z,48.10
2019-05-09T13:46:28.276Z,41.46
2019-05-09T13:49:09.981Z,40.80
2019-05-09T13:51:26.634Z,42.23
2019-05-09T13:53:55.100Z,51.98
2019-05-09T13:56:23.584Z,56.90
2019-05-09T13:58:52.064Z,57.67
2019-05-09T14:01:20.609Z,61.48
2019-05-09T14:03:49.271Z,66.97
2019-05-09T14:06:18.138Z,71.41
2019-05-09T14:08:48.962Z,65.58
2019-05-09T14:11:19.127Z,64.87
2019-05-09T14:13:48.753Z,61.17
2019-05-09T14:16:22.005Z,66.66
2019-05-09T14:18:48.563Z,52.60
2019-05-09T14:21:21.453Z,40.77
2019-05-09T14:24:00.942Z,49.84
2019-05-09T14:26:18.155Z,56.12
2019-05-09T14:28:48.853Z,57.13
2019-05-09T14:31:18.569Z,59.01
2019-05-09T14:33:47.819Z,66.71
2019-05-09T14:36:16.556Z,60.07
2019-05-09T14:38:45.136Z,60.39
2019-05-09T14:41:13.846Z,56.63
2019-05-09T14:43:42.325Z,44.64
2019-05-09T14:46:10.804Z,38.23
2019-05-09T14:48:39.294Z,37.97
2019-05-09T14:51:07.901Z,38.46
2019-05-09T14:53:38.915Z,38.58
2019-05-09T14:56:08.773Z,35.99
2019-05-09T14:58:38.719Z,45.61
2019-05-09T15:01:08.643Z,50.95
2019-05-09T15:03:38.864Z,51.66
2019-05-09T15:06:07.711Z,53.90
2019-05-09T15:08:38.240Z,54.09
2019-05-09T15:11:10.627Z,53.09
2019-05-09T15:13:40.864Z,45.80
2019-05-09T15:16:09.541Z,46.64
2019-05-09T15:18:40.056Z,49.03
2019-05-09T15:21:10.945Z,51.63
2019-05-09T15:23:41.019Z,56.51
2019-05-09T15:26:09.707Z,58.30
2019-05-09T15:28:38.651Z,56.08
2019-05-09T15:31:08.913Z,56.78
2019-05-09T15:33:37.620Z,58.10
2019-05-09T15:36:09.027Z,57.43
2019-05-09T15:38:38.019Z,54.78
2019-05-09T15:41:12.101Z,54.06
2019-05-09T15:43:38.167Z,55.63
2019-05-09T15:46:08.886Z,53.28
2019-05-09T15:48:38.151Z,52.54
2019-05-09T15:51:07.556Z,52.01
2019-05-09T15:53:38.116Z,53.29
2019-05-09T15:56:08.037Z,54.06
2019-05-09T15:58:38.549Z,46.99
2019-05-09T16:01:08.166Z,49.92
2019-05-09T16:03:38.215Z,45.23
2019-05-09T16:06:09.066Z,44.35
2019-05-09T16:08:38.082Z,45.58
2019-05-09T16:11:08.669Z,45.08
2019-05-09T16:13:37.360Z,46.99
2019-05-09T16:16:08.925Z,48.65
2019-05-09T16:18:38.047Z,48.59
2019-05-09T16:21:08.417Z,50.05
2019-05-09T16:23:38.096Z,50.43
2019-05-09T16:26:07.898Z,49.75
2019-05-09T16:28:37.902Z,56.65
2019-05-09T16:31:07.247Z,57.34
2019-05-09T16:33:35.760Z,51.63
2019-05-09T16:36:04.278Z,57.99
2019-05-09T16:38:42.989Z,52.41
2019-05-09T16:41:02.998Z,53.44
2019-05-09T16:43:31.463Z,49.67
2019-05-09T16:45:59.918Z,49.48
2019-05-09T16:48:28.400Z,50.25
2019-05-09T16:51:03.358Z,49.03
2019-05-09T16:53:27.852Z,53.85
2019-05-09T16:55:57.800Z,49.42
2019-05-09T16:58:27.436Z,51.19
2019-05-09T17:00:56.195Z,50.26
2019-05-09T17:03:24.830Z,50.21
2019-05-09T17:05:53.746Z,49.16
2019-05-09T17:08:22.364Z,50.77
2019-05-09T17:10:50.824Z,52.76
2019-05-09T17:13:19.377Z,55.05
2019-05-09T17:15:48.085Z,58.15
2019-05-09T17:18:18.869Z,52.78
2019-05-09T17:20:48.822Z,54.06
2019-05-09T17:23:19.110Z,59.27
2019-05-09T17:25:48.136Z,63.46
2019-05-09T17:28:17.824Z,66.68
2019-05-09T17:30:49.045Z,55.87
2019-05-09T17:33:16.859Z,53.15
2019-05-09T17:35:45.349Z,58.36
2019-05-09T17:38:14.165Z,57.92
2019-05-09T17:40:42.694Z,55.25
2019-05-09T17:43:11.181Z,54.06
2019-05-09T17:45:42.231Z,53.92
2019-05-09T17:48:10.006Z,53.60
2019-05-09T17:50:38.681Z,54.01
2019-05-09T17:53:08.616Z,58.05
2019-05-09T17:55:38.093Z,67.86
2019-05-09T17:58:08.743Z,59.52
2019-05-09T18:00:37.969Z,64.74
2019-05-09T18:03:06.841Z,71.39
2019-05-09T18:05:36.673Z,59.56
2019-05-09T18:08:08.022Z,58.43
2019-05-09T18:10:38.005Z,59.56
2019-05-09T18:13:08.038Z,57.30
2019-05-09T18:15:38.044Z,57.70
2019-05-09T18:18:07.012Z,58.31
2019-05-09T18:20:37.989Z,57.66
2019-05-09T18:23:08.206Z,59.37
2019-05-09T18:25:37.808Z,66.53
2019-05-09T18:28:07.155Z,74.42
2019-05-09T18:30:38.659Z,79.00
2019-05-09T18:33:16.745Z,85.80
2019-05-09T18:35:47.608Z,83.34
2019-05-09T18:38:28.188Z,87.22
2019-05-09T18:40:57.876Z,89.02
2019-05-09T18:43:27.499Z,83.12
2019-05-09T18:45:57.756Z,84.95
2019-05-09T18:48:27.790Z,91.49
2019-05-09T18:50:56.611Z,100.00
2019-05-09T18:53:25.071Z,97.03
2019-05-09T18:55:53.593Z,88.58
2019-05-09T18:58:22.161Z,88.95
2019-05-09T19:00:51.306Z,82.85
2019-05-09T19:03:19.826Z,80.77
2019-05-09T19:05:48.710Z,84.09
2019-05-09T19:08:17.215Z,88.05
2019-05-09T19:10:45.785Z,89.09
2019-05-09T19:13:14.266Z,87.26
2019-05-09T19:15:44.576Z,89.22
2019-05-09T19:18:15.911Z,92.80
2019-05-09T19:20:52.241Z,91.23
2019-05-09T19:23:20.761Z,92.39
2019-05-09T19:25:49.350Z,94.69
2019-05-09T19:28:17.830Z,94.32
2019-05-09T19:30:46.338Z,98.91
2019-05-09T19:33:16.502Z,96.50
2019-05-09T19:35:44.967Z,96.50
2019-05-09T19:38:13.494Z,98.81
2019-05-09T19:40:41.961Z,100.00
2019-05-09T19:43:10.528Z,100.00
2019-05-09T19:45:39.147Z,100.00
2019-05-09T19:48:07.704Z,100.00
2019-05-09T19:50:36.117Z,100.00
2019-05-09T19:53:04.742Z,100.00
2019-05-09T19:55:33.240Z,100.00
2019-05-09T19:58:01.951Z,100.00
2019-05-09T20:00:30.515Z,100.00
2019-05-09T20:02:58.988Z,100.00
2019-05-09T20:05:27.431Z,100.00
2019-05-09T20:07:55.976Z,100.00
2019-05-09T20:10:26.097Z,100.00
2019-05-09T20:13:11.105Z,100.00
2019-05-09T20:15:39.870Z,100.00
2019-05-09T20:18:08.385Z,100.00
2019-05-09T20:20:36.883Z,100.00
2019-05-09T20:23:05.381Z,100.00
2019-05-09T20:25:34.049Z,100.00
2019-05-09T20:28:02.713Z,100.00
2019-05-09T20:30:31.197Z,100.00
2019-05-09T20:32:59.693Z,100.00
2019-05-09T20:35:28.587Z,100.00
2019-05-09T20:37:57.263Z,100.00
2019-05-09T20:40:25.914Z,100.00
2019-05-09T20:42:56.877Z,100.00
2019-05-09T20:45:25.587Z,100.00
2019-05-09T20:47:54.216Z,100.00
2019-05-09T20:50:22.955Z,100.00
2019-05-09T20:52:51.647Z,100.00
2019-05-09T20:55:20.315Z,100.00
2019-05-09T20:57:51.930Z,100.00
2019-05-09T21:00:20.017Z,100.00
2019-05-09T21:02:48.688Z,100.00
2019-05-09T21:05:17.430Z,100.00
2019-05-09T21:07:46.052Z,100.00
2019-05-09T21:10:15.063Z,100.00
2019-05-09T21:12:43.719Z,100.00
2019-05-09T21:15:12.793Z,100.00
2019-05-09T21:17:41.643Z,100.00
2019-05-09T21:20:10.359Z,100.00
2019-05-09T21:22:39.084Z,100.00
2019-05-09T21:25:08.182Z,100.00
2019-05-09T21:27:37.106Z,100.00
2019-05-09T21:30:09.793Z,100.00
2019-05-09T21:32:38.470Z,100.00
2019-05-09T21:35:07.086Z,100.00
2019-05-09T21:37:35.554Z,100.00
2019-05-09T21:40:08.424Z,100.00
2019-05-09T21:42:36.946Z,100.00
2019-05-09T21:45:08.949Z,100.00
2019-05-09T21:47:39.472Z,100.00
2019-05-09T21:50:08.328Z,100.00
2019-05-09T21:52:40.117Z,100.00
2019-05-09T21:55:08.810Z,100.00
2019-05-09T21:57:37.404Z,100.00
2019-05-09T22:00:11.727Z,100.00
2019-05-09T22:02:40.291Z,100.00
2019-05-09T22:05:09.482Z,100.00
2019-05-09T22:07:37.965Z,100.00
2019-05-09T22:10:07.165Z,100.00
2019-05-09T22:12:35.762Z,100.00
2019-05-09T22:15:05.802Z,100.00
2019-05-09T22:17:35.944Z,100.00
2019-05-09T22:20:07.600Z,100.00
2019-05-09T22:22:36.147Z,100.00
2019-05-09T22:25:08.804Z,100.00
2019-05-09T22:27:37.789Z,100.00
2019-05-09T22:30:08.115Z,100.00
2019-05-09T22:32:37.172Z,100.00
2019-05-09T22:35:06.181Z,100.00
2019-05-09T22:37:34.691Z,100.00
2019-05-09T22:40:04.217Z,100.00
2019-05-09T22:42:32.698Z,100.00
2019-05-09T22:45:01.170Z,100.00
2019-05-09T22:47:29.672Z,100.00
2019-05-09T22:49:58.135Z,100.00
2019-05-09T22:52:26.687Z,100.00
2019-05-09T22:54:55.146Z,100.00
2019-05-09T22:57:23.974Z,100.00
2019-05-09T22:59:52.417Z,100.00
2019-05-09T23:02:21.023Z,100.00
2019-05-09T23:04:49.503Z,100.00
2019-05-09T23:07:18.162Z,100.00
2019-05-09T23:09:46.639Z,100.00
2019-05-09T23:12:15.164Z,100.00
2019-05-09T23:14:43.608Z,100.00
2019-05-09T23:17:12.131Z,100.00
2019-05-09T23:19:40.611Z,100.00
2019-05-09T23:22:09.799Z,100.00
2019-05-09T23:24:39.468Z,100.00
2019-05-09T23:27:09.908Z,100.00
2019-05-09T23:29:38.376Z,100.00
2019-05-09T23:32:08.566Z,100.00
2019-05-09T23:34:37.007Z,100.00
2019-05-09T23:37:05.518Z,100.00
2019-05-09T23:39:35.609Z,100.00
2019-05-09T23:42:04.106Z,100.00
2019-05-09T23:44:32.563Z,100.00
2019-05-09T23:47:01.046Z,100.00
2019-05-09T23:49:29.529Z,100.00
2019-05-09T23:51:58.016Z,100.00
2019-05-09T23:54:46.395Z,100.00
2019-05-09T23:57:32.221Z,100.00
