createdAt,value
2023-11-07T00:00:46.568Z,6.33
2023-11-07T00:03:16.136Z,6.33
2023-11-07T00:05:46.243Z,6.31
2023-11-07T00:08:14.966Z,6.26
2023-11-07T00:10:45.272Z,6.27
2023-11-07T00:13:17.214Z,6.26
2023-11-07T00:15:47.317Z,6.21
2023-11-07T00:18:18.261Z,6.21
2023-11-07T00:20:47.108Z,6.21
2023-11-07T00:23:15.601Z,6.24
2023-11-07T00:25:45.528Z,6.26
2023-11-07T00:28:14.484Z,6.25
2023-11-07T00:30:44.874Z,6.21
2023-11-07T00:33:13.663Z,6.19
2023-11-07T00:35:45.027Z,6.17
2023-11-07T00:38:15.620Z,6.15
2023-11-07T00:40:50.354Z,6.12
2023-11-07T00:43:19.520Z,6.12
2023-11-07T00:45:51.077Z,6.10
2023-11-07T00:48:24.831Z,6.09
2023-11-07T00:50:53.352Z,6.05
2023-11-07T00:53:22.564Z,6.01
2023-11-07T00:55:52.914Z,6.03
2023-11-07T00:58:22.403Z,6.05
2023-11-07T01:00:56.056Z,6.05
2023-11-07T01:03:24.901Z,6.07
2023-11-07T01:05:57.051Z,6.06
2023-11-07T01:08:25.418Z,6.06
2023-11-07T01:10:57.637Z,6.05
2023-11-07T01:13:30.082Z,6.06
2023-11-07T01:15:59.968Z,6.08
2023-11-07T01:18:29.146Z,6.12
2023-11-07T01:20:58.758Z,6.13
2023-11-07T01:23:30.149Z,6.13
2023-11-07T01:26:04.114Z,6.14
2023-11-07T01:28:34.252Z,6.13
2023-11-07T01:31:04.576Z,6.19
2023-11-07T01:33:38.280Z,6.27
2023-11-07T01:36:10.642Z,6.34
2023-11-07T01:38:39.787Z,6.44
2023-11-07T01:41:15.209Z,6.49
2023-11-07T01:43:50.286Z,6.53
2023-11-07T01:46:19.915Z,6.63
2023-11-07T01:48:49.824Z,6.61
2023-11-07T01:51:19.427Z,6.63
2023-11-07T01:53:54.137Z,6.68
2023-11-07T01:56:27.405Z,6.73
2023-11-07T01:59:10.583Z,6.76
2023-11-07T02:01:47.325Z,6.76
2023-11-07T02:04:15.711Z,6.72
2023-11-07T02:06:53.856Z,6.70
2023-11-07T02:09:24.035Z,6.66
2023-11-07T02:11:56.132Z,6.61
2023-11-07T02:14:36.825Z,6.54
2023-11-07T02:17:06.379Z,6.47
2023-11-07T02:19:36.044Z,6.45
2023-11-07T02:22:09.024Z,6.39
2023-11-07T02:24:41.471Z,6.35
2023-11-07T02:27:12.759Z,6.29
2023-11-07T02:29:41.610Z,6.29
2023-11-07T02:32:11.818Z,6.29
2023-11-07T02:34:40.962Z,6.28
2023-11-07T02:37:11.900Z,6.31
2023-11-07T02:39:43.263Z,6.32
2023-11-07T02:42:13.417Z,6.36
2023-11-07T02:44:43.603Z,6.34
2023-11-07T02:47:14.058Z,6.36
2023-11-07T02:49:43.035Z,6.42
2023-11-07T02:52:14.865Z,6.47
2023-11-07T02:54:45.801Z,6.45
2023-11-07T02:57:14.630Z,6.39
2023-11-07T02:59:44.232Z,6.34
2023-11-07T03:02:12.629Z,6.29
2023-11-07T03:04:41.174Z,6.28
2023-11-07T03:07:10.436Z,6.22
2023-11-07T03:09:38.798Z,6.18
2023-11-07T03:12:11.998Z,6.19
2023-11-07T03:14:43.186Z,6.19
2023-11-07T03:17:11.786Z,6.16
2023-11-07T03:19:40.332Z,6.20
2023-11-07T03:22:11.941Z,6.17
2023-11-07T03:24:43.746Z,6.18
2023-11-07T03:27:13.812Z,6.26
2023-11-07T03:29:43.864Z,6.30
2023-11-07T03:32:13.728Z,6.36
2023-11-07T03:34:44.082Z,6.39
2023-11-07T03:37:13.949Z,6.36
2023-11-07T03:39:53.043Z,6.39
2023-11-07T03:42:27.523Z,6.40
2023-11-07T03:44:58.727Z,6.41
2023-11-07T03:47:31.861Z,6.39
2023-11-07T03:50:00.572Z,6.40
2023-11-07T03:52:29.725Z,6.35
2023-11-07T03:54:59.938Z,6.32
2023-11-07T03:57:36.861Z,6.34
2023-11-07T04:00:09.167Z,6.33
2023-11-07T04:02:37.827Z,6.33
2023-11-07T04:05:14.279Z,6.29
2023-11-07T04:07:42.895Z,6.26
2023-11-07T04:10:12.805Z,6.27
2023-11-07T04:12:42.969Z,6.29
2023-11-07T04:15:16.195Z,6.34
2023-11-07T04:17:48.487Z,6.40
2023-11-07T04:20:17.902Z,6.38
2023-11-07T04:22:49.815Z,6.37
2023-11-07T04:25:20.956Z,6.43
2023-11-07T04:27:53.320Z,6.51
2023-11-07T04:30:26.579Z,6.66
2023-11-07T04:32:56.577Z,6.68
2023-11-07T04:35:25.438Z,6.72
2023-11-07T04:37:57.416Z,6.74
2023-11-07T04:40:26.744Z,6.72
2023-11-07T04:42:58.556Z,6.67
2023-11-07T04:45:28.248Z,6.60
2023-11-07T04:47:59.975Z,6.55
2023-11-07T04:50:30.144Z,6.53
2023-11-07T04:53:05.624Z,6.55
2023-11-07T04:55:35.137Z,6.53
2023-11-07T04:58:08.735Z,6.55
2023-11-07T05:00:37.128Z,6.55
2023-11-07T05:03:08.809Z,6.55
2023-11-07T05:05:37.462Z,6.54
2023-11-07T05:08:09.426Z,6.51
2023-11-07T05:10:40.068Z,6.45
2023-11-07T05:13:10.843Z,6.39
2023-11-07T05:15:44.028Z,6.37
2023-11-07T05:18:14.341Z,6.34
2023-11-07T05:20:43.564Z,6.33
2023-11-07T05:23:14.715Z,6.32
2023-11-07T05:25:52.227Z,6.27
2023-11-07T05:28:22.085Z,6.28
2023-11-07T05:30:50.724Z,6.24
2023-11-07T05:33:19.421Z,6.24
2023-11-07T05:35:49.334Z,6.25
2023-11-07T05:38:17.966Z,6.25
2023-11-07T05:40:46.634Z,6.25
2023-11-07T05:43:18.357Z,6.27
2023-11-07T05:45:51.205Z,6.24
2023-11-07T05:48:25.971Z,6.27
2023-11-07T05:50:55.771Z,6.34
2023-11-07T05:53:24.274Z,6.35
2023-11-07T05:55:53.797Z,6.35
2023-11-07T05:58:22.568Z,6.32
2023-11-07T06:00:55.933Z,6.29
2023-11-07T06:03:24.777Z,6.32
2023-11-07T06:05:55.951Z,6.33
2023-11-07T06:08:25.205Z,6.32
2023-11-07T06:10:53.808Z,6.28
2023-11-07T06:13:22.644Z,6.26
2023-11-07T06:15:52.653Z,6.31
2023-11-07T06:18:26.418Z,6.30
2023-11-07T06:20:56.433Z,6.32
2023-11-07T06:23:25.417Z,6.32
2023-11-07T06:25:58.703Z,6.27
2023-11-07T06:28:30.217Z,6.24
2023-11-07T06:31:00.053Z,6.21
2023-11-07T06:33:30.766Z,6.23
2023-11-07T06:36:05.464Z,6.25
2023-11-07T06:38:35.195Z,6.26
2023-11-07T06:41:03.923Z,6.25
2023-11-07T06:43:35.633Z,6.25
2023-11-07T06:46:08.031Z,6.29
2023-11-07T06:48:36.819Z,6.29
2023-11-07T06:51:08.679Z,6.32
2023-11-07T06:53:37.454Z,6.28
2023-11-07T06:56:09.443Z,6.23
2023-11-07T06:58:38.434Z,6.22
2023-11-07T07:01:14.807Z,6.24
2023-11-07T07:03:43.899Z,6.21
2023-11-07T07:06:14.104Z,6.21
2023-11-07T07:08:43.281Z,6.17
2023-11-07T07:11:13.652Z,6.12
2023-11-07T07:13:44.411Z,6.10
2023-11-07T07:16:16.097Z,6.06
2023-11-07T07:18:46.657Z,6.03
2023-11-07T07:21:16.842Z,6.01
2023-11-07T07:23:48.850Z,5.96
2023-11-07T07:26:19.971Z,5.96
2023-11-07T07:28:55.550Z,5.97
2023-11-07T07:31:31.668Z,6.00
2023-11-07T07:34:15.472Z,6.05
2023-11-07T07:36:49.312Z,6.06
2023-11-07T07:39:30.021Z,6.11
2023-11-07T07:42:01.842Z,6.09
2023-11-07T07:44:42.838Z,6.15
2023-11-07T07:47:14.299Z,6.17
2023-11-07T07:49:42.943Z,6.21
2023-11-07T07:52:13.989Z,6.25
2023-11-07T07:55:01.282Z,6.26
2023-11-07T07:57:39.487Z,6.29
2023-11-07T08:00:14.001Z,6.33
2023-11-07T08:02:49.703Z,6.36
2023-11-07T08:05:19.603Z,6.39
2023-11-07T08:07:48.714Z,6.40
2023-11-07T08:10:23.670Z,6.49
2023-11-07T08:12:53.525Z,6.55
2023-11-07T08:15:21.868Z,6.57
2023-11-07T08:17:52.709Z,6.58
2023-11-07T08:20:21.690Z,6.56
2023-11-07T08:22:56.732Z,6.57
2023-11-07T08:25:27.886Z,6.64
2023-11-07T08:27:56.457Z,6.70
2023-11-07T08:30:29.233Z,6.77
2023-11-07T08:33:02.283Z,6.83
2023-11-07T08:35:32.672Z,6.86
2023-11-07T08:38:02.027Z,6.89
2023-11-07T08:40:33.710Z,6.94
2023-11-07T08:43:02.069Z,6.95
2023-11-07T08:45:39.534Z,6.96
2023-11-07T08:48:11.984Z,7.03
2023-11-07T08:50:42.855Z,7.07
2023-11-07T08:53:23.970Z,7.05
2023-11-07T08:55:56.222Z,7.12
2023-11-07T08:58:29.724Z,7.13
2023-11-07T09:01:02.667Z,7.17
2023-11-07T09:03:36.674Z,7.17
2023-11-07T09:06:09.482Z,7.19
2023-11-07T09:08:38.182Z,7.24
2023-11-07T09:11:14.081Z,7.27
2023-11-07T09:13:43.276Z,7.29
2023-11-07T09:16:11.962Z,7.32
2023-11-07T09:18:42.880Z,7.37
2023-11-07T09:21:12.205Z,7.41
2023-11-07T09:23:45.901Z,7.45
2023-11-07T09:26:14.506Z,7.53
2023-11-07T09:28:47.450Z,7.55
2023-11-07T09:31:17.333Z,7.59
2023-11-07T09:33:48.486Z,7.63
2023-11-07T09:36:18.555Z,7.69
2023-11-07T09:38:53.316Z,7.71
2023-11-07T09:41:22.422Z,7.74
2023-11-07T09:43:54.063Z,7.76
2023-11-07T09:46:25.949Z,7.81
2023-11-07T09:48:56.814Z,7.85
2023-11-07T09:51:30.120Z,7.86
2023-11-07T09:54:01.297Z,7.91
2023-11-07T09:56:33.079Z,7.93
2023-11-07T09:59:20.411Z,7.97
2023-11-07T10:01:52.583Z,8.05
2023-11-07T10:04:25.837Z,8.09
2023-11-07T10:06:57.058Z,8.13
2023-11-07T10:09:27.854Z,8.18
2023-11-07T10:12:09.245Z,8.23
2023-11-07T10:14:39.685Z,8.27
2023-11-07T10:17:09.397Z,8.32
2023-11-07T10:19:39.583Z,8.38
2023-11-07T10:22:10.339Z,8.42
2023-11-07T10:24:47.722Z,8.46
2023-11-07T10:27:17.892Z,8.52
2023-11-07T10:29:59.397Z,8.59
2023-11-07T10:32:47.848Z,8.64
2023-11-07T10:35:21.703Z,8.69
2023-11-07T10:37:50.063Z,8.75
2023-11-07T10:40:19.148Z,8.72
2023-11-07T10:42:51.135Z,8.75
2023-11-07T10:45:23.232Z,8.86
2023-11-07T10:47:52.542Z,8.92
2023-11-07T10:50:23.039Z,8.96
2023-11-07T10:52:54.201Z,9.08
2023-11-07T10:55:23.271Z,9.09
2023-11-07T10:57:59.675Z,9.11
2023-11-07T11:00:33.961Z,9.16
2023-11-07T11:03:07.853Z,9.19
2023-11-07T11:08:36.004Z,9.26
2023-11-07T11:11:14.677Z,9.31
2023-11-07T11:13:45.631Z,9.34
2023-11-07T11:16:16.217Z,9.38
2023-11-07T11:18:55.162Z,9.42
2023-11-07T11:21:36.207Z,9.49
2023-11-07T11:24:17.573Z,9.59
2023-11-07T11:26:51.578Z,9.66
2023-11-07T11:29:39.645Z,9.72
2023-11-07T11:32:26.375Z,9.84
2023-11-07T11:35:00.434Z,9.88
2023-11-07T11:41:12.274Z,10.05
2023-11-07T11:44:16.511Z,10.13
2023-11-07T11:46:54.337Z,10.15
2023-11-07T11:49:27.294Z,10.26
2023-11-07T11:51:57.165Z,10.36
2023-11-07T11:54:56.543Z,10.44
2023-11-07T11:57:28.857Z,10.51
2023-11-07T12:00:05.266Z,10.60
2023-11-07T12:02:44.885Z,10.75
2023-11-07T12:05:22.920Z,10.80
2023-11-07T12:07:51.761Z,10.93
2023-11-07T12:45:24.297Z,11.61
2023-11-07T12:48:07.509Z,11.92
2023-11-07T12:50:49.879Z,12.13
2023-11-07T12:53:42.228Z,12.27
2023-11-07T12:56:16.583Z,12.27
2023-11-07T12:58:48.012Z,12.26
2023-11-07T13:01:19.727Z,12.49
2023-11-07T13:03:50.100Z,12.76
2023-11-07T13:06:22.024Z,13.01
2023-11-07T13:08:52.945Z,13.25
2023-11-07T13:11:26.104Z,13.28
2023-11-07T13:14:13.190Z,13.45
2023-11-07T13:16:49.928Z,13.60
2023-11-07T13:19:24.029Z,13.74
2023-11-07T13:21:53.191Z,13.79
2023-11-07T13:24:24.705Z,13.78
2023-11-07T13:26:55.404Z,13.81
2023-11-07T13:29:26.398Z,13.88
2023-11-07T13:32:00.609Z,13.78
2023-11-07T13:34:40.940Z,13.37
2023-11-07T13:37:21.529Z,13.39
2023-11-07T13:39:51.195Z,13.12
2023-11-07T13:42:19.862Z,12.72
2023-11-07T13:44:51.057Z,12.40
2023-11-07T13:47:28.218Z,12.36
2023-11-07T13:50:04.980Z,12.20
2023-11-07T13:52:38.048Z,12.40
2023-11-07T13:55:13.175Z,12.35
2023-11-07T13:57:45.146Z,12.39
2023-11-07T14:00:32.482Z,12.37
2023-11-07T14:03:12.985Z,12.64
2023-11-07T14:06:26.847Z,12.83
2023-11-07T14:09:08.483Z,13.03
2023-11-07T14:12:16.020Z,13.21
2023-11-07T14:14:58.209Z,13.32
2023-11-07T14:18:13.492Z,13.40
2023-11-07T14:21:06.972Z,13.55
2023-11-07T14:23:38.906Z,13.58
2023-11-07T14:26:12.471Z,13.45
2023-11-07T14:29:08.314Z,13.46
2023-11-07T14:32:10.327Z,13.50
2023-11-07T14:38:31.303Z,13.77
2023-11-07T14:41:09.369Z,13.77
2023-11-07T14:44:04.937Z,13.66
2023-11-07T14:46:47.953Z,13.50
2023-11-07T14:49:27.126Z,13.34
2023-11-07T14:52:10.719Z,13.16
2023-11-07T14:54:46.329Z,13.01
2023-11-07T15:00:36.642Z,12.75
2023-11-07T15:03:13.917Z,12.70
2023-11-07T15:05:44.565Z,12.69
2023-11-07T15:08:21.017Z,12.76
2023-11-07T15:11:17.348Z,12.67
2023-11-07T15:16:39.504Z,12.43
2023-11-07T15:19:22.551Z,12.32
2023-11-07T15:21:58.732Z,12.29
2023-11-07T15:24:55.378Z,12.22
2023-11-07T15:34:27.266Z,12.02
2023-11-07T15:37:23.933Z,11.90
2023-11-07T15:40:44.504Z,11.74
2023-11-07T15:43:38.535Z,11.59
2023-11-07T15:46:23.892Z,11.38
2023-11-07T15:49:11.031Z,11.29
2023-11-07T15:52:16.218Z,11.13
2023-11-07T15:54:58.260Z,10.99
2023-11-07T16:35:48.346Z,9.71
2023-11-07T16:38:18.653Z,9.63
2023-11-07T16:40:50.175Z,9.53
2023-11-07T16:43:21.161Z,9.44
2023-11-07T16:46:03.169Z,9.38
2023-11-07T16:48:39.018Z,9.30
2023-11-07T16:51:11.593Z,9.23
2023-11-07T16:53:42.345Z,9.18
2023-11-07T16:56:20.533Z,9.13
2023-11-07T16:59:08.336Z,9.10
2023-11-07T17:01:37.320Z,9.04
2023-11-07T17:04:10.659Z,9.02
2023-11-07T17:06:41.131Z,8.97
2023-11-07T17:09:11.054Z,8.96
2023-11-07T17:11:50.444Z,8.97
2023-11-07T17:14:22.680Z,8.93
2023-11-07T17:16:53.886Z,8.92
2023-11-07T17:19:23.355Z,8.89
2023-11-07T17:21:56.883Z,8.87
2023-11-07T17:24:36.119Z,8.86
2023-11-07T17:27:21.859Z,8.86
2023-11-07T17:30:03.808Z,8.90
2023-11-07T17:32:36.694Z,8.90
2023-11-07T17:35:16.166Z,8.88
2023-11-07T17:37:49.731Z,8.87
2023-11-07T17:40:22.544Z,8.85
2023-11-07T17:42:54.169Z,8.83
2023-11-07T17:45:26.281Z,8.77
2023-11-07T17:47:59.473Z,8.73
2023-11-07T17:50:35.650Z,8.70
2023-11-07T17:53:10.773Z,8.66
2023-11-07T17:55:43.774Z,8.64
2023-11-07T17:58:18.613Z,8.64
2023-11-07T18:00:51.228Z,8.63
2023-11-07T18:03:21.459Z,8.62
2023-11-07T18:06:05.156Z,8.61
2023-11-07T18:08:38.432Z,8.56
2023-11-07T18:11:07.014Z,8.56
2023-11-07T18:13:41.345Z,8.54
2023-11-07T18:16:13.505Z,8.52
2023-11-07T18:18:58.220Z,8.51
2023-11-07T18:21:31.744Z,8.51
2023-11-07T18:24:06.099Z,8.45
2023-11-07T18:26:49.014Z,8.44
2023-11-07T18:29:29.405Z,8.43
2023-11-07T18:32:02.699Z,8.41
2023-11-07T18:37:31.937Z,8.34
2023-11-07T18:42:54.751Z,8.28
2023-11-07T18:45:35.341Z,8.26
2023-11-07T18:48:26.531Z,8.19
2023-11-07T18:50:56.360Z,8.16
2023-11-07T18:53:30.907Z,8.15
2023-11-07T18:56:17.603Z,8.15
2023-11-07T18:58:52.315Z,8.13
2023-11-07T19:01:45.655Z,8.11
2023-11-07T19:04:21.343Z,8.09
2023-11-07T19:07:22.312Z,8.08
2023-11-07T19:10:09.688Z,8.06
2023-11-07T19:13:01.754Z,8.04
2023-11-07T19:15:34.597Z,8.03
2023-11-07T19:18:05.479Z,8.02
2023-11-07T19:20:35.768Z,8.03
2023-11-07T19:23:09.753Z,8.00
2023-11-07T19:25:53.232Z,8.00
2023-11-07T19:28:26.582Z,7.97
2023-11-07T19:31:12.527Z,7.93
2023-11-07T19:33:42.218Z,7.92
2023-11-07T19:36:14.753Z,7.89
2023-11-07T19:38:49.434Z,7.85
2023-11-07T19:41:23.316Z,7.78
2023-11-07T19:43:58.306Z,7.74
2023-11-07T19:46:30.645Z,7.71
2023-11-07T19:49:02.942Z,7.70
2023-11-07T19:51:54.712Z,7.67
2023-11-07T19:54:23.466Z,7.69
2023-11-07T19:56:54.481Z,7.71
2023-11-07T19:59:24.763Z,7.72
2023-11-07T20:05:04.271Z,7.67
2023-11-07T20:07:50.606Z,7.68
2023-11-07T20:10:26.599Z,7.68
2023-11-07T20:13:05.860Z,7.64
2023-11-07T20:15:40.468Z,7.65
2023-11-07T20:18:09.476Z,7.62
2023-11-07T20:20:41.957Z,7.57
2023-11-07T20:23:13.194Z,7.57
2023-11-07T20:25:49.121Z,7.54
2023-11-07T20:28:20.734Z,7.50
2023-11-07T20:30:53.716Z,7.50
2023-11-07T20:33:34.433Z,7.46
2023-11-07T20:36:17.967Z,7.45
2023-11-07T20:38:46.851Z,7.46
2023-11-07T20:41:17.996Z,7.45
2023-11-07T20:43:47.893Z,7.41
2023-11-07T20:46:31.040Z,7.37
2023-11-07T20:49:10.658Z,7.34
2023-11-07T20:51:42.310Z,7.31
2023-11-07T20:54:16.170Z,7.31
2023-11-07T20:56:45.671Z,7.23
2023-11-07T20:59:23.166Z,7.26
2023-11-07T21:02:01.944Z,7.25
2023-11-07T21:04:31.778Z,7.21
2023-11-07T21:07:26.773Z,7.22
2023-11-07T21:09:59.664Z,7.21
2023-11-07T21:12:38.082Z,7.23
2023-11-07T21:15:14.894Z,7.23
2023-11-07T21:20:31.670Z,7.22
2023-11-07T21:23:00.641Z,7.25
2023-11-07T21:25:38.783Z,7.28
2023-11-07T21:28:07.835Z,7.30
2023-11-07T21:30:37.659Z,7.29
2023-11-07T21:33:22.655Z,7.29
2023-11-07T21:36:08.303Z,7.29
2023-11-07T21:38:42.039Z,7.32
2023-11-07T21:41:15.073Z,7.33
2023-11-07T21:43:57.922Z,7.30
2023-11-07T21:46:45.552Z,7.24
2023-11-07T21:49:18.873Z,7.25
2023-11-07T21:51:50.248Z,7.28
2023-11-07T21:54:18.690Z,7.28
2023-11-07T21:59:56.643Z,7.35
2023-11-07T22:02:26.951Z,7.36
2023-11-07T22:07:58.399Z,7.41
2023-11-07T22:10:26.879Z,7.42
2023-11-07T22:12:59.537Z,7.46
2023-11-07T22:15:47.470Z,7.51
2023-11-07T22:18:18.404Z,7.53
2023-11-07T22:20:50.701Z,7.59
2023-11-07T22:23:19.837Z,7.60
2023-11-07T22:25:48.464Z,7.67
2023-11-07T22:28:25.103Z,7.70
2023-11-07T22:30:53.672Z,7.75
2023-11-07T22:33:23.502Z,7.79
2023-11-07T22:35:54.126Z,7.83
2023-11-07T22:38:27.770Z,7.85
2023-11-07T22:41:14.786Z,7.90
2023-11-07T22:43:48.028Z,7.95
2023-11-07T22:46:22.967Z,7.97
2023-11-07T22:48:53.550Z,7.99
2023-11-07T22:51:23.507Z,8.02
2023-11-07T22:53:52.569Z,8.05
2023-11-07T22:56:28.033Z,8.08
2023-11-07T22:58:58.743Z,8.10
2023-11-07T23:01:31.626Z,8.13
2023-11-07T23:04:06.316Z,8.15
2023-11-07T23:06:40.387Z,8.15
2023-11-07T23:09:13.944Z,8.19
2023-11-07T23:12:09.885Z,8.19
2023-11-07T23:14:41.486Z,8.23
2023-11-07T23:17:15.465Z,8.23
2023-11-07T23:19:53.071Z,8.25
2023-11-07T23:22:23.134Z,8.28
2023-11-07T23:24:58.996Z,8.33
2023-11-07T23:27:28.976Z,8.34
2023-11-07T23:29:57.939Z,8.36
2023-11-07T23:32:29.308Z,8.36
2023-11-07T23:35:00.113Z,8.42
2023-11-07T23:37:34.362Z,8.45
2023-11-07T23:40:12.283Z,8.47
2023-11-07T23:42:43.585Z,8.47
2023-11-07T23:45:15.973Z,8.49
2023-11-07T23:47:47.214Z,8.52
2023-11-07T23:50:18.628Z,8.52
2023-11-07T23:52:56.378Z,8.52
2023-11-07T23:55:27.318Z,8.51
2023-11-07T23:57:57.919Z,8.51
