createdAt,value
2022-09-12T00:00:08.909Z,67.55
2022-09-12T00:02:35.372Z,67.85
2022-09-12T00:05:01.941Z,67.74
2022-09-12T00:07:28.385Z,67.52
2022-09-12T00:09:54.929Z,68.28
2022-09-12T00:12:21.376Z,68.89
2022-09-12T00:14:47.923Z,69.05
2022-09-12T00:17:14.376Z,69.01
2022-09-12T00:19:40.809Z,69.54
2022-09-12T00:22:07.328Z,69.00
2022-09-12T00:24:33.768Z,68.68
2022-09-12T00:27:00.294Z,69.13
2022-09-12T00:29:26.758Z,69.13
2022-09-12T00:31:53.270Z,68.97
2022-09-12T00:34:19.759Z,69.06
2022-09-12T00:36:46.246Z,69.29
2022-09-12T00:39:15.343Z,70.29
2022-09-12T00:41:41.882Z,70.27
2022-09-12T00:44:23.302Z,70.51
2022-09-12T00:47:10.633Z,70.27
2022-09-12T00:50:14.206Z,70.36
2022-09-12T00:52:44.984Z,71.14
2022-09-12T00:55:32.562Z,71.25
2022-09-12T00:58:07.160Z,71.53
2022-09-12T01:00:33.691Z,71.94
2022-09-12T01:03:11.924Z,71.73
2022-09-12T01:05:41.248Z,72.20
2022-09-12T01:08:07.765Z,72.54
2022-09-12T01:10:38.950Z,73.42
2022-09-12T01:13:07.678Z,72.83
2022-09-12T01:15:34.506Z,72.97
2022-09-12T01:18:35.586Z,73.12
2022-09-12T01:21:11.057Z,73.76
2022-09-12T01:24:02.131Z,73.92
2022-09-12T01:26:37.900Z,73.46
2022-09-12T01:29:22.441Z,73.44
2022-09-12T01:31:52.134Z,73.23
2022-09-12T01:34:44.219Z,73.09
2022-09-12T01:37:47.780Z,72.91
2022-09-12T01:40:22.812Z,72.69
2022-09-12T01:43:08.031Z,73.29
2022-09-12T01:46:08.375Z,73.71
2022-09-12T01:48:48.678Z,74.27
2022-09-12T01:51:22.829Z,74.79
2022-09-12T01:53:53.219Z,75.34
2022-09-12T01:56:24.926Z,75.31
2022-09-12T01:59:18.545Z,76.05
2022-09-12T02:01:49.882Z,77.07
2022-09-12T02:04:22.960Z,77.43
2022-09-12T02:06:53.466Z,77.48
2022-09-12T02:09:29.337Z,78.00
2022-09-12T02:11:58.932Z,78.58
2022-09-12T02:14:31.346Z,79.59
2022-09-12T02:17:06.516Z,79.05
2022-09-12T02:19:37.574Z,78.89
2022-09-12T02:22:05.152Z,78.71
2022-09-12T02:24:40.669Z,79.38
2022-09-12T02:27:31.015Z,79.17
2022-09-12T02:29:57.463Z,78.93
2022-09-12T02:32:30.424Z,78.49
2022-09-12T02:35:05.100Z,78.20
2022-09-12T02:37:42.320Z,78.16
2022-09-12T02:40:08.986Z,77.64
2022-09-12T02:42:36.891Z,76.77
2022-09-12T02:45:03.906Z,76.96
2022-09-12T02:47:37.743Z,76.56
2022-09-12T02:50:05.162Z,76.97
2022-09-12T02:52:31.948Z,76.18
2022-09-12T02:54:59.591Z,76.45
2022-09-12T02:57:26.904Z,75.98
2022-09-12T02:59:56.051Z,75.60
2022-09-12T03:02:44.453Z,76.39
2022-09-12T03:05:31.612Z,76.18
2022-09-12T03:08:13.063Z,75.76
2022-09-12T03:11:27.238Z,76.93
2022-09-12T03:14:22.058Z,77.51
2022-09-12T03:17:05.733Z,77.66
2022-09-12T03:19:45.503Z,77.65
2022-09-12T03:22:15.011Z,78.11
2022-09-12T03:24:49.391Z,78.23
2022-09-12T03:27:19.230Z,78.82
2022-09-12T03:29:47.307Z,78.61
2022-09-12T03:32:14.496Z,78.05
2022-09-12T03:34:41.049Z,78.45
2022-09-12T03:37:07.598Z,79.28
2022-09-12T03:39:34.232Z,78.87
2022-09-12T03:42:00.754Z,79.30
2022-09-12T03:44:27.392Z,79.33
2022-09-12T03:46:53.904Z,79.45
2022-09-12T03:49:20.360Z,79.45
2022-09-12T03:51:46.880Z,79.69
2022-09-12T03:54:13.380Z,78.95
2022-09-12T03:56:40.077Z,79.47
2022-09-12T03:59:06.901Z,79.93
2022-09-12T04:01:34.375Z,80.14
2022-09-12T04:04:01.170Z,81.54
2022-09-12T04:06:27.624Z,81.42
2022-09-12T04:08:54.840Z,81.41
2022-09-12T04:11:22.281Z,81.63
2022-09-12T04:13:49.337Z,81.20
2022-09-12T04:16:17.922Z,81.63
2022-09-12T04:18:46.496Z,81.71
2022-09-12T04:21:18.569Z,81.86
2022-09-12T04:23:45.389Z,82.30
2022-09-12T04:26:12.349Z,82.14
2022-09-12T04:28:39.147Z,82.20
2022-09-12T04:31:08.631Z,82.01
2022-09-12T04:33:36.406Z,81.96
2022-09-12T04:36:08.112Z,82.11
2022-09-12T04:38:35.347Z,81.88
2022-09-12T04:41:19.279Z,81.56
2022-09-12T04:43:46.546Z,81.25
2022-09-12T04:46:14.952Z,82.02
2022-09-12T04:48:42.043Z,82.29
2022-09-12T04:51:14.007Z,82.76
2022-09-12T04:53:41.046Z,82.66
2022-09-12T04:56:09.329Z,82.30
2022-09-12T04:58:36.338Z,82.86
2022-09-12T05:01:14.489Z,83.29
2022-09-12T05:03:47.293Z,83.40
2022-09-12T05:06:22.713Z,84.34
2022-09-12T05:08:49.524Z,84.06
2022-09-12T05:11:22.709Z,84.64
2022-09-12T05:13:51.512Z,84.41
2022-09-12T05:16:18.578Z,84.69
2022-09-12T05:18:45.870Z,84.13
2022-09-12T05:21:14.204Z,83.94
2022-09-12T05:23:41.259Z,82.82
2022-09-12T05:26:08.322Z,83.21
2022-09-12T05:28:37.132Z,83.02
2022-09-12T05:31:11.920Z,82.13
2022-09-12T05:33:40.334Z,81.50
2022-09-12T05:36:09.574Z,81.77
2022-09-12T05:38:36.726Z,81.13
2022-09-12T05:41:25.200Z,80.99
2022-09-12T05:43:53.969Z,80.83
2022-09-12T05:46:22.082Z,81.14
2022-09-12T05:48:52.484Z,81.02
2022-09-12T05:51:23.898Z,81.11
2022-09-12T05:53:52.799Z,81.08
2022-09-12T05:56:21.932Z,81.11
2022-09-12T05:58:53.706Z,80.99
2022-09-12T06:01:20.557Z,80.73
2022-09-12T06:03:51.625Z,80.85
2022-09-12T06:06:20.293Z,80.53
2022-09-12T06:08:49.042Z,80.32
2022-09-12T06:11:20.581Z,80.38
2022-09-12T06:13:47.462Z,80.33
2022-09-12T06:16:16.878Z,80.43
2022-09-12T06:18:48.477Z,80.21
2022-09-12T06:21:15.863Z,79.58
2022-09-12T06:23:42.880Z,79.08
2022-09-12T06:26:10.507Z,79.48
2022-09-12T06:28:38.817Z,79.67
2022-09-12T06:31:14.129Z,79.44
2022-09-12T06:33:42.911Z,79.12
2022-09-12T06:36:15.670Z,78.89
2022-09-12T06:38:42.572Z,79.63
2022-09-12T06:41:11.276Z,78.36
2022-09-12T06:43:38.712Z,78.66
2022-09-12T06:46:05.522Z,78.54
2022-09-12T06:48:32.268Z,78.99
2022-09-12T06:51:04.041Z,78.20
2022-09-12T06:53:32.065Z,78.23
2022-09-12T06:56:00.171Z,78.29
2022-09-12T06:58:27.496Z,77.36
2022-09-12T07:01:01.288Z,77.54
2022-09-12T07:03:27.950Z,77.36
2022-09-12T07:05:55.266Z,76.78
2022-09-12T07:08:21.808Z,77.39
2022-09-12T07:10:48.658Z,78.12
2022-09-12T07:13:15.156Z,77.58
2022-09-12T07:15:41.594Z,74.71
2022-09-12T07:18:09.786Z,70.67
2022-09-12T07:20:36.225Z,67.52
2022-09-12T07:23:02.720Z,65.49
2022-09-12T07:25:29.185Z,63.43
2022-09-12T07:27:55.647Z,62.63
2022-09-12T07:30:22.362Z,60.58
2022-09-12T07:32:53.367Z,58.90
2022-09-12T07:35:20.750Z,57.40
2022-09-12T07:37:47.356Z,54.89
2022-09-12T07:40:13.961Z,54.89
2022-09-12T07:42:40.493Z,57.91
2022-09-12T07:45:07.344Z,56.44
2022-09-12T07:47:33.905Z,54.81
2022-09-12T07:50:00.353Z,54.46
2022-09-12T07:52:26.811Z,55.51
2022-09-12T07:54:53.757Z,56.28
2022-09-12T07:57:20.468Z,54.33
2022-09-12T07:59:52.975Z,53.60
2022-09-12T08:02:20.650Z,52.79
2022-09-12T08:04:47.974Z,52.77
2022-09-12T08:07:17.819Z,53.96
2022-09-12T08:09:45.029Z,52.56
2022-09-12T08:12:12.495Z,52.05
2022-09-12T08:14:39.400Z,52.93
2022-09-12T08:17:05.992Z,51.82
2022-09-12T08:19:32.452Z,52.57
2022-09-12T08:21:59.250Z,53.49
2022-09-12T08:24:25.698Z,54.12
2022-09-12T08:26:52.217Z,53.40
2022-09-12T08:29:18.694Z,54.85
2022-09-12T08:31:45.681Z,54.14
2022-09-12T08:34:12.160Z,53.63
2022-09-12T08:36:38.707Z,54.38
2022-09-12T08:39:06.868Z,53.93
2022-09-12T08:42:01.915Z,55.82
2022-09-12T08:44:52.729Z,56.14
2022-09-12T08:47:31.528Z,55.63
2022-09-12T08:50:00.961Z,56.86
2022-09-12T08:52:39.446Z,56.99
2022-09-12T08:55:23.816Z,58.02
2022-09-12T08:57:50.825Z,58.04
2022-09-12T09:00:18.225Z,58.05
2022-09-12T09:03:15.829Z,58.53
2022-09-12T09:05:49.070Z,58.92
2022-09-12T09:08:54.557Z,59.90
2022-09-12T09:11:34.645Z,60.51
2022-09-12T09:14:19.943Z,61.84
2022-09-12T09:16:49.711Z,62.24
2022-09-12T09:19:48.896Z,62.37
2022-09-12T09:22:27.905Z,61.98
2022-09-12T09:24:59.878Z,62.63
2022-09-12T09:27:56.612Z,63.62
2022-09-12T09:30:23.540Z,63.51
2022-09-12T09:32:56.410Z,64.41
2022-09-12T09:35:36.249Z,63.95
2022-09-12T09:38:26.561Z,62.95
2022-09-12T09:40:58.618Z,64.09
2022-09-12T09:43:26.338Z,62.89
2022-09-12T09:45:53.211Z,63.91
2022-09-12T09:48:43.541Z,63.16
2022-09-12T09:51:10.150Z,64.09
2022-09-12T09:53:45.843Z,63.33
2022-09-12T09:56:28.267Z,63.35
2022-09-12T09:58:55.508Z,64.44
2022-09-12T10:01:22.446Z,64.05
2022-09-12T10:03:53.768Z,63.89
2022-09-12T10:06:20.133Z,65.63
2022-09-12T10:08:48.026Z,65.27
2022-09-12T10:11:20.615Z,63.75
2022-09-12T10:13:59.339Z,65.01
2022-09-12T10:16:31.594Z,63.17
2022-09-12T10:19:03.469Z,63.84
2022-09-12T10:21:46.038Z,62.30
2022-09-12T10:24:30.434Z,62.33
2022-09-12T10:26:58.836Z,61.32
2022-09-12T10:29:28.223Z,61.35
2022-09-12T10:31:56.389Z,61.70
2022-09-12T10:34:25.358Z,61.81
2022-09-12T10:37:00.741Z,62.39
2022-09-12T10:39:27.345Z,62.51
2022-09-12T10:41:53.850Z,62.83
2022-09-12T10:44:28.872Z,63.34
2022-09-12T10:46:55.560Z,62.47
2022-09-12T10:49:27.903Z,63.10
2022-09-12T10:51:56.000Z,62.34
2022-09-12T10:54:25.317Z,62.02
2022-09-12T10:57:30.454Z,62.34
2022-09-12T10:59:56.865Z,61.69
2022-09-12T11:02:48.751Z,61.79
2022-09-12T11:05:37.639Z,60.29
2022-09-12T11:08:14.610Z,60.15
2022-09-12T11:10:57.886Z,60.80
2022-09-12T11:13:43.248Z,60.79
2022-09-12T11:16:20.541Z,60.46
2022-09-12T11:19:13.223Z,60.57
2022-09-12T11:22:23.054Z,58.89
2022-09-12T11:25:07.480Z,58.77
2022-09-12T11:27:33.933Z,58.05
2022-09-12T11:30:11.389Z,58.81
2022-09-12T11:33:11.852Z,57.37
2022-09-12T11:35:48.329Z,57.49
2022-09-12T11:38:34.741Z,56.29
2022-09-12T11:41:10.193Z,56.18
2022-09-12T11:43:48.821Z,56.39
2022-09-12T11:46:31.781Z,56.25
2022-09-12T11:49:05.184Z,55.09
2022-09-12T11:51:43.910Z,54.83
2022-09-12T11:54:22.567Z,55.15
2022-09-12T11:56:55.344Z,55.17
2022-09-12T11:59:50.552Z,54.88
2022-09-12T12:02:26.114Z,55.07
2022-09-12T12:05:17.055Z,54.71
2022-09-12T12:07:50.964Z,54.57
2022-09-12T12:10:29.653Z,53.97
2022-09-12T12:12:57.586Z,54.04
2022-09-12T12:15:27.994Z,54.39
2022-09-12T12:18:07.692Z,53.31
2022-09-12T12:20:34.794Z,53.20
2022-09-12T12:23:01.821Z,52.84
2022-09-12T12:25:51.838Z,52.42
2022-09-12T12:28:43.092Z,53.22
2022-09-12T12:31:10.478Z,52.50
2022-09-12T12:33:36.997Z,51.97
2022-09-12T12:36:04.891Z,51.65
2022-09-12T12:38:35.881Z,51.11
2022-09-12T12:41:17.668Z,51.50
2022-09-12T12:43:48.908Z,51.65
2022-09-12T12:46:19.553Z,50.87
2022-09-12T12:49:00.991Z,51.53
2022-09-12T12:51:50.066Z,50.65
2022-09-12T12:54:45.481Z,50.85
2022-09-12T12:57:32.170Z,50.07
2022-09-12T13:00:30.162Z,49.87
2022-09-12T13:03:05.665Z,49.69
2022-09-12T13:05:43.208Z,50.43
2022-09-12T13:08:23.181Z,49.96
2022-09-12T13:10:55.022Z,49.58
2022-09-12T13:13:26.256Z,48.78
2022-09-12T13:15:53.262Z,48.01
2022-09-12T13:18:27.969Z,48.77
2022-09-12T13:20:55.768Z,48.08
2022-09-12T13:23:24.392Z,46.40
2022-09-12T13:25:55.884Z,46.50
2022-09-12T13:28:23.329Z,46.71
2022-09-12T13:31:02.104Z,46.22
2022-09-12T13:33:42.624Z,46.70
2022-09-12T13:36:27.293Z,47.87
2022-09-12T13:39:03.654Z,46.70
2022-09-12T13:42:07.667Z,46.59
2022-09-12T13:44:42.190Z,47.20
2022-09-12T13:47:13.454Z,46.22
2022-09-12T13:49:40.898Z,46.42
2022-09-12T13:52:10.054Z,46.79
2022-09-12T13:54:38.261Z,45.42
2022-09-12T13:57:04.992Z,44.81
2022-09-12T13:59:40.946Z,45.05
2022-09-12T14:02:20.808Z,45.17
2022-09-12T14:04:48.586Z,45.35
2022-09-12T14:07:25.967Z,45.78
2022-09-12T14:09:57.216Z,45.33
2022-09-12T14:12:29.683Z,45.01
2022-09-12T14:14:56.421Z,44.93
2022-09-12T14:17:34.381Z,44.03
2022-09-12T14:20:03.182Z,44.94
2022-09-12T14:22:29.961Z,44.59
2022-09-12T14:25:00.147Z,43.39
2022-09-12T14:27:45.903Z,44.52
2022-09-12T14:30:22.801Z,43.92
2022-09-12T14:33:11.062Z,44.21
2022-09-12T14:36:19.924Z,43.99
2022-09-12T14:38:50.095Z,44.43
2022-09-12T14:41:25.005Z,44.88
2022-09-12T14:44:02.126Z,44.55
2022-09-12T14:46:37.377Z,44.95
2022-09-12T14:49:27.232Z,45.63
2022-09-12T14:51:58.583Z,45.97
2022-09-12T14:54:28.044Z,45.02
2022-09-12T14:56:55.674Z,45.51
2022-09-12T14:59:36.722Z,45.42
2022-09-12T15:02:21.567Z,45.88
2022-09-12T15:04:52.428Z,45.57
2022-09-12T15:07:30.816Z,45.01
2022-09-12T15:10:02.600Z,45.15
2022-09-12T15:12:29.175Z,45.15
2022-09-12T15:15:07.502Z,45.86
2022-09-12T15:17:33.984Z,45.66
2022-09-12T15:20:00.428Z,45.27
2022-09-12T15:22:26.973Z,45.41
2022-09-12T15:24:53.439Z,45.49
2022-09-12T15:27:19.962Z,45.55
2022-09-12T15:29:46.748Z,45.34
2022-09-12T15:32:22.985Z,45.30
2022-09-12T15:34:49.500Z,46.07
2022-09-12T15:37:16.382Z,46.50
2022-09-12T15:39:42.956Z,46.66
2022-09-12T15:42:10.651Z,46.72
2022-09-12T15:44:37.139Z,47.38
2022-09-12T15:47:03.672Z,47.48
2022-09-12T15:49:30.244Z,47.11
2022-09-12T15:51:59.324Z,47.05
2022-09-12T15:54:25.880Z,46.81
2022-09-12T15:56:52.395Z,46.34
2022-09-12T15:59:20.555Z,46.17
2022-09-12T16:01:47.105Z,46.08
2022-09-12T16:04:22.462Z,45.40
2022-09-12T16:06:53.082Z,46.70
2022-09-12T16:09:19.622Z,46.17
2022-09-12T16:11:46.486Z,46.13
2022-09-12T16:14:14.650Z,45.95
2022-09-12T16:16:41.990Z,46.05
2022-09-12T16:19:09.245Z,46.15
2022-09-12T16:21:36.598Z,46.53
2022-09-12T16:24:04.087Z,46.18
2022-09-12T16:26:31.296Z,47.61
2022-09-12T16:28:58.656Z,47.62
2022-09-12T16:31:26.034Z,47.00
2022-09-12T16:33:53.655Z,48.00
2022-09-12T16:36:21.879Z,47.90
2022-09-12T16:38:51.359Z,48.15
2022-09-12T16:41:21.418Z,49.19
2022-09-12T16:43:48.091Z,50.20
2022-09-12T16:46:16.910Z,50.98
2022-09-12T16:48:49.545Z,50.57
2022-09-12T16:51:19.128Z,50.66
2022-09-12T16:53:45.999Z,51.05
2022-09-12T16:56:12.649Z,50.48
2022-09-12T16:58:42.525Z,50.82
2022-09-12T17:01:19.924Z,50.53
2022-09-12T17:03:46.973Z,50.52
2022-09-12T17:06:15.736Z,50.41
2022-09-12T17:08:44.857Z,51.46
2022-09-12T17:11:14.006Z,51.91
2022-09-12T17:14:03.443Z,51.32
2022-09-12T17:16:28.838Z,52.27
2022-09-12T17:18:55.455Z,52.91
2022-09-12T17:21:22.681Z,52.42
2022-09-12T17:23:49.289Z,52.89
2022-09-12T17:26:15.903Z,53.20
2022-09-12T17:28:42.351Z,52.99
2022-09-12T17:31:10.996Z,53.83
2022-09-12T17:33:38.033Z,54.59
2022-09-12T17:36:06.881Z,54.99
2022-09-12T17:38:33.687Z,55.55
2022-09-12T17:41:08.147Z,55.22
2022-09-12T17:43:35.730Z,56.51
2022-09-12T17:46:02.239Z,58.19
2022-09-12T17:48:28.908Z,59.93
2022-09-12T17:50:55.371Z,59.26
2022-09-12T17:53:22.313Z,60.32
2022-09-12T17:55:54.235Z,60.06
2022-09-12T17:58:21.001Z,60.07
2022-09-12T18:00:47.456Z,59.96
2022-09-12T18:03:14.894Z,58.82
2022-09-12T18:05:48.544Z,59.00
2022-09-12T18:08:15.272Z,58.47
2022-09-12T18:10:41.728Z,58.57
2022-09-12T18:13:08.150Z,58.63
2022-09-12T18:15:34.680Z,58.73
2022-09-12T18:18:02.195Z,58.59
2022-09-12T18:20:28.838Z,58.92
2022-09-12T18:22:55.469Z,58.91
2022-09-12T18:25:21.989Z,59.07
2022-09-12T18:27:48.444Z,59.39
2022-09-12T18:30:21.430Z,59.57
2022-09-12T18:32:48.230Z,60.28
2022-09-12T18:35:14.762Z,60.05
2022-09-12T18:37:41.546Z,60.29
2022-09-12T18:40:08.386Z,60.13
2022-09-12T18:42:34.950Z,60.50
2022-09-12T18:45:01.401Z,60.09
2022-09-12T18:47:27.848Z,59.72
2022-09-12T18:49:54.323Z,59.60
2022-09-12T18:52:20.877Z,59.65
2022-09-12T18:54:47.363Z,60.26
2022-09-12T18:57:13.815Z,61.64
2022-09-12T18:59:40.281Z,60.91
2022-09-12T19:02:06.801Z,61.49
2022-09-12T19:04:33.264Z,62.35
2022-09-12T19:06:59.740Z,61.91
2022-09-12T19:09:26.231Z,62.25
2022-09-12T19:11:52.716Z,61.73
2022-09-12T19:14:22.323Z,62.25
2022-09-12T19:16:49.861Z,63.04
2022-09-12T19:19:16.747Z,62.63
2022-09-12T19:21:43.598Z,62.92
2022-09-12T19:24:10.702Z,62.24
2022-09-12T19:26:37.930Z,62.27
2022-09-12T19:29:04.907Z,62.36
2022-09-12T19:31:31.950Z,62.68
2022-09-12T19:34:00.040Z,62.86
2022-09-12T19:39:13.387Z,64.23
2022-09-12T19:41:41.053Z,64.12
2022-09-12T19:44:16.955Z,65.07
2022-09-12T19:49:48.878Z,63.91
2022-09-12T19:52:17.509Z,64.76
2022-09-12T19:54:44.317Z,63.56
2022-09-12T19:57:10.856Z,63.59
2022-09-12T19:59:37.290Z,64.35
2022-09-12T20:02:03.809Z,64.30
2022-09-12T20:04:31.773Z,64.87
2022-09-12T20:06:58.216Z,63.71
2022-09-12T20:09:24.699Z,63.99
2022-09-12T20:11:51.203Z,64.43
2022-09-12T20:14:17.638Z,64.56
2022-09-12T20:16:44.076Z,64.61
2022-09-12T20:19:10.612Z,64.49
2022-09-12T20:21:37.433Z,64.32
2022-09-12T20:24:06.801Z,65.07
2022-09-12T20:26:33.890Z,65.77
2022-09-12T20:29:00.729Z,66.00
2022-09-12T20:31:27.678Z,65.88
2022-09-12T20:33:54.714Z,65.66
2022-09-12T20:36:25.974Z,65.67
2022-09-12T20:38:54.800Z,65.81
2022-09-12T20:41:21.449Z,66.58
2022-09-12T20:43:52.336Z,65.93
2022-09-12T20:46:21.992Z,65.73
2022-09-12T20:48:49.658Z,66.85
2022-09-12T20:51:16.183Z,67.04
2022-09-12T20:53:42.824Z,66.79
2022-09-12T20:56:09.304Z,66.69
2022-09-12T20:58:37.541Z,66.94
2022-09-12T21:01:07.972Z,67.38
2022-09-12T21:03:38.744Z,67.19
2022-09-12T21:06:05.994Z,67.61
2022-09-12T21:08:33.136Z,69.08
2022-09-12T21:10:59.624Z,68.57
2022-09-12T21:13:26.127Z,68.97
2022-09-12T21:16:04.106Z,68.88
2022-09-12T21:18:31.489Z,68.90
2022-09-12T21:20:57.997Z,69.96
2022-09-12T21:23:26.155Z,70.77
2022-09-12T21:25:52.968Z,70.36
2022-09-12T21:28:20.422Z,71.43
2022-09-12T21:30:51.100Z,71.16
2022-09-12T21:33:18.951Z,70.16
2022-09-12T21:35:45.762Z,71.11
2022-09-12T21:38:12.296Z,70.60
2022-09-12T21:40:38.832Z,70.07
2022-09-12T21:43:09.215Z,69.42
2022-09-12T21:45:38.430Z,69.07
2022-09-12T21:48:05.194Z,69.27
2022-09-12T21:50:31.770Z,69.21
2022-09-12T21:52:58.221Z,69.17
2022-09-12T21:55:27.135Z,69.27
2022-09-12T21:57:54.462Z,69.64
2022-09-12T22:00:21.001Z,69.21
2022-09-12T22:02:48.256Z,69.41
2022-09-12T22:05:15.040Z,69.15
2022-09-12T22:07:41.508Z,69.16
2022-09-12T22:10:08.472Z,69.86
2022-09-12T22:12:34.928Z,70.41
2022-09-12T22:15:12.792Z,70.07
2022-09-12T22:17:47.944Z,70.01
2022-09-12T22:20:14.453Z,71.11
2022-09-12T22:22:40.886Z,70.72
2022-09-12T22:25:07.669Z,71.21
2022-09-12T22:27:34.169Z,70.26
2022-09-12T22:30:00.623Z,70.31
2022-09-12T22:32:27.070Z,70.67
2022-09-12T22:34:53.618Z,70.19
2022-09-12T22:37:20.136Z,70.34
2022-09-12T22:39:46.638Z,70.69
2022-09-12T22:42:14.050Z,70.84
2022-09-12T22:44:40.512Z,70.40
2022-09-12T22:47:07.011Z,70.87
2022-09-12T22:49:33.495Z,71.25
2022-09-12T22:52:00.013Z,70.80
2022-09-12T22:54:26.488Z,69.83
2022-09-12T22:56:52.934Z,70.49
2022-09-12T22:59:19.383Z,70.84
2022-09-12T23:01:45.921Z,71.96
2022-09-12T23:04:12.630Z,71.86
2022-09-12T23:06:39.094Z,71.99
2022-09-12T23:09:05.608Z,71.61
2022-09-12T23:11:32.058Z,72.32
2022-09-12T23:13:58.576Z,71.62
2022-09-12T23:16:26.007Z,71.10
2022-09-12T23:18:52.624Z,71.32
2022-09-12T23:21:21.105Z,71.60
2022-09-12T23:23:47.985Z,71.58
2022-09-12T23:26:19.914Z,72.41
2022-09-12T23:28:50.502Z,72.35
2022-09-12T23:31:17.188Z,73.02
2022-09-12T23:33:43.675Z,72.81
2022-09-12T23:36:11.537Z,72.98
2022-09-12T23:38:38.076Z,72.49
2022-09-12T23:41:04.825Z,72.10
2022-09-12T23:43:31.645Z,71.83
2022-09-12T23:45:58.462Z,71.85
2022-09-12T23:48:25.541Z,72.22
2022-09-12T23:50:52.300Z,73.38
2022-09-12T23:53:18.863Z,73.80
2022-09-12T23:55:45.368Z,73.27
2022-09-12T23:58:12.020Z,73.50
