createdAt,value
2018-05-18T00:00:03.647Z,0.00
2018-05-18T00:01:03.704Z,0.00
2018-05-18T00:02:03.762Z,0.00
2018-05-18T00:03:03.820Z,0.00
2018-05-18T00:04:03.879Z,0.00
2018-05-18T00:05:03.939Z,0.00
2018-05-18T00:06:03.992Z,0.00
2018-05-18T00:07:04.048Z,0.00
2018-05-18T00:08:04.106Z,0.00
2018-05-18T00:09:04.166Z,0.00
2018-05-18T00:10:04.223Z,0.00
2018-05-18T00:11:04.280Z,0.00
2018-05-18T00:12:04.336Z,0.00
2018-05-18T00:13:04.394Z,0.00
2018-05-18T00:14:04.452Z,0.00
2018-05-18T00:15:04.510Z,0.00
2018-05-18T00:16:04.566Z,0.00
2018-05-18T00:17:04.627Z,0.00
2018-05-18T00:18:04.683Z,0.00
2018-05-18T00:19:04.739Z,0.00
2018-05-18T00:20:04.798Z,0.00
2018-05-18T00:21:04.858Z,0.00
2018-05-18T00:22:04.913Z,0.00
2018-05-18T00:23:04.970Z,0.00
2018-05-18T00:24:05.027Z,0.00
2018-05-18T00:25:05.086Z,0.00
2018-05-18T00:26:05.142Z,0.00
2018-05-18T00:27:05.199Z,0.00
2018-05-18T00:28:05.255Z,0.00
2018-05-18T00:29:05.318Z,0.00
2018-05-18T00:30:05.622Z,0.00
2018-05-18T00:31:05.428Z,0.00
2018-05-18T00:32:05.484Z,0.00
2018-05-18T00:33:05.543Z,0.00
2018-05-18T00:34:05.602Z,0.00
2018-05-18T00:35:05.657Z,0.00
2018-05-18T00:36:05.715Z,0.00
2018-05-18T00:37:05.775Z,0.00
2018-05-18T00:38:05.830Z,0.00
2018-05-18T00:39:05.889Z,0.00
2018-05-18T00:40:05.952Z,0.00
2018-05-18T00:41:06.003Z,0.00
2018-05-18T00:42:06.058Z,0.00
2018-05-18T00:43:06.116Z,0.00
2018-05-18T00:44:06.174Z,0.00
2018-05-18T00:45:06.231Z,0.00
2018-05-18T00:46:06.288Z,0.00
2018-05-18T00:47:06.346Z,0.00
2018-05-18T00:48:06.401Z,0.00
2018-05-18T00:49:06.459Z,0.00
2018-05-18T00:50:06.520Z,0.00
2018-05-18T00:51:06.573Z,0.00
2018-05-18T00:52:06.632Z,0.00
2018-05-18T00:53:06.689Z,0.00
2018-05-18T00:54:06.746Z,0.00
2018-05-18T00:55:06.802Z,0.00
2018-05-18T00:56:06.860Z,0.00
2018-05-18T00:57:06.916Z,0.00
2018-05-18T00:58:06.973Z,0.00
2018-05-18T00:59:07.031Z,0.00
2018-05-18T01:00:07.087Z,0.00
2018-05-18T01:01:07.146Z,0.00
2018-05-18T01:02:07.202Z,0.00
2018-05-18T01:03:07.259Z,0.00
2018-05-18T01:04:07.316Z,0.00
2018-05-18T01:05:07.379Z,0.00
2018-05-18T01:06:07.430Z,0.00
2018-05-18T01:07:07.487Z,0.00
2018-05-18T01:08:07.553Z,0.00
2018-05-18T01:09:07.600Z,0.00
2018-05-18T01:10:07.663Z,0.00
2018-05-18T01:11:07.715Z,0.00
2018-05-18T01:12:07.773Z,0.00
2018-05-18T01:13:07.829Z,0.00
2018-05-18T01:14:07.885Z,0.00
2018-05-18T01:15:07.950Z,0.00
2018-05-18T01:16:07.999Z,0.00
2018-05-18T01:17:08.060Z,0.00
2018-05-18T01:18:08.115Z,0.00
2018-05-18T01:19:08.171Z,0.00
2018-05-18T01:20:08.227Z,0.00
2018-05-18T01:21:08.286Z,0.00
2018-05-18T01:22:08.341Z,0.00
2018-05-18T01:23:08.400Z,0.00
2018-05-18T01:24:08.463Z,0.00
2018-05-18T01:25:08.764Z,0.00
2018-05-18T01:26:08.570Z,0.00
2018-05-18T01:27:08.626Z,0.00
2018-05-18T01:28:08.683Z,0.00
2018-05-18T01:29:08.741Z,0.00
2018-05-18T01:30:08.798Z,0.00
2018-05-18T01:31:08.854Z,0.00
2018-05-18T01:32:08.913Z,0.00
2018-05-18T01:33:08.969Z,0.00
2018-05-18T01:34:09.025Z,0.00
2018-05-18T01:35:09.082Z,0.00
2018-05-18T01:36:09.138Z,0.00
2018-05-18T01:37:09.196Z,0.00
2018-05-18T01:38:09.254Z,0.00
2018-05-18T01:39:09.309Z,0.00
2018-05-18T01:40:09.367Z,0.00
2018-05-18T01:41:09.424Z,0.00
2018-05-18T01:42:09.481Z,0.00
2018-05-18T01:43:09.538Z,0.00
2018-05-18T01:44:09.594Z,0.00
2018-05-18T01:45:09.651Z,0.00
2018-05-18T01:46:09.708Z,0.00
2018-05-18T01:47:09.764Z,0.00
2018-05-18T01:48:09.823Z,0.00
2018-05-18T01:49:09.883Z,0.00
2018-05-18T01:50:09.939Z,0.00
2018-05-18T01:51:09.993Z,0.00
2018-05-18T01:52:10.048Z,0.00
2018-05-18T01:53:10.106Z,0.00
2018-05-18T01:54:10.166Z,0.00
2018-05-18T01:55:10.221Z,0.00
2018-05-18T01:56:10.277Z,0.00
2018-05-18T01:57:10.335Z,0.00
2018-05-18T01:58:10.391Z,0.00
2018-05-18T01:59:10.447Z,0.00
2018-05-18T02:00:10.505Z,0.00
2018-05-18T02:01:10.561Z,0.00
2018-05-18T02:02:10.618Z,0.00
2018-05-18T02:03:10.675Z,0.00
2018-05-18T02:04:10.732Z,0.00
2018-05-18T02:05:10.790Z,0.00
2018-05-18T02:06:10.845Z,0.00
2018-05-18T02:07:10.905Z,0.00
2018-05-18T02:08:10.964Z,0.00
2018-05-18T02:09:11.017Z,0.00
2018-05-18T02:10:11.072Z,0.00
2018-05-18T02:11:11.129Z,0.00
2018-05-18T02:12:11.187Z,0.00
2018-05-18T02:13:11.244Z,0.00
2018-05-18T02:14:11.300Z,0.00
2018-05-18T02:15:11.357Z,0.00
2018-05-18T02:16:11.413Z,0.00
2018-05-18T02:17:11.471Z,0.00
2018-05-18T02:18:11.526Z,0.00
2018-05-18T02:19:11.582Z,0.00
2018-05-18T02:20:11.639Z,0.00
2018-05-18T02:21:11.704Z,0.00
2018-05-18T02:22:11.754Z,0.00
2018-05-18T02:23:11.810Z,0.00
2018-05-18T02:24:11.866Z,0.00
2018-05-18T02:25:11.924Z,0.00
2018-05-18T02:26:11.981Z,0.00
2018-05-18T02:27:12.037Z,0.00
2018-05-18T02:28:12.097Z,0.00
2018-05-18T02:29:12.149Z,0.00
2018-05-18T02:30:12.209Z,0.00
2018-05-18T02:31:12.263Z,0.00
2018-05-18T02:32:12.320Z,0.00
2018-05-18T02:33:12.378Z,0.00
2018-05-18T02:34:12.439Z,0.00
2018-05-18T02:35:12.490Z,0.00
2018-05-18T02:36:12.547Z,0.00
2018-05-18T02:37:12.605Z,0.00
2018-05-18T02:38:12.661Z,0.00
2018-05-18T02:39:12.719Z,0.00
2018-05-18T02:40:12.773Z,0.00
2018-05-18T02:41:12.830Z,0.00
2018-05-18T02:42:12.887Z,0.00
2018-05-18T02:43:12.946Z,0.00
2018-05-18T02:44:13.000Z,0.00
2018-05-18T02:45:13.211Z,0.00
2018-05-18T02:46:13.113Z,0.00
2018-05-18T02:47:13.170Z,0.00
2018-05-18T02:48:13.225Z,0.00
2018-05-18T02:49:13.285Z,0.00
2018-05-18T02:50:13.338Z,0.00
2018-05-18T02:51:13.396Z,0.00
2018-05-18T02:52:13.451Z,0.00
2018-05-18T02:53:13.511Z,0.00
2018-05-18T02:54:13.569Z,0.00
2018-05-18T02:55:13.621Z,0.00
2018-05-18T02:56:13.678Z,0.00
2018-05-18T02:57:13.735Z,0.00
2018-05-18T02:58:13.791Z,0.00
2018-05-18T02:59:13.849Z,0.00
2018-05-18T03:00:13.905Z,0.00
2018-05-18T03:01:13.960Z,0.00
2018-05-18T03:02:14.017Z,0.00
2018-05-18T03:03:14.074Z,0.00
2018-05-18T03:04:14.131Z,4.00
2018-05-18T03:05:14.187Z,4.00
2018-05-18T03:06:14.243Z,4.00
2018-05-18T03:07:14.299Z,0.00
2018-05-18T03:08:14.357Z,4.00
2018-05-18T03:09:14.412Z,4.00
2018-05-18T03:10:14.470Z,4.00
2018-05-18T03:11:14.525Z,4.00
2018-05-18T03:12:14.583Z,8.00
2018-05-18T03:13:14.640Z,8.00
2018-05-18T03:14:14.700Z,8.00
2018-05-18T03:15:14.752Z,12.00
2018-05-18T03:16:14.809Z,12.00
2018-05-18T03:17:14.864Z,16.00
2018-05-18T03:18:14.922Z,16.00
2018-05-18T03:19:14.977Z,16.00
2018-05-18T03:20:15.033Z,20.00
2018-05-18T03:21:15.090Z,24.00
2018-05-18T03:22:15.147Z,28.00
2018-05-18T03:23:15.202Z,28.00
2018-05-18T03:24:15.258Z,36.00
2018-05-18T03:25:15.316Z,40.00
2018-05-18T03:26:15.374Z,48.00
2018-05-18T03:27:15.432Z,52.00
2018-05-18T03:28:15.484Z,60.00
2018-05-18T03:29:15.541Z,68.00
2018-05-18T03:30:15.848Z,76.00
2018-05-18T03:31:15.653Z,88.00
2018-05-18T03:32:15.710Z,100.00
2018-05-18T03:33:15.765Z,112.00
2018-05-18T03:34:15.824Z,124.00
2018-05-18T03:35:15.878Z,140.00
2018-05-18T03:36:15.934Z,156.00
2018-05-18T03:37:15.991Z,172.00
2018-05-18T03:38:16.047Z,188.00
2018-05-18T03:39:16.103Z,204.00
2018-05-18T03:40:16.158Z,220.00
2018-05-18T03:41:16.216Z,240.00
2018-05-18T03:42:16.271Z,260.00
2018-05-18T03:43:16.329Z,288.00
2018-05-18T03:44:16.387Z,320.00
2018-05-18T03:45:16.442Z,348.00
2018-05-18T03:46:16.497Z,380.00
2018-05-18T03:47:16.558Z,412.00
2018-05-18T03:48:16.610Z,440.00
2018-05-18T03:49:16.667Z,476.00
2018-05-18T03:50:16.724Z,508.00
2018-05-18T03:51:16.778Z,540.00
2018-05-18T03:52:16.834Z,580.00
2018-05-18T03:53:16.892Z,620.00
2018-05-18T03:54:16.949Z,660.00
2018-05-18T03:55:17.009Z,692.00
2018-05-18T03:56:17.061Z,736.00
2018-05-18T03:57:17.117Z,792.00
2018-05-18T03:58:17.174Z,848.00
2018-05-18T03:59:17.241Z,904.00
2018-05-18T04:00:17.349Z,956.00
2018-05-18T04:01:17.402Z,1012.00
2018-05-18T04:02:17.500Z,1072.00
2018-05-18T04:03:17.457Z,1144.00
2018-05-18T04:04:17.514Z,1208.00
2018-05-18T04:05:17.572Z,1272.00
2018-05-18T04:06:17.632Z,1340.00
2018-05-18T04:07:17.681Z,1384.00
2018-05-18T04:08:17.738Z,1396.00
2018-05-18T04:09:17.795Z,1424.00
2018-05-18T04:10:17.886Z,1480.00
2018-05-18T04:11:17.910Z,1568.00
2018-05-18T04:12:17.965Z,1644.00
2018-05-18T04:13:18.021Z,1684.00
2018-05-18T04:14:18.079Z,1728.00
2018-05-18T04:15:18.133Z,1768.00
2018-05-18T04:16:18.191Z,1828.00
2018-05-18T04:17:18.252Z,1884.00
2018-05-18T04:18:18.304Z,1932.00
2018-05-18T04:19:18.363Z,1996.00
2018-05-18T04:20:19.189Z,2088.00
2018-05-18T04:21:18.605Z,2156.00
2018-05-18T04:22:18.570Z,2200.00
2018-05-18T04:23:18.589Z,2260.00
2018-05-18T04:24:18.645Z,2320.00
2018-05-18T04:25:18.703Z,2384.00
2018-05-18T04:26:18.757Z,2392.00
2018-05-18T04:27:18.819Z,2376.00
2018-05-18T04:28:18.871Z,2388.00
2018-05-18T04:29:18.928Z,2432.00
2018-05-18T04:30:19.066Z,2480.00
2018-05-18T04:31:19.041Z,2552.00
2018-05-18T04:32:19.098Z,2608.00
2018-05-18T04:33:19.156Z,2648.00
2018-05-18T04:34:19.213Z,2684.00
2018-05-18T04:35:19.268Z,2756.00
2018-05-18T04:36:19.326Z,2792.00
2018-05-18T04:37:19.383Z,2812.00
2018-05-18T04:38:19.441Z,2792.00
2018-05-18T04:39:19.496Z,2656.00
2018-05-18T04:40:19.555Z,2576.00
2018-05-18T04:41:19.611Z,2736.00
2018-05-18T04:42:19.673Z,3036.00
2018-05-18T04:43:19.825Z,3252.00
2018-05-18T04:44:19.786Z,3320.00
2018-05-18T04:45:19.841Z,3356.00
2018-05-18T04:46:19.897Z,3316.00
2018-05-18T04:47:19.960Z,3408.00
2018-05-18T04:48:20.013Z,3584.00
2018-05-18T04:49:20.070Z,3604.00
2018-05-18T04:50:20.125Z,3624.00
2018-05-18T04:51:20.182Z,3756.00
2018-05-18T04:52:20.241Z,3832.00
2018-05-18T04:53:20.303Z,3792.00
2018-05-18T04:54:20.356Z,3580.00
2018-05-18T04:55:20.413Z,3468.00
2018-05-18T04:56:20.471Z,3564.00
2018-05-18T04:57:20.529Z,3788.00
2018-05-18T04:58:20.586Z,4040.00
2018-05-18T04:59:20.794Z,4156.00
2018-05-18T05:00:20.700Z,4124.00
2018-05-18T05:01:20.834Z,4096.00
2018-05-18T05:02:20.816Z,4128.00
2018-05-18T05:03:20.874Z,4264.00
2018-05-18T05:04:20.932Z,4440.00
2018-05-18T05:05:20.991Z,4516.00
2018-05-18T05:06:21.048Z,4528.00
2018-05-18T05:07:21.105Z,4608.00
2018-05-18T05:08:21.164Z,4708.00
2018-05-18T05:09:21.222Z,4796.00
2018-05-18T05:10:21.287Z,4980.00
2018-05-18T05:11:21.366Z,5384.00
2018-05-18T05:12:21.399Z,5776.00
2018-05-18T05:13:21.456Z,6072.00
2018-05-18T05:14:21.516Z,6576.00
2018-05-18T05:15:21.572Z,7124.00
2018-05-18T05:16:21.635Z,7264.00
2018-05-18T05:17:21.688Z,6944.00
2018-05-18T05:18:21.747Z,6696.00
2018-05-18T05:19:21.806Z,6684.00
2018-05-18T05:20:21.865Z,6532.00
2018-05-18T05:21:21.925Z,6328.00
2018-05-18T05:22:21.984Z,6260.00
2018-05-18T05:23:22.040Z,6288.00
2018-05-18T05:24:22.100Z,6364.00
2018-05-18T05:25:22.167Z,6384.00
2018-05-18T05:26:22.217Z,6536.00
2018-05-18T05:27:22.528Z,6412.00
2018-05-18T05:28:22.336Z,6140.00
2018-05-18T05:29:22.396Z,6080.00
2018-05-18T05:30:22.497Z,6204.00
2018-05-18T05:31:22.512Z,6360.00
2018-05-18T05:32:22.571Z,6632.00
2018-05-18T05:33:22.963Z,6792.00
2018-05-18T05:34:22.696Z,6896.00
2018-05-18T05:35:22.749Z,6860.00
2018-05-18T05:36:22.809Z,6724.00
2018-05-18T05:37:22.870Z,6912.00
2018-05-18T05:38:22.929Z,7264.00
2018-05-18T05:39:22.988Z,7764.00
2018-05-18T05:40:23.059Z,8192.00
2018-05-18T05:41:23.108Z,8456.00
2018-05-18T05:42:23.176Z,8536.00
2018-05-18T05:43:23.226Z,8452.00
2018-05-18T05:44:23.826Z,8368.00
2018-05-18T05:45:23.350Z,8404.00
2018-05-18T05:46:23.406Z,8292.00
2018-05-18T05:47:23.465Z,7988.00
2018-05-18T05:48:23.521Z,7840.00
2018-05-18T05:49:23.581Z,7776.00
2018-05-18T05:50:23.641Z,7684.00
2018-05-18T05:51:23.699Z,7520.00
2018-05-18T05:52:23.760Z,7592.00
2018-05-18T05:53:23.820Z,7828.00
2018-05-18T05:54:23.879Z,7736.00
2018-05-18T05:55:23.940Z,7656.00
2018-05-18T05:56:23.998Z,7576.00
2018-05-18T05:57:24.059Z,7460.00
2018-05-18T05:58:24.191Z,7300.00
2018-05-18T05:59:24.176Z,7124.00
2018-05-18T06:00:24.237Z,7104.00
2018-05-18T06:01:24.297Z,7080.00
2018-05-18T06:02:24.355Z,6980.00
2018-05-18T06:03:25.100Z,6848.00
2018-05-18T06:04:25.141Z,6780.00
2018-05-18T06:05:24.564Z,6736.00
2018-05-18T06:06:24.593Z,6676.00
2018-05-18T06:07:24.651Z,6640.00
2018-05-18T06:08:24.713Z,6712.00
2018-05-18T06:09:24.772Z,6856.00
2018-05-18T06:10:24.831Z,6964.00
2018-05-18T06:11:24.889Z,7036.00
2018-05-18T06:12:25.035Z,7132.00
2018-05-18T06:13:25.009Z,7348.00
2018-05-18T06:14:25.070Z,7700.00
2018-05-18T06:15:25.131Z,8060.00
2018-05-18T06:16:25.186Z,8348.00
2018-05-18T06:17:25.247Z,8564.00
2018-05-18T06:18:25.306Z,8720.00
2018-05-18T06:19:25.409Z,8896.00
2018-05-18T06:20:25.425Z,9100.00
2018-05-18T06:21:25.485Z,9204.00
2018-05-18T06:22:25.543Z,9060.00
2018-05-18T06:23:25.603Z,8824.00
2018-05-18T06:24:25.671Z,8616.00
2018-05-18T06:25:25.723Z,8492.00
2018-05-18T06:26:25.783Z,8420.00
2018-05-18T06:27:25.849Z,8384.00
2018-05-18T06:28:26.211Z,8372.00
2018-05-18T06:29:25.973Z,8344.00
2018-05-18T06:30:26.025Z,8508.00
2018-05-18T06:31:26.093Z,8924.00
2018-05-18T06:32:26.145Z,9576.00
2018-05-18T06:33:26.200Z,10304.00
2018-05-18T06:34:26.262Z,10784.00
2018-05-18T06:35:26.318Z,10808.00
2018-05-18T06:36:26.379Z,10480.00
2018-05-18T06:37:26.437Z,10276.00
2018-05-18T06:38:26.501Z,10308.00
2018-05-18T06:39:26.556Z,10400.00
2018-05-18T06:40:26.616Z,10416.00
2018-05-18T06:41:26.677Z,10344.00
2018-05-18T06:42:26.737Z,10220.00
2018-05-18T06:43:26.796Z,10092.00
2018-05-18T06:44:26.856Z,10064.00
2018-05-18T06:45:26.915Z,10020.00
2018-05-18T06:46:26.976Z,9988.00
2018-05-18T06:47:27.033Z,9976.00
2018-05-18T06:48:27.097Z,9944.00
2018-05-18T06:49:27.155Z,9940.00
2018-05-18T06:50:27.212Z,10056.00
2018-05-18T06:51:27.272Z,10200.00
2018-05-18T06:52:27.421Z,10456.00
2018-05-18T06:53:27.402Z,10600.00
2018-05-18T06:54:27.470Z,10436.00
2018-05-18T06:55:27.515Z,10228.00
2018-05-18T06:56:27.573Z,10328.00
2018-05-18T06:57:27.651Z,10768.00
2018-05-18T06:58:27.693Z,11420.00
2018-05-18T06:59:27.752Z,11844.00
2018-05-18T07:00:27.815Z,11892.00
2018-05-18T07:01:27.871Z,11708.00
2018-05-18T07:02:27.932Z,11636.00
2018-05-18T07:03:28.051Z,11792.00
2018-05-18T07:04:28.054Z,12160.00
2018-05-18T07:05:28.113Z,12340.00
2018-05-18T07:06:28.174Z,12572.00
2018-05-18T07:07:28.233Z,12776.00
2018-05-18T07:08:28.294Z,12940.00
2018-05-18T07:09:28.358Z,12968.00
2018-05-18T07:10:28.421Z,13076.00
2018-05-18T07:11:28.475Z,13524.00
2018-05-18T07:12:28.541Z,13780.00
2018-05-18T07:13:28.597Z,13516.00
2018-05-18T07:14:28.810Z,12752.00
2018-05-18T07:15:28.718Z,11752.00
2018-05-18T07:16:28.800Z,10712.00
2018-05-18T07:17:28.840Z,10032.00
2018-05-18T07:18:28.905Z,9704.00
2018-05-18T07:19:28.960Z,10044.00
2018-05-18T07:20:29.022Z,10856.00
2018-05-18T07:21:29.084Z,12200.00
2018-05-18T07:22:29.147Z,13672.00
2018-05-18T07:23:29.203Z,14176.00
2018-05-18T07:24:29.274Z,14000.00
2018-05-18T07:25:29.327Z,13964.00
2018-05-18T07:26:29.389Z,13860.00
2018-05-18T07:27:29.446Z,14304.00
2018-05-18T07:28:29.507Z,15728.00
2018-05-18T07:29:29.569Z,17152.00
2018-05-18T07:30:29.629Z,17472.00
2018-05-18T07:31:29.690Z,17376.00
2018-05-18T07:32:29.752Z,17568.00
2018-05-18T07:33:29.812Z,17632.00
2018-05-18T07:34:29.874Z,17376.00
2018-05-18T07:35:29.932Z,17312.00
2018-05-18T07:36:29.994Z,17152.00
2018-05-18T07:37:30.055Z,16524.00
2018-05-18T07:38:30.723Z,16176.00
2018-05-18T07:39:30.178Z,15712.00
2018-05-18T07:40:30.239Z,15516.00
2018-05-18T07:41:30.300Z,15836.00
2018-05-18T07:42:30.361Z,16264.00
2018-05-18T07:43:30.422Z,16544.00
2018-05-18T07:44:30.487Z,16796.00
2018-05-18T07:45:30.555Z,16960.00
2018-05-18T07:46:30.610Z,17248.00
2018-05-18T07:47:30.667Z,17536.00
2018-05-18T07:48:30.728Z,17920.00
2018-05-18T07:49:30.793Z,17952.00
2018-05-18T07:50:30.856Z,17728.00
2018-05-18T07:51:30.912Z,17792.00
2018-05-18T07:52:30.974Z,18336.00
2018-05-18T07:53:31.119Z,19168.00
2018-05-18T07:54:31.101Z,19712.00
2018-05-18T07:55:31.159Z,20256.00
2018-05-18T07:56:31.222Z,20736.00
2018-05-18T07:57:31.283Z,21184.00
2018-05-18T07:58:31.344Z,21472.00
2018-05-18T07:59:31.415Z,21408.00
2018-05-18T08:00:31.469Z,20608.00
2018-05-18T08:01:31.530Z,19968.00
2018-05-18T08:02:31.592Z,20448.00
2018-05-18T08:03:31.657Z,20992.00
2018-05-18T08:04:31.717Z,20832.00
2018-05-18T08:05:31.778Z,20576.00
2018-05-18T08:06:31.841Z,20352.00
2018-05-18T08:07:31.902Z,20128.00
2018-05-18T08:08:31.971Z,19872.00
2018-05-18T08:09:32.027Z,19808.00
2018-05-18T08:10:32.089Z,19680.00
2018-05-18T08:11:32.224Z,19200.00
2018-05-18T08:12:32.213Z,18656.00
2018-05-18T08:13:32.276Z,18400.00
2018-05-18T08:14:32.339Z,18464.00
2018-05-18T08:15:32.433Z,18656.00
2018-05-18T08:16:32.497Z,18464.00
2018-05-18T08:17:32.603Z,18048.00
2018-05-18T08:18:32.609Z,17256.00
2018-05-18T08:19:32.669Z,16408.00
2018-05-18T08:20:32.730Z,15756.00
2018-05-18T08:21:32.805Z,15044.00
2018-05-18T08:22:32.842Z,14508.00
2018-05-18T08:23:32.898Z,14900.00
2018-05-18T08:24:32.966Z,14672.00
2018-05-18T08:25:33.025Z,14504.00
2018-05-18T08:26:33.087Z,14524.00
2018-05-18T08:27:33.216Z,14500.00
2018-05-18T08:28:33.464Z,14356.00
2018-05-18T08:29:33.274Z,14820.00
2018-05-18T08:30:33.339Z,16196.00
2018-05-18T08:31:33.405Z,16584.00
2018-05-18T08:32:33.460Z,17256.00
2018-05-18T08:33:33.522Z,17472.00
2018-05-18T08:34:33.955Z,17920.00
2018-05-18T08:35:33.647Z,18528.00
2018-05-18T08:36:33.708Z,18624.00
2018-05-18T08:37:33.771Z,18976.00
2018-05-18T08:38:33.832Z,18976.00
2018-05-18T08:39:33.894Z,19520.00
2018-05-18T08:40:33.956Z,19296.00
2018-05-18T08:41:34.019Z,19488.00
2018-05-18T08:42:34.081Z,19584.00
2018-05-18T08:43:34.145Z,19776.00
2018-05-18T08:44:34.205Z,19648.00
2018-05-18T08:45:34.268Z,19520.00
2018-05-18T08:46:34.330Z,19488.00
2018-05-18T08:47:34.411Z,19328.00
2018-05-18T08:48:34.454Z,19136.00
2018-05-18T08:49:34.517Z,18912.00
2018-05-18T08:50:34.582Z,19104.00
2018-05-18T08:51:34.642Z,18304.00
2018-05-18T08:52:34.704Z,16812.00
2018-05-18T08:53:35.076Z,16588.00
2018-05-18T08:54:34.828Z,16948.00
2018-05-18T08:55:34.890Z,16876.00
2018-05-18T08:56:35.265Z,16360.00
2018-05-18T08:57:35.016Z,15480.00
2018-05-18T08:58:35.079Z,15156.00
2018-05-18T08:59:35.763Z,15676.00
2018-05-18T09:00:35.215Z,16176.00
2018-05-18T09:01:35.305Z,15548.00
2018-05-18T09:02:35.329Z,14396.00
2018-05-18T09:03:35.392Z,13560.00
2018-05-18T09:04:35.483Z,13404.00
2018-05-18T09:05:35.515Z,14132.00
2018-05-18T09:06:35.577Z,13424.00
2018-05-18T09:07:35.639Z,13848.00
2018-05-18T09:08:35.709Z,13328.00
2018-05-18T09:09:35.763Z,12780.00
2018-05-18T09:10:35.827Z,11612.00
2018-05-18T09:11:35.890Z,11104.00
2018-05-18T09:12:35.949Z,11148.00
2018-05-18T09:13:36.013Z,11376.00
2018-05-18T09:14:36.075Z,11416.00
2018-05-18T09:15:36.137Z,11368.00
2018-05-18T09:16:36.225Z,11048.00
2018-05-18T09:17:36.262Z,11276.00
2018-05-18T09:18:36.323Z,11260.00
2018-05-18T09:19:36.385Z,10748.00
2018-05-18T09:20:36.448Z,10268.00
2018-05-18T09:21:36.513Z,9952.00
2018-05-18T09:22:36.572Z,9772.00
2018-05-18T09:23:36.636Z,9656.00
2018-05-18T09:24:36.695Z,9492.00
2018-05-18T09:25:36.756Z,9432.00
2018-05-18T09:26:36.820Z,9376.00
2018-05-18T09:27:36.879Z,9400.00
2018-05-18T09:28:37.550Z,9396.00
2018-05-18T09:29:37.003Z,9424.00
2018-05-18T09:30:37.066Z,9488.00
2018-05-18T09:31:37.127Z,9596.00
2018-05-18T09:32:37.188Z,9692.00
2018-05-18T09:33:37.249Z,9740.00
2018-05-18T09:34:37.311Z,9828.00
2018-05-18T09:35:37.372Z,9896.00
2018-05-18T09:36:37.433Z,9924.00
2018-05-18T09:37:37.497Z,9996.00
2018-05-18T09:38:37.556Z,10008.00
2018-05-18T09:39:37.655Z,10264.00
2018-05-18T09:40:37.684Z,10348.00
2018-05-18T09:41:38.196Z,10264.00
2018-05-18T09:42:37.804Z,10252.00
2018-05-18T09:43:37.864Z,10324.00
2018-05-18T09:44:37.927Z,10428.00
2018-05-18T09:45:37.986Z,10724.00
2018-05-18T09:46:38.049Z,11096.00
2018-05-18T09:47:38.114Z,11216.00
2018-05-18T09:48:38.172Z,11240.00
2018-05-18T09:49:38.235Z,11404.00
2018-05-18T09:50:38.303Z,11440.00
2018-05-18T09:51:38.357Z,11684.00
2018-05-18T09:52:38.420Z,12144.00
2018-05-18T09:53:38.482Z,11928.00
2018-05-18T09:54:38.765Z,13060.00
2018-05-18T09:55:38.604Z,12952.00
2018-05-18T09:56:38.667Z,12256.00
2018-05-18T09:57:38.728Z,12264.00
2018-05-18T09:58:38.790Z,12708.00
2018-05-18T09:59:38.854Z,12284.00
2018-05-18T10:00:38.993Z,12540.00
2018-05-18T10:01:38.974Z,13424.00
2018-05-18T10:02:39.038Z,12544.00
2018-05-18T10:03:39.098Z,12596.00
2018-05-18T10:04:39.160Z,13068.00
2018-05-18T10:05:39.237Z,13588.00
2018-05-18T10:06:39.313Z,14392.00
2018-05-18T10:07:39.347Z,18784.00
2018-05-18T10:08:39.414Z,40160.00
2018-05-18T10:09:39.473Z,62560.00
2018-05-18T10:10:39.538Z,69408.00
2018-05-18T10:11:39.600Z,69824.00
2018-05-18T10:12:39.664Z,67808.00
2018-05-18T10:13:39.729Z,68736.00
2018-05-18T10:14:39.793Z,65952.00
2018-05-18T10:15:39.857Z,58752.00
2018-05-18T10:16:39.923Z,70144.00
2018-05-18T10:17:39.993Z,70752.00
2018-05-18T10:18:40.248Z,68096.00
2018-05-18T10:19:40.118Z,68160.00
2018-05-18T10:20:40.189Z,71232.00
2018-05-18T10:21:40.253Z,70656.00
2018-05-18T10:22:40.318Z,71872.00
2018-05-18T10:23:40.385Z,70528.00
2018-05-18T10:24:40.453Z,69120.00
2018-05-18T10:25:40.520Z,68800.00
2018-05-18T10:26:40.588Z,68224.00
2018-05-18T10:27:40.654Z,67552.00
2018-05-18T10:28:40.724Z,65856.00
2018-05-18T10:29:40.793Z,66144.00
2018-05-18T10:30:40.865Z,67328.00
2018-05-18T10:31:40.932Z,66304.00
2018-05-18T10:32:41.040Z,62880.00
2018-05-18T10:33:41.069Z,63104.00
2018-05-18T10:34:41.139Z,63008.00
2018-05-18T10:35:41.207Z,60608.00
2018-05-18T10:36:41.280Z,63232.00
2018-05-18T10:37:41.356Z,63040.00
2018-05-18T10:38:41.419Z,62208.00
2018-05-18T10:39:41.504Z,62272.00
2018-05-18T10:40:41.560Z,62240.00
2018-05-18T10:41:41.629Z,62080.00
2018-05-18T10:42:41.701Z,61408.00
2018-05-18T10:43:41.772Z,35232.00
2018-05-18T10:44:41.842Z,57600.00
2018-05-18T10:45:41.915Z,58944.00
2018-05-18T10:46:41.989Z,59424.00
2018-05-18T10:47:42.054Z,59968.00
2018-05-18T10:48:42.131Z,58400.00
2018-05-18T10:49:42.195Z,57152.00
2018-05-18T10:50:42.267Z,57472.00
2018-05-18T10:51:42.336Z,56000.00
2018-05-18T10:52:42.408Z,55808.00
2018-05-18T10:53:42.480Z,38336.00
2018-05-18T10:54:42.552Z,45728.00
2018-05-18T10:55:42.625Z,36064.00
2018-05-18T10:56:42.692Z,53248.00
2018-05-18T10:57:42.834Z,52928.00
2018-05-18T10:58:42.871Z,52032.00
2018-05-18T10:59:42.905Z,51872.00
2018-05-18T11:00:42.975Z,51232.00
2018-05-18T11:01:43.048Z,50400.00
2018-05-18T11:02:43.117Z,48640.00
2018-05-18T11:03:43.188Z,49504.00
2018-05-18T11:04:43.260Z,48896.00
2018-05-18T11:05:43.338Z,48608.00
2018-05-18T11:06:43.407Z,48320.00
2018-05-18T11:07:43.472Z,47616.00
2018-05-18T11:08:43.543Z,47680.00
2018-05-18T11:09:43.618Z,47200.00
2018-05-18T11:10:43.685Z,47616.00
2018-05-18T11:11:43.758Z,47360.00
2018-05-18T11:12:43.825Z,47840.00
2018-05-18T11:13:43.897Z,47296.00
2018-05-18T11:14:43.967Z,46560.00
2018-05-18T11:15:44.039Z,47424.00
2018-05-18T11:16:44.109Z,45856.00
2018-05-18T11:17:44.183Z,45888.00
2018-05-18T11:18:44.250Z,44800.00
2018-05-18T11:19:44.325Z,44960.00
2018-05-18T11:20:44.393Z,42208.00
2018-05-18T11:21:44.469Z,45568.00
2018-05-18T11:22:44.534Z,45152.00
2018-05-18T11:23:44.607Z,45504.00
2018-05-18T11:24:45.242Z,46080.00
2018-05-18T11:25:44.748Z,46112.00
2018-05-18T11:26:44.819Z,45792.00
2018-05-18T11:27:44.888Z,46208.00
2018-05-18T11:28:44.959Z,46528.00
2018-05-18T11:29:45.030Z,46368.00
2018-05-18T11:30:45.102Z,46208.00
2018-05-18T11:31:45.467Z,46816.00
2018-05-18T11:32:45.638Z,46848.00
2018-05-18T11:33:45.315Z,46176.00
2018-05-18T11:34:45.387Z,46560.00
2018-05-18T11:35:45.491Z,46336.00
2018-05-18T11:36:45.530Z,46176.00
2018-05-18T11:37:45.604Z,47712.00
2018-05-18T11:38:45.673Z,48064.00
2018-05-18T11:39:45.744Z,48864.00
2018-05-18T11:40:46.155Z,49120.00
2018-05-18T11:41:45.888Z,49760.00
2018-05-18T11:42:45.958Z,51008.00
2018-05-18T11:43:46.027Z,51872.00
2018-05-18T11:44:46.102Z,52864.00
2018-05-18T11:45:46.171Z,55232.00
2018-05-18T11:46:46.246Z,57056.00
2018-05-18T11:47:46.314Z,58048.00
2018-05-18T11:48:46.384Z,63424.00
2018-05-18T11:49:46.455Z,67904.00
2018-05-18T11:50:46.852Z,75456.00
2018-05-18T11:51:46.596Z,78912.00
2018-05-18T11:52:46.668Z,84768.00
2018-05-18T11:53:47.071Z,90976.00
2018-05-18T11:54:46.896Z,94528.00
2018-05-18T11:55:46.880Z,104224.00
2018-05-18T11:56:46.952Z,106016.00
2018-05-18T11:57:47.023Z,110144.00
2018-05-18T11:58:47.094Z,114368.00
2018-05-18T11:59:47.164Z,118944.00
2018-05-18T12:00:47.236Z,116992.00
2018-05-18T12:01:47.307Z,111776.00
2018-05-18T12:02:47.460Z,114464.00
2018-05-18T12:03:47.448Z,112896.00
2018-05-18T12:04:47.519Z,112448.00
2018-05-18T12:05:47.591Z,112992.00
2018-05-18T12:06:47.663Z,113280.00
2018-05-18T12:07:47.733Z,115424.00
2018-05-18T12:08:47.803Z,116128.00
2018-05-18T12:09:47.874Z,115648.00
2018-05-18T12:10:47.946Z,117152.00
2018-05-18T12:11:48.017Z,115904.00
2018-05-18T12:12:48.088Z,116320.00
2018-05-18T12:13:48.158Z,115424.00
2018-05-18T12:14:48.232Z,116096.00
2018-05-18T12:15:48.301Z,116896.00