createdAt,value
2019-02-12T00:01:38.009Z,29.1
2019-02-12T00:04:43.969Z,29.2
2019-02-12T00:07:49.927Z,29.2
2019-02-12T00:10:55.992Z,29.2
2019-02-12T00:14:01.866Z,29.2
2019-02-12T00:17:07.904Z,29.2
2019-02-12T00:20:13.881Z,29.2
2019-02-12T00:23:19.827Z,29.2
2019-02-12T00:26:25.884Z,29.3
2019-02-12T00:29:31.843Z,29.3
2019-02-12T00:32:37.722Z,29.3
2019-02-12T00:35:46.847Z,29.3
2019-02-12T00:38:52.799Z,29.4
2019-02-12T00:41:58.671Z,29.3
2019-02-12T00:45:04.716Z,29.3
2019-02-12T00:48:10.655Z,29.4
2019-02-12T00:51:18.600Z,29.4
2019-02-12T00:54:24.966Z,29.4
2019-02-12T00:57:30.943Z,29.5
2019-02-12T01:00:36.968Z,29.5
2019-02-12T01:03:43.038Z,29.5
2019-02-12T01:06:49.017Z,29.4
2019-02-12T01:09:54.954Z,29.2
2019-02-12T01:13:01.023Z,29.1
2019-02-12T01:16:07.278Z,29.1
2019-02-12T01:19:16.234Z,29.1
2019-02-12T01:22:22.144Z,29.1
2019-02-12T01:25:28.043Z,29
2019-02-12T01:28:35.009Z,29
2019-02-12T01:31:40.885Z,28.9
2019-02-12T01:34:46.927Z,28.9
2019-02-12T01:37:52.800Z,28.9
2019-02-12T01:40:58.748Z,28.8
2019-02-12T01:44:04.631Z,28.8
2019-02-12T01:47:10.662Z,28.7
2019-02-12T01:50:16.625Z,28.7
2019-02-12T01:53:22.584Z,28.7
2019-02-12T01:56:28.544Z,28.7
2019-02-12T01:59:34.477Z,28.6
2019-02-12T02:02:40.467Z,28.6
2019-02-12T02:05:46.386Z,28.6
2019-02-12T02:08:52.290Z,28.4
2019-02-12T02:11:58.213Z,28.4
2019-02-12T02:15:04.195Z,28.4
2019-02-12T02:18:10.070Z,28.3
2019-02-12T02:21:16.114Z,28.2
2019-02-12T02:24:22.074Z,28.1
2019-02-12T02:27:27.948Z,28.1
2019-02-12T02:30:33.928Z,28
2019-02-12T02:33:40.038Z,27.9
2019-02-12T02:36:46.017Z,27.9
2019-02-12T02:39:51.940Z,27.9
2019-02-12T02:42:57.933Z,27.9
2019-02-12T02:46:03.801Z,28.1
2019-02-12T02:49:09.949Z,27.7
2019-02-12T02:52:15.890Z,27.7
2019-02-12T02:55:21.867Z,27.7
2019-02-12T02:58:27.829Z,27.5
2019-02-12T03:01:33.788Z,27.5
2019-02-12T03:04:39.847Z,27.4
2019-02-12T03:07:45.910Z,27.5
2019-02-12T03:10:53.031Z,27.4
2019-02-12T03:13:58.961Z,27.3
2019-02-12T03:17:04.881Z,27.3
2019-02-12T03:20:10.880Z,27.2
2019-02-12T03:23:16.936Z,27.2
2019-02-12T03:26:22.896Z,27.2
2019-02-12T03:29:28.961Z,27.2
2019-02-12T03:32:35.037Z,27.2
2019-02-12T03:35:41.979Z,27.1
2019-02-12T03:38:48.065Z,27.1
2019-02-12T03:41:54.027Z,27
2019-02-12T03:45:00.350Z,27
2019-02-12T03:48:06.370Z,27
2019-02-12T03:51:12.413Z,26.9
2019-02-12T03:54:18.376Z,26.8
2019-02-12T03:57:24.330Z,26.8
2019-02-12T04:00:30.295Z,26.8
2019-02-12T04:03:37.378Z,26.6
2019-02-12T04:06:43.336Z,26.6
2019-02-12T04:09:49.211Z,26.5
2019-02-12T04:12:55.156Z,26.4
2019-02-12T04:16:01.116Z,26.3
2019-02-12T04:19:10.193Z,26.5
2019-02-12T04:22:23.362Z,26.3
2019-02-12T04:25:29.307Z,26.3
2019-02-12T04:28:35.225Z,26.6
2019-02-12T04:31:41.256Z,26.7
2019-02-12T04:34:47.213Z,27.3
2019-02-12T04:37:53.272Z,27.4
2019-02-12T04:40:59.333Z,27
2019-02-12T04:44:05.405Z,26.4
2019-02-12T04:47:11.280Z,26.3
2019-02-12T04:50:17.342Z,26
2019-02-12T04:53:23.390Z,26
2019-02-12T04:56:29.318Z,26.3
2019-02-12T04:59:35.400Z,26.2
2019-02-12T05:02:41.462Z,26.1
2019-02-12T05:05:47.344Z,25.9
2019-02-12T05:08:53.588Z,25.6
2019-02-12T05:12:01.588Z,25.6
2019-02-12T05:15:07.654Z,25.6
2019-02-12T05:18:13.613Z,25.3
2019-02-12T05:21:19.572Z,25.2
2019-02-12T05:24:25.532Z,25.2
2019-02-12T05:27:31.693Z,25.1
2019-02-12T05:30:37.575Z,25.1
2019-02-12T05:33:43.621Z,25.2
2019-02-12T05:36:49.610Z,25
2019-02-12T05:39:55.640Z,25.1
2019-02-12T05:43:01.539Z,25.2
2019-02-12T05:46:07.675Z,25
2019-02-12T05:49:13.701Z,25
2019-02-12T05:52:19.689Z,24.9
2019-02-12T05:55:25.668Z,24.9
2019-02-12T05:58:31.801Z,25.4
2019-02-12T06:01:37.759Z,100
2019-02-12T06:04:43.717Z,100
2019-02-12T06:07:49.684Z,100
2019-02-12T06:10:55.642Z,100
2019-02-12T06:14:01.719Z,100
2019-02-12T06:17:07.792Z,100
2019-02-12T06:20:13.853Z,100
2019-02-12T06:23:19.811Z,100
2019-02-12T06:26:25.754Z,100
2019-02-12T06:29:31.742Z,100
2019-02-12T06:32:37.695Z,100
2019-02-12T06:35:43.752Z,100
2019-02-12T06:38:49.683Z,100
2019-02-12T06:41:55.584Z,100
2019-02-12T06:45:01.582Z,100
2019-02-12T06:48:07.592Z,100
2019-02-12T06:51:13.542Z,100
2019-02-12T06:54:21.971Z,100
2019-02-12T06:57:27.899Z,100
2019-02-12T07:00:33.890Z,100
2019-02-12T07:03:39.774Z,100
2019-02-12T07:06:45.913Z,100
2019-02-12T07:09:51.787Z,100
2019-02-12T07:12:57.727Z,100
2019-02-12T07:16:05.829Z,100
2019-02-12T07:19:11.790Z,100
2019-02-12T07:22:18.773Z,100
2019-02-12T07:25:24.840Z,100
2019-02-12T07:28:30.830Z,100
2019-02-12T07:31:36.855Z,100
2019-02-12T07:34:42.919Z,100
2019-02-12T07:37:48.980Z,100
2019-02-12T07:40:54.858Z,100
2019-02-12T07:44:00.798Z,100
2019-02-12T07:47:06.977Z,100
2019-02-12T07:50:13.338Z,100
2019-02-12T07:53:19.421Z,100
2019-02-12T07:56:35.284Z,100
2019-02-12T07:59:41.169Z,100
2019-02-12T08:02:48.741Z,100
2019-02-12T08:05:56.856Z,100
2019-02-12T08:09:05.487Z,100
2019-02-12T08:12:11.537Z,100
2019-02-12T08:15:17.571Z,100
2019-02-12T08:18:23.530Z,100
2019-02-12T08:21:29.589Z,100
2019-02-12T08:24:35.583Z,100
2019-02-12T08:27:41.862Z,100
2019-02-12T08:30:49.138Z,100
2019-02-12T08:33:57.358Z,100
2019-02-12T08:37:03.433Z,100
2019-02-12T08:40:09.475Z,100
2019-02-12T08:43:15.535Z,100
2019-02-12T08:46:21.495Z,100
2019-02-12T08:49:27.654Z,100
2019-02-12T08:52:33.721Z,100
2019-02-12T08:55:39.597Z,100
2019-02-12T08:58:45.659Z,100
2019-02-12T09:01:51.685Z,100
2019-02-12T09:04:57.821Z,100
2019-02-12T09:08:03.926Z,100
2019-02-12T09:11:10.105Z,100
2019-02-12T09:14:15.986Z,100
2019-02-12T09:17:22.152Z,100
2019-02-12T09:20:28.200Z,100
2019-02-12T09:23:34.267Z,100
2019-02-12T09:26:40.192Z,100
2019-02-12T09:29:46.275Z,100
2019-02-12T09:32:52.254Z,100
2019-02-12T09:35:58.589Z,100
2019-02-12T09:39:05.025Z,100
2019-02-12T09:42:11.141Z,100
2019-02-12T09:45:17.052Z,100
2019-02-12T09:48:23.161Z,100
2019-02-12T09:51:29.128Z,100
2019-02-12T09:54:35.092Z,100
2019-02-12T09:57:41.354Z,100
2019-02-12T10:00:47.331Z,100
2019-02-12T10:03:53.266Z,100
2019-02-12T10:06:59.236Z,100
2019-02-12T10:10:06.201Z,100
2019-02-12T10:13:12.278Z,100
2019-02-12T10:16:18.354Z,100
2019-02-12T10:19:24.294Z,100
2019-02-12T10:22:30.372Z,100
2019-02-12T10:25:36.544Z,100
2019-02-12T10:28:49.500Z,100
2019-02-12T10:31:55.853Z,100
2019-02-12T10:35:11.653Z,100
2019-02-12T10:38:18.033Z,100
2019-02-12T10:41:24.092Z,100
2019-02-12T10:44:30.321Z,100
2019-02-12T10:47:36.373Z,100
2019-02-12T10:50:42.665Z,100
2019-02-12T10:53:48.698Z,100
2019-02-12T10:56:54.763Z,100
2019-02-12T11:00:01.123Z,100
2019-02-12T11:03:06.998Z,100
2019-02-12T11:06:13.058Z,100
2019-02-12T11:09:19.100Z,100
2019-02-12T11:11:05.786Z,25.4
2019-02-12T11:14:11.771Z,21.6
2019-02-12T11:17:17.752Z,21.8
2019-02-12T11:20:23.803Z,21.8
2019-02-12T11:23:29.725Z,21.6
2019-02-12T11:26:35.722Z,21.6
2019-02-12T11:29:41.867Z,21.8
2019-02-12T11:32:48.028Z,22
2019-02-12T11:35:53.937Z,22.5
2019-02-12T11:38:59.956Z,22.1
2019-02-12T11:42:05.926Z,22.2
2019-02-12T11:45:11.878Z,22.5
2019-02-12T11:48:18.666Z,22.5
2019-02-12T11:51:24.928Z,22.7
2019-02-12T11:54:31.494Z,22.1
2019-02-12T11:57:45.957Z,22.1
2019-02-12T12:00:52.023Z,22.4
2019-02-12T12:03:58.090Z,21.7
2019-02-12T12:07:04.143Z,21.9
2019-02-12T12:10:10.101Z,21.8
2019-02-12T12:13:16.262Z,21.6
2019-02-12T12:16:22.349Z,21.5
2019-02-12T12:19:31.066Z,21.6
2019-02-12T12:22:37.127Z,21.5
2019-02-12T12:25:43.185Z,21.4
2019-02-12T12:28:49.257Z,21.4
2019-02-12T12:31:55.315Z,21.4
2019-02-12T12:35:02.213Z,21.4
2019-02-12T12:38:08.353Z,21.3
2019-02-12T12:41:14.410Z,21.5
2019-02-12T12:44:21.302Z,21.5
2019-02-12T12:47:27.372Z,21.6
2019-02-12T12:50:33.530Z,21.7
2019-02-12T12:53:39.547Z,21.6
2019-02-12T12:56:45.763Z,21.5
2019-02-12T12:59:51.813Z,21.6
2019-02-12T13:02:57.984Z,21.6
2019-02-12T13:06:04.046Z,21.4
2019-02-12T13:09:10.215Z,21.5
2019-02-12T13:12:16.274Z,21.4
2019-02-12T13:15:22.440Z,21.4
2019-02-12T13:18:28.498Z,21.5
2019-02-12T13:21:34.478Z,21.6
2019-02-12T13:24:41.782Z,21.6
2019-02-12T13:27:48.023Z,21.4
2019-02-12T13:30:55.316Z,21.5
2019-02-12T13:34:01.366Z,21.4
2019-02-12T13:37:07.428Z,22.1
2019-02-12T13:40:14.942Z,21.6
2019-02-12T13:43:21.017Z,21.6
2019-02-12T13:46:27.059Z,21.6
2019-02-12T13:49:33.020Z,21.5
2019-02-12T13:52:39.076Z,21.7
2019-02-12T13:55:46.139Z,21.5
2019-02-12T13:58:52.328Z,21.7
2019-02-12T14:01:58.386Z,21.5
2019-02-12T14:05:05.824Z,21.9
2019-02-12T14:08:11.914Z,21.6
2019-02-12T14:11:18.006Z,21.6
2019-02-12T14:14:24.071Z,21.9
2019-02-12T14:17:31.255Z,21.7
2019-02-12T14:20:37.426Z,21.6
2019-02-12T14:23:43.587Z,21.7
2019-02-12T14:26:49.651Z,21.3
2019-02-12T14:29:55.632Z,21.5
2019-02-12T14:33:01.689Z,21.6
2019-02-12T14:36:07.954Z,21.5
2019-02-12T14:39:14.210Z,21.6
2019-02-12T14:42:20.503Z,21.6
2019-02-12T14:45:26.648Z,21.6
2019-02-12T14:48:32.710Z,21.6
2019-02-12T14:51:38.767Z,21.7
2019-02-12T14:54:44.832Z,21.8
2019-02-12T14:57:50.908Z,21.6
2019-02-12T15:00:56.968Z,21.8
2019-02-12T15:04:03.146Z,22
2019-02-12T15:07:09.281Z,21.7
2019-02-12T15:10:15.358Z,21.9
2019-02-12T15:13:21.623Z,21.8
2019-02-12T15:16:27.699Z,22
2019-02-12T15:19:33.949Z,22
2019-02-12T15:22:39.984Z,21.9
2019-02-12T15:25:46.261Z,21.9
2019-02-12T15:28:53.245Z,21.8
2019-02-12T15:31:59.217Z,21.9
2019-02-12T15:35:05.251Z,21.9
2019-02-12T15:38:11.240Z,21.9
2019-02-12T15:41:17.296Z,21.8
2019-02-12T15:44:23.358Z,21.8
2019-02-12T15:47:29.417Z,21.8
2019-02-12T15:50:36.848Z,21.8
2019-02-12T15:53:43.123Z,21.8
2019-02-12T15:56:49.142Z,21.8
2019-02-12T15:59:56.744Z,21.7
2019-02-12T16:03:02.748Z,21.7
2019-02-12T16:06:08.775Z,21.7
2019-02-12T16:09:18.107Z,21.7
2019-02-12T16:12:26.413Z,21.6
2019-02-12T16:15:36.786Z,21.6
2019-02-12T16:18:48.483Z,21.7
2019-02-12T16:21:54.642Z,21.7
2019-02-12T16:25:01.027Z,21.7
2019-02-12T16:28:07.070Z,21.7
2019-02-12T16:31:13.342Z,21.7
2019-02-12T16:34:20.957Z,21.6
2019-02-12T16:37:27.101Z,21.6
2019-02-12T16:40:33.185Z,21.6
2019-02-12T16:43:40.266Z,21.6
2019-02-12T16:46:46.355Z,21.6
2019-02-12T16:49:53.505Z,21.5
2019-02-12T16:53:01.523Z,21.5
2019-02-12T16:56:09.267Z,21.5
2019-02-12T16:59:15.378Z,21.5
2019-02-12T17:02:21.444Z,21.5
2019-02-12T17:05:29.939Z,21.3
2019-02-12T17:08:36.027Z,21.4
2019-02-12T17:11:42.287Z,21.4
2019-02-12T17:14:48.399Z,21.4
2019-02-12T17:17:55.550Z,21.4
2019-02-12T17:21:02.624Z,21.3
2019-02-12T17:24:08.996Z,21.4
2019-02-12T17:27:15.166Z,21.3
2019-02-12T17:30:21.126Z,21.3
2019-02-12T17:33:27.217Z,21.3
2019-02-12T17:36:33.351Z,21.2
2019-02-12T17:39:39.424Z,21.2
2019-02-12T17:42:45.447Z,21.3
2019-02-12T17:45:51.546Z,21
2019-02-12T17:48:57.707Z,21.3
2019-02-12T17:52:03.768Z,21.2
2019-02-12T17:55:09.826Z,21.2
2019-02-12T17:58:15.810Z,21.3
2019-02-12T18:01:21.846Z,21.3
2019-02-12T18:04:27.912Z,21.2
2019-02-12T18:07:33.869Z,21.2
2019-02-12T18:10:39.937Z,21.3
2019-02-12T18:13:45.998Z,21.3
2019-02-12T18:16:51.952Z,21.3
2019-02-12T18:19:58.013Z,21.4
2019-02-12T18:23:04.175Z,21.5
2019-02-12T18:26:10.234Z,21.5
2019-02-12T18:29:16.300Z,21.4
2019-02-12T18:32:22.471Z,21.3
2019-02-12T18:35:28.449Z,21.4
2019-02-12T18:38:34.487Z,21.4
2019-02-12T18:41:40.472Z,21.3
2019-02-12T18:44:46.509Z,21.4
2019-02-12T18:47:52.474Z,21.4
2019-02-12T18:50:58.555Z,21.5
2019-02-12T18:54:06.338Z,21.5
2019-02-12T18:57:12.397Z,21.6
2019-02-12T19:00:18.358Z,21.6
2019-02-12T19:03:24.437Z,21.5
2019-02-12T19:06:30.594Z,21.6
2019-02-12T19:09:36.754Z,21.6
2019-02-12T19:12:42.814Z,21.6
2019-02-12T19:15:51.567Z,21.5
2019-02-12T19:18:57.713Z,21.6
2019-02-12T19:22:03.670Z,21.6
2019-02-12T19:25:09.732Z,21.7
2019-02-12T19:28:15.785Z,21.7
2019-02-12T19:31:21.800Z,21.8
2019-02-12T19:34:27.912Z,21.8
2019-02-12T19:37:33.971Z,21.8
2019-02-12T19:40:39.933Z,21.8
2019-02-12T19:43:45.998Z,21.8
2019-02-12T19:46:51.962Z,21.8
2019-02-12T19:49:58.026Z,21.9
2019-02-12T19:53:04.088Z,21.9
2019-02-12T19:56:10.071Z,21.9
2019-02-12T19:59:16.308Z,21.9
2019-02-12T20:02:22.472Z,21.8
2019-02-12T20:08:59.278Z,21.9
2019-02-12T20:12:05.339Z,21.9
2019-02-12T20:15:11.504Z,22
2019-02-12T20:18:17.567Z,22
2019-02-12T20:21:23.734Z,22
2019-02-12T20:24:29.688Z,22
2019-02-12T20:27:36.879Z,22
2019-02-12T20:30:43.044Z,22
2019-02-12T20:33:56.698Z,22
2019-02-12T20:37:03.259Z,22
2019-02-12T20:40:09.529Z,22
2019-02-12T20:43:15.689Z,22
2019-02-12T20:46:21.750Z,22.1
2019-02-12T20:49:27.812Z,22.1
2019-02-12T20:52:33.772Z,22.1
2019-02-12T20:55:39.833Z,22.1
2019-02-12T20:58:45.793Z,22.1
2019-02-12T21:01:51.753Z,22.2
2019-02-12T21:04:57.817Z,22.2
2019-02-12T21:08:03.878Z,22.2
2019-02-12T21:11:09.885Z,22.2
2019-02-12T21:14:15.879Z,22.2
2019-02-12T21:17:21.861Z,22.2
2019-02-12T21:20:28.026Z,22.3
2019-02-12T21:23:34.097Z,22.2
2019-02-12T21:26:40.156Z,22.2
2019-02-12T21:29:47.957Z,22.2
2019-02-12T21:32:53.947Z,22.3
2019-02-12T21:36:00.071Z,22.4
2019-02-12T21:39:06.054Z,22.3
2019-02-12T21:42:12.032Z,22.3
2019-02-12T21:45:17.951Z,22.4
2019-02-12T21:48:24.123Z,22.3
2019-02-12T21:51:30.085Z,22.4
2019-02-12T21:54:36.044Z,22.4
2019-02-12T21:57:41.983Z,22.4
2019-02-12T22:00:47.954Z,22.5
2019-02-12T22:03:53.954Z,22.4
2019-02-12T22:06:59.983Z,22.5
2019-02-12T22:10:05.941Z,22.5
2019-02-12T22:13:12.003Z,22.4
2019-02-12T22:16:17.965Z,22.5
2019-02-12T22:19:23.905Z,22.5
2019-02-12T22:22:30.091Z,22.5
2019-02-12T22:25:36.050Z,22.6
2019-02-12T22:28:42.107Z,22.5
2019-02-12T22:31:48.073Z,22.5
2019-02-12T22:34:56.794Z,22.5
2019-02-12T22:38:02.760Z,22.5
2019-02-12T22:41:08.634Z,22.6
2019-02-12T22:44:14.675Z,22.5
2019-02-12T22:47:20.737Z,22.4
2019-02-12T22:50:26.696Z,22.5
2019-02-12T22:53:32.571Z,22.5
2019-02-12T22:56:38.521Z,22.5
2019-02-12T22:59:44.584Z,22.6
2019-02-12T23:02:50.568Z,22.5
2019-02-12T23:05:56.607Z,22.5
2019-02-12T23:09:02.672Z,22.5
2019-02-12T23:12:08.733Z,22.4
2019-02-12T23:15:14.694Z,22.5
2019-02-12T23:18:20.754Z,22.5
2019-02-12T23:21:26.631Z,22.5
2019-02-12T23:24:33.804Z,22.5
2019-02-12T23:27:39.783Z,22.5
2019-02-12T23:30:45.945Z,22.4
2019-02-12T23:33:51.985Z,22.5
2019-02-12T23:36:58.051Z,22.5
2019-02-12T23:40:04.214Z,22.4
2019-02-12T23:43:10.181Z,22.5
2019-02-12T23:46:16.337Z,22.4
2019-02-12T23:49:22.502Z,22.4
2019-02-12T23:52:28.462Z,22.5
2019-02-12T23:55:34.526Z,22.5
2019-02-12T23:58:40.507Z,22.5
