createdAt,value
2022-08-24T00:01:28.130Z,22.10
2022-08-24T00:03:59.659Z,22.10
2022-08-24T00:06:28.650Z,22.00
2022-08-24T00:08:58.162Z,22.00
2022-08-24T00:11:26.239Z,21.90
2022-08-24T00:13:53.542Z,21.90
2022-08-24T00:16:21.624Z,22.00
2022-08-24T00:18:49.338Z,22.10
2022-08-24T00:21:16.616Z,22.10
2022-08-24T00:23:43.590Z,22.00
2022-08-24T00:26:11.110Z,22.00
2022-08-24T00:28:38.334Z,21.90
2022-08-24T00:31:05.392Z,21.90
2022-08-24T00:33:35.550Z,21.90
2022-08-24T00:36:03.989Z,21.80
2022-08-24T00:38:35.523Z,21.70
2022-08-24T00:41:04.196Z,21.60
2022-08-24T00:43:31.882Z,21.50
2022-08-24T00:46:17.606Z,21.50
2022-08-24T00:48:50.618Z,21.50
2022-08-24T00:51:31.162Z,21.50
2022-08-24T00:54:09.789Z,21.40
2022-08-24T00:56:43.825Z,21.40
2022-08-24T00:59:38.260Z,21.40
2022-08-24T01:02:42.011Z,21.40
2022-08-24T01:05:12.285Z,21.30
2022-08-24T01:07:40.642Z,21.20
2022-08-24T01:10:20.936Z,21.20
2022-08-24T01:13:00.035Z,21.20
2022-08-24T01:15:37.732Z,21.20
2022-08-24T01:18:27.051Z,21.20
2022-08-24T01:21:07.396Z,21.10
2022-08-24T01:23:51.178Z,21.10
2022-08-24T01:26:38.096Z,21.10
2022-08-24T01:29:11.217Z,21.00
2022-08-24T01:31:38.183Z,21.00
2022-08-24T01:34:06.123Z,21.00
2022-08-24T01:36:46.144Z,21.20
2022-08-24T01:39:28.845Z,21.30
2022-08-24T01:41:56.912Z,21.30
2022-08-24T01:44:27.282Z,21.30
2022-08-24T01:46:56.579Z,21.30
2022-08-24T01:49:28.704Z,21.20
2022-08-24T01:51:57.128Z,21.20
2022-08-24T01:54:25.361Z,21.20
2022-08-24T01:56:53.009Z,21.20
2022-08-24T01:59:22.335Z,21.20
2022-08-24T02:01:56.695Z,21.20
2022-08-24T02:04:23.733Z,21.30
2022-08-24T02:06:51.052Z,21.20
2022-08-24T02:09:18.137Z,21.20
2022-08-24T02:11:45.461Z,21.20
2022-08-24T02:14:13.622Z,21.20
2022-08-24T02:16:42.571Z,21.20
2022-08-24T02:19:09.419Z,21.10
2022-08-24T02:21:36.452Z,21.00
2022-08-24T02:24:04.520Z,21.00
2022-08-24T02:26:31.804Z,21.00
2022-08-24T02:28:59.250Z,20.90
2022-08-24T02:31:30.451Z,20.80
2022-08-24T02:33:57.481Z,20.70
2022-08-24T02:36:26.149Z,20.80
2022-08-24T02:38:55.028Z,20.90
2022-08-24T02:41:25.479Z,20.90
2022-08-24T02:43:53.937Z,20.90
2022-08-24T02:46:25.823Z,20.90
2022-08-24T02:48:58.075Z,21.00
2022-08-24T02:51:44.834Z,21.00
2022-08-24T02:54:18.014Z,21.00
2022-08-24T02:56:47.263Z,21.10
2022-08-24T02:59:16.171Z,21.10
2022-08-24T03:01:43.816Z,21.10
2022-08-24T03:04:12.239Z,21.10
2022-08-24T03:06:39.270Z,21.20
2022-08-24T03:09:06.309Z,21.10
2022-08-24T03:11:33.459Z,21.10
2022-08-24T03:14:00.605Z,21.00
2022-08-24T03:16:29.564Z,21.00
2022-08-24T03:18:56.710Z,20.90
2022-08-24T03:21:23.679Z,20.90
2022-08-24T03:23:50.525Z,20.90
2022-08-24T03:26:17.735Z,20.90
2022-08-24T03:28:45.250Z,20.90
2022-08-24T03:31:13.245Z,20.90
2022-08-24T03:33:40.945Z,20.80
2022-08-24T03:36:13.554Z,20.80
2022-08-24T03:38:41.554Z,20.70
2022-08-24T03:41:09.271Z,20.60
2022-08-24T03:43:47.323Z,20.60
2022-08-24T03:46:25.227Z,20.60
2022-08-24T03:48:54.529Z,20.50
2022-08-24T03:51:25.950Z,20.40
2022-08-24T03:53:55.239Z,20.40
2022-08-24T03:56:22.117Z,20.50
2022-08-24T03:58:49.425Z,20.60
2022-08-24T04:01:17.796Z,20.70
2022-08-24T04:03:49.113Z,20.70
2022-08-24T04:06:19.538Z,20.70
2022-08-24T04:08:47.301Z,20.70
2022-08-24T04:11:20.252Z,20.70
2022-08-24T04:13:48.173Z,20.60
2022-08-24T04:16:18.480Z,20.70
2022-08-24T04:18:45.759Z,20.80
2022-08-24T04:21:18.473Z,20.80
2022-08-24T04:23:47.140Z,20.90
2022-08-24T04:26:25.661Z,21.00
2022-08-24T04:29:09.427Z,21.00
2022-08-24T04:31:38.305Z,20.90
2022-08-24T04:34:07.535Z,21.00
2022-08-24T04:36:35.438Z,21.00
2022-08-24T04:39:03.863Z,21.00
2022-08-24T04:41:31.318Z,21.10
2022-08-24T04:44:00.367Z,21.10
2022-08-24T04:46:28.500Z,21.10
2022-08-24T04:48:55.577Z,21.10
2022-08-24T04:51:22.856Z,21.20
2022-08-24T04:53:51.683Z,21.20
2022-08-24T04:56:26.303Z,21.30
2022-08-24T04:58:55.550Z,21.40
2022-08-24T05:01:27.197Z,21.40
2022-08-24T05:03:56.216Z,21.40
2022-08-24T05:06:32.697Z,21.40
2022-08-24T05:09:00.865Z,21.50
2022-08-24T05:11:28.500Z,21.50
2022-08-24T05:13:57.257Z,21.50
2022-08-24T05:16:26.075Z,21.60
2022-08-24T05:18:56.641Z,21.70
2022-08-24T05:21:29.985Z,21.70
2022-08-24T05:23:57.115Z,21.60
2022-08-24T05:26:27.350Z,21.70
2022-08-24T05:29:00.273Z,21.70
2022-08-24T05:31:30.837Z,21.70
2022-08-24T05:34:00.215Z,21.80
2022-08-24T05:36:32.581Z,21.70
2022-08-24T05:39:08.038Z,21.80
2022-08-24T05:41:38.579Z,21.90
2022-08-24T05:44:09.839Z,21.90
2022-08-24T05:46:36.961Z,22.00
2022-08-24T05:49:05.355Z,22.10
2022-08-24T05:51:32.586Z,22.10
2022-08-24T05:54:00.660Z,22.10
2022-08-24T05:56:31.846Z,22.10
2022-08-24T05:58:59.278Z,22.10
2022-08-24T06:01:27.522Z,22.10
2022-08-24T06:03:59.171Z,22.10
2022-08-24T06:06:27.447Z,22.20
2022-08-24T06:08:59.047Z,22.20
2022-08-24T06:11:37.285Z,22.30
2022-08-24T06:14:12.938Z,22.40
2022-08-24T06:16:45.201Z,22.50
2022-08-24T06:19:18.032Z,22.80
2022-08-24T06:21:48.116Z,22.90
2022-08-24T06:24:16.347Z,23.00
2022-08-24T06:27:04.425Z,23.00
2022-08-24T06:29:34.954Z,23.00
2022-08-24T06:32:02.012Z,23.10
2022-08-24T06:34:29.021Z,23.10
2022-08-24T06:36:55.893Z,23.00
2022-08-24T06:39:23.791Z,23.20
2022-08-24T06:41:52.449Z,23.30
2022-08-24T06:44:19.352Z,23.30
2022-08-24T06:46:46.408Z,23.50
2022-08-24T06:49:13.595Z,23.50
2022-08-24T06:51:40.536Z,23.60
2022-08-24T06:54:07.442Z,23.70
2022-08-24T06:56:37.957Z,23.90
2022-08-24T06:59:06.107Z,24.20
2022-08-24T07:01:33.167Z,24.50
2022-08-24T07:04:00.162Z,24.70
2022-08-24T07:06:27.197Z,24.80
2022-08-24T07:08:56.507Z,24.90
2022-08-24T07:11:25.082Z,25.00
2022-08-24T07:13:51.986Z,25.10
2022-08-24T07:16:20.912Z,25.10
2022-08-24T07:18:50.295Z,25.30
2022-08-24T07:21:20.049Z,25.30
2022-08-24T07:23:49.530Z,25.50
2022-08-24T07:26:22.318Z,25.60
2022-08-24T07:28:54.104Z,25.60
2022-08-24T07:31:21.270Z,25.60
2022-08-24T07:33:51.440Z,26.00
2022-08-24T07:36:22.542Z,26.10
2022-08-24T07:38:52.514Z,26.20
2022-08-24T07:41:56.659Z,26.50
2022-08-24T07:44:13.460Z,26.70
2022-08-24T07:46:41.956Z,26.30
2022-08-24T07:49:21.402Z,26.30
2022-08-24T07:51:58.296Z,26.40
2022-08-24T07:54:25.424Z,26.70
2022-08-24T07:56:52.590Z,26.90
2022-08-24T07:59:19.671Z,27.10
2022-08-24T08:01:46.598Z,27.40
2022-08-24T08:04:15.346Z,27.40
2022-08-24T08:06:43.306Z,27.70
2022-08-24T08:09:10.338Z,28.00
2022-08-24T08:11:37.291Z,27.90
2022-08-24T08:14:04.391Z,28.00
2022-08-24T08:16:33.488Z,28.20
2022-08-24T08:19:09.883Z,28.30
2022-08-24T08:22:06.370Z,28.30
2022-08-24T08:24:33.946Z,28.60
2022-08-24T08:27:01.339Z,28.40
2022-08-24T08:29:31.380Z,28.40
2022-08-24T08:31:58.602Z,28.10
2022-08-24T08:34:25.883Z,28.00
2022-08-24T08:36:53.972Z,28.20
2022-08-24T08:39:23.581Z,28.30
2022-08-24T08:42:25.484Z,28.30
2022-08-24T08:45:17.191Z,28.40
2022-08-24T08:47:49.970Z,28.10
2022-08-24T08:50:26.081Z,28.00
2022-08-24T08:53:32.741Z,27.90
2022-08-24T08:56:47.302Z,27.90
2022-08-24T08:59:54.354Z,27.90
2022-08-24T09:02:51.998Z,28.30
2022-08-24T09:05:39.780Z,28.40
2022-08-24T09:08:25.210Z,28.40
2022-08-24T09:11:21.042Z,28.10
2022-08-24T09:14:25.828Z,28.20
2022-08-24T09:17:12.982Z,28.50
2022-08-24T09:19:56.774Z,28.80
2022-08-24T09:22:24.004Z,29.00
2022-08-24T09:25:02.271Z,29.20
2022-08-24T09:28:08.409Z,29.30
2022-08-24T09:31:22.048Z,29.60
2022-08-24T09:34:25.960Z,29.80
2022-08-24T09:36:53.260Z,30.00
2022-08-24T09:39:49.642Z,30.10
2022-08-24T09:42:57.791Z,30.10
2022-08-24T09:45:44.715Z,30.40
2022-08-24T09:49:01.578Z,30.10
2022-08-24T09:51:43.511Z,30.00
2022-08-24T09:54:57.960Z,29.60
2022-08-24T09:58:20.989Z,29.60
2022-08-24T10:01:22.416Z,29.60
2022-08-24T10:04:08.526Z,29.70
2022-08-24T10:07:29.977Z,29.80
2022-08-24T10:10:26.715Z,30.00
2022-08-24T10:13:18.551Z,30.30
2022-08-24T10:16:09.267Z,30.30
2022-08-24T10:18:51.635Z,30.40
2022-08-24T10:21:50.450Z,30.50
2022-08-24T10:24:58.624Z,30.50
2022-08-24T10:27:47.860Z,30.30
2022-08-24T10:30:40.073Z,30.40
2022-08-24T10:33:25.045Z,30.50
2022-08-24T10:36:48.322Z,30.70
2022-08-24T10:40:00.105Z,30.70
2022-08-24T10:43:09.409Z,30.70
2022-08-24T10:45:54.920Z,30.70
2022-08-24T10:48:33.252Z,30.70
2022-08-24T10:51:10.227Z,30.90
2022-08-24T10:53:37.607Z,31.10
2022-08-24T10:56:20.228Z,31.20
2022-08-24T10:59:02.143Z,31.20
2022-08-24T11:01:38.442Z,31.10
2022-08-24T11:04:11.869Z,31.10
2022-08-24T11:07:04.870Z,31.10
2022-08-24T11:09:51.885Z,31.30
2022-08-24T11:12:44.164Z,31.20
2022-08-24T11:15:28.060Z,31.10
2022-08-24T11:18:01.446Z,31.20
2022-08-24T11:20:40.257Z,31.40
2022-08-24T11:23:22.470Z,31.30
2022-08-24T11:26:04.467Z,31.40
2022-08-24T11:28:47.721Z,31.40
2022-08-24T11:31:32.692Z,31.20
2022-08-24T11:34:10.781Z,30.90
2022-08-24T11:36:41.920Z,30.90
2022-08-24T11:39:25.662Z,30.80
2022-08-24T11:42:07.475Z,30.90
2022-08-24T11:45:17.913Z,31.10
2022-08-24T11:48:12.643Z,31.20
2022-08-24T11:51:25.775Z,31.20
2022-08-24T11:54:24.768Z,31.20
2022-08-24T11:57:25.518Z,30.70
2022-08-24T12:00:36.698Z,30.20
2022-08-24T12:03:30.342Z,30.00
2022-08-24T12:06:47.099Z,29.80
2022-08-24T12:10:00.008Z,29.60
2022-08-24T12:12:46.448Z,29.70
2022-08-24T12:15:38.985Z,29.70
2022-08-24T12:18:44.757Z,29.90
2022-08-24T12:21:18.537Z,29.90
2022-08-24T12:23:55.321Z,29.90
2022-08-24T12:26:38.286Z,29.80
2022-08-24T12:29:54.529Z,29.90
2022-08-24T12:32:39.127Z,30.00
2022-08-24T12:35:24.578Z,30.00
2022-08-24T12:38:09.164Z,30.10
2022-08-24T12:40:56.963Z,29.90
2022-08-24T12:43:49.833Z,29.90
2022-08-24T12:46:26.625Z,29.90
2022-08-24T12:49:08.437Z,29.70
2022-08-24T12:52:18.810Z,29.70
2022-08-24T12:55:14.367Z,29.70
2022-08-24T12:58:30.926Z,29.60
2022-08-24T13:00:52.738Z,29.50
2022-08-24T13:03:37.518Z,29.40
2022-08-24T13:06:24.626Z,29.40
2022-08-24T13:09:27.462Z,29.50
2022-08-24T13:11:58.367Z,29.50
2022-08-24T13:14:29.431Z,29.50
2022-08-24T13:16:59.435Z,29.50
2022-08-24T13:19:37.483Z,29.40
2022-08-24T13:22:10.508Z,29.40
2022-08-24T13:24:48.378Z,29.40
2022-08-24T13:27:15.898Z,29.30
2022-08-24T13:29:48.675Z,29.40
2022-08-24T13:32:38.474Z,29.20
2022-08-24T13:35:30.431Z,29.10
2022-08-24T13:38:34.140Z,28.80
2022-08-24T13:41:32.395Z,28.80
2022-08-24T13:44:30.757Z,28.70
2022-08-24T13:47:24.082Z,28.80
2022-08-24T13:50:01.937Z,28.80
2022-08-24T13:52:31.662Z,28.70
2022-08-24T13:55:20.572Z,28.70
2022-08-24T13:58:06.385Z,28.80
2022-08-24T14:00:49.108Z,28.80
2022-08-24T14:03:56.347Z,28.70
2022-08-24T14:06:35.882Z,28.60
2022-08-24T14:09:43.232Z,28.50
2022-08-24T14:12:31.985Z,28.60
2022-08-24T14:15:24.426Z,28.50
2022-08-24T14:18:06.739Z,28.50
2022-08-24T14:21:17.877Z,28.20
2022-08-24T14:24:11.152Z,28.30
2022-08-24T14:26:40.774Z,28.30
2022-08-24T14:29:40.646Z,28.20
2022-08-24T14:32:11.613Z,28.10
2022-08-24T14:34:42.180Z,28.00
2022-08-24T14:37:16.399Z,28.00
2022-08-24T14:40:20.641Z,27.90
2022-08-24T14:43:21.966Z,27.80
2022-08-24T14:45:52.088Z,27.70
2022-08-24T14:48:38.529Z,27.70
2022-08-24T14:51:59.361Z,27.70
2022-08-24T14:55:03.833Z,27.70
2022-08-24T14:57:56.752Z,27.70
2022-08-24T15:01:10.450Z,27.70
2022-08-24T15:04:12.559Z,27.70
2022-08-24T15:06:45.365Z,27.60
2022-08-24T15:09:36.477Z,27.50
2022-08-24T15:12:38.396Z,27.40
2022-08-24T15:15:21.366Z,27.40
2022-08-24T15:18:20.112Z,27.30
2022-08-24T15:21:12.734Z,27.20
2022-08-24T15:24:00.075Z,27.10
2022-08-24T15:27:10.397Z,27.10
2022-08-24T15:29:55.127Z,26.90
2022-08-24T15:32:28.193Z,26.90
2022-08-24T15:34:58.474Z,27.00
2022-08-24T15:37:40.093Z,27.10
2022-08-24T15:40:27.000Z,27.20
2022-08-24T15:42:55.249Z,27.20
2022-08-24T15:45:23.455Z,27.30
2022-08-24T15:47:53.141Z,27.20
2022-08-24T15:50:34.419Z,27.20
2022-08-24T15:53:24.968Z,27.00
2022-08-24T15:55:53.281Z,27.00
2022-08-24T15:58:38.797Z,27.00
2022-08-24T16:01:30.354Z,26.90
2022-08-24T16:04:01.103Z,27.00
2022-08-24T16:06:34.454Z,26.90
2022-08-24T16:09:22.547Z,27.00
2022-08-24T16:12:10.028Z,26.90
2022-08-24T16:14:47.676Z,26.90
2022-08-24T16:18:01.199Z,27.00
2022-08-24T16:20:34.415Z,26.90
2022-08-24T16:23:21.977Z,26.90
2022-08-24T16:25:51.222Z,26.70
2022-08-24T16:28:24.615Z,26.70
2022-08-24T16:31:00.860Z,26.50
2022-08-24T16:33:33.371Z,26.50
2022-08-24T16:36:04.702Z,26.60
2022-08-24T16:38:34.130Z,26.60
2022-08-24T16:41:06.547Z,26.70
2022-08-24T16:43:37.096Z,26.70
2022-08-24T16:46:08.446Z,26.60
2022-08-24T16:48:35.652Z,26.60
2022-08-24T16:51:03.285Z,26.50
2022-08-24T16:53:30.429Z,26.20
2022-08-24T16:55:59.285Z,26.20
2022-08-24T16:58:33.022Z,26.30
2022-08-24T17:01:01.411Z,26.30
2022-08-24T17:03:29.273Z,26.30
2022-08-24T17:05:57.700Z,26.30
2022-08-24T17:08:27.558Z,26.30
2022-08-24T17:10:55.408Z,26.30
2022-08-24T17:13:46.088Z,26.20
2022-08-24T17:16:12.533Z,26.30
2022-08-24T17:18:41.586Z,26.10
2022-08-24T17:21:08.928Z,25.80
2022-08-24T17:23:37.000Z,25.70
2022-08-24T17:26:20.620Z,25.80
2022-08-24T17:28:52.661Z,25.70
2022-08-24T17:31:19.937Z,25.60
2022-08-24T17:33:47.038Z,25.60
2022-08-24T17:36:16.141Z,25.50
2022-08-24T17:38:55.531Z,25.40
2022-08-24T17:41:25.664Z,25.30
2022-08-24T17:43:54.505Z,25.30
2022-08-24T17:46:22.544Z,25.30
2022-08-24T17:48:50.457Z,25.30
2022-08-24T17:51:17.471Z,25.30
2022-08-24T17:53:44.607Z,25.20
2022-08-24T17:56:13.985Z,25.20
2022-08-24T17:59:01.319Z,25.20
2022-08-24T18:01:30.184Z,25.00
2022-08-24T18:03:57.324Z,24.80
2022-08-24T18:06:27.667Z,24.80
2022-08-24T18:08:58.222Z,24.80
2022-08-24T18:11:26.117Z,24.70
2022-08-24T18:13:54.410Z,24.70
2022-08-24T18:16:24.800Z,24.70
2022-08-24T18:18:53.623Z,24.60
2022-08-24T18:21:22.113Z,24.60
2022-08-24T18:23:50.840Z,24.50
2022-08-24T18:26:29.632Z,24.50
2022-08-24T18:29:03.195Z,24.50
2022-08-24T18:31:31.905Z,24.40
2022-08-24T18:33:58.897Z,24.40
2022-08-24T18:36:25.795Z,24.40
2022-08-24T18:38:53.347Z,24.40
2022-08-24T18:41:21.229Z,24.30
2022-08-24T18:43:48.826Z,24.20
2022-08-24T18:46:15.761Z,24.00
2022-08-24T18:48:42.687Z,24.00
2022-08-24T18:51:13.293Z,23.90
2022-08-24T18:53:40.399Z,23.90
2022-08-24T18:56:12.495Z,23.90
2022-08-24T18:58:40.195Z,23.90
2022-08-24T19:01:07.681Z,23.90
2022-08-24T19:03:35.108Z,23.90
2022-08-24T19:06:02.235Z,23.90
2022-08-24T19:08:29.148Z,23.90
2022-08-24T19:10:56.253Z,23.80
2022-08-24T19:13:23.509Z,23.70
2022-08-24T19:15:51.415Z,23.70
2022-08-24T19:18:21.452Z,23.70
2022-08-24T19:20:52.493Z,23.70
2022-08-24T19:23:32.381Z,23.70
2022-08-24T19:26:01.016Z,23.70
2022-08-24T19:28:28.525Z,23.50
2022-08-24T19:31:05.679Z,23.60
2022-08-24T19:33:41.066Z,23.60
2022-08-24T19:36:08.454Z,23.50
2022-08-24T19:38:35.523Z,23.50
2022-08-24T19:41:11.779Z,23.50
2022-08-24T19:44:01.867Z,23.50
2022-08-24T19:46:28.799Z,23.60
2022-08-24T19:48:56.083Z,23.50
2022-08-24T19:51:23.033Z,23.60
2022-08-24T19:53:50.890Z,23.60
2022-08-24T19:56:17.788Z,23.50
2022-08-24T19:59:00.665Z,23.50
2022-08-24T20:01:34.885Z,23.50
2022-08-24T20:04:06.288Z,23.60
2022-08-24T20:06:35.560Z,23.50
2022-08-24T20:09:04.461Z,23.50
2022-08-24T20:11:31.863Z,23.50
2022-08-24T20:13:58.882Z,23.40
2022-08-24T20:16:42.257Z,23.40
2022-08-24T20:19:11.763Z,23.40
2022-08-24T20:21:39.369Z,23.40
2022-08-24T20:24:07.043Z,23.40
2022-08-24T20:26:42.534Z,23.40
2022-08-24T20:29:11.753Z,23.40
2022-08-24T20:31:40.072Z,23.40
2022-08-24T20:34:07.336Z,23.30
2022-08-24T20:36:41.776Z,23.40
2022-08-24T20:39:13.264Z,23.30
2022-08-24T20:41:40.617Z,23.30
2022-08-24T20:44:09.228Z,23.40
2022-08-24T20:46:38.561Z,23.40
2022-08-24T20:49:08.067Z,23.40
2022-08-24T20:51:41.534Z,23.30
2022-08-24T20:54:10.782Z,23.30
2022-08-24T20:56:38.636Z,23.20
2022-08-24T20:59:10.102Z,23.20
2022-08-24T21:01:38.789Z,23.20
2022-08-24T21:04:05.918Z,23.20
2022-08-24T21:06:34.287Z,23.10
2022-08-24T21:09:04.080Z,23.20
2022-08-24T21:11:33.974Z,23.20
2022-08-24T21:14:05.576Z,23.20
2022-08-24T21:16:39.704Z,23.00
2022-08-24T21:19:10.346Z,22.90
2022-08-24T21:21:42.116Z,22.90
2022-08-24T21:24:10.212Z,22.90
2022-08-24T21:26:37.951Z,22.90
2022-08-24T21:29:08.183Z,22.90
2022-08-24T21:31:35.829Z,23.00
2022-08-24T21:34:22.005Z,22.90
2022-08-24T21:36:50.203Z,22.90
2022-08-24T21:39:19.729Z,22.90
2022-08-24T21:41:46.680Z,22.90
2022-08-24T21:44:13.577Z,22.90
2022-08-24T21:46:41.011Z,23.00
2022-08-24T21:49:11.480Z,23.00
2022-08-24T21:51:40.288Z,22.90
2022-08-24T21:54:07.538Z,22.90
2022-08-24T21:56:35.240Z,22.90
2022-08-24T21:59:03.120Z,22.90
2022-08-24T22:01:30.352Z,23.00
2022-08-24T22:04:01.542Z,23.00
2022-08-24T22:06:31.478Z,23.00
2022-08-24T22:09:00.012Z,22.90
2022-08-24T22:11:27.893Z,22.90
2022-08-24T22:13:55.116Z,22.90
2022-08-24T22:16:23.429Z,22.90
2022-08-24T22:18:51.040Z,22.80
2022-08-24T22:21:24.314Z,22.80
2022-08-24T22:23:51.376Z,22.80
2022-08-24T22:26:18.916Z,22.90
2022-08-24T22:28:45.993Z,22.80
2022-08-24T22:31:27.031Z,22.80
2022-08-24T22:33:56.726Z,22.70
2022-08-24T22:36:26.296Z,22.60
2022-08-24T22:38:56.642Z,22.60
2022-08-24T22:41:24.627Z,22.60
2022-08-24T22:44:12.070Z,22.70
2022-08-24T22:46:39.343Z,22.60
2022-08-24T22:49:08.964Z,22.60
2022-08-24T22:51:36.848Z,22.60
2022-08-24T22:54:04.778Z,22.60
2022-08-24T22:56:36.642Z,22.60
2022-08-24T22:59:05.476Z,22.50
2022-08-24T23:01:41.473Z,22.60
2022-08-24T23:04:13.894Z,22.60
2022-08-24T23:06:41.124Z,22.50
2022-08-24T23:09:08.905Z,22.50
2022-08-24T23:11:36.027Z,22.50
2022-08-24T23:14:05.083Z,22.50
2022-08-24T23:16:36.274Z,22.50
2022-08-24T23:19:22.902Z,22.50
2022-08-24T23:21:50.125Z,22.50
2022-08-24T23:24:17.244Z,22.50
2022-08-24T23:26:44.826Z,22.40
2022-08-24T23:29:13.992Z,22.40
2022-08-24T23:31:42.843Z,22.40
2022-08-24T23:34:10.742Z,22.30
2022-08-24T23:36:39.199Z,22.30
2022-08-24T23:39:09.415Z,22.30
2022-08-24T23:41:40.361Z,22.30
2022-08-24T23:44:14.224Z,22.40
2022-08-24T23:46:41.727Z,22.40
2022-08-24T23:49:09.695Z,22.40
2022-08-24T23:51:37.695Z,22.40
2022-08-24T23:54:07.188Z,22.40
2022-08-24T23:56:38.430Z,22.40
2022-08-24T23:59:10.752Z,22.40
