createdAt,value
2023-04-14T00:00:36.997Z,26.35
2023-04-14T00:03:04.087Z,26.92
2023-04-14T00:05:31.869Z,26.80
2023-04-14T00:07:58.731Z,27.55
2023-04-14T00:10:26.225Z,28.05
2023-04-14T00:12:53.729Z,30.00
2023-04-14T00:15:20.296Z,26.83
2023-04-14T00:17:46.893Z,27.40
2023-04-14T00:20:13.430Z,28.50
2023-04-14T00:22:39.860Z,27.15
2023-04-14T00:25:06.676Z,28.45
2023-04-14T00:27:33.267Z,27.55
2023-04-14T00:29:59.725Z,28.27
2023-04-14T00:32:26.208Z,29.33
2023-04-14T00:34:52.731Z,28.67
2023-04-14T00:37:19.308Z,28.98
2023-04-14T00:39:45.932Z,29.50
2023-04-14T00:42:12.469Z,30.00
2023-04-14T00:44:38.922Z,30.02
2023-04-14T00:47:05.685Z,29.77
2023-04-14T00:49:32.212Z,30.27
2023-04-14T00:51:59.179Z,29.88
2023-04-14T00:54:25.693Z,30.13
2023-04-14T00:56:53.988Z,30.13
2023-04-14T00:59:20.889Z,30.15
2023-04-14T01:01:47.393Z,29.27
2023-04-14T01:04:14.430Z,29.88
2023-04-14T01:06:41.442Z,30.63
2023-04-14T01:09:09.308Z,30.25
2023-04-14T01:11:55.606Z,31.48
2023-04-14T01:14:52.617Z,30.67
2023-04-14T01:17:29.357Z,31.25
2023-04-14T01:20:37.578Z,31.80
2023-04-14T01:23:22.557Z,29.88
2023-04-14T01:26:17.472Z,31.48
2023-04-14T01:28:56.145Z,31.33
2023-04-14T01:31:27.189Z,31.40
2023-04-14T01:34:03.254Z,31.83
2023-04-14T01:36:51.345Z,31.92
2023-04-14T01:39:21.361Z,33.08
2023-04-14T01:41:56.242Z,33.17
2023-04-14T01:44:25.331Z,32.40
2023-04-14T01:47:04.522Z,31.83
2023-04-14T01:49:34.039Z,31.63
2023-04-14T01:52:04.098Z,30.67
2023-04-14T01:54:31.977Z,31.33
2023-04-14T01:57:01.712Z,32.00
2023-04-14T01:59:30.638Z,32.53
2023-04-14T02:02:00.864Z,32.08
2023-04-14T02:04:29.298Z,32.15
2023-04-14T02:06:59.122Z,33.00
2023-04-14T02:09:28.005Z,31.77
2023-04-14T02:11:55.637Z,33.05
2023-04-14T02:14:23.737Z,31.92
2023-04-14T02:16:52.734Z,31.48
2023-04-14T02:19:21.730Z,31.67
2023-04-14T02:21:50.961Z,32.78
2023-04-14T02:24:18.231Z,32.17
2023-04-14T02:26:53.525Z,31.50
2023-04-14T02:29:23.577Z,31.02
2023-04-14T02:31:57.357Z,32.13
2023-04-14T02:34:28.258Z,31.38
2023-04-14T02:36:57.907Z,31.67
2023-04-14T02:39:34.978Z,31.80
2023-04-14T02:42:08.062Z,32.30
2023-04-14T02:44:38.779Z,31.83
2023-04-14T02:47:08.819Z,31.88
2023-04-14T02:49:43.290Z,32.35
2023-04-14T02:52:11.865Z,32.05
2023-04-14T02:54:41.629Z,31.50
2023-04-14T02:57:08.916Z,33.45
2023-04-14T02:59:36.425Z,33.20
2023-04-14T03:02:05.272Z,32.05
2023-04-14T03:04:36.576Z,32.72
2023-04-14T03:07:04.717Z,32.38
2023-04-14T03:09:32.184Z,32.88
2023-04-14T03:12:01.058Z,32.60
2023-04-14T03:14:28.299Z,33.25
2023-04-14T03:16:56.988Z,32.95
2023-04-14T03:19:24.008Z,34.67
2023-04-14T03:21:51.344Z,34.75
2023-04-14T03:24:24.736Z,33.72
2023-04-14T03:26:58.504Z,34.50
2023-04-14T03:29:36.298Z,33.55
2023-04-14T03:32:06.926Z,35.30
2023-04-14T03:34:35.004Z,34.22
2023-04-14T03:37:04.340Z,35.30
2023-04-14T03:39:34.457Z,35.13
2023-04-14T03:42:08.336Z,34.70
2023-04-14T03:44:37.759Z,34.75
2023-04-14T03:47:08.035Z,35.72
2023-04-14T03:49:39.327Z,35.70
2023-04-14T03:52:08.911Z,35.47
2023-04-14T03:54:39.054Z,35.17
2023-04-14T03:57:08.735Z,35.63
2023-04-14T03:59:38.277Z,35.15
2023-04-14T04:02:06.657Z,36.20
2023-04-14T04:04:35.702Z,35.47
2023-04-14T04:07:02.978Z,36.90
2023-04-14T04:09:31.054Z,36.05
2023-04-14T04:11:59.978Z,35.75
2023-04-14T04:14:29.928Z,35.80
2023-04-14T04:16:59.512Z,35.50
2023-04-14T04:19:26.256Z,35.08
2023-04-14T04:21:57.475Z,34.05
2023-04-14T04:24:27.344Z,35.88
2023-04-14T04:26:54.270Z,37.63
2023-04-14T04:29:22.854Z,35.33
2023-04-14T04:31:49.625Z,36.85
2023-04-14T04:34:19.433Z,35.25
2023-04-14T04:36:47.886Z,36.13
2023-04-14T04:39:17.483Z,36.80
2023-04-14T04:41:43.995Z,37.35
2023-04-14T04:44:10.547Z,36.08
2023-04-14T04:46:53.601Z,36.13
2023-04-14T04:49:20.733Z,35.90
2023-04-14T04:51:47.757Z,36.38
2023-04-14T04:54:14.523Z,38.00
2023-04-14T04:56:41.379Z,37.08
2023-04-14T04:59:07.835Z,37.03
2023-04-14T05:01:34.458Z,37.28
2023-04-14T05:04:01.539Z,38.10
2023-04-14T05:06:28.271Z,36.85
2023-04-14T05:08:55.404Z,38.28
2023-04-14T05:11:22.194Z,37.53
2023-04-14T05:13:48.697Z,36.53
2023-04-14T05:16:15.604Z,37.30
2023-04-14T05:18:42.543Z,38.35
2023-04-14T05:21:10.956Z,37.05
2023-04-14T05:23:38.345Z,37.03
2023-04-14T05:26:26.939Z,36.22
2023-04-14T05:28:52.733Z,36.72
2023-04-14T05:31:20.176Z,37.55
2023-04-14T05:33:46.768Z,38.10
2023-04-14T05:36:13.251Z,37.83
2023-04-14T05:38:42.305Z,37.83
2023-04-14T05:41:09.323Z,37.58
2023-04-14T05:43:35.912Z,39.38
2023-04-14T05:46:02.616Z,38.88
2023-04-14T05:48:33.345Z,39.17
2023-04-14T05:51:00.004Z,40.47
2023-04-14T05:53:27.438Z,40.38
2023-04-14T05:55:54.406Z,39.35
2023-04-14T05:58:21.572Z,38.58
2023-04-14T06:00:48.166Z,39.25
2023-04-14T06:03:16.286Z,42.78
2023-04-14T06:05:43.154Z,46.50
2023-04-14T06:08:09.638Z,44.75
2023-04-14T06:10:36.255Z,42.53
2023-04-14T06:13:02.921Z,42.63
2023-04-14T06:15:29.828Z,42.25
2023-04-14T06:17:56.493Z,42.50
2023-04-14T06:20:23.047Z,44.55
2023-04-14T06:22:49.498Z,43.00
2023-04-14T06:25:16.383Z,42.17
2023-04-14T06:27:43.376Z,43.97
2023-04-14T06:30:10.191Z,45.85
2023-04-14T06:32:36.827Z,47.75
2023-04-14T06:35:04.849Z,46.03
2023-04-14T06:37:32.131Z,45.17
2023-04-14T06:39:58.649Z,44.65
2023-04-14T06:42:25.691Z,44.53
2023-04-14T06:44:52.273Z,44.38
2023-04-14T06:47:19.712Z,46.08
2023-04-14T06:49:46.205Z,45.63
2023-04-14T06:52:12.690Z,45.42
2023-04-14T06:54:40.733Z,46.10
2023-04-14T06:57:07.243Z,45.20
2023-04-14T06:59:33.759Z,46.15
2023-04-14T07:02:00.864Z,46.55
2023-04-14T07:04:27.525Z,44.42
2023-04-14T07:06:59.241Z,42.40
2023-04-14T07:09:25.681Z,39.90
2023-04-14T07:11:53.531Z,39.60
2023-04-14T07:14:20.337Z,38.97
2023-04-14T07:16:47.828Z,38.00
2023-04-14T07:19:15.550Z,37.20
2023-04-14T07:21:41.947Z,36.67
2023-04-14T07:24:09.497Z,34.97
2023-04-14T07:26:36.401Z,35.40
2023-04-14T07:29:03.065Z,33.20
2023-04-14T07:31:33.965Z,32.75
2023-04-14T07:34:02.813Z,32.08
2023-04-14T07:36:30.805Z,33.22
2023-04-14T07:38:57.333Z,32.22
2023-04-14T07:41:25.637Z,32.42
2023-04-14T07:43:55.425Z,31.92
2023-04-14T07:46:22.448Z,31.10
2023-04-14T07:48:49.044Z,28.98
2023-04-14T07:51:15.676Z,30.02
2023-04-14T07:53:43.661Z,28.00
2023-04-14T07:56:10.481Z,26.52
2023-04-14T07:58:37.114Z,26.05
2023-04-14T08:01:04.853Z,26.67
2023-04-14T08:03:31.708Z,25.13
2023-04-14T08:05:58.300Z,25.20
2023-04-14T08:08:25.956Z,23.95
2023-04-14T08:10:52.512Z,22.83
2023-04-14T08:13:18.940Z,22.13
2023-04-14T08:15:45.753Z,21.63
2023-04-14T08:18:12.429Z,19.75
2023-04-14T08:20:38.968Z,18.40
2023-04-14T08:23:05.539Z,18.38
2023-04-14T08:25:32.035Z,18.38
2023-04-14T08:27:58.592Z,16.98
2023-04-14T08:30:25.083Z,16.23
2023-04-14T08:32:51.882Z,16.75
2023-04-14T08:35:38.739Z,16.17
2023-04-14T08:38:04.973Z,15.35
2023-04-14T08:40:40.146Z,14.18
2023-04-14T08:43:07.073Z,13.63
2023-04-14T08:45:34.233Z,13.50
2023-04-14T08:48:02.882Z,12.80
2023-04-14T08:50:37.117Z,11.90
2023-04-14T08:53:08.548Z,12.02
2023-04-14T08:55:39.327Z,12.20
2023-04-14T08:58:08.103Z,11.00
2023-04-14T09:00:35.172Z,11.15
2023-04-14T09:03:02.345Z,11.02
2023-04-14T09:05:29.587Z,11.05
2023-04-14T09:07:56.796Z,10.85
2023-04-14T09:10:23.614Z,10.25
2023-04-14T09:12:50.652Z,10.80
2023-04-14T09:15:17.107Z,10.88
2023-04-14T09:17:44.198Z,10.50
2023-04-14T09:20:37.651Z,10.98
2023-04-14T09:22:58.852Z,10.80
2023-04-14T09:25:26.058Z,10.50
2023-04-14T09:27:52.864Z,10.35
2023-04-14T09:30:20.603Z,11.43
2023-04-14T09:32:57.774Z,10.75
2023-04-14T09:35:43.696Z,10.43
2023-04-14T09:38:10.338Z,10.65
2023-04-14T09:40:39.018Z,10.43
2023-04-14T09:43:05.955Z,10.95
2023-04-14T09:45:45.711Z,10.63
2023-04-14T09:48:13.015Z,10.90
2023-04-14T09:51:10.014Z,10.90
2023-04-14T09:53:38.264Z,11.18
2023-04-14T09:56:07.043Z,10.55
2023-04-14T09:58:36.139Z,10.40
2023-04-14T10:01:05.726Z,10.20
2023-04-14T10:03:40.461Z,10.27
2023-04-14T10:06:19.210Z,9.90
2023-04-14T10:08:48.649Z,10.63
2023-04-14T10:11:29.604Z,10.13
2023-04-14T10:13:58.895Z,9.82
2023-04-14T10:16:26.561Z,10.25
2023-04-14T10:18:54.624Z,10.15
2023-04-14T10:21:24.347Z,10.27
2023-04-14T10:23:51.710Z,9.85
2023-04-14T10:26:19.394Z,9.82
2023-04-14T10:28:53.795Z,9.98
2023-04-14T10:31:20.361Z,10.30
2023-04-14T10:33:47.038Z,10.10
2023-04-14T10:36:23.482Z,9.93
2023-04-14T10:38:50.245Z,10.65
2023-04-14T10:41:19.484Z,10.30
2023-04-14T10:43:45.911Z,9.80
2023-04-14T10:46:12.508Z,10.15
2023-04-14T10:48:41.136Z,10.18
2023-04-14T10:51:09.843Z,11.10
2023-04-14T10:53:48.579Z,10.13
2023-04-14T10:56:15.076Z,10.20
2023-04-14T10:58:42.087Z,11.43
2023-04-14T11:01:22.940Z,11.25
2023-04-14T11:03:49.897Z,10.60
2023-04-14T11:06:48.231Z,11.00
2023-04-14T11:09:32.273Z,10.85
2023-04-14T11:12:23.257Z,10.95
2023-04-14T11:14:54.475Z,10.95
2023-04-14T11:17:24.664Z,10.70
2023-04-14T11:19:55.222Z,10.50
2023-04-14T11:22:39.195Z,10.38
2023-04-14T11:25:08.125Z,9.95
2023-04-14T11:27:35.676Z,10.25
2023-04-14T11:30:02.140Z,9.95
2023-04-14T11:32:28.751Z,10.35
2023-04-14T11:34:55.280Z,9.25
2023-04-14T11:37:22.870Z,9.77
2023-04-14T11:39:50.320Z,10.30
2023-04-14T11:42:17.036Z,9.40
2023-04-14T11:44:43.473Z,10.05
2023-04-14T11:47:09.929Z,10.30
2023-04-14T11:49:37.683Z,10.18
2023-04-14T11:52:06.199Z,10.18
2023-04-14T11:54:39.211Z,10.10
2023-04-14T11:57:13.253Z,10.20
2023-04-14T11:59:44.060Z,10.75
2023-04-14T12:02:18.876Z,9.98
2023-04-14T12:04:49.258Z,10.40
2023-04-14T12:07:18.947Z,10.23
2023-04-14T12:09:47.216Z,10.60
2023-04-14T12:12:16.931Z,10.60
2023-04-14T12:14:48.530Z,10.98
2023-04-14T12:17:16.469Z,10.90
2023-04-14T12:19:44.499Z,10.77
2023-04-14T12:22:11.891Z,10.65
2023-04-14T12:24:43.140Z,10.70
2023-04-14T12:27:10.095Z,10.63
2023-04-14T12:29:37.098Z,10.50
2023-04-14T12:32:14.052Z,10.45
2023-04-14T12:34:40.886Z,10.80
2023-04-14T12:37:09.800Z,11.23
2023-04-14T12:40:00.755Z,10.68
2023-04-14T12:42:28.977Z,11.05
2023-04-14T12:44:57.849Z,11.23
2023-04-14T12:47:33.222Z,11.60
2023-04-14T12:50:02.321Z,11.60
2023-04-14T12:52:40.966Z,12.02
2023-04-14T12:55:19.026Z,11.98
2023-04-14T12:57:45.727Z,11.65
2023-04-14T13:00:13.739Z,11.57
2023-04-14T13:02:43.497Z,11.40
2023-04-14T13:05:12.034Z,11.40
2023-04-14T13:07:38.580Z,10.80
2023-04-14T13:10:05.823Z,10.90
2023-04-14T13:12:32.342Z,10.75
2023-04-14T13:14:58.831Z,10.52
2023-04-14T13:17:25.676Z,10.52
2023-04-14T13:19:52.277Z,11.30
2023-04-14T13:22:18.718Z,10.90
2023-04-14T13:24:45.591Z,11.60
2023-04-14T13:27:12.270Z,11.40
2023-04-14T13:29:41.098Z,11.13
2023-04-14T13:32:12.859Z,10.57
2023-04-14T13:34:40.263Z,11.23
2023-04-14T13:37:06.740Z,10.75
2023-04-14T13:39:33.282Z,10.25
2023-04-14T13:41:59.771Z,10.50
2023-04-14T13:44:26.231Z,10.80
2023-04-14T13:46:53.041Z,11.02
2023-04-14T13:49:19.597Z,10.65
2023-04-14T13:51:46.593Z,10.80
2023-04-14T13:54:13.061Z,11.23
2023-04-14T13:56:39.493Z,10.50
2023-04-14T13:59:06.030Z,10.25
2023-04-14T14:01:32.619Z,10.10
2023-04-14T14:03:59.356Z,10.73
2023-04-14T14:06:26.381Z,10.63
2023-04-14T14:09:06.085Z,10.68
2023-04-14T14:11:33.282Z,11.20
2023-04-14T14:14:00.275Z,10.50
2023-04-14T14:18:56.510Z,10.68
2023-04-14T14:21:22.950Z,11.00
2023-04-14T14:23:49.605Z,10.50
2023-04-14T14:26:16.118Z,11.05
2023-04-14T14:28:42.755Z,10.50
2023-04-14T14:31:09.283Z,10.52
2023-04-14T14:33:35.784Z,10.23
2023-04-14T14:36:02.716Z,10.48
2023-04-14T14:38:29.423Z,10.52
2023-04-14T14:40:55.981Z,10.43
2023-04-14T14:43:22.435Z,10.55
2023-04-14T14:45:48.938Z,10.75
2023-04-14T14:48:17.173Z,10.85
2023-04-14T14:50:43.817Z,10.57
2023-04-14T14:53:10.187Z,10.27
2023-04-14T14:55:36.676Z,10.35
2023-04-14T14:58:04.026Z,10.50
2023-04-14T15:00:30.764Z,10.50
2023-04-14T15:02:57.407Z,10.73
2023-04-14T15:05:23.971Z,10.65
2023-04-14T15:07:50.906Z,10.73
2023-04-14T15:10:17.557Z,10.52
2023-04-14T15:12:44.331Z,11.10
2023-04-14T15:15:11.428Z,10.60
2023-04-14T15:17:37.981Z,11.23
2023-04-14T15:20:04.881Z,11.85
2023-04-14T15:22:32.080Z,11.63
2023-04-14T15:24:58.940Z,11.55
2023-04-14T15:27:25.397Z,12.18
2023-04-14T15:29:52.014Z,11.85
2023-04-14T15:32:27.285Z,12.52
2023-04-14T15:34:54.743Z,12.02
2023-04-14T15:37:21.896Z,12.18
2023-04-14T15:39:48.462Z,11.95
2023-04-14T15:42:15.707Z,11.75
2023-04-14T15:44:45.190Z,11.68
2023-04-14T15:47:12.382Z,11.52
2023-04-14T15:49:39.022Z,11.85
2023-04-14T15:52:06.303Z,11.77
2023-04-14T15:54:33.722Z,11.93
2023-04-14T15:57:00.266Z,12.25
2023-04-14T15:59:28.704Z,11.95
2023-04-14T16:01:56.192Z,11.88
2023-04-14T16:04:24.124Z,11.30
2023-04-14T16:07:02.758Z,11.18
2023-04-14T16:09:29.293Z,11.82
2023-04-14T16:11:56.953Z,12.32
2023-04-14T16:14:23.477Z,11.88
2023-04-14T16:16:50.462Z,12.32
2023-04-14T16:19:17.121Z,11.98
2023-04-14T16:21:43.584Z,11.60
2023-04-14T16:24:10.676Z,11.63
2023-04-14T16:26:38.347Z,10.90
2023-04-14T16:29:05.048Z,11.57
2023-04-14T16:31:31.791Z,11.95
2023-04-14T16:33:58.762Z,11.45
2023-04-14T16:36:26.354Z,11.45
2023-04-14T16:38:53.774Z,11.18
2023-04-14T16:41:20.499Z,11.18
2023-04-14T16:43:47.670Z,10.45
2023-04-14T16:46:14.427Z,10.30
2023-04-14T16:48:41.763Z,10.55
2023-04-14T16:51:09.507Z,10.45
2023-04-14T16:53:37.625Z,10.60
2023-04-14T16:56:08.862Z,10.65
2023-04-14T16:58:38.054Z,10.70
2023-04-14T17:01:06.125Z,10.45
2023-04-14T17:03:33.047Z,10.38
2023-04-14T17:05:59.672Z,9.98
2023-04-14T17:08:26.592Z,10.40
2023-04-14T17:10:53.119Z,10.77
2023-04-14T17:13:19.775Z,10.40
2023-04-14T17:15:49.453Z,10.68
2023-04-14T17:18:19.770Z,10.73
2023-04-14T17:20:46.228Z,10.40
2023-04-14T17:23:13.815Z,10.98
2023-04-14T17:25:41.285Z,11.00
2023-04-14T17:28:07.751Z,11.40
2023-04-14T17:30:36.556Z,11.30
2023-04-14T17:33:04.250Z,11.70
2023-04-14T17:35:31.761Z,12.10
2023-04-14T17:37:58.293Z,12.40
2023-04-14T17:40:25.328Z,12.00
2023-04-14T17:42:52.015Z,11.55
2023-04-14T17:45:23.051Z,12.68
2023-04-14T17:47:51.014Z,12.30
2023-04-14T17:50:18.197Z,12.70
2023-04-14T17:52:45.619Z,12.95
2023-04-14T17:55:12.682Z,12.43
2023-04-14T17:57:39.659Z,12.80
2023-04-14T18:00:09.170Z,13.20
2023-04-14T18:02:38.322Z,13.75
2023-04-14T18:05:09.087Z,13.63
2023-04-14T18:07:36.891Z,13.68
2023-04-14T18:10:03.622Z,14.45
2023-04-14T18:12:30.911Z,14.77
2023-04-14T18:14:57.420Z,15.35
2023-04-14T18:17:24.768Z,15.65
2023-04-14T18:19:51.514Z,16.40
2023-04-14T18:22:18.274Z,17.23
2023-04-14T18:29:43.844Z,17.85
2023-04-14T18:32:10.370Z,18.00
2023-04-14T18:34:36.862Z,18.08
2023-04-14T18:37:04.094Z,17.83
2023-04-14T18:39:37.378Z,17.63
2023-04-14T18:42:04.610Z,18.00
2023-04-14T18:44:31.256Z,20.20
2023-04-14T18:46:57.745Z,19.63
2023-04-14T18:49:24.479Z,20.42
2023-04-14T18:51:51.584Z,19.95
2023-04-14T18:54:18.858Z,20.05
2023-04-14T18:56:45.976Z,19.08
2023-04-14T18:59:12.653Z,18.52
2023-04-14T19:01:39.452Z,20.38
2023-04-14T19:04:07.779Z,19.58
2023-04-14T19:06:34.675Z,21.15
2023-04-14T19:09:01.778Z,20.83
2023-04-14T19:11:28.979Z,20.42
2023-04-14T19:13:55.682Z,21.08
2023-04-14T19:16:22.628Z,20.40
2023-04-14T19:18:49.363Z,21.85
2023-04-14T19:21:16.212Z,21.98
2023-04-14T19:23:43.142Z,22.23
2023-04-14T19:26:11.387Z,21.80
2023-04-14T19:28:42.357Z,23.20
2023-04-14T19:31:09.106Z,22.17
2023-04-14T19:33:35.663Z,21.75
2023-04-14T19:36:02.500Z,23.42
2023-04-14T19:38:29.058Z,20.75
2023-04-14T19:40:56.334Z,21.20
2023-04-14T19:43:22.945Z,21.90
2023-04-14T19:45:53.873Z,21.42
2023-04-14T19:48:23.773Z,22.20
2023-04-14T19:50:54.692Z,22.80
2023-04-14T19:53:23.348Z,22.67
2023-04-14T19:55:51.186Z,22.40
2023-04-14T19:58:21.679Z,21.02
2023-04-14T20:00:51.418Z,21.92
2023-04-14T20:03:19.331Z,21.33
2023-04-14T20:05:50.122Z,22.05
2023-04-14T20:08:17.073Z,21.55
2023-04-14T20:10:43.612Z,21.90
2023-04-14T20:13:10.213Z,23.30
2023-04-14T20:15:40.124Z,22.02
2023-04-14T20:18:06.560Z,22.13
2023-04-14T20:20:33.305Z,24.25
2023-04-14T20:23:01.582Z,22.35
2023-04-14T20:25:28.114Z,22.10
2023-04-14T20:27:54.679Z,21.73
2023-04-14T20:30:21.958Z,22.00
2023-04-14T20:32:48.904Z,20.88
2023-04-14T20:35:15.621Z,18.67
2023-04-14T20:37:42.199Z,18.92
2023-04-14T20:40:08.901Z,17.67
2023-04-14T20:42:35.652Z,18.42
2023-04-14T20:45:02.130Z,17.73
2023-04-14T20:47:28.750Z,17.20
2023-04-14T20:49:55.412Z,16.95
2023-04-14T20:52:22.890Z,16.60
2023-04-14T20:54:49.512Z,16.15
2023-04-14T20:57:15.933Z,16.40
2023-04-14T20:59:42.881Z,15.77
2023-04-14T21:02:09.504Z,15.77
2023-04-14T21:04:36.052Z,16.52
2023-04-14T21:07:03.717Z,16.42
2023-04-14T21:09:30.229Z,15.32
2023-04-14T21:12:14.685Z,16.63
2023-04-14T21:15:44.218Z,16.38
2023-04-14T21:17:29.176Z,16.80
2023-04-14T21:19:56.015Z,16.58
2023-04-14T21:22:22.543Z,16.77
2023-04-14T21:24:49.668Z,16.80
2023-04-14T21:27:17.272Z,15.60
2023-04-14T21:29:44.613Z,15.95
2023-04-14T21:32:11.450Z,17.02
2023-04-14T21:34:37.960Z,16.98
2023-04-14T21:37:04.617Z,16.52
2023-04-14T21:39:33.260Z,16.60
2023-04-14T21:42:00.447Z,15.55
2023-04-14T21:44:27.539Z,15.60
2023-04-14T21:46:54.843Z,17.45
2023-04-14T21:49:22.060Z,18.30
2023-04-14T21:51:50.424Z,17.25
2023-04-14T21:54:17.113Z,16.20
2023-04-14T21:56:43.658Z,17.67
2023-04-14T21:59:10.276Z,16.48
2023-04-14T22:01:36.906Z,18.30
2023-04-14T22:04:03.565Z,18.05
2023-04-14T22:06:30.218Z,18.10
2023-04-14T22:08:56.672Z,17.42
2023-04-14T22:11:23.215Z,16.83
2023-04-14T22:13:49.782Z,19.02
2023-04-14T22:16:16.451Z,18.20
2023-04-14T22:18:43.028Z,18.58
2023-04-14T22:21:10.493Z,16.85
2023-04-14T22:23:38.565Z,18.13
2023-04-14T22:26:05.175Z,18.08
2023-04-14T22:28:31.712Z,18.80
2023-04-14T22:30:58.178Z,15.55
2023-04-14T22:33:24.649Z,17.05
2023-04-14T22:35:51.202Z,17.58
2023-04-14T22:38:17.638Z,18.08
2023-04-14T22:40:44.200Z,16.40
2023-04-14T22:43:10.805Z,15.75
2023-04-14T22:45:38.694Z,15.70
2023-04-14T22:48:06.798Z,15.82
2023-04-14T22:50:33.828Z,15.75
2023-04-14T22:53:00.899Z,15.73
2023-04-14T22:55:27.619Z,17.50
2023-04-14T22:57:54.220Z,15.38
2023-04-14T23:00:21.590Z,15.93
2023-04-14T23:02:51.610Z,15.30
2023-04-14T23:05:18.925Z,14.90
2023-04-14T23:07:45.627Z,14.45
2023-04-14T23:10:12.085Z,13.48
2023-04-14T23:12:41.594Z,12.35
2023-04-14T23:15:08.586Z,12.35
2023-04-14T23:17:35.271Z,12.70
2023-04-14T23:20:02.458Z,12.57
2023-04-14T23:22:29.578Z,12.48
2023-04-14T23:24:56.095Z,12.45
2023-04-14T23:27:23.027Z,13.27
2023-04-14T23:29:49.555Z,14.02
2023-04-14T23:32:16.263Z,12.57
2023-04-14T23:34:49.320Z,13.57
2023-04-14T23:37:15.786Z,12.48
2023-04-14T23:39:42.227Z,13.15
2023-04-14T23:42:08.847Z,14.10
2023-04-14T23:44:35.354Z,14.57
2023-04-14T23:47:01.970Z,14.43
2023-04-14T23:49:34.067Z,13.18
2023-04-14T23:52:02.199Z,13.68
2023-04-14T23:54:30.679Z,12.40
2023-04-14T23:56:57.227Z,12.48
2023-04-14T23:59:23.690Z,13.77
