createdAt,value
2018-07-20T00:01:30.499Z,15.38
2018-07-20T00:03:58.714Z,15.82
2018-07-20T00:06:26.919Z,14.06
2018-07-20T00:08:55.138Z,14.52
2018-07-20T00:11:23.347Z,19.84
2018-07-20T00:13:51.558Z,16.80
2018-07-20T00:16:19.767Z,17.74
2018-07-20T00:18:47.980Z,19.42
2018-07-20T00:21:16.187Z,16.36
2018-07-20T00:23:44.394Z,18.06
2018-07-20T00:26:12.602Z,18.12
2018-07-20T00:28:40.818Z,22.38
2018-07-20T00:31:09.022Z,18.68
2018-07-20T00:33:37.231Z,36.26
2018-07-20T00:36:05.447Z,25.20
2018-07-20T00:38:33.663Z,21.84
2018-07-20T00:41:01.862Z,16.42
2018-07-20T00:43:30.087Z,26.08
2018-07-20T00:45:58.300Z,28.22
2018-07-20T00:48:26.508Z,21.14
2018-07-20T00:50:54.715Z,18.06
2018-07-20T00:53:22.930Z,16.18
2018-07-20T00:55:51.136Z,16.40
2018-07-20T00:58:19.347Z,16.38
2018-07-20T01:00:47.555Z,16.56
2018-07-20T01:03:15.775Z,16.44
2018-07-20T01:05:43.986Z,16.44
2018-07-20T01:08:12.203Z,15.18
2018-07-20T01:10:40.415Z,15.96
2018-07-20T01:13:08.618Z,15.68
2018-07-20T01:15:36.824Z,15.42
2018-07-20T01:18:04.271Z,16.56
2018-07-20T01:20:32.480Z,16.40
2018-07-20T01:23:00.693Z,16.58
2018-07-20T01:25:28.899Z,16.30
2018-07-20T01:27:57.124Z,15.98
2018-07-20T01:30:25.334Z,16.76
2018-07-20T01:32:53.556Z,17.10
2018-07-20T01:35:21.763Z,15.28
2018-07-20T01:37:49.988Z,18.18
2018-07-20T01:40:18.204Z,16.74
2018-07-20T01:42:46.423Z,17.10
2018-07-20T01:45:14.637Z,15.72
2018-07-20T01:47:42.855Z,16.38
2018-07-20T01:50:11.068Z,16.68
2018-07-20T01:52:39.277Z,17.38
2018-07-20T01:55:07.491Z,16.54
2018-07-20T01:57:35.711Z,16.92
2018-07-20T02:00:03.927Z,16.56
2018-07-20T02:02:32.143Z,16.78
2018-07-20T02:05:00.363Z,17.02
2018-07-20T02:07:28.567Z,16.18
2018-07-20T02:09:56.783Z,16.48
2018-07-20T02:12:25.001Z,15.80
2018-07-20T02:14:53.215Z,17.22
2018-07-20T02:17:21.431Z,18.04
2018-07-20T02:19:49.651Z,17.00
2018-07-20T02:22:17.860Z,17.58
2018-07-20T02:24:46.084Z,17.28
2018-07-20T02:27:14.452Z,18.16
2018-07-20T02:29:42.675Z,17.06
2018-07-20T02:32:11.221Z,17.56
2018-07-20T02:34:39.449Z,17.06
2018-07-20T02:37:07.661Z,16.68
2018-07-20T02:39:35.878Z,17.32
2018-07-20T02:42:04.091Z,16.80
2018-07-20T02:44:32.314Z,17.92
2018-07-20T02:47:00.525Z,16.56
2018-07-20T02:49:28.739Z,21.20
2018-07-20T02:51:56.951Z,23.90
2018-07-20T02:54:25.163Z,31.96
2018-07-20T02:56:53.380Z,26.60
2018-07-20T02:59:21.589Z,20.46
2018-07-20T03:01:49.799Z,18.02
2018-07-20T03:04:18.020Z,23.82
2018-07-20T03:06:46.236Z,34.86
2018-07-20T03:09:14.452Z,26.80
2018-07-20T03:11:42.660Z,18.46
2018-07-20T03:14:10.880Z,18.22
2018-07-20T03:16:39.091Z,18.18
2018-07-20T03:19:07.306Z,17.62
2018-07-20T03:21:35.524Z,17.68
2018-07-20T03:24:03.744Z,22.18
2018-07-20T03:26:31.952Z,20.94
2018-07-20T03:29:00.171Z,19.50
2018-07-20T03:31:28.399Z,24.96
2018-07-20T03:33:56.622Z,17.62
2018-07-20T03:36:24.828Z,18.56
2018-07-20T03:38:53.051Z,29.08
2018-07-20T03:41:21.262Z,19.40
2018-07-20T03:43:49.483Z,19.04
2018-07-20T03:46:17.704Z,18.30
2018-07-20T03:48:45.911Z,25.02
2018-07-20T03:51:14.132Z,19.42
2018-07-20T03:53:42.347Z,18.98
2018-07-20T03:56:10.566Z,30.66
2018-07-20T03:58:38.775Z,20.94
2018-07-20T04:01:06.999Z,19.52
2018-07-20T04:03:35.212Z,17.08
2018-07-20T04:06:03.427Z,18.54
2018-07-20T04:08:31.634Z,17.56
2018-07-20T04:10:59.852Z,18.22
2018-07-20T04:13:28.063Z,17.22
2018-07-20T04:15:56.284Z,17.28
2018-07-20T04:18:24.499Z,17.30
2018-07-20T04:20:52.715Z,18.46
2018-07-20T04:23:20.935Z,16.80
2018-07-20T04:25:49.156Z,17.02
2018-07-20T04:28:17.376Z,16.60
2018-07-20T04:30:45.598Z,16.94
2018-07-20T04:33:13.810Z,16.16
2018-07-20T04:35:42.026Z,16.36
2018-07-20T04:38:10.231Z,16.14
2018-07-20T04:40:38.459Z,16.48
2018-07-20T04:43:06.668Z,16.38
2018-07-20T04:45:34.115Z,16.02
2018-07-20T04:48:02.327Z,16.34
2018-07-20T04:50:30.547Z,17.14
2018-07-20T04:52:58.764Z,15.60
2018-07-20T04:55:26.979Z,14.88
2018-07-20T04:57:55.186Z,15.74
2018-07-20T05:00:24.203Z,14.16
2018-07-20T05:02:52.413Z,14.20
2018-07-20T05:05:20.623Z,13.58
2018-07-20T05:07:48.829Z,13.04
2018-07-20T05:10:17.051Z,13.68
2018-07-20T05:12:45.263Z,13.28
2018-07-20T05:15:13.488Z,13.66
2018-07-20T05:17:41.695Z,13.46
2018-07-20T05:20:09.907Z,13.90
2018-07-20T05:22:38.116Z,13.82
2018-07-20T05:25:06.336Z,13.64
2018-07-20T05:27:34.549Z,13.88
2018-07-20T05:30:02.781Z,14.30
2018-07-20T05:32:30.995Z,14.76
2018-07-20T05:34:59.203Z,15.76
2018-07-20T05:37:27.421Z,14.50
2018-07-20T05:39:55.632Z,14.16
2018-07-20T05:42:23.855Z,14.76
2018-07-20T05:44:52.059Z,14.50
2018-07-20T05:47:20.292Z,15.66
2018-07-20T05:49:48.490Z,15.18
2018-07-20T05:52:16.703Z,14.58
2018-07-20T05:54:44.923Z,14.26
2018-07-20T05:57:13.131Z,14.12
2018-07-20T05:59:41.349Z,14.82
2018-07-20T06:02:09.564Z,13.12
2018-07-20T06:04:37.776Z,14.22
2018-07-20T06:07:05.995Z,14.06
2018-07-20T06:09:34.206Z,13.62
2018-07-20T06:12:02.429Z,14.52
2018-07-20T06:14:30.644Z,13.86
2018-07-20T06:16:58.858Z,13.78
2018-07-20T06:19:27.073Z,13.00
2018-07-20T06:21:55.300Z,12.66
2018-07-20T06:24:23.516Z,14.54
2018-07-20T06:26:51.736Z,14.16
2018-07-20T06:29:19.952Z,13.42
2018-07-20T06:31:48.167Z,13.98
2018-07-20T06:34:16.379Z,13.80
2018-07-20T06:36:44.605Z,13.54
2018-07-20T06:39:12.816Z,11.98
2018-07-20T06:41:41.032Z,13.60
2018-07-20T06:44:09.240Z,12.76
2018-07-20T06:46:36.695Z,12.84
2018-07-20T06:49:04.904Z,12.90
2018-07-20T06:51:33.127Z,12.66
2018-07-20T06:54:01.336Z,13.28
2018-07-20T06:56:29.555Z,13.36
2018-07-20T06:58:57.766Z,12.86
2018-07-20T07:01:25.982Z,13.22
2018-07-20T07:03:54.187Z,13.80
2018-07-20T07:06:22.412Z,13.14
2018-07-20T07:08:50.617Z,12.72
2018-07-20T07:11:18.828Z,13.78
2018-07-20T07:13:47.052Z,13.16
2018-07-20T07:16:15.278Z,13.10
2018-07-20T07:18:43.483Z,14.04
2018-07-20T07:21:11.699Z,14.82
2018-07-20T07:23:39.945Z,15.42
2018-07-20T07:26:08.125Z,14.30
2018-07-20T07:28:36.339Z,14.10
2018-07-20T07:31:04.559Z,14.30
2018-07-20T07:33:33.121Z,13.20
2018-07-20T07:36:01.319Z,9.70
2018-07-20T07:38:29.547Z,10.84
2018-07-20T07:40:57.765Z,12.80
2018-07-20T07:43:25.987Z,11.34
2018-07-20T07:45:54.200Z,11.16
2018-07-20T07:48:22.417Z,10.10
2018-07-20T07:50:50.626Z,9.76
2018-07-20T07:53:18.835Z,8.78
2018-07-20T07:55:47.061Z,10.48
2018-07-20T07:58:15.953Z,9.18
2018-07-20T08:00:44.158Z,8.92
2018-07-20T08:03:11.743Z,9.78
2018-07-20T08:05:39.825Z,9.60
2018-07-20T08:08:08.039Z,9.86
2018-07-20T08:10:36.239Z,8.48
2018-07-20T08:13:04.453Z,8.72
2018-07-20T08:15:32.664Z,9.58
2018-07-20T08:18:00.893Z,9.02
2018-07-20T08:20:29.123Z,9.26
2018-07-20T08:22:57.362Z,9.36
2018-07-20T08:25:25.543Z,8.82
2018-07-20T08:27:53.755Z,9.20
2018-07-20T08:30:21.967Z,8.98
2018-07-20T08:32:50.182Z,8.30
2018-07-20T08:35:18.391Z,8.56
2018-07-20T08:37:46.605Z,8.64
2018-07-20T08:40:14.815Z,8.84
2018-07-20T08:42:43.024Z,7.50
2018-07-20T08:45:11.235Z,8.12
2018-07-20T08:47:39.453Z,8.56
2018-07-20T08:50:07.660Z,8.48
2018-07-20T08:52:35.871Z,8.08
2018-07-20T08:55:04.080Z,6.82
2018-07-20T08:57:32.304Z,7.50
2018-07-20T09:00:00.518Z,7.32
2018-07-20T09:02:28.704Z,7.12
2018-07-20T09:04:56.920Z,7.20
2018-07-20T09:07:25.140Z,7.08
2018-07-20T09:09:53.347Z,7.12
2018-07-20T09:12:21.567Z,6.62
2018-07-20T09:14:49.771Z,6.92
2018-07-20T09:17:17.983Z,7.00
2018-07-20T09:19:46.196Z,7.22
2018-07-20T09:22:14.408Z,6.78
2018-07-20T09:24:42.619Z,7.12
2018-07-20T09:27:10.845Z,6.46
2018-07-20T09:29:39.052Z,6.46
2018-07-20T09:32:07.283Z,6.60
2018-07-20T09:34:35.488Z,6.70
2018-07-20T09:37:03.705Z,6.92
2018-07-20T09:39:31.915Z,6.68
2018-07-20T09:42:00.126Z,6.98
2018-07-20T09:44:28.379Z,6.66
2018-07-20T09:46:56.550Z,6.58
2018-07-20T09:49:24.768Z,6.88
2018-07-20T09:51:52.972Z,7.30
2018-07-20T09:54:21.189Z,6.78
2018-07-20T09:56:49.407Z,6.64
2018-07-20T09:59:17.615Z,6.48
2018-07-20T10:01:45.823Z,7.02
2018-07-20T10:04:14.047Z,6.34
2018-07-20T10:06:42.258Z,6.58
2018-07-20T10:09:10.476Z,6.80
2018-07-20T10:11:38.684Z,6.72
2018-07-20T10:14:06.896Z,7.60
2018-07-20T10:16:35.110Z,7.70
2018-07-20T10:19:03.404Z,6.70
2018-07-20T10:21:31.548Z,6.96
2018-07-20T10:23:59.767Z,6.90
2018-07-20T10:26:27.978Z,7.08
2018-07-20T10:28:55.419Z,7.02
2018-07-20T10:31:23.631Z,7.12
2018-07-20T10:33:51.840Z,7.04
2018-07-20T10:36:20.052Z,7.20
2018-07-20T10:38:48.267Z,6.42
2018-07-20T10:41:16.481Z,6.24
2018-07-20T10:43:44.704Z,6.62
2018-07-20T10:46:12.924Z,7.20
2018-07-20T10:48:41.137Z,6.44
2018-07-20T10:51:09.348Z,6.44
2018-07-20T10:53:37.567Z,6.76
2018-07-20T10:56:05.764Z,6.34
2018-07-20T10:58:33.967Z,6.36
2018-07-20T11:01:02.196Z,6.20
2018-07-20T11:03:30.420Z,6.30
2018-07-20T11:05:58.629Z,5.46
2018-07-20T11:08:26.077Z,5.18
2018-07-20T11:10:54.285Z,5.94
2018-07-20T11:13:22.496Z,5.12
2018-07-20T11:15:50.708Z,5.56
2018-07-20T11:18:18.918Z,6.08
2018-07-20T11:20:47.123Z,8.94
2018-07-20T11:23:15.345Z,9.32
2018-07-20T11:25:43.551Z,9.74
2018-07-20T11:28:11.755Z,9.72
2018-07-20T11:30:39.976Z,9.56
2018-07-20T11:33:08.183Z,8.24
2018-07-20T11:35:36.400Z,8.42
2018-07-20T11:38:04.625Z,8.36
2018-07-20T11:40:32.845Z,8.62
2018-07-20T11:43:01.052Z,6.90
2018-07-20T11:45:29.271Z,6.58
2018-07-20T11:47:57.481Z,6.74
2018-07-20T11:50:25.688Z,8.00
2018-07-20T11:52:53.904Z,8.12
2018-07-20T11:55:22.110Z,8.96
2018-07-20T11:57:50.315Z,8.88
2018-07-20T12:00:18.538Z,9.62
2018-07-20T12:02:46.758Z,10.02
2018-07-20T12:05:14.977Z,10.58
2018-07-20T12:07:43.184Z,10.78
2018-07-20T12:10:11.413Z,9.66
2018-07-20T12:12:39.628Z,10.80
2018-07-20T12:15:07.848Z,10.78
2018-07-20T12:17:36.060Z,9.94
2018-07-20T12:20:04.277Z,10.78
2018-07-20T12:22:32.499Z,10.30
2018-07-20T12:25:00.717Z,11.32
2018-07-20T12:27:28.940Z,10.68
2018-07-20T12:29:57.151Z,9.80
2018-07-20T12:32:26.004Z,11.10
2018-07-20T12:34:54.226Z,10.96
2018-07-20T12:37:22.443Z,10.46
2018-07-20T12:39:50.673Z,11.06
2018-07-20T12:42:18.887Z,10.32
2018-07-20T12:44:47.118Z,10.10
2018-07-20T12:47:15.333Z,11.40
2018-07-20T12:49:43.549Z,11.40
2018-07-20T12:52:11.766Z,10.44
2018-07-20T12:54:39.232Z,10.20
2018-07-20T12:57:07.444Z,10.54
2018-07-20T12:59:35.669Z,9.78
2018-07-20T13:02:03.874Z,9.88
2018-07-20T13:04:31.365Z,9.98
2018-07-20T13:06:59.590Z,9.18
2018-07-20T13:09:27.804Z,9.30
2018-07-20T13:11:56.063Z,9.32
2018-07-20T13:14:24.228Z,8.50
2018-07-20T13:16:52.436Z,8.78
2018-07-20T13:19:20.661Z,9.26
2018-07-20T13:21:48.883Z,9.92
2018-07-20T13:24:17.093Z,10.62
2018-07-20T13:26:45.315Z,10.22
2018-07-20T13:29:13.520Z,9.12
2018-07-20T13:31:41.743Z,8.50
2018-07-20T13:34:09.948Z,8.44
2018-07-20T13:36:37.391Z,8.80
2018-07-20T13:39:05.590Z,8.46
2018-07-20T13:41:33.816Z,9.12
2018-07-20T13:44:02.028Z,7.92
2018-07-20T13:46:30.258Z,8.50
2018-07-20T13:48:58.471Z,9.72
2018-07-20T13:51:26.688Z,9.30
2018-07-20T13:53:54.900Z,9.46
2018-07-20T13:56:23.129Z,9.50
2018-07-20T13:58:51.335Z,9.50
2018-07-20T14:01:19.555Z,9.62
2018-07-20T14:03:47.764Z,10.32
2018-07-20T14:06:15.216Z,9.24
2018-07-20T14:08:43.433Z,9.82
2018-07-20T14:11:11.660Z,10.20
2018-07-20T14:13:39.873Z,10.40
2018-07-20T14:16:08.083Z,10.76
2018-07-20T14:18:36.301Z,10.00
2018-07-20T14:21:04.529Z,9.52
2018-07-20T14:23:32.735Z,9.66
2018-07-20T14:26:00.952Z,9.14
2018-07-20T14:28:29.172Z,9.40
2018-07-20T14:30:57.395Z,9.62
2018-07-20T14:33:25.599Z,8.94
2018-07-20T14:35:53.824Z,10.08
2018-07-20T14:38:22.046Z,11.36
2018-07-20T14:40:50.257Z,11.40
2018-07-20T14:43:18.471Z,11.22
2018-07-20T14:45:46.756Z,10.68
2018-07-20T14:48:14.917Z,12.26
2018-07-20T14:50:43.131Z,11.58
2018-07-20T14:53:11.357Z,11.30
2018-07-20T14:55:39.613Z,11.58
2018-07-20T14:58:07.791Z,11.80
2018-07-20T15:00:36.018Z,12.02
2018-07-20T15:03:04.239Z,11.66
2018-07-20T15:05:31.685Z,9.34
2018-07-20T15:07:59.890Z,8.96
2018-07-20T15:10:28.099Z,8.90
2018-07-20T15:12:56.321Z,11.62
2018-07-20T15:15:24.536Z,11.64
2018-07-20T15:17:51.983Z,13.54
2018-07-20T15:20:20.192Z,14.34
2018-07-20T15:22:48.411Z,15.58
2018-07-20T15:25:15.866Z,14.68
2018-07-20T15:27:44.092Z,16.28
2018-07-20T15:30:12.309Z,16.76
2018-07-20T15:32:40.531Z,16.92
2018-07-20T15:35:08.749Z,17.14
2018-07-20T15:37:36.967Z,17.44
2018-07-20T15:40:04.421Z,18.92
2018-07-20T15:42:32.641Z,18.16
2018-07-20T15:45:00.856Z,19.48
2018-07-20T15:47:29.099Z,19.12
2018-07-20T15:49:57.283Z,16.98
2018-07-20T15:54:53.723Z,18.52
2018-07-20T15:57:21.953Z,17.32
2018-07-20T15:59:50.284Z,18.30
2018-07-20T16:02:18.397Z,19.18
2018-07-20T16:04:46.608Z,18.62
2018-07-20T16:07:14.833Z,18.64
2018-07-20T16:09:43.047Z,18.48
2018-07-20T16:12:11.263Z,19.06
2018-07-20T16:14:39.483Z,18.60
2018-07-20T16:17:07.731Z,16.18
2018-07-20T16:19:35.164Z,16.10
2018-07-20T16:22:03.390Z,17.36
2018-07-20T16:24:31.608Z,16.32
2018-07-20T16:26:59.829Z,16.66
2018-07-20T16:29:28.028Z,16.26
2018-07-20T16:31:56.253Z,14.46
2018-07-20T16:34:24.467Z,14.42
2018-07-20T16:36:52.720Z,14.54
2018-07-20T16:39:20.927Z,15.04
2018-07-20T16:41:49.144Z,15.14
2018-07-20T16:44:16.592Z,15.38
2018-07-20T16:46:44.803Z,15.26
2018-07-20T16:49:13.024Z,16.54
2018-07-20T16:51:41.249Z,13.50
2018-07-20T16:54:08.701Z,13.62
2018-07-20T16:56:36.930Z,13.50
2018-07-20T16:59:04.383Z,13.86
2018-07-20T17:01:32.625Z,13.00
2018-07-20T17:04:00.835Z,14.12
2018-07-20T17:06:29.048Z,13.70
2018-07-20T17:08:57.269Z,13.20
2018-07-20T17:11:25.493Z,14.34
2018-07-20T17:13:52.948Z,13.44
2018-07-20T17:16:20.395Z,12.96
2018-07-20T17:18:48.745Z,13.38
2018-07-20T17:21:16.964Z,12.20
2018-07-20T17:23:45.186Z,13.30
2018-07-20T17:26:13.404Z,12.04
2018-07-20T17:28:41.616Z,12.84
2018-07-20T17:31:09.847Z,12.60
2018-07-20T17:33:38.124Z,12.22
2018-07-20T17:36:06.289Z,12.96
2018-07-20T17:38:34.514Z,13.06
2018-07-20T17:41:02.717Z,12.82
2018-07-20T17:43:30.931Z,12.52
2018-07-20T17:45:58.384Z,12.94
2018-07-20T17:48:26.607Z,12.80
2018-07-20T17:50:54.819Z,13.32
2018-07-20T17:53:23.040Z,13.88
2018-07-20T17:55:51.255Z,14.12
2018-07-20T17:58:18.707Z,12.90
2018-07-20T18:00:46.912Z,12.50
2018-07-20T18:03:15.133Z,12.32
2018-07-20T18:05:43.348Z,12.16
2018-07-20T18:08:11.575Z,11.96
2018-07-20T18:10:39.792Z,11.86
2018-07-20T18:13:08.018Z,10.84
2018-07-20T18:15:36.227Z,11.12
2018-07-20T18:18:04.451Z,11.82
2018-07-20T18:20:32.673Z,10.92
2018-07-20T18:23:00.883Z,12.08
2018-07-20T18:25:29.095Z,11.74
2018-07-20T18:27:57.311Z,12.00
2018-07-20T18:30:25.531Z,12.22
2018-07-20T18:32:53.765Z,13.08
2018-07-20T18:35:21.959Z,12.82
2018-07-20T18:37:50.189Z,12.70
2018-07-20T18:40:18.404Z,12.52
2018-07-20T18:42:46.640Z,12.64
2018-07-20T18:45:14.843Z,13.20
2018-07-20T18:47:43.063Z,12.04
2018-07-20T18:50:11.268Z,12.92
2018-07-20T18:52:39.484Z,13.26
2018-07-20T18:55:07.700Z,12.30
2018-07-20T18:57:35.907Z,13.06
2018-07-20T19:00:04.134Z,12.88
2018-07-20T19:02:32.368Z,12.24
2018-07-20T19:05:00.623Z,12.70
2018-07-20T19:07:28.829Z,13.22
2018-07-20T19:09:57.053Z,13.50
2018-07-20T19:12:25.269Z,14.88
2018-07-20T19:14:53.488Z,14.66
2018-07-20T19:17:21.699Z,14.42
2018-07-20T19:19:49.923Z,13.80
2018-07-20T19:22:18.132Z,14.52
2018-07-20T19:24:46.368Z,14.26
2018-07-20T19:27:14.643Z,13.64
2018-07-20T19:29:42.864Z,14.10
2018-07-20T19:32:11.116Z,13.40
2018-07-20T19:34:39.457Z,12.76
2018-07-20T19:37:07.671Z,13.90
2018-07-20T19:39:35.927Z,13.62
2018-07-20T19:42:04.099Z,13.10
2018-07-20T19:44:32.318Z,13.42
2018-07-20T19:47:00.536Z,12.90
2018-07-20T19:49:28.752Z,13.26
2018-07-20T19:51:56.963Z,13.40
2018-07-20T19:54:25.182Z,13.68
2018-07-20T19:56:53.392Z,13.26
2018-07-20T19:59:21.611Z,12.92
2018-07-20T20:01:49.832Z,12.34
2018-07-20T20:04:18.102Z,12.16
2018-07-20T20:06:46.278Z,11.74
2018-07-20T20:09:14.484Z,12.48
2018-07-20T20:11:42.704Z,28.96
2018-07-20T20:14:10.165Z,16.04
2018-07-20T20:16:38.375Z,15.82
2018-07-20T20:19:06.603Z,13.40
2018-07-20T20:21:34.828Z,13.52
2018-07-20T20:24:03.039Z,14.00
2018-07-20T20:26:31.261Z,17.28
2018-07-20T20:28:59.639Z,17.54
2018-07-20T20:31:27.847Z,17.96
2018-07-20T20:33:56.067Z,17.72
2018-07-20T20:36:24.307Z,21.30
2018-07-20T20:38:52.536Z,16.70
2018-07-20T20:41:20.749Z,14.52
2018-07-20T20:43:48.986Z,16.24
2018-07-20T20:46:17.188Z,21.40
2018-07-20T20:48:45.454Z,13.62
2018-07-20T20:51:13.647Z,21.20
2018-07-20T20:53:41.885Z,15.60
2018-07-20T20:56:10.093Z,13.90
2018-07-20T20:58:38.303Z,15.00
2018-07-20T21:01:06.512Z,14.52
2018-07-20T21:03:34.723Z,11.32
2018-07-20T21:06:02.945Z,17.28
2018-07-20T21:08:30.407Z,14.58
2018-07-20T21:10:58.610Z,11.66
2018-07-20T21:13:26.828Z,11.74
2018-07-20T21:15:55.048Z,12.86
2018-07-20T21:18:23.262Z,11.80
2018-07-20T21:20:51.480Z,12.54
2018-07-20T21:23:19.691Z,10.42
2018-07-20T21:25:47.144Z,12.90
2018-07-20T21:28:15.352Z,13.32
2018-07-20T21:30:43.571Z,12.00
2018-07-20T21:33:11.783Z,19.06
2018-07-20T21:35:40.004Z,17.64
2018-07-20T21:38:08.211Z,27.62
2018-07-20T21:40:36.437Z,39.14
2018-07-20T21:43:04.656Z,23.02
2018-07-20T21:45:32.896Z,19.96
2018-07-20T21:48:01.100Z,23.60
2018-07-20T21:50:29.327Z,24.30
2018-07-20T21:52:57.540Z,22.16
2018-07-20T21:55:25.763Z,31.58
2018-07-20T21:57:53.969Z,15.20
2018-07-20T22:00:22.174Z,44.20
2018-07-20T22:02:50.394Z,36.08
2018-07-20T22:05:18.612Z,41.60
2018-07-20T22:07:46.836Z,54.88
2018-07-20T22:10:15.056Z,29.30
2018-07-20T22:12:43.269Z,17.24
2018-07-20T22:15:10.710Z,14.42
2018-07-20T22:17:38.931Z,42.88
2018-07-20T22:20:07.148Z,21.40
2018-07-20T22:22:35.368Z,17.46
2018-07-20T22:25:03.588Z,27.64
2018-07-20T22:27:31.040Z,23.94
2018-07-20T22:29:59.263Z,14.42
2018-07-20T22:32:27.473Z,25.90
2018-07-20T22:34:55.691Z,24.66
2018-07-20T22:37:23.908Z,28.66
2018-07-20T22:39:52.132Z,16.96
2018-07-20T22:42:20.346Z,12.66
2018-07-20T22:44:48.564Z,15.12
2018-07-20T22:47:16.775Z,25.28
2018-07-20T22:49:44.217Z,13.72
2018-07-20T22:52:12.444Z,15.08
2018-07-20T22:54:40.660Z,17.64
2018-07-20T22:57:08.883Z,22.14
2018-07-20T22:59:37.101Z,16.22
2018-07-20T23:02:05.312Z,27.76
2018-07-20T23:04:33.535Z,23.96
2018-07-20T23:07:00.980Z,17.32
2018-07-20T23:09:29.187Z,14.90
2018-07-20T23:11:57.414Z,14.10
2018-07-20T23:14:25.624Z,12.92
2018-07-20T23:16:53.078Z,29.18
2018-07-20T23:19:21.288Z,15.28
2018-07-20T23:21:49.513Z,13.24
2018-07-20T23:24:17.728Z,29.58
2018-07-20T23:26:45.948Z,25.32
2018-07-20T23:29:14.238Z,41.42
2018-07-20T23:31:42.378Z,19.66
2018-07-20T23:34:10.604Z,13.14
2018-07-20T23:36:38.826Z,23.96
2018-07-20T23:39:07.032Z,15.92
2018-07-20T23:41:35.250Z,20.46
2018-07-20T23:44:03.459Z,14.40
2018-07-20T23:46:31.670Z,33.44
2018-07-20T23:48:59.879Z,56.16
2018-07-20T23:51:28.104Z,60.88
2018-07-20T23:53:56.312Z,37.16
2018-07-20T23:56:24.536Z,13.00
2018-07-20T23:58:52.740Z,31.60
