createdAt,value
2022-12-01T00:00:02.254Z,50.89
2022-12-01T00:01:02.207Z,50.76
2022-12-01T00:02:00.810Z,48.42
2022-12-01T00:03:01.506Z,55.42
2022-12-01T00:04:04.152Z,54.14
2022-12-01T00:05:01.714Z,54.41
2022-12-01T00:06:00.652Z,74.84
2022-12-01T00:07:00.965Z,55.18
2022-12-01T00:08:00.618Z,53.07
2022-12-01T00:10:01.677Z,48.21
2022-12-01T00:11:01.434Z,49.35
2022-12-01T00:12:00.644Z,49.44
2022-12-01T00:13:03.373Z,49.93
2022-12-01T00:14:00.493Z,52.20
2022-12-01T00:15:00.796Z,50.20
2022-12-01T00:16:00.501Z,51.70
2022-12-01T00:17:02.103Z,52.74
2022-12-01T00:18:02.558Z,47.83
2022-12-01T00:19:00.399Z,48.43
2022-12-01T00:20:00.481Z,49.23
2022-12-01T00:21:00.580Z,47.19
2022-12-01T00:22:00.408Z,47.56
2022-12-01T00:23:00.528Z,48.21
2022-12-01T00:24:00.807Z,50.28
2022-12-01T00:25:00.363Z,53.55
2022-12-01T00:26:00.528Z,48.39
2022-12-01T00:27:00.398Z,50.15
2022-12-01T00:28:01.731Z,52.70
2022-12-01T00:29:00.504Z,54.26
2022-12-01T00:30:00.553Z,57.78
2022-12-01T00:31:00.503Z,58.33
2022-12-01T00:32:05.188Z,57.11
2022-12-01T00:33:00.445Z,61.42
2022-12-01T00:34:00.913Z,60.06
2022-12-01T00:35:00.391Z,61.76
2022-12-01T00:36:01.451Z,59.99
2022-12-01T00:37:00.466Z,67.02
2022-12-01T00:38:01.199Z,60.97
2022-12-01T00:39:01.586Z,62.62
2022-12-01T00:40:00.920Z,65.09
2022-12-01T00:41:00.484Z,59.28
2022-12-01T00:42:00.983Z,59.03
2022-12-01T00:43:00.432Z,57.33
2022-12-01T00:44:00.611Z,53.38
2022-12-01T00:45:00.338Z,54.30
2022-12-01T00:46:00.426Z,52.65
2022-12-01T00:47:00.391Z,50.50
2022-12-01T00:48:00.468Z,50.44
2022-12-01T00:49:01.568Z,49.44
2022-12-01T00:50:00.677Z,48.92
2022-12-01T00:51:01.845Z,50.06
2022-12-01T00:52:00.407Z,48.91
2022-12-01T00:53:00.346Z,48.55
2022-12-01T00:54:00.446Z,48.72
2022-12-01T00:55:01.557Z,52.65
2022-12-01T00:56:00.429Z,50.48
2022-12-01T00:57:00.575Z,50.78
2022-12-01T00:58:00.681Z,49.64
2022-12-01T00:59:01.863Z,51.77
2022-12-01T01:00:02.741Z,48.88
2022-12-01T01:01:01.592Z,49.56
2022-12-01T01:02:00.800Z,49.33
2022-12-01T01:03:01.556Z,48.57
2022-12-01T01:04:00.477Z,50.43
2022-12-01T01:05:01.480Z,51.16
2022-12-01T01:06:00.612Z,50.26
2022-12-01T01:07:00.890Z,47.93
2022-12-01T01:08:00.515Z,50.27
2022-12-01T01:09:00.361Z,51.53
2022-12-01T01:10:02.108Z,53.18
2022-12-01T01:11:00.847Z,50.97
2022-12-01T01:12:00.426Z,53.11
2022-12-01T01:13:00.391Z,49.43
2022-12-01T01:14:01.656Z,50.39
2022-12-01T01:15:00.417Z,48.94
2022-12-01T01:16:01.839Z,50.10
2022-12-01T01:17:00.643Z,53.17
2022-12-01T01:18:00.341Z,48.58
2022-12-01T01:19:00.511Z,50.25
2022-12-01T01:20:02.217Z,50.52
2022-12-01T01:21:00.736Z,52.08
2022-12-01T01:22:02.637Z,50.07
2022-12-01T01:23:00.414Z,49.82
2022-12-01T01:24:01.569Z,53.06
2022-12-01T01:25:00.326Z,52.56
2022-12-01T01:26:00.344Z,54.81
2022-12-01T01:27:00.397Z,51.78
2022-12-01T01:28:00.862Z,52.63
2022-12-01T01:29:00.445Z,52.74
2022-12-01T01:30:01.482Z,51.77
2022-12-01T01:31:00.451Z,48.89
2022-12-01T01:32:01.554Z,49.64
2022-12-01T01:33:00.625Z,50.62
2022-12-01T01:34:01.793Z,47.38
2022-12-01T01:35:00.338Z,48.92
2022-12-01T01:36:00.436Z,51.19
2022-12-01T01:37:00.468Z,50.49
2022-12-01T01:38:00.732Z,50.02
2022-12-01T01:39:00.645Z,50.73
2022-12-01T01:40:00.406Z,54.17
2022-12-01T01:41:00.587Z,49.98
2022-12-01T01:42:00.567Z,53.54
2022-12-01T01:43:02.153Z,51.95
2022-12-01T01:45:00.403Z,49.10
2022-12-01T01:46:02.139Z,52.17
2022-12-01T01:47:00.678Z,51.45
2022-12-01T01:48:00.871Z,50.93
2022-12-01T01:49:00.927Z,49.75
2022-12-01T01:50:02.813Z,49.37
2022-12-01T01:51:01.535Z,52.61
2022-12-01T01:52:00.569Z,51.42
2022-12-01T01:53:00.894Z,50.41
2022-12-01T01:54:01.894Z,52.46
2022-12-01T01:55:01.069Z,50.95
2022-12-01T01:56:01.880Z,50.62
2022-12-01T01:57:00.888Z,50.61
2022-12-01T01:58:01.530Z,51.97
2022-12-01T01:59:01.632Z,53.94
2022-12-01T02:00:02.178Z,50.08
2022-12-01T02:02:00.630Z,54.15
2022-12-01T02:03:00.632Z,51.24
2022-12-01T02:04:02.580Z,53.58
2022-12-01T02:05:01.043Z,52.92
2022-12-01T02:06:04.839Z,51.90
2022-12-01T02:08:02.202Z,51.93
2022-12-01T02:09:02.090Z,49.55
2022-12-01T02:10:02.109Z,50.80
2022-12-01T02:11:01.616Z,52.12
2022-12-01T02:12:00.981Z,48.19
2022-12-01T02:13:00.543Z,47.42
2022-12-01T02:14:00.545Z,51.65
2022-12-01T02:15:00.558Z,49.46
2022-12-01T02:16:01.587Z,52.22
2022-12-01T02:17:00.814Z,54.62
2022-12-01T02:18:00.982Z,52.52
2022-12-01T02:19:00.364Z,49.31
2022-12-01T02:20:01.625Z,53.47
2022-12-01T02:21:00.335Z,49.68
2022-12-01T02:22:01.786Z,50.97
2022-12-01T02:23:00.506Z,51.51
2022-12-01T02:24:00.848Z,51.86
2022-12-01T02:25:00.427Z,50.34
2022-12-01T02:26:00.497Z,52.41
2022-12-01T02:27:00.544Z,53.96
2022-12-01T02:28:00.455Z,51.01
2022-12-01T02:29:00.344Z,53.25
2022-12-01T02:30:00.515Z,49.25
2022-12-01T02:31:00.454Z,52.43
2022-12-01T02:32:00.582Z,49.57
2022-12-01T02:33:00.432Z,52.27
2022-12-01T02:34:00.487Z,54.29
2022-12-01T02:35:00.362Z,53.24
2022-12-01T02:36:00.527Z,50.03
2022-12-01T02:37:00.310Z,54.15
2022-12-01T02:38:00.780Z,51.37
2022-12-01T02:39:01.551Z,54.20
2022-12-01T02:40:00.438Z,48.63
2022-12-01T02:41:00.397Z,51.29
2022-12-01T02:42:00.397Z,55.17
2022-12-01T02:43:00.711Z,53.78
2022-12-01T02:44:01.135Z,51.02
2022-12-01T02:45:00.870Z,52.44
2022-12-01T02:46:00.557Z,52.43
2022-12-01T02:47:00.800Z,51.22
2022-12-01T02:48:00.556Z,52.99
2022-12-01T02:49:04.536Z,49.27
2022-12-01T02:50:01.806Z,50.59
2022-12-01T02:51:00.424Z,54.80
2022-12-01T02:52:00.432Z,51.15
2022-12-01T02:53:00.574Z,59.20
2022-12-01T02:54:00.792Z,50.42
2022-12-01T02:55:00.622Z,53.34
2022-12-01T02:56:00.709Z,49.85
2022-12-01T02:57:01.783Z,51.49
2022-12-01T02:58:00.602Z,51.34
2022-12-01T02:59:00.486Z,52.64
2022-12-01T03:01:01.349Z,49.32
2022-12-01T03:02:00.359Z,52.09
2022-12-01T03:03:00.602Z,52.14
2022-12-01T03:04:01.910Z,51.03
2022-12-01T03:05:00.339Z,51.73
2022-12-01T03:06:01.349Z,49.14
2022-12-01T03:07:00.367Z,50.32
2022-12-01T03:08:00.586Z,50.01
2022-12-01T03:09:00.547Z,49.85
2022-12-01T03:10:02.632Z,47.24
2022-12-01T03:11:01.810Z,48.17
2022-12-01T03:12:02.266Z,47.37
2022-12-01T03:13:00.591Z,50.86
2022-12-01T03:14:01.996Z,51.22
2022-12-01T03:15:00.417Z,51.69
2022-12-01T03:16:02.210Z,50.27
2022-12-01T03:17:00.522Z,48.58
2022-12-01T03:18:00.558Z,51.54
2022-12-01T03:19:00.797Z,51.11
2022-12-01T03:20:06.387Z,50.01
2022-12-01T03:21:00.599Z,51.34
2022-12-01T03:22:01.108Z,50.31
2022-12-01T03:23:00.978Z,52.59
2022-12-01T03:24:01.357Z,54.19
2022-12-01T03:25:01.790Z,51.41
2022-12-01T03:26:00.539Z,52.79
2022-12-01T03:27:00.388Z,55.03
2022-12-01T03:28:20.654Z,52.66
2022-12-01T03:29:00.378Z,50.56
2022-12-01T03:30:00.506Z,50.57
2022-12-01T03:31:00.639Z,51.18
2022-12-01T03:32:00.400Z,50.62
2022-12-01T03:34:00.549Z,51.68
2022-12-01T03:35:00.546Z,53.09
2022-12-01T03:36:00.455Z,53.35
2022-12-01T03:37:00.719Z,51.26
2022-12-01T03:38:00.441Z,49.41
2022-12-01T03:40:01.159Z,51.37
2022-12-01T03:41:00.443Z,48.08
2022-12-01T03:42:00.609Z,51.80
2022-12-01T03:43:01.542Z,49.99
2022-12-01T03:44:01.788Z,46.50
2022-12-01T03:45:01.706Z,50.03
2022-12-01T03:46:00.688Z,51.47
2022-12-01T03:47:01.817Z,47.87
2022-12-01T03:48:00.646Z,49.45
2022-12-01T03:49:00.937Z,50.76
2022-12-01T03:50:00.487Z,48.46
2022-12-01T03:51:05.183Z,49.11
2022-12-01T03:52:00.368Z,48.06
2022-12-01T03:53:00.373Z,50.52
2022-12-01T03:54:00.603Z,47.00
2022-12-01T03:55:00.584Z,50.06
2022-12-01T03:56:00.383Z,51.06
2022-12-01T03:57:00.325Z,49.07
2022-12-01T03:58:00.371Z,51.87
2022-12-01T03:59:00.367Z,49.61
2022-12-01T04:00:00.567Z,51.42
2022-12-01T04:01:00.402Z,47.75
2022-12-01T04:02:01.587Z,48.55
2022-12-01T04:03:00.376Z,49.10
2022-12-01T04:04:01.518Z,49.49
2022-12-01T04:05:00.375Z,48.98
2022-12-01T04:06:02.044Z,49.58
2022-12-01T04:07:00.440Z,53.59
2022-12-01T04:08:00.764Z,48.76
2022-12-01T04:09:00.434Z,47.56
2022-12-01T04:10:01.602Z,46.22
2022-12-01T04:11:00.430Z,59.11
2022-12-01T04:12:00.510Z,47.99
2022-12-01T04:13:00.461Z,49.00
2022-12-01T04:14:02.337Z,49.02
2022-12-01T04:15:00.333Z,47.02
2022-12-01T04:16:00.459Z,46.77
2022-12-01T04:17:01.577Z,48.23
2022-12-01T04:18:00.502Z,50.20
2022-12-01T04:19:00.465Z,53.96
2022-12-01T04:20:00.514Z,48.33
2022-12-01T04:21:01.897Z,60.47
2022-12-01T04:22:00.456Z,46.94
2022-12-01T04:23:00.476Z,78.31
2022-12-01T04:24:01.389Z,48.92
2022-12-01T04:25:00.527Z,47.84
2022-12-01T04:26:01.314Z,50.16
2022-12-01T04:27:00.360Z,52.23
2022-12-01T04:28:00.898Z,48.77
2022-12-01T04:29:00.483Z,46.42
2022-12-01T04:30:00.784Z,48.59
2022-12-01T04:31:01.602Z,47.78
2022-12-01T04:35:00.438Z,48.36
2022-12-01T04:36:00.523Z,49.08
2022-12-01T04:37:01.875Z,49.65
2022-12-01T04:38:00.462Z,51.12
2022-12-01T04:39:00.702Z,46.27
2022-12-01T04:40:00.473Z,51.06
2022-12-01T04:41:00.831Z,47.70
2022-12-01T04:42:00.425Z,46.40
2022-12-01T04:43:00.439Z,47.89
2022-12-01T04:44:00.595Z,50.91
2022-12-01T04:45:00.761Z,48.20
2022-12-01T04:46:01.618Z,49.71
2022-12-01T04:47:00.452Z,50.37
2022-12-01T04:48:00.447Z,46.33
2022-12-01T04:49:00.536Z,48.94
2022-12-01T04:50:01.191Z,46.86
2022-12-01T04:51:00.425Z,46.84
2022-12-01T04:52:01.452Z,46.47
2022-12-01T04:53:00.584Z,50.80
2022-12-01T04:54:00.936Z,48.47
2022-12-01T04:55:00.496Z,49.30
2022-12-01T04:56:00.418Z,47.01
2022-12-01T04:59:00.530Z,46.33
2022-12-01T05:00:00.664Z,48.28
2022-12-01T05:01:08.152Z,47.29
2022-12-01T05:02:00.811Z,47.51
2022-12-01T05:03:00.360Z,48.26
2022-12-01T05:04:00.397Z,47.02
2022-12-01T05:05:00.341Z,47.38
2022-12-01T05:06:00.472Z,46.20
2022-12-01T05:07:00.397Z,49.49
2022-12-01T05:08:00.492Z,48.73
2022-12-01T05:09:00.543Z,46.52
2022-12-01T05:10:00.381Z,45.20
2022-12-01T05:11:00.351Z,47.96
2022-12-01T05:12:00.629Z,45.21
2022-12-01T05:13:00.376Z,47.39
2022-12-01T05:14:00.390Z,48.88
2022-12-01T05:15:01.609Z,46.80
2022-12-01T05:16:00.479Z,44.74
2022-12-01T05:17:00.352Z,46.71
2022-12-01T05:18:00.657Z,45.09
2022-12-01T05:19:00.348Z,44.23
2022-12-01T05:20:00.533Z,44.85
2022-12-01T05:21:01.529Z,47.85
2022-12-01T05:22:00.413Z,46.61
2022-12-01T05:23:05.952Z,45.99
2022-12-01T05:24:00.806Z,45.40
2022-12-01T05:25:00.484Z,44.05
2022-12-01T05:26:00.835Z,44.96
2022-12-01T05:27:01.470Z,47.30
2022-12-01T05:28:00.385Z,45.70
2022-12-01T05:29:00.770Z,44.73
2022-12-01T05:30:00.452Z,45.84
2022-12-01T05:31:00.376Z,45.87
2022-12-01T05:32:00.602Z,45.06
2022-12-01T05:33:00.466Z,45.87
2022-12-01T05:34:01.579Z,43.76
2022-12-01T05:35:00.389Z,45.28
2022-12-01T05:36:01.552Z,45.75
2022-12-01T05:37:00.489Z,46.04
2022-12-01T05:38:07.372Z,45.12
2022-12-01T05:39:00.935Z,47.97
2022-12-01T05:40:01.601Z,47.34
2022-12-01T05:41:00.366Z,43.36
2022-12-01T05:42:01.580Z,47.08
2022-12-01T05:43:00.408Z,43.02
2022-12-01T05:44:00.791Z,46.42
2022-12-01T05:45:00.549Z,45.10
2022-12-01T05:46:02.063Z,44.90
2022-12-01T05:47:00.404Z,44.43
2022-12-01T05:48:00.727Z,43.69
2022-12-01T05:49:00.402Z,44.38
2022-12-01T05:50:05.222Z,43.69
2022-12-01T05:51:00.469Z,44.96
2022-12-01T05:52:01.579Z,43.97
2022-12-01T05:53:00.425Z,42.88
2022-12-01T05:54:01.514Z,43.26
2022-12-01T05:55:00.528Z,43.05
2022-12-01T05:56:01.376Z,43.31
2022-12-01T05:57:00.338Z,46.42
2022-12-01T05:58:02.416Z,42.13
2022-12-01T05:59:00.375Z,43.59
2022-12-01T06:00:01.045Z,45.28
2022-12-01T06:01:00.408Z,42.29
2022-12-01T06:02:00.503Z,42.55
2022-12-01T06:03:00.333Z,43.25
2022-12-01T06:04:00.628Z,41.51
2022-12-01T06:05:00.358Z,51.28
2022-12-01T06:06:00.415Z,43.22
2022-12-01T06:07:01.581Z,42.52
2022-12-01T06:08:00.518Z,43.22
2022-12-01T06:09:01.569Z,42.46
2022-12-01T06:10:00.488Z,44.88
2022-12-01T06:11:00.507Z,47.12
2022-12-01T06:12:00.434Z,41.90
2022-12-01T06:13:00.418Z,40.61
2022-12-01T06:14:00.412Z,43.60
2022-12-01T06:15:01.451Z,41.24
2022-12-01T06:16:00.642Z,40.98
2022-12-01T06:17:01.651Z,41.53
2022-12-01T06:18:01.883Z,42.27
2022-12-01T06:19:00.399Z,41.20
2022-12-01T06:20:00.462Z,42.10
2022-12-01T06:21:00.372Z,42.76
2022-12-01T06:22:00.524Z,43.97
2022-12-01T06:23:01.540Z,43.44
2022-12-01T06:24:00.474Z,42.66
2022-12-01T06:25:00.539Z,40.94
2022-12-01T06:26:00.486Z,47.56
2022-12-01T06:27:00.655Z,40.91
2022-12-01T06:28:00.369Z,40.82
2022-12-01T06:29:00.474Z,42.22
2022-12-01T06:30:00.434Z,43.05
2022-12-01T06:31:03.408Z,44.31
2022-12-01T06:32:00.518Z,45.57
2022-12-01T06:33:00.434Z,48.55
2022-12-01T06:34:01.524Z,41.76
2022-12-01T06:35:00.396Z,48.80
2022-12-01T06:36:00.695Z,44.64
2022-12-01T06:37:00.318Z,42.49
2022-12-01T06:38:01.146Z,44.22
2022-12-01T06:39:00.704Z,47.65
2022-12-01T06:40:01.126Z,43.06
2022-12-01T06:41:00.489Z,44.01
2022-12-01T06:42:00.718Z,42.72
2022-12-01T06:43:00.361Z,42.58
2022-12-01T06:44:00.940Z,43.70
2022-12-01T06:45:00.361Z,42.57
2022-12-01T06:46:02.377Z,44.09
2022-12-01T06:47:00.317Z,42.43
2022-12-01T06:48:00.467Z,40.90
2022-12-01T06:50:00.585Z,43.12
2022-12-01T06:51:00.467Z,42.24
2022-12-01T06:52:01.179Z,44.52
2022-12-01T06:53:01.937Z,46.82
2022-12-01T06:54:05.258Z,51.14
2022-12-01T06:55:02.050Z,50.68
2022-12-01T06:56:00.383Z,51.27
2022-12-01T06:57:00.604Z,43.48
2022-12-01T06:58:00.468Z,44.14
2022-12-01T06:59:00.338Z,42.85
2022-12-01T07:00:00.866Z,41.58
2022-12-01T07:01:00.561Z,40.19
2022-12-01T07:02:00.592Z,43.82
2022-12-01T07:03:00.425Z,39.74
2022-12-01T07:04:00.430Z,39.67
2022-12-01T07:05:01.025Z,40.02
2022-12-01T07:06:00.409Z,40.86
2022-12-01T07:07:00.992Z,39.42
2022-12-01T07:08:00.439Z,41.09
2022-12-01T07:09:01.528Z,40.61
2022-12-01T07:10:00.446Z,42.17
2022-12-01T07:11:00.826Z,40.53
2022-12-01T07:12:00.371Z,41.53
2022-12-01T07:13:01.661Z,40.07
2022-12-01T07:14:00.526Z,40.64
2022-12-01T07:15:08.592Z,38.54
2022-12-01T07:16:00.507Z,38.47
2022-12-01T07:17:00.789Z,39.13
2022-12-01T07:18:00.440Z,39.60
2022-12-01T07:19:00.361Z,39.55
2022-12-01T07:20:00.452Z,40.35
2022-12-01T07:21:00.647Z,39.57
2022-12-01T07:22:00.623Z,38.92
2022-12-01T07:23:00.385Z,39.07
2022-12-01T07:24:01.579Z,39.67
2022-12-01T07:25:00.475Z,38.72
2022-12-01T07:26:00.841Z,40.13
2022-12-01T07:27:00.331Z,44.27
2022-12-01T07:28:01.507Z,49.58
2022-12-01T07:29:00.517Z,47.48
2022-12-01T07:30:00.759Z,44.71
2022-12-01T07:31:00.383Z,42.69
2022-12-01T07:32:01.435Z,40.91
2022-12-01T07:33:00.696Z,42.89
2022-12-01T07:34:01.522Z,41.97
2022-12-01T07:35:00.802Z,38.48
2022-12-01T07:36:01.431Z,37.90
2022-12-01T07:37:00.352Z,41.52
2022-12-01T07:38:00.876Z,40.15
2022-12-01T07:39:00.365Z,40.31
2022-12-01T07:40:01.526Z,41.11
2022-12-01T07:41:00.437Z,37.46
2022-12-01T07:42:00.405Z,37.71
2022-12-01T07:43:00.458Z,40.53
2022-12-01T07:44:00.627Z,39.19
2022-12-01T07:45:00.365Z,37.37
2022-12-01T07:46:00.872Z,39.11
2022-12-01T07:47:00.424Z,37.27
2022-12-01T07:48:00.476Z,40.79
2022-12-01T07:49:00.450Z,42.75
2022-12-01T07:50:00.620Z,38.99
2022-12-01T07:51:00.359Z,40.28
2022-12-01T07:52:00.504Z,49.25
2022-12-01T07:53:00.298Z,42.00
2022-12-01T07:54:00.445Z,37.98
2022-12-01T07:55:01.527Z,40.41
2022-12-01T07:56:04.351Z,40.28
2022-12-01T07:57:00.447Z,38.95
2022-12-01T07:58:00.509Z,36.44
2022-12-01T07:59:01.469Z,38.77
2022-12-01T08:00:00.490Z,38.07
2022-12-01T08:01:00.374Z,37.24
2022-12-01T08:02:00.610Z,36.61
2022-12-01T08:03:01.584Z,36.28
2022-12-01T08:04:00.656Z,39.13
2022-12-01T08:05:01.389Z,36.57
2022-12-01T08:06:00.461Z,36.08
2022-12-01T08:07:00.446Z,37.92
2022-12-01T08:08:00.648Z,37.63
2022-12-01T08:09:00.464Z,35.54
2022-12-01T08:10:00.649Z,36.30
2022-12-01T08:11:00.315Z,37.06
2022-12-01T08:12:00.461Z,35.61
2022-12-01T08:13:00.370Z,38.01
2022-12-01T08:14:00.385Z,38.48
2022-12-01T08:15:00.441Z,34.91
2022-12-01T08:16:00.550Z,36.48
2022-12-01T08:17:00.449Z,38.56
2022-12-01T08:18:00.378Z,37.42
2022-12-01T08:19:00.652Z,36.65
2022-12-01T08:20:00.435Z,35.71
2022-12-01T08:21:02.424Z,35.53
2022-12-01T08:22:01.438Z,35.29
2022-12-01T08:23:00.334Z,34.20
2022-12-01T08:24:00.801Z,35.90
2022-12-01T08:25:00.380Z,35.71
2022-12-01T08:26:03.783Z,35.54
2022-12-01T08:27:00.333Z,37.93
2022-12-01T08:28:01.518Z,35.22
2022-12-01T08:29:00.419Z,36.58
2022-12-01T08:30:00.988Z,38.83
2022-12-01T08:31:00.420Z,37.05
2022-12-01T08:32:03.247Z,36.49
2022-12-01T08:33:00.324Z,35.99
2022-12-01T08:34:00.460Z,36.35
2022-12-01T08:35:00.439Z,33.50
2022-12-01T08:36:00.413Z,35.28
2022-12-01T08:37:00.436Z,36.15
2022-12-01T08:38:00.706Z,54.30
2022-12-01T08:39:01.555Z,48.77
2022-12-01T08:40:00.449Z,47.47
2022-12-01T08:41:02.958Z,45.16
2022-12-01T08:42:03.659Z,39.98
2022-12-01T08:43:01.733Z,38.82
2022-12-01T08:44:01.260Z,36.24
2022-12-01T08:45:00.403Z,37.21
2022-12-01T08:46:00.632Z,37.92
2022-12-01T08:47:00.396Z,38.05
2022-12-01T08:48:00.576Z,37.28
2022-12-01T08:49:00.938Z,37.14
2022-12-01T08:50:00.526Z,38.96
2022-12-01T08:51:01.502Z,37.19
2022-12-01T08:52:00.501Z,38.37
2022-12-01T08:53:00.434Z,35.47
2022-12-01T08:54:00.519Z,36.30
2022-12-01T08:55:01.523Z,35.86
2022-12-01T08:56:00.436Z,36.33
2022-12-01T08:57:01.480Z,37.88
2022-12-01T08:58:02.214Z,39.30
2022-12-01T08:59:00.741Z,42.00
2022-12-01T09:00:01.273Z,44.49
2022-12-01T09:01:00.359Z,39.13
2022-12-01T09:02:06.633Z,40.71
2022-12-01T09:03:04.452Z,38.67
2022-12-01T09:04:00.532Z,36.93
2022-12-01T09:05:00.369Z,36.25
2022-12-01T09:06:00.568Z,37.42
2022-12-01T09:07:00.338Z,36.77
2022-12-01T09:08:00.488Z,37.63
2022-12-01T09:09:00.709Z,36.87
2022-12-01T09:10:00.802Z,35.30
2022-12-01T09:11:00.776Z,38.53
2022-12-01T09:12:00.546Z,37.26
2022-12-01T09:13:00.761Z,35.21
2022-12-01T09:14:01.642Z,36.24
2022-12-01T09:15:00.483Z,34.96
2022-12-01T09:16:01.273Z,36.03
2022-12-01T09:17:00.488Z,36.43
2022-12-01T09:18:00.363Z,34.89
2022-12-01T09:19:00.438Z,35.21
2022-12-01T09:20:01.128Z,36.15
2022-12-01T09:21:00.410Z,39.96
2022-12-01T09:22:01.591Z,37.10
2022-12-01T09:23:00.383Z,34.68
2022-12-01T09:24:01.371Z,37.61
2022-12-01T09:25:00.381Z,35.88
2022-12-01T09:26:01.711Z,34.93
2022-12-01T09:27:00.497Z,34.74
2022-12-01T09:28:00.822Z,34.98
2022-12-01T09:29:00.472Z,35.80
2022-12-01T09:30:00.406Z,37.29
2022-12-01T09:31:00.571Z,37.15
2022-12-01T09:32:03.170Z,37.64
2022-12-01T09:33:00.305Z,35.46
2022-12-01T09:34:00.545Z,37.11
2022-12-01T09:35:00.590Z,35.75
2022-12-01T09:36:00.383Z,37.58
2022-12-01T09:37:00.974Z,37.35
2022-12-01T09:38:00.463Z,36.85
2022-12-01T09:39:00.348Z,36.45
2022-12-01T09:40:00.632Z,35.05
2022-12-01T09:41:01.076Z,36.22
2022-12-01T09:42:01.502Z,35.72
2022-12-01T09:43:01.002Z,33.88
2022-12-01T09:44:00.448Z,33.63
2022-12-01T09:45:01.351Z,36.44
2022-12-01T09:46:00.490Z,35.81
2022-12-01T09:47:00.767Z,34.92
2022-12-01T09:48:00.427Z,42.16
2022-12-01T09:50:00.391Z,61.27
2022-12-01T09:51:12.220Z,47.50
2022-12-01T09:52:00.446Z,44.78
2022-12-01T09:53:00.393Z,51.43
2022-12-01T09:54:00.410Z,52.35
2022-12-01T09:55:00.403Z,46.68
2022-12-01T09:56:07.313Z,44.77
2022-12-01T09:57:00.599Z,38.60
2022-12-01T09:58:00.395Z,40.52
2022-12-01T09:59:00.455Z,37.61
2022-12-01T10:00:00.498Z,37.87
2022-12-01T10:01:00.475Z,34.85
2022-12-01T10:02:01.258Z,36.36
2022-12-01T10:03:00.353Z,37.18
2022-12-01T10:04:00.542Z,35.22
2022-12-01T10:05:00.557Z,36.13
2022-12-01T10:06:28.800Z,37.08
2022-12-01T10:07:00.397Z,37.32
2022-12-01T10:08:01.320Z,37.94
2022-12-01T10:09:00.504Z,35.63
2022-12-01T10:10:00.467Z,34.71
2022-12-01T10:11:00.404Z,39.51
2022-12-01T10:12:02.048Z,36.76
2022-12-01T10:13:00.416Z,34.42
2022-12-01T10:14:00.649Z,37.48
2022-12-01T10:15:00.331Z,37.27
2022-12-01T10:16:00.627Z,38.59
2022-12-01T10:18:00.464Z,37.98
2022-12-01T10:19:00.686Z,38.04
2022-12-01T10:20:00.879Z,34.48
2022-12-01T10:21:00.539Z,36.60
2022-12-01T10:22:00.681Z,35.60
2022-12-01T10:23:00.514Z,35.17
2022-12-01T10:24:00.575Z,36.31
2022-12-01T10:25:00.478Z,35.24
2022-12-01T10:26:00.451Z,36.44
2022-12-01T10:27:01.541Z,39.26
2022-12-01T10:28:00.406Z,37.59
2022-12-01T10:29:00.384Z,37.29
2022-12-01T10:30:00.480Z,37.28
2022-12-01T10:31:00.426Z,35.72
2022-12-01T10:32:00.560Z,37.90
2022-12-01T10:33:00.699Z,37.85
2022-12-01T10:34:03.867Z,34.48
2022-12-01T10:35:01.410Z,35.51
2022-12-01T10:36:00.420Z,38.06
2022-12-01T10:37:00.398Z,36.65
2022-12-01T10:38:00.618Z,35.65
2022-12-01T10:39:01.337Z,33.44
2022-12-01T10:40:00.587Z,35.84
2022-12-01T10:41:00.436Z,35.39
2022-12-01T10:42:00.442Z,36.39
2022-12-01T10:43:00.468Z,37.32
2022-12-01T10:44:00.387Z,36.26
2022-12-01T10:45:00.570Z,36.43
2022-12-01T10:46:00.488Z,35.07
2022-12-01T10:47:00.334Z,40.86
2022-12-01T10:48:00.465Z,37.30
2022-12-01T10:49:00.414Z,37.72
2022-12-01T10:50:00.393Z,36.49
2022-12-01T10:51:00.383Z,40.71
2022-12-01T10:52:01.099Z,34.78
2022-12-01T10:53:00.376Z,32.56
2022-12-01T10:54:00.396Z,34.20
2022-12-01T10:55:00.343Z,36.45
2022-12-01T10:56:01.234Z,37.88
2022-12-01T10:57:00.468Z,35.80
2022-12-01T10:58:06.179Z,36.69
2022-12-01T10:59:00.341Z,34.78
2022-12-01T11:00:02.068Z,34.53
2022-12-01T11:01:00.853Z,36.38
2022-12-01T11:02:01.320Z,36.50
2022-12-01T11:03:00.645Z,36.64
2022-12-01T11:04:01.936Z,34.99
2022-12-01T11:05:00.360Z,34.39
2022-12-01T11:06:07.568Z,34.10
2022-12-01T11:07:00.486Z,33.66
2022-12-01T11:08:00.653Z,42.08
2022-12-01T11:09:00.447Z,34.38
2022-12-01T11:10:00.803Z,35.43
2022-12-01T11:11:00.546Z,35.44
2022-12-01T11:12:00.568Z,35.75
2022-12-01T11:13:00.323Z,34.92
2022-12-01T11:14:00.566Z,33.38
2022-12-01T11:15:00.484Z,37.02
2022-12-01T11:16:00.678Z,35.26
2022-12-01T11:17:00.763Z,37.60
2022-12-01T11:18:00.482Z,34.13
2022-12-01T11:19:00.606Z,35.64
2022-12-01T11:20:00.740Z,37.26
2022-12-01T11:21:00.791Z,35.83
2022-12-01T11:22:00.741Z,35.26
2022-12-01T11:23:01.514Z,35.03
2022-12-01T11:24:00.486Z,33.83
2022-12-01T11:25:01.889Z,35.81
2022-12-01T11:26:00.386Z,34.99
2022-12-01T11:27:00.642Z,36.02
2022-12-01T11:28:00.727Z,36.29
2022-12-01T11:29:00.640Z,37.98
2022-12-01T11:30:00.659Z,33.68
2022-12-01T11:31:00.716Z,34.87
2022-12-01T11:32:00.557Z,32.09
2022-12-01T11:33:01.486Z,32.66
2022-12-01T11:34:00.390Z,33.56
2022-12-01T11:35:01.442Z,34.02
2022-12-01T11:36:00.562Z,32.60
2022-12-01T11:37:00.429Z,33.10
2022-12-01T11:38:28.358Z,32.49
2022-12-01T11:39:00.459Z,31.86
2022-12-01T11:40:00.396Z,45.62
2022-12-01T11:41:00.526Z,34.86
2022-12-01T11:42:01.690Z,32.82
2022-12-01T11:44:01.914Z,31.44
2022-12-01T11:45:00.439Z,31.35
2022-12-01T11:46:00.615Z,32.40
2022-12-01T11:47:21.522Z,30.15
2022-12-01T11:48:00.586Z,30.53
2022-12-01T11:49:00.400Z,29.84
2022-12-01T11:50:01.883Z,26.79
2022-12-01T11:51:00.431Z,27.95
2022-12-01T11:52:00.709Z,27.86
2022-12-01T11:53:00.380Z,31.30
2022-12-01T11:54:01.676Z,29.46
2022-12-01T11:55:02.342Z,30.14
2022-12-01T11:56:00.415Z,32.06
2022-12-01T11:57:31.703Z,34.09
2022-12-01T11:58:01.498Z,27.70
2022-12-01T11:59:00.488Z,30.31
2022-12-01T12:00:00.554Z,31.70
2022-12-01T12:02:00.854Z,30.46
2022-12-01T12:03:00.657Z,32.95
2022-12-01T12:04:00.529Z,31.29
2022-12-01T12:05:00.348Z,32.32
2022-12-01T12:07:00.384Z,35.69
2022-12-01T12:08:00.585Z,32.34
2022-12-01T12:09:00.552Z,33.73
2022-12-01T12:10:00.488Z,32.92
2022-12-01T12:11:00.418Z,27.29
2022-12-01T12:12:00.480Z,31.22
2022-12-01T12:13:00.380Z,29.62
2022-12-01T12:14:00.636Z,29.97
2022-12-01T12:15:00.405Z,29.00
2022-12-01T12:16:00.442Z,29.35
2022-12-01T12:17:00.589Z,28.14
2022-12-01T12:18:00.538Z,29.03
2022-12-01T12:19:01.528Z,29.65
2022-12-01T12:20:07.696Z,31.98
2022-12-01T12:21:00.850Z,32.86
2022-12-01T12:22:00.583Z,30.58
2022-12-01T12:23:01.420Z,30.53
2022-12-01T12:24:00.474Z,31.93
2022-12-01T12:25:00.485Z,31.13
2022-12-01T12:26:00.530Z,29.31
2022-12-01T12:27:00.468Z,31.02
2022-12-01T12:28:00.570Z,32.80
2022-12-01T12:29:00.547Z,31.74
2022-12-01T12:30:00.593Z,29.93
2022-12-01T12:31:00.562Z,30.13
2022-12-01T12:32:02.919Z,33.86
2022-12-01T12:33:00.347Z,29.40
2022-12-01T12:34:00.465Z,32.11
2022-12-01T12:35:00.665Z,30.22
2022-12-01T12:36:00.397Z,29.61
2022-12-01T12:37:00.290Z,33.71
2022-12-01T12:38:00.458Z,27.94
2022-12-01T12:39:00.354Z,31.33
2022-12-01T12:40:00.368Z,29.69
2022-12-01T12:41:00.672Z,32.31
2022-12-01T12:42:00.435Z,33.18
2022-12-01T12:43:00.573Z,28.88
2022-12-01T12:44:00.362Z,30.40
2022-12-01T12:45:00.663Z,29.85
2022-12-01T12:46:00.520Z,30.26
2022-12-01T12:47:00.319Z,31.70
2022-12-01T12:48:00.619Z,30.89
2022-12-01T12:49:19.146Z,30.19
2022-12-01T12:50:00.443Z,28.18
2022-12-01T12:51:00.470Z,29.76
2022-12-01T12:52:06.555Z,28.96
2022-12-01T12:53:00.476Z,29.14
2022-12-01T12:54:00.568Z,33.20
2022-12-01T12:55:00.488Z,30.14
2022-12-01T12:56:00.581Z,30.81
2022-12-01T12:57:00.548Z,31.75
2022-12-01T12:58:00.663Z,31.14
2022-12-01T12:59:00.427Z,31.16
2022-12-01T13:00:00.748Z,29.94
2022-12-01T13:01:00.490Z,30.78
2022-12-01T13:02:00.562Z,30.12
2022-12-01T13:03:00.781Z,30.30
2022-12-01T13:04:00.448Z,29.75
2022-12-01T13:05:00.485Z,32.62
2022-12-01T13:07:00.360Z,30.65
2022-12-01T13:08:00.753Z,32.69
2022-12-01T13:09:00.433Z,31.35
2022-12-01T13:10:00.959Z,33.10
2022-12-01T13:11:00.339Z,32.36