createdAt,value
2022-11-02T00:00:34.738Z,100049.34
2022-11-02T00:03:03.250Z,100050.50
2022-11-02T00:05:33.165Z,100052.75
2022-11-02T00:08:01.297Z,100054.69
2022-11-02T00:10:29.934Z,100055.03
2022-11-02T00:12:58.592Z,100048.03
2022-11-02T00:15:29.483Z,100046.09
2022-11-02T00:18:02.046Z,100049.25
2022-11-02T00:20:30.515Z,100051.53
2022-11-02T00:23:03.313Z,100052.59
2022-11-02T00:25:31.907Z,100050.59
2022-11-02T00:27:59.905Z,100046.63
2022-11-02T00:30:27.933Z,100046.97
2022-11-02T00:32:57.183Z,100043.72
2022-11-02T00:35:25.280Z,100036.25
2022-11-02T00:37:53.403Z,100038.44
2022-11-02T00:40:23.068Z,100032.94
2022-11-02T00:42:51.262Z,100028.19
2022-11-02T00:45:19.377Z,100031.25
2022-11-02T00:47:47.496Z,100038.09
2022-11-02T00:50:15.681Z,100036.84
2022-11-02T00:52:44.557Z,100035.63
2022-11-02T00:55:13.090Z,100035.50
2022-11-02T00:57:43.056Z,100032.25
2022-11-02T01:00:14.803Z,100025.47
2022-11-02T01:02:43.016Z,100025.38
2022-11-02T01:05:12.537Z,100020.63
2022-11-02T01:07:40.832Z,100020.97
2022-11-02T01:10:10.259Z,100017.59
2022-11-02T01:12:38.919Z,100011.72
2022-11-02T01:15:10.475Z,100015.53
2022-11-02T01:17:39.090Z,100009.69
2022-11-02T01:20:08.361Z,100011.06
2022-11-02T01:22:36.814Z,100007.91
2022-11-02T01:25:05.303Z,100003.50
2022-11-02T01:27:33.377Z,100011.56
2022-11-02T01:30:01.482Z,100009.53
2022-11-02T01:32:31.903Z,100011.81
2022-11-02T01:34:59.971Z,100010.25
2022-11-02T01:37:28.045Z,100006.16
2022-11-02T01:39:56.144Z,100004.13
2022-11-02T01:42:26.029Z,100005.63
2022-11-02T01:44:54.186Z,100002.13
2022-11-02T01:47:28.110Z,99998.16
2022-11-02T01:50:03.725Z,99997.63
2022-11-02T01:52:36.597Z,99998.31
2022-11-02T01:55:10.607Z,99994.81
2022-11-02T01:57:41.672Z,99997.63
2022-11-02T02:00:12.447Z,99998.75
2022-11-02T02:02:46.576Z,100003.03
2022-11-02T02:05:18.897Z,100000.34
2022-11-02T02:07:47.835Z,99996.53
2022-11-02T02:10:16.433Z,99999.47
2022-11-02T02:12:45.450Z,99997.53
2022-11-02T02:15:14.464Z,99994.41
2022-11-02T02:17:49.331Z,99993.84
2022-11-02T02:20:38.101Z,99998.81
2022-11-02T02:24:00.160Z,99988.84
2022-11-02T02:26:52.629Z,99983.88
2022-11-02T02:29:23.978Z,99984.81
2022-11-02T02:31:59.425Z,99993.31
2022-11-02T02:34:35.726Z,100002.44
2022-11-02T02:37:08.538Z,99997.03
2022-11-02T02:39:44.182Z,100001.53
2022-11-02T02:42:20.090Z,100003.38
2022-11-02T02:44:56.614Z,100002.59
2022-11-02T02:47:28.567Z,100010.03
2022-11-02T02:50:02.897Z,100006.09
2022-11-02T02:52:34.621Z,100009.81
2022-11-02T02:55:05.362Z,100003.28
2022-11-02T02:57:36.733Z,100004.19
2022-11-02T03:00:14.056Z,100012.09
2022-11-02T03:02:42.540Z,100001.59
2022-11-02T03:05:24.702Z,99996.16
2022-11-02T03:07:53.798Z,99993.88
2022-11-02T03:10:29.454Z,99990.06
2022-11-02T03:13:10.133Z,99991.63
2022-11-02T03:15:43.380Z,99985.41
2022-11-02T03:18:25.066Z,99984.50
2022-11-02T03:21:04.347Z,99986.00
2022-11-02T03:23:36.592Z,99982.16
2022-11-02T03:26:09.709Z,99984.31
2022-11-02T03:29:00.855Z,99980.34
2022-11-02T03:31:39.216Z,99985.78
2022-11-02T03:34:18.218Z,99989.94
2022-11-02T03:36:49.951Z,99983.28
2022-11-02T03:39:21.668Z,99988.59
2022-11-02T03:41:53.443Z,99981.94
2022-11-02T03:44:25.266Z,99979.75
2022-11-02T03:46:59.728Z,99988.91
2022-11-02T03:49:29.967Z,99986.88
2022-11-02T03:52:01.596Z,99989.00
2022-11-02T03:54:42.642Z,99988.88
2022-11-02T03:57:17.048Z,99989.91
2022-11-02T03:59:45.546Z,99992.47
2022-11-02T04:02:17.267Z,99988.88
2022-11-02T04:04:53.286Z,99998.56
2022-11-02T04:07:25.911Z,99996.22
2022-11-02T04:09:54.007Z,99997.47
2022-11-02T04:12:38.673Z,99990.53
2022-11-02T04:18:11.822Z,99990.22
2022-11-02T04:20:40.217Z,99991.22
2022-11-02T04:23:25.835Z,99994.03
2022-11-02T04:25:55.327Z,99990.75
2022-11-02T04:28:23.376Z,99988.81
2022-11-02T04:30:51.480Z,99993.91
2022-11-02T04:33:35.360Z,99986.69
2022-11-02T04:36:04.783Z,99983.88
2022-11-02T04:38:41.538Z,99987.25
2022-11-02T04:41:28.643Z,99982.50
2022-11-02T04:43:56.917Z,99979.53
2022-11-02T04:46:26.882Z,99986.75
2022-11-02T04:48:56.507Z,99980.81
2022-11-02T04:51:27.083Z,99976.34
2022-11-02T04:53:56.596Z,99981.16
2022-11-02T04:56:25.303Z,99982.50
2022-11-02T04:58:54.605Z,99987.19
2022-11-02T05:01:25.352Z,99996.16
2022-11-02T05:06:42.281Z,99993.94
2022-11-02T05:09:11.429Z,99998.56
2022-11-02T05:11:39.465Z,99993.00
2022-11-02T05:14:07.490Z,100005.41
2022-11-02T05:16:35.618Z,99993.00
2022-11-02T05:19:06.857Z,99996.31
2022-11-02T05:21:37.939Z,99995.19
2022-11-02T05:24:08.443Z,99992.75
2022-11-02T05:26:36.563Z,100001.88
2022-11-02T05:29:04.946Z,99999.72
2022-11-02T05:31:33.077Z,99998.09
2022-11-02T05:34:01.130Z,99995.41
2022-11-02T05:36:29.226Z,100003.78
2022-11-02T05:38:57.703Z,100003.59
2022-11-02T05:41:27.213Z,99998.75
2022-11-02T05:43:55.257Z,99994.22
2022-11-02T05:46:23.379Z,99993.44
2022-11-02T05:48:51.476Z,99999.44
2022-11-02T05:51:19.533Z,100016.16
2022-11-02T05:53:47.592Z,100006.44
2022-11-02T05:56:18.296Z,100017.88
2022-11-02T06:01:23.284Z,100007.16
2022-11-02T06:03:53.814Z,100017.00
2022-11-02T06:06:22.566Z,100012.69
2022-11-02T06:08:50.626Z,100013.63
2022-11-02T06:11:18.797Z,100013.06
2022-11-02T06:13:52.026Z,100010.72
2022-11-02T06:16:23.251Z,100010.97
2022-11-02T06:18:52.299Z,100009.50
2022-11-02T06:21:20.445Z,100013.88
2022-11-02T06:23:49.343Z,100009.03
2022-11-02T06:26:17.795Z,100016.94
2022-11-02T06:28:45.962Z,100019.53
2022-11-02T06:31:17.342Z,100023.28
2022-11-02T06:33:45.807Z,100012.66
2022-11-02T06:36:13.955Z,100016.47
2022-11-02T06:38:42.856Z,100018.59
2022-11-02T06:41:11.320Z,100020.84
2022-11-02T06:43:39.650Z,100023.88
2022-11-02T06:46:08.007Z,100022.59
2022-11-02T06:48:37.475Z,100014.66
2022-11-02T06:51:06.550Z,100021.44
2022-11-02T06:53:35.189Z,100013.91
2022-11-02T06:56:03.713Z,100016.16
2022-11-02T06:58:32.208Z,100014.44
2022-11-02T07:01:02.047Z,100010.84
2022-11-02T07:03:31.376Z,100004.69
2022-11-02T07:06:01.426Z,100010.75
2022-11-02T07:08:30.039Z,100007.94
2022-11-02T07:10:59.124Z,100007.34
2022-11-02T07:13:27.726Z,100003.66
2022-11-02T07:15:56.537Z,100012.41
2022-11-02T07:18:24.968Z,100005.22
2022-11-02T07:20:53.421Z,100002.91
2022-11-02T07:23:24.223Z,99998.41
2022-11-02T07:25:52.537Z,99999.72
2022-11-02T07:28:20.833Z,99992.56
2022-11-02T07:30:49.559Z,99988.13
2022-11-02T07:33:17.665Z,99980.47
2022-11-02T07:35:48.278Z,99983.00
2022-11-02T07:38:16.341Z,99980.50
2022-11-02T07:40:50.230Z,99985.41
2022-11-02T07:43:18.263Z,99972.13
2022-11-02T07:45:46.345Z,99975.19
2022-11-02T07:48:14.675Z,99970.88
2022-11-02T07:50:42.729Z,99966.28
2022-11-02T07:53:11.868Z,99963.56
2022-11-02T07:55:40.306Z,99966.69
2022-11-02T07:58:13.733Z,99960.47
2022-11-02T08:00:43.769Z,99966.31
2022-11-02T08:03:14.919Z,99954.06
2022-11-02T08:05:44.438Z,99954.63
2022-11-02T08:08:15.194Z,99951.13
2022-11-02T08:10:44.831Z,99953.41
2022-11-02T08:13:16.740Z,99946.78
2022-11-02T08:15:45.345Z,99940.59
2022-11-02T08:18:17.939Z,99936.56
2022-11-02T08:20:47.491Z,99931.13
2022-11-02T08:23:16.787Z,99930.91
2022-11-02T08:25:46.489Z,99924.03
2022-11-02T08:28:18.380Z,99920.94
2022-11-02T08:30:46.633Z,99925.31
2022-11-02T08:33:16.962Z,99916.84
2022-11-02T08:35:46.083Z,99915.78
2022-11-02T08:38:14.760Z,99906.09
2022-11-02T08:40:43.164Z,99903.03
2022-11-02T08:43:13.310Z,99905.09
2022-11-02T08:48:33.068Z,99899.03
2022-11-02T08:51:02.839Z,99892.44
2022-11-02T08:53:30.920Z,99894.41
2022-11-02T08:55:59.789Z,99890.94
2022-11-02T08:58:27.996Z,99883.13
2022-11-02T09:00:58.016Z,99890.66
2022-11-02T09:03:27.695Z,99889.47
2022-11-02T09:05:59.945Z,99878.91
2022-11-02T09:08:28.816Z,99877.75
2022-11-02T09:11:01.039Z,99877.38
2022-11-02T09:13:29.742Z,99869.16
2022-11-02T09:16:01.259Z,99871.53
2022-11-02T09:18:30.237Z,99865.63
2022-11-02T09:20:58.324Z,99866.38
2022-11-02T09:23:26.441Z,99860.50
2022-11-02T09:25:54.992Z,99853.03
2022-11-02T09:28:23.146Z,99848.28
2022-11-02T09:30:51.520Z,99847.81
2022-11-02T09:33:21.253Z,99843.06
2022-11-02T09:35:50.925Z,99827.31
2022-11-02T09:38:19.500Z,99827.63
2022-11-02T09:40:56.152Z,99822.81
2022-11-02T09:43:36.291Z,99819.53
2022-11-02T09:46:08.668Z,99815.88
2022-11-02T09:48:43.665Z,99809.13
2022-11-02T09:51:15.993Z,99808.69
2022-11-02T09:53:54.614Z,99806.66
2022-11-02T09:56:23.320Z,99804.19
2022-11-02T09:58:58.654Z,99800.91
2022-11-02T10:01:39.369Z,99796.44
2022-11-02T10:04:31.193Z,99789.19
2022-11-02T10:07:06.881Z,99790.47
2022-11-02T10:09:44.717Z,99788.72
2022-11-02T10:12:17.104Z,99783.44
2022-11-02T10:14:54.421Z,99781.38
2022-11-02T10:17:26.761Z,99774.47
2022-11-02T10:19:57.852Z,99776.00
2022-11-02T10:22:30.039Z,99769.28
2022-11-02T10:25:02.087Z,99773.94
2022-11-02T10:27:36.046Z,99762.88
2022-11-02T10:30:07.016Z,99765.16
2022-11-02T10:32:37.886Z,99763.16
2022-11-02T10:35:33.852Z,99748.38
2022-11-02T10:38:20.231Z,99746.94
2022-11-02T10:41:07.893Z,99738.84
2022-11-02T10:43:52.127Z,99736.22
2022-11-02T10:46:38.330Z,99736.19
2022-11-02T10:49:14.468Z,99720.03
2022-11-02T10:51:44.258Z,99713.38
2022-11-02T10:54:17.709Z,99716.06
2022-11-02T10:56:50.540Z,99709.66
2022-11-02T10:59:20.286Z,99709.38
2022-11-02T11:02:04.577Z,99703.22
2022-11-02T11:04:34.137Z,99696.69
2022-11-02T11:07:08.507Z,99691.22
2022-11-02T11:09:46.456Z,99687.97
2022-11-02T11:12:21.093Z,99690.31
2022-11-02T11:20:36.053Z,99684.69
2022-11-02T11:23:32.333Z,99686.25
2022-11-02T11:26:02.843Z,99676.88
2022-11-02T11:28:33.556Z,99673.97
2022-11-02T11:31:08.883Z,99670.56
2022-11-02T11:33:44.760Z,99661.66
2022-11-02T11:36:21.687Z,99659.06
2022-11-02T11:38:53.834Z,99663.16
2022-11-02T11:41:22.271Z,99656.13
2022-11-02T11:43:52.477Z,99654.56
2022-11-02T11:46:20.624Z,99649.44
2022-11-02T11:48:51.764Z,99643.72
2022-11-02T11:51:29.678Z,99649.59
2022-11-02T11:54:28.079Z,99637.38
2022-11-02T11:56:58.355Z,99627.88
2022-11-02T11:59:32.483Z,99635.38
2022-11-02T12:02:03.879Z,99638.44
2022-11-02T12:04:36.298Z,99629.22
2022-11-02T12:07:36.379Z,99623.19
2022-11-02T12:10:19.903Z,99623.78
2022-11-02T12:13:00.651Z,99613.31
2022-11-02T12:15:41.268Z,99603.75
2022-11-02T12:18:35.231Z,99605.31
2022-11-02T12:21:15.341Z,99609.31
2022-11-02T12:24:03.119Z,99602.06
2022-11-02T12:26:48.405Z,99599.91
2022-11-02T12:29:35.257Z,99599.16
2022-11-02T12:32:10.192Z,99598.84
2022-11-02T12:35:23.173Z,99591.72
2022-11-02T12:38:02.773Z,99593.84
2022-11-02T12:40:43.348Z,99589.88
2022-11-02T12:43:32.274Z,99586.16
2022-11-02T12:46:05.250Z,99583.97
2022-11-02T12:48:46.241Z,99574.22
2022-11-02T12:51:19.479Z,99583.66
2022-11-02T12:53:50.495Z,99580.22
2022-11-02T12:56:24.689Z,99575.72
2022-11-02T12:58:54.491Z,99573.09
2022-11-02T13:01:29.942Z,99578.50
2022-11-02T13:04:04.843Z,99576.63
2022-11-02T13:06:38.374Z,99572.16
2022-11-02T13:09:11.065Z,99571.69
2022-11-02T13:11:42.859Z,99571.06
2022-11-02T13:14:15.994Z,99570.44
2022-11-02T13:16:50.230Z,99570.31
2022-11-02T13:19:23.599Z,99567.97
2022-11-02T13:21:55.461Z,99566.88
2022-11-02T13:24:31.766Z,99569.69
2022-11-02T13:27:14.130Z,99572.59
2022-11-02T13:29:53.061Z,99559.03
2022-11-02T13:32:33.573Z,99565.38
2022-11-02T13:35:07.841Z,99562.28
2022-11-02T13:37:39.517Z,99563.66
2022-11-02T13:40:21.647Z,99561.81
2022-11-02T13:43:14.699Z,99566.63
2022-11-02T13:45:55.445Z,99563.25
2022-11-02T13:48:52.616Z,99567.88
2022-11-02T13:51:27.662Z,99565.22
2022-11-02T13:54:02.182Z,99565.72
2022-11-02T13:56:31.491Z,99568.34
2022-11-02T13:59:03.374Z,99562.94
2022-11-02T14:01:37.199Z,99579.97
2022-11-02T14:04:09.057Z,99573.47
2022-11-02T14:06:49.044Z,99568.84
2022-11-02T14:09:30.840Z,99571.63
2022-11-02T14:12:41.808Z,99578.41
2022-11-02T14:15:42.248Z,99579.03
2022-11-02T14:18:33.726Z,99569.72
2022-11-02T14:21:47.557Z,99573.94
2022-11-02T14:24:59.795Z,99579.00
2022-11-02T14:27:32.032Z,99578.41
2022-11-02T14:30:00.457Z,99573.13
2022-11-02T14:32:47.373Z,99583.22
2022-11-02T14:35:32.242Z,99589.22
2022-11-02T14:38:22.733Z,99576.38
2022-11-02T14:41:00.120Z,99573.44
2022-11-02T14:43:49.798Z,99576.38
2022-11-02T14:46:34.463Z,99580.81
2022-11-02T14:49:04.852Z,99585.72
2022-11-02T14:51:37.983Z,99577.31
2022-11-02T14:54:16.038Z,99576.50
2022-11-02T14:56:54.748Z,99583.25
2022-11-02T14:59:27.618Z,99580.75
2022-11-02T15:01:58.987Z,99579.03
2022-11-02T15:04:29.598Z,99584.97
2022-11-02T15:07:02.045Z,99584.28
2022-11-02T15:09:53.116Z,99586.84
2022-11-02T15:12:37.709Z,99588.81
2022-11-02T15:15:38.656Z,99591.97
2022-11-02T15:18:25.432Z,99593.47
2022-11-02T15:21:27.199Z,99588.72
2022-11-02T15:24:18.040Z,99597.09
2022-11-02T15:26:50.953Z,99594.22
2022-11-02T15:29:34.579Z,99599.03
2022-11-02T15:32:04.975Z,99601.72
2022-11-02T15:34:37.786Z,99606.41
2022-11-02T15:37:06.404Z,99603.75
2022-11-02T15:39:36.717Z,99614.38
2022-11-02T15:42:13.588Z,99618.69
2022-11-02T15:45:27.001Z,99612.88
2022-11-02T15:48:16.384Z,99616.22
2022-11-02T15:50:55.771Z,99622.16
2022-11-02T15:53:38.369Z,99618.38
2022-11-02T15:56:28.694Z,99629.78
2022-11-02T15:59:15.984Z,99628.63
2022-11-02T16:01:44.252Z,99634.34
2022-11-02T16:04:22.112Z,99642.03
2022-11-02T16:06:50.567Z,99648.38
2022-11-02T16:09:33.248Z,99647.63
2022-11-02T16:12:13.119Z,99658.41
2022-11-02T16:14:41.913Z,99657.63
2022-11-02T16:17:20.956Z,99657.97
2022-11-02T16:19:49.600Z,99660.19
2022-11-02T16:22:28.079Z,99663.28
2022-11-02T16:24:56.463Z,99667.16
2022-11-02T16:27:26.418Z,99669.97
2022-11-02T16:29:54.502Z,99668.06
2022-11-02T16:32:22.647Z,99678.75
2022-11-02T16:34:51.201Z,99684.63
2022-11-02T16:37:21.610Z,99685.03
2022-11-02T16:39:50.314Z,99687.16
2022-11-02T16:42:22.998Z,99689.34
2022-11-02T16:44:58.032Z,99685.13
2022-11-02T16:47:41.481Z,99697.94
2022-11-02T16:50:25.308Z,99705.28
2022-11-02T16:52:58.955Z,99699.94
2022-11-02T16:55:41.782Z,99710.69
2022-11-02T16:58:20.411Z,99702.13
2022-11-02T17:00:59.652Z,99701.88
2022-11-02T17:03:32.478Z,99713.13
2022-11-02T17:06:03.398Z,99712.13
2022-11-02T17:08:34.541Z,99710.75
2022-11-02T17:11:06.375Z,99717.16
2022-11-02T17:13:37.793Z,99716.16
2022-11-02T17:16:11.791Z,99714.28
2022-11-02T17:18:40.127Z,99716.31
2022-11-02T17:21:32.387Z,99716.50
2022-11-02T17:24:00.933Z,99713.44
2022-11-02T17:26:35.317Z,99713.22
2022-11-02T17:29:05.069Z,99712.97
2022-11-02T17:31:36.599Z,99718.53
2022-11-02T17:34:11.566Z,99723.00
2022-11-02T17:36:43.938Z,99721.75
2022-11-02T17:39:14.891Z,99725.63
2022-11-02T17:42:01.046Z,99721.72
2022-11-02T17:44:29.228Z,99718.59
2022-11-02T17:46:58.720Z,99725.69
2022-11-02T17:49:26.779Z,99733.56
2022-11-02T17:51:56.706Z,99729.22
2022-11-02T17:54:24.875Z,99728.84
2022-11-02T17:56:54.240Z,99728.25
2022-11-02T17:59:22.288Z,99737.44
2022-11-02T18:01:50.445Z,99736.34
2022-11-02T18:04:20.118Z,99740.34
2022-11-02T18:06:48.127Z,99732.59
2022-11-02T18:09:19.433Z,99743.66
2022-11-02T18:11:49.146Z,99737.47
2022-11-02T18:14:18.146Z,99747.78
2022-11-02T18:16:48.102Z,99751.69
2022-11-02T18:19:17.171Z,99755.66
2022-11-02T18:21:47.149Z,99751.03
2022-11-02T18:24:15.448Z,99761.69
2022-11-02T18:26:45.872Z,99761.75
2022-11-02T18:29:15.183Z,99756.63
2022-11-02T18:31:43.419Z,99751.06
2022-11-02T18:34:11.693Z,99756.22
2022-11-02T18:36:41.038Z,99748.75
2022-11-02T18:39:10.613Z,99752.72
2022-11-02T18:41:40.440Z,99757.41
2022-11-02T18:44:14.898Z,99759.81
2022-11-02T18:46:43.489Z,99762.16
2022-11-02T18:49:11.570Z,99757.47
2022-11-02T18:51:43.171Z,99769.34
2022-11-02T18:54:13.274Z,99764.25
2022-11-02T18:56:41.655Z,99770.16
2022-11-02T18:59:09.808Z,99774.50
2022-11-02T19:01:38.371Z,99771.75
2022-11-02T19:04:06.775Z,99773.31
2022-11-02T19:06:52.965Z,99778.81
2022-11-02T19:09:26.968Z,99780.00
2022-11-02T19:12:01.992Z,99785.03
2022-11-02T19:14:32.094Z,99788.13
2022-11-02T19:17:00.322Z,99784.91
2022-11-02T19:19:28.613Z,99791.94
2022-11-02T19:21:56.734Z,99791.47
2022-11-02T19:24:26.645Z,99785.91
2022-11-02T19:26:55.124Z,99785.47
2022-11-02T19:29:23.168Z,99787.03
2022-11-02T19:31:51.338Z,99791.78
2022-11-02T19:34:29.213Z,99783.22
2022-11-02T19:36:57.700Z,99780.50
2022-11-02T19:39:28.165Z,99780.13
2022-11-02T19:41:56.286Z,99778.19
2022-11-02T19:44:24.484Z,99774.31
2022-11-02T19:46:53.406Z,99785.38
2022-11-02T19:49:22.214Z,99781.88
2022-11-02T19:51:51.947Z,99782.28
2022-11-02T19:54:20.782Z,99786.66
2022-11-02T19:56:50.461Z,99785.91
2022-11-02T19:59:19.985Z,99785.59
2022-11-02T20:01:50.876Z,99785.69
2022-11-02T20:04:19.423Z,99789.28
2022-11-02T20:06:47.446Z,99782.97
2022-11-02T20:09:17.861Z,99787.75
2022-11-02T20:11:47.036Z,99796.41
2022-11-02T20:14:18.695Z,99795.66
2022-11-02T20:16:58.615Z,99805.09
2022-11-02T20:19:36.179Z,99790.63
2022-11-02T20:22:04.438Z,99793.81
2022-11-02T20:24:35.740Z,99800.47
2022-11-02T20:27:06.745Z,99800.47
2022-11-02T20:29:36.446Z,99800.50
2022-11-02T20:32:10.191Z,99803.25
2022-11-02T20:34:38.347Z,99798.91
2022-11-02T20:37:07.506Z,99804.00
2022-11-02T20:39:35.694Z,99798.91
2022-11-02T20:42:03.775Z,99802.06
2022-11-02T20:44:32.320Z,99805.56
2022-11-02T20:47:02.039Z,99798.88
2022-11-02T20:49:49.421Z,99796.53
2022-11-02T20:52:18.912Z,99794.16
2022-11-02T20:54:47.348Z,99795.72
2022-11-02T20:57:15.432Z,99791.00
2022-11-02T20:59:43.596Z,99791.81
2022-11-02T21:02:13.434Z,99791.00
2022-11-02T21:04:41.717Z,99790.22
2022-11-02T21:07:09.941Z,99780.03
2022-11-02T21:09:37.983Z,99778.09
2022-11-02T21:12:23.944Z,99782.78
2022-11-02T21:14:52.010Z,99788.69
2022-11-02T21:17:21.482Z,99778.06
2022-11-02T21:19:54.214Z,99778.88
2022-11-02T21:22:26.230Z,99784.81
2022-11-02T21:24:54.414Z,99775.81
2022-11-02T21:27:23.123Z,99784.06
2022-11-02T21:29:51.094Z,99782.13
2022-11-02T21:32:19.219Z,99781.38
2022-11-02T21:34:48.664Z,99782.94
2022-11-02T21:37:16.696Z,99778.66
2022-11-02T21:39:44.876Z,99777.47
2022-11-02T21:42:12.956Z,99784.53
2022-11-02T21:44:41.005Z,99786.50
2022-11-02T21:47:09.434Z,99781.78
2022-11-02T21:49:37.602Z,99781.78
2022-11-02T21:52:07.074Z,99779.81
2022-11-02T21:54:35.188Z,99778.66
2022-11-02T21:57:03.299Z,99781.00
2022-11-02T21:59:31.371Z,99779.06
2022-11-02T22:01:59.614Z,99784.94
2022-11-02T22:04:31.154Z,99787.69
2022-11-02T22:07:00.254Z,99783.38
2022-11-02T22:09:30.191Z,99785.34
2022-11-02T22:12:16.158Z,99778.66
2022-11-02T22:14:45.206Z,99791.59
2022-11-02T22:17:43.385Z,99784.16
2022-11-02T22:20:04.263Z,99791.19
2022-11-02T22:22:32.330Z,99792.00
2022-11-02T22:25:01.788Z,99784.53
2022-11-02T22:27:30.017Z,99784.13
2022-11-02T22:29:58.066Z,99784.91
2022-11-02T22:32:26.156Z,99784.47
2022-11-02T22:34:54.222Z,99778.56
2022-11-02T22:37:45.064Z,99769.56
2022-11-02T22:40:14.736Z,99777.00
2022-11-02T22:42:42.814Z,99777.03
2022-11-02T22:45:12.052Z,99773.50
2022-11-02T22:47:40.212Z,99766.06
2022-11-02T22:50:09.138Z,99770.81
2022-11-02T22:52:37.204Z,99783.34
2022-11-02T22:55:05.729Z,99777.84
2022-11-02T22:57:35.167Z,99775.13
2022-11-02T23:00:03.319Z,99770.81
2022-11-02T23:02:31.398Z,99781.00
2022-11-02T23:04:59.389Z,99786.50
2022-11-02T23:07:27.414Z,99792.00
2022-11-02T23:09:55.443Z,99800.59
2022-11-02T23:12:22.447Z,99808.81
2022-11-02T23:14:51.934Z,99816.28
2022-11-02T23:17:19.928Z,99813.53
2022-11-02T23:19:47.113Z,99810.00
2022-11-02T23:22:44.126Z,99815.50
2022-11-02T23:25:12.584Z,99809.63
2022-11-02T23:27:56.960Z,99815.47
2022-11-02T23:30:45.132Z,99812.72
2022-11-02T23:33:13.435Z,99808.81
2022-11-02T23:35:58.748Z,99808.03
2022-11-02T23:38:47.407Z,99815.09
2022-11-02T23:41:15.636Z,99814.69
2022-11-02T23:43:43.709Z,99806.09
2022-11-02T23:46:13.230Z,99811.56
2022-11-02T23:48:42.846Z,99805.31
2022-11-02T23:51:29.131Z,99808.81
2022-11-02T23:54:22.798Z,99815.50
2022-11-02T23:56:51.134Z,99815.50
2022-11-02T23:59:19.755Z,99813.50
