createdAt,value
2023-05-14T00:01:04.171Z,22.83
2023-05-14T00:03:31.347Z,22.38
2023-05-14T00:05:58.419Z,21.90
2023-05-14T00:08:25.339Z,21.95
2023-05-14T00:10:52.296Z,23.83
2023-05-14T00:13:19.097Z,24.13
2023-05-14T00:15:45.970Z,23.27
2023-05-14T00:18:12.812Z,21.80
2023-05-14T00:20:39.627Z,20.77
2023-05-14T00:23:06.437Z,21.98
2023-05-14T00:25:33.244Z,19.98
2023-05-14T00:28:00.078Z,22.67
2023-05-14T00:30:26.960Z,20.27
2023-05-14T00:32:53.809Z,18.23
2023-05-14T00:35:21.632Z,21.58
2023-05-14T00:37:48.483Z,20.95
2023-05-14T00:40:15.621Z,19.00
2023-05-14T00:42:42.472Z,19.40
2023-05-14T00:45:09.540Z,23.23
2023-05-14T00:47:36.581Z,20.20
2023-05-14T00:50:04.110Z,20.77
2023-05-14T00:52:31.474Z,22.95
2023-05-14T00:54:58.868Z,19.80
2023-05-14T00:57:25.803Z,21.17
2023-05-14T00:59:52.894Z,21.35
2023-05-14T01:02:19.736Z,22.55
2023-05-14T01:04:46.591Z,23.02
2023-05-14T01:07:25.626Z,25.20
2023-05-14T01:09:55.013Z,22.05
2023-05-14T01:12:45.779Z,19.63
2023-05-14T01:15:16.563Z,22.20
2023-05-14T01:17:46.258Z,21.80
2023-05-14T01:20:13.532Z,22.00
2023-05-14T01:22:40.384Z,21.50
2023-05-14T01:25:07.550Z,20.95
2023-05-14T01:27:43.586Z,22.52
2023-05-14T01:30:13.124Z,22.02
2023-05-14T01:32:40.644Z,20.75
2023-05-14T01:35:08.180Z,23.25
2023-05-14T01:37:35.766Z,21.48
2023-05-14T01:40:02.921Z,21.65
2023-05-14T01:42:30.078Z,21.45
2023-05-14T01:44:57.438Z,21.77
2023-05-14T01:47:24.516Z,20.08
2023-05-14T01:49:51.363Z,21.17
2023-05-14T01:52:21.025Z,22.23
2023-05-14T01:54:48.209Z,20.00
2023-05-14T01:57:15.026Z,21.42
2023-05-14T01:59:41.833Z,23.17
2023-05-14T02:02:08.740Z,22.60
2023-05-14T02:04:35.551Z,20.58
2023-05-14T02:07:02.340Z,23.02
2023-05-14T02:09:29.361Z,24.02
2023-05-14T02:11:56.237Z,24.50
2023-05-14T02:14:23.034Z,19.80
2023-05-14T02:16:51.417Z,23.55
2023-05-14T02:19:18.203Z,22.35
2023-05-14T02:21:45.021Z,23.02
2023-05-14T02:24:11.830Z,21.77
2023-05-14T02:26:38.618Z,22.10
2023-05-14T02:29:05.414Z,20.88
2023-05-14T02:31:32.227Z,21.50
2023-05-14T02:33:59.034Z,21.77
2023-05-14T02:36:25.825Z,21.52
2023-05-14T02:38:52.589Z,19.40
2023-05-14T02:41:19.434Z,20.60
2023-05-14T02:43:46.287Z,22.00
2023-05-14T02:46:13.267Z,21.30
2023-05-14T02:48:40.118Z,23.33
2023-05-14T02:51:07.691Z,21.85
2023-05-14T02:53:34.462Z,19.35
2023-05-14T02:56:01.279Z,22.02
2023-05-14T02:58:28.467Z,19.20
2023-05-14T03:00:55.716Z,19.20
2023-05-14T03:03:23.109Z,21.75
2023-05-14T03:05:50.793Z,19.50
2023-05-14T03:08:17.618Z,20.45
2023-05-14T03:10:44.411Z,20.75
2023-05-14T03:13:11.302Z,20.33
2023-05-14T03:15:38.094Z,20.67
2023-05-14T03:18:05.019Z,23.45
2023-05-14T03:20:31.867Z,19.30
2023-05-14T03:22:58.705Z,20.65
2023-05-14T03:25:25.524Z,20.63
2023-05-14T03:27:52.325Z,19.67
2023-05-14T03:30:19.290Z,19.75
2023-05-14T03:32:46.135Z,21.60
2023-05-14T03:35:12.958Z,19.98
2023-05-14T03:37:39.786Z,23.63
2023-05-14T03:40:07.076Z,21.25
2023-05-14T03:42:33.855Z,21.30
2023-05-14T03:45:00.713Z,24.70
2023-05-14T03:47:27.576Z,24.17
2023-05-14T03:49:54.457Z,22.02
2023-05-14T03:52:21.358Z,21.92
2023-05-14T03:54:48.177Z,21.60
2023-05-14T03:57:14.989Z,23.33
2023-05-14T03:59:41.790Z,21.58
2023-05-14T04:02:08.607Z,22.35
2023-05-14T04:04:35.465Z,22.52
2023-05-14T04:07:02.364Z,20.67
2023-05-14T04:09:29.158Z,20.13
2023-05-14T04:11:55.992Z,22.20
2023-05-14T04:14:25.143Z,21.85
2023-05-14T04:16:51.899Z,22.17
2023-05-14T04:19:19.353Z,22.63
2023-05-14T04:21:46.270Z,22.45
2023-05-14T04:24:13.041Z,21.17
2023-05-14T04:26:39.822Z,22.08
2023-05-14T04:29:06.640Z,22.25
2023-05-14T04:31:33.478Z,22.50
2023-05-14T04:34:00.526Z,23.75
2023-05-14T04:36:27.387Z,25.00
2023-05-14T04:38:54.175Z,24.83
2023-05-14T04:41:21.210Z,24.48
2023-05-14T04:43:49.870Z,21.40
2023-05-14T04:46:16.731Z,23.27
2023-05-14T04:48:43.654Z,22.52
2023-05-14T04:51:10.568Z,25.08
2023-05-14T04:53:37.354Z,23.58
2023-05-14T04:56:04.404Z,20.58
2023-05-14T04:58:34.609Z,20.50
2023-05-14T05:01:02.876Z,22.77
2023-05-14T05:03:29.819Z,20.77
2023-05-14T05:05:56.959Z,22.48
2023-05-14T05:08:23.796Z,25.10
2023-05-14T05:10:50.811Z,25.33
2023-05-14T05:13:17.622Z,23.63
2023-05-14T05:15:44.547Z,22.63
2023-05-14T05:18:11.545Z,21.25
2023-05-14T05:20:38.310Z,23.00
2023-05-14T05:23:05.140Z,23.85
2023-05-14T05:25:32.029Z,25.08
2023-05-14T05:27:58.803Z,26.45
2023-05-14T05:30:25.921Z,26.75
2023-05-14T05:32:53.030Z,26.27
2023-05-14T05:35:19.948Z,24.25
2023-05-14T05:37:46.781Z,26.25
2023-05-14T05:40:14.449Z,22.77
2023-05-14T05:42:41.650Z,25.05
2023-05-14T05:45:08.621Z,23.67
2023-05-14T05:47:35.558Z,28.90
2023-05-14T05:50:02.380Z,32.22
2023-05-14T05:52:29.247Z,30.17
2023-05-14T05:54:56.025Z,24.35
2023-05-14T05:57:25.688Z,25.20
2023-05-14T05:59:53.233Z,27.58
2023-05-14T06:02:20.408Z,26.55
2023-05-14T06:04:47.327Z,30.27
2023-05-14T06:07:14.117Z,26.63
2023-05-14T06:09:41.014Z,27.80
2023-05-14T06:12:07.955Z,29.75
2023-05-14T06:14:34.800Z,27.15
2023-05-14T06:17:01.794Z,31.27
2023-05-14T06:19:28.704Z,28.88
2023-05-14T06:21:56.059Z,29.08
2023-05-14T06:24:22.965Z,26.23
2023-05-14T06:26:49.766Z,27.83
2023-05-14T06:29:16.604Z,26.13
2023-05-14T06:31:43.606Z,29.95
2023-05-14T06:34:10.807Z,28.90
2023-05-14T06:36:37.703Z,28.48
2023-05-14T06:39:04.531Z,26.80
2023-05-14T06:41:31.328Z,27.88
2023-05-14T06:43:58.188Z,28.50
2023-05-14T06:46:25.008Z,27.60
2023-05-14T06:48:51.798Z,26.48
2023-05-14T06:51:18.665Z,24.55
2023-05-14T06:53:46.871Z,29.30
2023-05-14T06:56:14.736Z,25.13
2023-05-14T06:58:41.574Z,27.83
2023-05-14T07:01:08.542Z,28.98
2023-05-14T07:03:35.481Z,25.90
2023-05-14T07:06:02.283Z,25.63
2023-05-14T07:08:29.095Z,26.73
2023-05-14T07:10:57.412Z,27.17
2023-05-14T07:13:25.272Z,28.48
2023-05-14T07:15:55.613Z,27.00
2023-05-14T07:18:23.406Z,28.92
2023-05-14T07:20:50.196Z,28.20
2023-05-14T07:23:19.153Z,28.55
2023-05-14T07:25:46.667Z,27.95
2023-05-14T07:28:13.511Z,29.05
2023-05-14T07:30:40.356Z,29.90
2023-05-14T07:33:07.385Z,28.17
2023-05-14T07:35:34.402Z,28.02
2023-05-14T07:38:01.406Z,26.27
2023-05-14T07:40:28.175Z,28.30
2023-05-14T07:42:55.010Z,29.38
2023-05-14T07:45:21.890Z,30.90
2023-05-14T07:47:52.034Z,28.33
2023-05-14T07:50:19.585Z,29.27
2023-05-14T07:52:46.460Z,32.97
2023-05-14T07:55:13.446Z,31.83
2023-05-14T07:57:40.320Z,30.35
2023-05-14T08:00:10.258Z,28.30
2023-05-14T08:02:37.370Z,27.58
2023-05-14T08:05:04.661Z,28.35
2023-05-14T08:07:31.590Z,25.90
2023-05-14T08:09:58.416Z,27.58
2023-05-14T08:12:25.587Z,28.15
2023-05-14T08:14:52.411Z,26.70
2023-05-14T08:17:19.263Z,24.70
2023-05-14T08:19:46.928Z,28.75
2023-05-14T08:22:13.869Z,30.88
2023-05-14T08:24:40.683Z,27.98
2023-05-14T08:27:08.073Z,27.92
2023-05-14T08:29:34.875Z,29.05
2023-05-14T08:32:08.725Z,25.27
2023-05-14T08:34:46.462Z,27.27
2023-05-14T08:37:13.277Z,26.50
2023-05-14T08:39:40.196Z,28.05
2023-05-14T08:42:08.064Z,28.17
2023-05-14T08:44:58.365Z,28.25
2023-05-14T08:49:58.678Z,26.08
2023-05-14T08:52:25.790Z,24.42
2023-05-14T08:54:53.907Z,26.90
2023-05-14T08:57:21.404Z,26.42
2023-05-14T08:59:48.590Z,29.08
2023-05-14T09:02:17.393Z,26.33
2023-05-14T09:04:44.919Z,27.65
2023-05-14T09:07:12.086Z,27.00
2023-05-14T09:09:38.901Z,24.80
2023-05-14T09:12:06.172Z,27.75
2023-05-14T09:14:33.519Z,25.80
2023-05-14T09:17:00.554Z,24.50
2023-05-14T09:19:27.663Z,24.60
2023-05-14T09:21:56.427Z,26.98
2023-05-14T09:24:24.213Z,25.25
2023-05-14T09:26:52.926Z,26.77
2023-05-14T09:29:20.026Z,26.15
2023-05-14T09:31:49.936Z,26.20
2023-05-14T09:34:26.762Z,27.02
2023-05-14T09:36:59.547Z,27.60
2023-05-14T09:39:26.712Z,25.52
2023-05-14T09:41:54.271Z,25.50
2023-05-14T09:44:21.482Z,26.17
2023-05-14T09:46:48.811Z,26.35
2023-05-14T09:49:16.155Z,24.73
2023-05-14T09:51:43.082Z,26.13
2023-05-14T09:54:10.170Z,27.25
2023-05-14T09:56:37.421Z,24.23
2023-05-14T09:59:04.295Z,23.10
2023-05-14T10:01:32.952Z,29.23
2023-05-14T10:04:00.328Z,26.08
2023-05-14T10:06:28.572Z,22.55
2023-05-14T10:08:56.513Z,21.33
2023-05-14T10:11:28.704Z,24.20
2023-05-14T10:14:01.669Z,23.45
2023-05-14T10:16:31.966Z,23.52
2023-05-14T10:19:02.529Z,22.95
2023-05-14T10:21:31.535Z,22.65
2023-05-14T10:23:58.421Z,21.02
2023-05-14T10:26:25.444Z,26.50
2023-05-14T10:28:52.484Z,21.73
2023-05-14T10:31:22.963Z,23.70
2023-05-14T10:33:50.972Z,22.80
2023-05-14T10:36:18.690Z,23.17
2023-05-14T10:38:45.700Z,22.58
2023-05-14T10:41:15.047Z,22.15
2023-05-14T10:43:42.273Z,21.67
2023-05-14T10:46:10.570Z,21.58
2023-05-14T10:48:39.033Z,24.67
2023-05-14T10:51:07.174Z,19.17
2023-05-14T10:53:35.111Z,20.27
2023-05-14T10:56:11.417Z,19.98
2023-05-14T10:58:38.920Z,23.45
2023-05-14T11:01:06.695Z,20.67
2023-05-14T11:03:39.018Z,17.83
2023-05-14T11:06:06.307Z,20.48
2023-05-14T11:08:33.514Z,21.85
2023-05-14T11:11:00.805Z,19.00
2023-05-14T11:13:27.968Z,15.70
2023-05-14T11:15:55.630Z,16.50
2023-05-14T11:18:33.656Z,17.08
2023-05-14T11:21:01.349Z,18.88
2023-05-14T11:23:28.261Z,14.65
2023-05-14T11:25:56.201Z,16.65
2023-05-14T11:28:23.565Z,14.65
2023-05-14T11:30:50.999Z,15.23
2023-05-14T11:33:18.764Z,15.65
2023-05-14T11:35:46.554Z,14.60
2023-05-14T11:38:17.066Z,13.90
2023-05-14T11:40:52.043Z,14.25
2023-05-14T11:43:18.822Z,12.35
2023-05-14T11:45:49.622Z,14.38
2023-05-14T11:48:16.529Z,12.80
2023-05-14T11:50:50.116Z,13.95
2023-05-14T11:53:20.859Z,12.85
2023-05-14T11:55:47.893Z,14.10
2023-05-14T11:58:15.887Z,15.07
2023-05-14T12:00:44.680Z,13.88
2023-05-14T12:03:12.028Z,14.00
2023-05-14T12:05:39.416Z,12.95
2023-05-14T12:08:25.019Z,14.85
2023-05-14T12:10:53.048Z,14.32
2023-05-14T12:13:20.348Z,13.65
2023-05-14T12:15:57.806Z,11.73
2023-05-14T12:18:25.734Z,14.25
2023-05-14T12:20:52.556Z,12.93
2023-05-14T12:23:45.896Z,12.05
2023-05-14T12:26:12.723Z,10.52
2023-05-14T12:28:43.470Z,11.30
2023-05-14T12:31:10.859Z,12.65
2023-05-14T12:33:37.687Z,12.43
2023-05-14T12:36:20.715Z,14.30
2023-05-14T12:38:49.780Z,12.25
2023-05-14T12:41:17.733Z,11.45
2023-05-14T12:43:44.919Z,9.77
2023-05-14T12:46:11.788Z,9.88
2023-05-14T12:48:38.561Z,12.27
2023-05-14T12:51:05.568Z,13.43
2023-05-14T12:53:33.967Z,11.77
2023-05-14T12:56:00.866Z,11.18
2023-05-14T12:58:27.723Z,13.23
2023-05-14T13:00:54.843Z,10.70
2023-05-14T13:03:21.749Z,12.75
2023-05-14T13:05:48.686Z,11.98
2023-05-14T13:08:18.083Z,12.02
2023-05-14T13:10:44.961Z,11.48
2023-05-14T13:13:11.906Z,9.80
2023-05-14T13:15:38.716Z,11.85
2023-05-14T13:18:05.926Z,8.60
2023-05-14T13:20:33.589Z,8.02
2023-05-14T13:23:00.613Z,9.48
2023-05-14T13:25:27.850Z,7.55
2023-05-14T13:27:54.973Z,9.52
2023-05-14T13:30:21.794Z,8.18
2023-05-14T13:32:48.679Z,8.32
2023-05-14T13:35:15.504Z,8.70
2023-05-14T13:37:45.445Z,7.90
2023-05-14T13:40:12.428Z,8.23
2023-05-14T13:42:41.896Z,8.40
2023-05-14T13:45:09.013Z,7.47
2023-05-14T13:47:36.108Z,8.68
2023-05-14T13:50:02.985Z,8.00
2023-05-14T13:52:29.801Z,7.13
2023-05-14T13:54:56.876Z,6.82
2023-05-14T13:57:23.695Z,9.75
2023-05-14T13:59:50.494Z,8.30
2023-05-14T14:02:17.803Z,8.70
2023-05-14T14:04:44.712Z,7.97
2023-05-14T14:07:11.543Z,7.38
2023-05-14T14:09:38.345Z,6.97
2023-05-14T14:12:05.479Z,8.65
2023-05-14T14:14:32.322Z,22.10
2023-05-14T14:16:59.336Z,11.48
2023-05-14T14:19:26.184Z,7.63
2023-05-14T14:21:53.346Z,8.05
2023-05-14T14:24:20.398Z,7.28
2023-05-14T14:26:47.192Z,8.10
2023-05-14T14:29:14.082Z,7.90
2023-05-14T14:31:40.942Z,8.68
2023-05-14T14:34:07.795Z,7.90
2023-05-14T14:36:34.655Z,7.43
2023-05-14T14:39:01.448Z,8.70
2023-05-14T14:41:28.403Z,8.27
2023-05-14T14:43:55.281Z,6.97
2023-05-14T14:46:22.216Z,7.85
2023-05-14T14:48:49.069Z,7.75
2023-05-14T14:51:15.981Z,9.10
2023-05-14T14:53:42.794Z,9.00
2023-05-14T14:56:09.598Z,5.55
2023-05-14T14:58:36.713Z,5.68
2023-05-14T15:01:03.803Z,7.82
2023-05-14T15:03:31.455Z,6.60
2023-05-14T15:05:58.443Z,6.20
2023-05-14T15:08:27.534Z,6.25
2023-05-14T15:10:55.056Z,6.50
2023-05-14T15:13:21.994Z,8.90
2023-05-14T15:15:50.461Z,6.55
2023-05-14T15:18:17.322Z,8.82
2023-05-14T15:20:44.354Z,11.80
2023-05-14T15:23:11.708Z,8.05
2023-05-14T15:25:38.569Z,5.72
2023-05-14T15:28:08.235Z,7.60
2023-05-14T15:30:35.159Z,5.00
2023-05-14T15:33:02.083Z,6.13
2023-05-14T15:35:28.963Z,4.90
2023-05-14T15:37:59.305Z,5.43
2023-05-14T15:40:27.669Z,6.85
2023-05-14T15:42:54.706Z,7.30
2023-05-14T15:45:21.713Z,5.55
2023-05-14T15:47:48.703Z,5.63
2023-05-14T15:50:15.567Z,4.90
2023-05-14T15:52:42.452Z,4.78
2023-05-14T15:55:09.591Z,4.85
2023-05-14T15:57:36.403Z,6.43
2023-05-14T16:00:12.469Z,6.25
2023-05-14T16:02:39.731Z,6.05
2023-05-14T16:05:07.289Z,4.68
2023-05-14T16:07:34.409Z,5.63
2023-05-14T16:10:01.227Z,7.18
2023-05-14T16:12:28.166Z,5.60
2023-05-14T16:14:57.085Z,5.40
2023-05-14T16:17:23.949Z,6.78
2023-05-14T16:19:50.796Z,6.18
2023-05-14T16:22:17.638Z,5.05
2023-05-14T16:24:44.896Z,9.93
2023-05-14T16:27:11.892Z,6.50
2023-05-14T16:29:38.810Z,6.40
2023-05-14T16:32:05.835Z,6.25
2023-05-14T16:34:32.624Z,6.75
2023-05-14T16:36:59.596Z,5.57
2023-05-14T16:39:26.444Z,5.88
2023-05-14T16:41:53.272Z,6.82
2023-05-14T16:44:20.104Z,5.70
2023-05-14T16:46:46.988Z,5.97
2023-05-14T16:49:14.239Z,5.88
2023-05-14T16:51:43.226Z,5.55
2023-05-14T16:54:10.124Z,4.32
2023-05-14T16:56:37.077Z,4.68
2023-05-14T16:59:03.840Z,4.30
2023-05-14T17:01:31.295Z,7.40
2023-05-14T17:03:58.188Z,4.47
2023-05-14T17:06:25.101Z,4.28
2023-05-14T17:08:51.981Z,3.97
2023-05-14T17:11:18.835Z,6.85
2023-05-14T17:13:45.645Z,5.10
2023-05-14T17:16:12.617Z,5.25
2023-05-14T17:18:40.076Z,5.80
2023-05-14T17:21:07.602Z,5.93
2023-05-14T17:23:34.515Z,5.03
2023-05-14T17:26:01.266Z,5.25
2023-05-14T17:28:29.940Z,4.45
2023-05-14T17:30:57.319Z,5.65
2023-05-14T17:33:24.229Z,4.60
2023-05-14T17:35:51.148Z,5.50
2023-05-14T17:38:18.001Z,4.70
2023-05-14T17:40:45.105Z,5.13
2023-05-14T17:43:12.077Z,4.88
2023-05-14T17:45:52.488Z,5.70
2023-05-14T17:48:20.946Z,6.40
2023-05-14T17:50:47.921Z,5.20
2023-05-14T17:53:14.817Z,5.88
2023-05-14T17:55:43.773Z,5.45
2023-05-14T17:58:11.628Z,7.00
2023-05-14T18:00:38.556Z,4.78
2023-05-14T18:03:05.461Z,4.40
2023-05-14T18:05:32.509Z,5.35
2023-05-14T18:07:59.906Z,7.18
2023-05-14T18:10:26.951Z,4.60
2023-05-14T18:12:53.731Z,4.03
2023-05-14T18:15:20.687Z,5.03
2023-05-14T18:17:47.594Z,5.80
2023-05-14T18:20:14.378Z,6.00
2023-05-14T18:22:41.358Z,3.90
2023-05-14T18:25:09.590Z,4.43
2023-05-14T18:27:39.535Z,4.53
2023-05-14T18:30:07.508Z,4.22
2023-05-14T18:32:34.291Z,4.43
2023-05-14T18:35:01.136Z,3.97
2023-05-14T18:37:27.980Z,4.38
2023-05-14T18:39:54.885Z,3.22
2023-05-14T18:42:21.858Z,3.67
2023-05-14T18:44:48.638Z,5.60
2023-05-14T18:47:15.567Z,4.05
2023-05-14T18:49:42.560Z,3.10
2023-05-14T18:52:09.368Z,3.17
2023-05-14T18:54:36.183Z,2.50
2023-05-14T18:57:03.001Z,2.58
2023-05-14T18:59:29.889Z,2.38
2023-05-14T19:01:56.855Z,2.28
2023-05-14T19:04:23.800Z,5.43
2023-05-14T19:06:50.982Z,2.55
2023-05-14T19:09:21.160Z,3.28
2023-05-14T19:11:48.337Z,2.67
2023-05-14T19:14:15.168Z,3.15
2023-05-14T19:16:42.112Z,2.50
2023-05-14T19:19:09.038Z,2.40
2023-05-14T19:21:36.165Z,3.13
2023-05-14T19:24:03.087Z,2.60
2023-05-14T19:26:29.903Z,2.08
2023-05-14T19:28:58.669Z,1.88
2023-05-14T19:31:25.912Z,2.17
2023-05-14T19:33:53.393Z,2.47
2023-05-14T19:36:20.851Z,2.28
2023-05-14T19:38:47.957Z,1.80
2023-05-14T19:41:14.785Z,3.13
2023-05-14T19:43:41.823Z,1.70
2023-05-14T19:46:08.746Z,2.70
2023-05-14T19:48:35.625Z,2.28
2023-05-14T19:51:02.449Z,2.10
2023-05-14T19:53:32.151Z,2.78
2023-05-14T19:55:59.532Z,2.88
2023-05-14T19:58:26.585Z,3.00
2023-05-14T20:00:54.399Z,2.40
2023-05-14T20:03:25.493Z,2.28
2023-05-14T20:05:53.322Z,1.95
2023-05-14T20:08:20.786Z,2.50
2023-05-14T20:10:48.014Z,1.92
2023-05-14T20:13:15.020Z,3.42
2023-05-14T20:15:42.696Z,1.77
2023-05-14T20:18:09.764Z,1.85
2023-05-14T20:20:36.808Z,1.95
2023-05-14T20:23:03.662Z,1.83
2023-05-14T20:25:32.764Z,2.55
2023-05-14T20:28:02.449Z,3.85
2023-05-14T20:30:29.335Z,3.53
2023-05-14T20:32:56.416Z,3.33
2023-05-14T20:35:23.618Z,2.42
2023-05-14T20:37:50.622Z,2.72
2023-05-14T20:40:17.734Z,1.90
2023-05-14T20:42:44.586Z,2.42
2023-05-14T20:45:11.466Z,1.92
2023-05-14T20:47:38.430Z,2.75
2023-05-14T20:50:05.755Z,1.20
2023-05-14T20:52:32.618Z,2.78
2023-05-14T20:55:01.508Z,2.08
2023-05-14T20:57:29.045Z,1.90
2023-05-14T20:59:58.184Z,1.88
2023-05-14T21:02:25.177Z,1.17
2023-05-14T21:04:52.341Z,1.90
2023-05-14T21:07:19.171Z,1.95
2023-05-14T21:09:50.843Z,1.20
2023-05-14T21:12:18.258Z,1.65
2023-05-14T21:14:45.044Z,1.67
2023-05-14T21:17:11.935Z,2.03
2023-05-14T21:19:38.846Z,1.30
2023-05-14T21:22:06.190Z,2.15
2023-05-14T21:24:33.011Z,1.98
2023-05-14T21:26:59.767Z,2.88
2023-05-14T21:29:26.675Z,4.07
2023-05-14T21:31:53.555Z,3.15
2023-05-14T21:34:20.492Z,2.58
2023-05-14T21:36:47.516Z,2.10
2023-05-14T21:39:14.295Z,2.35
2023-05-14T21:41:41.416Z,2.85
2023-05-14T21:44:08.219Z,2.47
2023-05-14T21:46:35.053Z,2.67
2023-05-14T21:49:01.863Z,1.95
2023-05-14T21:51:28.880Z,2.47
2023-05-14T21:53:55.785Z,2.00
2023-05-14T21:56:22.590Z,1.98
2023-05-14T21:58:49.523Z,1.60
2023-05-14T22:01:16.330Z,4.68
2023-05-14T22:03:43.443Z,2.00
2023-05-14T22:06:10.292Z,1.58
2023-05-14T22:08:37.057Z,1.50
2023-05-14T22:11:04.003Z,3.78
2023-05-14T22:13:30.791Z,1.88
2023-05-14T22:16:11.646Z,2.03
2023-05-14T22:18:39.996Z,3.17
2023-05-14T22:21:06.874Z,2.15
2023-05-14T22:23:33.815Z,2.70
2023-05-14T22:26:00.632Z,1.77
2023-05-14T22:28:27.418Z,2.03
2023-05-14T22:30:54.401Z,2.38
2023-05-14T22:33:21.285Z,2.40
2023-05-14T22:35:48.114Z,2.60
2023-05-14T22:38:14.880Z,2.63
2023-05-14T22:40:41.624Z,3.17
2023-05-14T22:43:08.411Z,3.13
2023-05-14T22:45:35.170Z,2.28
2023-05-14T22:48:02.382Z,4.40
2023-05-14T22:50:29.246Z,2.83
2023-05-14T22:52:56.015Z,1.85
2023-05-14T22:55:23.121Z,2.92
2023-05-14T22:57:50.155Z,2.72
2023-05-14T23:00:17.119Z,2.60
2023-05-14T23:02:43.990Z,3.78
2023-05-14T23:05:10.797Z,3.10
2023-05-14T23:07:37.600Z,3.13
2023-05-14T23:10:04.665Z,3.85
2023-05-14T23:12:31.563Z,3.33
2023-05-14T23:14:59.257Z,3.78
2023-05-14T23:17:26.310Z,3.42
2023-05-14T23:19:53.445Z,2.80
2023-05-14T23:22:20.378Z,3.08
2023-05-14T23:24:47.188Z,3.35
2023-05-14T23:27:13.977Z,3.65
2023-05-14T23:29:40.819Z,4.13
2023-05-14T23:32:08.389Z,6.05
2023-05-14T23:34:35.527Z,3.92
2023-05-14T23:37:02.354Z,3.95
2023-05-14T23:39:29.257Z,4.25
2023-05-14T23:41:56.048Z,4.05
2023-05-14T23:44:22.820Z,3.33
2023-05-14T23:46:49.680Z,4.18
2023-05-14T23:49:16.614Z,4.95
2023-05-14T23:51:43.415Z,4.93
2023-05-14T23:54:10.248Z,4.50
2023-05-14T23:56:37.152Z,4.25
2023-05-14T23:59:03.950Z,4.65
