createdAt,value
2018-05-12T00:00:48.941Z,99.90
2018-05-12T00:03:19.029Z,99.90
2018-05-12T00:05:49.359Z,99.90
2018-05-12T00:08:18.410Z,99.90
2018-05-12T00:10:47.265Z,99.90
2018-05-12T00:13:16.991Z,99.90
2018-05-12T00:15:46.075Z,99.90
2018-05-12T00:18:14.499Z,99.90
2018-05-12T00:20:42.825Z,99.90
2018-05-12T00:23:11.307Z,99.90
2018-05-12T00:25:39.625Z,99.90
2018-05-12T00:28:07.946Z,99.90
2018-05-12T00:30:37.072Z,99.90
2018-05-12T00:33:05.409Z,99.90
2018-05-12T00:35:33.763Z,99.90
2018-05-12T00:38:02.116Z,99.90
2018-05-12T00:40:30.530Z,99.90
2018-05-12T00:42:58.949Z,99.90
2018-05-12T00:45:27.227Z,99.90
2018-05-12T00:47:55.666Z,99.90
2018-05-12T00:50:24.083Z,99.90
2018-05-12T00:52:52.484Z,99.90
2018-05-12T00:55:20.790Z,99.90
2018-05-12T00:57:49.147Z,99.90
2018-05-12T01:00:17.489Z,99.90
2018-05-12T01:02:46.817Z,99.90
2018-05-12T01:05:15.305Z,99.90
2018-05-12T01:07:43.614Z,99.90
2018-05-12T01:10:11.996Z,99.90
2018-05-12T01:12:41.915Z,99.90
2018-05-12T01:15:11.069Z,99.90
2018-05-12T01:17:39.635Z,99.90
2018-05-12T01:20:08.725Z,99.90
2018-05-12T01:22:37.855Z,99.90
2018-05-12T01:25:06.219Z,99.90
2018-05-12T01:27:35.365Z,99.90
2018-05-12T01:30:03.777Z,99.90
2018-05-12T01:32:33.923Z,99.90
2018-05-12T01:35:02.461Z,99.90
2018-05-12T01:37:30.793Z,99.90
2018-05-12T01:39:59.201Z,99.90
2018-05-12T01:42:27.685Z,99.90
2018-05-12T01:44:55.990Z,99.90
2018-05-12T01:47:24.415Z,99.90
2018-05-12T01:49:52.760Z,99.90
2018-05-12T01:52:21.837Z,99.90
2018-05-12T01:54:50.153Z,99.90
2018-05-12T01:57:18.495Z,99.90
2018-05-12T01:59:46.912Z,99.90
2018-05-12T02:02:15.984Z,99.90
2018-05-12T02:04:45.092Z,99.90
2018-05-12T02:07:14.210Z,99.90
2018-05-12T02:09:42.579Z,99.90
2018-05-12T02:12:10.959Z,99.90
2018-05-12T02:14:39.257Z,99.90
2018-05-12T02:17:08.372Z,99.90
2018-05-12T02:19:36.744Z,99.90
2018-05-12T02:22:05.146Z,99.90
2018-05-12T02:24:33.464Z,99.90
2018-05-12T02:27:02.577Z,99.90
2018-05-12T02:29:30.882Z,99.90
2018-05-12T02:31:59.240Z,99.90
2018-05-12T02:34:27.725Z,99.90
2018-05-12T02:36:56.161Z,99.90
2018-05-12T02:39:24.454Z,99.90
2018-05-12T02:41:53.580Z,99.90
2018-05-12T02:44:21.946Z,99.90
2018-05-12T02:46:50.302Z,99.90
2018-05-12T02:49:19.429Z,99.90
2018-05-12T02:51:47.738Z,99.90
2018-05-12T02:54:16.825Z,99.90
2018-05-12T02:56:45.155Z,99.90
2018-05-12T02:59:14.326Z,99.90
2018-05-12T03:01:42.649Z,99.90
2018-05-12T03:04:11.049Z,99.90
2018-05-12T03:06:39.386Z,99.90
2018-05-12T03:09:08.467Z,99.90
2018-05-12T03:11:37.624Z,99.90
2018-05-12T03:14:05.970Z,99.90
2018-05-12T03:16:34.299Z,99.90
2018-05-12T03:19:02.627Z,99.90
2018-05-12T03:21:31.054Z,99.90
2018-05-12T03:23:59.401Z,99.90
2018-05-12T03:26:27.709Z,99.90
2018-05-12T03:28:56.027Z,99.90
2018-05-12T03:31:25.122Z,99.90
2018-05-12T03:33:53.480Z,99.90
2018-05-12T03:36:22.592Z,99.90
2018-05-12T03:38:51.019Z,99.90
2018-05-12T03:41:19.425Z,99.90
2018-05-12T03:43:47.818Z,99.90
2018-05-12T03:46:16.163Z,99.90
2018-05-12T03:48:44.465Z,99.90
2018-05-12T03:51:12.860Z,99.90
2018-05-12T03:53:41.189Z,99.90
2018-05-12T03:56:09.587Z,99.90
2018-05-12T03:58:37.914Z,99.90
2018-05-12T04:01:06.994Z,99.90
2018-05-12T04:03:35.352Z,99.90
2018-05-12T04:06:15.319Z,99.90
2018-05-12T04:08:55.425Z,99.90
2018-05-12T04:11:35.497Z,99.90
2018-05-12T04:14:04.595Z,99.90
2018-05-12T04:16:32.941Z,99.90
2018-05-12T04:19:01.629Z,99.90
2018-05-12T04:21:30.727Z,99.90
2018-05-12T04:23:59.111Z,99.90
2018-05-12T04:26:27.567Z,99.90
2018-05-12T04:28:56.650Z,99.90
2018-05-12T04:31:24.973Z,99.90
2018-05-12T04:33:54.119Z,99.90
2018-05-12T04:36:23.446Z,99.90
2018-05-12T04:38:52.551Z,99.90
2018-05-12T04:41:21.642Z,99.90
2018-05-12T04:43:50.016Z,99.90
2018-05-12T04:46:19.116Z,99.90
2018-05-12T04:48:48.294Z,99.90
2018-05-12T04:51:16.638Z,99.90
2018-05-12T04:53:45.020Z,99.90
2018-05-12T04:56:13.332Z,99.90
2018-05-12T04:58:41.662Z,99.90
2018-05-12T05:01:10.156Z,99.90
2018-05-12T05:03:38.502Z,99.90
2018-05-12T05:06:07.613Z,99.90
2018-05-12T05:08:36.113Z,99.90
2018-05-12T05:11:04.456Z,99.90
2018-05-12T05:13:33.656Z,99.90
2018-05-12T05:16:02.741Z,99.90
2018-05-12T05:18:31.856Z,99.90
2018-05-12T05:21:00.202Z,99.90
2018-05-12T05:23:28.917Z,99.90
2018-05-12T05:25:57.355Z,99.90
2018-05-12T05:28:25.768Z,99.90
2018-05-12T05:30:55.009Z,99.90
2018-05-12T05:33:24.147Z,99.90
2018-05-12T05:35:52.696Z,99.90
2018-05-12T05:38:21.081Z,99.90
2018-05-12T05:40:49.436Z,99.90
2018-05-12T05:43:17.929Z,99.90
2018-05-12T05:45:46.266Z,99.90
2018-05-12T05:48:14.678Z,99.90
2018-05-12T05:50:43.002Z,99.90
2018-05-12T05:53:12.114Z,99.90
2018-05-12T05:55:41.274Z,99.90
2018-05-12T05:58:09.628Z,99.90
2018-05-12T06:00:37.951Z,99.90
2018-05-12T06:03:06.270Z,99.90
2018-05-12T06:05:34.659Z,99.90
2018-05-12T06:08:03.083Z,99.90
2018-05-12T06:10:32.326Z,99.90
2018-05-12T06:13:02.113Z,99.90
2018-05-12T06:15:30.537Z,99.90
2018-05-12T06:17:59.219Z,99.90
2018-05-12T06:20:28.299Z,99.90
2018-05-12T06:22:57.393Z,99.90
2018-05-12T06:25:26.474Z,99.90
2018-05-12T06:27:55.638Z,99.90
2018-05-12T06:30:24.005Z,99.90
2018-05-12T06:32:52.368Z,99.90
2018-05-12T06:35:20.749Z,99.90
2018-05-12T06:37:49.103Z,99.90
2018-05-12T06:40:19.473Z,99.90
2018-05-12T06:42:49.207Z,99.90
2018-05-12T06:45:17.573Z,99.90
2018-05-12T06:47:46.094Z,99.90
2018-05-12T06:50:14.569Z,99.90
2018-05-12T06:52:43.733Z,99.90
2018-05-12T06:55:12.204Z,99.90
2018-05-12T06:57:40.559Z,99.90
2018-05-12T07:00:09.741Z,99.90
2018-05-12T07:02:38.899Z,99.90
2018-05-12T07:05:07.433Z,99.90
2018-05-12T07:07:35.845Z,99.90
2018-05-12T07:10:05.085Z,99.90
2018-05-12T07:12:33.468Z,99.90
2018-05-12T07:15:02.695Z,99.90
2018-05-12T07:17:31.073Z,99.90
2018-05-12T07:19:59.416Z,99.90
2018-05-12T07:22:27.817Z,99.90
2018-05-12T07:24:56.248Z,99.90
2018-05-12T07:27:25.381Z,99.90
2018-05-12T07:29:54.708Z,99.90
2018-05-12T07:32:23.113Z,99.90
2018-05-12T07:34:51.479Z,99.90
2018-05-12T07:37:19.990Z,99.90
2018-05-12T07:39:48.452Z,99.90
2018-05-12T07:42:18.460Z,99.90
2018-05-12T07:44:46.879Z,99.90
2018-05-12T07:47:16.097Z,99.90
2018-05-12T07:49:44.789Z,99.90
2018-05-12T07:52:13.994Z,99.90
2018-05-12T07:54:43.201Z,99.90
2018-05-12T07:57:11.777Z,99.90
2018-05-12T07:59:40.192Z,99.90
2018-05-12T08:02:08.589Z,99.90
2018-05-12T08:04:36.934Z,99.90
2018-05-12T08:07:05.476Z,99.90
2018-05-12T08:09:33.875Z,99.90
2018-05-12T08:12:02.373Z,99.90
2018-05-12T08:14:31.490Z,99.90
2018-05-12T08:17:00.062Z,99.90
2018-05-12T08:19:28.613Z,99.90
2018-05-12T08:21:58.102Z,98.00
2018-05-12T08:24:26.525Z,97.00
2018-05-12T08:26:55.756Z,93.50
2018-05-12T08:29:24.150Z,93.50
2018-05-12T08:31:52.567Z,95.50
2018-05-12T08:34:21.791Z,94.50
2018-05-12T08:36:50.823Z,94.50
2018-05-12T08:39:19.415Z,96.00
2018-05-12T08:41:48.128Z,97.60
2018-05-12T08:44:16.896Z,99.60
2018-05-12T08:46:45.625Z,99.40
2018-05-12T08:49:15.831Z,97.00
2018-05-12T08:51:45.178Z,97.30
2018-05-12T08:54:13.827Z,97.40
2018-05-12T08:56:43.454Z,98.50
2018-05-12T08:59:12.066Z,98.70
2018-05-12T09:01:41.303Z,99.90
2018-05-12T09:04:09.626Z,99.90
2018-05-12T09:06:38.025Z,99.90
2018-05-12T09:09:06.402Z,99.90
2018-05-12T09:11:35.511Z,99.90
2018-05-12T09:14:03.945Z,99.90
2018-05-12T09:16:33.039Z,99.90
2018-05-12T09:19:02.239Z,99.90
2018-05-12T09:21:30.817Z,99.90
2018-05-12T09:24:00.969Z,99.90
2018-05-12T09:26:29.316Z,99.90
2018-05-12T09:28:58.429Z,99.80
2018-05-12T09:31:27.565Z,99.90
2018-05-12T09:33:55.919Z,99.90
2018-05-12T09:36:24.355Z,99.90
2018-05-12T09:38:53.593Z,99.90
2018-05-12T09:41:22.433Z,99.90
2018-05-12T09:43:50.837Z,99.90
2018-05-12T09:46:20.917Z,99.90
2018-05-12T09:48:49.894Z,99.90
2018-05-12T09:51:18.875Z,99.90
2018-05-12T09:53:48.048Z,99.40
2018-05-12T09:56:17.115Z,98.90
2018-05-12T09:58:46.635Z,99.90
2018-05-12T10:01:15.697Z,99.90
2018-05-12T10:03:45.141Z,99.20
2018-05-12T10:06:14.400Z,98.90
2018-05-12T10:08:47.796Z,98.50
2018-05-12T10:11:17.870Z,98.00
2018-05-12T10:13:48.245Z,97.10
2018-05-12T10:16:17.833Z,96.80
2018-05-12T10:18:46.854Z,97.10
2018-05-12T10:21:16.094Z,97.80
2018-05-12T10:23:45.193Z,98.40
2018-05-12T10:26:13.906Z,99.00
2018-05-12T10:28:42.925Z,99.90
2018-05-12T10:31:11.467Z,99.10
2018-05-12T10:33:40.548Z,99.70
2018-05-12T10:36:09.660Z,95.80
2018-05-12T10:38:41.221Z,96.80
2018-05-12T10:41:11.315Z,97.90
2018-05-12T10:43:43.517Z,98.80
2018-05-12T10:46:14.123Z,98.70
2018-05-12T10:48:43.281Z,96.70
2018-05-12T10:51:12.697Z,95.80
2018-05-12T10:53:41.650Z,96.80
2018-05-12T10:56:11.820Z,95.80
2018-05-12T10:58:41.756Z,96.30
2018-05-12T11:01:12.653Z,96.20
2018-05-12T11:03:43.885Z,96.20
2018-05-12T11:06:13.946Z,96.50
2018-05-12T11:08:42.985Z,95.70
2018-05-12T11:11:13.900Z,96.00
2018-05-12T11:13:43.113Z,96.00
2018-05-12T11:16:12.966Z,95.20
2018-05-12T11:18:41.922Z,95.10
2018-05-12T11:21:11.899Z,95.50
2018-05-12T11:23:40.984Z,95.40
2018-05-12T11:26:10.146Z,97.10
2018-05-12T11:28:40.307Z,95.60
2018-05-12T11:31:09.348Z,96.10
2018-05-12T11:33:40.387Z,96.10
2018-05-12T11:36:09.559Z,96.20
2018-05-12T11:38:38.702Z,96.70
2018-05-12T11:41:07.836Z,97.20
2018-05-12T11:43:36.275Z,97.20
2018-05-12T11:46:04.686Z,95.90
2018-05-12T11:48:33.854Z,97.00
2018-05-12T11:51:02.250Z,97.00
2018-05-12T11:53:30.691Z,96.80
2018-05-12T11:55:59.370Z,97.60
2018-05-12T11:58:27.987Z,96.20
2018-05-12T12:00:57.457Z,95.00
2018-05-12T12:03:25.983Z,96.40
2018-05-12T12:05:54.425Z,97.00
2018-05-12T12:08:23.534Z,96.00
2018-05-12T12:10:51.897Z,95.80
2018-05-12T12:13:21.039Z,95.60
2018-05-12T12:15:49.426Z,95.20
2018-05-12T12:18:18.711Z,95.60
2018-05-12T12:20:47.899Z,95.50
2018-05-12T12:23:17.744Z,95.50
2018-05-12T12:25:46.753Z,94.20
2018-05-12T12:28:15.712Z,95.00
2018-05-12T12:30:44.056Z,93.10
2018-05-12T12:33:13.815Z,91.90
2018-05-12T12:35:42.381Z,91.90
2018-05-12T12:38:13.238Z,94.40
2018-05-12T12:40:41.878Z,94.40
2018-05-12T12:43:11.860Z,95.30
2018-05-12T12:45:40.861Z,95.00
2018-05-12T12:48:09.384Z,96.10
2018-05-12T12:50:39.185Z,95.90
2018-05-12T12:53:08.325Z,95.90
2018-05-12T12:55:38.319Z,95.70
2018-05-12T12:58:08.305Z,96.10
2018-05-12T13:00:37.136Z,96.20
2018-05-12T13:03:06.399Z,95.40
2018-05-12T13:05:35.322Z,95.40
2018-05-12T13:08:06.138Z,93.80
2018-05-12T13:10:34.594Z,93.80
2018-05-12T13:13:03.030Z,93.40
2018-05-12T13:15:32.128Z,93.60
2018-05-12T13:18:00.780Z,92.70
2018-05-12T13:20:29.889Z,94.50
2018-05-12T13:22:58.263Z,94.60
2018-05-12T13:25:26.615Z,93.80
2018-05-12T13:27:55.020Z,94.10
2018-05-12T13:30:23.397Z,92.10
2018-05-12T13:32:51.731Z,94.90
2018-05-12T13:35:20.087Z,93.70
2018-05-12T13:37:48.458Z,93.30
2018-05-12T13:40:17.917Z,93.20
2018-05-12T13:42:46.306Z,93.10
2018-05-12T13:45:15.479Z,94.40
2018-05-12T13:47:43.851Z,94.50
2018-05-12T13:50:12.230Z,93.30
2018-05-12T13:52:40.587Z,93.60
2018-05-12T13:55:08.947Z,92.60
2018-05-12T13:57:37.478Z,91.50
2018-05-12T14:00:05.899Z,88.90
2018-05-12T14:02:34.273Z,86.70
2018-05-12T14:05:03.429Z,85.40
2018-05-12T14:07:32.505Z,85.30
2018-05-12T14:10:01.347Z,86.20
2018-05-12T14:12:30.300Z,84.00
2018-05-12T14:14:59.871Z,87.00
2018-05-12T14:17:28.623Z,83.70
2018-05-12T14:19:57.264Z,84.50
2018-05-12T14:22:26.463Z,83.60
2018-05-12T14:24:55.637Z,83.30
2018-05-12T14:27:27.546Z,84.30
2018-05-12T14:29:56.377Z,83.40
2018-05-12T14:32:25.237Z,85.50
2018-05-12T14:34:53.966Z,85.00
2018-05-12T14:37:22.578Z,86.30
2018-05-12T14:39:51.477Z,88.40
2018-05-12T14:42:20.893Z,89.90
2018-05-12T14:44:49.575Z,89.30
2018-05-12T14:47:18.353Z,91.70
2018-05-12T14:49:46.871Z,90.30
2018-05-12T14:52:15.705Z,88.60
2018-05-12T14:54:44.629Z,89.60
2018-05-12T14:57:13.479Z,89.20
2018-05-12T14:59:42.006Z,91.10
2018-05-12T15:02:10.873Z,90.80
2018-05-12T15:04:39.442Z,88.60
2018-05-12T15:07:08.240Z,90.20
2018-05-12T15:09:38.111Z,89.20
2018-05-12T15:12:07.418Z,90.10
2018-05-12T15:14:37.636Z,87.60
2018-05-12T15:17:06.788Z,83.60
2018-05-12T15:19:35.215Z,83.60
2018-05-12T15:22:03.979Z,84.70
2018-05-12T15:24:32.809Z,82.50
2018-05-12T15:27:01.776Z,79.80
2018-05-12T15:29:30.235Z,81.00
2018-05-12T15:31:59.255Z,80.90
2018-05-12T15:34:27.943Z,83.20
2018-05-12T15:36:56.565Z,82.20
2018-05-12T15:39:25.078Z,85.50
2018-05-12T15:41:53.938Z,84.70
2018-05-12T15:44:23.467Z,86.60
2018-05-12T15:46:51.897Z,86.30
2018-05-12T15:49:21.991Z,86.40
2018-05-12T15:51:50.695Z,85.30
2018-05-12T15:54:21.157Z,85.50
2018-05-12T15:56:49.571Z,84.80
2018-05-12T15:59:17.988Z,86.00
2018-05-12T16:01:46.453Z,86.90
2018-05-12T16:04:14.838Z,86.40
2018-05-12T16:06:43.356Z,85.60
2018-05-12T16:09:12.590Z,85.80
2018-05-12T16:11:41.163Z,85.70
2018-05-12T16:14:09.815Z,85.80
2018-05-12T16:16:39.029Z,87.50
2018-05-12T16:19:07.502Z,87.50
2018-05-12T16:21:35.925Z,87.90
2018-05-12T16:24:04.446Z,86.50
2018-05-12T16:26:33.017Z,84.60
2018-05-12T16:29:01.461Z,86.40
2018-05-12T16:31:30.044Z,86.30
2018-05-12T16:33:58.370Z,83.70
2018-05-12T16:36:26.872Z,82.90
2018-05-12T16:38:56.059Z,83.30
2018-05-12T16:41:24.509Z,83.20
2018-05-12T16:43:52.930Z,84.20
2018-05-12T16:46:21.520Z,84.20
2018-05-12T16:48:50.804Z,86.10
2018-05-12T16:51:19.410Z,86.10
2018-05-12T16:53:47.895Z,85.60
2018-05-12T16:56:16.509Z,86.30
2018-05-12T16:58:44.915Z,85.20
2018-05-12T17:01:13.859Z,85.60
2018-05-12T17:03:42.346Z,82.50
2018-05-12T17:06:10.926Z,85.30
2018-05-12T17:08:39.345Z,83.00
2018-05-12T17:11:07.804Z,85.20
2018-05-12T17:13:36.300Z,83.80
2018-05-12T17:16:04.730Z,84.60
2018-05-12T17:18:33.119Z,83.60
2018-05-12T17:21:02.395Z,85.40
2018-05-12T17:23:31.593Z,87.00
2018-05-12T17:26:00.082Z,87.00
2018-05-12T17:28:28.565Z,86.40
2018-05-12T17:30:57.064Z,85.50
2018-05-12T17:33:25.500Z,86.60
2018-05-12T17:35:54.267Z,87.60
2018-05-12T17:38:22.613Z,89.90
2018-05-12T17:40:51.014Z,91.00
2018-05-12T17:43:19.369Z,91.30
2018-05-12T17:45:50.713Z,92.00
2018-05-12T17:48:20.385Z,92.60
2018-05-12T17:50:48.955Z,92.60
2018-05-12T17:53:18.055Z,92.80
2018-05-12T17:55:47.317Z,93.40
2018-05-12T17:58:16.118Z,94.00
2018-05-12T18:00:44.622Z,93.70
2018-05-12T18:03:13.012Z,93.70
2018-05-12T18:05:41.414Z,93.80
2018-05-12T18:08:10.933Z,94.20
2018-05-12T18:10:39.788Z,94.20
2018-05-12T18:13:08.224Z,94.60
2018-05-12T18:15:37.377Z,94.90
2018-05-12T18:18:07.579Z,95.30
2018-05-12T18:20:36.672Z,95.40
2018-05-12T18:23:06.629Z,96.10
2018-05-12T18:25:35.349Z,96.80
2018-05-12T18:28:04.232Z,97.40
2018-05-12T18:30:32.892Z,97.70
2018-05-12T18:33:01.770Z,99.00
2018-05-12T18:35:30.968Z,99.90
2018-05-12T18:37:59.982Z,99.90
2018-05-12T18:40:28.778Z,99.90
2018-05-12T18:42:58.083Z,99.90
2018-05-12T18:45:27.823Z,99.90
2018-05-12T18:47:56.256Z,99.90
2018-05-12T18:50:24.946Z,99.90
2018-05-12T18:52:53.469Z,99.90
2018-05-12T18:55:22.038Z,99.90
2018-05-12T18:57:51.273Z,99.90
2018-05-12T19:00:19.702Z,99.90
2018-05-12T19:02:49.668Z,99.90
2018-05-12T19:05:18.585Z,99.90
2018-05-12T19:07:48.709Z,99.90
2018-05-12T19:10:17.373Z,99.90
2018-05-12T19:12:46.294Z,99.90
2018-05-12T19:15:15.040Z,99.90
2018-05-12T19:17:43.798Z,99.90
2018-05-12T19:20:13.359Z,99.90
2018-05-12T19:22:41.730Z,99.90
2018-05-12T19:25:10.305Z,99.90
2018-05-12T19:27:38.952Z,99.90
2018-05-12T19:30:08.274Z,99.90
2018-05-12T19:32:36.900Z,99.90
2018-05-12T19:35:05.668Z,99.90
2018-05-12T19:37:34.054Z,99.90
2018-05-12T19:40:03.133Z,99.90
2018-05-12T19:42:31.490Z,99.90
2018-05-12T19:44:59.834Z,99.90
2018-05-12T19:47:29.019Z,99.90
2018-05-12T19:49:58.172Z,99.90
2018-05-12T19:52:26.570Z,99.90
2018-05-12T19:54:55.732Z,99.90
2018-05-12T19:57:24.863Z,99.90
2018-05-12T19:59:53.501Z,99.90
2018-05-12T20:02:21.892Z,99.90
2018-05-12T20:04:51.033Z,99.90
2018-05-12T20:07:19.369Z,99.90
2018-05-12T20:09:49.400Z,99.90
2018-05-12T20:12:21.571Z,99.90
2018-05-12T20:14:49.933Z,99.90
2018-05-12T20:17:19.227Z,99.90
2018-05-12T20:19:47.564Z,99.90
2018-05-12T20:22:15.928Z,99.90
2018-05-12T20:24:44.285Z,99.90
2018-05-12T20:27:13.501Z,99.90
2018-05-12T20:29:41.964Z,99.90
2018-05-12T20:32:11.104Z,99.90
2018-05-12T20:34:39.465Z,99.90
2018-05-12T20:37:07.848Z,99.90
2018-05-12T20:39:37.045Z,99.90
2018-05-12T20:42:05.451Z,99.90
2018-05-12T20:44:34.718Z,99.90
2018-05-12T20:47:03.026Z,99.90
2018-05-12T20:49:31.422Z,99.90
2018-05-12T20:51:59.815Z,99.90
2018-05-12T20:54:28.195Z,99.90
2018-05-12T20:56:57.387Z,99.90
2018-05-12T20:59:25.730Z,99.90
2018-05-12T21:01:54.040Z,99.90
2018-05-12T21:04:22.438Z,99.90
2018-05-12T21:06:51.594Z,99.90
2018-05-12T21:09:19.965Z,99.90
2018-05-12T21:11:48.350Z,99.90
2018-05-12T21:14:16.703Z,99.90
2018-05-12T21:16:45.123Z,99.90
2018-05-12T21:19:13.582Z,99.90
2018-05-12T21:21:41.932Z,99.90
2018-05-12T21:24:11.274Z,99.90
2018-05-12T21:26:39.630Z,99.90
2018-05-12T21:29:08.012Z,99.90
2018-05-12T21:31:36.410Z,99.90
2018-05-12T21:34:04.859Z,99.90
2018-05-12T21:36:33.245Z,99.90
2018-05-12T21:39:01.646Z,99.90
2018-05-12T21:41:30.075Z,99.90
2018-05-12T21:43:59.190Z,99.90
2018-05-12T21:46:27.585Z,99.90
2018-05-12T21:48:55.976Z,99.90
2018-05-12T21:51:24.413Z,99.90
2018-05-12T21:53:53.644Z,99.90
2018-05-12T21:56:22.274Z,99.90
2018-05-12T21:58:50.707Z,99.90
2018-05-12T22:01:19.097Z,99.90
2018-05-12T22:03:47.545Z,99.90
2018-05-12T22:06:16.663Z,99.90
2018-05-12T22:08:45.066Z,99.90
2018-05-12T22:11:13.501Z,99.90
2018-05-12T22:13:42.707Z,99.90
2018-05-12T22:16:11.095Z,99.90
2018-05-12T22:18:39.549Z,99.90
2018-05-12T22:21:07.957Z,99.90
2018-05-12T22:23:36.343Z,99.90
2018-05-12T22:26:05.561Z,99.90
2018-05-12T22:28:34.013Z,99.90
2018-05-12T22:31:02.330Z,99.90
2018-05-12T22:33:30.659Z,99.90
2018-05-12T22:35:59.858Z,99.90
2018-05-12T22:38:28.997Z,99.90
2018-05-12T22:40:57.473Z,99.90
2018-05-12T22:43:25.821Z,99.90
2018-05-12T22:45:54.917Z,99.90
2018-05-12T22:48:24.095Z,99.90
2018-05-12T22:50:52.535Z,99.90
2018-05-12T22:53:20.927Z,99.90
2018-05-12T22:55:49.311Z,99.90
2018-05-12T22:58:17.669Z,99.90
2018-05-12T23:00:45.979Z,99.90
2018-05-12T23:03:14.310Z,99.90
2018-05-12T23:05:42.724Z,99.90
2018-05-12T23:08:11.051Z,99.90
2018-05-12T23:10:39.505Z,99.90
2018-05-12T23:13:07.835Z,99.90
2018-05-12T23:15:36.375Z,99.90
2018-05-12T23:18:05.571Z,99.90
2018-05-12T23:20:33.948Z,99.90
2018-05-12T23:23:02.281Z,99.90
2018-05-12T23:25:30.853Z,99.90
2018-05-12T23:28:00.127Z,99.90
2018-05-12T23:30:29.207Z,99.90
2018-05-12T23:32:57.658Z,99.90
2018-05-12T23:35:26.847Z,99.90
2018-05-12T23:37:55.405Z,99.90
2018-05-12T23:40:23.974Z,99.90
2018-05-12T23:42:53.058Z,99.90
2018-05-12T23:45:21.454Z,99.90
2018-05-12T23:47:49.833Z,99.90
2018-05-12T23:50:18.918Z,99.90
2018-05-12T23:52:48.021Z,99.90
2018-05-12T23:55:17.124Z,99.90
2018-05-12T23:57:46.274Z,99.90
