createdAt,value
2018-07-07T00:00:45.567Z,99.99
2018-07-07T00:01:46.147Z,99.99
2018-07-07T00:02:46.734Z,99.99
2018-07-07T00:03:47.315Z,99.99
2018-07-07T00:04:47.905Z,99.99
2018-07-07T00:05:48.535Z,99.99
2018-07-07T00:06:49.127Z,99.99
2018-07-07T00:07:49.708Z,99.99
2018-07-07T00:08:50.345Z,99.99
2018-07-07T00:09:50.928Z,99.99
2018-07-07T00:10:51.555Z,99.99
2018-07-07T00:11:52.148Z,99.99
2018-07-07T00:12:52.732Z,99.99
2018-07-07T00:13:53.313Z,99.99
2018-07-07T00:14:53.898Z,99.99
2018-07-07T00:15:54.531Z,99.99
2018-07-07T00:16:55.115Z,99.99
2018-07-07T00:17:55.706Z,99.99
2018-07-07T00:18:56.292Z,99.99
2018-07-07T00:19:56.872Z,99.99
2018-07-07T00:20:57.461Z,99.99
2018-07-07T00:21:58.043Z,99.99
2018-07-07T00:22:58.632Z,99.99
2018-07-07T00:23:59.217Z,99.99
2018-07-07T00:24:59.803Z,99.99
2018-07-07T00:26:00.390Z,99.99
2018-07-07T00:27:00.983Z,99.99
2018-07-07T00:28:01.615Z,99.99
2018-07-07T00:29:02.205Z,99.99
2018-07-07T00:30:02.790Z,99.99
2018-07-07T00:31:03.375Z,99.99
2018-07-07T00:32:04.013Z,99.99
2018-07-07T00:33:04.594Z,99.99
2018-07-07T00:34:05.230Z,99.99
2018-07-07T00:35:05.811Z,99.99
2018-07-07T00:36:06.449Z,99.99
2018-07-07T00:37:07.080Z,99.99
2018-07-07T00:38:07.665Z,99.99
2018-07-07T00:39:08.251Z,99.99
2018-07-07T00:40:08.840Z,99.99
2018-07-07T00:41:09.424Z,99.99
2018-07-07T00:42:10.007Z,99.99
2018-07-07T00:43:10.591Z,99.99
2018-07-07T00:44:11.227Z,99.99
2018-07-07T00:45:11.816Z,99.99
2018-07-07T00:46:12.395Z,99.99
2018-07-07T00:47:12.984Z,99.99
2018-07-07T00:48:13.618Z,99.99
2018-07-07T00:49:14.204Z,99.99
2018-07-07T00:50:14.790Z,99.99
2018-07-07T00:51:15.375Z,99.99
2018-07-07T00:52:16.012Z,99.99
2018-07-07T00:53:16.590Z,99.99
2018-07-07T00:54:17.231Z,99.99
2018-07-07T00:55:17.815Z,99.99
2018-07-07T00:56:18.403Z,99.99
2018-07-07T00:57:19.037Z,99.99
2018-07-07T00:58:19.624Z,99.99
2018-07-07T00:59:20.203Z,99.99
2018-07-07T01:00:20.787Z,99.99
2018-07-07T01:01:21.375Z,99.99
2018-07-07T01:02:21.958Z,99.99
2018-07-07T01:03:22.591Z,99.99
2018-07-07T01:04:23.175Z,99.99
2018-07-07T01:05:23.811Z,99.99
2018-07-07T01:06:24.443Z,99.99
2018-07-07T01:07:25.029Z,99.99
2018-07-07T01:08:25.616Z,99.99
2018-07-07T01:09:26.255Z,99.99
2018-07-07T01:10:26.786Z,99.99
2018-07-07T01:11:27.417Z,99.99
2018-07-07T01:12:28.001Z,99.99
2018-07-07T01:13:28.642Z,99.99
2018-07-07T01:14:29.223Z,99.99
2018-07-07T01:15:29.813Z,99.99
2018-07-07T01:16:30.393Z,99.99
2018-07-07T01:17:30.981Z,99.99
2018-07-07T01:18:31.568Z,99.99
2018-07-07T01:19:32.156Z,99.99
2018-07-07T01:20:32.781Z,99.99
2018-07-07T01:21:33.410Z,99.99
2018-07-07T01:22:34.050Z,99.99
2018-07-07T01:23:34.629Z,99.99
2018-07-07T01:24:35.263Z,99.99
2018-07-07T01:25:35.849Z,99.99
2018-07-07T01:26:36.436Z,99.99
2018-07-07T01:27:37.065Z,99.99
2018-07-07T01:28:37.702Z,99.99
2018-07-07T01:29:38.284Z,99.99
2018-07-07T01:30:38.872Z,99.99
2018-07-07T01:31:39.454Z,99.99
2018-07-07T01:32:40.037Z,99.99
2018-07-07T01:33:40.622Z,99.99
2018-07-07T01:34:41.207Z,99.99
2018-07-07T01:35:41.793Z,99.99
2018-07-07T01:36:42.374Z,99.99
2018-07-07T01:37:43.057Z,99.99
2018-07-07T01:38:43.605Z,99.99
2018-07-07T01:39:44.188Z,99.99
2018-07-07T01:40:44.775Z,99.99
2018-07-07T01:41:45.356Z,99.99
2018-07-07T01:42:46.142Z,99.99
2018-07-07T01:43:46.730Z,99.99
2018-07-07T01:44:47.316Z,99.99
2018-07-07T01:45:47.948Z,99.99
2018-07-07T01:46:48.536Z,99.99
2018-07-07T01:47:49.175Z,99.99
2018-07-07T01:48:49.759Z,99.99
2018-07-07T01:49:50.358Z,99.99
2018-07-07T01:50:50.972Z,99.99
2018-07-07T01:51:51.558Z,99.99
2018-07-07T01:52:52.143Z,99.99
2018-07-07T01:53:52.725Z,99.99
2018-07-07T01:54:53.360Z,99.99
2018-07-07T01:55:53.947Z,99.99
2018-07-07T01:56:54.630Z,99.99
2018-07-07T01:57:55.213Z,99.99
2018-07-07T01:58:55.799Z,99.99
2018-07-07T01:59:56.379Z,99.99
2018-07-07T02:00:56.968Z,99.99
2018-07-07T02:01:57.602Z,99.99
2018-07-07T02:02:58.189Z,99.99
2018-07-07T02:03:58.769Z,99.99
2018-07-07T02:04:59.404Z,99.99
2018-07-07T02:05:59.990Z,99.99
2018-07-07T02:07:00.570Z,99.99
2018-07-07T02:08:01.203Z,99.99
2018-07-07T02:09:01.786Z,99.99
2018-07-07T02:10:02.374Z,99.99
2018-07-07T02:11:02.962Z,99.99
2018-07-07T02:12:03.540Z,99.99
2018-07-07T02:13:04.178Z,99.99
2018-07-07T02:14:04.756Z,99.99
2018-07-07T02:15:05.338Z,99.99
2018-07-07T02:16:05.924Z,99.99
2018-07-07T02:17:06.504Z,99.99
2018-07-07T02:18:07.136Z,99.99
2018-07-07T02:19:07.724Z,99.99
2018-07-07T02:20:08.360Z,99.99
2018-07-07T02:21:08.991Z,99.99
2018-07-07T02:22:09.578Z,99.99
2018-07-07T02:23:10.161Z,99.99
2018-07-07T02:24:10.749Z,99.99
2018-07-07T02:25:11.326Z,99.99
2018-07-07T02:26:11.912Z,99.99
2018-07-07T02:27:12.548Z,99.99
2018-07-07T02:28:13.134Z,99.99
2018-07-07T02:29:13.722Z,99.99
2018-07-07T02:30:14.306Z,99.99
2018-07-07T02:31:14.942Z,99.99
2018-07-07T02:32:15.527Z,99.99
2018-07-07T02:33:16.110Z,99.99
2018-07-07T02:34:16.747Z,99.99
2018-07-07T02:35:17.328Z,99.99
2018-07-07T02:36:17.907Z,99.99
2018-07-07T02:37:18.491Z,99.99
2018-07-07T02:38:19.080Z,99.99
2018-07-07T02:39:19.665Z,99.99
2018-07-07T02:40:20.253Z,99.99
2018-07-07T02:41:20.840Z,99.99
2018-07-07T02:42:21.473Z,99.99
2018-07-07T02:43:22.052Z,99.99
2018-07-07T02:44:22.689Z,99.99
2018-07-07T02:45:23.276Z,99.99
2018-07-07T02:46:24.000Z,99.99
2018-07-07T02:47:24.442Z,99.99
2018-07-07T02:48:25.032Z,99.99
2018-07-07T02:49:25.611Z,99.99
2018-07-07T02:50:26.194Z,99.99
2018-07-07T02:51:26.780Z,99.99
2018-07-07T02:52:27.411Z,99.99
2018-07-07T02:53:27.995Z,99.99
2018-07-07T02:54:28.629Z,99.99
2018-07-07T02:55:29.218Z,99.99
2018-07-07T02:56:29.810Z,99.99
2018-07-07T02:57:30.392Z,99.99
2018-07-07T02:58:31.065Z,99.99
2018-07-07T02:59:31.653Z,99.99
2018-07-07T03:00:32.288Z,99.99
2018-07-07T03:01:32.870Z,99.99
2018-07-07T03:02:33.457Z,99.99
2018-07-07T03:03:34.042Z,99.99
2018-07-07T03:04:34.629Z,99.99
2018-07-07T03:05:35.215Z,99.99
2018-07-07T03:06:35.796Z,99.99
2018-07-07T03:07:36.389Z,99.99
2018-07-07T03:08:37.014Z,99.99
2018-07-07T03:09:37.596Z,99.99
2018-07-07T03:10:38.228Z,99.99
2018-07-07T03:11:38.817Z,99.99
2018-07-07T03:12:39.408Z,99.99
2018-07-07T03:13:40.089Z,99.99
2018-07-07T03:14:40.670Z,99.99
2018-07-07T03:15:41.256Z,99.99
2018-07-07T03:16:41.889Z,99.99
2018-07-07T03:17:42.516Z,99.99
2018-07-07T03:18:43.149Z,99.99
2018-07-07T03:19:43.735Z,99.99
2018-07-07T03:20:44.374Z,99.99
2018-07-07T03:21:45.014Z,99.99
2018-07-07T03:22:45.593Z,99.99
2018-07-07T03:23:46.169Z,99.99
2018-07-07T03:24:46.757Z,99.99
2018-07-07T03:25:47.392Z,99.99
2018-07-07T03:26:47.977Z,99.99
2018-07-07T03:27:48.612Z,99.99
2018-07-07T03:28:49.198Z,99.99
2018-07-07T03:29:49.777Z,99.99
2018-07-07T03:30:50.414Z,99.99
2018-07-07T03:31:51.041Z,99.99
2018-07-07T03:32:51.674Z,99.99
2018-07-07T03:33:52.259Z,99.99
2018-07-07T03:34:52.837Z,99.99
2018-07-07T03:35:53.475Z,99.99
2018-07-07T03:36:54.056Z,99.99
2018-07-07T03:37:54.646Z,99.99
2018-07-07T03:38:55.224Z,99.99
2018-07-07T03:39:55.806Z,99.99
2018-07-07T03:40:56.394Z,99.99
2018-07-07T03:41:56.981Z,99.99
2018-07-07T03:42:57.565Z,99.99
2018-07-07T03:43:58.153Z,99.99
2018-07-07T03:44:58.790Z,99.99
2018-07-07T03:45:59.418Z,99.99
2018-07-07T03:47:00.060Z,99.99
2018-07-07T03:48:00.693Z,99.99
2018-07-07T03:49:01.275Z,99.99
2018-07-07T03:50:01.864Z,99.99
2018-07-07T03:51:02.451Z,99.99
2018-07-07T03:52:03.037Z,99.99
2018-07-07T03:53:03.672Z,99.99
2018-07-07T03:54:04.251Z,99.99
2018-07-07T03:55:04.840Z,99.99
2018-07-07T03:56:05.425Z,99.99
2018-07-07T03:57:06.013Z,99.99
2018-07-07T03:58:06.597Z,99.99
2018-07-07T03:59:07.184Z,99.99
2018-07-07T04:00:07.763Z,99.99
2018-07-07T04:01:08.349Z,99.99
2018-07-07T04:02:08.981Z,99.99
2018-07-07T04:03:09.567Z,99.99
2018-07-07T04:04:10.152Z,99.99
2018-07-07T04:05:10.735Z,99.99
2018-07-07T04:06:11.320Z,99.99
2018-07-07T04:07:11.950Z,99.99
2018-07-07T04:08:12.488Z,99.99
2018-07-07T04:09:13.120Z,99.99
2018-07-07T04:10:13.706Z,99.99
2018-07-07T04:11:14.291Z,99.99
2018-07-07T04:12:14.874Z,99.99
2018-07-07T04:13:15.461Z,99.99
2018-07-07T04:14:16.046Z,99.99
2018-07-07T04:15:16.632Z,99.99
2018-07-07T04:16:17.211Z,99.99
2018-07-07T04:17:17.796Z,99.99
2018-07-07T04:18:18.434Z,99.99
2018-07-07T04:19:19.018Z,99.99
2018-07-07T04:20:19.604Z,99.99
2018-07-07T04:21:20.234Z,99.99
2018-07-07T04:22:20.822Z,99.99
2018-07-07T04:23:21.400Z,99.99
2018-07-07T04:24:21.989Z,99.99
2018-07-07T04:25:22.576Z,99.99
2018-07-07T04:26:23.159Z,99.99
2018-07-07T04:27:23.795Z,99.99
2018-07-07T04:28:24.374Z,99.99
2018-07-07T04:29:24.972Z,99.99
2018-07-07T04:30:25.546Z,99.99
2018-07-07T04:31:26.127Z,99.99
2018-07-07T04:32:26.716Z,99.99
2018-07-07T04:33:27.302Z,99.99
2018-07-07T04:34:28.083Z,99.99
2018-07-07T04:35:28.716Z,99.99
2018-07-07T04:36:29.345Z,99.99
2018-07-07T04:37:29.937Z,99.99
2018-07-07T04:38:30.517Z,99.99
2018-07-07T04:39:31.107Z,99.99
2018-07-07T04:40:31.689Z,99.99
2018-07-07T04:41:32.274Z,99.99
2018-07-07T04:42:32.909Z,99.99
2018-07-07T04:43:33.493Z,99.99
2018-07-07T04:44:34.073Z,99.99
2018-07-07T04:45:34.661Z,99.99
2018-07-07T04:46:35.246Z,99.99
2018-07-07T04:47:35.830Z,99.99
2018-07-07T04:48:36.415Z,99.99
2018-07-07T04:49:37.001Z,99.99
2018-07-07T04:50:37.638Z,99.99
2018-07-07T04:51:38.224Z,99.99
2018-07-07T04:52:38.865Z,99.99
2018-07-07T04:53:39.499Z,99.99
2018-07-07T04:54:40.079Z,99.99
2018-07-07T04:55:40.658Z,99.99
2018-07-07T04:56:41.248Z,99.99
2018-07-07T04:57:41.827Z,99.99
2018-07-07T04:58:42.461Z,99.99
2018-07-07T04:59:43.057Z,99.99
2018-07-07T05:00:43.632Z,99.99
2018-07-07T05:01:44.217Z,99.99
2018-07-07T05:02:44.798Z,99.99
2018-07-07T05:03:45.434Z,99.99
2018-07-07T05:04:46.070Z,99.99
2018-07-07T05:05:46.652Z,99.99
2018-07-07T05:06:47.281Z,99.99
2018-07-07T05:07:47.823Z,99.99
2018-07-07T05:08:48.410Z,99.99
2018-07-07T05:09:48.987Z,99.99
2018-07-07T05:10:49.570Z,99.99
2018-07-07T05:11:50.162Z,99.99
2018-07-07T05:12:50.749Z,99.99
2018-07-07T05:13:51.383Z,99.99
2018-07-07T05:14:52.016Z,99.99
2018-07-07T05:15:52.644Z,99.99
2018-07-07T05:16:53.233Z,99.99
2018-07-07T05:17:53.814Z,99.99
2018-07-07T05:18:54.402Z,99.99
2018-07-07T05:19:54.987Z,99.99
2018-07-07T05:20:55.573Z,99.99
2018-07-07T05:21:56.153Z,99.99
2018-07-07T05:22:56.742Z,99.99
2018-07-07T05:23:57.326Z,99.99
2018-07-07T05:24:57.913Z,99.99
2018-07-07T05:25:58.500Z,99.99
2018-07-07T05:26:59.084Z,99.99
2018-07-07T05:27:59.708Z,99.99
2018-07-07T05:29:00.291Z,99.99
2018-07-07T05:30:00.873Z,99.99
2018-07-07T05:31:01.561Z,99.99
2018-07-07T05:32:02.419Z,99.99
2018-07-07T05:33:03.079Z,99.99
2018-07-07T05:34:03.665Z,99.99
2018-07-07T05:35:04.249Z,99.99
2018-07-07T05:36:04.835Z,99.99
2018-07-07T05:37:05.411Z,99.99
2018-07-07T05:38:06.051Z,99.99
2018-07-07T05:39:06.634Z,99.99
2018-07-07T05:40:07.214Z,99.99
2018-07-07T05:41:07.801Z,99.99
2018-07-07T05:42:08.385Z,99.99
2018-07-07T05:43:08.963Z,99.99
2018-07-07T05:44:09.552Z,99.99
2018-07-07T05:45:10.130Z,99.99
2018-07-07T05:46:10.715Z,99.99
2018-07-07T05:47:11.348Z,99.99
2018-07-07T05:48:11.937Z,99.99
2018-07-07T05:49:12.524Z,99.99
2018-07-07T05:50:13.104Z,99.99
2018-07-07T05:51:13.688Z,99.99
2018-07-07T05:52:14.333Z,99.99
2018-07-07T05:53:14.916Z,99.99
2018-07-07T05:54:15.499Z,99.99
2018-07-07T05:55:16.132Z,99.99
2018-07-07T05:56:16.719Z,99.99
2018-07-07T05:57:17.322Z,99.99
2018-07-07T05:58:17.885Z,99.99
2018-07-07T05:59:18.475Z,99.99
2018-07-07T06:00:19.059Z,99.99
2018-07-07T06:01:19.642Z,99.99
2018-07-07T06:02:20.229Z,99.99
2018-07-07T06:03:20.864Z,99.99
2018-07-07T06:04:21.449Z,99.99
2018-07-07T06:05:22.030Z,99.99
2018-07-07T06:06:22.660Z,99.99
2018-07-07T06:07:23.400Z,99.99
2018-07-07T06:08:24.028Z,99.99
2018-07-07T06:09:24.620Z,99.99
2018-07-07T06:10:25.204Z,99.99
2018-07-07T06:11:25.787Z,99.99
2018-07-07T06:12:26.421Z,99.99
2018-07-07T06:13:27.001Z,99.99
2018-07-07T06:14:27.634Z,99.99
2018-07-07T06:15:28.175Z,99.99
2018-07-07T06:16:28.809Z,99.99
2018-07-07T06:17:29.396Z,99.99
2018-07-07T06:18:29.978Z,99.99
2018-07-07T06:19:30.561Z,99.99
2018-07-07T06:20:31.148Z,99.99
2018-07-07T06:21:31.734Z,99.99
2018-07-07T06:22:32.314Z,99.99
2018-07-07T06:23:32.952Z,99.99
2018-07-07T06:24:33.589Z,99.99
2018-07-07T06:25:34.174Z,99.99
2018-07-07T06:26:34.831Z,99.99
2018-07-07T06:27:35.343Z,99.99
2018-07-07T06:28:35.923Z,99.99
2018-07-07T06:29:36.562Z,99.99
2018-07-07T06:30:37.151Z,99.99
2018-07-07T06:31:37.731Z,99.99
2018-07-07T06:32:38.318Z,99.99
2018-07-07T06:33:38.998Z,99.99
2018-07-07T06:34:39.634Z,99.99
2018-07-07T06:35:40.214Z,99.99
2018-07-07T06:36:40.805Z,99.99
2018-07-07T06:37:41.431Z,99.99
2018-07-07T06:38:42.020Z,99.99
2018-07-07T06:39:42.602Z,99.99
2018-07-07T06:40:43.234Z,99.99
2018-07-07T06:41:43.817Z,99.99
2018-07-07T06:42:44.406Z,99.99
2018-07-07T06:43:45.036Z,99.99
2018-07-07T06:44:45.621Z,99.99
2018-07-07T06:45:46.210Z,99.99
2018-07-07T06:46:46.842Z,99.99
2018-07-07T06:47:47.426Z,99.99
2018-07-07T06:48:48.010Z,99.99
2018-07-07T06:49:48.601Z,99.99
2018-07-07T06:50:49.233Z,99.99
2018-07-07T06:51:49.863Z,99.99
2018-07-07T06:52:50.451Z,99.99
2018-07-07T06:53:51.092Z,99.99
2018-07-07T06:54:51.618Z,99.99
2018-07-07T06:55:52.204Z,99.99
2018-07-07T06:56:52.842Z,99.99
2018-07-07T06:57:53.429Z,99.99
2018-07-07T06:58:54.009Z,99.99
2018-07-07T06:59:54.596Z,99.99
2018-07-07T07:00:55.229Z,99.99
2018-07-07T07:01:55.861Z,99.99
2018-07-07T07:02:56.441Z,99.99
2018-07-07T07:03:57.080Z,99.99
2018-07-07T07:04:57.662Z,99.99
2018-07-07T07:05:58.255Z,99.99
2018-07-07T07:06:58.884Z,99.99
2018-07-07T07:07:59.520Z,99.99
2018-07-07T07:09:00.106Z,99.99
2018-07-07T07:10:00.691Z,99.99
2018-07-07T07:11:01.277Z,99.99
2018-07-07T07:12:01.926Z,99.99
2018-07-07T07:13:02.447Z,99.99
2018-07-07T07:14:03.033Z,99.99
2018-07-07T07:15:03.612Z,99.99
2018-07-07T07:16:04.249Z,99.99
2018-07-07T07:17:04.882Z,99.99
2018-07-07T07:18:05.468Z,99.99
2018-07-07T07:19:06.052Z,99.99
2018-07-07T07:20:06.638Z,99.99
2018-07-07T07:21:07.219Z,99.99
2018-07-07T07:22:07.857Z,99.99
2018-07-07T07:23:08.440Z,99.99
2018-07-07T07:24:09.023Z,99.99
2018-07-07T07:25:09.612Z,99.99
2018-07-07T07:26:10.371Z,99.99
2018-07-07T07:27:10.781Z,99.99
2018-07-07T07:28:11.362Z,99.99
2018-07-07T07:29:11.947Z,99.99
2018-07-07T07:30:12.529Z,99.99
2018-07-07T07:31:13.162Z,99.99
2018-07-07T07:32:13.750Z,99.99
2018-07-07T07:33:14.341Z,99.99
2018-07-07T07:34:14.922Z,99.99
2018-07-07T07:35:15.506Z,99.99
2018-07-07T07:36:16.141Z,99.99
2018-07-07T07:37:16.743Z,99.99
2018-07-07T07:38:17.353Z,99.99
2018-07-07T07:39:17.993Z,99.99
2018-07-07T07:40:18.566Z,99.99
2018-07-07T07:41:19.202Z,99.99
2018-07-07T07:42:19.735Z,99.99
2018-07-07T07:43:20.371Z,99.99
2018-07-07T07:44:20.903Z,99.99
2018-07-07T07:45:21.487Z,99.99
2018-07-07T07:46:22.072Z,99.99
2018-07-07T07:47:22.674Z,99.99
2018-07-07T07:48:23.238Z,99.99
2018-07-07T07:49:23.825Z,99.99
2018-07-07T07:50:24.413Z,99.99
2018-07-07T07:51:24.995Z,99.99
2018-07-07T07:52:25.584Z,99.99
2018-07-07T07:53:26.165Z,99.99
2018-07-07T07:54:26.797Z,99.99
2018-07-07T07:55:27.431Z,99.99
2018-07-07T07:56:28.065Z,99.99
2018-07-07T07:57:28.714Z,99.99
2018-07-07T07:58:29.279Z,99.99
2018-07-07T07:59:29.868Z,99.99
2018-07-07T08:00:30.449Z,99.99
2018-07-07T08:01:31.036Z,99.99
2018-07-07T08:02:31.617Z,99.99
2018-07-07T08:03:32.207Z,99.99
2018-07-07T08:04:32.793Z,99.99
2018-07-07T08:05:33.382Z,99.99
2018-07-07T08:06:33.968Z,99.99
2018-07-07T08:07:34.547Z,99.99
2018-07-07T08:08:35.135Z,99.99
2018-07-07T08:09:35.719Z,99.99
2018-07-07T08:10:36.353Z,99.99
2018-07-07T08:11:37.036Z,99.99
2018-07-07T08:12:37.673Z,99.99
2018-07-07T08:13:38.258Z,99.99
2018-07-07T08:14:38.842Z,99.99
2018-07-07T08:15:39.430Z,99.99
2018-07-07T08:16:40.017Z,99.99
2018-07-07T08:17:40.647Z,99.99
2018-07-07T08:18:41.232Z,99.99
2018-07-07T08:19:41.817Z,99.99
2018-07-07T08:20:42.406Z,99.99
2018-07-07T08:21:42.985Z,99.99
2018-07-07T08:22:43.688Z,99.99
2018-07-07T08:23:44.254Z,99.99
2018-07-07T08:24:44.834Z,99.99
2018-07-07T08:25:45.423Z,99.99
2018-07-07T08:26:46.010Z,99.99
2018-07-07T08:27:46.642Z,99.99
2018-07-07T08:28:47.230Z,99.99
2018-07-07T08:29:47.807Z,99.99
2018-07-07T08:30:48.594Z,99.99
2018-07-07T08:31:49.233Z,99.99
2018-07-07T08:32:49.867Z,99.99
2018-07-07T08:33:50.452Z,99.99
2018-07-07T08:34:51.039Z,99.99
2018-07-07T08:35:51.670Z,99.99
2018-07-07T08:36:52.258Z,99.99
2018-07-07T08:37:52.842Z,99.99
2018-07-07T08:38:53.478Z,99.99
2018-07-07T08:39:54.058Z,99.99
2018-07-07T08:40:54.644Z,99.99
2018-07-07T08:41:55.264Z,99.99
2018-07-07T08:42:55.815Z,99.99
2018-07-07T08:43:56.405Z,99.99
2018-07-07T08:44:57.041Z,99.99
2018-07-07T08:45:57.673Z,99.99
2018-07-07T08:46:58.260Z,99.99
2018-07-07T08:47:58.846Z,99.99
2018-07-07T08:48:59.431Z,99.99
2018-07-07T08:50:00.034Z,99.99
2018-07-07T08:51:00.696Z,99.99
2018-07-07T08:52:01.283Z,99.99
2018-07-07T08:53:01.867Z,99.99
2018-07-07T08:54:02.452Z,99.99
2018-07-07T08:55:03.038Z,99.99
2018-07-07T08:56:03.627Z,99.99
2018-07-07T08:57:04.210Z,99.99
2018-07-07T08:58:04.797Z,99.99
2018-07-07T08:59:05.379Z,99.99
2018-07-07T09:00:05.962Z,99.99
2018-07-07T09:01:06.546Z,99.99
2018-07-07T09:02:07.134Z,99.99
2018-07-07T09:03:07.767Z,99.99
2018-07-07T09:04:08.348Z,99.99
2018-07-07T09:05:08.935Z,99.99
2018-07-07T09:06:09.522Z,99.99
2018-07-07T09:07:10.104Z,99.99
2018-07-07T09:08:10.689Z,99.99
2018-07-07T09:09:11.270Z,99.99
2018-07-07T09:10:11.900Z,99.99
2018-07-07T09:11:12.496Z,99.99
2018-07-07T09:12:13.079Z,99.99
2018-07-07T09:13:13.664Z,99.99
2018-07-07T09:14:14.250Z,99.99
2018-07-07T09:15:14.881Z,99.99
2018-07-07T09:16:15.465Z,99.99
2018-07-07T09:17:16.103Z,99.99
2018-07-07T09:18:16.691Z,99.99
2018-07-07T09:19:17.269Z,99.99
2018-07-07T09:20:17.908Z,99.99
2018-07-07T09:21:18.507Z,99.99
2018-07-07T09:22:19.078Z,99.99
2018-07-07T09:23:19.661Z,99.99
2018-07-07T09:24:20.249Z,99.99
2018-07-07T09:25:20.882Z,99.99
2018-07-07T09:26:21.522Z,99.99
2018-07-07T09:27:22.109Z,99.99
2018-07-07T09:28:22.708Z,99.99
2018-07-07T09:29:23.346Z,99.99
2018-07-07T09:30:23.989Z,99.99
2018-07-07T09:31:24.581Z,99.99
2018-07-07T09:32:25.222Z,99.99
2018-07-07T09:33:25.813Z,99.99
2018-07-07T09:34:26.399Z,99.99
2018-07-07T09:35:27.035Z,99.99
2018-07-07T09:36:27.678Z,99.99
2018-07-07T09:37:28.317Z,99.99
2018-07-07T09:38:28.913Z,99.99
2018-07-07T09:39:29.599Z,99.99
2018-07-07T09:40:30.190Z,99.99
2018-07-07T09:41:30.772Z,99.99
2018-07-07T09:42:31.414Z,99.99
2018-07-07T09:43:32.008Z,99.99
2018-07-07T09:44:32.650Z,99.99
2018-07-07T09:45:33.294Z,99.99
2018-07-07T09:46:33.887Z,99.99
2018-07-07T09:47:34.478Z,99.99
2018-07-07T09:48:35.114Z,99.99
2018-07-07T09:49:35.704Z,99.99
2018-07-07T09:50:36.296Z,99.99
2018-07-07T09:51:36.932Z,99.99
2018-07-07T09:52:37.574Z,99.99
2018-07-07T09:53:38.164Z,99.99
2018-07-07T09:54:38.804Z,99.99
2018-07-07T09:55:39.439Z,99.99
2018-07-07T09:56:40.030Z,99.99
2018-07-07T09:57:40.624Z,99.99
2018-07-07T09:58:41.217Z,99.99
2018-07-07T09:59:41.808Z,99.99
2018-07-07T10:00:42.598Z,99.99
2018-07-07T10:01:43.191Z,99.99
2018-07-07T10:02:43.777Z,99.99
2018-07-07T10:03:44.370Z,99.99
2018-07-07T10:04:44.961Z,99.99
2018-07-07T10:05:45.554Z,99.99
2018-07-07T10:06:46.144Z,99.99
2018-07-07T10:07:46.796Z,99.99
2018-07-07T10:08:47.365Z,99.99
2018-07-07T10:09:48.009Z,99.99
2018-07-07T10:10:48.604Z,99.99
2018-07-07T10:11:49.195Z,99.99
2018-07-07T10:12:49.787Z,99.99
2018-07-07T10:13:50.428Z,99.07
2018-07-07T10:14:51.069Z,99.99
2018-07-07T10:15:51.711Z,99.99
2018-07-07T10:16:52.307Z,99.99
2018-07-07T10:17:52.896Z,99.99
2018-07-07T10:18:53.487Z,99.99
2018-07-07T10:19:54.070Z,97.91
2018-07-07T10:20:54.666Z,97.04
2018-07-07T10:21:55.261Z,97.91
2018-07-07T10:22:55.850Z,97.14
2018-07-07T10:23:56.440Z,97.23
2018-07-07T10:24:57.034Z,99.99
2018-07-07T10:25:57.620Z,97.72
2018-07-07T10:26:58.255Z,98.58
2018-07-07T10:27:58.849Z,96.94
2018-07-07T10:28:59.484Z,98.68
2018-07-07T10:30:00.082Z,99.99
2018-07-07T10:31:00.709Z,99.99
2018-07-07T10:32:01.361Z,96.36
2018-07-07T10:33:01.984Z,95.68
2018-07-07T10:34:02.576Z,96.07
2018-07-07T10:35:03.166Z,98.97
2018-07-07T10:36:03.761Z,94.91
2018-07-07T10:37:04.399Z,95.78
2018-07-07T10:38:05.028Z,97.62
2018-07-07T10:39:05.633Z,97.62
2018-07-07T10:40:06.224Z,97.42
2018-07-07T10:41:06.815Z,98.49
2018-07-07T10:42:07.407Z,99.46
2018-07-07T10:43:07.994Z,99.99
2018-07-07T10:44:08.641Z,99.99
2018-07-07T10:45:09.284Z,98.88
2018-07-07T10:46:09.879Z,99.36
2018-07-07T10:47:10.468Z,99.65
2018-07-07T10:48:11.112Z,98.88
2018-07-07T10:49:11.706Z,99.74
2018-07-07T10:50:12.295Z,99.79
2018-07-07T10:51:12.938Z,97.62
2018-07-07T10:52:13.530Z,96.80
2018-07-07T10:53:14.176Z,97.77
2018-07-07T10:54:14.764Z,98.83
2018-07-07T10:55:15.359Z,99.21
2018-07-07T10:56:15.998Z,98.54
2018-07-07T10:57:16.640Z,98.35
2018-07-07T10:58:17.229Z,99.69
2018-07-07T10:59:17.819Z,99.60
2018-07-07T11:00:18.403Z,98.05
2018-07-07T11:01:19.038Z,98.15
2018-07-07T11:02:19.633Z,98.63
2018-07-07T11:03:20.269Z,98.35
2018-07-07T11:04:20.945Z,99.11
2018-07-07T11:05:21.508Z,98.73
2018-07-07T11:06:22.152Z,98.83
2018-07-07T11:07:22.748Z,99.60
2018-07-07T11:08:23.340Z,99.60
2018-07-07T11:09:23.928Z,98.63
2018-07-07T11:10:24.525Z,97.77
2018-07-07T11:11:25.119Z,98.63
2018-07-07T11:12:25.714Z,98.73
2018-07-07T11:13:26.453Z,99.11
2018-07-07T11:14:27.096Z,96.60
2018-07-07T11:15:27.689Z,95.73
2018-07-07T11:16:28.286Z,95.68
2018-07-07T11:17:28.926Z,96.02
2018-07-07T11:18:29.570Z,95.97
2018-07-07T11:19:30.164Z,94.91
2018-07-07T11:20:30.752Z,93.70
2018-07-07T11:21:31.345Z,92.44
2018-07-07T11:22:31.937Z,91.66
2018-07-07T11:23:32.585Z,91.03
2018-07-07T11:24:33.176Z,91.42
2018-07-07T11:25:33.768Z,91.90
2018-07-07T11:26:34.364Z,90.94
2018-07-07T11:27:35.398Z,90.06
2018-07-07T11:30:53.114Z,92.39
2018-07-07T11:31:53.802Z,92.97
2018-07-07T11:32:54.395Z,93.35
2018-07-07T11:33:54.989Z,93.60
2018-07-07T11:34:55.587Z,93.51
2018-07-07T11:35:56.179Z,94.57
2018-07-07T11:36:56.858Z,94.18
2018-07-07T11:39:12.810Z,94.28
2018-07-07T11:40:47.299Z,94.09
2018-07-07T11:41:47.887Z,94.37
2018-07-07T11:42:48.530Z,94.76
2018-07-07T11:43:49.128Z,94.76
2018-07-07T11:44:49.724Z,94.86
2018-07-07T11:45:50.320Z,94.76
2018-07-07T11:46:50.914Z,95.15
2018-07-07T11:47:51.561Z,95.25
2018-07-07T11:48:52.197Z,95.15
2018-07-07T11:49:52.789Z,94.86
2018-07-07T11:50:53.480Z,95.15
2018-07-07T11:51:54.075Z,94.86
2018-07-07T11:52:54.663Z,94.96
2018-07-07T11:53:56.265Z,94.47
2018-07-07T11:54:56.903Z,94.28
2018-07-07T11:55:57.494Z,94.57
2018-07-07T11:56:58.094Z,94.18
2018-07-07T11:57:58.688Z,94.71
2018-07-07T11:58:59.285Z,94.42
2018-07-07T11:59:59.887Z,94.04
2018-07-07T12:01:00.535Z,94.04
2018-07-07T12:02:01.198Z,93.84
2018-07-07T12:03:01.724Z,93.65
2018-07-07T12:04:02.343Z,93.55
2018-07-07T12:05:02.919Z,93.35
2018-07-07T12:06:03.565Z,93.16
2018-07-07T12:07:04.215Z,93.45
2018-07-07T12:08:13.873Z,92.77
2018-07-07T12:09:05.464Z,93.07
2018-07-07T12:10:06.067Z,92.97
2018-07-07T12:11:06.704Z,92.68
2018-07-07T12:12:07.306Z,92.53
2018-07-07T12:13:07.899Z,92.63
2018-07-07T12:14:08.499Z,92.05
2018-07-07T12:15:09.150Z,92.43
2018-07-07T12:16:09.795Z,91.75
2018-07-07T12:17:10.398Z,92.05
2018-07-07T12:18:11.044Z,91.56
2018-07-07T12:19:11.642Z,91.37
2018-07-07T12:20:12.244Z,91.17
2018-07-07T12:21:12.842Z,90.88
2018-07-07T12:22:13.491Z,90.73
2018-07-07T12:23:14.135Z,90.93
2018-07-07T12:24:14.739Z,90.25
2018-07-07T12:25:15.340Z,90.54
2018-07-07T12:26:15.943Z,90.16
2018-07-07T12:27:16.544Z,90.16
2018-07-07T12:28:17.143Z,89.86
2018-07-07T12:29:17.791Z,90.10
2018-07-07T12:30:18.391Z,89.03
2018-07-07T12:31:18.994Z,89.32
2018-07-07T12:32:19.589Z,89.03
2018-07-07T12:33:20.196Z,88.65
2018-07-07T12:34:20.791Z,88.55
2018-07-07T12:35:21.391Z,89.23
2018-07-07T12:36:21.992Z,88.65
2018-07-07T12:37:22.586Z,88.55
2018-07-07T12:38:23.240Z,88.20
2018-07-07T12:39:23.836Z,87.87
2018-07-07T12:40:24.541Z,87.82
2018-07-07T12:41:25.089Z,87.91
2018-07-07T12:42:25.680Z,87.72
2018-07-07T12:43:26.284Z,87.13
2018-07-07T12:44:26.879Z,87.52
2018-07-07T12:45:27.525Z,87.23
2018-07-07T12:46:28.125Z,87.04
2018-07-07T12:47:28.779Z,86.55
2018-07-07T12:48:29.377Z,86.55
2018-07-07T12:49:29.981Z,86.85
2018-07-07T12:50:30.579Z,86.89
2018-07-07T12:51:31.228Z,86.60
2018-07-07T12:52:31.827Z,86.50
2018-07-07T12:53:32.424Z,86.40
2018-07-07T12:54:33.027Z,86.21
2018-07-07T12:55:33.627Z,86.21
2018-07-07T12:56:34.278Z,85.82
2018-07-07T12:57:34.879Z,85.33
2018-07-07T12:58:35.473Z,85.77
2018-07-07T12:59:36.127Z,85.77
2018-07-07T13:00:36.726Z,85.18
2018-07-07T13:01:37.328Z,84.99
2018-07-07T13:02:37.924Z,85.38
2018-07-07T13:03:38.576Z,84.79
2018-07-07T13:04:39.218Z,84.99