createdAt,value
2018-07-25T00:00:08.819Z,0
2018-07-25T00:00:49.413Z,0
2018-07-25T00:01:29.992Z,0
2018-07-25T00:02:10.555Z,0
2018-07-25T00:02:51.150Z,0
2018-07-25T00:03:31.703Z,0
2018-07-25T00:04:12.267Z,0
2018-07-25T00:04:52.833Z,0
2018-07-25T00:05:33.398Z,0
2018-07-25T00:06:13.972Z,0
2018-07-25T00:06:54.532Z,0
2018-07-25T00:07:35.098Z,0
2018-07-25T00:08:15.668Z,0
2018-07-25T00:08:56.233Z,0
2018-07-25T00:09:36.814Z,0
2018-07-25T00:10:17.384Z,0
2018-07-25T00:10:57.960Z,0
2018-07-25T00:11:38.536Z,0
2018-07-25T00:12:19.102Z,0
2018-07-25T00:12:59.683Z,0
2018-07-25T00:13:40.245Z,0
2018-07-25T00:14:20.810Z,0
2018-07-25T00:15:01.371Z,0
2018-07-25T00:15:41.935Z,0
2018-07-25T00:16:22.508Z,0
2018-07-25T00:17:03.101Z,0
2018-07-25T00:17:43.664Z,0
2018-07-25T00:18:24.244Z,0
2018-07-25T00:19:04.850Z,0
2018-07-25T00:19:45.420Z,0
2018-07-25T00:20:25.971Z,0
2018-07-25T00:21:06.531Z,0
2018-07-25T00:21:47.103Z,0
2018-07-25T00:22:27.668Z,0
2018-07-25T00:23:08.247Z,0
2018-07-25T00:23:48.822Z,0
2018-07-25T00:24:29.366Z,0
2018-07-25T00:25:09.991Z,0
2018-07-25T00:25:50.551Z,0
2018-07-25T00:26:31.155Z,0
2018-07-25T00:27:11.724Z,0
2018-07-25T00:27:52.275Z,0
2018-07-25T00:28:32.840Z,0
2018-07-25T00:29:13.406Z,0
2018-07-25T00:29:53.997Z,0
2018-07-25T00:30:34.587Z,0
2018-07-25T00:31:15.149Z,0
2018-07-25T00:31:55.769Z,0
2018-07-25T00:32:36.349Z,0
2018-07-25T00:33:16.909Z,0
2018-07-25T00:33:57.487Z,0
2018-07-25T00:34:38.046Z,0
2018-07-25T00:35:18.621Z,0
2018-07-25T00:35:59.186Z,0
2018-07-25T00:36:39.746Z,0
2018-07-25T00:37:20.307Z,0
2018-07-25T00:38:00.877Z,0
2018-07-25T00:38:41.437Z,0
2018-07-25T00:39:21.998Z,0
2018-07-25T00:40:02.577Z,0
2018-07-25T00:40:43.157Z,0
2018-07-25T00:41:23.712Z,0
2018-07-25T00:42:04.285Z,0
2018-07-25T00:42:44.847Z,0
2018-07-25T00:43:25.444Z,0
2018-07-25T00:44:06.014Z,0
2018-07-25T00:44:46.641Z,0
2018-07-25T00:45:27.238Z,0
2018-07-25T00:46:07.805Z,0
2018-07-25T00:46:48.365Z,0
2018-07-25T00:47:28.976Z,0
2018-07-25T00:48:09.501Z,0
2018-07-25T00:48:50.082Z,0
2018-07-25T00:49:30.643Z,0
2018-07-25T00:50:11.209Z,0
2018-07-25T00:50:51.776Z,0
2018-07-25T00:51:32.327Z,0
2018-07-25T00:52:12.919Z,0
2018-07-25T00:52:53.487Z,0
2018-07-25T00:53:34.082Z,0
2018-07-25T00:54:14.641Z,0
2018-07-25T00:54:55.208Z,0
2018-07-25T00:55:35.952Z,0
2018-07-25T00:56:16.536Z,0
2018-07-25T00:56:57.082Z,0
2018-07-25T00:57:37.678Z,0
2018-07-25T00:58:18.239Z,0
2018-07-25T00:58:58.810Z,0
2018-07-25T00:59:39.371Z,0
2018-07-25T01:00:19.943Z,0
2018-07-25T01:01:00.508Z,0
2018-07-25T01:01:41.073Z,0
2018-07-25T01:02:21.639Z,0
2018-07-25T01:03:02.207Z,0
2018-07-25T01:03:42.778Z,0
2018-07-25T01:04:23.335Z,0
2018-07-25T01:05:03.894Z,0
2018-07-25T01:05:44.474Z,0
2018-07-25T01:06:25.072Z,0
2018-07-25T01:07:05.608Z,0
2018-07-25T01:07:46.187Z,0
2018-07-25T01:08:26.750Z,0
2018-07-25T01:09:07.332Z,0
2018-07-25T01:09:47.913Z,0
2018-07-25T01:10:28.478Z,0
2018-07-25T01:11:09.051Z,0
2018-07-25T01:11:49.629Z,0
2018-07-25T01:12:30.242Z,0
2018-07-25T01:13:10.845Z,0
2018-07-25T01:13:51.446Z,0
2018-07-25T01:14:32.052Z,0
2018-07-25T01:15:12.622Z,0
2018-07-25T01:15:53.200Z,0
2018-07-25T01:16:33.769Z,0
2018-07-25T01:17:14.335Z,0
2018-07-25T01:17:54.894Z,0
2018-07-25T01:18:35.464Z,0
2018-07-25T01:19:16.022Z,0
2018-07-25T01:19:56.597Z,0
2018-07-25T01:20:37.169Z,0
2018-07-25T01:21:17.749Z,0
2018-07-25T01:21:58.341Z,0
2018-07-25T01:22:38.878Z,0
2018-07-25T01:23:19.457Z,0
2018-07-25T01:24:00.017Z,0
2018-07-25T01:24:40.604Z,0
2018-07-25T01:25:21.169Z,0
2018-07-25T01:26:01.736Z,0
2018-07-25T01:26:42.359Z,0
2018-07-25T01:27:22.920Z,0
2018-07-25T01:28:03.496Z,0
2018-07-25T01:28:44.111Z,0
2018-07-25T01:29:24.725Z,0
2018-07-25T01:30:05.289Z,0
2018-07-25T01:30:45.869Z,0
2018-07-25T01:31:26.422Z,0
2018-07-25T01:32:06.977Z,0
2018-07-25T01:32:47.525Z,0
2018-07-25T01:33:28.093Z,0
2018-07-25T01:34:08.669Z,0
2018-07-25T01:34:49.255Z,0
2018-07-25T01:35:29.826Z,0
2018-07-25T01:36:10.413Z,0
2018-07-25T01:36:50.980Z,0
2018-07-25T01:37:31.619Z,0
2018-07-25T01:38:12.187Z,0
2018-07-25T01:38:52.750Z,0
2018-07-25T01:39:33.327Z,0
2018-07-25T01:40:13.884Z,0
2018-07-25T01:40:54.465Z,0
2018-07-25T01:41:35.041Z,0
2018-07-25T01:42:15.601Z,0
2018-07-25T01:42:56.188Z,0
2018-07-25T01:43:36.754Z,0
2018-07-25T01:44:17.325Z,0
2018-07-25T01:44:57.881Z,0
2018-07-25T01:45:38.444Z,0
2018-07-25T01:46:19.034Z,0
2018-07-25T01:46:59.607Z,0
2018-07-25T01:47:40.176Z,0
2018-07-25T01:48:20.747Z,0
2018-07-25T01:49:01.333Z,0
2018-07-25T01:49:41.916Z,0
2018-07-25T01:50:22.503Z,0
2018-07-25T01:51:03.056Z,0
2018-07-25T01:51:43.647Z,0
2018-07-25T01:52:24.199Z,0
2018-07-25T01:53:04.766Z,0
2018-07-25T01:53:45.312Z,0
2018-07-25T01:54:25.876Z,0
2018-07-25T01:55:06.421Z,0
2018-07-25T01:55:46.969Z,0
2018-07-25T01:56:27.673Z,0
2018-07-25T01:57:08.276Z,0
2018-07-25T01:57:48.832Z,0
2018-07-25T01:58:29.389Z,0
2018-07-25T01:59:09.980Z,0
2018-07-25T01:59:50.560Z,0
2018-07-25T02:00:31.124Z,0
2018-07-25T02:01:11.755Z,0
2018-07-25T02:01:52.314Z,0
2018-07-25T02:02:32.873Z,0
2018-07-25T02:03:13.508Z,0
2018-07-25T02:03:54.076Z,0
2018-07-25T02:04:34.635Z,0
2018-07-25T02:05:15.200Z,0
2018-07-25T02:05:55.773Z,0
2018-07-25T02:06:36.343Z,0
2018-07-25T02:07:16.989Z,0
2018-07-25T02:07:57.650Z,0
2018-07-25T02:08:38.219Z,0
2018-07-25T02:09:18.864Z,0
2018-07-25T02:09:59.341Z,0
2018-07-25T02:10:39.950Z,0
2018-07-25T02:11:20.551Z,0
2018-07-25T02:12:01.144Z,0
2018-07-25T02:12:41.766Z,0
2018-07-25T02:13:22.350Z,0
2018-07-25T02:14:02.930Z,0
2018-07-25T02:14:43.498Z,0
2018-07-25T02:15:24.081Z,0
2018-07-25T02:16:04.641Z,0
2018-07-25T02:16:46.033Z,0
2018-07-25T02:17:26.614Z,0
2018-07-25T02:18:07.173Z,0
2018-07-25T02:18:47.783Z,0
2018-07-25T02:19:28.355Z,0
2018-07-25T02:20:08.920Z,0
2018-07-25T02:20:49.511Z,0
2018-07-25T02:21:30.044Z,0
2018-07-25T02:22:10.600Z,0
2018-07-25T02:22:51.180Z,0
2018-07-25T02:23:31.729Z,0
2018-07-25T02:24:12.273Z,0
2018-07-25T02:24:52.832Z,0
2018-07-25T02:25:33.409Z,0
2018-07-25T02:26:14.008Z,0
2018-07-25T02:26:54.589Z,0
2018-07-25T02:27:35.157Z,0
2018-07-25T02:28:15.715Z,0
2018-07-25T02:28:56.282Z,0
2018-07-25T02:29:36.843Z,0
2018-07-25T02:30:17.404Z,0
2018-07-25T02:30:58.000Z,0
2018-07-25T02:31:38.567Z,0
2018-07-25T02:32:19.137Z,0
2018-07-25T02:32:59.720Z,0
2018-07-25T02:33:40.286Z,0
2018-07-25T02:34:20.866Z,0
2018-07-25T02:35:01.437Z,0
2018-07-25T02:35:42.025Z,0
2018-07-25T02:36:22.680Z,0
2018-07-25T02:37:03.204Z,0
2018-07-25T02:37:43.746Z,0
2018-07-25T02:38:24.317Z,0
2018-07-25T02:39:04.880Z,0
2018-07-25T02:39:45.450Z,0
2018-07-25T02:40:26.019Z,0
2018-07-25T02:41:06.619Z,0
2018-07-25T02:41:47.163Z,0
2018-07-25T02:42:27.770Z,0
2018-07-25T02:43:08.340Z,0
2018-07-25T02:43:48.971Z,0
2018-07-25T02:44:29.523Z,0
2018-07-25T02:45:10.085Z,0
2018-07-25T02:45:50.656Z,0
2018-07-25T02:46:31.224Z,0
2018-07-25T02:47:11.776Z,0
2018-07-25T02:47:52.322Z,0
2018-07-25T02:48:32.884Z,0
2018-07-25T02:49:13.440Z,0
2018-07-25T02:49:53.995Z,0
2018-07-25T02:50:34.564Z,0
2018-07-25T02:51:15.140Z,0
2018-07-25T02:51:55.685Z,0
2018-07-25T02:52:36.253Z,0
2018-07-25T02:53:16.832Z,0
2018-07-25T02:53:57.397Z,0
2018-07-25T02:54:37.990Z,0
2018-07-25T02:55:18.531Z,0
2018-07-25T02:55:59.083Z,0
2018-07-25T02:56:39.664Z,0
2018-07-25T02:57:20.221Z,0
2018-07-25T02:58:00.789Z,0
2018-07-25T02:58:41.344Z,0
2018-07-25T02:59:21.894Z,0
2018-07-25T03:00:02.476Z,0
2018-07-25T03:00:43.040Z,0
2018-07-25T03:01:23.618Z,0
2018-07-25T03:02:04.194Z,0
2018-07-25T03:02:44.770Z,0
2018-07-25T03:03:25.315Z,0
2018-07-25T03:04:05.883Z,0
2018-07-25T03:04:46.471Z,0
2018-07-25T03:05:27.080Z,0
2018-07-25T03:06:07.632Z,0
2018-07-25T03:06:48.211Z,0
2018-07-25T03:07:28.787Z,0
2018-07-25T03:08:09.345Z,0
2018-07-25T03:08:49.962Z,0
2018-07-25T03:09:30.485Z,0
2018-07-25T03:10:11.058Z,0
2018-07-25T03:10:51.628Z,0
2018-07-25T03:11:32.185Z,0
2018-07-25T03:12:12.765Z,0
2018-07-25T03:12:53.342Z,0
2018-07-25T03:13:33.907Z,0
2018-07-25T03:14:14.488Z,0
2018-07-25T03:14:55.054Z,0
2018-07-25T03:15:35.617Z,0
2018-07-25T03:16:16.186Z,0
2018-07-25T03:16:56.736Z,0
2018-07-25T03:17:37.319Z,0
2018-07-25T03:18:17.895Z,0
2018-07-25T03:18:58.474Z,0
2018-07-25T03:19:39.028Z,0
2018-07-25T03:20:19.576Z,0
2018-07-25T03:21:00.143Z,0
2018-07-25T03:21:40.705Z,0
2018-07-25T03:22:21.296Z,0
2018-07-25T03:23:01.843Z,0
2018-07-25T03:23:42.398Z,0
2018-07-25T03:24:23.007Z,0
2018-07-25T03:25:03.555Z,0
2018-07-25T03:25:44.125Z,5
2018-07-25T03:26:24.681Z,5
2018-07-25T03:27:05.277Z,5
2018-07-25T03:27:45.866Z,5
2018-07-25T03:28:26.454Z,5
2018-07-25T03:29:07.026Z,5
2018-07-25T03:29:47.586Z,5
2018-07-25T03:30:28.155Z,5
2018-07-25T03:31:08.709Z,5
2018-07-25T03:31:49.298Z,5
2018-07-25T03:32:29.869Z,5
2018-07-25T03:33:10.446Z,5
2018-07-25T03:33:51.018Z,5
2018-07-25T03:34:31.591Z,5
2018-07-25T03:35:12.151Z,5
2018-07-25T03:35:52.726Z,10
2018-07-25T03:36:33.295Z,10
2018-07-25T03:37:13.851Z,10
2018-07-25T03:37:54.434Z,10
2018-07-25T03:38:35.008Z,10
2018-07-25T03:39:15.554Z,10
2018-07-25T03:39:56.102Z,10
2018-07-25T03:40:36.678Z,10
2018-07-25T03:41:17.243Z,10
2018-07-25T03:41:57.795Z,10
2018-07-25T03:42:38.358Z,10
2018-07-25T03:43:18.903Z,10
2018-07-25T03:43:59.470Z,10
2018-07-25T03:44:40.035Z,10
2018-07-25T03:45:20.595Z,10
2018-07-25T03:46:01.189Z,10
2018-07-25T03:46:41.752Z,10
2018-07-25T03:47:22.309Z,10
2018-07-25T03:48:02.902Z,10
2018-07-25T03:48:43.486Z,15
2018-07-25T03:49:24.046Z,15
2018-07-25T03:50:04.614Z,15
2018-07-25T03:50:45.167Z,15
2018-07-25T03:51:25.717Z,15
2018-07-25T03:52:06.268Z,15
2018-07-25T03:52:46.836Z,15
2018-07-25T03:53:27.406Z,15
2018-07-25T03:54:07.970Z,15
2018-07-25T03:54:48.546Z,15
2018-07-25T03:55:29.127Z,15
2018-07-25T03:56:09.673Z,15
2018-07-25T03:56:50.250Z,15
2018-07-25T03:57:30.820Z,15
2018-07-25T03:58:11.390Z,15
2018-07-25T03:58:51.949Z,15
2018-07-25T03:59:32.520Z,15
2018-07-25T04:00:13.077Z,15
2018-07-25T04:00:53.628Z,15
2018-07-25T04:01:34.179Z,15
2018-07-25T04:02:14.724Z,15
2018-07-25T04:02:55.280Z,15
2018-07-25T04:03:35.828Z,15
2018-07-25T04:04:16.383Z,15
2018-07-25T04:04:56.931Z,15
2018-07-25T04:05:37.530Z,15
2018-07-25T04:06:18.102Z,15
2018-07-25T04:06:58.670Z,15
2018-07-25T04:07:39.238Z,15
2018-07-25T04:08:19.860Z,15
2018-07-25T04:09:00.383Z,15
2018-07-25T04:09:40.952Z,15
2018-07-25T04:10:21.515Z,15
2018-07-25T04:11:02.089Z,15
2018-07-25T04:11:42.645Z,15
2018-07-25T04:12:23.192Z,15
2018-07-25T04:13:03.747Z,15
2018-07-25T04:13:44.324Z,15
2018-07-25T04:14:24.892Z,20
2018-07-25T04:15:05.446Z,20
2018-07-25T04:15:46.042Z,20
2018-07-25T04:16:26.597Z,25
2018-07-25T04:17:07.172Z,25
2018-07-25T04:17:47.743Z,30
2018-07-25T04:18:28.321Z,35
2018-07-25T04:19:08.876Z,35
2018-07-25T04:19:49.443Z,40
2018-07-25T04:20:30.004Z,45
2018-07-25T04:21:10.561Z,50
2018-07-25T04:21:51.130Z,50
2018-07-25T04:22:31.712Z,50
2018-07-25T04:23:12.283Z,50
2018-07-25T04:23:52.849Z,55
2018-07-25T04:24:33.443Z,55
2018-07-25T04:25:14.002Z,55
2018-07-25T04:25:54.598Z,55
2018-07-25T04:26:35.167Z,55
2018-07-25T04:27:15.721Z,55
2018-07-25T04:27:56.282Z,55
2018-07-25T04:28:36.828Z,55
2018-07-25T04:29:17.399Z,55
2018-07-25T04:29:58.050Z,55
2018-07-25T04:30:38.629Z,55
2018-07-25T04:31:19.172Z,60
2018-07-25T04:31:59.747Z,60
2018-07-25T04:32:40.333Z,60
2018-07-25T04:33:20.895Z,55
2018-07-25T04:34:01.477Z,50
2018-07-25T04:34:42.080Z,50
2018-07-25T04:35:22.610Z,45
2018-07-25T04:36:03.154Z,45
2018-07-25T04:36:43.712Z,45
2018-07-25T04:37:24.284Z,45
2018-07-25T04:38:04.834Z,45
2018-07-25T04:38:45.406Z,45
2018-07-25T04:39:25.962Z,45
2018-07-25T04:40:06.560Z,45
2018-07-25T04:40:47.121Z,45
2018-07-25T04:41:27.687Z,45
2018-07-25T04:42:08.262Z,40
2018-07-25T04:42:49.068Z,40
2018-07-25T04:43:29.564Z,40
2018-07-25T04:44:10.136Z,40
2018-07-25T04:44:50.709Z,40
2018-07-25T04:45:31.285Z,40
2018-07-25T04:46:11.973Z,40
2018-07-25T04:46:52.460Z,35
2018-07-25T04:47:33.032Z,40
2018-07-25T04:48:13.625Z,40
2018-07-25T04:48:54.203Z,45
2018-07-25T04:49:34.794Z,50
2018-07-25T04:50:15.358Z,55
2018-07-25T04:50:55.928Z,55
2018-07-25T04:51:36.482Z,55
2018-07-25T04:52:17.060Z,55
2018-07-25T04:52:57.635Z,55
2018-07-25T04:53:38.210Z,55
2018-07-25T04:54:18.769Z,60
2018-07-25T04:54:59.364Z,65
2018-07-25T04:55:39.941Z,70
2018-07-25T04:56:20.519Z,80
2018-07-25T04:57:01.088Z,80
2018-07-25T04:57:41.696Z,75
2018-07-25T04:58:22.264Z,75
2018-07-25T04:59:02.833Z,70
2018-07-25T04:59:43.399Z,70
2018-07-25T05:00:23.971Z,70
2018-07-25T05:01:04.543Z,75
2018-07-25T05:01:45.118Z,80
2018-07-25T05:02:25.688Z,85
2018-07-25T05:03:06.243Z,95
2018-07-25T05:03:46.849Z,100
2018-07-25T05:04:27.421Z,100
2018-07-25T05:05:07.972Z,100
2018-07-25T05:05:48.544Z,100
2018-07-25T05:06:29.100Z,105
2018-07-25T05:07:09.771Z,105
2018-07-25T05:07:50.232Z,110
2018-07-25T05:08:30.790Z,110
2018-07-25T05:09:11.369Z,110
2018-07-25T05:09:51.930Z,110
2018-07-25T05:10:32.488Z,110
2018-07-25T05:11:13.063Z,110
2018-07-25T05:11:53.625Z,105
2018-07-25T05:12:34.241Z,105
2018-07-25T05:13:14.767Z,100
2018-07-25T05:13:55.342Z,95
2018-07-25T05:14:35.904Z,100
2018-07-25T05:15:16.485Z,100
2018-07-25T05:15:57.053Z,100
2018-07-25T05:16:37.626Z,100
2018-07-25T05:17:18.255Z,100
2018-07-25T05:17:58.776Z,100
2018-07-25T05:18:39.329Z,105
2018-07-25T05:19:19.897Z,105
2018-07-25T05:20:00.465Z,105
2018-07-25T05:20:41.045Z,105
2018-07-25T05:21:21.602Z,110
2018-07-25T05:22:02.153Z,110
2018-07-25T05:22:42.735Z,110
2018-07-25T05:23:23.360Z,110
2018-07-25T05:24:03.874Z,110
2018-07-25T05:24:44.441Z,110
2018-07-25T05:25:25.009Z,110
2018-07-25T05:26:05.572Z,110
2018-07-25T05:26:46.110Z,110
2018-07-25T05:27:26.667Z,115
2018-07-25T05:28:07.229Z,110
2018-07-25T05:28:47.788Z,110
2018-07-25T05:29:28.336Z,105
2018-07-25T05:30:08.961Z,110
2018-07-25T05:30:49.498Z,105
2018-07-25T05:31:30.081Z,105
2018-07-25T05:32:10.642Z,110
2018-07-25T05:32:51.221Z,110
2018-07-25T05:33:31.799Z,110
2018-07-25T05:34:12.388Z,115
2018-07-25T05:34:52.973Z,115
2018-07-25T05:35:33.538Z,120
2018-07-25T05:36:14.112Z,120
2018-07-25T05:36:54.671Z,125
2018-07-25T05:37:35.233Z,125
2018-07-25T05:38:15.830Z,130
2018-07-25T05:38:56.344Z,135
2018-07-25T05:39:36.895Z,165
2018-07-25T05:40:17.498Z,250
2018-07-25T05:40:58.061Z,330
2018-07-25T05:41:38.631Z,515
2018-07-25T05:42:19.201Z,870
2018-07-25T05:42:59.749Z,1185
2018-07-25T05:43:40.324Z,1415
2018-07-25T05:44:20.936Z,1455
2018-07-25T05:45:01.474Z,1570
2018-07-25T05:45:42.065Z,1605
2018-07-25T05:46:22.635Z,1555
2018-07-25T05:47:03.209Z,1550
2018-07-25T05:47:43.780Z,1550
2018-07-25T05:48:24.341Z,1615
2018-07-25T05:49:04.903Z,1650
2018-07-25T05:49:45.469Z,1605
2018-07-25T05:50:26.033Z,1580
2018-07-25T05:51:06.618Z,1620
2018-07-25T05:51:47.182Z,1650
2018-07-25T05:52:27.748Z,1640
2018-07-25T05:53:08.303Z,1615
2018-07-25T05:53:48.874Z,1600
2018-07-25T05:54:29.428Z,1605
2018-07-25T05:55:10.005Z,1645
2018-07-25T05:55:50.567Z,1650
2018-07-25T05:56:31.148Z,1650
2018-07-25T05:57:11.710Z,1650
2018-07-25T05:57:52.282Z,1695
2018-07-25T05:58:32.864Z,1690
2018-07-25T05:59:13.442Z,1695
2018-07-25T05:59:54.015Z,1670
2018-07-25T06:00:34.588Z,1670
2018-07-25T06:01:15.167Z,1680
2018-07-25T06:01:55.779Z,1595
2018-07-25T06:02:36.348Z,1540
2018-07-25T06:03:16.979Z,1560
2018-07-25T06:03:57.536Z,1645
2018-07-25T06:04:38.080Z,1655
2018-07-25T06:05:18.703Z,1650
2018-07-25T06:05:59.296Z,1675
2018-07-25T06:06:39.854Z,1685
2018-07-25T06:07:20.419Z,1620
2018-07-25T06:08:00.991Z,1630
2018-07-25T06:08:41.636Z,1685
2018-07-25T06:09:22.213Z,1790
2018-07-25T06:10:02.814Z,1805
2018-07-25T06:10:43.388Z,1765
2018-07-25T06:11:24.038Z,1755
2018-07-25T06:12:05.169Z,1730
2018-07-25T06:12:47.728Z,1765
2018-07-25T06:13:27.532Z,1795
2018-07-25T06:14:08.280Z,1795
2018-07-25T06:14:48.913Z,1765
2018-07-25T06:15:29.487Z,1725
2018-07-25T06:16:10.067Z,1750
2018-07-25T06:16:50.647Z,1800
2018-07-25T06:17:31.211Z,1720
2018-07-25T06:18:11.772Z,1615
2018-07-25T06:18:52.394Z,1650
2018-07-25T06:19:32.958Z,1720
2018-07-25T06:20:13.548Z,1755
2018-07-25T06:20:54.155Z,1780
2018-07-25T06:21:34.740Z,1875
2018-07-25T06:22:15.347Z,1840
2018-07-25T06:22:55.911Z,1805
2018-07-25T06:23:36.482Z,1835
2018-07-25T06:24:17.055Z,1850
2018-07-25T06:24:57.647Z,1840
2018-07-25T06:25:38.198Z,1790
2018-07-25T06:26:18.765Z,1710
2018-07-25T06:26:59.338Z,1770
2018-07-25T06:27:39.934Z,1875
2018-07-25T06:28:20.493Z,1885
2018-07-25T06:29:01.064Z,1815
2018-07-25T06:29:41.620Z,1825
2018-07-25T06:30:22.205Z,1945
2018-07-25T06:31:02.794Z,1985
2018-07-25T06:31:43.360Z,1960
2018-07-25T06:32:23.945Z,1900
2018-07-25T06:33:04.506Z,1910
2018-07-25T06:33:45.069Z,1875
2018-07-25T06:34:25.648Z,1895
2018-07-25T06:35:06.213Z,1835
2018-07-25T06:35:46.785Z,1790
2018-07-25T06:36:27.363Z,1800
2018-07-25T06:37:07.928Z,1825
2018-07-25T06:37:48.517Z,1830
2018-07-25T06:38:29.088Z,1665
2018-07-25T06:39:09.679Z,1395
2018-07-25T06:39:50.275Z,1370
2018-07-25T06:40:30.837Z,1595
2018-07-25T06:41:11.432Z,1785
2018-07-25T06:41:52.015Z,1760
2018-07-25T06:42:32.602Z,1715
2018-07-25T06:43:13.172Z,1660
2018-07-25T06:43:53.738Z,1655
2018-07-25T06:44:34.321Z,1700
2018-07-25T06:45:14.901Z,1750
2018-07-25T06:45:55.487Z,1870
2018-07-25T06:46:36.049Z,1890
2018-07-25T06:47:16.627Z,1865
2018-07-25T06:47:57.227Z,1870
2018-07-25T06:48:37.800Z,1830
2018-07-25T06:49:18.389Z,1855
2018-07-25T06:49:58.968Z,1905
2018-07-25T06:50:39.653Z,1910
2018-07-25T06:51:20.195Z,1860
2018-07-25T06:52:00.767Z,1875
2018-07-25T06:52:41.351Z,1885
2018-07-25T06:53:21.958Z,1950
2018-07-25T06:54:02.539Z,1900
2018-07-25T06:54:43.134Z,1790
2018-07-25T06:55:23.735Z,1780
2018-07-25T06:56:04.298Z,1820
2018-07-25T06:56:44.879Z,1870
2018-07-25T06:57:25.535Z,1885
2018-07-25T06:58:06.047Z,1785
2018-07-25T06:58:46.645Z,1755
2018-07-25T06:59:27.184Z,1920
2018-07-25T07:00:07.772Z,2000
2018-07-25T07:00:48.364Z,1910
2018-07-25T07:01:28.925Z,1780
2018-07-25T07:02:09.480Z,1730
2018-07-25T07:02:50.055Z,1840
2018-07-25T07:03:30.680Z,1960
2018-07-25T07:04:11.249Z,1875
2018-07-25T07:04:52.120Z,1875
2018-07-25T07:05:32.518Z,1965
2018-07-25T07:06:13.121Z,2020
2018-07-25T07:06:53.711Z,1965
2018-07-25T07:07:34.230Z,1930
2018-07-25T07:08:14.820Z,1865
2018-07-25T07:08:55.398Z,1780
2018-07-25T07:09:35.970Z,1875
2018-07-25T07:10:16.548Z,1925
2018-07-25T07:10:57.124Z,1945
2018-07-25T07:11:37.696Z,1895
2018-07-25T07:12:18.276Z,1835
2018-07-25T07:12:58.855Z,1810
2018-07-25T07:13:39.475Z,1810
2018-07-25T07:14:20.047Z,1750
2018-07-25T07:15:00.625Z,1625
2018-07-25T07:15:41.211Z,1580
2018-07-25T07:16:21.766Z,1525
2018-07-25T07:17:02.355Z,1465
2018-07-25T07:17:42.940Z,1320
2018-07-25T07:18:23.497Z,1185
2018-07-25T07:19:04.381Z,1100
2018-07-25T07:19:44.968Z,1055
2018-07-25T07:20:25.595Z,980
2018-07-25T07:21:06.229Z,930
2018-07-25T07:21:46.837Z,870
2018-07-25T07:22:27.450Z,815
2018-07-25T07:23:08.395Z,775
2018-07-25T07:23:49.137Z,745
2018-07-25T07:24:29.676Z,710
2018-07-25T07:25:10.262Z,680
2018-07-25T07:25:50.965Z,650
2018-07-25T07:26:31.437Z,630
2018-07-25T07:27:12.007Z,620
2018-07-25T07:27:52.601Z,600
2018-07-25T07:28:33.184Z,595
2018-07-25T07:29:13.753Z,590
2018-07-25T07:29:54.329Z,595
2018-07-25T07:30:34.917Z,595
2018-07-25T07:31:15.534Z,590
2018-07-25T07:31:56.082Z,585
2018-07-25T07:32:36.664Z,585
2018-07-25T07:33:17.247Z,595
2018-07-25T07:33:57.827Z,585
2018-07-25T07:34:38.386Z,585
2018-07-25T07:35:18.973Z,580
2018-07-25T07:35:59.537Z,570
2018-07-25T07:36:40.110Z,565
2018-07-25T07:37:20.724Z,565
2018-07-25T07:38:01.293Z,560
2018-07-25T07:38:41.845Z,565
2018-07-25T07:39:22.432Z,565
2018-07-25T07:40:03.021Z,565
2018-07-25T07:40:43.613Z,565
2018-07-25T07:41:24.197Z,575
2018-07-25T07:42:04.781Z,575
2018-07-25T07:42:45.370Z,575
2018-07-25T07:43:25.955Z,575
2018-07-25T07:44:06.564Z,570
2018-07-25T07:44:47.110Z,570
2018-07-25T07:45:27.698Z,565
2018-07-25T07:46:08.266Z,565
2018-07-25T07:46:48.847Z,555
2018-07-25T07:47:29.412Z,555
2018-07-25T07:48:10.038Z,560
2018-07-25T07:48:50.662Z,555
2018-07-25T07:49:31.247Z,550
2018-07-25T07:50:11.831Z,550
2018-07-25T07:50:52.411Z,550
2018-07-25T07:51:32.996Z,555
2018-07-25T07:52:13.571Z,550
2018-07-25T07:52:54.166Z,550
2018-07-25T07:53:34.769Z,545
2018-07-25T07:54:15.366Z,545
2018-07-25T07:54:55.938Z,540
2018-07-25T07:55:36.473Z,545
2018-07-25T07:56:17.052Z,545
2018-07-25T07:56:57.634Z,545
2018-07-25T07:57:38.210Z,545
2018-07-25T07:58:18.797Z,545
2018-07-25T07:58:59.359Z,545
2018-07-25T07:59:39.944Z,545
2018-07-25T08:00:20.530Z,545
2018-07-25T08:01:01.140Z,535
2018-07-25T08:01:41.818Z,530
2018-07-25T08:02:22.397Z,530
2018-07-25T08:03:02.988Z,535
2018-07-25T08:03:43.568Z,535
2018-07-25T08:04:24.159Z,515
2018-07-25T08:05:04.852Z,495
2018-07-25T08:05:45.332Z,485
2018-07-25T08:06:25.901Z,470
2018-07-25T08:07:06.490Z,450
2018-07-25T08:07:47.066Z,425
2018-07-25T08:08:27.647Z,395
2018-07-25T08:09:08.218Z,385
2018-07-25T08:09:48.813Z,385
2018-07-25T08:10:29.420Z,380
2018-07-25T08:11:09.985Z,370
2018-07-25T08:11:50.537Z,365
2018-07-25T08:12:31.120Z,360
2018-07-25T08:13:11.701Z,360
2018-07-25T08:13:52.259Z,360
2018-07-25T08:14:32.839Z,360
2018-07-25T08:15:13.405Z,355
2018-07-25T08:15:53.996Z,355
2018-07-25T08:16:34.573Z,355
2018-07-25T08:17:15.162Z,355
2018-07-25T08:17:55.788Z,345
2018-07-25T08:18:36.306Z,340
2018-07-25T08:19:16.893Z,340
2018-07-25T08:19:57.483Z,335
2018-07-25T08:20:38.068Z,330
2018-07-25T08:21:18.682Z,325
2018-07-25T08:21:59.258Z,320
2018-07-25T08:22:39.840Z,320
2018-07-25T08:23:20.425Z,315
2018-07-25T08:24:01.024Z,310
2018-07-25T08:24:41.593Z,305
2018-07-25T08:25:22.172Z,305
2018-07-25T08:26:02.803Z,295
2018-07-25T08:26:43.387Z,290
2018-07-25T08:27:23.945Z,285
2018-07-25T08:28:04.520Z,280
2018-07-25T08:28:45.092Z,275
2018-07-25T08:29:25.656Z,275
2018-07-25T08:30:06.233Z,270
2018-07-25T08:30:46.806Z,270
2018-07-25T08:31:27.404Z,265
2018-07-25T08:32:07.975Z,260
2018-07-25T08:32:48.550Z,260
2018-07-25T08:33:29.128Z,255
2018-07-25T08:34:09.683Z,255
2018-07-25T08:34:50.306Z,250
2018-07-25T08:35:30.837Z,245
2018-07-25T08:36:11.423Z,245
2018-07-25T08:36:52.005Z,240
2018-07-25T08:37:32.633Z,240
2018-07-25T08:38:13.228Z,235
2018-07-25T08:38:53.805Z,235
2018-07-25T08:39:34.400Z,230
2018-07-25T08:40:14.973Z,225
2018-07-25T08:40:55.550Z,225
2018-07-25T08:41:36.167Z,225
2018-07-25T08:42:16.742Z,220
2018-07-25T08:42:57.305Z,215
2018-07-25T08:43:37.856Z,215
2018-07-25T08:44:18.438Z,210
2018-07-25T08:44:59.019Z,210
2018-07-25T08:45:39.591Z,210
2018-07-25T08:46:20.166Z,210
2018-07-25T08:47:00.727Z,210
2018-07-25T08:47:41.309Z,205
2018-07-25T08:48:21.889Z,205
2018-07-25T08:49:02.452Z,205
2018-07-25T08:49:43.027Z,205
2018-07-25T08:50:23.607Z,200
2018-07-25T08:51:04.183Z,200
2018-07-25T08:51:44.761Z,200
2018-07-25T08:52:25.364Z,195
2018-07-25T08:53:05.911Z,195
2018-07-25T08:53:46.484Z,195
2018-07-25T08:54:27.043Z,190
2018-07-25T08:55:07.625Z,195
2018-07-25T08:55:48.244Z,190
2018-07-25T08:56:28.823Z,190
2018-07-25T08:57:09.399Z,195
2018-07-25T08:57:50.022Z,200
2018-07-25T08:58:30.581Z,205
2018-07-25T08:59:11.137Z,205
2018-07-25T08:59:51.715Z,205
2018-07-25T09:00:32.345Z,205
2018-07-25T09:01:12.853Z,205
2018-07-25T09:01:53.486Z,200
2018-07-25T09:02:34.009Z,190
2018-07-25T09:03:14.603Z,185
2018-07-25T09:03:55.174Z,175
2018-07-25T09:04:35.753Z,180
2018-07-25T09:05:16.330Z,170
2018-07-25T09:05:56.901Z,170
2018-07-25T09:06:37.478Z,165
2018-07-25T09:07:18.097Z,165
2018-07-25T09:07:58.659Z,165
2018-07-25T09:08:39.263Z,160
2018-07-25T09:09:19.834Z,160
2018-07-25T09:10:00.410Z,155
2018-07-25T09:10:40.990Z,160
2018-07-25T09:11:21.567Z,165
2018-07-25T09:12:02.133Z,165
2018-07-25T09:12:42.703Z,160
2018-07-25T09:13:23.282Z,160
2018-07-25T09:14:03.857Z,160
2018-07-25T09:14:44.428Z,165
2018-07-25T09:15:25.017Z,165
2018-07-25T09:16:05.560Z,165
2018-07-25T09:16:46.207Z,170
2018-07-25T09:17:26.737Z,150
2018-07-25T09:18:07.343Z,170
2018-07-25T09:18:47.904Z,155
2018-07-25T09:19:28.473Z,145
2018-07-25T09:20:09.054Z,135
2018-07-25T09:20:49.638Z,130
2018-07-25T09:21:30.226Z,160
2018-07-25T09:22:10.812Z,160
2018-07-25T09:22:51.387Z,165
2018-07-25T09:23:31.983Z,140
2018-07-25T09:24:12.559Z,175
2018-07-25T09:24:53.131Z,175
2018-07-25T09:25:33.766Z,175
2018-07-25T09:26:14.283Z,170
2018-07-25T09:26:54.853Z,165
2018-07-25T09:27:35.439Z,160
2018-07-25T09:28:16.005Z,155
2018-07-25T09:28:56.586Z,150
2018-07-25T09:29:37.162Z,150
2018-07-25T09:30:17.731Z,145
2018-07-25T09:30:58.308Z,150
2018-07-25T09:31:38.883Z,115
2018-07-25T09:32:19.457Z,130
2018-07-25T09:33:00.021Z,145