createdAt,value
2018-02-17T00:01:19.159Z,16.13
2018-02-17T00:03:46.317Z,15.40
2018-02-17T00:06:13.668Z,15.30
2018-02-17T00:08:41.054Z,15.87
2018-02-17T00:11:08.394Z,15.63
2018-02-17T00:13:35.748Z,15.17
2018-02-17T00:16:03.116Z,14.80
2018-02-17T00:18:30.456Z,13.57
2018-02-17T00:20:57.824Z,14.60
2018-02-17T00:23:25.187Z,15.00
2018-02-17T00:25:52.557Z,15.60
2018-02-17T00:28:20.007Z,14.13
2018-02-17T00:30:47.376Z,15.43
2018-02-17T00:33:14.729Z,14.37
2018-02-17T00:35:42.095Z,14.70
2018-02-17T00:38:09.471Z,14.70
2018-02-17T00:40:36.839Z,14.97
2018-02-17T00:43:04.192Z,14.27
2018-02-17T00:45:31.605Z,14.70
2018-02-17T00:47:58.971Z,15.47
2018-02-17T00:50:26.314Z,16.07
2018-02-17T00:52:53.783Z,14.90
2018-02-17T00:55:21.131Z,15.37
2018-02-17T00:57:48.503Z,15.33
2018-02-17T01:00:15.851Z,17.33
2018-02-17T01:02:43.303Z,18.53
2018-02-17T01:05:10.662Z,20.77
2018-02-17T01:07:38.117Z,20.07
2018-02-17T01:10:06.403Z,21.10
2018-02-17T01:12:33.747Z,21.53
2018-02-17T01:15:01.133Z,20.97
2018-02-17T01:17:28.472Z,20.00
2018-02-17T01:19:55.839Z,20.60
2018-02-17T01:22:23.180Z,20.63
2018-02-17T01:24:50.633Z,21.50
2018-02-17T01:27:18.092Z,21.60
2018-02-17T01:29:45.516Z,19.13
2018-02-17T01:32:12.876Z,20.90
2018-02-17T01:34:40.261Z,22.07
2018-02-17T01:37:07.723Z,20.50
2018-02-17T01:39:35.062Z,21.57
2018-02-17T01:42:02.431Z,20.70
2018-02-17T01:44:29.773Z,20.90
2018-02-17T01:46:57.141Z,20.97
2018-02-17T01:49:24.484Z,22.90
2018-02-17T01:51:51.952Z,20.13
2018-02-17T01:54:19.308Z,20.80
2018-02-17T01:56:46.690Z,19.80
2018-02-17T01:59:14.038Z,18.77
2018-02-17T02:01:41.426Z,17.50
2018-02-17T02:04:08.801Z,16.60
2018-02-17T02:06:36.143Z,16.47
2018-02-17T02:09:03.544Z,18.60
2018-02-17T02:11:30.902Z,18.93
2018-02-17T02:13:58.264Z,18.40
2018-02-17T02:16:25.610Z,18.67
2018-02-17T02:18:53.022Z,17.23
2018-02-17T02:21:20.377Z,16.37
2018-02-17T02:23:47.751Z,17.07
2018-02-17T02:26:15.114Z,20.60
2018-02-17T02:28:42.507Z,17.63
2018-02-17T02:31:09.946Z,20.23
2018-02-17T02:33:37.400Z,18.23
2018-02-17T02:36:04.764Z,19.40
2018-02-17T02:38:32.153Z,19.10
2018-02-17T02:40:59.534Z,19.00
2018-02-17T02:43:26.878Z,18.23
2018-02-17T02:45:54.285Z,19.47
2018-02-17T02:48:21.686Z,17.93
2018-02-17T02:50:49.071Z,18.90
2018-02-17T02:53:16.419Z,20.30
2018-02-17T02:55:43.782Z,20.00
2018-02-17T02:58:11.191Z,18.47
2018-02-17T03:00:38.554Z,17.67
2018-02-17T03:03:05.974Z,17.80
2018-02-17T03:05:33.326Z,18.47
2018-02-17T03:08:00.695Z,18.80
2018-02-17T03:10:28.039Z,16.97
2018-02-17T03:12:55.434Z,18.67
2018-02-17T03:15:22.849Z,17.30
2018-02-17T03:17:50.312Z,16.40
2018-02-17T03:20:17.658Z,17.67
2018-02-17T03:22:45.057Z,18.47
2018-02-17T03:25:12.807Z,17.37
2018-02-17T03:27:40.768Z,17.20
2018-02-17T03:30:08.190Z,16.73
2018-02-17T03:32:35.554Z,18.20
2018-02-17T03:35:02.924Z,18.60
2018-02-17T03:37:30.283Z,18.43
2018-02-17T03:39:57.666Z,18.00
2018-02-17T03:42:25.011Z,18.37
2018-02-17T03:44:52.402Z,18.87
2018-02-17T03:47:19.762Z,17.07
2018-02-17T03:49:47.136Z,18.00
2018-02-17T03:52:14.475Z,19.67
2018-02-17T03:54:41.834Z,16.77
2018-02-17T03:57:09.209Z,17.40
2018-02-17T03:59:36.543Z,17.63
2018-02-17T04:02:04.014Z,18.87
2018-02-17T04:04:31.371Z,19.70
2018-02-17T04:06:58.825Z,18.00
2018-02-17T04:09:26.163Z,18.93
2018-02-17T04:11:53.530Z,16.80
2018-02-17T04:14:20.913Z,20.70
2018-02-17T04:16:48.295Z,17.10
2018-02-17T04:19:15.633Z,19.80
2018-02-17T04:21:43.054Z,17.97
2018-02-17T04:24:10.461Z,18.60
2018-02-17T04:26:37.847Z,18.63
2018-02-17T04:29:05.250Z,16.07
2018-02-17T04:31:32.676Z,18.70
2018-02-17T04:34:00.045Z,17.03
2018-02-17T04:36:27.406Z,17.93
2018-02-17T04:38:54.880Z,19.20
2018-02-17T04:41:24.246Z,19.17
2018-02-17T04:44:06.514Z,20.50
2018-02-17T04:46:35.408Z,20.23
2018-02-17T04:49:03.591Z,20.27
2018-02-17T04:51:31.645Z,19.47
2018-02-17T04:53:59.017Z,20.67
2018-02-17T04:56:42.019Z,21.83
2018-02-17T05:02:32.354Z,20.73
2018-02-17T05:05:09.642Z,21.50
2018-02-17T05:07:37.007Z,20.53
2018-02-17T05:10:04.381Z,21.53
2018-02-17T05:12:31.747Z,21.20
2018-02-17T05:15:05.733Z,22.93
2018-02-17T05:17:38.613Z,21.73
2018-02-17T05:20:11.699Z,22.90
2018-02-17T05:22:54.756Z,22.67
2018-02-17T05:25:22.151Z,22.50
2018-02-17T05:27:49.498Z,23.30
2018-02-17T05:30:19.458Z,23.20
2018-02-17T05:32:50.618Z,22.90
2018-02-17T05:35:23.781Z,21.63
2018-02-17T05:37:51.150Z,23.40
2018-02-17T05:40:24.354Z,22.70
2018-02-17T05:42:52.516Z,22.87
2018-02-17T05:45:19.857Z,22.77
2018-02-17T05:48:02.116Z,23.73
2018-02-17T05:50:32.059Z,22.20
2018-02-17T05:52:59.426Z,22.73
2018-02-17T05:55:26.800Z,22.83
2018-02-17T05:57:54.244Z,22.40
2018-02-17T06:00:21.808Z,23.17
2018-02-17T06:02:49.162Z,21.83
2018-02-17T06:05:16.615Z,22.83
2018-02-17T06:07:43.987Z,20.17
2018-02-17T06:10:11.360Z,23.63
2018-02-17T06:12:38.712Z,20.90
2018-02-17T06:15:06.099Z,21.00
2018-02-17T06:17:33.469Z,20.40
2018-02-17T06:20:00.830Z,21.70
2018-02-17T06:22:28.172Z,20.77
2018-02-17T06:24:55.574Z,20.80
2018-02-17T06:27:23.010Z,22.57
2018-02-17T06:29:50.359Z,21.67
2018-02-17T06:32:17.726Z,20.87
2018-02-17T06:34:45.063Z,36.43
2018-02-17T06:37:12.445Z,22.30
2018-02-17T06:39:39.783Z,20.57
2018-02-17T06:42:07.159Z,22.17
2018-02-17T06:44:34.501Z,20.80
2018-02-17T06:47:01.948Z,21.57
2018-02-17T06:49:29.297Z,19.20
2018-02-17T06:51:56.670Z,21.37
2018-02-17T06:54:24.031Z,17.77
2018-02-17T06:56:51.371Z,21.10
2018-02-17T06:59:18.739Z,20.87
2018-02-17T07:01:46.081Z,19.33
2018-02-17T07:04:13.447Z,21.60
2018-02-17T07:06:40.787Z,21.40
2018-02-17T07:09:08.156Z,20.37
2018-02-17T07:11:35.494Z,19.40
2018-02-17T07:14:02.864Z,20.00
2018-02-17T07:16:30.305Z,21.87
2018-02-17T07:18:57.638Z,22.60
2018-02-17T07:21:25.011Z,53.27
2018-02-17T07:23:52.392Z,52.27
2018-02-17T07:26:19.755Z,24.03
2018-02-17T07:28:47.094Z,23.03
2018-02-17T07:31:14.467Z,23.70
2018-02-17T07:33:41.815Z,22.80
2018-02-17T07:36:09.245Z,21.20
2018-02-17T07:38:36.591Z,20.60
2018-02-17T07:41:03.932Z,23.10
2018-02-17T07:43:31.303Z,23.50
2018-02-17T07:45:58.642Z,23.17
2018-02-17T07:48:26.017Z,21.90
2018-02-17T07:50:53.363Z,22.67
2018-02-17T07:53:20.744Z,22.60
2018-02-17T07:55:48.086Z,19.97
2018-02-17T07:58:15.462Z,23.00
2018-02-17T08:00:42.805Z,21.93
2018-02-17T08:03:10.183Z,21.77
2018-02-17T08:05:37.525Z,22.27
2018-02-17T08:08:04.873Z,22.37
2018-02-17T08:10:32.239Z,25.60
2018-02-17T08:12:59.582Z,22.00
2018-02-17T08:15:26.968Z,24.40
2018-02-17T08:17:54.310Z,23.90
2018-02-17T08:20:21.684Z,23.00
2018-02-17T08:22:49.018Z,21.30
2018-02-17T08:25:16.383Z,21.00
2018-02-17T08:27:43.733Z,21.10
2018-02-17T08:30:11.116Z,19.87
2018-02-17T08:32:38.457Z,20.60
2018-02-17T08:35:05.797Z,21.97
2018-02-17T08:37:33.160Z,22.93
2018-02-17T08:40:00.505Z,21.77
2018-02-17T08:42:27.895Z,24.65
2018-02-17T08:44:55.245Z,22.17
2018-02-17T08:47:22.612Z,21.50
2018-02-17T08:49:49.953Z,22.00
2018-02-17T08:52:17.313Z,21.17
2018-02-17T08:54:44.654Z,21.43
2018-02-17T08:57:12.027Z,21.30
2018-02-17T08:59:39.369Z,20.83
2018-02-17T09:02:06.707Z,18.37
2018-02-17T09:04:34.078Z,19.47
2018-02-17T09:07:01.420Z,20.77
2018-02-17T09:09:28.809Z,21.60
2018-02-17T09:11:56.161Z,17.80
2018-02-17T09:14:23.522Z,18.70
2018-02-17T09:16:50.858Z,17.97
2018-02-17T09:19:18.228Z,18.07
2018-02-17T09:21:45.592Z,17.80
2018-02-17T09:24:12.970Z,23.10
2018-02-17T09:26:40.312Z,21.50
2018-02-17T09:29:07.659Z,20.80
2018-02-17T09:31:35.533Z,18.87
2018-02-17T09:34:02.879Z,25.30
2018-02-17T09:36:30.266Z,17.67
2018-02-17T09:38:57.611Z,17.63
2018-02-17T09:41:24.980Z,16.27
2018-02-17T09:43:52.326Z,16.27
2018-02-17T09:46:19.690Z,13.67
2018-02-17T09:48:47.028Z,14.37
2018-02-17T09:51:14.405Z,13.83
2018-02-17T09:53:41.751Z,14.63
2018-02-17T09:56:09.102Z,12.50
2018-02-17T09:58:36.467Z,13.50
2018-02-17T10:01:03.823Z,12.87
2018-02-17T10:03:31.178Z,14.10
2018-02-17T10:05:58.520Z,12.73
2018-02-17T10:08:25.887Z,13.63
2018-02-17T10:10:53.232Z,13.30
2018-02-17T10:13:20.599Z,13.17
2018-02-17T10:15:47.939Z,13.90
2018-02-17T10:18:15.312Z,12.90
2018-02-17T10:20:42.656Z,12.30
2018-02-17T10:23:10.038Z,11.87
2018-02-17T10:25:37.377Z,13.30
2018-02-17T10:28:04.728Z,12.93
2018-02-17T10:30:32.095Z,12.43
2018-02-17T10:32:59.437Z,11.77
2018-02-17T10:35:26.875Z,11.93
2018-02-17T10:37:54.178Z,13.33
2018-02-17T10:40:21.546Z,12.80
2018-02-17T10:42:48.888Z,13.77
2018-02-17T10:45:16.256Z,12.30
2018-02-17T10:47:43.601Z,13.97
2018-02-17T10:50:10.962Z,13.43
2018-02-17T10:52:38.306Z,13.30
2018-02-17T10:55:05.649Z,12.97
2018-02-17T10:57:33.011Z,13.23
2018-02-17T11:00:00.357Z,11.40
2018-02-17T11:02:27.728Z,11.43
2018-02-17T11:04:55.066Z,11.20
2018-02-17T11:07:22.440Z,11.87
2018-02-17T11:09:49.780Z,10.90
2018-02-17T11:12:17.152Z,12.13
2018-02-17T11:14:44.498Z,13.23
2018-02-17T11:17:11.871Z,11.13
2018-02-17T11:19:39.208Z,12.80
2018-02-17T11:22:06.555Z,13.83
2018-02-17T11:24:33.922Z,12.20
2018-02-17T11:27:01.255Z,10.10
2018-02-17T11:29:28.624Z,12.40
2018-02-17T11:31:55.959Z,11.60
2018-02-17T11:34:23.326Z,11.40
2018-02-17T11:36:50.668Z,11.20
2018-02-17T11:39:18.013Z,10.60
2018-02-17T11:41:45.377Z,11.83
2018-02-17T11:44:12.710Z,11.80
2018-02-17T11:46:40.084Z,10.80
2018-02-17T11:49:07.425Z,11.80
2018-02-17T11:51:34.788Z,14.10
2018-02-17T11:54:02.130Z,13.80
2018-02-17T11:56:29.497Z,14.20
2018-02-17T11:58:56.844Z,12.80
2018-02-17T12:01:24.196Z,11.80
2018-02-17T12:03:51.572Z,11.93
2018-02-17T12:06:18.919Z,11.10
2018-02-17T12:08:46.282Z,10.03
2018-02-17T12:11:13.628Z,11.07
2018-02-17T12:13:41.000Z,10.80
2018-02-17T12:16:08.342Z,11.70
2018-02-17T12:18:35.722Z,11.90
2018-02-17T12:21:03.070Z,11.90
2018-02-17T12:23:30.486Z,11.30
2018-02-17T12:25:57.823Z,13.33
2018-02-17T12:28:25.171Z,12.47
2018-02-17T12:30:52.542Z,12.73
2018-02-17T12:33:19.875Z,13.87
2018-02-17T12:35:47.247Z,77.27
2018-02-17T12:38:14.610Z,76.77
2018-02-17T12:40:41.984Z,16.93
2018-02-17T12:43:09.327Z,14.83
2018-02-17T12:45:36.696Z,14.53
2018-02-17T12:48:04.030Z,13.77
2018-02-17T12:50:31.371Z,13.70
2018-02-17T12:52:58.739Z,14.30
2018-02-17T12:55:26.082Z,12.90
2018-02-17T12:57:53.449Z,13.10
2018-02-17T13:00:20.793Z,12.83
2018-02-17T13:02:48.164Z,13.27
2018-02-17T13:05:15.508Z,12.10
2018-02-17T13:07:42.887Z,13.50
2018-02-17T13:10:10.229Z,12.20
2018-02-17T13:12:37.619Z,13.20
2018-02-17T13:15:04.958Z,12.90
2018-02-17T13:17:32.303Z,14.60
2018-02-17T13:19:59.673Z,13.30
2018-02-17T13:22:27.012Z,13.83
2018-02-17T13:24:54.381Z,13.77
2018-02-17T13:27:21.724Z,12.77
2018-02-17T13:29:49.102Z,13.67
2018-02-17T13:32:16.445Z,12.87
2018-02-17T13:34:43.826Z,14.37
2018-02-17T13:37:11.163Z,14.90
2018-02-17T13:39:38.543Z,15.30
2018-02-17T13:42:05.892Z,15.70
2018-02-17T13:44:33.268Z,14.00
2018-02-17T13:47:00.642Z,13.77
2018-02-17T13:49:27.980Z,15.17
2018-02-17T13:51:55.345Z,16.23
2018-02-17T13:54:22.695Z,16.50
2018-02-17T13:56:50.071Z,14.57
2018-02-17T13:59:17.414Z,15.00
2018-02-17T14:01:44.785Z,14.87
2018-02-17T14:04:12.129Z,15.17
2018-02-17T14:06:39.501Z,14.27
2018-02-17T14:09:06.848Z,15.20
2018-02-17T14:11:34.182Z,14.57
2018-02-17T14:14:01.585Z,14.80
2018-02-17T14:16:28.928Z,14.30
2018-02-17T14:18:56.293Z,14.33
2018-02-17T14:21:23.642Z,13.00
2018-02-17T14:23:51.010Z,14.93
2018-02-17T14:26:18.352Z,13.60
2018-02-17T14:28:45.738Z,14.97
2018-02-17T14:31:13.078Z,14.43
2018-02-17T14:33:40.418Z,28.80
2018-02-17T14:36:07.784Z,31.73
2018-02-17T14:38:35.157Z,15.80
2018-02-17T14:41:02.520Z,14.70
2018-02-17T14:43:29.863Z,14.93
2018-02-17T14:45:57.231Z,13.97
2018-02-17T14:48:24.570Z,15.63
2018-02-17T14:50:51.934Z,15.17
2018-02-17T14:53:19.271Z,14.97
2018-02-17T14:55:46.642Z,13.93
2018-02-17T14:58:13.991Z,16.23
2018-02-17T15:00:41.332Z,12.90
2018-02-17T15:03:08.697Z,14.53
2018-02-17T15:05:36.038Z,14.60
2018-02-17T15:08:03.416Z,17.10
2018-02-17T15:10:30.758Z,16.50
2018-02-17T15:12:58.132Z,16.17
2018-02-17T15:15:25.471Z,17.33
2018-02-17T15:17:52.842Z,15.07
2018-02-17T15:20:20.182Z,15.23
2018-02-17T15:22:47.532Z,15.93
2018-02-17T15:25:14.902Z,15.17
2018-02-17T15:27:42.248Z,17.77
2018-02-17T15:30:09.617Z,16.47
2018-02-17T15:32:36.966Z,17.57
2018-02-17T15:35:04.332Z,17.27
2018-02-17T15:37:31.674Z,18.07
2018-02-17T15:39:59.046Z,17.07
2018-02-17T15:42:26.387Z,17.47
2018-02-17T15:44:53.758Z,19.30
2018-02-17T15:47:21.106Z,17.03
2018-02-17T15:49:48.443Z,19.20
2018-02-17T15:52:15.807Z,17.80
2018-02-17T15:54:43.149Z,16.73
2018-02-17T15:57:10.521Z,17.70
2018-02-17T15:59:37.862Z,16.70
2018-02-17T16:02:05.236Z,16.43
2018-02-17T16:04:32.600Z,16.53
2018-02-17T16:06:59.979Z,16.20
2018-02-17T16:09:27.316Z,17.37
2018-02-17T16:11:54.652Z,16.47
2018-02-17T16:14:22.025Z,17.00
2018-02-17T16:16:49.362Z,17.90
2018-02-17T16:19:16.736Z,14.87
2018-02-17T16:21:44.077Z,16.13
2018-02-17T16:24:11.441Z,15.47
2018-02-17T16:26:38.787Z,16.20
2018-02-17T16:29:06.155Z,16.30
2018-02-17T16:31:33.500Z,17.33
2018-02-17T16:34:00.869Z,17.80
2018-02-17T16:36:28.214Z,17.53
2018-02-17T16:38:55.586Z,17.10
2018-02-17T16:41:22.944Z,16.60
2018-02-17T16:43:50.318Z,17.80
2018-02-17T16:46:17.683Z,31.70
2018-02-17T16:48:45.024Z,17.60
2018-02-17T16:51:12.393Z,17.73
2018-02-17T16:53:39.736Z,18.00
2018-02-17T16:56:07.099Z,19.83
2018-02-17T16:58:34.438Z,15.83
2018-02-17T17:01:01.808Z,19.03
2018-02-17T17:03:29.151Z,17.20
2018-02-17T17:05:56.523Z,17.17
2018-02-17T17:08:23.887Z,17.70
2018-02-17T17:10:51.258Z,17.60
2018-02-17T17:13:18.603Z,16.23
2018-02-17T17:15:46.177Z,16.67
2018-02-17T17:18:13.554Z,17.80
2018-02-17T17:20:40.893Z,20.20
2018-02-17T17:23:08.259Z,18.70
2018-02-17T17:25:35.595Z,19.10
2018-02-17T17:28:02.967Z,16.17
2018-02-17T17:30:30.311Z,16.23
2018-02-17T17:32:58.359Z,16.07
2018-02-17T17:35:25.790Z,16.60
2018-02-17T17:37:53.163Z,17.40
2018-02-17T17:40:20.503Z,18.57
2018-02-17T17:42:47.846Z,18.07
2018-02-17T17:45:15.215Z,17.93
2018-02-17T17:47:42.554Z,17.27
2018-02-17T17:50:09.927Z,19.00
2018-02-17T17:52:37.275Z,18.70
2018-02-17T17:55:04.630Z,20.90
2018-02-17T17:57:31.980Z,24.10
2018-02-17T17:59:59.343Z,24.80
2018-02-17T18:02:26.688Z,25.83
2018-02-17T18:04:54.077Z,23.93
2018-02-17T18:07:21.446Z,22.43
2018-02-17T18:09:48.820Z,22.17
2018-02-17T18:12:16.187Z,22.87
2018-02-17T18:14:43.531Z,23.00
2018-02-17T18:17:10.894Z,24.27
2018-02-17T18:19:38.234Z,24.00
2018-02-17T18:22:05.599Z,26.83
2018-02-17T18:24:33.151Z,44.10
2018-02-17T18:27:00.861Z,24.30
2018-02-17T18:29:28.781Z,23.33
2018-02-17T18:31:56.897Z,22.13
2018-02-17T18:34:25.134Z,23.83
2018-02-17T18:36:54.162Z,22.60
2018-02-17T18:39:21.793Z,24.13
2018-02-17T18:41:49.548Z,23.73
2018-02-17T18:44:16.990Z,26.73
2018-02-17T18:46:44.342Z,23.77
2018-02-17T18:49:11.726Z,24.67
2018-02-17T18:51:39.073Z,27.70
2018-02-17T18:54:06.442Z,24.87
2018-02-17T18:56:33.803Z,23.43
2018-02-17T18:59:01.446Z,25.13
2018-02-17T19:01:30.348Z,26.43
2018-02-17T19:03:58.343Z,34.50
2018-02-17T19:06:26.474Z,31.67
2018-02-17T19:08:54.136Z,28.20
2018-02-17T19:11:21.696Z,26.10
2018-02-17T19:13:49.048Z,24.27
2018-02-17T19:16:16.394Z,24.53
2018-02-17T19:18:43.771Z,22.77
2018-02-17T19:21:11.107Z,27.00
2018-02-17T19:23:38.471Z,23.50
2018-02-17T19:26:05.815Z,25.70
2018-02-17T19:28:33.194Z,25.03
2018-02-17T19:31:00.540Z,24.63
2018-02-17T19:33:27.913Z,24.70
2018-02-17T19:35:55.254Z,23.73
2018-02-17T19:38:22.592Z,25.47
2018-02-17T19:40:49.977Z,21.53
2018-02-17T19:43:17.331Z,26.10
2018-02-17T19:45:44.695Z,22.87
2018-02-17T19:48:12.035Z,23.73
2018-02-17T19:50:39.583Z,20.57
2018-02-17T19:53:07.038Z,21.80
2018-02-17T19:55:34.412Z,21.77
2018-02-17T19:58:01.752Z,21.67
2018-02-17T20:00:29.128Z,23.37
2018-02-17T20:02:56.470Z,22.80
2018-02-17T20:05:23.807Z,22.73
2018-02-17T20:07:51.179Z,24.50
2018-02-17T20:10:18.518Z,23.77
2018-02-17T20:12:45.896Z,25.17
2018-02-17T20:15:13.235Z,25.00
2018-02-17T20:17:40.606Z,26.37
2018-02-17T20:20:07.952Z,24.80
2018-02-17T20:22:35.300Z,26.20
2018-02-17T20:25:02.679Z,24.40
2018-02-17T20:27:30.019Z,23.80
2018-02-17T20:29:57.383Z,22.00
2018-02-17T20:32:24.726Z,23.00
2018-02-17T20:34:52.092Z,22.50
2018-02-17T20:37:19.438Z,21.70
2018-02-17T20:39:46.801Z,19.97
2018-02-17T20:42:14.174Z,24.10
2018-02-17T20:44:41.528Z,26.00
2018-02-17T20:47:08.898Z,23.90
2018-02-17T20:49:36.248Z,24.93
2018-02-17T20:52:03.611Z,25.17
2018-02-17T20:54:30.949Z,25.20
2018-02-17T20:56:58.317Z,24.33
2018-02-17T20:59:25.656Z,26.20
2018-02-17T21:01:53.017Z,43.90
2018-02-17T21:04:20.366Z,32.40
2018-02-17T21:06:47.752Z,36.07
2018-02-17T21:09:15.095Z,24.90
2018-02-17T21:11:42.456Z,23.37
2018-02-17T21:14:09.835Z,26.20
2018-02-17T21:16:37.191Z,23.73
2018-02-17T21:19:04.559Z,25.60
2018-02-17T21:21:31.903Z,25.50
2018-02-17T21:23:59.274Z,28.07
2018-02-17T21:26:26.646Z,27.07
2018-02-17T21:28:54.026Z,26.80
2018-02-17T21:31:21.359Z,25.03
2018-02-17T21:33:48.698Z,27.50
2018-02-17T21:36:16.067Z,26.60
2018-02-17T21:38:43.415Z,24.87
2018-02-17T21:41:10.783Z,26.50
2018-02-17T21:43:38.124Z,27.17
2018-02-17T21:46:05.525Z,26.43
2018-02-17T21:48:32.865Z,45.80
2018-02-17T21:51:00.245Z,28.47
2018-02-17T21:53:27.584Z,25.33
2018-02-17T21:55:54.937Z,26.63
2018-02-17T21:58:22.308Z,26.83
2018-02-17T22:00:49.645Z,26.83
2018-02-17T22:03:17.009Z,28.00
2018-02-17T22:05:44.337Z,27.00
2018-02-17T22:08:11.726Z,27.70
2018-02-17T22:10:39.950Z,24.60
2018-02-17T22:13:08.007Z,24.93
2018-02-17T22:15:36.384Z,21.90
2018-02-17T22:18:04.779Z,21.00
2018-02-17T22:20:32.524Z,22.20
2018-02-17T22:23:00.792Z,22.77
2018-02-17T22:25:28.387Z,21.30
2018-02-17T22:27:55.728Z,20.63
2018-02-17T22:30:23.291Z,19.77
2018-02-17T22:32:50.663Z,19.87
2018-02-17T22:35:18.058Z,19.63
2018-02-17T22:37:45.408Z,20.47
2018-02-17T22:40:12.746Z,22.37
2018-02-17T22:42:40.115Z,22.43
2018-02-17T22:45:07.458Z,23.83
2018-02-17T22:47:34.834Z,28.50
2018-02-17T22:50:02.180Z,26.10
2018-02-17T22:52:29.523Z,22.93
2018-02-17T22:54:56.889Z,23.10
2018-02-17T22:57:24.228Z,24.43
2018-02-17T22:59:51.586Z,22.40
2018-02-17T23:02:18.931Z,23.00
2018-02-17T23:04:46.318Z,24.80
2018-02-17T23:07:13.658Z,23.00
2018-02-17T23:09:41.057Z,23.97
2018-02-17T23:12:08.398Z,25.57
2018-02-17T23:14:35.807Z,22.63
2018-02-17T23:17:03.173Z,22.00
2018-02-17T23:19:30.512Z,21.37
2018-02-17T23:21:57.874Z,20.60
2018-02-17T23:24:25.210Z,23.70
2018-02-17T23:26:52.611Z,24.20
2018-02-17T23:29:19.955Z,22.70
2018-02-17T23:31:47.324Z,23.63
2018-02-17T23:34:14.706Z,23.80
2018-02-17T23:36:42.080Z,24.20
2018-02-17T23:39:09.427Z,22.70
2018-02-17T23:41:36.810Z,22.37
2018-02-17T23:44:04.296Z,22.33
2018-02-17T23:46:31.605Z,22.77
2018-02-17T23:48:58.973Z,24.40
2018-02-17T23:51:26.392Z,25.37
2018-02-17T23:53:53.757Z,24.13
2018-02-17T23:56:21.107Z,23.97
2018-02-17T23:58:48.560Z,23.80
