createdAt,value
2022-12-09T00:00:18.057Z,-1.10
2022-12-09T00:01:18.211Z,-1.14
2022-12-09T00:02:18.164Z,-1.17
2022-12-09T00:03:23.496Z,-1.15
2022-12-09T00:04:19.262Z,-1.11
2022-12-09T00:05:18.206Z,-0.97
2022-12-09T00:06:17.982Z,-0.97
2022-12-09T00:07:18.006Z,-0.92
2022-12-09T00:08:18.313Z,-1.00
2022-12-09T00:09:18.157Z,-1.00
2022-12-09T00:10:17.975Z,-1.08
2022-12-09T00:11:18.018Z,-1.18
2022-12-09T00:12:17.837Z,-1.17
2022-12-09T00:13:17.853Z,-0.95
2022-12-09T00:14:17.814Z,-1.05
2022-12-09T00:15:17.806Z,-0.89
2022-12-09T00:16:18.166Z,-0.97
2022-12-09T00:17:18.101Z,-0.95
2022-12-09T00:18:17.907Z,-1.11
2022-12-09T00:19:17.829Z,-1.10
2022-12-09T00:20:17.984Z,-1.08
2022-12-09T00:21:17.745Z,-1.10
2022-12-09T00:22:17.729Z,-1.17
2022-12-09T00:23:17.769Z,-1.13
2022-12-09T00:24:17.767Z,-0.99
2022-12-09T00:25:17.890Z,-0.93
2022-12-09T00:26:17.807Z,-0.92
2022-12-09T00:27:17.676Z,-0.86
2022-12-09T00:28:17.668Z,-0.76
2022-12-09T00:29:17.669Z,-0.71
2022-12-09T00:30:17.648Z,-0.63
2022-12-09T00:31:17.724Z,-0.63
2022-12-09T00:32:17.743Z,-0.67
2022-12-09T00:33:17.846Z,-0.70
2022-12-09T00:34:17.605Z,-0.58
2022-12-09T00:35:17.624Z,-0.68
2022-12-09T00:36:17.585Z,-0.58
2022-12-09T00:37:17.574Z,-0.45
2022-12-09T00:38:17.798Z,-0.47
2022-12-09T00:39:17.857Z,-0.38
2022-12-09T00:40:17.743Z,-0.44
2022-12-09T00:41:17.609Z,-0.44
2022-12-09T00:42:17.751Z,-0.50
2022-12-09T00:43:17.644Z,-0.34
2022-12-09T00:44:17.495Z,-0.34
2022-12-09T00:45:17.599Z,-0.26
2022-12-09T00:46:17.746Z,-0.32
2022-12-09T00:47:17.620Z,-0.32
2022-12-09T00:48:17.490Z,-0.31
2022-12-09T00:49:17.444Z,-0.34
2022-12-09T00:50:17.441Z,-0.31
2022-12-09T00:51:17.515Z,-0.17
2022-12-09T00:52:17.429Z,-0.12
2022-12-09T00:53:17.456Z,-0.30
2022-12-09T00:54:17.544Z,-0.31
2022-12-09T00:55:17.563Z,-0.26
2022-12-09T00:56:17.463Z,-0.32
2022-12-09T00:57:17.517Z,-0.20
2022-12-09T00:58:17.351Z,-0.26
2022-12-09T00:59:17.481Z,-0.41
2022-12-09T01:00:17.472Z,-0.34
2022-12-09T01:01:17.527Z,-0.37
2022-12-09T01:02:17.604Z,-0.19
2022-12-09T01:03:17.679Z,-0.16
2022-12-09T01:04:17.414Z,-0.21
2022-12-09T01:05:17.711Z,-0.17
2022-12-09T01:06:17.550Z,-0.12
2022-12-09T01:07:17.284Z,-0.03
2022-12-09T01:08:17.518Z,0.02
2022-12-09T01:09:17.370Z,-0.30
2022-12-09T01:10:17.343Z,-0.32
2022-12-09T01:11:17.398Z,-0.38
2022-12-09T01:12:17.207Z,-0.50
2022-12-09T01:13:17.453Z,-0.55
2022-12-09T01:14:17.206Z,-0.60
2022-12-09T01:15:17.396Z,-0.38
2022-12-09T01:16:17.336Z,-0.55
2022-12-09T01:17:17.291Z,-0.63
2022-12-09T01:18:17.306Z,-0.58
2022-12-09T01:19:17.208Z,-0.39
2022-12-09T01:20:17.269Z,-0.50
2022-12-09T01:21:17.305Z,-0.53
2022-12-09T01:22:17.325Z,-0.53
2022-12-09T01:23:17.400Z,-0.58
2022-12-09T01:24:17.201Z,-0.47
2022-12-09T01:25:17.067Z,-0.58
2022-12-09T01:26:17.123Z,-0.41
2022-12-09T01:27:17.295Z,-0.53
2022-12-09T01:28:17.087Z,-0.56
2022-12-09T01:29:17.038Z,-0.50
2022-12-09T01:30:17.259Z,-0.60
2022-12-09T01:31:17.147Z,-0.62
2022-12-09T01:32:17.112Z,-0.74
2022-12-09T01:33:16.998Z,-0.76
2022-12-09T01:34:16.981Z,-0.81
2022-12-09T01:35:16.979Z,-0.71
2022-12-09T01:36:16.991Z,-0.74
2022-12-09T01:37:16.947Z,-0.67
2022-12-09T01:38:17.197Z,-0.65
2022-12-09T01:39:16.946Z,-0.62
2022-12-09T01:40:17.141Z,-0.47
2022-12-09T01:41:17.194Z,-0.58
2022-12-09T01:42:16.985Z,-0.53
2022-12-09T01:43:16.906Z,-0.32
2022-12-09T01:44:17.039Z,-0.32
2022-12-09T01:45:16.872Z,-0.23
2022-12-09T01:46:16.975Z,-0.37
2022-12-09T01:47:16.978Z,-0.26
2022-12-09T01:48:17.281Z,-0.32
2022-12-09T01:49:17.102Z,-0.30
2022-12-09T01:50:16.822Z,-0.37
2022-12-09T01:51:16.967Z,-0.31
2022-12-09T01:52:16.975Z,-0.26
2022-12-09T01:53:16.814Z,-0.26
2022-12-09T01:54:16.948Z,-0.27
2022-12-09T01:55:16.858Z,-0.20
2022-12-09T01:56:17.019Z,-0.26
2022-12-09T01:57:17.091Z,-0.20
2022-12-09T01:58:16.767Z,-0.02
2022-12-09T01:59:17.105Z,-0.01
2022-12-09T02:00:16.879Z,0.13
2022-12-09T02:01:16.812Z,0.16
2022-12-09T02:02:16.989Z,-0.12
2022-12-09T02:03:16.929Z,-0.03
2022-12-09T02:04:16.724Z,0.17
2022-12-09T02:05:16.845Z,-0.02
2022-12-09T02:06:16.786Z,0.13
2022-12-09T02:07:16.633Z,0.15
2022-12-09T02:08:16.714Z,0.08
2022-12-09T02:09:16.691Z,0.12
2022-12-09T02:10:16.844Z,0.15
2022-12-09T02:11:16.649Z,0.20
2022-12-09T02:12:16.735Z,0.12
2022-12-09T02:13:16.676Z,0.16
2022-12-09T02:14:16.563Z,0.08
2022-12-09T02:15:16.799Z,0.10
2022-12-09T02:16:16.622Z,0.05
2022-12-09T02:17:17.031Z,0.23
2022-12-09T02:18:16.533Z,0.33
2022-12-09T02:19:16.522Z,0.52
2022-12-09T02:20:16.752Z,0.49
2022-12-09T02:21:16.542Z,0.38
2022-12-09T02:22:16.525Z,0.51
2022-12-09T02:23:16.468Z,0.49
2022-12-09T02:24:16.534Z,0.44
2022-12-09T02:25:16.439Z,0.53
2022-12-09T02:26:16.562Z,0.63
2022-12-09T02:27:16.518Z,0.53
2022-12-09T02:28:16.484Z,0.64
2022-12-09T02:29:16.403Z,0.88
2022-12-09T02:30:16.392Z,0.96
2022-12-09T02:31:16.485Z,0.84
2022-12-09T02:32:16.558Z,0.53
2022-12-09T02:33:16.515Z,0.52
2022-12-09T02:34:16.693Z,0.45
2022-12-09T02:35:16.335Z,0.52
2022-12-09T02:36:16.562Z,0.75
2022-12-09T02:37:16.386Z,0.81
2022-12-09T02:38:16.333Z,0.72
2022-12-09T02:39:16.897Z,0.77
2022-12-09T02:40:16.290Z,0.72
2022-12-09T02:41:16.481Z,0.81
2022-12-09T02:42:16.453Z,0.80
2022-12-09T02:43:16.254Z,0.74
2022-12-09T02:44:16.242Z,0.67
2022-12-09T02:45:16.337Z,0.72
2022-12-09T02:46:16.571Z,0.90
2022-12-09T02:47:16.675Z,0.88
2022-12-09T02:48:16.633Z,0.92
2022-12-09T02:49:16.466Z,0.70
2022-12-09T02:50:16.249Z,0.74
2022-12-09T02:51:16.458Z,0.81
2022-12-09T02:52:16.243Z,0.71
2022-12-09T02:53:16.159Z,0.88
2022-12-09T02:54:16.553Z,0.89
2022-12-09T02:55:16.490Z,0.90
2022-12-09T02:56:16.355Z,0.95
2022-12-09T02:57:16.173Z,0.96
2022-12-09T02:58:16.111Z,0.88
2022-12-09T02:59:16.366Z,0.82
2022-12-09T03:00:16.381Z,0.86
2022-12-09T03:01:16.184Z,0.80
2022-12-09T03:02:16.277Z,0.71
2022-12-09T03:03:16.616Z,0.86
2022-12-09T03:04:16.204Z,0.88
2022-12-09T03:05:16.241Z,0.99
2022-12-09T03:06:16.252Z,0.90
2022-12-09T03:07:16.002Z,0.81
2022-12-09T03:08:16.444Z,0.93
2022-12-09T03:09:16.083Z,0.95
2022-12-09T03:10:15.977Z,0.92
2022-12-09T03:11:16.050Z,0.95
2022-12-09T03:12:15.948Z,0.81
2022-12-09T03:13:15.995Z,0.86
2022-12-09T03:14:15.959Z,0.86
2022-12-09T03:15:16.092Z,0.99
2022-12-09T03:16:16.293Z,0.80
2022-12-09T03:17:16.252Z,0.88
2022-12-09T03:18:16.048Z,0.98
2022-12-09T03:19:15.920Z,0.95
2022-12-09T03:20:16.030Z,0.96
2022-12-09T03:21:15.855Z,0.90
2022-12-09T03:22:16.003Z,0.88
2022-12-09T03:23:16.100Z,0.98
2022-12-09T03:24:15.927Z,1.04
2022-12-09T03:25:15.926Z,0.98
2022-12-09T03:26:15.811Z,0.93
2022-12-09T03:27:15.795Z,0.96
2022-12-09T03:28:15.782Z,0.89
2022-12-09T03:29:16.068Z,0.96
2022-12-09T03:30:15.851Z,0.84
2022-12-09T03:31:15.917Z,0.99
2022-12-09T03:32:15.867Z,0.95
2022-12-09T03:33:15.860Z,0.84
2022-12-09T03:34:15.763Z,0.95
2022-12-09T03:35:16.053Z,0.90
2022-12-09T03:36:15.695Z,0.95
2022-12-09T03:37:16.068Z,0.84
2022-12-09T03:38:16.072Z,0.90
2022-12-09T03:39:15.679Z,0.93
2022-12-09T03:40:16.518Z,1.04
2022-12-09T03:41:15.643Z,0.88
2022-12-09T03:42:15.896Z,0.99
2022-12-09T03:43:15.638Z,0.92
2022-12-09T03:44:15.710Z,0.89
2022-12-09T03:45:15.908Z,1.04
2022-12-09T03:46:15.829Z,0.98
2022-12-09T03:47:16.035Z,1.18
2022-12-09T03:48:15.572Z,1.00
2022-12-09T03:49:15.981Z,0.96
2022-12-09T03:50:15.725Z,0.90
2022-12-09T03:51:15.911Z,0.99
2022-12-09T03:52:15.616Z,0.86
2022-12-09T03:53:15.514Z,0.96
2022-12-09T03:54:15.506Z,1.00
2022-12-09T03:55:15.722Z,1.17
2022-12-09T03:56:15.481Z,1.06
2022-12-09T03:57:18.973Z,1.02
2022-12-09T03:58:15.491Z,1.02
2022-12-09T03:59:15.448Z,1.14
2022-12-09T04:00:15.839Z,1.17
2022-12-09T04:01:15.539Z,1.08
2022-12-09T04:02:15.827Z,1.20
2022-12-09T04:03:15.740Z,1.04
2022-12-09T04:04:15.552Z,1.11
2022-12-09T04:05:15.548Z,1.06
2022-12-09T04:06:15.386Z,1.11
2022-12-09T04:07:15.387Z,1.07
2022-12-09T04:08:15.444Z,1.11
2022-12-09T04:09:15.651Z,1.13
2022-12-09T04:10:15.575Z,1.04
2022-12-09T04:11:15.317Z,0.98
2022-12-09T04:12:15.325Z,1.04
2022-12-09T04:13:15.587Z,1.16
2022-12-09T04:14:16.097Z,1.21
2022-12-09T04:15:15.277Z,0.99
2022-12-09T04:16:15.667Z,0.90
2022-12-09T04:17:15.476Z,1.02
2022-12-09T04:18:15.437Z,0.93
2022-12-09T04:19:15.624Z,0.98
2022-12-09T04:20:15.606Z,1.06
2022-12-09T04:21:15.210Z,1.17
2022-12-09T04:22:15.606Z,1.06
2022-12-09T04:23:15.454Z,1.18
2022-12-09T04:24:15.484Z,1.07
2022-12-09T04:25:15.196Z,1.06
2022-12-09T04:26:15.547Z,1.04
2022-12-09T04:27:15.212Z,1.21
2022-12-09T04:28:15.209Z,1.08
2022-12-09T04:29:15.375Z,1.13
2022-12-09T04:30:15.557Z,1.16
2022-12-09T04:31:15.368Z,1.00
2022-12-09T04:32:15.363Z,1.10
2022-12-09T04:33:15.165Z,0.98
2022-12-09T04:34:15.467Z,0.92
2022-12-09T04:35:15.068Z,0.95
2022-12-09T04:36:15.329Z,0.84
2022-12-09T04:37:15.232Z,0.88
2022-12-09T04:38:15.038Z,0.96
2022-12-09T04:39:15.108Z,0.96
2022-12-09T04:40:21.311Z,0.95
2022-12-09T04:41:16.275Z,1.08
2022-12-09T04:42:15.124Z,0.92
2022-12-09T04:43:15.212Z,1.07
2022-12-09T04:44:14.955Z,1.06
2022-12-09T04:45:14.945Z,0.89
2022-12-09T04:46:15.402Z,0.99
2022-12-09T04:47:15.077Z,0.95
2022-12-09T04:48:14.928Z,0.86
2022-12-09T04:49:14.899Z,0.90
2022-12-09T04:50:15.218Z,0.90
2022-12-09T04:51:14.954Z,0.99
2022-12-09T04:52:14.987Z,0.93
2022-12-09T04:53:15.129Z,0.96
2022-12-09T04:54:14.877Z,0.95
2022-12-09T04:55:15.168Z,1.04
2022-12-09T04:56:14.824Z,1.06
2022-12-09T04:57:15.200Z,1.04
2022-12-09T04:58:14.854Z,1.08
2022-12-09T04:59:14.823Z,1.06
2022-12-09T05:00:15.338Z,0.95
2022-12-09T05:01:17.204Z,1.04
2022-12-09T05:02:15.026Z,1.14
2022-12-09T05:03:14.990Z,0.96
2022-12-09T05:04:15.004Z,1.02
2022-12-09T05:05:15.076Z,0.92
2022-12-09T05:06:14.915Z,0.84
2022-12-09T05:07:14.894Z,1.02
2022-12-09T05:08:14.972Z,1.07
2022-12-09T05:09:15.231Z,1.00
2022-12-09T05:10:15.277Z,0.96
2022-12-09T05:11:14.812Z,0.80
2022-12-09T05:12:14.750Z,0.89
2022-12-09T05:13:14.639Z,0.64
2022-12-09T05:14:14.802Z,0.62
2022-12-09T05:15:15.098Z,0.60
2022-12-09T05:16:16.878Z,0.63
2022-12-09T05:17:14.658Z,0.56
2022-12-09T05:18:14.928Z,0.51
2022-12-09T05:19:14.649Z,0.60
2022-12-09T05:20:14.722Z,0.60
2022-12-09T05:21:15.109Z,0.59
2022-12-09T05:22:14.555Z,0.63
2022-12-09T05:23:14.930Z,0.57
2022-12-09T05:24:14.847Z,0.63
2022-12-09T05:25:14.569Z,0.57
2022-12-09T05:26:14.657Z,0.68
2022-12-09T05:27:14.897Z,0.67
2022-12-09T05:28:14.508Z,0.60
2022-12-09T05:29:20.841Z,0.59
2022-12-09T05:30:15.773Z,0.62
2022-12-09T05:31:14.662Z,0.74
2022-12-09T05:32:14.681Z,0.71
2022-12-09T05:33:14.626Z,0.80
2022-12-09T05:34:14.529Z,0.78
2022-12-09T05:35:14.395Z,0.75
2022-12-09T05:36:14.557Z,0.86
2022-12-09T05:37:14.713Z,0.95
2022-12-09T05:38:14.624Z,0.93
2022-12-09T05:39:14.604Z,0.96
2022-12-09T05:40:15.010Z,0.99
2022-12-09T05:41:14.689Z,0.90
2022-12-09T05:42:14.402Z,0.95
2022-12-09T05:43:14.461Z,1.06
2022-12-09T05:44:14.639Z,1.08
2022-12-09T05:45:14.383Z,0.98
2022-12-09T05:46:14.787Z,0.88
2022-12-09T05:47:14.438Z,0.89
2022-12-09T05:48:14.839Z,0.89
2022-12-09T05:49:14.500Z,1.07
2022-12-09T05:50:15.105Z,1.10
2022-12-09T05:51:14.319Z,1.02
2022-12-09T05:52:14.536Z,1.08
2022-12-09T05:53:14.596Z,0.93
2022-12-09T05:54:14.421Z,1.06
2022-12-09T05:55:14.335Z,1.06
2022-12-09T05:56:14.585Z,1.11
2022-12-09T05:57:14.423Z,1.10
2022-12-09T05:58:14.369Z,0.99
2022-12-09T05:59:14.462Z,1.26
2022-12-09T06:00:14.687Z,1.10
2022-12-09T06:01:14.283Z,1.28
2022-12-09T06:02:14.123Z,1.18
2022-12-09T06:03:14.543Z,1.18
2022-12-09T06:04:14.617Z,1.20
2022-12-09T06:05:14.560Z,1.16
2022-12-09T06:06:14.810Z,1.17
2022-12-09T06:07:14.312Z,1.17
2022-12-09T06:08:14.230Z,1.18
2022-12-09T06:09:14.167Z,1.17
2022-12-09T06:10:14.697Z,1.11
2022-12-09T06:11:14.615Z,1.07
2022-12-09T06:12:14.105Z,1.16
2022-12-09T06:13:14.130Z,1.00
2022-12-09T06:14:13.977Z,1.02
2022-12-09T06:15:20.297Z,1.18
2022-12-09T06:16:15.484Z,1.06
2022-12-09T06:17:14.334Z,1.08
2022-12-09T06:18:14.136Z,1.18
2022-12-09T06:19:14.093Z,1.08
2022-12-09T06:20:14.557Z,1.08
2022-12-09T06:21:14.088Z,1.18
2022-12-09T06:22:13.964Z,1.06
2022-12-09T06:23:14.251Z,1.04
2022-12-09T06:24:14.188Z,1.04
2022-12-09T06:25:14.502Z,1.08
2022-12-09T06:26:13.838Z,0.95
2022-12-09T06:27:14.054Z,1.06
2022-12-09T06:28:14.106Z,1.14
2022-12-09T06:29:13.974Z,1.08
2022-12-09T06:30:13.817Z,0.86
2022-12-09T06:31:14.020Z,1.04
2022-12-09T06:32:13.836Z,0.82
2022-12-09T06:33:45.066Z,0.95
2022-12-09T06:34:15.199Z,0.96
2022-12-09T06:35:14.252Z,0.93
2022-12-09T06:36:13.939Z,0.93
2022-12-09T06:37:13.779Z,1.00
2022-12-09T06:38:14.158Z,1.06
2022-12-09T06:39:13.819Z,1.04
2022-12-09T06:40:13.859Z,1.06
2022-12-09T06:41:13.761Z,1.02
2022-12-09T06:42:13.765Z,0.99
2022-12-09T06:43:13.909Z,0.82
2022-12-09T06:44:19.988Z,0.96
2022-12-09T06:45:14.927Z,0.98
2022-12-09T06:46:13.880Z,0.86
2022-12-09T06:47:13.992Z,0.90
2022-12-09T06:48:13.922Z,0.99
2022-12-09T06:49:13.918Z,0.88
2022-12-09T06:50:13.987Z,0.84
2022-12-09T06:51:13.777Z,0.99
2022-12-09T06:52:13.746Z,0.99
2022-12-09T06:53:13.750Z,1.16
2022-12-09T06:54:13.656Z,0.98
2022-12-09T06:55:14.342Z,1.02
2022-12-09T06:56:13.786Z,1.06
2022-12-09T06:57:13.847Z,1.07
2022-12-09T06:58:13.511Z,0.84
2022-12-09T06:59:13.694Z,1.13
2022-12-09T07:00:13.540Z,1.11
2022-12-09T07:01:13.765Z,1.07
2022-12-09T07:02:13.635Z,1.07
2022-12-09T07:03:13.804Z,1.06
2022-12-09T07:04:13.773Z,1.13
2022-12-09T07:05:14.171Z,1.17
2022-12-09T07:06:13.614Z,1.04
2022-12-09T07:07:13.674Z,1.07
2022-12-09T07:08:13.496Z,1.06
2022-12-09T07:09:13.889Z,1.10
2022-12-09T07:10:13.875Z,1.16
2022-12-09T07:11:13.421Z,1.08
2022-12-09T07:12:13.532Z,1.13
2022-12-09T07:13:13.396Z,1.11
2022-12-09T07:14:13.545Z,1.14
2022-12-09T07:15:13.701Z,1.13
2022-12-09T07:16:13.480Z,1.11
2022-12-09T07:17:13.646Z,1.11
2022-12-09T07:18:13.714Z,1.06
2022-12-09T07:19:13.451Z,1.04
2022-12-09T07:20:13.387Z,1.10
2022-12-09T07:21:13.421Z,0.98
2022-12-09T07:22:13.342Z,1.08
2022-12-09T07:23:13.235Z,0.98
2022-12-09T07:24:13.351Z,1.02
2022-12-09T07:25:13.633Z,1.02
2022-12-09T07:26:13.261Z,1.07
2022-12-09T07:27:19.332Z,0.98
2022-12-09T07:28:14.549Z,1.07
2022-12-09T07:29:13.453Z,1.10
2022-12-09T07:30:13.545Z,1.18
2022-12-09T07:31:13.247Z,1.14
2022-12-09T07:32:13.285Z,1.13
2022-12-09T07:33:13.292Z,1.08
2022-12-09T07:34:13.573Z,1.10
2022-12-09T07:35:13.907Z,1.16
2022-12-09T07:36:19.080Z,1.06
2022-12-09T07:37:14.503Z,1.02
2022-12-09T07:38:13.369Z,1.14
2022-12-09T07:39:13.385Z,1.11
2022-12-09T07:40:13.188Z,1.14
2022-12-09T07:41:13.053Z,1.17
2022-12-09T07:42:13.250Z,1.20
2022-12-09T07:43:13.324Z,1.17
2022-12-09T07:44:13.516Z,1.11
2022-12-09T07:45:13.444Z,1.11
2022-12-09T07:46:13.397Z,1.14
2022-12-09T07:47:13.353Z,1.10
2022-12-09T07:48:13.502Z,1.25
2022-12-09T07:49:13.116Z,1.18
2022-12-09T07:50:13.033Z,1.17
2022-12-09T07:51:13.405Z,1.04
2022-12-09T07:52:13.333Z,1.13
2022-12-09T07:53:13.044Z,1.02
2022-12-09T07:54:13.065Z,1.17
2022-12-09T07:55:13.323Z,1.02
2022-12-09T07:56:13.241Z,1.10
2022-12-09T07:57:13.142Z,1.02
2022-12-09T07:58:12.957Z,1.07
2022-12-09T07:59:13.012Z,0.99
2022-12-09T08:00:12.879Z,0.99
2022-12-09T08:01:12.841Z,1.13
2022-12-09T08:02:13.061Z,1.00
2022-12-09T08:03:13.203Z,1.11
2022-12-09T08:04:13.366Z,0.98
2022-12-09T08:05:13.358Z,1.13
2022-12-09T08:06:13.194Z,1.10
2022-12-09T08:07:13.867Z,0.99
2022-12-09T08:08:13.135Z,1.04
2022-12-09T08:09:13.467Z,0.98
2022-12-09T08:10:13.140Z,1.02
2022-12-09T08:11:13.000Z,0.92
2022-12-09T08:12:13.128Z,0.95
2022-12-09T08:13:12.848Z,0.98
2022-12-09T08:14:13.454Z,0.88
2022-12-09T08:15:13.489Z,0.96
2022-12-09T08:16:12.849Z,0.86
2022-12-09T08:17:12.792Z,0.96
2022-12-09T08:18:12.899Z,0.96
2022-12-09T08:19:13.316Z,0.95
2022-12-09T08:20:13.558Z,0.92
2022-12-09T08:21:13.173Z,0.98
2022-12-09T08:22:12.990Z,1.04
2022-12-09T08:23:12.990Z,0.98
2022-12-09T08:24:12.956Z,0.89
2022-12-09T08:25:13.010Z,0.99
2022-12-09T08:26:12.808Z,0.98
2022-12-09T08:27:12.703Z,0.90
2022-12-09T08:28:12.967Z,1.00
2022-12-09T08:29:13.159Z,0.90
2022-12-09T08:30:13.106Z,1.00
2022-12-09T08:31:12.813Z,0.88
2022-12-09T08:32:12.827Z,0.82
2022-12-09T08:33:12.851Z,0.77
2022-12-09T08:34:13.223Z,0.80
2022-12-09T08:35:12.756Z,0.67
2022-12-09T08:36:12.486Z,0.57
2022-12-09T08:37:12.749Z,0.75
2022-12-09T08:38:12.550Z,0.62
2022-12-09T08:39:12.618Z,0.78
2022-12-09T08:40:13.078Z,0.77
2022-12-09T08:41:12.639Z,0.70
2022-12-09T08:42:12.830Z,0.80
2022-12-09T08:43:12.746Z,0.70
2022-12-09T08:44:12.882Z,0.68
2022-12-09T08:45:12.580Z,0.67
2022-12-09T08:46:12.917Z,0.68
2022-12-09T08:47:12.517Z,0.70
2022-12-09T08:48:12.758Z,0.56
2022-12-09T08:49:12.635Z,0.52
2022-12-09T08:50:12.743Z,0.59
2022-12-09T08:51:12.712Z,0.49
2022-12-09T08:52:12.307Z,0.40
2022-12-09T08:53:12.635Z,0.33
2022-12-09T08:54:12.708Z,0.16
2022-12-09T08:55:12.754Z,0.23
2022-12-09T08:56:12.938Z,0.28
2022-12-09T08:57:12.444Z,0.22
2022-12-09T08:58:12.220Z,0.16
2022-12-09T08:59:12.416Z,0.10
2022-12-09T09:00:12.598Z,0.15
2022-12-09T09:01:12.626Z,-0.08
2022-12-09T09:02:12.722Z,0.04
2022-12-09T09:03:12.434Z,0.04
2022-12-09T09:04:12.466Z,-0.08
2022-12-09T09:05:12.537Z,0.05
2022-12-09T09:06:12.380Z,-0.08
2022-12-09T09:07:12.333Z,0.02
2022-12-09T09:08:12.583Z,-0.01
2022-12-09T09:09:12.532Z,0.13
2022-12-09T09:10:12.503Z,0.04
2022-12-09T09:11:12.402Z,0.10
2022-12-09T09:12:12.145Z,0.08
2022-12-09T09:13:12.142Z,-0.08
2022-12-09T09:14:12.488Z,-0.05
2022-12-09T09:15:12.832Z,-0.12
2022-12-09T09:16:12.418Z,-0.12
2022-12-09T09:17:12.132Z,-0.06
2022-12-09T09:18:12.557Z,-0.14
2022-12-09T09:19:12.050Z,-0.20
2022-12-09T09:20:12.496Z,-0.08
2022-12-09T09:21:12.440Z,-0.13
2022-12-09T09:22:11.956Z,-0.20
2022-12-09T09:23:11.977Z,-0.09
2022-12-09T09:24:12.115Z,-0.02
2022-12-09T09:25:12.873Z,-0.02
2022-12-09T09:26:12.399Z,-0.01
2022-12-09T09:27:12.186Z,0.02
2022-12-09T09:28:11.891Z,-0.02
2022-12-09T09:29:11.993Z,0.13
2022-12-09T09:30:12.385Z,0.02
2022-12-09T09:31:12.412Z,0.15
2022-12-09T09:32:12.056Z,0.16
2022-12-09T09:33:12.253Z,0.25
2022-12-09T09:34:12.350Z,0.17
2022-12-09T09:35:12.031Z,0.23
2022-12-09T09:36:12.231Z,0.30
2022-12-09T09:37:12.019Z,0.25
2022-12-09T09:38:12.029Z,0.33
2022-12-09T09:39:11.867Z,0.45
2022-12-09T09:40:12.483Z,0.40
2022-12-09T09:41:11.950Z,0.53
2022-12-09T09:42:11.739Z,0.38
2022-12-09T09:43:11.746Z,0.45
2022-12-09T09:44:12.172Z,0.48
2022-12-09T09:45:11.929Z,0.59
2022-12-09T09:46:11.821Z,0.43
2022-12-09T09:47:12.235Z,0.51
2022-12-09T09:48:11.921Z,0.63
2022-12-09T09:49:12.196Z,0.56
2022-12-09T09:50:12.166Z,0.60
2022-12-09T09:51:11.851Z,0.51
2022-12-09T09:52:11.626Z,0.51
2022-12-09T09:53:11.642Z,0.63
2022-12-09T09:54:11.798Z,0.51
2022-12-09T09:55:11.833Z,0.51
2022-12-09T09:56:11.904Z,0.44
2022-12-09T09:57:11.823Z,0.44
2022-12-09T09:58:11.723Z,0.59
2022-12-09T09:59:11.959Z,0.72
2022-12-09T10:00:11.775Z,0.63
2022-12-09T10:01:12.178Z,0.62
2022-12-09T10:02:11.905Z,0.70
2022-12-09T10:03:11.854Z,0.63
2022-12-09T10:04:11.986Z,0.51
2022-12-09T10:05:12.028Z,0.60
2022-12-09T10:06:11.847Z,0.52
2022-12-09T10:07:11.773Z,0.67
2022-12-09T10:08:11.861Z,0.49
2022-12-09T10:09:11.698Z,0.59
2022-12-09T10:10:12.231Z,0.62
2022-12-09T10:11:12.002Z,0.57
2022-12-09T10:12:12.089Z,0.67
2022-12-09T10:13:17.968Z,0.57
2022-12-09T10:14:13.053Z,0.53
2022-12-09T10:15:11.523Z,0.52
2022-12-09T10:16:11.628Z,0.48
2022-12-09T10:17:11.712Z,0.40
2022-12-09T10:18:11.911Z,0.51
2022-12-09T10:19:11.486Z,0.51
2022-12-09T10:20:11.946Z,0.40
2022-12-09T10:21:11.742Z,0.44
2022-12-09T10:22:11.787Z,0.51
2022-12-09T10:23:11.926Z,0.57
2022-12-09T10:24:11.753Z,0.62
2022-12-09T10:25:11.328Z,0.60
2022-12-09T10:26:11.684Z,0.63
2022-12-09T10:27:11.789Z,0.77
2022-12-09T10:28:11.624Z,0.77
2022-12-09T10:29:11.497Z,1.00
2022-12-09T10:30:11.855Z,0.89
2022-12-09T10:31:11.788Z,0.96
2022-12-09T10:32:11.392Z,0.99
2022-12-09T10:33:11.223Z,1.04
2022-12-09T10:34:11.771Z,0.98
2022-12-09T10:35:11.431Z,0.89
2022-12-09T10:36:11.173Z,0.89
2022-12-09T10:37:11.569Z,0.99
2022-12-09T10:38:11.264Z,0.99
2022-12-09T10:39:11.115Z,1.11
2022-12-09T10:40:11.874Z,1.14
2022-12-09T10:41:11.183Z,1.18
2022-12-09T10:42:11.346Z,1.16
2022-12-09T10:43:11.155Z,1.32
2022-12-09T10:44:11.096Z,1.36
2022-12-09T10:45:11.535Z,1.32
2022-12-09T10:46:19.885Z,1.44
2022-12-09T10:47:12.538Z,1.36
2022-12-09T10:48:11.461Z,1.29
2022-12-09T10:49:11.349Z,1.21
2022-12-09T10:50:11.712Z,1.25
2022-12-09T10:51:11.306Z,1.38
2022-12-09T10:52:11.294Z,1.43
2022-12-09T10:53:11.353Z,1.53
2022-12-09T10:54:12.730Z,1.39
2022-12-09T10:55:11.308Z,1.44
2022-12-09T10:56:11.071Z,1.42
2022-12-09T10:57:11.034Z,1.53
2022-12-09T10:58:11.131Z,1.52
2022-12-09T10:59:11.424Z,1.43
2022-12-09T11:00:11.400Z,1.44
2022-12-09T11:01:11.110Z,1.43
2022-12-09T11:02:11.211Z,1.38
2022-12-09T11:03:11.366Z,1.44
2022-12-09T11:04:11.447Z,1.54
2022-12-09T11:05:11.384Z,1.46
2022-12-09T11:06:11.307Z,1.52
2022-12-09T11:07:11.177Z,1.56
2022-12-09T11:08:10.971Z,1.61
2022-12-09T11:09:11.064Z,1.61
2022-12-09T11:10:11.462Z,1.64
2022-12-09T11:11:11.136Z,1.65
2022-12-09T11:12:10.882Z,1.54
2022-12-09T11:13:11.045Z,1.72
2022-12-09T11:14:10.740Z,1.60
2022-12-09T11:15:10.995Z,1.70
2022-12-09T11:16:10.895Z,1.67
2022-12-09T11:17:11.188Z,1.67
2022-12-09T11:18:11.154Z,1.86
2022-12-09T11:19:10.851Z,1.79
2022-12-09T11:20:11.490Z,1.64
2022-12-09T11:21:11.178Z,1.57
2022-12-09T11:22:10.819Z,1.47
2022-12-09T11:23:10.770Z,1.44
2022-12-09T11:24:11.065Z,1.32
2022-12-09T11:25:10.971Z,1.29
2022-12-09T11:26:11.030Z,1.26
2022-12-09T11:27:10.991Z,1.46
2022-12-09T11:28:10.678Z,1.42
2022-12-09T11:29:10.704Z,1.50
2022-12-09T11:30:13.787Z,1.57
2022-12-09T11:31:28.854Z,1.54
2022-12-09T11:32:11.904Z,1.63
2022-12-09T11:33:10.645Z,1.64
2022-12-09T11:34:10.808Z,1.71
2022-12-09T11:35:11.117Z,1.79
2022-12-09T11:36:10.508Z,1.70
2022-12-09T11:37:10.493Z,1.61
2022-12-09T11:38:10.560Z,1.77
2022-12-09T11:39:10.475Z,1.68
2022-12-09T11:40:10.463Z,1.74
2022-12-09T11:41:10.453Z,1.79
2022-12-09T11:42:16.466Z,1.79
2022-12-09T11:43:11.443Z,1.74
2022-12-09T11:44:10.426Z,1.83
2022-12-09T11:45:10.408Z,1.90
2022-12-09T11:46:10.398Z,1.90
2022-12-09T11:47:10.511Z,1.82
2022-12-09T11:48:32.789Z,1.85
2022-12-09T11:49:11.374Z,1.88
2022-12-09T11:50:10.609Z,1.88
2022-12-09T11:51:10.371Z,1.77
2022-12-09T11:52:10.333Z,1.83
2022-12-09T11:53:10.336Z,1.92
2022-12-09T11:54:10.321Z,1.72
2022-12-09T11:55:10.300Z,1.75
2022-12-09T11:56:10.303Z,1.65
2022-12-09T11:57:10.281Z,1.68
2022-12-09T11:58:10.266Z,1.75
2022-12-09T11:59:10.277Z,1.75
2022-12-09T12:00:10.295Z,1.74
2022-12-09T12:01:10.246Z,1.71
2022-12-09T12:02:10.319Z,1.86
2022-12-09T12:03:10.327Z,1.89
2022-12-09T12:04:10.215Z,1.83
2022-12-09T12:05:10.208Z,1.83
2022-12-09T12:06:10.184Z,1.77
2022-12-09T12:07:10.200Z,1.81
2022-12-09T12:08:10.324Z,1.71
2022-12-09T12:09:10.273Z,1.56
2022-12-09T12:10:10.144Z,1.56
2022-12-09T12:11:15.082Z,1.65
2022-12-09T12:12:11.129Z,1.52
2022-12-09T12:13:10.113Z,1.47
2022-12-09T12:14:10.124Z,1.63
2022-12-09T12:15:10.093Z,1.53
2022-12-09T12:16:10.080Z,1.72
2022-12-09T12:17:10.118Z,1.71
2022-12-09T12:18:10.059Z,1.67
2022-12-09T12:19:10.047Z,1.68
2022-12-09T12:20:10.106Z,1.74
2022-12-09T12:21:10.022Z,1.74
2022-12-09T12:22:10.015Z,1.90
2022-12-09T12:23:10.028Z,1.82
2022-12-09T12:24:09.995Z,1.98
2022-12-09T12:25:17.167Z,2.00
2022-12-09T12:26:10.997Z,2.14
2022-12-09T12:27:09.966Z,2.14
2022-12-09T12:28:09.949Z,2.25
2022-12-09T12:29:09.937Z,2.09
2022-12-09T12:30:10.211Z,2.15
2022-12-09T12:31:09.919Z,2.18
2022-12-09T12:32:09.968Z,2.14
2022-12-09T12:34:26.243Z,1.82
2022-12-09T12:35:10.874Z,2.20
2022-12-09T12:36:09.870Z,2.11
2022-12-09T12:37:09.965Z,2.02
2022-12-09T12:38:09.864Z,2.19
2022-12-09T12:39:09.862Z,2.23
2022-12-09T12:40:10.189Z,2.25
2022-12-09T12:41:09.818Z,2.15
2022-12-09T12:42:09.813Z,2.20
2022-12-09T12:43:09.791Z,2.05
2022-12-09T12:44:09.786Z,2.08
2022-12-09T12:45:09.773Z,2.07
2022-12-09T12:46:09.797Z,2.05
2022-12-09T12:47:09.748Z,1.93
2022-12-09T12:48:09.774Z,2.00
2022-12-09T12:49:09.723Z,2.02
2022-12-09T12:50:10.048Z,2.14
2022-12-09T12:51:09.703Z,2.00
2022-12-09T12:52:21.032Z,2.18
2022-12-09T12:53:10.679Z,2.09
2022-12-09T12:54:09.670Z,2.04
2022-12-09T12:55:09.698Z,2.12
2022-12-09T12:56:09.674Z,2.22
2022-12-09T12:57:10.370Z,2.18
2022-12-09T12:58:09.627Z,2.20
2022-12-09T12:59:09.622Z,2.19
2022-12-09T13:00:10.071Z,2.22
2022-12-09T13:01:09.695Z,2.14
2022-12-09T13:02:09.689Z,2.19
2022-12-09T13:03:09.817Z,2.19
2022-12-09T13:04:09.567Z,2.26
2022-12-09T13:05:09.552Z,2.12
2022-12-09T13:06:09.545Z,2.12
2022-12-09T13:07:09.533Z,2.25
2022-12-09T13:08:09.624Z,2.25
2022-12-09T13:09:09.512Z,2.18
2022-12-09T13:10:09.853Z,2.25
2022-12-09T13:11:09.563Z,2.23
2022-12-09T13:12:09.501Z,2.25
2022-12-09T13:13:09.485Z,2.27
2022-12-09T13:14:09.460Z,2.37