createdAt,value
2023-03-04T00:01:16.673Z,45.10
2023-03-04T00:03:43.392Z,45.10
2023-03-04T00:06:10.175Z,45.10
2023-03-04T00:08:38.145Z,45.10
2023-03-04T00:11:04.973Z,45.10
2023-03-04T00:13:31.691Z,45.10
2023-03-04T00:15:58.403Z,45.00
2023-03-04T00:18:25.120Z,45.00
2023-03-04T00:20:51.921Z,45.00
2023-03-04T00:23:18.666Z,45.10
2023-03-04T00:25:45.371Z,45.00
2023-03-04T00:28:12.105Z,45.10
2023-03-04T00:30:38.876Z,45.10
2023-03-04T00:33:05.594Z,45.10
2023-03-04T00:35:32.448Z,45.10
2023-03-04T00:37:59.234Z,45.10
2023-03-04T00:40:26.033Z,45.00
2023-03-04T00:42:52.811Z,45.10
2023-03-04T00:45:19.537Z,45.00
2023-03-04T00:47:47.705Z,45.00
2023-03-04T00:50:14.443Z,45.00
2023-03-04T00:52:41.182Z,45.00
2023-03-04T00:55:08.348Z,45.00
2023-03-04T00:57:36.159Z,44.80
2023-03-04T01:00:03.636Z,45.10
2023-03-04T01:02:30.476Z,45.00
2023-03-04T01:04:57.168Z,45.00
2023-03-04T01:07:23.888Z,44.90
2023-03-04T01:09:50.566Z,44.90
2023-03-04T01:12:17.276Z,44.90
2023-03-04T01:14:43.993Z,44.80
2023-03-04T01:17:12.254Z,44.80
2023-03-04T01:19:40.562Z,44.80
2023-03-04T01:22:07.416Z,44.80
2023-03-04T01:24:34.294Z,44.80
2023-03-04T01:27:01.043Z,44.80
2023-03-04T01:29:30.175Z,44.90
2023-03-04T01:31:57.629Z,44.80
2023-03-04T01:34:24.399Z,44.80
2023-03-04T01:36:51.132Z,44.80
2023-03-04T01:39:17.842Z,44.80
2023-03-04T01:41:44.547Z,44.80
2023-03-04T01:44:11.363Z,44.80
2023-03-04T01:46:38.203Z,44.80
2023-03-04T01:49:06.564Z,44.70
2023-03-04T01:51:33.731Z,44.70
2023-03-04T01:54:00.457Z,44.80
2023-03-04T01:56:31.223Z,44.80
2023-03-04T01:59:11.540Z,44.80
2023-03-04T02:01:38.458Z,44.90
2023-03-04T02:04:05.441Z,44.70
2023-03-04T02:06:32.197Z,44.80
2023-03-04T02:08:58.921Z,44.70
2023-03-04T02:11:25.727Z,44.70
2023-03-04T02:13:54.697Z,44.70
2023-03-04T02:16:21.384Z,44.70
2023-03-04T02:18:48.175Z,44.70
2023-03-04T02:21:14.893Z,44.60
2023-03-04T02:23:44.408Z,44.70
2023-03-04T02:26:20.971Z,44.60
2023-03-04T02:28:48.227Z,44.70
2023-03-04T02:31:32.179Z,44.60
2023-03-04T02:33:59.736Z,44.70
2023-03-04T02:36:26.568Z,44.70
2023-03-04T02:38:53.676Z,44.60
2023-03-04T02:41:21.437Z,44.70
2023-03-04T02:43:48.389Z,44.60
2023-03-04T02:46:16.458Z,44.70
2023-03-04T02:48:46.218Z,44.80
2023-03-04T02:51:13.013Z,44.70
2023-03-04T02:53:39.819Z,44.70
2023-03-04T02:56:06.697Z,44.60
2023-03-04T02:58:33.538Z,44.70
2023-03-04T03:01:00.360Z,44.70
2023-03-04T03:03:27.105Z,44.60
2023-03-04T03:05:54.068Z,44.70
2023-03-04T03:08:20.816Z,44.70
2023-03-04T03:10:47.683Z,44.60
2023-03-04T03:13:14.411Z,44.70
2023-03-04T03:15:42.517Z,44.50
2023-03-04T03:18:10.395Z,44.60
2023-03-04T03:20:37.306Z,44.50
2023-03-04T03:23:04.041Z,44.60
2023-03-04T03:25:30.826Z,44.60
2023-03-04T03:27:57.520Z,44.60
2023-03-04T03:30:24.280Z,44.70
2023-03-04T03:32:54.163Z,44.50
2023-03-04T03:35:21.002Z,44.60
2023-03-04T03:37:49.118Z,44.50
2023-03-04T03:40:15.873Z,44.50
2023-03-04T03:42:42.724Z,44.70
2023-03-04T03:45:09.685Z,44.70
2023-03-04T03:47:36.565Z,44.70
2023-03-04T03:50:03.793Z,44.50
2023-03-04T03:52:30.685Z,44.60
2023-03-04T03:54:57.405Z,44.60
2023-03-04T03:57:24.411Z,44.60
2023-03-04T03:59:51.645Z,44.60
2023-03-04T04:02:24.529Z,44.50
2023-03-04T04:04:51.248Z,44.70
2023-03-04T04:07:18.023Z,44.60
2023-03-04T04:09:45.167Z,44.50
2023-03-04T04:12:13.383Z,44.70
2023-03-04T04:14:40.281Z,44.60
2023-03-04T04:17:07.143Z,44.70
2023-03-04T04:19:34.125Z,44.60
2023-03-04T04:22:01.024Z,44.50
2023-03-04T04:24:27.885Z,44.60
2023-03-04T04:26:54.583Z,44.50
2023-03-04T04:29:23.224Z,44.50
2023-03-04T04:31:49.947Z,44.50
2023-03-04T04:34:16.595Z,44.40
2023-03-04T04:36:43.291Z,44.40
2023-03-04T04:39:09.973Z,44.40
2023-03-04T04:41:37.728Z,44.40
2023-03-04T04:44:04.513Z,44.40
2023-03-04T04:46:31.183Z,44.40
2023-03-04T04:48:57.877Z,44.50
2023-03-04T04:51:24.588Z,44.40
2023-03-04T04:53:51.262Z,44.50
2023-03-04T04:56:18.882Z,44.50
2023-03-04T04:58:45.595Z,44.50
2023-03-04T05:01:12.357Z,44.50
2023-03-04T05:03:39.244Z,44.40
2023-03-04T05:06:06.529Z,44.60
2023-03-04T05:08:33.306Z,44.50
2023-03-04T05:11:00.047Z,44.40
2023-03-04T05:13:26.750Z,44.50
2023-03-04T05:15:54.051Z,44.50
2023-03-04T05:18:21.198Z,44.50
2023-03-04T05:20:54.606Z,44.50
2023-03-04T05:23:21.476Z,44.40
2023-03-04T05:25:48.182Z,44.40
2023-03-04T05:28:15.039Z,44.40
2023-03-04T05:30:42.053Z,44.40
2023-03-04T05:33:09.042Z,44.40
2023-03-04T05:35:36.194Z,44.40
2023-03-04T05:38:03.531Z,44.30
2023-03-04T05:40:30.237Z,44.30
2023-03-04T05:42:56.904Z,44.40
2023-03-04T05:45:23.913Z,44.30
2023-03-04T05:47:50.560Z,44.40
2023-03-04T05:50:17.325Z,44.30
2023-03-04T05:52:44.076Z,44.40
2023-03-04T05:55:10.860Z,44.40
2023-03-04T05:57:37.560Z,44.40
2023-03-04T06:00:05.758Z,44.40
2023-03-04T06:02:32.497Z,44.40
2023-03-04T06:04:59.180Z,44.40
2023-03-04T06:07:25.859Z,44.40
2023-03-04T06:09:52.538Z,44.30
2023-03-04T06:12:19.399Z,44.40
2023-03-04T06:14:47.567Z,44.30
2023-03-04T06:17:14.346Z,44.40
2023-03-04T06:19:44.812Z,44.40
2023-03-04T06:22:11.665Z,44.70
2023-03-04T06:24:38.387Z,44.80
2023-03-04T06:27:05.049Z,44.70
2023-03-04T06:29:32.107Z,44.70
2023-03-04T06:31:58.819Z,44.60
2023-03-04T06:34:25.508Z,44.70
2023-03-04T06:36:52.291Z,44.70
2023-03-04T06:39:18.985Z,44.60
2023-03-04T06:41:45.760Z,44.50
2023-03-04T06:44:16.729Z,44.50
2023-03-04T06:46:43.662Z,44.20
2023-03-04T06:49:10.419Z,44.30
2023-03-04T06:51:37.116Z,44.50
2023-03-04T06:54:03.804Z,44.70
2023-03-04T06:56:30.556Z,44.60
2023-03-04T06:58:57.208Z,44.50
2023-03-04T07:01:24.750Z,44.70
2023-03-04T07:03:51.592Z,45.10
2023-03-04T07:06:18.962Z,44.80
2023-03-04T07:08:45.819Z,44.90
2023-03-04T07:11:12.656Z,44.60
2023-03-04T07:13:39.296Z,44.70
2023-03-04T07:16:06.588Z,45.00
2023-03-04T07:18:33.289Z,44.70
2023-03-04T07:20:59.977Z,44.80
2023-03-04T07:23:26.678Z,44.80
2023-03-04T07:25:53.337Z,44.30
2023-03-04T07:28:20.013Z,44.80
2023-03-04T07:30:46.675Z,45.00
2023-03-04T07:33:13.581Z,45.10
2023-03-04T07:35:40.566Z,45.00
2023-03-04T07:38:07.343Z,45.10
2023-03-04T07:40:34.031Z,45.10
2023-03-04T07:43:00.711Z,45.10
2023-03-04T07:45:27.482Z,45.10
2023-03-04T07:47:54.370Z,45.00
2023-03-04T07:50:21.123Z,45.50
2023-03-04T07:52:48.141Z,45.60
2023-03-04T07:55:15.220Z,45.60
2023-03-04T07:57:42.501Z,45.70
2023-03-04T08:00:09.686Z,45.70
2023-03-04T08:02:36.458Z,45.80
2023-03-04T08:05:03.353Z,45.80
2023-03-04T08:07:30.031Z,46.00
2023-03-04T08:09:56.672Z,45.90
2023-03-04T08:12:24.992Z,45.90
2023-03-04T08:14:51.843Z,46.10
2023-03-04T08:17:18.573Z,46.00
2023-03-04T08:19:45.268Z,45.90
2023-03-04T08:22:12.024Z,45.80
2023-03-04T08:24:38.711Z,45.80
2023-03-04T08:27:05.461Z,45.80
2023-03-04T08:29:32.097Z,45.70
2023-03-04T08:31:58.994Z,45.70
2023-03-04T08:34:26.306Z,45.70
2023-03-04T08:36:53.048Z,45.70
2023-03-04T08:39:19.754Z,45.80
2023-03-04T08:41:46.593Z,45.70
2023-03-04T08:44:13.444Z,45.70
2023-03-04T08:46:40.648Z,45.60
2023-03-04T08:49:07.431Z,45.60
2023-03-04T08:51:35.843Z,45.50
2023-03-04T08:54:05.642Z,45.60
2023-03-04T08:56:32.431Z,45.60
2023-03-04T08:58:59.193Z,45.40
2023-03-04T09:01:25.991Z,46.20
2023-03-04T09:03:53.039Z,45.40
2023-03-04T09:06:19.810Z,45.40
2023-03-04T09:08:46.488Z,45.40
2023-03-04T09:11:13.235Z,45.40
2023-03-04T09:13:39.964Z,45.50
2023-03-04T09:16:13.254Z,45.40
2023-03-04T09:18:40.279Z,45.40
2023-03-04T09:21:07.261Z,45.50
2023-03-04T09:23:34.107Z,45.40
2023-03-04T09:26:00.776Z,45.50
2023-03-04T09:28:27.490Z,45.50
2023-03-04T09:30:54.169Z,45.50
2023-03-04T09:33:20.893Z,45.50
2023-03-04T09:35:49.028Z,45.40
2023-03-04T09:38:15.754Z,45.50
2023-03-04T09:40:44.341Z,45.60
2023-03-04T09:43:21.308Z,45.60
2023-03-04T09:45:49.275Z,45.60
2023-03-04T09:48:16.925Z,45.40
2023-03-04T09:50:48.093Z,45.60
2023-03-04T09:53:14.887Z,45.40
2023-03-04T09:55:42.263Z,45.40
2023-03-04T09:58:21.284Z,45.40
2023-03-04T10:01:08.227Z,45.40
2023-03-04T10:03:34.940Z,45.50
2023-03-04T10:06:02.897Z,45.40
2023-03-04T10:08:38.679Z,45.40
2023-03-04T10:11:07.110Z,45.60
2023-03-04T10:13:36.966Z,45.50
2023-03-04T10:16:03.775Z,45.60
2023-03-04T10:18:32.181Z,45.60
2023-03-04T10:21:17.708Z,45.40
2023-03-04T10:23:44.457Z,45.60
2023-03-04T10:26:15.331Z,45.50
2023-03-04T10:28:42.274Z,45.60
2023-03-04T10:31:09.065Z,45.50
2023-03-04T10:33:36.699Z,46.20
2023-03-04T10:36:04.832Z,45.60
2023-03-04T10:38:32.613Z,45.70
2023-03-04T10:40:59.638Z,45.70
2023-03-04T10:43:26.345Z,45.40
2023-03-04T10:45:57.299Z,46.00
2023-03-04T10:48:25.265Z,46.20
2023-03-04T10:50:51.990Z,46.20
2023-03-04T10:53:38.996Z,46.20
2023-03-04T10:56:08.770Z,46.20
2023-03-04T10:58:35.456Z,46.20
2023-03-04T11:01:05.652Z,46.30
2023-03-04T11:03:36.103Z,46.40
2023-03-04T11:06:16.972Z,46.40
2023-03-04T11:08:43.668Z,46.50
2023-03-04T11:11:25.726Z,46.50
2023-03-04T11:13:53.334Z,46.60
2023-03-04T11:16:27.327Z,46.60
2023-03-04T11:18:55.120Z,46.60
2023-03-04T11:21:22.588Z,46.80
2023-03-04T11:24:05.184Z,46.70
2023-03-04T11:26:42.998Z,46.80
2023-03-04T11:29:18.743Z,46.80
2023-03-04T11:31:48.524Z,46.90
2023-03-04T11:34:44.868Z,46.80
2023-03-04T11:37:11.586Z,46.50
2023-03-04T11:39:41.197Z,47.00
2023-03-04T11:42:22.601Z,46.90
2023-03-04T11:44:49.307Z,46.20
2023-03-04T11:47:19.093Z,46.90
2023-03-04T11:50:04.788Z,45.80
2023-03-04T11:52:31.468Z,46.80
2023-03-04T11:54:58.143Z,46.90
2023-03-04T11:57:30.913Z,47.10
2023-03-04T12:00:00.566Z,46.80
2023-03-04T12:02:32.435Z,47.10
2023-03-04T12:05:02.293Z,47.00
2023-03-04T12:07:38.159Z,47.00
2023-03-04T12:10:04.847Z,47.10
2023-03-04T12:12:46.921Z,47.10
2023-03-04T12:15:13.598Z,47.20
2023-03-04T12:17:40.299Z,47.10
2023-03-04T12:20:23.988Z,47.50
2023-03-04T12:23:09.406Z,47.30
2023-03-04T12:25:40.637Z,47.50
2023-03-04T12:28:13.676Z,47.60
2023-03-04T12:30:52.671Z,47.50
2023-03-04T12:33:22.189Z,47.70
2023-03-04T12:36:01.642Z,47.70
2023-03-04T12:38:34.405Z,47.70
2023-03-04T12:41:10.486Z,47.70
2023-03-04T12:43:43.302Z,47.70
2023-03-04T12:46:16.194Z,47.70
2023-03-04T12:48:44.116Z,47.70
2023-03-04T12:51:15.384Z,47.70
2023-03-04T12:53:49.017Z,47.70
2023-03-04T12:56:23.054Z,47.70
2023-03-04T12:58:49.928Z,47.60
2023-03-04T13:01:35.555Z,47.60
2023-03-04T13:04:02.285Z,47.60
2023-03-04T13:06:38.789Z,47.60
2023-03-04T13:09:09.685Z,47.60
2023-03-04T13:11:44.718Z,47.70
2023-03-04T13:14:15.018Z,47.70
2023-03-04T13:16:42.062Z,47.70
2023-03-04T13:19:27.341Z,47.70
2023-03-04T13:21:55.140Z,47.70
2023-03-04T13:24:40.807Z,47.70
2023-03-04T13:27:26.402Z,47.70
2023-03-04T13:29:53.254Z,47.60
2023-03-04T13:32:36.064Z,47.70
2023-03-04T13:35:02.921Z,47.70
2023-03-04T13:37:30.012Z,47.70
2023-03-04T13:40:15.789Z,47.70
2023-03-04T13:42:43.323Z,47.70
2023-03-04T13:45:29.657Z,47.70
2023-03-04T13:47:56.347Z,47.70
2023-03-04T13:50:34.814Z,47.70
2023-03-04T13:53:42.094Z,47.70
2023-03-04T13:56:10.613Z,47.60
2023-03-04T13:58:37.502Z,47.70
2023-03-04T14:01:04.719Z,47.70
2023-03-04T14:03:32.036Z,47.70
2023-03-04T14:06:11.430Z,47.70
2023-03-04T14:08:38.282Z,47.70
2023-03-04T14:11:05.628Z,47.70
2023-03-04T14:13:32.446Z,47.70
2023-03-04T14:15:59.296Z,47.70
2023-03-04T14:18:26.167Z,47.70
2023-03-04T14:20:59.225Z,47.70
2023-03-04T14:23:29.280Z,48.30
2023-03-04T14:26:10.781Z,47.70
2023-03-04T14:28:47.644Z,47.70
2023-03-04T14:31:15.729Z,47.70
2023-03-04T14:33:44.510Z,47.70
2023-03-04T14:36:14.653Z,47.70
2023-03-04T14:38:43.868Z,47.70
2023-03-04T14:41:21.554Z,47.70
2023-03-04T14:43:48.432Z,47.70
2023-03-04T14:46:15.904Z,47.70
2023-03-04T14:48:45.624Z,47.70
2023-03-04T14:51:31.243Z,47.70
2023-03-04T14:54:01.018Z,47.70
2023-03-04T14:56:31.171Z,47.70
2023-03-04T14:58:58.264Z,47.80
2023-03-04T15:01:34.473Z,47.70
2023-03-04T15:04:13.751Z,47.60
2023-03-04T15:06:47.509Z,48.30
2023-03-04T15:09:21.470Z,48.10
2023-03-04T15:11:48.488Z,46.50
2023-03-04T15:14:34.211Z,47.60
2023-03-04T15:17:01.269Z,47.70
2023-03-04T15:19:28.737Z,47.40
2023-03-04T15:22:08.509Z,47.60
2023-03-04T15:24:39.032Z,46.90
2023-03-04T15:27:08.228Z,47.40
2023-03-04T15:29:38.492Z,47.40
2023-03-04T15:32:05.499Z,46.90
2023-03-04T15:34:32.456Z,47.00
2023-03-04T15:36:59.270Z,47.70
2023-03-04T15:39:32.417Z,47.60
2023-03-04T15:41:59.707Z,47.70
2023-03-04T15:44:26.916Z,47.80
2023-03-04T15:46:54.398Z,48.30
2023-03-04T15:49:21.843Z,48.50
2023-03-04T15:51:50.523Z,48.70
2023-03-04T15:54:23.563Z,48.80
2023-03-04T15:56:51.061Z,49.00
2023-03-04T15:59:18.058Z,48.90
2023-03-04T16:01:45.452Z,49.30
2023-03-04T16:04:16.947Z,49.40
2023-03-04T16:06:44.377Z,49.40
2023-03-04T16:09:14.350Z,50.00
2023-03-04T16:11:43.985Z,50.10
2023-03-04T16:14:11.343Z,50.20
2023-03-04T16:16:38.632Z,50.30
2023-03-04T16:19:18.792Z,50.20
2023-03-04T16:21:46.144Z,50.20
2023-03-04T16:24:15.621Z,50.40
2023-03-04T16:26:42.670Z,50.30
2023-03-04T16:29:09.784Z,50.50
2023-03-04T16:31:36.751Z,50.80
2023-03-04T16:34:03.845Z,50.70
2023-03-04T16:36:30.682Z,50.90
2023-03-04T16:38:58.355Z,50.60
2023-03-04T16:41:27.340Z,51.00
2023-03-04T16:43:56.972Z,50.90
2023-03-04T16:46:24.347Z,50.70
2023-03-04T16:48:51.159Z,51.10
2023-03-04T16:51:21.597Z,51.00
2023-03-04T16:53:49.115Z,50.90
2023-03-04T16:56:31.618Z,50.90
2023-03-04T16:59:00.350Z,50.90
2023-03-04T17:01:30.964Z,51.10
2023-03-04T17:03:57.962Z,50.90
2023-03-04T17:06:25.088Z,50.90
2023-03-04T17:08:51.853Z,51.10
2023-03-04T17:11:19.765Z,51.00
2023-03-04T17:13:46.561Z,50.90
2023-03-04T17:16:13.374Z,51.60
2023-03-04T17:18:40.273Z,51.50
2023-03-04T17:21:07.786Z,51.20
2023-03-04T17:23:35.327Z,51.40
2023-03-04T17:26:02.022Z,51.60
2023-03-04T17:28:28.679Z,51.50
2023-03-04T17:30:55.366Z,51.70
2023-03-04T17:33:22.031Z,51.60
2023-03-04T17:35:48.861Z,51.70
2023-03-04T17:38:15.607Z,51.60
2023-03-04T17:40:42.450Z,51.70
2023-03-04T17:43:11.621Z,51.60
2023-03-04T17:45:39.087Z,51.50
2023-03-04T17:48:05.964Z,51.50
2023-03-04T17:50:33.109Z,51.80
2023-03-04T17:52:59.771Z,51.40
2023-03-04T17:55:29.493Z,51.50
2023-03-04T17:57:58.281Z,51.50
2023-03-04T18:00:24.989Z,51.30
2023-03-04T18:02:51.694Z,51.10
2023-03-04T18:05:18.418Z,51.20
2023-03-04T18:07:45.109Z,51.30
2023-03-04T18:10:11.904Z,51.60
2023-03-04T18:12:38.553Z,51.90
2023-03-04T18:15:05.536Z,52.20
2023-03-04T18:17:32.280Z,51.20
2023-03-04T18:19:58.960Z,52.40
2023-03-04T18:22:25.652Z,52.40
2023-03-04T18:24:52.388Z,52.60
2023-03-04T18:27:19.333Z,52.60
2023-03-04T18:29:46.064Z,52.60
2023-03-04T18:32:13.346Z,52.60
2023-03-04T18:34:41.250Z,52.70
2023-03-04T18:37:07.996Z,52.60
2023-03-04T18:39:34.656Z,52.60
2023-03-04T18:42:02.792Z,52.60
2023-03-04T18:44:29.501Z,52.60
2023-03-04T18:46:56.349Z,52.50
2023-03-04T18:49:23.095Z,52.60
2023-03-04T18:51:49.794Z,52.50
2023-03-04T18:54:16.456Z,52.30
2023-03-04T18:56:44.565Z,52.30
2023-03-04T18:59:18.750Z,52.30
2023-03-04T19:01:45.610Z,52.10
2023-03-04T19:04:12.557Z,52.30
2023-03-04T19:06:39.400Z,52.00
2023-03-04T19:09:06.565Z,52.30
2023-03-04T19:11:33.428Z,52.20
2023-03-04T19:14:00.178Z,52.00
2023-03-04T19:16:27.082Z,52.20
2023-03-04T19:18:53.787Z,52.20
2023-03-04T19:21:20.538Z,52.00
2023-03-04T19:23:47.260Z,52.20
2023-03-04T19:26:15.557Z,52.10
2023-03-04T19:28:42.471Z,52.30
2023-03-04T19:31:09.659Z,52.50
2023-03-04T19:33:36.632Z,52.60
2023-03-04T19:36:04.257Z,52.60
2023-03-04T19:38:37.584Z,52.60
2023-03-04T19:41:08.124Z,52.60
2023-03-04T19:43:37.022Z,52.60
2023-03-04T19:46:03.753Z,52.50
2023-03-04T19:48:30.566Z,52.60
2023-03-04T19:50:57.229Z,52.50
2023-03-04T19:53:24.075Z,52.50
2023-03-04T19:55:50.959Z,52.70
2023-03-04T19:58:17.937Z,52.50
2023-03-04T20:00:44.795Z,52.60
2023-03-04T20:03:12.027Z,52.60
2023-03-04T20:05:39.033Z,52.50
2023-03-04T20:08:05.756Z,52.50
2023-03-04T20:10:32.981Z,52.70
2023-03-04T20:12:59.758Z,52.50
2023-03-04T20:15:26.569Z,52.60
2023-03-04T20:17:53.390Z,52.80
2023-03-04T20:20:20.088Z,52.50
2023-03-04T20:22:46.987Z,52.70
2023-03-04T20:25:14.147Z,52.80
2023-03-04T20:27:40.917Z,52.50
2023-03-04T20:30:07.917Z,52.50
2023-03-04T20:32:34.775Z,52.80
2023-03-04T20:35:01.441Z,52.50
2023-03-04T20:37:28.181Z,52.80
2023-03-04T20:39:56.996Z,52.80
2023-03-04T20:42:23.986Z,52.80
2023-03-04T20:44:50.731Z,52.80
2023-03-04T20:47:17.713Z,52.90
2023-03-04T20:49:44.825Z,52.90
2023-03-04T20:52:11.552Z,53.00
2023-03-04T20:54:39.069Z,53.00
2023-03-04T20:57:08.716Z,52.80
2023-03-04T20:59:35.542Z,52.70
2023-03-04T21:02:02.351Z,52.70
2023-03-04T21:04:30.002Z,52.50
2023-03-04T21:06:58.113Z,52.70
2023-03-04T21:09:25.069Z,52.70
2023-03-04T21:11:51.925Z,52.70
2023-03-04T21:14:25.839Z,52.70
2023-03-04T21:16:53.557Z,52.80
2023-03-04T21:19:28.275Z,52.50
2023-03-04T21:21:55.516Z,52.50
2023-03-04T21:24:22.960Z,52.80
2023-03-04T21:26:49.734Z,52.50
2023-03-04T21:29:17.409Z,52.80
2023-03-04T21:31:45.152Z,52.50
2023-03-04T21:34:16.656Z,52.50
2023-03-04T21:36:43.361Z,52.50
2023-03-04T21:39:14.275Z,52.50
2023-03-04T21:41:41.308Z,52.50
2023-03-04T21:44:10.091Z,52.50
2023-03-04T21:46:39.707Z,52.50
2023-03-04T21:49:07.283Z,52.60
2023-03-04T21:51:34.523Z,52.80
2023-03-04T21:54:01.958Z,52.80
2023-03-04T21:56:28.766Z,52.60
2023-03-04T21:58:55.666Z,52.70
2023-03-04T22:01:22.357Z,52.60
2023-03-04T22:03:50.432Z,52.50
2023-03-04T22:06:21.752Z,52.80
2023-03-04T22:08:49.148Z,52.70
2023-03-04T22:11:17.902Z,53.10
2023-03-04T22:13:44.931Z,52.80
2023-03-04T22:16:11.688Z,52.50
2023-03-04T22:18:41.007Z,52.50
2023-03-04T22:21:09.440Z,52.70
2023-03-04T22:23:38.001Z,52.40
2023-03-04T22:26:15.292Z,52.40
2023-03-04T22:28:42.837Z,52.50
2023-03-04T22:31:13.556Z,52.40
2023-03-04T22:33:40.952Z,52.70
2023-03-04T22:36:08.322Z,52.40
2023-03-04T22:38:35.715Z,53.10
2023-03-04T22:41:02.874Z,52.50
2023-03-04T22:43:29.989Z,52.40
2023-03-04T22:46:00.482Z,52.50
2023-03-04T22:48:31.365Z,52.70
2023-03-04T22:50:58.366Z,52.40
2023-03-04T22:53:26.365Z,52.80
2023-03-04T22:55:57.347Z,52.90
2023-03-04T22:58:30.779Z,52.70
2023-03-04T23:00:57.779Z,53.00
2023-03-04T23:03:25.306Z,52.90
2023-03-04T23:06:06.509Z,52.70
2023-03-04T23:08:40.945Z,53.00
2023-03-04T23:11:13.049Z,52.80
2023-03-04T23:13:40.645Z,52.60
2023-03-04T23:16:11.379Z,52.90
2023-03-04T23:18:39.454Z,52.70
2023-03-04T23:21:07.494Z,52.60
2023-03-04T23:23:34.873Z,52.80
2023-03-04T23:26:02.579Z,52.70
2023-03-04T23:28:30.272Z,52.70
2023-03-04T23:30:57.256Z,52.80
2023-03-04T23:33:25.580Z,52.60
2023-03-04T23:35:52.953Z,52.90
2023-03-04T23:38:20.610Z,52.80
2023-03-04T23:40:48.196Z,52.60
2023-03-04T23:43:15.386Z,52.90
2023-03-04T23:45:42.239Z,52.60
2023-03-04T23:48:09.764Z,52.60
2023-03-04T23:50:38.508Z,52.70
2023-03-04T23:53:06.791Z,52.40
2023-03-04T23:55:34.964Z,52.70
2023-03-04T23:58:02.249Z,53.40
