createdAt,value
2019-04-22T00:01:27.071Z,99.90
2019-04-22T00:04:00.664Z,99.90
2019-04-22T00:06:44.292Z,99.90
2019-04-22T00:09:20.943Z,99.90
2019-04-22T00:11:46.995Z,99.90
2019-04-22T00:16:58.635Z,99.90
2019-04-22T00:19:21.980Z,99.90
2019-04-22T00:21:46.393Z,99.90
2019-04-22T00:24:10.677Z,99.90
2019-04-22T00:26:45.875Z,99.90
2019-04-22T00:29:34.296Z,99.90
2019-04-22T00:31:43.040Z,99.90
2019-04-22T00:34:14.218Z,99.90
2019-04-22T00:36:42.062Z,99.90
2019-04-22T00:39:16.717Z,99.90
2019-04-22T00:41:47.297Z,99.90
2019-04-22T00:44:13.812Z,99.90
2019-04-22T00:46:46.447Z,99.90
2019-04-22T00:49:52.992Z,99.90
2019-04-22T00:51:45.685Z,99.90
2019-04-22T00:54:08.675Z,99.90
2019-04-22T00:56:35.716Z,99.90
2019-04-22T00:59:07.115Z,99.90
2019-04-22T01:01:37.264Z,99.90
2019-04-22T01:04:14.306Z,99.90
2019-04-22T01:06:33.341Z,99.90
2019-04-22T01:09:15.694Z,99.90
2019-04-22T01:11:42.003Z,99.90
2019-04-22T01:14:09.292Z,99.90
2019-04-22T01:16:37.274Z,99.90
2019-04-22T01:19:06.551Z,99.90
2019-04-22T01:24:05.848Z,99.90
2019-04-22T01:26:30.032Z,99.90
2019-04-22T01:28:53.595Z,99.90
2019-04-22T01:31:17.873Z,99.90
2019-04-22T01:33:47.660Z,99.90
2019-04-22T01:36:31.596Z,99.90
2019-04-22T01:39:12.311Z,99.90
2019-04-22T01:41:49.003Z,99.90
2019-04-22T01:46:47.229Z,99.90
2019-04-22T01:49:24.224Z,99.90
2019-04-22T01:54:26.664Z,99.90
2019-04-22T01:56:53.833Z,99.90
2019-04-22T01:59:11.250Z,99.90
2019-04-22T02:01:52.939Z,99.90
2019-04-22T02:04:24.040Z,99.90
2019-04-22T02:06:48.514Z,99.90
2019-04-22T02:09:24.516Z,99.90
2019-04-22T02:14:20.681Z,99.90
2019-04-22T02:16:51.567Z,99.90
2019-04-22T02:19:19.060Z,99.90
2019-04-22T02:21:43.928Z,99.90
2019-04-22T02:24:18.043Z,99.90
2019-04-22T02:26:41.694Z,99.90
2019-04-22T02:29:15.058Z,99.90
2019-04-22T02:31:51.057Z,99.90
2019-04-22T02:36:43.115Z,99.90
2019-04-22T02:41:58.579Z,99.90
2019-04-22T02:44:37.361Z,99.90
2019-04-22T02:47:08.421Z,99.90
2019-04-22T02:49:25.198Z,99.90
2019-04-22T02:51:43.249Z,99.90
2019-04-22T02:57:00.472Z,99.90
2019-04-22T02:59:26.263Z,99.90
2019-04-22T03:01:47.443Z,99.90
2019-04-22T03:04:37.387Z,99.90
2019-04-22T03:06:55.409Z,99.90
2019-04-22T03:09:26.004Z,99.90
2019-04-22T03:12:02.656Z,99.90
2019-04-22T03:19:36.674Z,99.90
2019-04-22T03:21:54.408Z,99.90
2019-04-22T03:26:59.257Z,99.90
2019-04-22T03:29:17.745Z,99.90
2019-04-22T03:35:13.316Z,99.90
2019-04-22T03:52:00.282Z,99.90
2019-04-22T03:54:32.451Z,99.90
2019-04-22T03:57:17.711Z,99.90
2019-04-22T03:59:29.428Z,99.90
2019-04-22T04:02:01.897Z,99.90
2019-04-22T04:04:27.695Z,99.90
2019-04-22T04:14:18.108Z,99.90
2019-04-22T04:16:49.983Z,99.90
2019-04-22T04:19:31.479Z,99.90
2019-04-22T04:21:44.171Z,99.90
2019-04-22T04:24:31.956Z,99.90
2019-04-22T04:29:32.812Z,99.90
2019-04-22T04:34:19.687Z,99.90
2019-04-22T04:36:42.185Z,99.90
2019-04-22T04:39:05.610Z,99.90
2019-04-22T04:41:42.889Z,99.90
2019-04-22T04:44:12.163Z,99.90
2019-04-22T04:54:13.084Z,99.90
2019-04-22T04:56:36.095Z,99.90
2019-04-22T04:59:16.691Z,99.90
2019-04-22T05:01:35.298Z,99.90
2019-04-22T05:11:45.234Z,99.90
2019-04-22T05:16:36.115Z,99.90
2019-04-22T05:18:58.905Z,99.90
2019-04-22T05:21:21.941Z,99.90
2019-04-22T05:26:28.037Z,99.90
2019-04-22T05:28:55.001Z,99.90
2019-04-22T05:31:30.924Z,99.90
2019-04-22T05:33:48.231Z,99.90
2019-04-22T05:36:20.714Z,99.90
2019-04-22T05:38:53.832Z,99.90
2019-04-22T05:41:17.715Z,99.90
2019-04-22T05:43:50.281Z,99.90
2019-04-22T05:46:20.748Z,99.90
2019-04-22T05:48:49.263Z,99.90
2019-04-22T05:51:18.982Z,99.90
2019-04-22T05:53:48.303Z,99.90
2019-04-22T05:56:20.737Z,99.90
2019-04-22T05:58:46.387Z,99.90
2019-04-22T06:03:46.230Z,99.90
2019-04-22T06:06:23.821Z,99.90
2019-04-22T06:08:50.730Z,99.90
2019-04-22T06:11:25.766Z,99.90
2019-04-22T06:13:50.142Z,99.90
2019-04-22T06:16:18.235Z,99.90
2019-04-22T06:19:00.945Z,99.90
2019-04-22T06:23:58.810Z,99.90
2019-04-22T06:31:24.455Z,99.90
2019-04-22T06:33:56.417Z,99.90
2019-04-22T06:36:27.526Z,99.90
2019-04-22T06:38:46.754Z,99.90
2019-04-22T06:41:21.107Z,99.90
2019-04-22T06:43:51.482Z,99.90
2019-04-22T06:46:20.658Z,99.90
2019-04-22T06:48:44.693Z,99.90
2019-04-22T06:51:12.342Z,99.90
2019-04-22T06:53:48.240Z,99.90
2019-04-22T06:56:16.195Z,99.90
2019-04-22T06:58:47.749Z,99.90
2019-04-22T07:03:53.506Z,99.90
2019-04-22T07:06:19.685Z,99.90
2019-04-22T07:11:07.874Z,99.90
2019-04-22T07:14:01.118Z,99.90
2019-04-22T07:16:18.583Z,99.90
2019-04-22T07:19:01.888Z,99.90
2019-04-22T07:21:12.516Z,99.90
2019-04-22T07:23:53.061Z,99.90
2019-04-22T07:28:51.971Z,99.90
2019-04-22T07:31:23.530Z,99.90
2019-04-22T07:33:51.126Z,99.90
2019-04-22T07:38:43.927Z,99.90
2019-04-22T07:48:53.053Z,99.90
2019-04-22T07:53:50.906Z,99.90
2019-04-22T07:58:55.608Z,99.90
2019-04-22T08:01:26.408Z,99.90
2019-04-22T08:04:17.743Z,99.90
2019-04-22T08:09:00.328Z,93.50
2019-04-22T08:13:54.631Z,85.80
2019-04-22T08:19:03.131Z,82.80
2019-04-22T08:21:33.982Z,77.60
2019-04-22T08:24:01.325Z,77.40
2019-04-22T08:26:32.109Z,73.40
2019-04-22T08:31:28.649Z,70.70
2019-04-22T08:34:02.073Z,68.90
2019-04-22T08:36:29.168Z,67.30
2019-04-22T08:39:21.757Z,64.30
2019-04-22T08:47:04.346Z,62.70
2019-04-22T08:54:13.699Z,60.00
2019-04-22T08:56:56.777Z,59.00
2019-04-22T08:59:23.255Z,58.50
2019-04-22T09:01:38.004Z,56.90
2019-04-22T09:07:10.578Z,58.30
2019-04-22T09:09:36.291Z,55.80
2019-04-22T09:11:47.150Z,54.70
2019-04-22T09:14:22.605Z,54.20
2019-04-22T09:21:54.444Z,52.10
2019-04-22T09:24:16.830Z,52.30
2019-04-22T09:26:49.183Z,51.70
2019-04-22T09:29:32.613Z,51.70
2019-04-22T09:32:00.398Z,53.50
2019-04-22T09:34:25.718Z,52.30
2019-04-22T09:36:58.159Z,51.90
2019-04-22T09:39:28.052Z,57.10
2019-04-22T09:42:09.052Z,52.30
2019-04-22T09:47:44.629Z,49.50
2019-04-22T09:50:27.442Z,49.30
2019-04-22T09:52:36.961Z,48.40
2019-04-22T09:55:15.513Z,49.60
2019-04-22T09:57:35.336Z,48.70
2019-04-22T10:02:42.717Z,47.50
2019-04-22T10:07:44.860Z,46.70
2019-04-22T10:10:15.748Z,48.30
2019-04-22T10:12:42.270Z,50.00
2019-04-22T10:15:13.861Z,48.70
2019-04-22T10:20:04.090Z,45.00
2019-04-22T10:22:35.509Z,45.50
2019-04-22T10:24:59.623Z,45.20
2019-04-22T10:27:26.949Z,44.90
2019-04-22T10:32:25.588Z,45.10
2019-04-22T10:34:40.881Z,44.60
2019-04-22T10:37:11.000Z,44.10
2019-04-22T10:39:43.938Z,43.90
2019-04-22T10:42:04.992Z,45.30
2019-04-22T10:44:33.291Z,44.20
2019-04-22T10:47:02.165Z,42.00
2019-04-22T10:54:27.354Z,43.30
2019-04-22T10:56:55.191Z,41.20
2019-04-22T10:59:22.932Z,41.00
2019-04-22T11:01:50.674Z,39.00
2019-04-22T11:04:19.443Z,38.70
2019-04-22T11:06:53.067Z,40.00
2019-04-22T11:09:18.257Z,37.00
2019-04-22T11:16:43.616Z,38.10
2019-04-22T11:19:11.853Z,37.40
2019-04-22T11:21:39.612Z,37.30
2019-04-22T11:24:08.465Z,36.80
2019-04-22T11:26:38.890Z,37.00
2019-04-22T11:29:07.701Z,37.40
2019-04-22T11:31:38.609Z,36.20
2019-04-22T11:34:06.499Z,35.60
2019-04-22T11:36:34.505Z,36.90
2019-04-22T11:39:06.087Z,37.30
2019-04-22T11:41:33.783Z,38.80
2019-04-22T11:44:01.532Z,36.90
2019-04-22T11:46:29.595Z,38.20
2019-04-22T11:48:58.319Z,36.00
2019-04-22T11:51:27.485Z,36.40
2019-04-22T11:53:56.584Z,37.80
2019-04-22T11:56:25.247Z,36.30
2019-04-22T11:58:53.061Z,37.70
2019-04-22T12:01:21.055Z,37.30
2019-04-22T12:03:49.623Z,35.90
2019-04-22T12:06:18.008Z,36.10
2019-04-22T12:08:46.013Z,36.30
2019-04-22T12:11:14.087Z,34.20
2019-04-22T12:13:42.267Z,36.70
2019-04-22T12:16:11.517Z,36.60
2019-04-22T12:18:40.905Z,35.20
2019-04-22T12:21:08.999Z,34.70
2019-04-22T12:23:37.097Z,35.80
2019-04-22T12:26:11.492Z,35.30
2019-04-22T12:28:37.048Z,34.70
2019-04-22T12:31:05.716Z,35.00
2019-04-22T12:33:34.976Z,35.10
2019-04-22T12:36:04.517Z,33.30
2019-04-22T12:38:33.462Z,33.20
2019-04-22T12:41:06.213Z,32.00
2019-04-22T12:43:31.812Z,31.30
2019-04-22T12:46:00.391Z,32.80
2019-04-22T12:48:28.331Z,31.70
2019-04-22T12:50:58.350Z,32.00
2019-04-22T12:53:27.832Z,37.30
2019-04-22T12:55:55.496Z,44.10
2019-04-22T12:58:25.561Z,36.20
2019-04-22T13:00:54.553Z,29.20
2019-04-22T13:03:22.408Z,30.80
2019-04-22T13:05:51.478Z,34.80
2019-04-22T13:10:56.878Z,44.80
2019-04-22T13:13:18.783Z,29.80
2019-04-22T13:15:46.862Z,29.00
2019-04-22T13:18:26.705Z,28.50
2019-04-22T13:20:44.464Z,29.70
2019-04-22T13:23:13.646Z,29.10
2019-04-22T13:25:42.844Z,29.50
2019-04-22T13:28:11.338Z,29.60
2019-04-22T13:30:40.806Z,29.70
2019-04-22T13:35:39.441Z,30.90
2019-04-22T13:38:08.947Z,30.70
2019-04-22T13:40:37.219Z,31.60
2019-04-22T13:43:05.029Z,30.70
2019-04-22T13:45:33.962Z,30.60
2019-04-22T13:48:22.066Z,29.90
2019-04-22T13:51:03.905Z,29.60
2019-04-22T13:56:13.672Z,29.90
2019-04-22T13:58:42.805Z,29.50
2019-04-22T14:00:56.591Z,30.00
2019-04-22T14:03:34.317Z,28.80
2019-04-22T14:06:02.811Z,28.80
2019-04-22T14:08:33.191Z,28.20
2019-04-22T14:11:11.847Z,28.20
2019-04-22T14:13:32.144Z,28.60
2019-04-22T14:16:01.340Z,29.20
2019-04-22T14:18:30.711Z,29.60
2019-04-22T14:20:58.752Z,28.90
2019-04-22T14:23:28.682Z,29.30
2019-04-22T14:25:56.683Z,30.00
2019-04-22T14:28:26.557Z,29.60
2019-04-22T14:30:54.717Z,29.80
2019-04-22T14:33:22.526Z,28.10
2019-04-22T14:35:50.293Z,27.90
2019-04-22T14:38:18.353Z,27.90
2019-04-22T14:40:48.079Z,29.00
2019-04-22T14:44:49.446Z,29.00
2019-04-22T14:46:15.460Z,29.30
2019-04-22T14:48:45.016Z,28.70
2019-04-22T14:51:06.071Z,28.50
2019-04-22T14:53:30.834Z,29.10
2019-04-22T14:55:42.503Z,29.10
2019-04-22T14:58:10.996Z,28.60
2019-04-22T15:00:40.029Z,27.90
2019-04-22T15:03:08.209Z,28.40
2019-04-22T15:05:36.552Z,28.80
2019-04-22T15:08:04.257Z,28.40
2019-04-22T15:15:43.208Z,28.90
2019-04-22T15:18:13.814Z,29.00
2019-04-22T15:20:56.419Z,29.40
2019-04-22T15:23:24.764Z,29.10
2019-04-22T15:25:52.823Z,33.90
2019-04-22T15:28:21.708Z,40.90
2019-04-22T15:30:49.476Z,35.40
2019-04-22T15:33:17.316Z,31.90
2019-04-22T15:35:47.220Z,40.30
2019-04-22T15:40:44.827Z,29.90
2019-04-22T15:45:41.261Z,28.30
2019-04-22T15:48:12.382Z,29.50
2019-04-22T15:50:40.542Z,29.30
2019-04-22T15:53:09.774Z,30.40
2019-04-22T15:55:38.928Z,41.80
2019-04-22T15:58:08.026Z,32.10
2019-04-22T16:03:08.525Z,31.20
2019-04-22T16:13:07.279Z,32.00
2019-04-22T16:15:28.795Z,33.90
2019-04-22T16:17:56.480Z,34.80
2019-04-22T16:23:01.703Z,34.40
2019-04-22T16:25:49.528Z,34.90
2019-04-22T16:28:17.520Z,35.50
2019-04-22T16:30:45.569Z,36.20
2019-04-22T16:35:42.551Z,35.50
2019-04-22T16:38:10.880Z,36.10
2019-04-22T16:40:40.847Z,36.10
2019-04-22T16:43:10.092Z,36.10
2019-04-22T16:48:07.474Z,36.60
2019-04-22T16:50:38.241Z,36.70
2019-04-22T16:53:05.983Z,37.10
2019-04-22T16:55:34.914Z,37.00
2019-04-22T16:58:03.140Z,37.60
2019-04-22T17:00:30.992Z,39.70
2019-04-22T17:03:02.766Z,37.30
2019-04-22T17:05:35.823Z,37.40
2019-04-22T17:08:03.831Z,46.20
2019-04-22T17:10:31.525Z,46.90
2019-04-22T17:13:04.414Z,37.40
2019-04-22T17:15:29.201Z,37.10
2019-04-22T17:17:57.226Z,37.80
2019-04-22T17:20:25.162Z,39.50
2019-04-22T17:22:53.819Z,38.30
2019-04-22T17:25:22.473Z,38.20
2019-04-22T17:27:51.945Z,38.00
2019-04-22T17:30:20.216Z,38.30
2019-04-22T17:32:48.469Z,38.80
2019-04-22T17:37:45.222Z,37.50
2019-04-22T17:40:30.372Z,38.40
2019-04-22T17:43:06.752Z,38.50
2019-04-22T17:45:41.663Z,38.20
2019-04-22T17:48:25.759Z,38.70
2019-04-22T17:53:26.265Z,38.30
2019-04-22T17:56:00.581Z,38.90
2019-04-22T17:58:27.407Z,38.90
2019-04-22T18:00:52.179Z,39.80
2019-04-22T18:03:13.170Z,45.30
2019-04-22T18:05:39.145Z,48.00
2019-04-22T18:08:17.443Z,58.50
2019-04-22T18:10:47.119Z,49.80
2019-04-22T18:13:25.083Z,40.50
2019-04-22T18:15:48.695Z,61.00
2019-04-22T18:18:18.642Z,53.40
2019-04-22T18:20:39.084Z,67.40
2019-04-22T18:23:05.367Z,76.10
2019-04-22T18:33:12.986Z,90.50
2019-04-22T18:35:39.706Z,74.10
2019-04-22T18:38:27.117Z,43.30
2019-04-22T18:40:38.653Z,50.30
2019-04-22T18:45:48.800Z,42.80
2019-04-22T18:53:28.103Z,64.90
2019-04-22T18:56:13.827Z,62.60
2019-04-22T18:58:29.959Z,48.40
2019-04-22T19:00:48.429Z,44.40
2019-04-22T19:03:23.877Z,46.30
2019-04-22T19:06:20.112Z,44.00
2019-04-22T19:08:36.680Z,45.20
2019-04-22T19:11:08.248Z,44.60
2019-04-22T19:16:19.371Z,43.60
2019-04-22T19:21:07.819Z,49.90
2019-04-22T19:23:31.935Z,41.30
2019-04-22T19:25:59.073Z,41.60
2019-04-22T19:31:09.613Z,45.70
2019-04-22T19:33:34.988Z,42.00
2019-04-22T19:36:01.544Z,42.10
2019-04-22T19:38:16.422Z,43.50
2019-04-22T19:41:08.680Z,42.30
2019-04-22T19:43:30.825Z,42.90
2019-04-22T19:45:53.681Z,42.90
2019-04-22T19:48:33.407Z,42.90
2019-04-22T19:51:05.951Z,44.00
2019-04-22T19:53:33.551Z,42.30
2019-04-22T19:55:49.846Z,42.70
2019-04-22T19:58:22.585Z,42.70
2019-04-22T20:01:12.703Z,42.50
2019-04-22T20:03:55.950Z,42.90
2019-04-22T20:06:27.340Z,42.80
2019-04-22T20:08:59.414Z,42.40
2019-04-22T20:11:31.665Z,42.60
2019-04-22T20:13:56.882Z,47.30
2019-04-22T20:16:23.427Z,43.60
2019-04-22T20:19:01.557Z,60.00
2019-04-22T20:21:22.426Z,56.30
2019-04-22T20:23:41.784Z,58.30
2019-04-22T20:26:15.970Z,67.60
2019-04-22T20:36:39.203Z,92.30
2019-04-22T20:41:13.437Z,92.30
2019-04-22T20:43:54.516Z,46.60
2019-04-22T20:46:15.251Z,47.20
2019-04-22T20:48:53.154Z,47.70
2019-04-22T20:51:14.003Z,48.20
2019-04-22T20:53:52.298Z,48.80
2019-04-22T20:56:14.773Z,49.20
2019-04-22T20:58:48.055Z,49.60
2019-04-22T21:01:06.451Z,50.40
2019-04-22T21:03:33.778Z,68.20
2019-04-22T21:06:06.513Z,65.10
2019-04-22T21:11:04.831Z,50.50
2019-04-22T21:18:32.189Z,51.70
2019-04-22T21:21:07.120Z,52.50
2019-04-22T21:23:30.860Z,52.80
2019-04-22T21:26:11.564Z,64.90
2019-04-22T21:28:38.324Z,80.50
2019-04-22T21:31:05.320Z,58.70
2019-04-22T21:33:25.239Z,63.30
2019-04-22T21:36:13.867Z,81.10
2019-04-22T21:38:32.582Z,91.30
2019-04-22T21:41:06.003Z,55.20
2019-04-22T21:43:36.935Z,58.00
2019-04-22T21:46:07.124Z,85.40
2019-04-22T21:48:37.146Z,56.50
2019-04-22T21:51:04.481Z,66.10
2019-04-22T21:53:38.077Z,79.30
2019-04-22T21:56:13.010Z,88.90
2019-04-22T21:58:33.227Z,86.60
2019-04-22T22:01:14.567Z,69.20
2019-04-22T22:03:38.376Z,80.70
2019-04-22T22:05:56.189Z,81.30
2019-04-22T22:08:42.496Z,86.20
2019-04-22T22:11:02.614Z,77.10
2019-04-22T22:16:00.125Z,58.50
2019-04-22T22:18:27.326Z,59.10
2019-04-22T22:21:19.599Z,59.50
2019-04-22T22:23:31.784Z,59.50
2019-04-22T22:25:57.098Z,60.00
2019-04-22T22:28:45.115Z,60.40
2019-04-22T22:31:05.520Z,61.10
2019-04-22T22:33:30.128Z,61.20
2019-04-22T22:35:58.352Z,62.60
2019-04-22T22:38:22.981Z,63.30
2019-04-22T22:43:15.910Z,62.10
2019-04-22T22:45:41.353Z,63.50
2019-04-22T22:48:32.247Z,63.70
2019-04-22T22:50:50.787Z,64.00
2019-04-22T22:53:28.805Z,64.60
2019-04-22T22:55:52.732Z,65.00
2019-04-22T22:58:25.531Z,65.40
2019-04-22T23:00:44.061Z,66.00
2019-04-22T23:05:56.901Z,67.00
2019-04-22T23:08:20.169Z,67.90
2019-04-22T23:10:55.911Z,69.90
2019-04-22T23:13:21.777Z,70.80
2019-04-22T23:15:43.029Z,70.40
2019-04-22T23:17:58.029Z,69.60
2019-04-22T23:20:33.747Z,70.40
2019-04-22T23:23:20.169Z,71.10
2019-04-22T23:28:12.877Z,71.90
2019-04-22T23:30:50.009Z,73.50
2019-04-22T23:33:37.420Z,74.30
2019-04-22T23:36:10.756Z,75.00
2019-04-22T23:38:54.935Z,76.00
2019-04-22T23:44:11.378Z,77.20
2019-04-22T23:46:38.224Z,78.00
2019-04-22T23:49:04.277Z,78.30
2019-04-22T23:51:41.503Z,79.70
2019-04-22T23:54:13.017Z,80.30
2019-04-22T23:56:33.606Z,80.80
2019-04-22T23:59:09.713Z,81.80
