createdAt,value
2018-04-22T00:01:47.700Z,2.10
2018-04-22T00:04:15.811Z,2.40
2018-04-22T00:06:43.899Z,2.00
2018-04-22T00:09:12.020Z,1.93
2018-04-22T00:11:40.123Z,2.10
2018-04-22T00:14:08.984Z,2.00
2018-04-22T00:16:37.096Z,1.83
2018-04-22T00:19:05.273Z,2.00
2018-04-22T00:21:33.382Z,2.30
2018-04-22T00:24:01.483Z,2.60
2018-04-22T00:26:29.627Z,2.00
2018-04-22T00:28:57.755Z,2.10
2018-04-22T00:31:25.863Z,2.30
2018-04-22T00:33:54.727Z,2.47
2018-04-22T00:36:22.841Z,1.97
2018-04-22T00:38:50.951Z,2.03
2018-04-22T00:41:19.109Z,2.80
2018-04-22T00:43:47.240Z,2.07
2018-04-22T00:46:15.603Z,2.00
2018-04-22T00:48:43.714Z,1.83
2018-04-22T00:51:12.610Z,2.17
2018-04-22T00:53:53.456Z,2.50
2018-04-22T00:56:21.560Z,2.13
2018-04-22T00:58:50.429Z,2.20
2018-04-22T01:01:18.548Z,2.10
2018-04-22T01:03:46.656Z,2.23
2018-04-22T01:06:14.760Z,1.77
2018-04-22T01:08:42.859Z,2.20
2018-04-22T01:11:11.736Z,2.00
2018-04-22T01:13:39.832Z,2.30
2018-04-22T01:16:08.703Z,1.87
2018-04-22T01:18:36.824Z,2.03
2018-04-22T01:21:04.944Z,1.77
2018-04-22T01:23:33.043Z,2.37
2018-04-22T01:26:01.148Z,1.97
2018-04-22T01:28:29.443Z,1.80
2018-04-22T01:30:57.630Z,1.97
2018-04-22T01:33:26.292Z,2.27
2018-04-22T01:35:55.153Z,1.53
2018-04-22T01:38:23.253Z,2.30
2018-04-22T01:40:52.135Z,2.13
2018-04-22T01:43:20.255Z,1.87
2018-04-22T01:45:48.356Z,1.70
2018-04-22T01:48:16.472Z,1.43
2018-04-22T01:50:45.364Z,1.33
2018-04-22T01:53:13.472Z,2.80
2018-04-22T01:55:41.628Z,2.00
2018-04-22T01:58:09.721Z,1.87
2018-04-22T02:00:37.801Z,1.67
2018-04-22T02:03:05.982Z,2.17
2018-04-22T02:05:34.093Z,2.00
2018-04-22T02:08:02.213Z,1.73
2018-04-22T02:10:31.092Z,2.63
2018-04-22T02:13:00.004Z,2.37
2018-04-22T02:15:28.147Z,2.10
2018-04-22T02:17:56.263Z,1.97
2018-04-22T02:20:25.161Z,2.07
2018-04-22T02:22:53.261Z,2.13
2018-04-22T02:25:21.373Z,2.27
2018-04-22T02:27:49.483Z,1.90
2018-04-22T02:30:17.615Z,1.80
2018-04-22T02:32:45.721Z,1.97
2018-04-22T02:35:14.652Z,2.40
2018-04-22T02:37:42.769Z,2.07
2018-04-22T02:40:10.858Z,2.20
2018-04-22T02:42:38.987Z,1.83
2018-04-22T02:45:07.129Z,2.33
2018-04-22T02:47:36.001Z,2.10
2018-04-22T02:50:04.108Z,1.60
2018-04-22T02:52:32.994Z,1.93
2018-04-22T02:55:01.883Z,1.80
2018-04-22T02:57:30.765Z,2.23
2018-04-22T02:59:59.631Z,1.97
2018-04-22T03:02:27.736Z,1.63
2018-04-22T03:04:55.843Z,1.77
2018-04-22T03:07:23.975Z,1.90
2018-04-22T03:09:52.088Z,2.10
2018-04-22T03:12:20.987Z,2.10
2018-04-22T03:14:49.098Z,2.00
2018-04-22T03:17:17.212Z,2.07
2018-04-22T03:19:45.301Z,1.80
2018-04-22T03:22:14.277Z,1.80
2018-04-22T03:24:43.120Z,2.27
2018-04-22T03:27:11.232Z,2.27
2018-04-22T03:29:39.341Z,2.27
2018-04-22T03:32:08.220Z,2.00
2018-04-22T03:34:36.311Z,2.10
2018-04-22T03:37:05.201Z,1.60
2018-04-22T03:39:33.314Z,2.33
2018-04-22T03:42:01.452Z,1.93
2018-04-22T03:44:29.552Z,2.73
2018-04-22T03:46:58.419Z,1.77
2018-04-22T03:49:26.544Z,1.80
2018-04-22T03:51:54.647Z,1.67
2018-04-22T03:54:23.499Z,1.90
2018-04-22T03:56:51.612Z,2.00
2018-04-22T03:59:19.699Z,1.90
2018-04-22T04:01:48.568Z,2.00
2018-04-22T04:04:16.696Z,2.30
2018-04-22T04:06:44.805Z,2.37
2018-04-22T04:09:12.899Z,2.27
2018-04-22T04:11:41.019Z,1.90
2018-04-22T04:14:09.144Z,1.90
2018-04-22T04:16:37.234Z,1.90
2018-04-22T04:19:17.458Z,2.07
2018-04-22T04:21:57.252Z,2.33
2018-04-22T04:24:37.938Z,2.10
2018-04-22T04:27:19.632Z,1.80
2018-04-22T04:29:47.759Z,2.40
2018-04-22T04:32:15.852Z,3.00
2018-04-22T04:34:43.963Z,2.70
2018-04-22T04:37:12.836Z,2.50
2018-04-22T04:39:40.943Z,2.13
2018-04-22T04:42:09.809Z,2.23
2018-04-22T04:44:37.939Z,2.77
2018-04-22T04:47:06.075Z,2.17
2018-04-22T04:49:34.170Z,2.30
2018-04-22T04:52:03.042Z,2.50
2018-04-22T04:54:31.148Z,2.97
2018-04-22T04:57:00.047Z,2.80
2018-04-22T04:59:28.913Z,2.63
2018-04-22T05:01:57.163Z,2.53
2018-04-22T05:04:25.259Z,2.67
2018-04-22T05:06:53.373Z,2.57
2018-04-22T05:09:21.467Z,2.73
2018-04-22T05:11:49.582Z,3.00
2018-04-22T05:14:17.679Z,2.70
2018-04-22T05:16:46.539Z,2.70
2018-04-22T05:19:14.636Z,2.17
2018-04-22T05:21:42.751Z,2.70
2018-04-22T05:24:10.847Z,2.30
2018-04-22T05:26:38.949Z,2.53
2018-04-22T05:29:07.042Z,2.20
2018-04-22T05:31:35.155Z,3.00
2018-04-22T05:34:03.284Z,3.07
2018-04-22T05:36:31.409Z,3.13
2018-04-22T05:38:59.508Z,2.73
2018-04-22T05:41:27.612Z,1.97
2018-04-22T05:43:55.727Z,2.87
2018-04-22T05:46:24.606Z,2.20
2018-04-22T05:48:52.724Z,3.10
2018-04-22T05:51:20.823Z,3.10
2018-04-22T05:53:48.937Z,2.87
2018-04-22T05:56:17.032Z,3.03
2018-04-22T05:58:45.155Z,2.57
2018-04-22T06:01:13.254Z,3.23
2018-04-22T06:03:41.353Z,2.90
2018-04-22T06:06:10.220Z,2.80
2018-04-22T06:08:38.362Z,3.17
2018-04-22T06:11:07.205Z,3.23
2018-04-22T06:13:35.316Z,3.27
2018-04-22T06:16:03.487Z,2.73
2018-04-22T06:18:32.457Z,2.93
2018-04-22T06:21:00.556Z,3.70
2018-04-22T06:23:28.664Z,3.33
2018-04-22T06:25:56.777Z,3.30
2018-04-22T06:28:24.885Z,2.90
2018-04-22T06:30:53.855Z,2.90
2018-04-22T06:33:21.968Z,3.30
2018-04-22T06:35:50.080Z,3.33
2018-04-22T06:38:18.187Z,2.80
2018-04-22T06:40:46.304Z,3.40
2018-04-22T06:43:14.456Z,3.30
2018-04-22T06:45:43.344Z,3.10
2018-04-22T06:48:11.523Z,2.53
2018-04-22T06:50:39.713Z,3.70
2018-04-22T06:53:07.857Z,3.10
2018-04-22T06:55:36.030Z,3.23
2018-04-22T06:58:04.181Z,2.93
2018-04-22T07:00:32.283Z,3.13
2018-04-22T07:03:00.397Z,3.67
2018-04-22T07:05:29.330Z,3.10
2018-04-22T07:07:57.376Z,3.30
2018-04-22T07:10:25.655Z,3.57
2018-04-22T07:12:53.836Z,3.07
2018-04-22T07:15:22.036Z,2.83
2018-04-22T07:17:50.968Z,3.47
2018-04-22T07:20:19.176Z,3.40
2018-04-22T07:22:47.369Z,3.30
2018-04-22T07:25:16.352Z,3.50
2018-04-22T07:27:44.434Z,3.47
2018-04-22T07:30:13.380Z,4.37
2018-04-22T07:32:41.517Z,4.00
2018-04-22T07:35:09.633Z,3.80
2018-04-22T07:37:37.735Z,2.97
2018-04-22T07:40:05.849Z,3.10
2018-04-22T07:42:34.782Z,3.20
2018-04-22T07:45:02.969Z,3.97
2018-04-22T07:47:31.092Z,3.30
2018-04-22T07:49:59.248Z,3.60
2018-04-22T07:52:27.448Z,4.07
2018-04-22T07:57:57.653Z,3.97
2018-04-22T08:00:25.804Z,4.03
2018-04-22T08:02:54.023Z,3.80
2018-04-22T08:05:22.335Z,3.97
2018-04-22T08:07:50.452Z,4.03
2018-04-22T08:10:18.564Z,4.57
2018-04-22T08:12:47.472Z,3.83
2018-04-22T08:15:15.606Z,4.03
2018-04-22T08:17:43.715Z,4.30
2018-04-22T08:20:12.650Z,4.73
2018-04-22T08:22:41.564Z,4.60
2018-04-22T08:25:09.703Z,4.17
2018-04-22T08:27:37.825Z,3.63
2018-04-22T08:30:05.939Z,3.93
2018-04-22T08:32:34.839Z,4.73
2018-04-22T08:35:03.801Z,4.57
2018-04-22T08:37:31.904Z,3.97
2018-04-22T08:40:00.764Z,4.33
2018-04-22T08:42:28.907Z,4.20
2018-04-22T08:44:57.043Z,4.63
2018-04-22T08:47:26.279Z,5.83
2018-04-22T08:49:54.543Z,4.63
2018-04-22T08:52:22.653Z,4.40
2018-04-22T08:54:51.340Z,4.37
2018-04-22T08:57:19.448Z,4.63
2018-04-22T08:59:47.557Z,4.13
2018-04-22T09:02:16.436Z,4.10
2018-04-22T09:04:45.330Z,4.00
2018-04-22T09:07:13.471Z,4.07
2018-04-22T09:09:41.861Z,4.00
2018-04-22T09:12:09.991Z,4.63
2018-04-22T09:14:38.854Z,4.57
2018-04-22T09:17:07.005Z,3.80
2018-04-22T09:19:35.139Z,4.83
2018-04-22T09:22:03.266Z,4.60
2018-04-22T09:24:31.446Z,4.60
2018-04-22T09:26:59.659Z,4.73
2018-04-22T09:29:27.764Z,4.33
2018-04-22T09:31:55.866Z,5.10
2018-04-22T09:34:23.997Z,57.63
2018-04-22T09:36:52.262Z,39.83
2018-04-22T09:39:20.415Z,20.43
2018-04-22T09:41:48.556Z,6.30
2018-04-22T09:44:16.698Z,9.70
2018-04-22T09:46:44.807Z,19.50
2018-04-22T09:49:12.916Z,9.70
2018-04-22T09:51:41.088Z,23.03
2018-04-22T09:54:10.062Z,10.90
2018-04-22T09:56:38.212Z,19.83
2018-04-22T09:59:07.190Z,17.33
2018-04-22T10:01:37.132Z,13.20
2018-04-22T10:04:10.204Z,10.77
2018-04-22T10:06:38.408Z,9.60
2018-04-22T10:09:06.557Z,10.43
2018-04-22T10:11:36.359Z,10.40
2018-04-22T10:14:04.487Z,9.20
2018-04-22T10:16:32.646Z,8.23
2018-04-22T10:19:00.699Z,8.33
2018-04-22T10:21:28.812Z,7.67
2018-04-22T10:23:57.832Z,8.23
2018-04-22T10:26:25.952Z,8.60
2018-04-22T10:28:54.160Z,8.33
2018-04-22T10:31:22.297Z,8.27
2018-04-22T10:33:50.440Z,7.17
2018-04-22T10:36:18.608Z,7.53
2018-04-22T10:38:46.706Z,7.33
2018-04-22T10:41:14.831Z,7.80
2018-04-22T10:43:42.939Z,6.97
2018-04-22T10:46:11.892Z,7.23
2018-04-22T10:48:40.000Z,6.53
2018-04-22T10:51:08.236Z,6.63
2018-04-22T10:53:36.959Z,5.90
2018-04-22T10:56:05.118Z,5.73
2018-04-22T10:58:33.276Z,7.30
2018-04-22T11:01:01.371Z,6.90
2018-04-22T11:03:29.535Z,5.77
2018-04-22T11:05:57.664Z,5.90
2018-04-22T11:08:26.643Z,5.93
2018-04-22T11:10:55.504Z,7.20
2018-04-22T11:13:23.623Z,6.30
2018-04-22T11:15:51.777Z,5.93
2018-04-22T11:18:22.079Z,7.20
2018-04-22T11:20:51.023Z,9.37
2018-04-22T11:23:19.275Z,9.07
2018-04-22T11:25:48.148Z,6.67
2018-04-22T11:28:16.378Z,8.80
2018-04-22T11:30:44.540Z,9.77
2018-04-22T11:33:12.688Z,17.77
2018-04-22T11:35:40.821Z,94.17
2018-04-22T11:38:08.986Z,75.20
2018-04-22T11:40:37.194Z,84.90
2018-04-22T11:43:05.321Z,33.80
2018-04-22T11:45:34.203Z,38.00
2018-04-22T11:48:02.338Z,46.10
2018-04-22T11:50:30.942Z,18.10
2018-04-22T11:53:15.294Z,17.47
2018-04-22T11:55:43.425Z,27.40
2018-04-22T11:58:11.629Z,20.10
2018-04-22T12:00:42.586Z,17.50
2018-04-22T12:03:11.837Z,13.47
2018-04-22T12:05:40.841Z,16.03
2018-04-22T12:08:09.028Z,13.47
2018-04-22T12:10:37.312Z,18.17
2018-04-22T12:13:06.199Z,15.70
2018-04-22T12:15:34.364Z,15.23
2018-04-22T12:18:03.280Z,16.70
2018-04-22T12:20:31.414Z,15.93
2018-04-22T12:22:59.583Z,17.50
2018-04-22T12:25:31.389Z,14.20
2018-04-22T12:27:59.656Z,14.33
2018-04-22T12:30:27.831Z,14.47
2018-04-22T12:32:58.040Z,12.97
2018-04-22T12:35:27.460Z,12.37
2018-04-22T12:37:56.428Z,11.57
2018-04-22T12:40:24.566Z,10.60
2018-04-22T12:42:52.709Z,11.00
2018-04-22T12:45:21.589Z,9.50
2018-04-22T12:47:49.791Z,11.77
2018-04-22T12:50:19.324Z,9.57
2018-04-22T12:52:47.453Z,10.20
2018-04-22T12:55:16.392Z,9.93
2018-04-22T12:57:44.556Z,10.60
2018-04-22T13:00:12.735Z,9.40
2018-04-22T13:02:41.689Z,9.47
2018-04-22T13:05:10.268Z,13.07
2018-04-22T13:07:38.395Z,8.83
2018-04-22T13:10:06.541Z,7.80
2018-04-22T13:12:35.451Z,9.03
2018-04-22T13:15:03.585Z,7.13
2018-04-22T13:17:31.719Z,7.80
2018-04-22T13:19:59.903Z,6.57
2018-04-22T13:22:28.564Z,7.10
2018-04-22T13:24:56.694Z,7.27
2018-04-22T13:27:24.816Z,10.13
2018-04-22T13:29:53.066Z,10.53
2018-04-22T13:32:21.240Z,8.43
2018-04-22T13:34:55.073Z,5.90
2018-04-22T13:37:23.188Z,7.80
2018-04-22T13:39:51.312Z,8.13
2018-04-22T13:42:20.005Z,8.33
2018-04-22T13:44:48.137Z,6.80
2018-04-22T13:47:16.260Z,6.40
2018-04-22T13:49:44.380Z,8.37
2018-04-22T13:52:13.267Z,6.40
2018-04-22T13:54:41.448Z,5.80
2018-04-22T13:57:09.567Z,6.27
2018-04-22T13:59:37.808Z,5.37
2018-04-22T14:02:06.771Z,5.70
2018-04-22T14:04:35.224Z,7.20
2018-04-22T14:07:03.391Z,5.40
2018-04-22T14:09:31.499Z,4.80
2018-04-22T14:11:59.635Z,4.90
2018-04-22T14:14:27.780Z,4.87
2018-04-22T14:16:56.734Z,5.40
2018-04-22T14:19:24.833Z,6.37
2018-04-22T14:21:53.005Z,5.50
2018-04-22T14:24:21.135Z,5.70
2018-04-22T14:26:50.051Z,5.00
2018-04-22T14:29:18.205Z,4.57
2018-04-22T14:31:47.093Z,4.57
2018-04-22T14:34:15.188Z,4.87
2018-04-22T14:36:43.357Z,5.03
2018-04-22T14:39:11.545Z,4.97
2018-04-22T14:41:39.717Z,4.63
2018-04-22T14:44:19.667Z,4.30
2018-04-22T14:46:47.839Z,5.00
2018-04-22T14:49:15.945Z,4.40
2018-04-22T14:51:44.265Z,5.80
2018-04-22T14:54:12.600Z,4.23
2018-04-22T14:56:40.932Z,5.00
2018-04-22T14:59:09.736Z,4.83
2018-04-22T15:01:39.066Z,5.43
2018-04-22T15:04:07.232Z,5.80
2018-04-22T15:06:35.404Z,4.23
2018-04-22T15:09:03.590Z,4.63
2018-04-22T15:11:32.504Z,4.27
2018-04-22T15:14:00.651Z,5.03
2018-04-22T15:16:29.520Z,4.13
2018-04-22T15:18:57.727Z,4.43
2018-04-22T15:21:26.621Z,4.23
2018-04-22T15:23:55.503Z,4.80
2018-04-22T15:26:23.588Z,4.07
2018-04-22T15:28:52.473Z,4.50
2018-04-22T15:31:21.342Z,3.70
2018-04-22T15:33:49.459Z,5.03
2018-04-22T15:36:17.584Z,4.50
2018-04-22T15:38:45.709Z,4.67
2018-04-22T15:41:14.609Z,4.60
2018-04-22T15:43:43.477Z,5.13
2018-04-22T15:46:12.377Z,4.70
2018-04-22T15:48:40.479Z,4.07
2018-04-22T15:51:08.651Z,4.37
2018-04-22T15:53:37.596Z,4.37
2018-04-22T15:56:05.748Z,4.33
2018-04-22T15:58:33.911Z,4.33
2018-04-22T16:01:02.041Z,4.00
2018-04-22T16:03:30.262Z,3.57
2018-04-22T16:05:58.388Z,4.00
2018-04-22T16:08:26.575Z,3.50
2018-04-22T16:10:55.636Z,3.80
2018-04-22T16:13:23.795Z,4.07
2018-04-22T16:15:51.936Z,4.17
2018-04-22T16:18:20.666Z,4.97
2018-04-22T16:20:48.780Z,5.33
2018-04-22T16:23:17.787Z,5.60
2018-04-22T16:25:46.042Z,5.70
2018-04-22T16:28:14.492Z,7.20
2018-04-22T16:30:42.680Z,7.23
2018-04-22T16:33:11.642Z,6.03
2018-04-22T16:35:39.745Z,5.43
2018-04-22T16:38:09.008Z,5.70
2018-04-22T16:40:37.404Z,5.63
2018-04-22T16:43:05.660Z,5.30
2018-04-22T16:45:33.779Z,5.20
2018-04-22T16:48:02.201Z,4.60
2018-04-22T16:50:30.413Z,5.07
2018-04-22T16:52:59.202Z,4.83
2018-04-22T16:55:27.341Z,4.70
2018-04-22T16:57:55.632Z,4.10
2018-04-22T17:00:23.894Z,4.30
2018-04-22T17:02:52.044Z,4.63
2018-04-22T17:05:20.240Z,4.50
2018-04-22T17:07:49.344Z,4.23
2018-04-22T17:13:23.053Z,4.90
2018-04-22T17:15:51.618Z,5.47
2018-04-22T17:18:20.643Z,5.07
2018-04-22T17:20:49.001Z,4.50
2018-04-22T17:23:18.193Z,4.30
2018-04-22T17:25:46.460Z,4.67
2018-04-22T17:28:14.568Z,5.97
2018-04-22T17:30:43.607Z,6.20
2018-04-22T17:33:11.822Z,6.83
2018-04-22T17:35:39.948Z,5.87
2018-04-22T17:38:08.132Z,5.67
2018-04-22T17:40:36.232Z,6.23
2018-04-22T17:43:05.192Z,6.17
2018-04-22T17:45:33.313Z,6.50
2018-04-22T17:48:01.410Z,6.10
2018-04-22T17:50:29.612Z,6.20
2018-04-22T17:52:57.769Z,5.80
2018-04-22T17:55:25.960Z,5.57
2018-04-22T17:57:54.832Z,5.33
2018-04-22T18:00:22.979Z,5.20
2018-04-22T18:02:51.670Z,5.10
2018-04-22T18:05:19.947Z,4.63
2018-04-22T18:07:48.180Z,5.00
2018-04-22T18:10:16.455Z,4.90
2018-04-22T18:12:44.691Z,5.23
2018-04-22T18:15:12.832Z,5.20
2018-04-22T18:17:41.815Z,5.30
2018-04-22T18:20:10.745Z,5.00
2018-04-22T18:22:38.850Z,5.00
2018-04-22T18:25:08.841Z,5.00
2018-04-22T18:27:37.170Z,4.30
2018-04-22T18:30:07.068Z,4.80
2018-04-22T18:32:35.234Z,4.60
2018-04-22T18:35:03.734Z,4.90
2018-04-22T18:37:31.939Z,4.90
2018-04-22T18:40:00.212Z,4.63
2018-04-22T18:42:28.442Z,4.17
2018-04-22T18:44:56.914Z,5.00
2018-04-22T18:47:25.300Z,5.07
2018-04-22T18:49:53.790Z,5.03
2018-04-22T18:52:22.148Z,4.70
2018-04-22T18:54:51.163Z,5.10
2018-04-22T18:57:19.313Z,4.60
2018-04-22T18:59:47.514Z,4.87
2018-04-22T19:02:15.681Z,5.03
2018-04-22T19:04:43.828Z,5.43
2018-04-22T19:07:12.080Z,5.03
2018-04-22T19:09:40.201Z,5.10
2018-04-22T19:12:08.386Z,5.97
2018-04-22T19:14:36.589Z,5.60
2018-04-22T19:17:05.478Z,5.87
2018-04-22T19:19:34.185Z,6.00
2018-04-22T19:22:02.307Z,5.43
2018-04-22T19:24:30.538Z,6.57
2018-04-22T19:26:58.711Z,6.00
2018-04-22T19:29:26.947Z,7.93
2018-04-22T19:31:55.939Z,6.13
2018-04-22T19:34:24.013Z,6.60
2018-04-22T19:36:52.144Z,10.87
2018-04-22T19:39:20.330Z,6.93
2018-04-22T19:41:48.504Z,6.10
2018-04-22T19:44:16.665Z,6.57
2018-04-22T19:46:44.821Z,6.37
2018-04-22T19:49:13.179Z,6.50
2018-04-22T19:51:41.272Z,6.73
2018-04-22T19:54:10.176Z,6.77
2018-04-22T19:56:38.458Z,9.03
2018-04-22T19:59:07.363Z,6.30
2018-04-22T20:01:36.252Z,6.93
2018-04-22T20:04:05.149Z,7.60
2018-04-22T20:06:34.016Z,8.87
2018-04-22T20:09:02.189Z,6.70
2018-04-22T20:11:30.335Z,7.20
2018-04-22T20:13:59.339Z,7.20
2018-04-22T20:16:27.448Z,7.80
2018-04-22T20:18:55.622Z,7.33
2018-04-22T20:21:23.766Z,7.77
2018-04-22T20:23:51.963Z,7.17
2018-04-22T20:26:20.893Z,8.33
2018-04-22T20:28:49.080Z,8.40
2018-04-22T20:31:17.371Z,10.43
2018-04-22T20:33:47.775Z,9.83
2018-04-22T20:36:16.123Z,14.50
2018-04-22T20:38:45.096Z,13.93
2018-04-22T20:41:14.195Z,9.17
2018-04-22T20:43:42.368Z,14.53
2018-04-22T20:46:10.557Z,12.70
2018-04-22T20:48:38.711Z,14.20
2018-04-22T20:51:07.040Z,12.13
2018-04-22T20:53:35.472Z,11.80
2018-04-22T20:56:03.585Z,12.37
2018-04-22T20:58:31.803Z,12.30
2018-04-22T21:00:59.957Z,9.97
2018-04-22T21:03:28.248Z,10.53
2018-04-22T21:05:56.702Z,16.23
2018-04-22T21:08:24.991Z,11.57
2018-04-22T21:10:53.408Z,10.13
2018-04-22T21:13:21.749Z,10.87
2018-04-22T21:15:49.991Z,15.40
2018-04-22T21:18:18.655Z,10.43
2018-04-22T21:20:46.814Z,13.33
2018-04-22T21:23:15.148Z,15.60
2018-04-22T21:25:43.532Z,10.73
2018-04-22T21:28:12.537Z,13.30
2018-04-22T21:30:40.680Z,13.03
2018-04-22T21:33:11.808Z,13.93
2018-04-22T21:35:42.968Z,14.53
2018-04-22T21:38:16.387Z,12.80
2018-04-22T21:40:45.354Z,14.07
2018-04-22T21:43:14.225Z,11.83
2018-04-22T21:45:42.458Z,11.50
2018-04-22T21:48:10.693Z,10.73
2018-04-22T21:50:38.955Z,12.10
2018-04-22T21:53:07.889Z,13.63
2018-04-22T21:55:36.163Z,10.37
2018-04-22T21:58:05.131Z,11.10
2018-04-22T22:00:33.372Z,10.47
2018-04-22T22:03:01.503Z,10.53
2018-04-22T22:05:29.629Z,13.07
2018-04-22T22:07:57.816Z,11.27
2018-04-22T22:10:26.845Z,13.70
2018-04-22T22:12:55.062Z,10.17
2018-04-22T22:15:23.977Z,12.67
2018-04-22T22:17:52.187Z,10.40
2018-04-22T22:20:20.379Z,11.13
2018-04-22T22:22:48.633Z,10.73
2018-04-22T22:25:16.849Z,13.90
2018-04-22T22:27:45.096Z,10.57
2018-04-22T22:30:13.619Z,10.90
2018-04-22T22:32:41.760Z,9.80
2018-04-22T22:35:10.019Z,10.40
2018-04-22T22:37:38.246Z,11.13
2018-04-22T22:40:06.365Z,9.80
2018-04-22T22:42:35.252Z,10.77
2018-04-22T22:45:03.509Z,9.63
2018-04-22T22:47:31.653Z,9.50
2018-04-22T22:49:59.806Z,11.73
2018-04-22T22:52:27.950Z,9.70
2018-04-22T22:54:57.110Z,10.50
2018-04-22T22:57:26.172Z,11.77
2018-04-22T22:59:55.069Z,9.47
2018-04-22T23:02:23.272Z,11.63
2018-04-22T23:04:51.507Z,9.30
2018-04-22T23:07:19.591Z,8.93
2018-04-22T23:09:47.703Z,12.77
2018-04-22T23:12:16.555Z,9.30
2018-04-22T23:14:44.661Z,14.20
2018-04-22T23:17:12.903Z,11.83
2018-04-22T23:19:41.802Z,9.87
2018-04-22T23:22:09.932Z,13.87
2018-04-22T23:24:38.248Z,9.90
2018-04-22T23:27:06.367Z,10.93
2018-04-22T23:29:34.480Z,10.73
2018-04-22T23:32:02.604Z,13.10
2018-04-22T23:34:30.786Z,10.40
2018-04-22T23:36:59.732Z,11.00
2018-04-22T23:39:27.836Z,9.97
2018-04-22T23:41:55.968Z,9.53
2018-04-22T23:44:25.101Z,10.37
2018-04-22T23:46:53.275Z,10.90
2018-04-22T23:49:21.425Z,11.43
2018-04-22T23:51:49.598Z,9.47
2018-04-22T23:54:18.480Z,12.33
2018-04-22T23:56:47.152Z,10.30
2018-04-22T23:59:15.240Z,11.27
