createdAt,value
2019-05-26T00:00:57.036Z,11.90
2019-05-26T00:03:26.623Z,11.80
2019-05-26T00:05:55.906Z,11.90
2019-05-26T00:08:25.357Z,11.80
2019-05-26T00:10:55.254Z,11.90
2019-05-26T00:13:24.509Z,12.00
2019-05-26T00:15:53.951Z,11.90
2019-05-26T00:18:23.456Z,11.90
2019-05-26T00:20:52.888Z,11.90
2019-05-26T00:23:22.097Z,11.90
2019-05-26T00:25:51.404Z,11.90
2019-05-26T00:28:20.588Z,11.80
2019-05-26T00:30:50.174Z,11.80
2019-05-26T00:33:19.576Z,11.80
2019-05-26T00:35:49.094Z,11.80
2019-05-26T00:38:18.356Z,11.80
2019-05-26T00:40:47.681Z,11.80
2019-05-26T00:43:17.207Z,11.80
2019-05-26T00:45:46.385Z,11.80
2019-05-26T00:48:15.575Z,11.70
2019-05-26T00:50:45.221Z,11.70
2019-05-26T00:53:14.407Z,11.70
2019-05-26T00:55:43.732Z,11.60
2019-05-26T00:58:13.249Z,11.60
2019-05-26T01:00:43.301Z,11.60
2019-05-26T01:03:13.075Z,11.60
2019-05-26T01:05:42.410Z,11.60
2019-05-26T01:08:11.864Z,11.60
2019-05-26T01:10:41.116Z,11.60
2019-05-26T01:13:10.495Z,11.50
2019-05-26T01:15:39.733Z,11.50
2019-05-26T01:18:08.907Z,11.60
2019-05-26T01:20:38.448Z,11.60
2019-05-26T01:23:07.638Z,11.60
2019-05-26T01:25:36.899Z,11.50
2019-05-26T01:28:06.065Z,11.40
2019-05-26T01:30:36.950Z,11.40
2019-05-26T01:33:07.067Z,11.40
2019-05-26T01:35:39.618Z,11.30
2019-05-26T01:38:22.442Z,11.20
2019-05-26T01:40:41.724Z,11.20
2019-05-26T01:43:11.671Z,11.20
2019-05-26T01:45:40.847Z,11.10
2019-05-26T01:48:10.373Z,11.10
2019-05-26T01:50:40.007Z,11.10
2019-05-26T01:53:09.237Z,11.10
2019-05-26T01:55:38.475Z,11.10
2019-05-26T01:58:07.787Z,11.10
2019-05-26T02:00:37.137Z,11.00
2019-05-26T02:03:06.496Z,11.10
2019-05-26T02:05:35.670Z,11.10
2019-05-26T02:08:05.156Z,11.00
2019-05-26T02:10:34.407Z,11.00
2019-05-26T02:13:03.979Z,11.00
2019-05-26T02:15:33.319Z,11.00
2019-05-26T02:18:02.562Z,11.00
2019-05-26T02:20:32.175Z,10.90
2019-05-26T02:23:01.353Z,10.90
2019-05-26T02:25:30.635Z,10.80
2019-05-26T02:27:59.874Z,10.80
2019-05-26T02:30:29.120Z,10.80
2019-05-26T02:32:58.420Z,10.80
2019-05-26T02:35:27.764Z,10.80
2019-05-26T02:37:56.972Z,10.80
2019-05-26T02:40:26.309Z,10.80
2019-05-26T02:42:55.841Z,10.80
2019-05-26T02:45:25.661Z,10.80
2019-05-26T02:47:55.269Z,10.90
2019-05-26T02:50:25.333Z,10.90
2019-05-26T02:52:54.916Z,10.90
2019-05-26T02:55:24.982Z,10.80
2019-05-26T02:57:54.181Z,10.80
2019-05-26T03:00:42.302Z,10.90
2019-05-26T03:03:12.809Z,10.80
2019-05-26T03:05:44.466Z,10.80
2019-05-26T03:08:14.952Z,10.80
2019-05-26T03:10:44.923Z,10.90
2019-05-26T03:13:15.372Z,10.90
2019-05-26T03:15:46.602Z,10.90
2019-05-26T03:18:16.925Z,10.90
2019-05-26T03:20:46.507Z,10.90
2019-05-26T03:23:17.675Z,10.90
2019-05-26T03:25:47.039Z,10.90
2019-05-26T03:28:16.220Z,10.90
2019-05-26T03:30:45.756Z,10.90
2019-05-26T03:33:14.974Z,10.90
2019-05-26T03:35:44.205Z,10.90
2019-05-26T03:38:13.752Z,10.80
2019-05-26T03:40:42.955Z,10.80
2019-05-26T03:43:12.178Z,10.80
2019-05-26T03:46:19.632Z,10.80
2019-05-26T03:48:49.686Z,10.80
2019-05-26T03:51:18.937Z,10.70
2019-05-26T03:53:48.474Z,10.70
2019-05-26T03:56:17.889Z,10.70
2019-05-26T03:58:47.391Z,10.70
2019-05-26T04:01:16.649Z,10.70
2019-05-26T04:03:45.889Z,10.70
2019-05-26T04:06:15.221Z,10.70
2019-05-26T04:08:44.464Z,10.70
2019-05-26T04:11:14.099Z,10.80
2019-05-26T04:13:43.312Z,10.80
2019-05-26T04:16:12.555Z,10.80
2019-05-26T04:18:41.810Z,10.80
2019-05-26T04:21:11.400Z,10.80
2019-05-26T04:23:40.899Z,10.90
2019-05-26T04:26:10.234Z,11.00
2019-05-26T04:28:39.592Z,11.00
2019-05-26T04:31:09.222Z,11.10
2019-05-26T04:33:38.459Z,11.10
2019-05-26T04:36:07.722Z,11.10
2019-05-26T04:38:36.960Z,11.20
2019-05-26T04:41:06.527Z,11.20
2019-05-26T04:43:35.724Z,11.20
2019-05-26T04:46:04.946Z,11.30
2019-05-26T04:48:34.641Z,11.40
2019-05-26T04:51:03.972Z,11.50
2019-05-26T04:53:33.540Z,11.50
2019-05-26T04:56:02.789Z,11.60
2019-05-26T04:58:32.078Z,11.70
2019-05-26T05:01:01.324Z,11.80
2019-05-26T05:03:30.746Z,11.80
2019-05-26T05:06:00.085Z,11.90
2019-05-26T05:08:29.656Z,12.00
2019-05-26T05:10:58.889Z,12.10
2019-05-26T05:13:28.142Z,12.20
2019-05-26T05:15:57.392Z,12.40
2019-05-26T05:18:26.745Z,12.60
2019-05-26T05:20:56.362Z,12.80
2019-05-26T05:23:25.977Z,13.00
2019-05-26T05:25:55.670Z,13.30
2019-05-26T05:28:24.857Z,13.30
2019-05-26T05:30:54.212Z,13.20
2019-05-26T05:33:23.470Z,13.20
2019-05-26T05:35:52.705Z,13.30
2019-05-26T05:38:21.903Z,13.40
2019-05-26T05:40:59.457Z,13.40
2019-05-26T05:43:22.360Z,13.70
2019-05-26T05:45:52.257Z,14.20
2019-05-26T05:48:21.572Z,14.60
2019-05-26T05:50:50.855Z,14.80
2019-05-26T05:53:20.123Z,14.60
2019-05-26T05:55:49.825Z,14.80
2019-05-26T05:58:19.358Z,15.00
2019-05-26T06:00:49.303Z,14.80
2019-05-26T06:03:18.978Z,14.60
2019-05-26T06:05:48.914Z,14.40
2019-05-26T06:08:18.567Z,14.30
2019-05-26T06:10:47.774Z,14.10
2019-05-26T06:13:16.939Z,13.90
2019-05-26T06:15:46.184Z,13.70
2019-05-26T06:18:15.733Z,13.70
2019-05-26T06:20:45.081Z,13.90
2019-05-26T06:23:18.268Z,14.40
2019-05-26T06:25:47.542Z,14.70
2019-05-26T06:28:16.730Z,15.30
2019-05-26T06:30:46.290Z,16.30
2019-05-26T06:33:15.836Z,16.80
2019-05-26T06:36:04.964Z,17.00
2019-05-26T06:38:34.204Z,17.20
2019-05-26T06:41:03.574Z,16.90
2019-05-26T06:43:32.947Z,16.60
2019-05-26T06:46:02.523Z,16.50
2019-05-26T06:48:33.166Z,16.60
2019-05-26T06:51:02.392Z,16.60
2019-05-26T06:53:31.617Z,16.70
2019-05-26T06:56:00.836Z,16.60
2019-05-26T06:58:30.447Z,16.60
2019-05-26T07:00:59.734Z,16.50
2019-05-26T07:03:29.345Z,16.60
2019-05-26T07:05:58.579Z,16.80
2019-05-26T07:08:27.839Z,16.90
2019-05-26T07:10:57.105Z,17.00
2019-05-26T07:13:26.397Z,17.30
2019-05-26T07:15:55.651Z,17.40
2019-05-26T07:18:24.873Z,17.30
2019-05-26T07:20:54.099Z,17.40
2019-05-26T07:23:23.314Z,17.70
2019-05-26T07:25:52.573Z,17.90
2019-05-26T07:28:21.992Z,18.00
2019-05-26T07:30:51.295Z,18.10
2019-05-26T07:33:20.968Z,18.20
2019-05-26T07:35:50.167Z,17.90
2019-05-26T07:38:19.413Z,18.00
2019-05-26T07:40:48.669Z,18.00
2019-05-26T07:43:18.181Z,17.90
2019-05-26T07:45:47.794Z,17.80
2019-05-26T07:48:17.339Z,17.70
2019-05-26T07:50:46.585Z,17.70
2019-05-26T07:53:15.781Z,17.70
2019-05-26T07:55:45.100Z,18.00
2019-05-26T07:58:14.407Z,17.90
2019-05-26T08:00:43.640Z,18.00
2019-05-26T08:03:12.923Z,18.10
2019-05-26T08:05:42.189Z,18.10
2019-05-26T08:08:13.066Z,18.00
2019-05-26T08:10:42.365Z,18.10
2019-05-26T08:13:11.603Z,18.10
2019-05-26T08:15:40.781Z,18.10
2019-05-26T08:18:10.019Z,17.90
2019-05-26T08:20:41.570Z,17.90
2019-05-26T08:23:10.809Z,18.10
2019-05-26T08:25:40.454Z,18.10
2019-05-26T08:28:10.122Z,18.20
2019-05-26T08:30:39.387Z,18.20
2019-05-26T08:33:09.219Z,18.40
2019-05-26T08:35:38.390Z,18.50
2019-05-26T08:38:07.626Z,18.40
2019-05-26T08:40:36.847Z,18.40
2019-05-26T08:43:06.702Z,18.40
2019-05-26T08:45:35.955Z,18.40
2019-05-26T08:48:05.369Z,18.50
2019-05-26T08:50:35.112Z,18.60
2019-05-26T08:53:04.514Z,18.80
2019-05-26T08:55:34.478Z,18.70
2019-05-26T08:58:03.783Z,18.70
2019-05-26T09:00:33.108Z,18.80
2019-05-26T09:03:02.362Z,18.90
2019-05-26T09:05:31.885Z,18.90
2019-05-26T09:08:01.169Z,18.90
2019-05-26T09:10:30.787Z,18.90
2019-05-26T09:13:01.529Z,18.80
2019-05-26T09:15:31.028Z,18.70
2019-05-26T09:18:00.221Z,18.70
2019-05-26T09:20:29.707Z,18.80
2019-05-26T09:22:58.986Z,18.90
2019-05-26T09:25:28.528Z,19.00
2019-05-26T09:27:57.772Z,19.10
2019-05-26T09:30:27.714Z,19.20
2019-05-26T09:32:57.333Z,19.20
2019-05-26T09:35:26.591Z,19.50
2019-05-26T09:37:55.763Z,19.90
2019-05-26T09:40:25.248Z,20.10
2019-05-26T09:42:54.427Z,20.10
2019-05-26T09:45:23.690Z,20.00
2019-05-26T09:47:52.945Z,20.30
2019-05-26T09:50:23.208Z,20.20
2019-05-26T09:52:52.520Z,20.20
2019-05-26T09:55:21.882Z,20.40
2019-05-26T09:57:51.480Z,20.80
2019-05-26T10:00:21.058Z,21.00
2019-05-26T10:02:51.232Z,21.10
2019-05-26T10:05:20.432Z,21.10
2019-05-26T10:07:49.662Z,21.30
2019-05-26T10:10:19.128Z,21.40
2019-05-26T10:12:48.517Z,21.60
2019-05-26T10:15:18.870Z,21.90
2019-05-26T10:17:48.304Z,22.00
2019-05-26T10:20:17.473Z,22.20
2019-05-26T10:22:46.649Z,22.40
2019-05-26T10:25:16.009Z,22.60
2019-05-26T10:27:45.674Z,22.60
2019-05-26T10:30:15.717Z,22.40
2019-05-26T10:32:45.343Z,22.60
2019-05-26T10:35:15.020Z,22.70
2019-05-26T10:37:44.586Z,22.80
2019-05-26T10:40:17.022Z,23.00
2019-05-26T10:42:46.261Z,23.00
2019-05-26T10:45:15.981Z,23.00
2019-05-26T10:47:45.516Z,22.80
2019-05-26T10:50:15.480Z,22.80
2019-05-26T10:52:44.717Z,22.50
2019-05-26T10:55:14.738Z,22.40
2019-05-26T10:57:44.297Z,22.60
2019-05-26T11:00:14.043Z,23.00
2019-05-26T11:02:43.307Z,22.90
2019-05-26T11:05:13.109Z,23.30
2019-05-26T11:07:42.412Z,23.50
2019-05-26T11:10:11.844Z,23.10
2019-05-26T11:12:41.099Z,22.70
2019-05-26T11:15:12.422Z,22.30
2019-05-26T11:17:41.601Z,22.10
2019-05-26T11:20:11.774Z,22.20
2019-05-26T11:22:41.033Z,22.30
2019-05-26T11:25:10.657Z,22.60
2019-05-26T11:27:39.911Z,22.60
2019-05-26T11:30:10.249Z,22.40
2019-05-26T11:32:40.482Z,22.50
2019-05-26T11:35:09.997Z,22.70
2019-05-26T11:37:39.610Z,22.90
2019-05-26T11:40:09.365Z,23.10
2019-05-26T11:42:38.622Z,23.30
2019-05-26T11:45:09.650Z,23.20
2019-05-26T11:47:38.888Z,23.00
2019-05-26T11:50:10.064Z,22.90
2019-05-26T11:52:39.307Z,23.10
2019-05-26T11:55:09.003Z,23.40
2019-05-26T11:57:38.550Z,23.50
2019-05-26T12:00:08.696Z,23.40
2019-05-26T12:02:39.001Z,23.50
2019-05-26T12:05:08.567Z,23.30
2019-05-26T12:07:38.077Z,22.90
2019-05-26T12:10:13.365Z,22.60
2019-05-26T12:12:40.013Z,22.50
2019-05-26T12:15:09.820Z,22.70
2019-05-26T12:17:39.128Z,23.00
2019-05-26T12:20:10.087Z,23.20
2019-05-26T12:22:39.270Z,23.20
2019-05-26T12:25:09.493Z,23.50
2019-05-26T12:27:38.727Z,23.70
2019-05-26T12:30:08.998Z,23.90
2019-05-26T12:32:38.850Z,24.00
2019-05-26T12:35:09.161Z,24.10
2019-05-26T12:37:39.144Z,24.20
2019-05-26T12:40:08.854Z,24.10
2019-05-26T12:42:38.476Z,24.70
2019-05-26T12:45:09.165Z,24.40
2019-05-26T12:47:38.826Z,24.00
2019-05-26T12:50:09.913Z,23.70
2019-05-26T12:52:39.471Z,23.30
2019-05-26T12:55:10.136Z,22.70
2019-05-26T12:57:39.807Z,22.30
2019-05-26T13:00:11.697Z,21.90
2019-05-26T13:02:41.091Z,21.50
2019-05-26T13:05:10.951Z,21.30
2019-05-26T13:07:40.194Z,21.00
2019-05-26T13:10:10.479Z,20.70
2019-05-26T13:12:39.773Z,20.50
2019-05-26T13:15:10.398Z,20.40
2019-05-26T13:17:39.641Z,20.30
2019-05-26T13:20:09.667Z,20.20
2019-05-26T13:22:40.318Z,20.20
2019-05-26T13:25:11.274Z,20.20
2019-05-26T13:27:40.844Z,20.30
2019-05-26T13:30:11.564Z,20.60
2019-05-26T13:32:40.739Z,20.90
2019-05-26T13:35:10.304Z,21.10
2019-05-26T13:37:39.592Z,21.30
2019-05-26T13:40:09.513Z,21.30
2019-05-26T13:42:38.742Z,21.20
2019-05-26T13:45:21.117Z,21.20
2019-05-26T13:47:39.774Z,21.00
2019-05-26T13:50:10.769Z,20.90
2019-05-26T13:52:40.014Z,20.80
2019-05-26T13:55:11.061Z,20.60
2019-05-26T13:57:40.310Z,20.50
2019-05-26T14:00:10.688Z,20.50
2019-05-26T14:02:40.612Z,20.50
2019-05-26T14:05:11.189Z,20.50
2019-05-26T14:07:40.427Z,20.60
2019-05-26T14:10:10.148Z,20.70
2019-05-26T14:12:39.408Z,20.80
2019-05-26T14:15:09.589Z,21.10
2019-05-26T14:17:39.915Z,21.20
2019-05-26T14:20:11.225Z,21.50
2019-05-26T14:22:40.828Z,21.60
2019-05-26T14:25:10.428Z,21.60
2019-05-26T14:27:39.661Z,21.50
2019-05-26T14:30:09.146Z,21.70
2019-05-26T14:32:38.317Z,21.80
2019-05-26T14:35:07.686Z,21.80
2019-05-26T14:37:36.941Z,21.60
2019-05-26T14:40:06.223Z,21.60
2019-05-26T14:42:35.459Z,21.60
2019-05-26T14:45:05.833Z,21.70
2019-05-26T14:47:35.366Z,21.80
2019-05-26T14:50:05.015Z,22.00
2019-05-26T14:52:34.299Z,21.80
2019-05-26T14:55:03.676Z,21.80
2019-05-26T14:57:32.950Z,22.00
2019-05-26T15:00:02.201Z,22.20
2019-05-26T15:02:31.473Z,22.20
2019-05-26T15:05:01.129Z,22.30
2019-05-26T15:07:30.460Z,22.40
2019-05-26T15:10:00.070Z,22.30
2019-05-26T15:12:29.320Z,22.30
2019-05-26T15:14:58.873Z,22.40
2019-05-26T15:17:28.141Z,22.10
2019-05-26T15:19:57.379Z,22.00
2019-05-26T15:22:26.631Z,22.10
2019-05-26T15:24:55.801Z,21.90
2019-05-26T15:27:25.467Z,21.80
2019-05-26T15:29:54.693Z,21.90
2019-05-26T15:32:23.905Z,22.10
2019-05-26T15:34:53.077Z,22.20
2019-05-26T15:37:22.340Z,22.00
2019-05-26T15:39:51.584Z,21.80
2019-05-26T15:42:20.894Z,21.70
2019-05-26T15:44:50.153Z,21.80
2019-05-26T15:47:20.056Z,21.60
2019-05-26T15:49:49.305Z,21.40
2019-05-26T15:52:18.589Z,21.30
2019-05-26T15:54:47.838Z,21.40
2019-05-26T15:57:17.011Z,21.40
2019-05-26T15:59:46.614Z,21.50
2019-05-26T16:02:15.852Z,21.40
2019-05-26T16:04:45.619Z,21.40
2019-05-26T16:07:15.268Z,21.30
2019-05-26T16:09:44.506Z,21.20
2019-05-26T16:12:13.745Z,21.10
2019-05-26T16:14:43.257Z,20.90
2019-05-26T16:17:12.408Z,20.90
2019-05-26T16:19:41.649Z,20.80
2019-05-26T16:22:10.830Z,20.80
2019-05-26T16:24:40.034Z,20.90
2019-05-26T16:27:18.609Z,21.00
2019-05-26T16:29:40.835Z,21.10
2019-05-26T16:32:10.291Z,21.20
2019-05-26T16:34:39.554Z,21.20
2019-05-26T16:37:09.182Z,21.00
2019-05-26T16:39:38.430Z,21.00
2019-05-26T16:42:07.704Z,20.90
2019-05-26T16:44:36.928Z,21.00
2019-05-26T16:47:06.224Z,20.90
2019-05-26T16:49:35.741Z,20.70
2019-05-26T16:52:05.186Z,20.50
2019-05-26T16:54:34.898Z,20.50
2019-05-26T16:57:04.272Z,20.50
2019-05-26T16:59:33.503Z,20.40
2019-05-26T17:02:02.832Z,20.30
2019-05-26T17:04:32.161Z,20.10
2019-05-26T17:07:01.676Z,20.00
2019-05-26T17:09:31.248Z,19.90
2019-05-26T17:12:00.763Z,19.70
2019-05-26T17:14:29.930Z,19.50
2019-05-26T17:17:13.491Z,19.40
2019-05-26T17:19:30.173Z,19.40
2019-05-26T17:21:59.649Z,19.30
2019-05-26T17:24:29.144Z,19.30
2019-05-26T17:26:58.374Z,19.20
2019-05-26T17:29:27.649Z,19.20
2019-05-26T17:31:56.900Z,19.10
2019-05-26T17:34:26.075Z,19.00
2019-05-26T17:36:55.302Z,18.90
2019-05-26T17:39:24.973Z,18.70
2019-05-26T17:41:54.647Z,18.60
2019-05-26T17:44:23.934Z,18.40
2019-05-26T17:46:53.532Z,18.40
2019-05-26T17:49:23.086Z,18.30
2019-05-26T17:51:52.446Z,18.20
2019-05-26T17:54:21.728Z,18.10
2019-05-26T17:56:51.063Z,18.00
2019-05-26T17:59:20.979Z,17.80
2019-05-26T18:01:50.486Z,17.70
2019-05-26T18:04:19.692Z,17.50
2019-05-26T18:06:48.992Z,17.50
2019-05-26T18:09:18.237Z,17.40
2019-05-26T18:11:47.919Z,17.50
2019-05-26T18:14:17.411Z,17.50
2019-05-26T18:16:47.110Z,17.50
2019-05-26T18:19:16.389Z,17.50
2019-05-26T18:21:45.940Z,17.60
2019-05-26T18:24:15.447Z,17.60
2019-05-26T18:26:44.995Z,17.60
2019-05-26T18:29:14.230Z,17.60
2019-05-26T18:31:43.926Z,17.60
2019-05-26T18:34:13.676Z,17.60
2019-05-26T18:36:42.893Z,17.60
2019-05-26T18:39:12.314Z,17.60
2019-05-26T18:41:41.564Z,17.60
2019-05-26T18:44:11.188Z,17.60
2019-05-26T18:46:40.400Z,17.50
2019-05-26T18:49:09.731Z,17.50
2019-05-26T18:51:41.487Z,17.50
2019-05-26T18:54:10.757Z,17.50
2019-05-26T18:56:40.092Z,17.40
2019-05-26T18:59:09.377Z,17.40
2019-05-26T19:01:38.814Z,17.30
2019-05-26T19:04:08.085Z,17.10
2019-05-26T19:06:37.274Z,17.10
2019-05-26T19:09:08.687Z,17.00
2019-05-26T19:11:38.018Z,17.00
2019-05-26T19:14:07.774Z,16.90
2019-05-26T19:16:37.125Z,16.80
2019-05-26T19:19:06.770Z,16.70
2019-05-26T19:21:36.105Z,16.60
2019-05-26T19:24:05.462Z,16.60
2019-05-26T19:26:34.621Z,16.50
2019-05-26T19:29:05.389Z,16.50
2019-05-26T19:31:34.540Z,16.50
2019-05-26T19:34:03.994Z,16.40
2019-05-26T19:36:33.216Z,16.40
2019-05-26T19:39:02.579Z,16.40
2019-05-26T19:41:33.026Z,16.30
2019-05-26T19:44:02.879Z,16.30
2019-05-26T19:46:32.212Z,16.30
2019-05-26T19:49:01.494Z,16.20
2019-05-26T19:51:30.830Z,16.10
2019-05-26T19:54:00.433Z,16.10
2019-05-26T19:56:29.633Z,16.00
2019-05-26T19:58:58.803Z,15.90
2019-05-26T20:01:28.352Z,15.90
2019-05-26T20:03:57.683Z,16.00
2019-05-26T20:06:26.861Z,16.10
2019-05-26T20:08:56.049Z,16.20
2019-05-26T20:11:25.364Z,16.20
2019-05-26T20:13:54.604Z,16.30
2019-05-26T20:16:23.937Z,16.30
2019-05-26T20:18:53.647Z,16.10
2019-05-26T20:21:22.811Z,16.00
2019-05-26T20:23:52.561Z,16.00
2019-05-26T20:26:22.065Z,16.10
2019-05-26T20:28:51.325Z,16.10
2019-05-26T20:31:20.988Z,16.20
2019-05-26T20:33:50.588Z,16.30
2019-05-26T20:36:20.700Z,16.30
2019-05-26T20:38:49.952Z,16.30
2019-05-26T20:41:19.505Z,16.40
2019-05-26T20:43:48.733Z,16.40
2019-05-26T20:46:17.930Z,16.40
2019-05-26T20:48:47.301Z,16.40
2019-05-26T20:51:16.930Z,16.40
2019-05-26T20:53:46.151Z,16.50
2019-05-26T20:56:15.414Z,16.50
2019-05-26T20:58:44.642Z,16.50
2019-05-26T21:01:13.885Z,16.50
2019-05-26T21:03:43.419Z,16.50
2019-05-26T21:06:12.593Z,16.50
2019-05-26T21:08:41.752Z,16.50
2019-05-26T21:11:11.329Z,16.50
2019-05-26T21:13:40.511Z,16.50
2019-05-26T21:16:10.223Z,16.40
2019-05-26T21:18:39.441Z,16.40
2019-05-26T21:21:08.651Z,16.40
2019-05-26T21:23:37.849Z,16.40
2019-05-26T21:26:07.151Z,16.40
2019-05-26T21:28:36.449Z,16.40
2019-05-26T21:31:05.657Z,16.30
2019-05-26T21:33:34.861Z,16.20
2019-05-26T21:36:04.099Z,16.20
2019-05-26T21:38:33.282Z,16.20
2019-05-26T21:41:02.725Z,16.30
2019-05-26T21:43:32.259Z,16.20
2019-05-26T21:46:01.434Z,16.20
2019-05-26T21:48:34.153Z,16.20
2019-05-26T21:51:02.176Z,16.10
2019-05-26T21:53:31.492Z,16.00
2019-05-26T21:56:00.812Z,15.80
2019-05-26T21:58:30.614Z,15.60
2019-05-26T22:00:59.918Z,15.40
2019-05-26T22:03:29.363Z,15.30
2019-05-26T22:05:58.780Z,15.20
2019-05-26T22:08:28.074Z,15.10
2019-05-26T22:10:57.246Z,14.90
2019-05-26T22:13:26.560Z,14.80
2019-05-26T22:15:55.721Z,14.70
2019-05-26T22:18:24.964Z,14.70
2019-05-26T22:20:54.499Z,14.60
2019-05-26T22:23:24.142Z,14.60
2019-05-26T22:25:53.293Z,14.60
2019-05-26T22:28:22.520Z,14.60
2019-05-26T22:30:52.046Z,14.60
2019-05-26T22:33:21.275Z,14.50
2019-05-26T22:35:50.450Z,14.50
2019-05-26T22:38:19.620Z,14.50
2019-05-26T22:40:49.246Z,14.50
2019-05-26T22:43:18.747Z,14.50
2019-05-26T22:45:48.263Z,14.50
2019-05-26T22:48:17.554Z,14.50
2019-05-26T22:50:47.061Z,14.50
2019-05-26T22:53:16.876Z,14.50
2019-05-26T22:55:46.487Z,14.50
2019-05-26T22:58:15.642Z,14.40
2019-05-26T23:00:45.187Z,14.40
2019-05-26T23:03:14.489Z,14.40
2019-05-26T23:05:43.777Z,14.40
2019-05-26T23:08:12.936Z,14.40
2019-05-26T23:10:42.094Z,14.40
2019-05-26T23:13:11.247Z,14.40
2019-05-26T23:15:40.800Z,14.40
2019-05-26T23:18:10.185Z,14.40
2019-05-26T23:20:39.517Z,14.30
2019-05-26T23:23:08.677Z,14.30
2019-05-26T23:25:37.973Z,14.30
2019-05-26T23:28:07.738Z,14.30
2019-05-26T23:30:36.962Z,14.30
2019-05-26T23:33:06.139Z,14.30
2019-05-26T23:35:35.303Z,14.30
2019-05-26T23:38:04.799Z,14.30
2019-05-26T23:40:34.046Z,14.20
2019-05-26T23:43:03.297Z,14.20
2019-05-26T23:45:32.471Z,14.20
2019-05-26T23:48:01.996Z,14.20
2019-05-26T23:50:31.154Z,14.20
2019-05-26T23:53:00.395Z,14.30
2019-05-26T23:55:29.896Z,14.30
2019-05-26T23:57:59.161Z,14.20
