createdAt,value
2023-05-23T00:00:36.447Z,9.719193
2023-05-23T00:01:36.452Z,9.718971
2023-05-23T00:02:36.535Z,9.718946
2023-05-23T00:03:36.529Z,9.719033
2023-05-23T00:04:36.439Z,9.719022
2023-05-23T00:05:36.401Z,9.719064
2023-05-23T00:06:36.395Z,9.719013
2023-05-23T00:07:36.386Z,9.719038
2023-05-23T00:08:36.358Z,9.719042
2023-05-23T00:09:36.407Z,9.719001
2023-05-23T00:10:36.370Z,9.718950
2023-05-23T00:11:36.351Z,9.719006
2023-05-23T00:12:36.346Z,9.718947
2023-05-23T00:13:36.357Z,9.719010
2023-05-23T00:14:36.329Z,9.718988
2023-05-23T00:15:36.469Z,9.718965
2023-05-23T00:16:36.324Z,9.719086
2023-05-23T00:17:36.388Z,9.719133
2023-05-23T00:18:36.422Z,9.719086
2023-05-23T00:19:36.461Z,9.719120
2023-05-23T00:20:36.270Z,9.719044
2023-05-23T00:21:36.257Z,9.719084
2023-05-23T00:22:36.223Z,9.719132
2023-05-23T00:23:36.243Z,9.719172
2023-05-23T00:24:36.248Z,9.719118
2023-05-23T00:25:36.199Z,9.719085
2023-05-23T00:26:36.167Z,9.719123
2023-05-23T00:27:36.191Z,9.719153
2023-05-23T00:28:36.190Z,9.719249
2023-05-23T00:29:36.152Z,9.719108
2023-05-23T00:30:36.152Z,9.719189
2023-05-23T00:31:36.279Z,9.719145
2023-05-23T00:32:36.167Z,9.719136
2023-05-23T00:33:36.166Z,9.719105
2023-05-23T00:34:36.101Z,9.719118
2023-05-23T00:35:36.104Z,9.719112
2023-05-23T00:36:36.102Z,9.719152
2023-05-23T00:37:36.099Z,9.719095
2023-05-23T00:38:36.095Z,9.719159
2023-05-23T00:39:36.078Z,9.719108
2023-05-23T00:40:36.079Z,9.719090
2023-05-23T00:41:36.130Z,9.719124
2023-05-23T00:42:36.021Z,9.719124
2023-05-23T00:43:36.026Z,9.719208
2023-05-23T00:44:36.022Z,9.719205
2023-05-23T00:45:36.015Z,9.719147
2023-05-23T00:46:36.029Z,9.719131
2023-05-23T00:47:36.105Z,9.719172
2023-05-23T00:48:35.991Z,9.719171
2023-05-23T00:49:35.980Z,9.719206
2023-05-23T00:50:35.967Z,9.719150
2023-05-23T00:51:35.931Z,9.719152
2023-05-23T00:52:35.994Z,9.719146
2023-05-23T00:53:35.942Z,9.719193
2023-05-23T00:54:35.921Z,9.719115
2023-05-23T00:55:35.932Z,9.719098
2023-05-23T00:56:35.892Z,9.719112
2023-05-23T00:57:35.863Z,9.719118
2023-05-23T00:58:35.892Z,9.719118
2023-05-23T00:59:35.875Z,9.719153
2023-05-23T01:00:35.947Z,9.719181
2023-05-23T01:01:35.864Z,9.719161
2023-05-23T01:02:35.905Z,9.719152
2023-05-23T01:03:36.020Z,9.719209
2023-05-23T01:04:35.814Z,9.719157
2023-05-23T01:05:35.860Z,9.719113
2023-05-23T01:06:35.792Z,9.719062
2023-05-23T01:07:35.787Z,9.719097
2023-05-23T01:08:35.798Z,9.719022
2023-05-23T01:09:35.768Z,9.719174
2023-05-23T01:10:35.785Z,9.719021
2023-05-23T01:11:35.751Z,9.718833
2023-05-23T01:12:35.726Z,9.719033
2023-05-23T01:13:35.712Z,9.719076
2023-05-23T01:14:35.740Z,9.719081
2023-05-23T01:15:35.752Z,9.719147
2023-05-23T01:16:35.753Z,9.719174
2023-05-23T01:17:35.762Z,9.719395
2023-05-23T01:18:35.684Z,9.719223
2023-05-23T01:19:35.735Z,9.719110
2023-05-23T01:20:35.650Z,9.719177
2023-05-23T01:21:35.669Z,9.719157
2023-05-23T01:22:35.673Z,9.719174
2023-05-23T01:23:35.684Z,9.719227
2023-05-23T01:24:35.617Z,9.719187
2023-05-23T01:25:35.617Z,9.719140
2023-05-23T01:26:35.583Z,9.719163
2023-05-23T01:27:35.595Z,9.719090
2023-05-23T01:28:35.624Z,9.719087
2023-05-23T01:29:35.575Z,9.719069
2023-05-23T01:30:35.573Z,9.719048
2023-05-23T01:31:35.575Z,9.719082
2023-05-23T01:32:35.570Z,9.719131
2023-05-23T01:33:35.545Z,9.719172
2023-05-23T01:34:35.531Z,9.719195
2023-05-23T01:35:35.634Z,9.719169
2023-05-23T01:36:35.504Z,9.719153
2023-05-23T01:37:35.502Z,9.719128
2023-05-23T01:38:35.517Z,9.719144
2023-05-23T01:39:35.500Z,9.719185
2023-05-23T01:40:35.463Z,9.719253
2023-05-23T01:41:35.459Z,9.719124
2023-05-23T01:42:35.458Z,9.719076
2023-05-23T01:43:35.482Z,9.719118
2023-05-23T01:44:35.444Z,9.719185
2023-05-23T01:45:35.444Z,9.719146
2023-05-23T01:46:35.434Z,9.719280
2023-05-23T01:47:35.464Z,9.719271
2023-05-23T01:48:35.409Z,9.719267
2023-05-23T01:49:35.400Z,9.719297
2023-05-23T01:50:35.380Z,9.719172
2023-05-23T01:51:35.454Z,9.719049
2023-05-23T01:52:35.347Z,9.719193
2023-05-23T01:53:35.363Z,9.719268
2023-05-23T01:54:35.440Z,9.719307
2023-05-23T01:55:35.344Z,9.719271
2023-05-23T01:56:35.304Z,9.719280
2023-05-23T01:57:35.294Z,9.719359
2023-05-23T01:58:35.323Z,9.719303
2023-05-23T01:59:35.331Z,9.719321
2023-05-23T02:00:35.264Z,9.719387
2023-05-23T02:01:35.346Z,9.719351
2023-05-23T02:02:35.295Z,9.719382
2023-05-23T02:03:35.284Z,9.719331
2023-05-23T02:04:35.254Z,9.719276
2023-05-23T02:05:35.201Z,9.719282
2023-05-23T02:06:35.200Z,9.719279
2023-05-23T02:07:35.335Z,9.719333
2023-05-23T02:08:35.202Z,9.719338
2023-05-23T02:09:35.216Z,9.719326
2023-05-23T02:10:35.178Z,9.719330
2023-05-23T02:11:35.155Z,9.719292
2023-05-23T02:12:35.146Z,9.719349
2023-05-23T02:13:35.160Z,9.719315
2023-05-23T02:14:35.172Z,9.719266
2023-05-23T02:15:35.119Z,9.719204
2023-05-23T02:16:35.201Z,9.719247
2023-05-23T02:17:35.128Z,9.719309
2023-05-23T02:18:35.138Z,9.719294
2023-05-23T02:19:35.127Z,9.719301
2023-05-23T02:20:35.072Z,9.719366
2023-05-23T02:21:35.746Z,9.719387
2023-05-23T02:22:36.058Z,9.719289
2023-05-23T02:23:35.142Z,9.719275
2023-05-23T02:24:35.038Z,9.719349
2023-05-23T02:25:35.036Z,9.719325
2023-05-23T02:26:35.013Z,9.719241
2023-05-23T02:27:35.045Z,9.719248
2023-05-23T02:28:35.012Z,9.719282
2023-05-23T02:29:34.976Z,9.719242
2023-05-23T02:30:34.994Z,9.719202
2023-05-23T02:31:35.008Z,9.719213
2023-05-23T02:32:35.025Z,9.719243
2023-05-23T02:33:34.962Z,9.719274
2023-05-23T02:34:34.933Z,9.719291
2023-05-23T02:35:34.949Z,9.719215
2023-05-23T02:36:34.917Z,9.719198
2023-05-23T02:37:34.908Z,9.719077
2023-05-23T02:38:34.971Z,9.719234
2023-05-23T02:39:34.974Z,9.719214
2023-05-23T02:40:34.907Z,9.719092
2023-05-23T02:41:34.877Z,9.719220
2023-05-23T02:42:34.902Z,9.719190
2023-05-23T02:43:34.859Z,9.719337
2023-05-23T02:44:34.950Z,9.719439
2023-05-23T02:45:34.819Z,9.719436
2023-05-23T02:46:34.848Z,9.719327
2023-05-23T02:47:34.876Z,9.718967
2023-05-23T02:48:34.808Z,9.719213
2023-05-23T02:49:34.817Z,9.719391
2023-05-23T02:50:34.778Z,9.719316
2023-05-23T02:51:34.757Z,9.719172
2023-05-23T02:52:34.748Z,9.719213
2023-05-23T02:53:34.785Z,9.719361
2023-05-23T02:54:34.739Z,9.719425
2023-05-23T02:55:34.817Z,9.719192
2023-05-23T02:56:34.744Z,9.719301
2023-05-23T02:57:34.736Z,9.719089
2023-05-23T02:58:34.747Z,9.719104
2023-05-23T02:59:34.714Z,9.719352
2023-05-23T03:00:34.698Z,9.719514
2023-05-23T03:01:34.696Z,9.719324
2023-05-23T03:02:34.721Z,9.719333
2023-05-23T03:03:34.690Z,9.719370
2023-05-23T03:04:34.689Z,9.719356
2023-05-23T03:05:34.626Z,9.719333
2023-05-23T03:06:34.627Z,9.719368
2023-05-23T03:07:34.616Z,9.719388
2023-05-23T03:08:34.603Z,9.719317
2023-05-23T03:09:34.570Z,9.719370
2023-05-23T03:10:34.564Z,9.719339
2023-05-23T03:11:34.637Z,9.719348
2023-05-23T03:12:35.559Z,9.719378
2023-05-23T03:13:34.556Z,9.719336
2023-05-23T03:14:34.521Z,9.719386
2023-05-23T03:15:34.508Z,9.719305
2023-05-23T03:16:34.601Z,9.719362
2023-05-23T03:17:34.574Z,9.719301
2023-05-23T03:18:34.467Z,9.719298
2023-05-23T03:19:36.501Z,9.719276
2023-05-23T03:20:35.454Z,9.719213
2023-05-23T03:21:34.453Z,9.719330
2023-05-23T03:22:34.485Z,9.719416
2023-05-23T03:23:34.471Z,9.719284
2023-05-23T03:24:34.438Z,9.719227
2023-05-23T03:25:34.431Z,9.719262
2023-05-23T03:26:34.424Z,9.719360
2023-05-23T03:27:34.484Z,9.719333
2023-05-23T03:28:34.389Z,9.719225
2023-05-23T03:29:34.400Z,9.719248
2023-05-23T03:30:34.361Z,9.719250
2023-05-23T03:31:35.374Z,9.719254
2023-05-23T03:32:34.431Z,9.719345
2023-05-23T03:33:34.357Z,9.719317
2023-05-23T03:34:34.350Z,9.719337
2023-05-23T03:35:34.322Z,9.719425
2023-05-23T03:36:34.303Z,9.719392
2023-05-23T03:37:34.322Z,9.719340
2023-05-23T03:38:34.294Z,9.719424
2023-05-23T03:39:34.306Z,9.719254
2023-05-23T03:40:34.266Z,9.719411
2023-05-23T03:41:34.282Z,9.719420
2023-05-23T03:42:34.265Z,9.719431
2023-05-23T03:43:34.338Z,9.719349
2023-05-23T03:44:34.223Z,9.719303
2023-05-23T03:45:34.355Z,9.719381
2023-05-23T03:46:34.269Z,9.719361
2023-05-23T03:47:34.232Z,9.719331
2023-05-23T03:48:34.224Z,9.719422
2023-05-23T03:49:34.171Z,9.719423
2023-05-23T03:50:34.180Z,9.719598
2023-05-23T03:51:34.155Z,9.719639
2023-05-23T03:52:34.172Z,9.719742
2023-05-23T03:53:35.241Z,9.719861
2023-05-23T03:54:34.124Z,9.719555
2023-05-23T03:55:34.119Z,9.719612
2023-05-23T03:56:34.170Z,9.719499
2023-05-23T03:57:34.087Z,9.719603
2023-05-23T03:58:34.127Z,9.719660
2023-05-23T03:59:34.189Z,9.719578
2023-05-23T04:00:34.098Z,9.719485
2023-05-23T04:01:34.062Z,9.719427
2023-05-23T04:02:34.209Z,9.719452
2023-05-23T04:03:34.109Z,9.719400
2023-05-23T04:04:34.171Z,9.719377
2023-05-23T04:05:34.043Z,9.719356
2023-05-23T04:06:34.027Z,9.719265
2023-05-23T04:07:33.995Z,9.719275
2023-05-23T04:08:34.052Z,9.719229
2023-05-23T04:09:33.978Z,9.719098
2023-05-23T04:10:33.982Z,9.719050
2023-05-23T04:11:33.957Z,9.719134
2023-05-23T04:12:33.998Z,9.719095
2023-05-23T04:13:33.918Z,9.719086
2023-05-23T04:14:33.938Z,9.719015
2023-05-23T04:15:34.377Z,9.718994
2023-05-23T04:16:33.986Z,9.719116
2023-05-23T04:17:34.029Z,9.719243
2023-05-23T04:18:33.896Z,9.719089
2023-05-23T04:19:33.965Z,9.719175
2023-05-23T04:20:33.915Z,9.718979
2023-05-23T04:21:33.911Z,9.718921
2023-05-23T04:22:33.882Z,9.719008
2023-05-23T04:23:33.853Z,9.719113
2023-05-23T04:24:33.858Z,9.718991
2023-05-23T04:25:33.822Z,9.718943
2023-05-23T04:26:33.881Z,9.718812
2023-05-23T04:27:33.847Z,9.718899
2023-05-23T04:28:33.886Z,9.718781
2023-05-23T04:29:33.992Z,9.719011
2023-05-23T04:30:33.791Z,9.718821
2023-05-23T04:31:33.980Z,9.718697
2023-05-23T04:32:33.849Z,9.718884
2023-05-23T04:33:33.766Z,9.718885
2023-05-23T04:34:33.773Z,9.718761
2023-05-23T04:35:33.768Z,9.718790
2023-05-23T04:36:33.746Z,9.718877
2023-05-23T04:37:33.751Z,9.718924
2023-05-23T04:38:33.740Z,9.719054
2023-05-23T04:39:33.752Z,9.718933
2023-05-23T04:40:33.753Z,9.718871
2023-05-23T04:41:33.752Z,9.718792
2023-05-23T04:42:33.677Z,9.718653
2023-05-23T04:43:33.668Z,9.718734
2023-05-23T04:44:33.730Z,9.718998
2023-05-23T04:45:33.701Z,9.718833
2023-05-23T04:46:33.693Z,9.718714
2023-05-23T04:47:36.346Z,9.718699
2023-05-23T04:48:33.628Z,9.718822
2023-05-23T04:49:33.614Z,9.718560
2023-05-23T04:50:33.620Z,9.718670
2023-05-23T04:51:33.614Z,9.719214
2023-05-23T04:52:33.595Z,9.719015
2023-05-23T04:53:33.566Z,9.719301
2023-05-23T04:54:33.590Z,9.719036
2023-05-23T04:55:33.581Z,9.719111
2023-05-23T04:56:33.551Z,9.719174
2023-05-23T04:57:33.537Z,9.719207
2023-05-23T04:58:33.546Z,9.719158
2023-05-23T04:59:33.533Z,9.719114
2023-05-23T05:01:05.454Z,9.719234
2023-05-23T05:01:33.576Z,9.719269
2023-05-23T05:02:33.478Z,9.719295
2023-05-23T05:03:33.601Z,9.719304
2023-05-23T05:04:33.457Z,9.719260
2023-05-23T05:05:33.431Z,9.719286
2023-05-23T05:06:33.448Z,9.719265
2023-05-23T05:07:33.462Z,9.719197
2023-05-23T05:08:33.437Z,9.719330
2023-05-23T05:09:33.445Z,9.719219
2023-05-23T05:10:33.399Z,9.719237
2023-05-23T05:11:33.379Z,9.719337
2023-05-23T05:12:33.362Z,9.719245
2023-05-23T05:13:33.350Z,9.719210
2023-05-23T05:14:33.345Z,9.719171
2023-05-23T05:15:33.327Z,9.719179
2023-05-23T05:16:33.357Z,9.719128
2023-05-23T05:17:33.373Z,9.719131
2023-05-23T05:18:33.303Z,9.719151
2023-05-23T05:19:33.402Z,9.719131
2023-05-23T05:20:33.312Z,9.719303
2023-05-23T05:21:33.269Z,9.719319
2023-05-23T05:22:33.286Z,9.719399
2023-05-23T05:23:33.302Z,9.719299
2023-05-23T05:24:33.324Z,9.719180
2023-05-23T05:25:33.233Z,9.719162
2023-05-23T05:26:33.256Z,9.719211
2023-05-23T05:27:33.209Z,9.719257
2023-05-23T05:28:33.214Z,9.719149
2023-05-23T05:29:33.201Z,9.719160
2023-05-23T05:30:33.199Z,9.719076
2023-05-23T05:31:33.300Z,9.719158
2023-05-23T05:32:33.281Z,9.719097
2023-05-23T05:33:33.177Z,9.719084
2023-05-23T05:34:33.151Z,9.719133
2023-05-23T05:35:33.263Z,9.718991
2023-05-23T05:36:33.140Z,9.719016
2023-05-23T05:37:33.144Z,9.718818
2023-05-23T05:38:33.100Z,9.719068
2023-05-23T05:39:33.172Z,9.719193
2023-05-23T05:40:33.108Z,9.719245
2023-05-23T05:41:33.072Z,9.719203
2023-05-23T05:42:33.092Z,9.719240
2023-05-23T05:43:33.075Z,9.719331
2023-05-23T05:44:33.117Z,9.719350
2023-05-23T05:45:33.048Z,9.719219
2023-05-23T05:46:33.075Z,9.719161
2023-05-23T05:47:33.137Z,9.719079
2023-05-23T05:48:34.026Z,9.719264
2023-05-23T05:49:33.028Z,9.719281
2023-05-23T05:50:33.040Z,9.719245
2023-05-23T05:51:33.058Z,9.719136
2023-05-23T05:52:32.996Z,9.719248
2023-05-23T05:53:32.974Z,9.719217
2023-05-23T05:54:32.969Z,9.719243
2023-05-23T05:55:32.988Z,9.719311
2023-05-23T05:56:32.954Z,9.719344
2023-05-23T05:57:32.925Z,9.719288
2023-05-23T05:58:32.950Z,9.719298
2023-05-23T05:59:32.915Z,9.719389
2023-05-23T06:00:32.917Z,9.719210
2023-05-23T06:01:32.914Z,9.719313
2023-05-23T06:02:32.987Z,9.719307
2023-05-23T06:03:32.998Z,9.719291
2023-05-23T06:04:32.962Z,9.719254
2023-05-23T06:05:32.851Z,9.719341
2023-05-23T06:06:32.879Z,9.719163
2023-05-23T06:07:32.911Z,9.719380
2023-05-23T06:08:32.829Z,9.719275
2023-05-23T06:09:32.834Z,9.719023
2023-05-23T06:10:32.805Z,9.719149
2023-05-23T06:11:32.793Z,9.719151
2023-05-23T06:12:32.800Z,9.719267
2023-05-23T06:13:32.818Z,9.718985
2023-05-23T06:14:32.761Z,9.719071
2023-05-23T06:15:32.764Z,9.719432
2023-05-23T06:16:32.788Z,9.719261
2023-05-23T06:17:32.765Z,9.719172
2023-05-23T06:18:32.741Z,9.718924
2023-05-23T06:19:32.751Z,9.719247
2023-05-23T06:20:32.725Z,9.719440
2023-05-23T06:21:32.696Z,9.718957
2023-05-23T06:22:32.698Z,9.718857
2023-05-23T06:23:32.764Z,9.719055
2023-05-23T06:24:32.728Z,9.719298
2023-05-23T06:25:32.664Z,9.719315
2023-05-23T06:26:32.675Z,9.719213
2023-05-23T06:27:32.640Z,9.719070
2023-05-23T06:28:32.627Z,9.719063
2023-05-23T06:29:32.638Z,9.719118
2023-05-23T06:30:32.598Z,9.719367
2023-05-23T06:31:32.612Z,9.719388
2023-05-23T06:32:32.648Z,9.719105
2023-05-23T06:33:32.573Z,9.719149
2023-05-23T06:34:32.584Z,9.719195
2023-05-23T06:35:32.546Z,9.719156
2023-05-23T06:36:32.556Z,9.719150
2023-05-23T06:37:32.549Z,9.719182
2023-05-23T06:38:32.536Z,9.719238
2023-05-23T06:39:32.619Z,9.719203
2023-05-23T06:40:32.505Z,9.719069
2023-05-23T06:41:32.553Z,9.719122
2023-05-23T06:42:32.514Z,9.719185
2023-05-23T06:43:32.495Z,9.719268
2023-05-23T06:44:32.472Z,9.719223
2023-05-23T06:45:32.490Z,9.719258
2023-05-23T06:46:32.463Z,9.719311
2023-05-23T06:47:32.489Z,9.719315
2023-05-23T06:48:32.434Z,9.719365
2023-05-23T06:49:32.411Z,9.719237
2023-05-23T06:50:32.399Z,9.719327
2023-05-23T06:51:32.444Z,9.719249
2023-05-23T06:52:32.430Z,9.719235
2023-05-23T06:53:32.375Z,9.719287
2023-05-23T06:54:32.372Z,9.719265
2023-05-23T06:55:33.451Z,9.719229
2023-05-23T06:56:32.352Z,9.719192
2023-05-23T06:57:32.362Z,9.719228
2023-05-23T06:58:32.355Z,9.719283
2023-05-23T06:59:32.328Z,9.719269
2023-05-23T07:00:32.305Z,9.719355
2023-05-23T07:01:32.332Z,9.719530
2023-05-23T07:02:32.363Z,9.719535
2023-05-23T07:03:32.300Z,9.719444
2023-05-23T07:04:32.265Z,9.719203
2023-05-23T07:05:32.293Z,9.719236
2023-05-23T07:06:32.252Z,9.719289
2023-05-23T07:07:32.245Z,9.719382
2023-05-23T07:08:32.258Z,9.719377
2023-05-23T07:09:32.235Z,9.719252
2023-05-23T07:10:32.203Z,9.719333
2023-05-23T07:11:32.338Z,9.719296
2023-05-23T07:12:34.023Z,9.719238
2023-05-23T07:13:33.198Z,9.719178
2023-05-23T07:14:32.189Z,9.719298
2023-05-23T07:15:32.179Z,9.719451
2023-05-23T07:16:32.202Z,9.719413
2023-05-23T07:17:32.153Z,9.719348
2023-05-23T07:18:32.116Z,9.719270
2023-05-23T07:19:33.153Z,9.719270
2023-05-23T07:20:32.117Z,9.719330
2023-05-23T07:21:32.132Z,9.719260
2023-05-23T07:22:32.102Z,9.719198
2023-05-23T07:23:32.072Z,9.719138
2023-05-23T07:24:32.067Z,9.719206
2023-05-23T07:25:32.073Z,9.719304
2023-05-23T07:26:32.129Z,9.719349
2023-05-23T07:27:32.131Z,9.719361
2023-05-23T07:28:32.029Z,9.719399
2023-05-23T07:29:32.029Z,9.719357
2023-05-23T07:30:33.385Z,9.719351
2023-05-23T07:31:32.022Z,9.719308
2023-05-23T07:32:32.022Z,9.719327
2023-05-23T07:33:31.986Z,9.719351
2023-05-23T07:34:31.965Z,9.719153
2023-05-23T07:35:31.986Z,9.719178
2023-05-23T07:36:31.961Z,9.719201
2023-05-23T07:37:31.964Z,9.719427
2023-05-23T07:38:31.946Z,9.719269
2023-05-23T07:39:31.956Z,9.719176
2023-05-23T07:40:31.944Z,9.719251
2023-05-23T07:41:31.923Z,9.719331
2023-05-23T07:42:31.893Z,9.719281
2023-05-23T07:43:31.886Z,9.719464
2023-05-23T07:44:31.866Z,9.719874
2023-05-23T07:45:31.885Z,9.719921
2023-05-23T07:46:31.919Z,9.719897
2023-05-23T07:47:31.870Z,9.720214
2023-05-23T07:48:31.831Z,9.719819
2023-05-23T07:49:31.857Z,9.719945
2023-05-23T07:50:31.827Z,9.719713
2023-05-23T07:51:31.821Z,9.719606
2023-05-23T07:52:31.798Z,9.719653
2023-05-23T07:53:31.805Z,9.719492
2023-05-23T07:54:31.788Z,9.719454
2023-05-23T07:55:31.770Z,9.719465
2023-05-23T07:56:31.779Z,9.719587
2023-05-23T07:57:31.751Z,9.719716
2023-05-23T07:58:31.759Z,9.719718
2023-05-23T07:59:31.768Z,9.719524
2023-05-23T08:00:31.724Z,9.719657
2023-05-23T08:01:31.759Z,9.719687
2023-05-23T08:02:31.839Z,9.719690
2023-05-23T08:03:31.685Z,9.719481
2023-05-23T08:04:31.729Z,9.719487
2023-05-23T08:05:31.682Z,9.719584
2023-05-23T08:06:31.677Z,9.719326
2023-05-23T08:07:31.651Z,9.719263
2023-05-23T08:08:31.649Z,9.719288
2023-05-23T08:09:31.639Z,9.719261
2023-05-23T08:10:31.620Z,9.719279
2023-05-23T08:11:31.630Z,9.719273
2023-05-23T08:12:31.613Z,9.719217
2023-05-23T08:13:31.600Z,9.719236
2023-05-23T08:14:42.750Z,9.719209
2023-05-23T08:15:33.585Z,9.719221
2023-05-23T08:16:31.612Z,9.719252
2023-05-23T08:17:31.675Z,9.719267
2023-05-23T08:18:31.592Z,9.719246
2023-05-23T08:19:31.576Z,9.719235
2023-05-23T08:20:31.553Z,9.719276
2023-05-23T08:21:31.533Z,9.719210
2023-05-23T08:22:31.508Z,9.719254
2023-05-23T08:23:31.529Z,9.719224
2023-05-23T08:24:31.485Z,9.719193
2023-05-23T08:25:31.518Z,9.719221
2023-05-23T08:26:31.477Z,9.719181
2023-05-23T08:27:31.468Z,9.719144
2023-05-23T08:28:31.464Z,9.719206
2023-05-23T08:29:31.479Z,9.719227
2023-05-23T08:30:31.496Z,9.719256
2023-05-23T08:31:31.482Z,9.719275
2023-05-23T08:32:31.454Z,9.719294
2023-05-23T08:33:31.417Z,9.719266
2023-05-23T08:34:31.400Z,9.719263
2023-05-23T08:35:31.482Z,9.719222
2023-05-23T08:36:31.368Z,9.719332
2023-05-23T08:37:31.407Z,9.719333
2023-05-23T08:38:31.360Z,9.719438
2023-05-23T08:39:32.372Z,9.719386
2023-05-23T08:40:31.350Z,9.719337
2023-05-23T08:41:31.344Z,9.719183
2023-05-23T08:42:31.403Z,9.719248
2023-05-23T08:43:31.328Z,9.719180
2023-05-23T08:44:31.323Z,9.719141
2023-05-23T08:45:32.303Z,9.719153
2023-05-23T08:46:31.395Z,9.719352
2023-05-23T08:47:31.290Z,9.719443
2023-05-23T08:48:31.287Z,9.719384
2023-05-23T08:49:31.250Z,9.719297
2023-05-23T08:50:31.269Z,9.719313
2023-05-23T08:51:31.243Z,9.719348
2023-05-23T08:52:31.266Z,9.719398
2023-05-23T08:53:31.229Z,9.719348
2023-05-23T08:54:31.215Z,9.719361
2023-05-23T08:55:31.199Z,9.719338
2023-05-23T08:56:31.201Z,9.719275
2023-05-23T08:57:31.272Z,9.719258
2023-05-23T08:58:31.201Z,9.719279
2023-05-23T08:59:31.154Z,9.719432
2023-05-23T09:00:31.184Z,9.719297
2023-05-23T09:01:31.218Z,9.719350
2023-05-23T09:02:31.186Z,9.719273
2023-05-23T09:03:31.172Z,9.719315
2023-05-23T09:04:31.129Z,9.719271
2023-05-23T09:05:31.178Z,9.719262
2023-05-23T09:06:31.105Z,9.719233
2023-05-23T09:07:31.144Z,9.719263
2023-05-23T09:08:31.081Z,9.719396
2023-05-23T09:09:31.064Z,9.719399
2023-05-23T09:10:31.049Z,9.719504
2023-05-23T09:11:31.078Z,9.719355
2023-05-23T09:12:31.047Z,9.719302
2023-05-23T09:13:31.030Z,9.719248
2023-05-23T09:14:31.055Z,9.719543
2023-05-23T09:15:31.006Z,9.719520
2023-05-23T09:16:31.039Z,9.719411
2023-05-23T09:17:31.000Z,9.719373
2023-05-23T09:18:31.019Z,9.719277
2023-05-23T09:19:31.038Z,9.719218
2023-05-23T09:20:30.967Z,9.719213
2023-05-23T09:21:30.961Z,9.719236
2023-05-23T09:22:30.956Z,9.719230
2023-05-23T09:23:30.926Z,9.719220
2023-05-23T09:24:30.980Z,9.719265
2023-05-23T09:25:30.918Z,9.719277
2023-05-23T09:26:30.896Z,9.719218
2023-05-23T09:27:30.906Z,9.719542
2023-05-23T09:28:30.876Z,9.719382
2023-05-23T09:29:30.888Z,9.719370
2023-05-23T09:30:30.860Z,9.719339
2023-05-23T09:31:30.891Z,9.719244
2023-05-23T09:32:30.879Z,9.719293
2023-05-23T09:33:30.842Z,9.719473
2023-05-23T09:34:30.844Z,9.719315
2023-05-23T09:35:30.904Z,9.719345
2023-05-23T09:36:30.806Z,9.719418
2023-05-23T09:37:30.789Z,9.719568
2023-05-23T09:38:30.800Z,9.719463
2023-05-23T09:39:30.786Z,9.719335
2023-05-23T09:40:30.821Z,9.719398
2023-05-23T09:41:30.750Z,9.719314
2023-05-23T09:42:30.765Z,9.719154
2023-05-23T09:43:30.725Z,9.719406
2023-05-23T09:44:30.724Z,9.719546
2023-05-23T09:45:30.728Z,9.719424
2023-05-23T09:46:30.793Z,9.719304
2023-05-23T09:47:30.737Z,9.719200
2023-05-23T09:48:30.714Z,9.719207
2023-05-23T09:49:30.684Z,9.719201
2023-05-23T09:50:30.679Z,9.719145
2023-05-23T09:51:30.671Z,9.719114
2023-05-23T09:52:31.661Z,9.718987
2023-05-23T09:53:30.653Z,9.718962
2023-05-23T09:54:30.649Z,9.719131
2023-05-23T09:55:30.640Z,9.719043
2023-05-23T09:56:30.620Z,9.719103
2023-05-23T09:57:30.612Z,9.719056
2023-05-23T09:58:30.583Z,9.719073
2023-05-23T09:59:30.610Z,9.719084
2023-05-23T10:00:30.569Z,9.719044
2023-05-23T10:01:30.598Z,9.719116
2023-05-23T10:02:30.653Z,9.719153
2023-05-23T10:03:30.541Z,9.719158
2023-05-23T10:04:30.543Z,9.719104
2023-05-23T10:05:30.634Z,9.719150
2023-05-23T10:06:30.503Z,9.719162
2023-05-23T10:07:30.500Z,9.719159
2023-05-23T10:08:30.513Z,9.719224
2023-05-23T10:09:30.508Z,9.719194
2023-05-23T10:10:30.476Z,9.719190
2023-05-23T10:11:31.490Z,9.719206
2023-05-23T10:12:30.444Z,9.719174
2023-05-23T10:13:30.467Z,9.719118
2023-05-23T10:14:30.467Z,9.719055
2023-05-23T10:15:30.422Z,9.719049
2023-05-23T10:16:30.427Z,9.719034
2023-05-23T10:17:30.436Z,9.719155
2023-05-23T10:18:30.417Z,9.719282
2023-05-23T10:19:30.494Z,9.719115
2023-05-23T10:20:30.361Z,9.719047
2023-05-23T10:21:30.358Z,9.719082
2023-05-23T10:22:30.367Z,9.719053
2023-05-23T10:23:30.367Z,9.719007
2023-05-23T10:24:30.410Z,9.719117
2023-05-23T10:25:30.319Z,9.719165
2023-05-23T10:26:30.331Z,9.718939
2023-05-23T10:27:30.303Z,9.719027
2023-05-23T10:28:30.297Z,9.719122
2023-05-23T10:29:30.308Z,9.719117
2023-05-23T10:30:30.370Z,9.719154
2023-05-23T10:31:30.326Z,9.719173
2023-05-23T10:32:30.279Z,9.719125
2023-05-23T10:33:31.671Z,9.719150
2023-05-23T10:34:30.249Z,9.719036
2023-05-23T10:35:30.393Z,9.719110
2023-05-23T10:36:31.204Z,9.719084
2023-05-23T10:37:30.226Z,9.719063
2023-05-23T10:38:30.195Z,9.719123
2023-05-23T10:39:30.179Z,9.719119
2023-05-23T10:40:30.203Z,9.719032
2023-05-23T10:41:30.180Z,9.719092
2023-05-23T10:42:30.165Z,9.719111
2023-05-23T10:43:30.147Z,9.719102
2023-05-23T10:44:30.134Z,9.719087
2023-05-23T10:45:30.184Z,9.719167
2023-05-23T10:46:30.287Z,9.719111
2023-05-23T10:47:30.227Z,9.719218
2023-05-23T10:48:30.116Z,9.719133
2023-05-23T10:49:30.087Z,9.719122
2023-05-23T10:50:30.072Z,9.719023
2023-05-23T10:51:30.112Z,9.719093
2023-05-23T10:52:30.065Z,9.719135
2023-05-23T10:53:30.052Z,9.719216
2023-05-23T10:54:30.049Z,9.719180
2023-05-23T10:55:30.050Z,9.719182
2023-05-23T10:56:30.059Z,9.719151
2023-05-23T10:57:30.096Z,9.719174
2023-05-23T10:58:30.015Z,9.719166
2023-05-23T10:59:30.001Z,9.719137
2023-05-23T11:01:01.946Z,9.719160
2023-05-23T11:01:30.029Z,9.719109
2023-05-23T11:02:30.043Z,9.719194
2023-05-23T11:03:30.008Z,9.719327
2023-05-23T11:04:29.982Z,9.719082
2023-05-23T11:05:29.951Z,9.718725
2023-05-23T11:06:29.959Z,9.718644
2023-05-23T11:07:29.918Z,9.718475
2023-05-23T11:08:39.340Z,9.718678
2023-05-23T11:09:31.930Z,9.718554
2023-05-23T11:10:29.906Z,9.718635
2023-05-23T11:11:29.918Z,9.719425
2023-05-23T11:12:29.868Z,9.719719
2023-05-23T11:13:29.872Z,9.719156
2023-05-23T11:14:29.915Z,9.718992
2023-05-23T11:15:29.860Z,9.718910
2023-05-23T11:16:29.885Z,9.718957
2023-05-23T11:17:29.898Z,9.719108
2023-05-23T11:18:29.826Z,9.719124
2023-05-23T11:19:29.876Z,9.719559
2023-05-23T11:20:29.831Z,9.719688
2023-05-23T11:21:29.796Z,9.719370
2023-05-23T11:22:29.787Z,9.719297
2023-05-23T11:23:29.768Z,9.719172
2023-05-23T11:24:29.765Z,9.719250
2023-05-23T11:25:29.850Z,9.719410
2023-05-23T11:26:29.737Z,9.719319
2023-05-23T11:27:29.733Z,9.719298
2023-05-23T11:28:29.756Z,9.719144
2023-05-23T11:29:29.740Z,9.719316
2023-05-23T11:30:29.710Z,9.719373
2023-05-23T11:31:29.813Z,9.719330
2023-05-23T11:32:29.729Z,9.719303
2023-05-23T11:33:29.696Z,9.719357
2023-05-23T11:34:29.667Z,9.719376
2023-05-23T11:35:29.652Z,9.719383
2023-05-23T11:36:29.658Z,9.719519
2023-05-23T11:37:29.640Z,9.719356
2023-05-23T11:38:29.636Z,9.719340
2023-05-23T11:39:29.623Z,9.719374
2023-05-23T11:40:29.618Z,9.719299
2023-05-23T11:41:29.626Z,9.719346
2023-05-23T11:42:29.609Z,9.719256
2023-05-23T11:43:29.615Z,9.719243
2023-05-23T11:44:29.589Z,9.719217