createdAt,value
2022-12-11T00:02:44.323Z,98562.59
2022-12-11T00:05:46.561Z,98571.06
2022-12-11T00:08:52.734Z,98572.94
2022-12-11T00:11:54.330Z,98565.81
2022-12-11T00:14:55.993Z,98572.16
2022-12-11T00:17:57.663Z,98565.53
2022-12-11T00:21:04.388Z,98561.59
2022-12-11T00:24:06.205Z,98576.69
2022-12-11T00:27:08.115Z,98563.44
2022-12-11T00:30:10.343Z,98574.84
2022-12-11T00:33:13.604Z,98570.06
2022-12-11T00:36:21.461Z,98569.28
2022-12-11T00:39:23.130Z,98574.03
2022-12-11T00:42:24.736Z,98575.63
2022-12-11T00:45:26.394Z,98573.25
2022-12-11T00:48:28.147Z,98573.78
2022-12-11T00:51:29.811Z,98566.88
2022-12-11T00:54:31.491Z,98586.00
2022-12-11T00:57:33.121Z,98573.78
2022-12-11T01:00:35.513Z,98586.78
2022-12-11T01:03:37.882Z,98583.06
2022-12-11T01:06:39.575Z,98597.13
2022-12-11T01:10:00.034Z,98575.38
2022-12-11T01:13:05.093Z,98602.69
2022-12-11T01:16:09.906Z,98610.91
2022-12-11T01:19:11.738Z,98617.28
2022-12-11T01:22:13.347Z,98614.63
2022-12-11T01:25:15.012Z,98587.06
2022-12-11T01:28:16.628Z,98612.50
2022-12-11T01:31:19.805Z,98623.09
2022-12-11T01:34:21.811Z,98623.13
2022-12-11T01:37:23.441Z,98606.41
2022-12-11T01:40:25.176Z,98623.09
2022-12-11T01:43:26.835Z,98622.28
2022-12-11T01:46:30.032Z,98629.44
2022-12-11T01:49:31.775Z,98610.63
2022-12-11T01:52:33.698Z,98615.66
2022-12-11T01:55:37.811Z,98611.66
2022-12-11T01:58:45.854Z,98621.19
2022-12-11T02:01:58.902Z,98621.72
2022-12-11T02:05:05.829Z,98627.56
2022-12-11T02:08:08.596Z,98628.31
2022-12-11T02:11:23.816Z,98658.81
2022-12-11T02:14:48.390Z,98667.00
2022-12-11T02:18:11.273Z,98664.34
2022-12-11T02:21:15.840Z,98668.59
2022-12-11T02:24:39.250Z,98664.34
2022-12-11T02:27:40.889Z,98654.78
2022-12-11T02:30:48.014Z,98651.06
2022-12-11T02:34:11.843Z,98662.97
2022-12-11T02:37:19.578Z,98653.66
2022-12-11T02:40:25.081Z,98661.06
2022-12-11T02:43:28.271Z,98668.25
2022-12-11T02:46:32.260Z,98668.50
2022-12-11T02:49:34.209Z,98653.69
2022-12-11T02:52:37.738Z,98665.34
2022-12-11T02:55:41.936Z,98662.44
2022-12-11T02:58:55.308Z,98662.47
2022-12-11T03:02:00.597Z,98645.50
2022-12-11T03:05:02.335Z,98655.59
2022-12-11T03:08:04.459Z,98657.91
2022-12-11T03:11:13.203Z,98642.06
2022-12-11T03:14:15.061Z,98632.50
2022-12-11T03:17:23.786Z,98649.16
2022-12-11T03:20:43.732Z,98655.22
2022-12-11T03:23:57.002Z,98667.44
2022-12-11T03:27:15.813Z,98670.59
2022-12-11T03:30:19.695Z,98669.81
2022-12-11T03:33:36.959Z,98656.06
2022-12-11T03:36:39.529Z,98668.28
2022-12-11T03:39:47.029Z,98666.97
2022-12-11T03:42:51.673Z,98658.22
2022-12-11T03:45:54.518Z,98645.72
2022-12-11T03:49:01.636Z,98644.97
2022-12-11T03:52:05.293Z,98637.53
2022-12-11T03:55:09.055Z,98645.22
2022-12-11T03:58:11.012Z,98630.88
2022-12-11T04:01:12.787Z,98638.78
2022-12-11T04:04:14.533Z,98642.47
2022-12-11T04:07:16.231Z,98629.19
2022-12-11T04:10:17.973Z,98650.88
2022-12-11T04:13:19.621Z,98638.56
2022-12-11T04:16:21.884Z,98643.53
2022-12-11T04:19:43.021Z,98639.06
2022-12-11T04:23:03.273Z,98647.50
2022-12-11T04:26:06.303Z,98639.81
2022-12-11T04:29:08.025Z,98642.75
2022-12-11T04:32:09.640Z,98641.16
2022-12-11T04:35:12.660Z,98647.25
2022-12-11T04:38:14.828Z,98641.44
2022-12-11T04:41:18.013Z,98639.25
2022-12-11T04:44:19.904Z,98645.03
2022-12-11T04:47:21.691Z,98651.41
2022-12-11T04:50:23.522Z,98655.06
2022-12-11T04:53:26.157Z,98652.16
2022-12-11T04:56:27.943Z,98648.75
2022-12-11T04:59:30.269Z,98643.28
2022-12-11T05:02:36.149Z,98640.13
2022-12-11T05:05:37.943Z,98638.81
2022-12-11T05:08:41.384Z,98633.72
2022-12-11T05:11:43.057Z,98624.72
2022-12-11T05:14:44.913Z,98622.13
2022-12-11T05:17:46.621Z,98606.50
2022-12-11T05:20:59.731Z,98605.47
2022-12-11T05:24:01.432Z,98612.09
2022-12-11T05:27:03.102Z,98615.00
2022-12-11T05:30:05.639Z,98608.13
2022-12-11T05:33:07.507Z,98604.41
2022-12-11T05:36:16.011Z,98606.56
2022-12-11T05:39:17.653Z,98604.41
2022-12-11T05:42:22.769Z,98604.72
2022-12-11T05:45:27.052Z,98593.84
2022-12-11T05:48:28.810Z,98580.56
2022-12-11T05:51:31.333Z,98576.09
2022-12-11T05:54:33.351Z,98583.22
2022-12-11T05:57:35.075Z,98585.13
2022-12-11T06:00:36.736Z,98590.94
2022-12-11T06:03:39.068Z,98583.56
2022-12-11T06:06:41.251Z,98581.47
2022-12-11T06:09:43.125Z,98569.06
2022-12-11T06:12:45.042Z,98572.81
2022-12-11T06:15:46.643Z,98567.50
2022-12-11T06:18:48.572Z,98575.19
2022-12-11T06:21:50.463Z,98583.88
2022-12-11T06:24:52.243Z,98588.56
2022-12-11T06:27:54.166Z,98588.28
2022-12-11T06:30:59.448Z,98588.84
2022-12-11T06:34:01.741Z,98584.38
2022-12-11T06:37:03.411Z,98581.94
2022-12-11T06:40:06.337Z,98580.31
2022-12-11T06:43:08.037Z,98572.94
2022-12-11T06:46:15.750Z,98580.63
2022-12-11T06:49:17.418Z,98567.66
2022-12-11T06:52:19.132Z,98559.66
2022-12-11T06:55:20.965Z,98564.50
2022-12-11T06:58:22.656Z,98576.13
2022-12-11T07:01:27.246Z,98580.63
2022-12-11T07:04:30.313Z,98583.50
2022-12-11T07:07:31.993Z,98587.78
2022-12-11T07:10:33.736Z,98590.69
2022-12-11T07:13:35.912Z,98581.69
2022-12-11T07:16:37.629Z,98589.09
2022-12-11T07:19:40.869Z,98577.16
2022-12-11T07:22:46.395Z,98591.25
2022-12-11T07:25:48.370Z,98593.94
2022-12-11T07:28:50.642Z,98605.06
2022-12-11T07:31:52.440Z,98611.91
2022-12-11T07:34:54.242Z,98614.84
2022-12-11T07:37:55.970Z,98610.31
2022-12-11T07:41:05.707Z,98614.22
2022-12-11T07:44:07.767Z,98629.84
2022-12-11T07:47:09.571Z,98621.09
2022-12-11T07:50:11.507Z,98618.97
2022-12-11T07:53:13.193Z,98641.19
2022-12-11T07:56:15.860Z,98644.41
2022-12-11T07:59:17.736Z,98637.22
2022-12-11T08:02:19.431Z,98634.81
2022-12-11T08:05:21.278Z,98630.75
2022-12-11T08:08:23.130Z,98626.84
2022-12-11T08:11:25.903Z,98626.06
2022-12-11T08:14:28.412Z,98640.44
2022-12-11T08:17:33.912Z,98636.72
2022-12-11T08:20:39.293Z,98635.41
2022-12-11T08:23:41.286Z,98633.88
2022-12-11T08:26:42.885Z,98620.59
2022-12-11T08:29:45.769Z,98622.63
2022-12-11T08:32:47.458Z,98624.25
2022-12-11T08:35:49.176Z,98609.91
2022-12-11T08:38:51.771Z,98628.53
2022-12-11T08:41:53.413Z,98627.00
2022-12-11T08:44:55.092Z,98622.56
2022-12-11T08:47:58.677Z,98619.66
2022-12-11T08:51:02.052Z,98621.75
2022-12-11T08:54:03.870Z,98617.06
2022-12-11T08:57:05.723Z,98607.78
2022-12-11T09:00:09.641Z,98612.34
2022-12-11T09:03:15.404Z,98594.34
2022-12-11T09:06:19.149Z,98600.97
2022-12-11T09:09:20.780Z,98603.38
2022-12-11T09:12:23.100Z,98593.81
2022-12-11T09:15:24.848Z,98602.81
2022-12-11T09:18:26.654Z,98605.22
2022-12-11T09:21:30.272Z,98603.56
2022-12-11T09:24:31.944Z,98602.00
2022-12-11T09:27:34.105Z,98594.84
2022-12-11T09:30:35.858Z,98587.78
2022-12-11T09:33:38.088Z,98592.00
2022-12-11T09:36:41.720Z,98587.22
2022-12-11T09:39:43.358Z,98586.16
2022-12-11T09:42:54.381Z,98584.06
2022-12-11T09:45:56.332Z,98585.13
2022-12-11T09:48:58.390Z,98581.97
2022-12-11T09:52:20.551Z,98583.84
2022-12-11T09:55:24.737Z,98562.91
2022-12-11T09:59:05.154Z,98563.97
2022-12-11T10:02:24.169Z,98564.00
2022-12-11T10:05:57.372Z,98557.09
2022-12-11T10:09:30.816Z,98555.75
2022-12-11T10:12:50.607Z,98549.41
2022-12-11T10:16:03.785Z,98542.78
2022-12-11T10:19:05.764Z,98519.19
2022-12-11T10:22:19.019Z,98534.81
2022-12-11T10:25:31.341Z,98525.75
2022-12-11T10:28:33.444Z,98518.28
2022-12-11T10:31:43.584Z,98521.19
2022-12-11T10:34:47.974Z,98505.56
2022-12-11T10:37:50.513Z,98504.50
2022-12-11T10:40:55.838Z,98501.34
2022-12-11T10:43:57.484Z,98501.13
2022-12-11T10:47:10.346Z,98500.03
2022-12-11T10:50:24.411Z,98487.84
2022-12-11T10:53:26.704Z,98487.38
2022-12-11T10:56:30.525Z,98486.00
2022-12-11T10:59:40.596Z,98483.34
2022-12-11T11:02:45.992Z,98478.84
2022-12-11T11:05:49.506Z,98498.47
2022-12-11T11:08:54.323Z,98487.31
2022-12-11T11:11:56.013Z,98485.50
2022-12-11T11:15:05.430Z,98493.19
2022-12-11T11:18:26.648Z,98488.72
2022-12-11T11:21:30.129Z,98484.97
2022-12-11T11:24:42.563Z,98485.47
2022-12-11T11:28:05.677Z,98489.72
2022-12-11T11:31:12.946Z,98483.09
2022-12-11T11:34:21.076Z,98476.97
2022-12-11T11:37:27.284Z,98470.38
2022-12-11T11:40:40.321Z,98470.78
2022-12-11T11:43:49.010Z,98462.31
2022-12-11T11:47:01.018Z,98464.94
2022-12-11T11:50:20.216Z,98456.41
2022-12-11T11:53:37.238Z,98464.09
2022-12-11T11:56:39.358Z,98458.75
2022-12-11T11:59:47.237Z,98461.13
2022-12-11T12:02:54.377Z,98449.91
2022-12-11T12:06:02.599Z,98448.19
2022-12-11T12:09:16.278Z,98445.81
2022-12-11T12:12:34.036Z,98449.22
2022-12-11T12:15:45.309Z,98440.69
2022-12-11T12:19:07.321Z,98440.84
2022-12-11T12:22:51.443Z,98438.41
2022-12-11T12:26:05.215Z,98437.25
2022-12-11T12:29:06.852Z,98436.25
2022-12-11T12:32:43.030Z,98431.56
2022-12-11T12:36:02.070Z,98403.56
2022-12-11T12:39:32.435Z,98434.59
2022-12-11T12:43:14.603Z,98433.19
2022-12-11T12:46:28.521Z,98429.44
2022-12-11T12:49:35.826Z,98434.50
2022-12-11T12:52:39.592Z,98422.13
2022-12-11T12:55:41.880Z,98427.69
2022-12-11T12:58:45.641Z,98430.28
2022-12-11T13:01:52.349Z,98412.41
2022-12-11T13:04:59.011Z,98441.06
2022-12-11T13:08:05.445Z,98438.88
2022-12-11T13:11:11.259Z,98432.00
2022-12-11T13:14:15.882Z,98439.25
2022-12-11T13:17:20.611Z,98432.53
2022-12-11T13:20:25.990Z,98428.78
2022-12-11T13:23:30.878Z,98430.44
2022-12-11T13:26:34.245Z,98424.69
2022-12-11T13:29:40.681Z,98404.88
2022-12-11T13:33:13.982Z,98445.66
2022-12-11T13:36:24.168Z,98439.22
2022-12-11T13:39:29.194Z,98443.03
2022-12-11T13:42:57.220Z,98446.34
2022-12-11T13:46:01.944Z,98439.97
2022-12-11T13:49:17.158Z,98450.59
2022-12-11T13:52:28.648Z,98464.91
2022-12-11T13:55:34.305Z,98468.66
2022-12-11T13:58:38.813Z,98470.03
2022-12-11T14:01:40.572Z,98464.25
2022-12-11T14:04:42.723Z,98467.69
2022-12-11T14:07:49.662Z,98469.53
2022-12-11T14:10:54.048Z,98473.53
2022-12-11T14:13:59.469Z,98464.56
2022-12-11T14:17:01.701Z,98483.09
2022-12-11T14:20:08.114Z,98482.59
2022-12-11T14:23:20.100Z,98475.72
2022-12-11T14:26:27.668Z,98478.34
2022-12-11T14:29:32.845Z,98490.56
2022-12-11T14:32:39.631Z,98483.41
2022-12-11T14:35:43.397Z,98490.81
2022-12-11T14:38:49.470Z,98493.72
2022-12-11T14:42:03.024Z,98506.22
2022-12-11T14:45:19.933Z,98495.91
2022-12-11T14:48:25.822Z,98489.50
2022-12-11T14:51:33.850Z,98501.19
2022-12-11T14:54:42.869Z,98491.38
2022-12-11T14:57:48.348Z,98502.25
2022-12-11T15:01:05.814Z,98503.31
2022-12-11T15:04:23.953Z,98495.88
2022-12-11T15:07:25.624Z,98499.31
2022-12-11T15:10:36.354Z,98497.47
2022-12-11T15:13:54.820Z,98492.72
2022-12-11T15:16:57.669Z,98494.03
2022-12-11T15:20:07.640Z,98497.75
2022-12-11T15:23:11.819Z,98500.41
2022-12-11T15:26:17.665Z,98484.75
2022-12-11T15:29:40.103Z,98504.88
2022-12-11T15:32:41.932Z,98509.13
2022-12-11T15:35:55.407Z,98489.50
2022-12-11T15:38:57.930Z,98498.00
2022-12-11T15:42:07.062Z,98499.06
2022-12-11T15:45:21.817Z,98491.13
2022-12-11T15:48:23.647Z,98497.19
2022-12-11T15:51:27.496Z,98502.78
2022-12-11T15:54:29.197Z,98509.13
2022-12-11T15:57:30.916Z,98505.16
2022-12-11T16:00:32.577Z,98495.88
2022-12-11T16:03:34.192Z,98491.91
2022-12-11T16:06:35.897Z,98496.16
2022-12-11T16:09:37.596Z,98497.19
2022-12-11T16:12:39.892Z,98508.06
2022-12-11T16:15:44.906Z,98505.97
2022-12-11T16:18:46.631Z,98509.41
2022-12-11T16:21:48.753Z,98499.06
2022-12-11T16:24:54.761Z,98478.94
2022-12-11T16:27:57.976Z,98500.13
2022-12-11T16:30:59.613Z,98475.75
2022-12-11T16:34:01.936Z,98474.94
2022-12-11T16:37:04.688Z,98473.63
2022-12-11T16:40:07.163Z,98491.63
2022-12-11T16:43:09.143Z,98484.75
2022-12-11T16:46:15.816Z,98483.19
2022-12-11T16:49:17.885Z,98489.28
2022-12-11T16:52:22.358Z,98476.81
2022-12-11T16:55:24.301Z,98481.31
2022-12-11T16:58:25.991Z,98474.16
2022-12-11T17:01:27.903Z,98477.34
2022-12-11T17:04:29.660Z,98490.88
2022-12-11T17:07:32.748Z,98477.38
2022-12-11T17:10:34.376Z,98456.69
2022-12-11T17:13:36.540Z,98478.13
2022-12-11T17:16:38.186Z,98466.75
2022-12-11T17:19:40.075Z,98461.47
2022-12-11T17:22:42.088Z,98464.91
2022-12-11T17:25:45.576Z,98460.66
2022-12-11T17:28:47.748Z,98455.09
2022-12-11T17:31:49.478Z,98452.44
2022-12-11T17:34:51.181Z,98466.22
2022-12-11T17:37:52.836Z,98464.66
2022-12-11T17:40:55.454Z,98472.03
2022-12-11T17:43:57.126Z,98451.91
2022-12-11T17:46:59.182Z,98432.31
2022-12-11T17:50:00.972Z,98441.88
2022-12-11T17:53:02.583Z,98440.25
2022-12-11T17:56:07.044Z,98468.34
2022-12-11T17:59:08.744Z,98446.88
2022-12-11T18:02:10.759Z,98437.09
2022-12-11T18:05:12.768Z,98433.13
2022-12-11T18:08:18.058Z,98462.78
2022-12-11T18:11:23.653Z,98463.03
2022-12-11T18:14:25.570Z,98460.91
2022-12-11T18:17:27.199Z,98447.66
2022-12-11T18:20:30.460Z,98439.19
2022-12-11T18:23:32.506Z,98455.63
2022-12-11T18:26:34.290Z,98448.22
2022-12-11T18:29:35.970Z,98439.72
2022-12-11T18:32:37.642Z,98465.16
2022-12-11T18:35:40.582Z,98452.97
2022-12-11T18:38:43.162Z,98455.09
2022-12-11T18:41:53.889Z,98466.22
2022-12-11T18:45:06.967Z,98461.69
2022-12-11T18:48:09.614Z,98472.28
2022-12-11T18:51:14.857Z,98462.47
2022-12-11T18:54:16.521Z,98470.16
2022-12-11T18:57:18.624Z,98472.28
2022-12-11T19:00:22.135Z,98477.56
2022-12-11T19:03:24.017Z,98483.09
2022-12-11T19:06:28.717Z,98489.72
2022-12-11T19:09:34.033Z,98487.59
2022-12-11T19:12:39.551Z,98474.63
2022-12-11T19:15:43.156Z,98480.44
2022-12-11T19:18:45.196Z,98480.69
2022-12-11T19:21:48.313Z,98487.06
2022-12-11T19:24:50.271Z,98476.47
2022-12-11T19:27:52.004Z,98479.13
2022-12-11T19:30:53.723Z,98483.59
2022-12-11T19:33:56.180Z,98480.44
2022-12-11T19:36:58.082Z,98480.69
2022-12-11T19:39:59.834Z,98478.31
2022-12-11T19:43:01.547Z,98480.44
2022-12-11T19:46:09.150Z,98480.69
2022-12-11T19:49:11.518Z,98483.06
2022-12-11T19:52:13.487Z,98485.72
2022-12-11T19:55:15.239Z,98476.69
2022-12-11T19:58:16.978Z,98495.50
2022-12-11T20:01:28.904Z,98486.50
2022-12-11T20:04:30.725Z,98480.13
2022-12-11T20:07:32.630Z,98493.66
2022-12-11T20:10:38.363Z,98491.81
2022-12-11T20:13:41.005Z,98491.56
2022-12-11T20:20:04.761Z,98498.97
2022-12-11T20:23:08.013Z,98493.13
2022-12-11T20:26:13.371Z,98503.19
2022-12-11T20:29:15.700Z,98502.69
2022-12-11T20:32:17.478Z,98509.56
2022-12-11T20:35:19.580Z,98506.38
2022-12-11T20:38:22.070Z,98502.66
2022-12-11T20:41:25.423Z,98517.22
2022-12-11T20:44:28.084Z,98516.44
2022-12-11T20:47:29.817Z,98507.97
2022-12-11T20:50:31.461Z,98518.28
2022-12-11T20:53:34.967Z,98516.94
2022-12-11T20:56:37.780Z,98520.66
2022-12-11T20:59:40.131Z,98520.91
2022-12-11T21:02:41.802Z,98525.69
2022-12-11T21:05:45.100Z,98526.47
2022-12-11T21:08:47.011Z,98526.22
2022-12-11T21:11:48.938Z,98520.94
2022-12-11T21:14:50.591Z,98521.75
2022-12-11T21:17:52.348Z,98514.84
2022-12-11T21:20:56.855Z,98520.13
2022-12-11T21:23:59.502Z,98510.88
2022-12-11T21:27:01.315Z,98515.91
2022-12-11T21:30:05.208Z,98519.38
2022-12-11T21:33:07.164Z,98521.69
2022-12-11T21:36:11.252Z,98523.81
2022-12-11T21:39:13.772Z,98522.78
2022-12-11T21:42:15.503Z,98512.47
2022-12-11T21:45:59.737Z,98506.63
2022-12-11T21:48:40.353Z,98516.41
2022-12-11T21:51:46.834Z,98520.84
2022-12-11T21:54:49.284Z,98524.25
2022-12-11T21:57:51.069Z,98519.22
2022-12-11T22:00:52.887Z,98520.00
2022-12-11T22:03:54.827Z,98522.38
2022-12-11T22:06:56.447Z,98517.91
2022-12-11T22:09:58.118Z,98519.75
2022-12-11T22:12:59.744Z,98517.09
2022-12-11T22:16:01.875Z,98521.81
2022-12-11T22:19:03.584Z,98520.97
2022-12-11T22:22:05.313Z,98515.63
2022-12-11T22:25:07.944Z,98513.53
2022-12-11T22:28:09.525Z,98510.59
2022-12-11T22:31:13.271Z,98523.25
2022-12-11T22:34:15.295Z,98517.41
2022-12-11T22:37:16.989Z,98523.44
2022-12-11T22:40:18.760Z,98515.72
2022-12-11T22:43:21.081Z,98522.31
2022-12-11T22:46:27.434Z,98513.78
2022-12-11T22:49:29.144Z,98507.91
2022-12-11T22:52:31.098Z,98510.53
2022-12-11T22:55:32.855Z,98494.88
2022-12-11T22:58:35.174Z,98515.84
2022-12-11T23:01:37.474Z,98505.78
2022-12-11T23:04:39.210Z,98499.66
2022-12-11T23:07:40.869Z,98498.84
2022-12-11T23:10:42.635Z,98505.78
2022-12-11T23:13:44.459Z,98506.88
2022-12-11T23:16:46.542Z,98512.13
2022-12-11T23:19:48.820Z,98501.41
2022-12-11T23:22:50.414Z,98502.41
2022-12-11T23:25:52.111Z,98500.81
2022-12-11T23:28:55.857Z,98508.75
2022-12-11T23:31:57.451Z,98496.22
2022-12-11T23:34:59.165Z,98497.53
2022-12-11T23:38:00.869Z,98500.91
2022-12-11T23:41:04.004Z,98509.97
2022-12-11T23:44:05.662Z,98514.47
2022-12-11T23:47:07.655Z,98506.75
2022-12-11T23:50:09.990Z,98519.66
2022-12-11T23:53:12.240Z,98511.34
2022-12-11T23:56:23.924Z,98520.00
2022-12-11T23:59:25.760Z,98518.38
