createdAt,value
2019-04-22T00:01:50.058Z,12.68
2019-04-22T00:04:29.956Z,8.93
2019-04-22T00:07:11.753Z,8.00
2019-04-22T00:09:45.739Z,9.27
2019-04-22T00:12:13.782Z,9.03
2019-04-22T00:14:35.116Z,8.50
2019-04-22T00:17:18.516Z,9.37
2019-04-22T00:19:47.097Z,9.30
2019-04-22T00:22:15.342Z,7.83
2019-04-22T00:24:46.186Z,8.00
2019-04-22T00:27:13.756Z,7.70
2019-04-22T00:30:02.420Z,9.40
2019-04-22T00:32:35.421Z,8.75
2019-04-22T00:35:03.887Z,8.57
2019-04-22T00:37:35.739Z,8.05
2019-04-22T00:40:07.145Z,7.97
2019-04-22T00:42:36.988Z,7.90
2019-04-22T00:45:08.071Z,7.20
2019-04-22T00:47:32.417Z,7.13
2019-04-22T00:50:19.075Z,7.50
2019-04-22T00:52:33.958Z,10.85
2019-04-22T00:55:05.545Z,6.80
2019-04-22T00:57:32.385Z,6.47
2019-04-22T01:00:07.259Z,5.53
2019-04-22T01:02:37.574Z,6.00
2019-04-22T01:05:07.720Z,5.40
2019-04-22T01:07:32.170Z,4.95
2019-04-22T01:10:07.229Z,5.08
2019-04-22T01:12:32.973Z,5.67
2019-04-22T01:15:01.072Z,5.30
2019-04-22T01:17:35.930Z,6.80
2019-04-22T01:20:05.092Z,7.80
2019-04-22T01:22:26.484Z,5.30
2019-04-22T01:25:02.465Z,4.90
2019-04-22T01:27:26.315Z,5.50
2019-04-22T01:29:54.052Z,4.70
2019-04-22T01:32:18.641Z,6.50
2019-04-22T01:34:55.286Z,4.15
2019-04-22T01:37:29.097Z,4.43
2019-04-22T01:40:04.478Z,4.63
2019-04-22T01:42:45.357Z,4.57
2019-04-22T01:45:06.943Z,4.87
2019-04-22T01:47:39.551Z,4.73
2019-04-22T01:50:06.213Z,4.50
2019-04-22T01:52:41.525Z,4.77
2019-04-22T01:55:10.600Z,5.53
2019-04-22T01:57:35.013Z,5.30
2019-04-22T01:59:58.701Z,4.10
2019-04-22T02:02:39.932Z,4.73
2019-04-22T02:05:13.994Z,5.03
2019-04-22T02:07:35.521Z,4.80
2019-04-22T02:10:04.240Z,5.67
2019-04-22T02:12:35.446Z,5.23
2019-04-22T02:15:09.259Z,5.20
2019-04-22T02:17:38.283Z,4.90
2019-04-22T02:20:12.993Z,4.32
2019-04-22T02:23:00.531Z,6.22
2019-04-22T02:25:09.320Z,5.05
2019-04-22T02:27:46.037Z,6.13
2019-04-22T02:30:05.996Z,5.07
2019-04-22T02:33:06.018Z,4.40
2019-04-22T02:35:23.774Z,4.30
2019-04-22T02:37:35.823Z,5.47
2019-04-22T02:40:21.412Z,5.30
2019-04-22T02:42:43.959Z,5.15
2019-04-22T02:45:07.117Z,4.73
2019-04-22T02:47:42.093Z,4.93
2019-04-22T02:50:08.939Z,4.27
2019-04-22T02:57:40.069Z,4.67
2019-04-22T03:02:54.660Z,4.80
2019-04-22T03:05:21.629Z,4.60
2019-04-22T03:07:55.960Z,5.10
2019-04-22T03:10:37.490Z,4.97
2019-04-22T03:15:13.591Z,5.40
2019-04-22T03:17:47.336Z,5.17
2019-04-22T03:23:10.050Z,5.10
2019-04-22T03:25:43.813Z,5.17
2019-04-22T03:27:40.158Z,4.70
2019-04-22T03:33:05.875Z,6.20
2019-04-22T03:45:26.220Z,4.97
2019-04-22T03:47:54.145Z,4.53
2019-04-22T03:50:24.337Z,4.60
2019-04-22T03:52:47.035Z,4.73
2019-04-22T03:55:15.124Z,4.60
2019-04-22T04:02:47.446Z,5.10
2019-04-22T04:05:24.355Z,6.13
2019-04-22T04:10:35.520Z,7.73
2019-04-22T04:12:53.354Z,5.87
2019-04-22T04:20:21.805Z,4.93
2019-04-22T04:30:19.016Z,5.17
2019-04-22T04:32:57.030Z,5.43
2019-04-22T04:35:23.943Z,5.60
2019-04-22T04:37:55.989Z,7.13
2019-04-22T04:40:21.241Z,6.23
2019-04-22T04:42:45.984Z,11.67
2019-04-22T04:50:15.842Z,5.67
2019-04-22T04:53:09.863Z,6.53
2019-04-22T05:02:52.970Z,5.17
2019-04-22T05:12:53.018Z,5.10
2019-04-22T05:17:47.267Z,4.57
2019-04-22T05:22:43.102Z,5.22
2019-04-22T05:25:14.635Z,4.87
2019-04-22T05:27:40.030Z,4.40
2019-04-22T05:37:45.852Z,4.20
2019-04-22T05:40:16.308Z,5.00
2019-04-22T05:42:40.372Z,4.33
2019-04-22T05:45:13.296Z,4.60
2019-04-22T05:47:39.965Z,4.60
2019-04-22T05:50:09.467Z,4.27
2019-04-22T05:52:40.752Z,4.87
2019-04-22T05:55:14.376Z,4.60
2019-04-22T05:57:47.176Z,4.05
2019-04-22T06:00:14.365Z,4.83
2019-04-22T06:07:38.485Z,3.60
2019-04-22T06:10:24.432Z,4.10
2019-04-22T06:12:40.175Z,4.10
2019-04-22T06:15:15.327Z,4.00
2019-04-22T06:17:49.267Z,3.23
2019-04-22T06:20:15.907Z,4.20
2019-04-22T06:22:50.424Z,4.30
2019-04-22T06:25:23.275Z,7.70
2019-04-22T06:27:49.600Z,3.30
2019-04-22T06:30:19.126Z,3.63
2019-04-22T06:32:53.414Z,4.65
2019-04-22T06:35:23.605Z,3.40
2019-04-22T06:37:55.245Z,3.40
2019-04-22T06:40:24.754Z,3.97
2019-04-22T06:42:51.860Z,3.63
2019-04-22T06:45:18.897Z,4.30
2019-04-22T06:50:18.805Z,6.73
2019-04-22T06:52:49.662Z,4.00
2019-04-22T06:55:16.411Z,3.80
2019-04-22T06:57:44.997Z,4.97
2019-04-22T07:00:21.905Z,3.57
2019-04-22T07:03:10.219Z,4.00
2019-04-22T07:05:19.739Z,4.13
2019-04-22T07:07:44.959Z,4.95
2019-04-22T07:13:02.221Z,4.46
2019-04-22T07:15:23.258Z,4.03
2019-04-22T07:17:50.780Z,3.70
2019-04-22T07:20:17.796Z,3.77
2019-04-22T07:23:05.390Z,4.10
2019-04-22T07:25:32.732Z,4.17
2019-04-22T07:27:50.605Z,3.63
2019-04-22T07:30:21.916Z,4.28
2019-04-22T07:33:07.649Z,5.00
2019-04-22T07:35:23.922Z,6.27
2019-04-22T07:37:43.541Z,4.50
2019-04-22T07:40:16.802Z,5.23
2019-04-22T07:42:41.808Z,4.03
2019-04-22T07:45:15.556Z,4.40
2019-04-22T07:50:25.407Z,4.60
2019-04-22T07:52:47.014Z,4.07
2019-04-22T07:55:13.418Z,4.10
2019-04-22T07:57:44.370Z,4.77
2019-04-22T08:00:15.731Z,5.43
2019-04-22T08:05:12.520Z,4.70
2019-04-22T08:08:07.235Z,4.83
2019-04-22T08:10:24.424Z,5.30
2019-04-22T08:12:47.057Z,6.30
2019-04-22T08:15:12.642Z,5.28
2019-04-22T08:17:55.096Z,5.53
2019-04-22T08:20:15.591Z,5.67
2019-04-22T08:22:56.049Z,5.80
2019-04-22T08:25:14.440Z,6.12
2019-04-22T08:27:46.844Z,6.67
2019-04-22T08:30:23.481Z,5.85
2019-04-22T08:32:48.811Z,6.17
2019-04-22T08:35:20.270Z,6.83
2019-04-22T08:38:02.583Z,7.12
2019-04-22T08:40:21.053Z,8.47
2019-04-22T08:42:58.382Z,8.70
2019-04-22T08:45:22.726Z,8.63
2019-04-22T08:47:42.355Z,6.00
2019-04-22T08:50:14.092Z,5.83
2019-04-22T08:52:48.362Z,4.80
2019-04-22T08:55:20.982Z,6.13
2019-04-22T08:58:07.226Z,4.80
2019-04-22T09:00:16.540Z,6.90
2019-04-22T09:02:46.767Z,6.10
2019-04-22T09:05:31.036Z,7.50
2019-04-22T09:07:50.309Z,5.57
2019-04-22T09:10:18.901Z,4.57
2019-04-22T09:15:21.890Z,5.37
2019-04-22T09:17:47.896Z,6.20
2019-04-22T09:20:20.584Z,4.70
2019-04-22T09:22:47.102Z,4.75
2019-04-22T09:25:17.130Z,4.40
2019-04-22T09:27:49.586Z,4.93
2019-04-22T09:30:23.583Z,5.33
2019-04-22T09:32:44.945Z,5.63
2019-04-22T09:35:16.182Z,4.90
2019-04-22T09:37:48.130Z,5.83
2019-04-22T09:40:15.271Z,4.65
2019-04-22T09:45:17.960Z,5.00
2019-04-22T09:47:53.761Z,7.20
2019-04-22T09:50:22.623Z,6.47
2019-04-22T09:52:50.911Z,6.17
2019-04-22T09:55:16.721Z,6.00
2019-04-22T09:57:46.960Z,5.50
2019-04-22T10:00:13.954Z,4.28
2019-04-22T10:02:49.039Z,3.60
2019-04-22T10:07:44.900Z,5.20
2019-04-22T10:10:15.052Z,4.63
2019-04-22T10:12:42.287Z,4.50
2019-04-22T10:15:13.807Z,5.53
2019-04-22T10:17:47.444Z,4.65
2019-04-22T10:20:24.872Z,4.40
2019-04-22T10:22:46.480Z,4.30
2019-04-22T10:25:21.430Z,4.83
2019-04-22T10:27:46.242Z,5.47
2019-04-22T10:30:39.166Z,5.37
2019-04-22T10:32:46.298Z,4.95
2019-04-22T10:35:13.187Z,4.50
2019-04-22T10:37:38.613Z,7.90
2019-04-22T10:40:11.456Z,4.33
2019-04-22T10:42:43.374Z,4.67
2019-04-22T10:45:12.501Z,5.22
2019-04-22T10:47:42.254Z,5.20
2019-04-22T10:50:12.365Z,4.40
2019-04-22T10:52:41.455Z,4.85
2019-04-22T10:55:11.682Z,6.80
2019-04-22T10:57:41.008Z,7.90
2019-04-22T11:00:11.371Z,3.70
2019-04-22T11:02:39.739Z,3.87
2019-04-22T11:05:10.235Z,4.60
2019-04-22T11:07:44.000Z,5.23
2019-04-22T11:10:27.399Z,5.00
2019-04-22T11:12:39.543Z,4.37
2019-04-22T11:15:09.809Z,5.07
2019-04-22T11:17:39.621Z,5.13
2019-04-22T11:20:08.006Z,5.37
2019-04-22T11:22:37.377Z,3.70
2019-04-22T11:25:07.705Z,6.10
2019-04-22T11:27:37.134Z,4.50
2019-04-22T11:30:07.974Z,4.60
2019-04-22T11:32:37.943Z,6.63
2019-04-22T11:35:09.754Z,4.78
2019-04-22T11:37:38.726Z,4.50
2019-04-22T11:40:19.215Z,5.10
2019-04-22T11:42:38.519Z,3.80
2019-04-22T11:45:08.932Z,5.53
2019-04-22T11:47:37.506Z,4.00
2019-04-22T11:50:08.051Z,5.63
2019-04-22T11:52:37.228Z,8.10
2019-04-22T11:55:10.526Z,4.40
2019-04-22T11:57:39.241Z,4.30
2019-04-22T12:00:10.192Z,6.20
2019-04-22T12:02:38.823Z,4.78
2019-04-22T12:05:10.138Z,5.58
2019-04-22T12:07:40.180Z,4.87
2019-04-22T12:10:19.181Z,5.25
2019-04-22T12:12:39.697Z,4.57
2019-04-22T12:15:08.580Z,4.73
2019-04-22T12:17:38.074Z,4.47
2019-04-22T12:20:10.474Z,3.90
2019-04-22T12:22:38.888Z,4.33
2019-04-22T12:25:10.392Z,4.10
2019-04-22T12:27:39.323Z,4.60
2019-04-22T12:30:12.656Z,4.80
2019-04-22T12:32:41.230Z,4.40
2019-04-22T12:35:09.611Z,4.30
2019-04-22T12:37:47.058Z,4.47
2019-04-22T12:40:10.774Z,3.90
2019-04-22T12:42:39.388Z,4.63
2019-04-22T12:45:09.932Z,4.03
2019-04-22T12:47:40.137Z,5.03
2019-04-22T12:50:19.940Z,5.17
2019-04-22T12:52:50.489Z,5.67
2019-04-22T12:55:12.075Z,4.90
2019-04-22T12:57:40.892Z,3.37
2019-04-22T13:00:11.601Z,3.60
2019-04-22T13:02:40.913Z,4.50
2019-04-22T13:05:12.322Z,3.30
2019-04-22T13:07:41.833Z,6.15
2019-04-22T13:10:13.633Z,4.50
2019-04-22T13:12:42.775Z,3.85
2019-04-22T13:15:16.068Z,4.12
2019-04-22T13:17:44.435Z,4.22
2019-04-22T13:20:16.417Z,4.70
2019-04-22T13:22:45.042Z,3.67
2019-04-22T13:25:13.672Z,5.20
2019-04-22T13:27:42.870Z,3.90
2019-04-22T13:30:14.526Z,3.77
2019-04-22T13:32:43.033Z,6.12
2019-04-22T13:35:12.817Z,3.80
2019-04-22T13:37:43.336Z,5.08
2019-04-22T13:40:12.803Z,3.90
2019-04-22T13:42:41.134Z,3.20
2019-04-22T13:45:11.589Z,5.05
2019-04-22T13:47:56.148Z,13.00
2019-04-22T13:51:36.300Z,3.60
2019-04-22T13:53:18.296Z,3.47
2019-04-22T13:55:46.785Z,3.90
2019-04-22T13:57:57.410Z,3.47
2019-04-22T14:00:16.319Z,3.63
2019-04-22T14:03:02.664Z,3.00
2019-04-22T14:05:32.935Z,3.37
2019-04-22T14:08:04.257Z,8.30
2019-04-22T14:10:32.154Z,3.23
2019-04-22T14:13:01.997Z,3.13
2019-04-22T14:15:30.244Z,2.90
2019-04-22T14:17:58.849Z,3.67
2019-04-22T14:20:30.541Z,3.45
2019-04-22T14:22:58.677Z,2.98
2019-04-22T14:25:28.334Z,3.17
2019-04-22T14:28:03.607Z,4.10
2019-04-22T14:30:28.604Z,3.52
2019-04-22T14:32:58.031Z,3.27
2019-04-22T14:35:27.095Z,3.37
2019-04-22T14:37:56.422Z,3.37
2019-04-22T14:40:28.026Z,3.50
2019-04-22T14:43:13.220Z,3.47
2019-04-22T14:46:01.617Z,3.50
2019-04-22T14:48:22.791Z,3.30
2019-04-22T14:50:46.930Z,3.10
2019-04-22T14:53:14.420Z,3.00
2019-04-22T14:55:28.732Z,3.13
2019-04-22T14:57:55.088Z,3.10
2019-04-22T15:00:26.308Z,3.90
2019-04-22T15:02:55.475Z,2.77
2019-04-22T15:05:23.940Z,3.03
2019-04-22T15:07:53.030Z,4.23
2019-04-22T15:10:22.201Z,3.17
2019-04-22T15:12:53.882Z,2.73
2019-04-22T15:15:40.480Z,5.80
2019-04-22T15:18:23.930Z,2.87
2019-04-22T15:21:09.099Z,4.03
2019-04-22T15:23:38.485Z,2.80
2019-04-22T15:26:08.421Z,3.10
2019-04-22T15:28:37.500Z,3.07
2019-04-22T15:31:05.867Z,4.08
2019-04-22T15:33:35.260Z,4.93
2019-04-22T15:36:03.713Z,3.10
2019-04-22T15:38:32.254Z,2.90
2019-04-22T15:41:00.978Z,3.50
2019-04-22T15:43:32.942Z,2.75
2019-04-22T15:46:02.352Z,5.57
2019-04-22T15:48:32.225Z,3.33
2019-04-22T15:51:00.505Z,2.90
2019-04-22T15:53:29.614Z,2.90
2019-04-22T15:55:58.811Z,2.80
2019-04-22T15:58:28.138Z,2.40
2019-04-22T16:01:10.318Z,2.30
2019-04-22T16:03:26.898Z,2.25
2019-04-22T16:05:55.224Z,2.57
2019-04-22T16:08:24.707Z,2.37
2019-04-22T16:10:53.702Z,2.17
2019-04-22T16:13:26.463Z,2.70
2019-04-22T16:15:52.343Z,2.57
2019-04-22T16:18:22.241Z,2.23
2019-04-22T16:20:52.293Z,3.60
2019-04-22T16:23:25.718Z,2.60
2019-04-22T16:25:55.368Z,2.67
2019-04-22T16:28:24.978Z,2.62
2019-04-22T16:30:53.384Z,4.13
2019-04-22T16:33:21.787Z,2.47
2019-04-22T16:35:50.884Z,3.90
2019-04-22T16:38:19.308Z,3.37
2019-04-22T16:40:48.586Z,2.67
2019-04-22T16:43:17.032Z,2.95
2019-04-22T16:45:45.560Z,2.57
2019-04-22T16:48:13.782Z,3.20
2019-04-22T16:50:43.640Z,3.40
2019-04-22T16:53:13.802Z,2.30
2019-04-22T16:55:42.004Z,2.70
2019-04-22T16:58:12.709Z,2.70
2019-04-22T17:00:42.644Z,7.97
2019-04-22T17:03:29.108Z,2.70
2019-04-22T17:06:08.019Z,2.73
2019-04-22T17:08:37.025Z,3.33
2019-04-22T17:11:05.466Z,3.10
2019-04-22T17:13:34.709Z,2.93
2019-04-22T17:16:04.881Z,3.03
2019-04-22T17:18:33.175Z,3.17
2019-04-22T17:21:04.676Z,3.62
2019-04-22T17:23:31.772Z,3.45
2019-04-22T17:26:00.808Z,3.20
2019-04-22T17:28:29.237Z,3.77
2019-04-22T17:30:57.675Z,3.80
2019-04-22T17:33:26.413Z,4.23
2019-04-22T17:35:54.955Z,3.63
2019-04-22T17:38:31.061Z,3.15
2019-04-22T17:41:10.534Z,4.50
2019-04-22T17:43:53.785Z,3.00
2019-04-22T17:46:19.327Z,4.83
2019-04-22T17:49:06.040Z,3.72
2019-04-22T17:51:31.517Z,8.00
2019-04-22T17:54:02.586Z,3.50
2019-04-22T17:56:37.527Z,6.83
2019-04-22T17:59:04.027Z,4.10
2019-04-22T18:01:32.620Z,6.27
2019-04-22T18:03:52.884Z,3.70
2019-04-22T18:06:44.771Z,5.90
2019-04-22T18:09:05.317Z,4.03
2019-04-22T18:14:25.454Z,4.15
2019-04-22T18:16:37.252Z,3.52
2019-04-22T18:19:08.997Z,3.77
2019-04-22T18:21:32.087Z,3.57
2019-04-22T18:24:00.315Z,4.75
2019-04-22T18:26:32.250Z,6.73
2019-04-22T18:29:07.390Z,3.30
2019-04-22T18:31:29.478Z,3.87
2019-04-22T18:34:00.459Z,5.03
2019-04-22T18:36:36.077Z,3.92
2019-04-22T18:39:10.705Z,3.87
2019-04-22T18:41:34.201Z,3.47
2019-04-22T18:44:11.580Z,4.13
2019-04-22T18:46:36.599Z,3.80
2019-04-22T18:49:08.432Z,4.20
2019-04-22T18:51:49.413Z,3.42
2019-04-22T18:54:31.072Z,5.12
2019-04-22T18:57:02.567Z,3.63
2019-04-22T18:59:21.301Z,3.07
2019-04-22T19:01:43.898Z,4.53
2019-04-22T19:04:19.024Z,4.13
2019-04-22T19:07:01.754Z,4.10
2019-04-22T19:09:38.648Z,7.40
2019-04-22T19:12:15.195Z,3.87
2019-04-22T19:14:40.539Z,3.40
2019-04-22T19:17:12.223Z,4.13
2019-04-22T19:19:43.679Z,4.23
2019-04-22T19:22:06.650Z,3.20
2019-04-22T19:24:30.408Z,4.00
2019-04-22T19:27:02.946Z,3.30
2019-04-22T19:29:39.246Z,3.70
2019-04-22T19:32:01.805Z,4.33
2019-04-22T19:34:32.043Z,3.30
2019-04-22T19:37:05.525Z,4.13
2019-04-22T19:39:35.940Z,3.83
2019-04-22T19:42:09.786Z,4.58
2019-04-22T19:44:41.152Z,4.60
2019-04-22T19:47:21.180Z,3.13
2019-04-22T19:49:48.096Z,4.27
2019-04-22T19:52:11.372Z,3.63
2019-04-22T19:54:40.858Z,3.17
2019-04-22T19:56:59.088Z,3.40
2019-04-22T19:59:32.361Z,3.60
2019-04-22T20:02:23.576Z,3.40
2019-04-22T20:04:59.340Z,7.05
2019-04-22T20:07:28.089Z,6.30
2019-04-22T20:10:03.254Z,4.37
2019-04-22T20:12:23.525Z,4.00
2019-04-22T20:14:55.136Z,3.67
2019-04-22T20:17:41.529Z,4.03
2019-04-22T20:20:04.669Z,6.53
2019-04-22T20:22:30.272Z,7.27
2019-04-22T20:24:47.186Z,5.30
2019-04-22T20:27:30.101Z,4.80
2019-04-22T20:29:58.123Z,7.10
2019-04-22T20:32:26.317Z,4.33
2019-04-22T20:35:02.553Z,4.43
2019-04-22T20:37:35.663Z,4.40
2019-04-22T20:40:00.476Z,6.83
2019-04-22T20:42:48.959Z,8.90
2019-04-22T20:44:58.518Z,4.80
2019-04-22T20:47:23.974Z,3.80
2019-04-22T20:50:01.970Z,4.37
2019-04-22T20:52:35.383Z,4.07
2019-04-22T20:54:55.988Z,4.50
2019-04-22T20:57:31.724Z,5.28
2019-04-22T20:59:55.635Z,5.72
2019-04-22T21:02:24.107Z,5.10
2019-04-22T21:04:50.363Z,5.40
2019-04-22T21:07:23.817Z,4.23
2019-04-22T21:09:57.960Z,4.43
2019-04-22T21:12:20.638Z,6.63
2019-04-22T21:15:05.555Z,7.92
2019-04-22T21:17:33.750Z,5.33
2019-04-22T21:20:10.448Z,4.85
2019-04-22T21:22:33.067Z,5.40
2019-04-22T21:24:53.561Z,5.05
2019-04-22T21:27:35.463Z,5.40
2019-04-22T21:29:52.030Z,8.03
2019-04-22T21:32:31.287Z,5.47
2019-04-22T21:35:22.461Z,6.17
2019-04-22T21:37:33.017Z,5.40
2019-04-22T21:39:51.911Z,6.47
2019-04-22T21:42:26.474Z,5.07
2019-04-22T21:44:56.944Z,6.17
2019-04-22T21:47:35.274Z,5.63
2019-04-22T21:50:18.027Z,5.33
2019-04-22T21:52:28.023Z,5.45
2019-04-22T21:55:08.697Z,5.90
2019-04-22T21:57:35.586Z,4.83
2019-04-22T22:00:09.946Z,5.63
2019-04-22T22:02:31.234Z,5.40
2019-04-22T22:04:57.580Z,5.33
2019-04-22T22:07:17.238Z,5.60
2019-04-22T22:09:59.731Z,5.95
2019-04-22T22:12:36.183Z,5.33
2019-04-22T22:15:05.490Z,5.65
2019-04-22T22:17:31.043Z,6.17
2019-04-22T22:20:01.959Z,5.90
2019-04-22T22:25:04.308Z,6.10
2019-04-22T22:27:30.187Z,7.23
2019-04-22T22:30:18.970Z,5.80
2019-04-22T22:32:35.411Z,6.80
2019-04-22T22:35:02.988Z,6.37
2019-04-22T22:37:21.920Z,6.15
2019-04-22T22:39:51.258Z,7.35
2019-04-22T22:42:21.445Z,6.87
2019-04-22T22:44:44.865Z,6.53
2019-04-22T22:47:34.243Z,7.07
2019-04-22T22:50:05.892Z,7.07
2019-04-22T22:52:51.734Z,7.20
2019-04-22T22:55:05.142Z,8.33
2019-04-22T22:57:35.173Z,6.47
2019-04-22T23:00:01.030Z,6.63
2019-04-22T23:02:28.393Z,6.57
2019-04-22T23:05:05.855Z,6.67
2019-04-22T23:07:37.443Z,6.67
2019-04-22T23:10:05.054Z,6.85
2019-04-22T23:12:46.573Z,6.60
2019-04-22T23:14:59.020Z,7.73
2019-04-22T23:17:16.640Z,7.00
2019-04-22T23:19:47.571Z,7.10
2019-04-22T23:22:23.414Z,7.50
2019-04-22T23:24:59.885Z,7.17
2019-04-22T23:27:34.164Z,6.65
2019-04-22T23:30:04.068Z,6.70
2019-04-22T23:32:31.887Z,8.13
2019-04-22T23:35:14.699Z,7.57
2019-04-22T23:37:46.717Z,7.50
2019-04-22T23:40:25.962Z,6.63
2019-04-22T23:42:44.855Z,7.20
2019-04-22T23:45:13.909Z,7.10
2019-04-22T23:47:35.605Z,7.27
2019-04-22T23:50:14.155Z,7.20
2019-04-22T23:52:48.087Z,8.70
2019-04-22T23:55:17.736Z,6.83
2019-04-22T23:57:47.826Z,8.07
