createdAt,value
2018-02-27T00:04:24.986Z,99.99
2018-02-27T00:09:24.115Z,99.99
2018-02-27T00:14:22.512Z,99.99
2018-02-27T00:19:21.285Z,99.99
2018-02-27T00:24:21.186Z,99.99
2018-02-27T00:29:20.850Z,99.99
2018-02-27T00:34:19.200Z,99.99
2018-02-27T00:39:19.582Z,99.99
2018-02-27T00:44:15.877Z,99.99
2018-02-27T00:49:12.071Z,99.99
2018-02-27T00:54:08.079Z,99.99
2018-02-27T00:59:08.472Z,99.99
2018-02-27T01:04:07.408Z,99.99
2018-02-27T01:09:06.616Z,99.99
2018-02-27T01:14:06.325Z,99.99
2018-02-27T01:19:05.568Z,99.99
2018-02-27T01:23:59.904Z,99.99
2018-02-27T01:29:00.185Z,99.99
2018-02-27T01:33:58.738Z,99.99
2018-02-27T01:38:58.983Z,99.99
2018-02-27T01:43:57.072Z,99.99
2018-02-27T01:48:51.773Z,99.99
2018-02-27T01:53:48.417Z,99.99
2018-02-27T01:58:46.545Z,99.99
2018-02-27T02:03:47.070Z,99.99
2018-02-27T02:08:47.572Z,99.99
2018-02-27T02:13:46.855Z,99.99
2018-02-27T02:18:45.657Z,99.99
2018-02-27T02:23:45.434Z,99.99
2018-02-27T02:28:43.874Z,99.99
2018-02-27T02:33:44.408Z,99.99
2018-02-27T02:38:45.186Z,99.99
2018-02-27T02:43:41.473Z,99.99
2018-02-27T02:48:40.586Z,99.99
2018-02-27T02:53:37.229Z,99.99
2018-02-27T02:58:33.315Z,99.99
2018-02-27T03:03:34.474Z,99.99
2018-02-27T03:08:32.855Z,99.99
2018-02-27T03:13:33.653Z,99.99
2018-02-27T03:18:33.102Z,99.99
2018-02-27T03:23:32.727Z,99.99
2018-02-27T03:33:30.918Z,99.99
2018-02-27T03:38:27.136Z,99.99
2018-02-27T03:43:27.545Z,99.99
2018-02-27T03:48:27.245Z,99.99
2018-02-27T03:53:26.731Z,99.99
2018-02-27T03:58:26.281Z,99.99
2018-02-27T04:03:26.508Z,99.99
2018-02-27T04:08:27.082Z,99.99
2018-02-27T04:13:22.559Z,99.99
2018-02-27T04:18:22.753Z,99.99
2018-02-27T04:23:22.106Z,99.99
2018-02-27T04:28:16.730Z,99.99
2018-02-27T04:38:21.954Z,99.99
2018-02-27T04:43:20.568Z,99.99
2018-02-27T04:48:20.345Z,99.99
2018-02-27T04:53:21.312Z,99.99
2018-02-27T04:58:19.408Z,99.99
2018-02-27T05:03:19.134Z,99.99
2018-02-27T05:08:18.579Z,99.99
2018-02-27T05:13:18.925Z,99.99
2018-02-27T05:18:17.245Z,99.99
2018-02-27T05:23:15.960Z,99.99
2018-02-27T05:28:15.740Z,99.99
2018-02-27T05:33:15.234Z,99.99
2018-02-27T05:38:14.669Z,99.99
2018-02-27T05:43:13.522Z,99.99
2018-02-27T05:48:14.475Z,99.99
2018-02-27T05:53:13.371Z,99.99
2018-02-27T05:58:13.011Z,99.99
2018-02-27T06:03:12.370Z,99.99
2018-02-27T06:08:11.715Z,99.99
2018-02-27T06:13:11.589Z,99.99
2018-02-27T06:18:11.126Z,99.99
2018-02-27T06:23:10.503Z,99.99
2018-02-27T06:28:08.766Z,99.99
2018-02-27T06:33:09.491Z,99.99
2018-02-27T06:38:09.324Z,99.99
2018-02-27T06:43:10.782Z,99.99
2018-02-27T06:48:09.706Z,99.99
2018-02-27T06:53:05.145Z,99.99
2018-02-27T06:58:04.155Z,99.99
2018-02-27T07:03:02.458Z,99.99
2018-02-27T07:08:02.079Z,99.99
2018-02-27T07:12:58.969Z,99.99
2018-02-27T07:17:53.905Z,99.99
2018-02-27T07:22:54.394Z,99.99
2018-02-27T07:27:52.745Z,99.99
2018-02-27T07:32:48.292Z,99.99
2018-02-27T07:37:48.562Z,99.99
2018-02-27T07:42:48.026Z,99.99
2018-02-27T07:47:47.680Z,99.99
2018-02-27T07:52:49.067Z,99.99
2018-02-27T08:02:44.980Z,99.99
2018-02-27T08:07:45.265Z,99.99
2018-02-27T08:12:44.829Z,99.99
2018-02-27T08:17:44.794Z,99.99
2018-02-27T08:22:42.809Z,99.99
2018-02-27T08:27:42.238Z,99.99
2018-02-27T08:32:38.843Z,99.99
2018-02-27T08:37:38.844Z,99.99
2018-02-27T08:42:34.350Z,99.99
2018-02-27T08:47:33.805Z,99.99
2018-02-27T08:52:29.664Z,99.99
2018-02-27T08:57:29.755Z,99.99
2018-02-27T09:02:31.145Z,99.99
2018-02-27T09:07:30.033Z,99.99
2018-02-27T09:12:30.013Z,99.99
2018-02-27T09:17:29.604Z,99.99
2018-02-27T09:22:28.944Z,99.99
2018-02-27T09:27:30.728Z,99.99
2018-02-27T09:32:28.682Z,99.99
2018-02-27T09:37:24.341Z,99.99
2018-02-27T09:42:20.975Z,99.99
2018-02-27T09:47:20.350Z,99.99
2018-02-27T09:52:21.168Z,99.99
2018-02-27T09:57:22.124Z,99.99
2018-02-27T10:02:22.237Z,99.22
2018-02-27T10:07:23.008Z,98.85
2018-02-27T10:12:21.472Z,99.99
2018-02-27T10:17:17.366Z,98.10
2018-02-27T10:22:18.958Z,98.38
2018-02-27T10:27:17.845Z,96.96
2018-02-27T10:37:15.548Z,97.34
2018-02-27T10:42:15.950Z,97.05
2018-02-27T10:57:22.725Z,95.45
2018-02-27T11:02:20.967Z,96.58
2018-02-27T11:07:21.742Z,97.43
2018-02-27T11:12:21.541Z,99.99
2018-02-27T11:17:16.451Z,98.85
2018-02-27T11:22:15.924Z,99.99
2018-02-27T11:27:14.612Z,99.99
2018-02-27T11:32:15.367Z,99.99
2018-02-27T11:37:10.837Z,99.99
2018-02-27T11:42:07.318Z,99.99
2018-02-27T11:47:09.965Z,99.99
2018-02-27T11:52:10.746Z,99.99
2018-02-27T11:57:11.830Z,99.99
2018-02-27T12:02:06.349Z,99.99
2018-02-27T12:07:07.773Z,99.99
2018-02-27T12:12:02.322Z,99.99
2018-02-27T12:17:03.970Z,99.99
2018-02-27T12:21:59.967Z,99.99
2018-02-27T12:27:01.291Z,97.01
2018-02-27T12:32:00.057Z,96.44
2018-02-27T12:36:56.378Z,92.61
2018-02-27T12:41:52.291Z,88.74
2018-02-27T12:46:52.322Z,88.42
2018-02-27T12:51:50.478Z,87.09
2018-02-27T12:56:49.088Z,87.56
2018-02-27T13:01:49.044Z,87.37
2018-02-27T13:06:49.720Z,85.68
2018-02-27T13:16:49.920Z,83.17
2018-02-27T13:26:53.870Z,77.40
2018-02-27T13:31:53.684Z,78.25
2018-02-27T13:36:53.777Z,81.04
2018-02-27T13:41:53.940Z,83.59
2018-02-27T13:46:54.404Z,84.78
2018-02-27T13:51:54.405Z,85.01
2018-02-27T13:56:55.377Z,84.12
2018-02-27T14:01:58.621Z,82.61
2018-02-27T14:06:57.967Z,83.22
2018-02-27T14:11:58.357Z,80.76
2018-02-27T14:16:57.667Z,78.21
2018-02-27T14:21:58.957Z,78.21
2018-02-27T14:26:58.672Z,75.57
2018-02-27T14:31:59.219Z,74.95
2018-02-27T14:36:58.498Z,75.79
2018-02-27T14:41:57.282Z,77.83
2018-02-27T14:46:55.722Z,80.00
2018-02-27T14:51:55.379Z,80.00
2018-02-27T14:56:54.303Z,79.82
2018-02-27T15:01:50.220Z,79.25
2018-02-27T15:06:50.121Z,78.50
2018-02-27T15:11:49.441Z,78.21
2018-02-27T15:16:49.166Z,74.71
2018-02-27T15:21:48.769Z,74.62
2018-02-27T15:26:50.268Z,73.49
2018-02-27T15:31:50.706Z,73.86
2018-02-27T15:36:51.386Z,74.24
2018-02-27T15:41:52.079Z,75.95
2018-02-27T15:46:52.033Z,75.47
2018-02-27T15:51:50.875Z,76.89
2018-02-27T15:56:50.422Z,77.74
2018-02-27T16:01:49.678Z,80.00
2018-02-27T16:06:48.427Z,83.59
2018-02-27T16:11:48.173Z,95.26
2018-02-27T16:16:47.245Z,99.99
2018-02-27T16:21:45.868Z,99.99
2018-02-27T16:26:47.312Z,99.99
2018-02-27T16:31:47.780Z,99.99
2018-02-27T16:36:42.860Z,99.99
2018-02-27T16:41:43.562Z,99.99
2018-02-27T16:46:43.357Z,99.99
2018-02-27T16:51:41.945Z,99.99
2018-02-27T16:56:37.510Z,99.99
2018-02-27T17:01:37.455Z,99.99
2018-02-27T17:06:37.187Z,99.99
2018-02-27T17:11:39.737Z,99.99
2018-02-27T17:16:35.627Z,99.99
2018-02-27T17:21:33.270Z,99.99
2018-02-27T17:26:32.654Z,99.99
2018-02-27T17:31:33.393Z,99.99
2018-02-27T17:36:31.992Z,99.99
2018-02-27T17:41:32.032Z,99.99
2018-02-27T17:46:26.385Z,99.99
2018-02-27T17:51:26.917Z,99.99
2018-02-27T17:56:24.818Z,99.99
2018-02-27T18:01:24.589Z,99.99
2018-02-27T18:06:24.246Z,99.99
2018-02-27T18:11:23.599Z,99.99
2018-02-27T18:16:22.077Z,99.99
2018-02-27T18:21:22.920Z,99.99
2018-02-27T18:26:19.135Z,99.99
2018-02-27T18:31:19.077Z,99.99
2018-02-27T18:36:17.448Z,99.99
2018-02-27T18:41:17.053Z,99.99
2018-02-27T18:46:15.499Z,99.99
2018-02-27T18:51:14.891Z,99.99
2018-02-27T18:56:14.395Z,99.99
2018-02-27T19:01:14.837Z,99.99
2018-02-27T19:06:10.287Z,99.99
2018-02-27T19:11:07.795Z,99.99
2018-02-27T19:16:10.810Z,99.99
2018-02-27T19:21:11.316Z,99.99
2018-02-27T19:26:10.967Z,99.99
2018-02-27T19:31:06.613Z,99.99
2018-02-27T19:36:05.358Z,99.99
2018-02-27T19:41:04.788Z,99.99
2018-02-27T19:46:03.805Z,99.99
2018-02-27T19:51:02.812Z,99.99
2018-02-27T19:56:02.426Z,99.99
2018-02-27T20:01:03.099Z,99.99
2018-02-27T20:06:02.411Z,99.99
2018-02-27T20:11:01.956Z,99.99
2018-02-27T20:16:01.635Z,99.99
2018-02-27T20:21:01.083Z,99.99
2018-02-27T20:26:00.382Z,99.99
2018-02-27T20:30:59.735Z,99.99
2018-02-27T20:35:58.459Z,99.99
2018-02-27T20:40:56.843Z,99.99
2018-02-27T20:45:56.642Z,99.99
2018-02-27T20:50:55.628Z,99.99
2018-02-27T20:55:54.117Z,99.99
2018-02-27T21:00:49.068Z,99.99
2018-02-27T21:05:48.485Z,99.99
2018-02-27T21:15:53.448Z,99.99
2018-02-27T21:20:48.902Z,99.99
2018-02-27T21:25:49.147Z,99.99
2018-02-27T21:30:45.531Z,99.99
2018-02-27T21:35:45.918Z,99.99
2018-02-27T21:40:47.098Z,99.99
2018-02-27T21:45:45.853Z,99.99
2018-02-27T21:50:44.650Z,99.99
2018-02-27T21:55:48.914Z,99.99
2018-02-27T22:00:48.852Z,99.99
2018-02-27T22:05:50.395Z,99.99
2018-02-27T22:10:45.277Z,99.99
2018-02-27T22:15:46.958Z,99.99
2018-02-27T22:20:47.357Z,99.99
2018-02-27T22:25:47.046Z,99.99
2018-02-27T22:35:49.696Z,99.99
2018-02-27T22:40:45.691Z,99.99
2018-02-27T22:45:43.283Z,99.99
2018-02-27T22:50:42.710Z,99.99
2018-02-27T22:55:41.288Z,99.99
2018-02-27T23:00:38.034Z,99.99
2018-02-27T23:10:36.840Z,99.99
2018-02-27T23:15:38.741Z,99.99
2018-02-27T23:20:39.187Z,99.99
2018-02-27T23:25:40.692Z,99.99
2018-02-27T23:30:40.519Z,99.99
2018-02-27T23:35:42.088Z,99.99
2018-02-27T23:40:40.782Z,99.99
2018-02-27T23:45:37.813Z,99.99
2018-02-27T23:50:39.928Z,99.99
2018-02-27T23:55:41.607Z,99.99
