createdAt,value
2018-07-05T00:00:30.009Z,21.90
2018-07-05T00:01:45.475Z,21.90
2018-07-05T00:03:01.021Z,21.90
2018-07-05T00:04:16.567Z,21.80
2018-07-05T00:05:33.216Z,21.80
2018-07-05T00:06:48.543Z,21.80
2018-07-05T00:08:04.059Z,21.80
2018-07-05T00:10:28.776Z,21.80
2018-07-05T00:11:44.289Z,21.70
2018-07-05T00:12:59.684Z,21.70
2018-07-05T00:15:24.520Z,21.70
2018-07-05T00:16:39.938Z,21.70
2018-07-05T00:17:55.412Z,21.70
2018-07-05T00:19:10.863Z,21.70
2018-07-05T00:20:26.294Z,21.60
2018-07-05T00:21:41.862Z,21.60
2018-07-05T00:22:57.535Z,21.60
2018-07-05T00:24:13.508Z,21.60
2018-07-05T00:25:29.201Z,21.60
2018-07-05T00:26:44.784Z,21.60
2018-07-05T00:28:00.235Z,21.60
2018-07-05T00:29:15.734Z,21.50
2018-07-05T00:30:31.159Z,21.50
2018-07-05T00:31:46.632Z,21.50
2018-07-05T00:33:02.009Z,21.50
2018-07-05T00:34:17.397Z,21.50
2018-07-05T00:35:32.955Z,21.40
2018-07-05T00:36:48.596Z,21.40
2018-07-05T00:38:04.076Z,21.40
2018-07-05T00:39:19.507Z,21.40
2018-07-05T00:40:34.968Z,21.40
2018-07-05T00:41:50.435Z,21.30
2018-07-05T00:44:15.669Z,21.30
2018-07-05T00:45:32.129Z,21.20
2018-07-05T00:46:47.708Z,21.20
2018-07-05T00:48:03.250Z,21.20
2018-07-05T00:49:18.703Z,21.20
2018-07-05T00:50:34.126Z,21.20
2018-07-05T00:51:49.834Z,21.10
2018-07-05T00:53:05.287Z,21.10
2018-07-05T00:54:20.669Z,21.10
2018-07-05T00:55:36.206Z,21.10
2018-07-05T00:56:51.716Z,21.10
2018-07-05T00:58:07.117Z,21.10
2018-07-05T00:59:22.788Z,21.10
2018-07-05T01:00:38.252Z,21.10
2018-07-05T01:01:53.838Z,21.00
2018-07-05T01:03:09.186Z,21.10
2018-07-05T01:04:24.820Z,21.10
2018-07-05T01:05:40.359Z,21.00
2018-07-05T01:06:55.874Z,21.00
2018-07-05T01:08:11.234Z,21.00
2018-07-05T01:09:26.824Z,21.00
2018-07-05T01:10:42.315Z,21.00
2018-07-05T01:11:57.850Z,21.00
2018-07-05T01:13:13.359Z,21.00
2018-07-05T01:14:29.630Z,21.00
2018-07-05T01:15:45.129Z,21.00
2018-07-05T01:17:00.643Z,21.00
2018-07-05T01:18:16.314Z,20.90
2018-07-05T01:19:31.817Z,20.90
2018-07-05T01:20:47.259Z,20.90
2018-07-05T01:22:02.987Z,20.90
2018-07-05T01:23:18.574Z,20.90
2018-07-05T01:24:34.161Z,20.90
2018-07-05T01:25:49.423Z,20.90
2018-07-05T01:27:04.986Z,20.90
2018-07-05T01:28:20.359Z,20.90
2018-07-05T01:29:35.831Z,20.90
2018-07-05T01:30:51.187Z,20.80
2018-07-05T01:32:06.615Z,20.80
2018-07-05T01:33:22.061Z,20.80
2018-07-05T01:34:37.486Z,20.80
2018-07-05T01:35:53.011Z,20.80
2018-07-05T01:37:08.449Z,20.80
2018-07-05T01:38:24.019Z,20.80
2018-07-05T01:39:39.228Z,20.80
2018-07-05T01:40:54.578Z,20.80
2018-07-05T01:42:10.169Z,20.70
2018-07-05T01:43:25.782Z,20.70
2018-07-05T01:44:41.248Z,20.70
2018-07-05T01:45:56.707Z,20.70
2018-07-05T01:47:18.139Z,20.70
2018-07-05T01:48:33.667Z,20.70
2018-07-05T01:49:49.333Z,20.70
2018-07-05T01:51:04.839Z,20.70
2018-07-05T01:52:20.435Z,20.70
2018-07-05T01:53:35.971Z,20.70
2018-07-05T01:54:52.068Z,20.70
2018-07-05T01:56:07.525Z,20.70
2018-07-05T01:57:22.908Z,20.60
2018-07-05T01:58:38.323Z,20.60
2018-07-05T01:59:53.855Z,20.60
2018-07-05T02:01:09.277Z,20.60
2018-07-05T02:02:24.918Z,20.60
2018-07-05T02:03:40.467Z,20.60
2018-07-05T02:04:56.012Z,20.50
2018-07-05T02:06:11.507Z,20.50
2018-07-05T02:08:36.537Z,20.50
2018-07-05T02:09:52.072Z,20.50
2018-07-05T02:11:07.472Z,20.40
2018-07-05T02:12:22.933Z,20.40
2018-07-05T02:13:38.259Z,20.40
2018-07-05T02:14:53.787Z,20.40
2018-07-05T02:16:09.055Z,20.40
2018-07-05T02:17:24.671Z,20.40
2018-07-05T02:18:40.205Z,20.40
2018-07-05T02:19:55.740Z,20.40
2018-07-05T02:21:11.211Z,20.40
2018-07-05T02:22:26.590Z,20.40
2018-07-05T02:23:42.121Z,20.30
2018-07-05T02:24:57.673Z,20.40
2018-07-05T02:26:13.307Z,20.40
2018-07-05T02:27:28.732Z,20.30
2018-07-05T02:28:44.187Z,20.30
2018-07-05T02:29:59.637Z,20.30
2018-07-05T02:31:15.096Z,20.30
2018-07-05T02:32:30.532Z,20.30
2018-07-05T02:33:46.634Z,20.30
2018-07-05T02:35:02.093Z,20.30
2018-07-05T02:37:32.617Z,20.30
2018-07-05T02:38:52.423Z,20.30
2018-07-05T02:40:07.977Z,20.30
2018-07-05T02:41:23.471Z,20.30
2018-07-05T02:42:38.809Z,20.20
2018-07-05T02:43:54.269Z,20.20
2018-07-05T02:45:09.714Z,20.20
2018-07-05T02:46:25.139Z,20.20
2018-07-05T02:47:40.821Z,20.20
2018-07-05T02:48:56.208Z,20.20
2018-07-05T02:50:11.732Z,20.20
2018-07-05T02:51:27.149Z,20.20
2018-07-05T02:52:42.615Z,20.20
2018-07-05T02:53:58.256Z,20.20
2018-07-05T02:55:13.493Z,20.20
2018-07-05T02:56:29.041Z,20.10
2018-07-05T02:57:44.584Z,20.10
2018-07-05T02:59:00.180Z,20.10
2018-07-05T03:00:15.615Z,20.10
2018-07-05T03:01:31.025Z,20.10
2018-07-05T03:02:46.585Z,20.10
2018-07-05T03:04:02.016Z,20.10
2018-07-05T03:05:17.401Z,20.10
2018-07-05T03:06:32.766Z,20.10
2018-07-05T03:07:48.263Z,20.00
2018-07-05T03:09:04.352Z,20.00
2018-07-05T03:10:19.744Z,20.00
2018-07-05T03:11:35.211Z,20.00
2018-07-05T03:12:50.759Z,20.00
2018-07-05T03:14:06.394Z,19.90
2018-07-05T03:15:22.066Z,19.90
2018-07-05T03:16:37.472Z,19.90
2018-07-05T03:17:53.089Z,19.90
2018-07-05T03:19:08.523Z,19.90
2018-07-05T03:20:23.958Z,19.90
2018-07-05T03:21:39.407Z,19.90
2018-07-05T03:22:54.695Z,19.90
2018-07-05T03:24:10.175Z,19.90
2018-07-05T03:25:25.818Z,19.90
2018-07-05T03:26:41.182Z,19.90
2018-07-05T03:27:56.577Z,19.90
2018-07-05T03:29:12.050Z,19.80
2018-07-05T03:30:27.683Z,19.80
2018-07-05T03:31:43.192Z,19.80
2018-07-05T03:32:58.527Z,19.80
2018-07-05T03:34:14.250Z,19.80
2018-07-05T03:35:29.702Z,19.80
2018-07-05T03:36:45.456Z,19.80
2018-07-05T03:38:00.873Z,19.80
2018-07-05T03:39:16.474Z,19.80
2018-07-05T03:40:32.080Z,19.70
2018-07-05T03:41:47.693Z,19.70
2018-07-05T03:43:03.120Z,19.70
2018-07-05T03:44:18.698Z,19.70
2018-07-05T03:45:34.140Z,19.70
2018-07-05T03:46:49.632Z,19.70
2018-07-05T03:48:05.057Z,19.70
2018-07-05T03:49:20.580Z,19.70
2018-07-05T03:50:36.009Z,19.70
2018-07-05T03:51:51.585Z,19.70
2018-07-05T03:53:07.069Z,19.70
2018-07-05T03:54:22.427Z,19.70
2018-07-05T03:55:37.850Z,19.70
2018-07-05T03:56:53.297Z,19.70
2018-07-05T03:58:08.721Z,19.70
2018-07-05T03:59:24.211Z,19.70
2018-07-05T04:00:39.775Z,19.70
2018-07-05T04:01:55.118Z,19.70
2018-07-05T04:03:10.661Z,19.70
2018-07-05T04:04:26.080Z,19.70
2018-07-05T04:05:41.556Z,19.70
2018-07-05T04:06:56.983Z,19.70
2018-07-05T04:08:12.333Z,19.70
2018-07-05T04:09:27.797Z,19.70
2018-07-05T04:10:43.244Z,19.70
2018-07-05T04:11:58.697Z,19.70
2018-07-05T04:13:14.250Z,19.70
2018-07-05T04:15:38.917Z,19.70
2018-07-05T04:16:54.240Z,19.70
2018-07-05T04:18:09.764Z,19.70
2018-07-05T04:19:25.265Z,19.70
2018-07-05T04:20:40.791Z,19.70
2018-07-05T04:21:56.412Z,19.80
2018-07-05T04:23:11.958Z,19.80
2018-07-05T04:24:27.419Z,19.80
2018-07-05T04:25:43.010Z,19.80
2018-07-05T04:26:58.833Z,19.80
2018-07-05T04:28:14.501Z,19.80
2018-07-05T04:29:29.933Z,19.90
2018-07-05T04:30:45.402Z,19.90
2018-07-05T04:32:00.907Z,19.90
2018-07-05T04:33:16.249Z,19.90
2018-07-05T04:34:31.815Z,19.90
2018-07-05T04:35:47.465Z,19.90
2018-07-05T04:37:03.493Z,19.90
2018-07-05T04:38:19.132Z,19.90
2018-07-05T04:40:43.826Z,20.00
2018-07-05T04:41:59.280Z,20.00
2018-07-05T04:43:14.781Z,20.00
2018-07-05T04:44:30.323Z,20.00
2018-07-05T04:45:45.763Z,20.10
2018-07-05T04:47:01.219Z,20.10
2018-07-05T04:48:16.786Z,20.10
2018-07-05T04:49:32.441Z,20.10
2018-07-05T04:50:48.161Z,20.10
2018-07-05T04:52:03.712Z,20.20
2018-07-05T04:53:19.134Z,20.20
2018-07-05T04:54:34.606Z,20.20
2018-07-05T04:55:50.186Z,20.20
2018-07-05T04:57:05.688Z,20.20
2018-07-05T04:58:21.184Z,20.30
2018-07-05T04:59:36.512Z,20.30
2018-07-05T05:00:51.977Z,20.30
2018-07-05T05:02:07.394Z,20.30
2018-07-05T05:03:22.861Z,20.30
2018-07-05T05:04:38.118Z,20.40
2018-07-05T05:05:53.696Z,20.40
2018-07-05T05:07:09.231Z,20.40
2018-07-05T05:08:24.873Z,20.40
2018-07-05T05:09:40.390Z,20.50
2018-07-05T05:10:55.678Z,20.50
2018-07-05T05:12:11.324Z,20.50
2018-07-05T05:13:26.759Z,20.60
2018-07-05T05:14:42.190Z,20.60
2018-07-05T05:15:58.889Z,20.60
2018-07-05T05:17:14.422Z,20.70
2018-07-05T05:18:30.033Z,20.70
2018-07-05T05:19:45.767Z,20.70
2018-07-05T05:21:01.158Z,20.80
2018-07-05T05:22:16.607Z,20.80
2018-07-05T05:23:32.005Z,20.90
2018-07-05T05:24:47.559Z,20.90
2018-07-05T05:26:03.103Z,21.00
2018-07-05T05:27:18.860Z,21.00
2018-07-05T05:28:34.576Z,21.00
2018-07-05T05:29:50.117Z,21.10
2018-07-05T05:31:05.418Z,21.10
2018-07-05T05:32:20.851Z,21.20
2018-07-05T05:33:36.259Z,21.20
2018-07-05T05:34:51.845Z,21.30
2018-07-05T05:36:07.321Z,21.30
2018-07-05T05:37:22.930Z,21.40
2018-07-05T05:38:38.368Z,21.40
2018-07-05T05:39:53.600Z,21.50
2018-07-05T05:41:09.082Z,21.50
2018-07-05T05:43:34.002Z,21.60
2018-07-05T05:44:49.583Z,21.60
2018-07-05T05:46:05.137Z,21.60
2018-07-05T05:47:20.604Z,21.70
2018-07-05T05:48:36.078Z,21.70
2018-07-05T05:49:51.523Z,21.70
2018-07-05T05:51:07.046Z,21.80
2018-07-05T05:52:22.436Z,21.80
2018-07-05T05:53:37.791Z,21.80
2018-07-05T05:54:53.447Z,21.90
2018-07-05T05:56:09.057Z,21.90
2018-07-05T05:58:33.920Z,22.00
2018-07-05T05:59:49.357Z,22.00
2018-07-05T06:01:04.980Z,22.10
2018-07-05T06:02:20.409Z,22.10
2018-07-05T06:03:35.669Z,22.10
2018-07-05T06:04:51.103Z,22.20
2018-07-05T06:06:06.632Z,22.20
2018-07-05T06:07:22.241Z,22.20
2018-07-05T06:08:37.720Z,22.30
2018-07-05T06:09:53.275Z,22.30
2018-07-05T06:11:08.866Z,22.30
2018-07-05T06:12:24.345Z,22.40
2018-07-05T06:13:39.787Z,22.40
2018-07-05T06:14:55.257Z,22.50
2018-07-05T06:16:10.683Z,22.50
2018-07-05T06:17:26.049Z,22.50
2018-07-05T06:18:41.657Z,22.60
2018-07-05T06:19:57.227Z,22.60
2018-07-05T06:21:12.902Z,22.60
2018-07-05T06:22:28.459Z,22.70
2018-07-05T06:23:44.043Z,22.70
2018-07-05T06:24:59.443Z,22.70
2018-07-05T06:27:24.281Z,22.80
2018-07-05T06:28:39.676Z,22.80
2018-07-05T06:29:55.326Z,22.90
2018-07-05T06:31:10.786Z,22.90
2018-07-05T06:32:26.273Z,22.90
2018-07-05T06:33:41.729Z,23.00
2018-07-05T06:34:57.369Z,23.10
2018-07-05T06:36:12.757Z,23.10
2018-07-05T06:37:28.207Z,23.10
2018-07-05T06:38:43.638Z,23.20
2018-07-05T06:39:59.122Z,23.20
2018-07-05T06:41:14.671Z,23.30
2018-07-05T06:42:30.049Z,23.30
2018-07-05T06:43:45.667Z,23.30
2018-07-05T06:45:01.163Z,23.40
2018-07-05T06:46:16.595Z,23.40
2018-07-05T06:47:31.933Z,23.50
2018-07-05T06:48:47.303Z,23.50
2018-07-05T06:50:02.616Z,23.60
2018-07-05T06:51:17.973Z,23.70
2018-07-05T06:52:33.325Z,23.70
2018-07-05T06:53:48.762Z,23.80
2018-07-05T06:55:04.990Z,23.80
2018-07-05T06:56:20.479Z,23.90
2018-07-05T06:57:36.058Z,23.90
2018-07-05T06:58:51.589Z,24.00
2018-07-05T07:00:07.177Z,24.00
2018-07-05T07:01:22.754Z,24.10
2018-07-05T07:02:38.289Z,24.10
2018-07-05T07:03:53.817Z,24.10
2018-07-05T07:05:09.267Z,24.20
2018-07-05T07:06:24.845Z,24.30
2018-07-05T07:07:40.419Z,24.30
2018-07-05T07:08:55.874Z,24.40
2018-07-05T07:10:11.296Z,24.40
2018-07-05T07:11:27.034Z,24.50
2018-07-05T07:12:42.425Z,24.50
2018-07-05T07:13:57.861Z,24.60
2018-07-05T07:15:13.758Z,24.60
2018-07-05T07:16:29.651Z,24.60
2018-07-05T07:17:45.392Z,24.70
2018-07-05T07:19:00.766Z,24.70
2018-07-05T07:20:16.099Z,24.80
2018-07-05T07:21:31.540Z,24.80
2018-07-05T07:22:46.957Z,24.80
2018-07-05T07:25:11.747Z,24.90
2018-07-05T07:26:27.138Z,24.90
2018-07-05T07:27:42.697Z,25.00
2018-07-05T07:28:57.983Z,25.00
2018-07-05T07:30:13.453Z,25.00
2018-07-05T07:31:29.187Z,25.00
2018-07-05T07:33:53.754Z,25.10
2018-07-05T07:35:09.274Z,25.10
2018-07-05T07:36:24.818Z,25.20
2018-07-05T07:37:40.363Z,25.20
2018-07-05T07:38:55.751Z,25.20
2018-07-05T07:40:11.265Z,25.20
2018-07-05T07:41:26.725Z,25.20
2018-07-05T07:42:29.805Z,25.30
2018-07-05T07:43:32.889Z,25.30
2018-07-05T07:44:35.959Z,25.30
2018-07-05T07:45:39.100Z,25.30
2018-07-05T07:46:42.180Z,25.30
2018-07-05T07:47:45.239Z,25.30
2018-07-05T07:48:48.289Z,25.30
2018-07-05T07:49:51.370Z,25.40
2018-07-05T07:50:54.396Z,25.40
2018-07-05T07:51:57.451Z,25.40
2018-07-05T07:53:00.512Z,25.50
2018-07-05T07:54:03.572Z,25.50
2018-07-05T07:55:06.627Z,25.50
2018-07-05T07:56:09.656Z,25.50
2018-07-05T07:57:12.716Z,25.50
2018-07-05T07:58:15.881Z,25.50
2018-07-05T07:59:18.900Z,25.60
2018-07-05T08:00:21.970Z,25.60
2018-07-05T08:01:25.071Z,25.60
2018-07-05T08:02:28.133Z,25.70
2018-07-05T08:03:31.210Z,25.70
2018-07-05T08:04:34.255Z,25.70
2018-07-05T08:05:37.316Z,25.70
2018-07-05T08:06:46.801Z,25.80
2018-07-05T08:07:49.840Z,25.80
2018-07-05T08:08:52.919Z,25.90
2018-07-05T08:09:55.977Z,25.90
2018-07-05T08:10:59.068Z,25.90
2018-07-05T08:12:02.092Z,26.00
2018-07-05T08:13:05.116Z,26.00
2018-07-05T08:15:11.491Z,26.10
2018-07-05T08:16:14.545Z,26.10
2018-07-05T08:17:17.625Z,26.10
2018-07-05T08:18:20.702Z,26.10
2018-07-05T08:19:23.792Z,26.20
2018-07-05T08:21:30.026Z,26.30
2018-07-05T08:22:33.268Z,26.30
2018-07-05T08:23:36.299Z,26.30
2018-07-05T08:24:39.348Z,26.30
2018-07-05T08:25:42.545Z,26.40
2018-07-05T08:26:45.626Z,26.30
2018-07-05T08:27:48.706Z,26.40
2018-07-05T08:28:51.901Z,26.40
2018-07-05T08:29:54.954Z,26.40
2018-07-05T08:30:58.039Z,26.40
2018-07-05T08:32:01.101Z,26.40
2018-07-05T08:33:04.147Z,26.40
2018-07-05T08:34:07.513Z,26.40
2018-07-05T08:35:10.799Z,26.50
2018-07-05T08:38:20.766Z,26.50
2018-07-05T08:40:27.483Z,26.60
2018-07-05T08:41:30.681Z,26.60
2018-07-05T08:42:34.517Z,26.60
2018-07-05T08:43:38.374Z,26.60
2018-07-05T08:44:41.440Z,26.60
2018-07-05T08:45:44.485Z,26.70
2018-07-05T08:46:47.700Z,26.70
2018-07-05T08:47:51.144Z,26.70
2018-07-05T08:48:54.451Z,26.70
2018-07-05T08:49:58.310Z,26.70
2018-07-05T08:51:03.126Z,26.70
2018-07-05T08:52:06.303Z,26.70
2018-07-05T08:53:09.476Z,26.80
2018-07-05T08:54:12.962Z,26.80
2018-07-05T08:55:16.021Z,26.80
2018-07-05T08:56:19.324Z,26.80
2018-07-05T08:57:23.385Z,26.80
2018-07-05T08:58:26.415Z,26.90
2018-07-05T08:59:29.448Z,26.90
2018-07-05T09:00:32.565Z,27.00
2018-07-05T09:01:37.426Z,27.00
2018-07-05T09:02:40.649Z,27.00
2018-07-05T09:03:43.724Z,27.00
2018-07-05T09:04:46.836Z,27.00
2018-07-05T09:05:49.853Z,27.10
2018-07-05T09:06:52.936Z,27.10
2018-07-05T09:07:55.966Z,27.10
2018-07-05T09:08:59.043Z,27.10
2018-07-05T09:10:02.069Z,27.20
2018-07-05T09:11:05.135Z,27.20
2018-07-05T09:12:08.226Z,27.20
2018-07-05T09:13:11.432Z,27.30
2018-07-05T09:14:14.461Z,27.30
2018-07-05T09:15:18.359Z,27.40
2018-07-05T09:16:21.490Z,27.40
2018-07-05T09:17:28.351Z,27.50
2018-07-05T09:18:31.524Z,27.60
2018-07-05T09:19:34.591Z,27.70
2018-07-05T09:20:37.647Z,27.70
2018-07-05T09:21:40.705Z,27.80
2018-07-05T09:22:43.843Z,27.90
2018-07-05T09:23:47.009Z,28.00
2018-07-05T09:24:49.969Z,28.10
2018-07-05T09:25:53.013Z,28.20
2018-07-05T09:26:56.060Z,28.20
2018-07-05T09:27:59.075Z,28.30
2018-07-05T09:29:02.114Z,28.40
2018-07-05T09:30:05.159Z,28.50
2018-07-05T09:31:08.218Z,28.60
2018-07-05T09:32:11.476Z,28.70
2018-07-05T09:33:14.519Z,28.70
2018-07-05T09:34:17.612Z,28.80
2018-07-05T09:35:20.651Z,28.90
2018-07-05T09:36:23.707Z,29.00
2018-07-05T09:37:26.792Z,29.00
2018-07-05T09:38:29.846Z,29.10
2018-07-05T09:39:32.884Z,29.20
2018-07-05T09:41:39.197Z,29.30
2018-07-05T09:42:42.356Z,29.30
2018-07-05T09:43:45.405Z,29.40
2018-07-05T09:44:48.433Z,29.40
2018-07-05T09:45:51.458Z,29.50
2018-07-05T09:46:54.585Z,29.50
2018-07-05T09:47:57.582Z,29.50
2018-07-05T09:49:00.607Z,29.60
2018-07-05T09:50:03.733Z,29.60
2018-07-05T09:51:06.748Z,29.60
2018-07-05T09:52:09.773Z,29.60
2018-07-05T09:53:12.813Z,29.70
2018-07-05T09:55:19.082Z,29.80
2018-07-05T09:56:22.191Z,29.80
2018-07-05T09:57:25.226Z,29.80
2018-07-05T09:58:28.304Z,29.90
2018-07-05T09:59:31.597Z,29.90
2018-07-05T10:00:39.925Z,30.00
2018-07-05T10:01:42.986Z,30.00
2018-07-05T10:02:46.031Z,30.10
2018-07-05T10:03:49.103Z,30.10
2018-07-05T10:04:52.110Z,30.10
2018-07-05T10:05:55.134Z,30.20
2018-07-05T10:06:58.179Z,30.20
2018-07-05T10:08:01.226Z,30.20
2018-07-05T10:09:04.867Z,30.30
2018-07-05T10:10:07.940Z,30.30
2018-07-05T10:11:10.953Z,30.40
2018-07-05T10:12:14.084Z,30.40
2018-07-05T10:13:17.299Z,30.40
2018-07-05T10:14:20.197Z,30.40
2018-07-05T10:15:23.230Z,30.40
2018-07-05T10:16:26.255Z,30.50
2018-07-05T10:17:29.385Z,30.50
2018-07-05T10:18:32.469Z,30.50
2018-07-05T10:19:35.476Z,30.60
2018-07-05T10:20:38.491Z,30.60
2018-07-05T10:21:41.540Z,30.70
2018-07-05T10:22:44.644Z,30.80
2018-07-05T10:23:47.747Z,30.90
2018-07-05T10:24:50.763Z,31.00
2018-07-05T10:25:53.849Z,31.10
2018-07-05T10:26:56.945Z,31.20
2018-07-05T10:27:59.970Z,31.30
2018-07-05T10:29:15.456Z,31.50
2018-07-05T10:30:30.940Z,31.60
2018-07-05T10:31:46.446Z,31.70
2018-07-05T10:33:01.886Z,31.80
2018-07-05T10:34:04.955Z,32.00
2018-07-05T10:35:08.013Z,32.10
2018-07-05T10:36:11.074Z,32.30
2018-07-05T10:37:18.326Z,32.40
2018-07-05T10:38:21.354Z,32.50
2018-07-05T10:39:24.391Z,32.70
2018-07-05T10:40:41.454Z,32.80
2018-07-05T10:41:56.914Z,32.90
2018-07-05T10:43:12.146Z,33.10
2018-07-05T10:44:27.831Z,33.20
2018-07-05T10:45:43.383Z,33.30
2018-07-05T10:46:59.207Z,33.30
2018-07-05T10:48:14.792Z,33.40
2018-07-05T10:49:30.248Z,33.50
2018-07-05T10:50:45.759Z,33.50
2018-07-05T10:52:01.399Z,33.50
2018-07-05T10:53:17.349Z,33.60
2018-07-05T10:54:32.927Z,33.70
2018-07-05T10:55:48.284Z,33.70
2018-07-05T10:57:03.724Z,33.70
2018-07-05T10:58:19.188Z,33.80
2018-07-05T10:59:34.665Z,33.80
2018-07-05T11:00:50.098Z,33.90
2018-07-05T11:02:05.660Z,33.90
2018-07-05T11:03:21.038Z,34.00
2018-07-05T11:04:36.630Z,34.00
2018-07-05T11:05:52.471Z,34.00
2018-07-05T11:07:08.076Z,34.00
2018-07-05T11:08:23.609Z,34.00
2018-07-05T11:09:39.083Z,34.10
2018-07-05T11:10:54.529Z,34.20
2018-07-05T11:12:09.927Z,34.20
2018-07-05T11:13:25.449Z,34.30
2018-07-05T11:14:41.035Z,34.30
2018-07-05T11:15:56.468Z,34.40
2018-07-05T11:17:11.888Z,34.40
2018-07-05T11:18:27.365Z,34.50
2018-07-05T11:19:42.813Z,34.50
2018-07-05T11:20:58.330Z,34.50
2018-07-05T11:22:13.922Z,34.50
2018-07-05T11:23:29.397Z,34.50
2018-07-05T11:24:44.972Z,34.50
2018-07-05T11:26:00.397Z,34.50
2018-07-05T11:27:15.818Z,34.40
2018-07-05T11:28:31.491Z,34.40
2018-07-05T11:29:47.008Z,34.40
2018-07-05T11:31:02.564Z,34.30
2018-07-05T11:32:18.003Z,34.30
2018-07-05T11:33:33.524Z,34.40
2018-07-05T11:34:49.128Z,34.30
2018-07-05T11:36:04.718Z,34.30
2018-07-05T11:37:20.170Z,34.30
2018-07-05T11:38:35.590Z,34.30
2018-07-05T11:39:50.934Z,34.20
2018-07-05T11:41:06.396Z,34.10
2018-07-05T11:42:22.064Z,34.00
2018-07-05T11:43:37.680Z,33.80
2018-07-05T11:44:53.151Z,33.70
2018-07-05T11:46:08.588Z,33.50
2018-07-05T11:47:24.102Z,33.30
2018-07-05T11:48:39.411Z,33.20
2018-07-05T11:49:54.857Z,33.00
2018-07-05T11:51:10.362Z,32.90
2018-07-05T11:52:25.759Z,32.70
2018-07-05T11:54:50.704Z,32.50
2018-07-05T11:56:06.019Z,32.40
2018-07-05T11:57:21.549Z,32.30
2018-07-05T11:58:37.025Z,32.20
2018-07-05T11:59:52.553Z,32.00
2018-07-05T12:01:08.137Z,31.90
2018-07-05T12:02:23.580Z,31.80
2018-07-05T12:03:39.234Z,31.70
2018-07-05T12:04:54.633Z,31.60
2018-07-05T12:06:10.065Z,31.50
2018-07-05T12:07:25.292Z,31.40
2018-07-05T12:08:40.825Z,31.30
2018-07-05T12:09:56.195Z,31.30
2018-07-05T12:11:11.645Z,31.20
2018-07-05T12:12:26.988Z,31.20
2018-07-05T12:13:42.505Z,31.10
2018-07-05T12:14:57.875Z,31.00
2018-07-05T12:16:13.234Z,31.00
2018-07-05T12:17:28.839Z,30.90
2018-07-05T12:18:44.295Z,30.90
2018-07-05T12:19:59.800Z,30.80
2018-07-05T12:21:15.171Z,30.80
2018-07-05T12:22:30.769Z,30.70
2018-07-05T12:23:46.358Z,30.70
2018-07-05T12:25:01.836Z,30.70
2018-07-05T12:26:17.292Z,30.60
2018-07-05T12:27:32.822Z,30.60
2018-07-05T12:28:48.264Z,30.60
2018-07-05T12:30:03.935Z,30.60
2018-07-05T12:31:19.757Z,30.50
2018-07-05T12:32:35.200Z,30.50
2018-07-05T12:33:50.706Z,30.50
2018-07-05T12:36:15.541Z,30.60
2018-07-05T12:37:31.064Z,30.60
2018-07-05T12:38:46.667Z,30.60
2018-07-05T12:40:02.138Z,30.60
2018-07-05T12:41:17.683Z,30.60
2018-07-05T12:42:33.467Z,30.60
2018-07-05T12:43:48.855Z,30.60
2018-07-05T12:45:04.561Z,30.60
2018-07-05T12:46:19.932Z,30.60
2018-07-05T12:47:35.387Z,30.60
2018-07-05T12:48:50.831Z,30.50
2018-07-05T12:50:06.219Z,30.50
2018-07-05T12:51:21.623Z,30.50
2018-07-05T12:52:37.191Z,30.40
2018-07-05T12:53:52.819Z,30.40
2018-07-05T12:55:08.457Z,30.30
2018-07-05T12:56:23.961Z,30.30
2018-07-05T12:57:39.522Z,30.20
2018-07-05T12:58:54.889Z,30.20
2018-07-05T13:00:10.486Z,30.20
2018-07-05T13:01:25.907Z,30.20
2018-07-05T13:02:41.233Z,30.20
2018-07-05T13:03:56.692Z,30.10
2018-07-05T13:05:12.009Z,30.10
2018-07-05T13:06:27.381Z,30.10
2018-07-05T13:07:42.921Z,30.10
2018-07-05T13:08:58.409Z,30.00
2018-07-05T13:10:14.029Z,30.00
2018-07-05T13:12:38.899Z,29.90
2018-07-05T13:13:54.293Z,29.80
2018-07-05T13:15:09.843Z,29.70
2018-07-05T13:16:25.323Z,29.60
2018-07-05T13:17:40.787Z,29.60
2018-07-05T13:18:56.591Z,29.50
2018-07-05T13:20:11.908Z,29.40
2018-07-05T13:21:27.405Z,29.40
2018-07-05T13:22:42.813Z,29.30
2018-07-05T13:23:58.427Z,29.30
2018-07-05T13:25:13.903Z,29.20
2018-07-05T13:26:29.372Z,29.10
2018-07-05T13:27:44.849Z,29.10
2018-07-05T13:29:00.258Z,29.00
2018-07-05T13:30:16.256Z,29.00
2018-07-05T13:31:31.676Z,28.90
2018-07-05T13:33:56.531Z,28.80
2018-07-05T13:35:12.130Z,28.80
2018-07-05T13:36:27.723Z,28.70
2018-07-05T13:37:43.157Z,28.60
2018-07-05T13:38:58.629Z,28.60
2018-07-05T13:40:13.942Z,28.50
2018-07-05T13:41:29.373Z,28.40
2018-07-05T13:42:44.994Z,28.40
2018-07-05T13:44:00.519Z,28.30
2018-07-05T13:45:16.223Z,28.20
2018-07-05T13:46:31.767Z,28.20
2018-07-05T13:47:47.247Z,28.10
2018-07-05T13:49:02.650Z,28.00
2018-07-05T13:50:18.240Z,28.00
2018-07-05T13:51:33.713Z,27.90
2018-07-05T13:52:49.142Z,27.90
2018-07-05T13:54:04.758Z,27.80
2018-07-05T13:55:20.288Z,27.80
2018-07-05T13:56:35.922Z,27.70
2018-07-05T13:57:51.337Z,27.70
2018-07-05T13:59:06.825Z,27.60
2018-07-05T14:00:22.184Z,27.60
2018-07-05T14:01:37.553Z,27.50
2018-07-05T14:02:53.088Z,27.50
2018-07-05T14:04:08.577Z,27.40
2018-07-05T14:05:24.203Z,27.40
2018-07-05T14:06:40.602Z,27.30
2018-07-05T14:07:59.871Z,27.30
2018-07-05T14:09:15.689Z,27.30
2018-07-05T14:10:31.225Z,27.30
2018-07-05T14:11:46.767Z,27.20
2018-07-05T14:13:02.472Z,27.20
2018-07-05T14:14:17.936Z,27.20
2018-07-05T14:15:33.285Z,27.20
2018-07-05T14:16:48.769Z,27.10
2018-07-05T14:18:04.379Z,27.10
2018-07-05T14:19:19.697Z,27.10
2018-07-05T14:20:35.246Z,27.10
2018-07-05T14:21:51.001Z,27.10
2018-07-05T14:23:06.647Z,27.10
2018-07-05T14:24:22.196Z,27.10
2018-07-05T14:25:37.877Z,27.00
2018-07-05T14:26:53.612Z,27.00
2018-07-05T14:28:09.319Z,27.00
2018-07-05T14:29:25.011Z,27.00
2018-07-05T14:30:40.630Z,27.00
2018-07-05T14:31:56.250Z,27.00
2018-07-05T14:33:11.822Z,27.00
2018-07-05T14:34:27.406Z,27.00
2018-07-05T14:35:43.010Z,27.00
2018-07-05T14:36:58.744Z,27.00
2018-07-05T14:38:14.471Z,26.90
2018-07-05T14:39:29.925Z,26.90
2018-07-05T14:40:45.514Z,26.90
2018-07-05T14:42:01.114Z,26.90
2018-07-05T14:43:16.867Z,26.90
2018-07-05T14:44:32.688Z,26.90
2018-07-05T14:45:48.362Z,26.90
2018-07-05T14:47:03.992Z,26.90
2018-07-05T14:49:29.148Z,27.00
2018-07-05T14:50:45.412Z,26.90
2018-07-05T14:52:01.211Z,27.00
2018-07-05T14:53:16.878Z,26.90
2018-07-05T14:54:33.825Z,27.00
2018-07-05T14:55:49.660Z,26.90
2018-07-05T14:57:05.321Z,26.90
2018-07-05T14:58:22.167Z,26.90
2018-07-05T14:59:38.116Z,26.90
2018-07-05T15:00:54.358Z,26.80
2018-07-05T15:02:11.248Z,26.80
2018-07-05T15:03:26.867Z,26.80
2018-07-05T15:04:42.685Z,26.80
2018-07-05T15:05:58.721Z,26.70
2018-07-05T15:07:16.033Z,26.70
2018-07-05T15:08:33.020Z,26.70
2018-07-05T15:09:48.762Z,26.60
2018-07-05T15:11:04.607Z,26.60
2018-07-05T15:12:20.224Z,26.60
2018-07-05T15:13:36.231Z,26.60
2018-07-05T15:14:51.986Z,26.60
2018-07-05T15:16:07.814Z,26.50
2018-07-05T15:18:32.988Z,26.50
2018-07-05T15:19:48.571Z,26.50
2018-07-05T15:21:04.081Z,26.50
2018-07-05T15:22:19.679Z,26.50
2018-07-05T15:23:35.419Z,26.50
2018-07-05T15:24:51.080Z,26.50
2018-07-05T15:26:06.869Z,26.50
2018-07-05T15:27:22.532Z,26.40
2018-07-05T15:28:38.178Z,26.40
2018-07-05T15:29:53.582Z,26.40
2018-07-05T15:31:09.028Z,26.30
2018-07-05T15:32:24.638Z,26.30
2018-07-05T15:33:41.070Z,26.30
2018-07-05T15:34:56.521Z,26.30
2018-07-05T15:36:11.934Z,26.30
2018-07-05T15:37:27.421Z,26.20
2018-07-05T15:38:42.991Z,26.20
2018-07-05T15:39:58.773Z,26.20
2018-07-05T15:41:14.053Z,26.10
2018-07-05T15:43:39.326Z,26.10
2018-07-05T15:44:54.970Z,26.00
2018-07-05T15:46:10.773Z,26.00
2018-07-05T15:47:26.673Z,26.00
2018-07-05T15:48:42.448Z,26.00
2018-07-05T15:49:58.227Z,25.90
2018-07-05T15:51:13.536Z,25.90
2018-07-05T15:52:28.910Z,25.90
2018-07-05T15:53:45.002Z,25.90
2018-07-05T15:55:00.542Z,25.80
2018-07-05T15:56:16.380Z,25.80
2018-07-05T15:57:31.981Z,25.80
2018-07-05T15:58:47.467Z,25.80
2018-07-05T16:00:03.314Z,25.80
2018-07-05T16:01:18.919Z,25.70
2018-07-05T16:02:34.609Z,25.70
2018-07-05T16:03:50.492Z,25.70
2018-07-05T16:05:06.180Z,25.70
2018-07-05T16:06:21.633Z,25.60
2018-07-05T16:07:37.357Z,25.60
2018-07-05T16:08:53.339Z,25.60
2018-07-05T16:10:08.726Z,25.60