createdAt,value
2024-02-24T00:00:56.560Z,5.12
2024-02-24T00:01:56.499Z,5.13
2024-02-24T00:02:56.501Z,5.13
2024-02-24T00:03:56.572Z,5.12
2024-02-24T00:04:56.476Z,5.12
2024-02-24T00:05:56.602Z,5.07
2024-02-24T00:06:56.429Z,5.02
2024-02-24T00:07:56.425Z,5.04
2024-02-24T00:08:56.467Z,5.09
2024-02-24T00:09:56.393Z,5.07
2024-02-24T00:10:56.416Z,5.07
2024-02-24T00:11:56.431Z,5.04
2024-02-24T00:12:56.383Z,5.02
2024-02-24T00:13:56.362Z,5.04
2024-02-24T00:14:56.378Z,5.04
2024-02-24T00:15:56.311Z,5.05
2024-02-24T00:16:56.297Z,5.05
2024-02-24T00:17:56.348Z,5.01
2024-02-24T00:18:56.345Z,5.05
2024-02-24T00:19:56.261Z,5.04
2024-02-24T00:20:56.281Z,5.01
2024-02-24T00:21:57.195Z,4.99
2024-02-24T00:22:56.249Z,4.98
2024-02-24T00:23:56.244Z,4.98
2024-02-24T00:24:57.166Z,4.99
2024-02-24T00:25:56.206Z,4.98
2024-02-24T00:26:56.188Z,4.98
2024-02-24T00:27:56.159Z,4.98
2024-02-24T00:28:56.179Z,4.99
2024-02-24T00:29:56.124Z,5.02
2024-02-24T00:30:56.140Z,5.04
2024-02-24T00:31:56.831Z,4.98
2024-02-24T00:32:56.247Z,4.98
2024-02-24T00:33:56.253Z,4.95
2024-02-24T00:34:57.019Z,4.94
2024-02-24T00:35:56.075Z,4.91
2024-02-24T00:36:56.056Z,4.94
2024-02-24T00:37:56.026Z,4.94
2024-02-24T00:38:56.073Z,4.92
2024-02-24T00:39:55.995Z,4.92
2024-02-24T00:40:55.985Z,4.91
2024-02-24T00:41:55.964Z,4.88
2024-02-24T00:42:56.031Z,4.88
2024-02-24T00:43:56.634Z,4.89
2024-02-24T00:44:55.974Z,4.91
2024-02-24T00:45:55.922Z,4.89
2024-02-24T00:46:57.556Z,4.88
2024-02-24T00:47:56.012Z,4.84
2024-02-24T00:48:55.930Z,4.86
2024-02-24T00:49:55.858Z,4.80
2024-02-24T00:50:55.874Z,4.79
2024-02-24T00:51:56.764Z,4.76
2024-02-24T00:52:55.820Z,4.73
2024-02-24T00:53:55.838Z,4.69
2024-02-24T00:54:55.792Z,4.69
2024-02-24T00:55:55.785Z,4.69
2024-02-24T00:56:55.832Z,4.67
2024-02-24T00:57:55.778Z,4.70
2024-02-24T00:58:56.693Z,4.72
2024-02-24T00:59:56.697Z,4.76
2024-02-24T01:00:55.743Z,4.77
2024-02-24T01:01:55.784Z,4.75
2024-02-24T01:02:55.847Z,4.76
2024-02-24T01:03:55.795Z,4.73
2024-02-24T01:04:55.665Z,4.72
2024-02-24T01:05:56.659Z,4.70
2024-02-24T01:06:55.684Z,4.70
2024-02-24T01:07:55.650Z,4.64
2024-02-24T01:08:55.665Z,4.61
2024-02-24T01:09:55.602Z,4.62
2024-02-24T01:10:55.635Z,4.61
2024-02-24T01:11:55.660Z,4.61
2024-02-24T01:12:55.553Z,4.62
2024-02-24T01:13:55.657Z,4.57
2024-02-24T01:14:58.387Z,4.57
2024-02-24T01:15:55.521Z,4.54
2024-02-24T01:16:55.520Z,4.52
2024-02-24T01:17:55.618Z,4.50
2024-02-24T01:18:55.613Z,4.47
2024-02-24T01:19:55.461Z,4.46
2024-02-24T01:20:55.530Z,4.47
2024-02-24T01:21:58.350Z,4.50
2024-02-24T01:22:55.528Z,4.54
2024-02-24T01:23:55.534Z,4.54
2024-02-24T01:24:55.385Z,4.57
2024-02-24T01:25:55.379Z,4.55
2024-02-24T01:26:55.412Z,4.55
2024-02-24T01:27:55.387Z,4.52
2024-02-24T01:28:55.365Z,4.51
2024-02-24T01:29:55.329Z,4.44
2024-02-24T01:30:56.034Z,4.50
2024-02-24T01:31:55.298Z,4.52
2024-02-24T01:32:55.431Z,4.54
2024-02-24T01:33:55.476Z,4.54
2024-02-24T01:34:55.281Z,4.57
2024-02-24T01:35:55.290Z,4.55
2024-02-24T01:36:55.256Z,4.57
2024-02-24T01:37:55.218Z,4.54
2024-02-24T01:38:56.326Z,4.54
2024-02-24T01:39:55.213Z,4.55
2024-02-24T01:40:55.196Z,4.55
2024-02-24T01:41:55.858Z,4.55
2024-02-24T01:42:56.098Z,4.51
2024-02-24T01:43:55.160Z,4.50
2024-02-24T01:44:55.275Z,4.47
2024-02-24T01:45:55.140Z,4.44
2024-02-24T01:46:55.093Z,4.44
2024-02-24T01:47:55.437Z,4.43
2024-02-24T01:48:55.281Z,4.44
2024-02-24T01:49:55.789Z,4.42
2024-02-24T01:50:55.423Z,4.44
2024-02-24T01:51:55.066Z,4.46
2024-02-24T01:52:55.011Z,4.51
2024-02-24T01:53:55.024Z,4.50
2024-02-24T01:54:54.990Z,4.50
2024-02-24T01:55:55.042Z,4.50
2024-02-24T01:56:55.018Z,4.50
2024-02-24T01:57:55.031Z,4.46
2024-02-24T01:58:54.963Z,4.47
2024-02-24T01:59:54.916Z,4.50
2024-02-24T02:00:56.001Z,4.54
2024-02-24T02:01:54.886Z,4.55
2024-02-24T02:02:54.943Z,4.54
2024-02-24T02:03:54.867Z,4.55
2024-02-24T02:04:54.903Z,4.57
2024-02-24T02:05:55.874Z,4.57
2024-02-24T02:06:54.897Z,4.55
2024-02-24T02:07:54.845Z,4.52
2024-02-24T02:08:54.889Z,4.50
2024-02-24T02:09:55.744Z,4.52
2024-02-24T02:10:54.815Z,4.54
2024-02-24T02:12:02.707Z,4.54
2024-02-24T02:12:55.843Z,4.52
2024-02-24T02:13:54.735Z,4.52
2024-02-24T02:14:54.781Z,4.52
2024-02-24T02:15:54.707Z,4.52
2024-02-24T02:16:54.712Z,4.54
2024-02-24T02:17:54.816Z,4.57
2024-02-24T02:18:54.744Z,4.57
2024-02-24T02:19:54.686Z,4.58
2024-02-24T02:20:54.702Z,4.61
2024-02-24T02:21:54.665Z,4.65
2024-02-24T02:22:54.617Z,4.67
2024-02-24T02:23:54.670Z,4.65
2024-02-24T02:24:54.634Z,4.65
2024-02-24T02:25:54.577Z,4.59
2024-02-24T02:26:54.606Z,4.59
2024-02-24T02:27:54.591Z,4.58
2024-02-24T02:28:55.484Z,4.58
2024-02-24T02:29:54.556Z,4.58
2024-02-24T02:30:54.515Z,4.59
2024-02-24T02:31:54.519Z,4.59
2024-02-24T02:32:54.592Z,4.58
2024-02-24T02:33:54.579Z,4.58
2024-02-24T02:34:54.486Z,4.55
2024-02-24T02:35:55.410Z,4.54
2024-02-24T02:36:54.450Z,4.52
2024-02-24T02:37:54.446Z,4.47
2024-02-24T02:38:54.425Z,4.47
2024-02-24T02:39:54.400Z,4.44
2024-02-24T02:40:54.394Z,4.44
2024-02-24T02:41:54.383Z,4.44
2024-02-24T02:42:55.324Z,4.44
2024-02-24T02:43:54.394Z,4.44
2024-02-24T02:44:54.389Z,4.47
2024-02-24T02:45:55.085Z,4.46
2024-02-24T02:46:54.319Z,4.46
2024-02-24T02:47:54.389Z,4.43
2024-02-24T02:48:54.355Z,4.37
2024-02-24T02:49:54.287Z,4.34
2024-02-24T02:50:54.289Z,4.34
2024-02-24T02:51:54.255Z,4.32
2024-02-24T02:52:54.243Z,4.33
2024-02-24T02:53:54.223Z,4.34
2024-02-24T02:54:54.213Z,4.34
2024-02-24T02:55:54.184Z,4.33
2024-02-24T02:56:54.213Z,4.33
2024-02-24T02:57:54.150Z,4.34
2024-02-24T02:58:55.092Z,4.37
2024-02-24T02:59:54.180Z,4.39
2024-02-24T03:00:54.134Z,4.40
2024-02-24T03:01:54.123Z,4.39
2024-02-24T03:02:54.128Z,4.40
2024-02-24T03:03:55.075Z,4.43
2024-02-24T03:04:54.084Z,4.44
2024-02-24T03:05:54.189Z,4.43
2024-02-24T03:06:54.102Z,4.46
2024-02-24T03:07:54.041Z,4.51
2024-02-24T03:08:56.969Z,4.55
2024-02-24T03:09:54.018Z,4.57
2024-02-24T03:10:54.980Z,4.55
2024-02-24T03:11:54.081Z,4.55
2024-02-24T03:12:53.953Z,4.54
2024-02-24T03:13:53.957Z,4.55
2024-02-24T03:14:54.073Z,4.55
2024-02-24T03:15:53.928Z,4.55
2024-02-24T03:16:53.898Z,4.55
2024-02-24T03:17:53.953Z,4.55
2024-02-24T03:18:53.992Z,4.55
2024-02-24T03:19:53.854Z,4.54
2024-02-24T03:20:53.967Z,4.54
2024-02-24T03:21:53.859Z,4.52
2024-02-24T03:22:53.814Z,4.54
2024-02-24T03:23:53.871Z,4.57
2024-02-24T03:24:53.823Z,4.59
2024-02-24T03:25:54.703Z,4.61
2024-02-24T03:26:53.896Z,4.62
2024-02-24T03:27:53.778Z,4.62
2024-02-24T03:28:54.700Z,4.67
2024-02-24T03:29:53.786Z,4.65
2024-02-24T03:30:53.706Z,4.70
2024-02-24T03:31:53.728Z,4.69
2024-02-24T03:32:53.921Z,4.72
2024-02-24T03:33:54.619Z,4.69
2024-02-24T03:34:54.583Z,4.70
2024-02-24T03:35:53.738Z,4.70
2024-02-24T03:36:53.657Z,4.72
2024-02-24T03:37:53.648Z,4.69
2024-02-24T03:38:53.636Z,4.70
2024-02-24T03:39:53.624Z,4.70
2024-02-24T03:40:53.570Z,4.67
2024-02-24T03:41:53.633Z,4.65
2024-02-24T03:42:53.605Z,4.65
2024-02-24T03:43:53.553Z,4.65
2024-02-24T03:44:53.646Z,4.67
2024-02-24T03:45:53.519Z,4.69
2024-02-24T03:46:53.524Z,4.72
2024-02-24T03:47:53.638Z,4.69
2024-02-24T03:48:53.590Z,4.72
2024-02-24T03:49:53.476Z,4.70
2024-02-24T03:50:53.833Z,4.73
2024-02-24T03:51:53.459Z,4.73
2024-02-24T03:52:54.153Z,4.75
2024-02-24T03:53:53.496Z,4.73
2024-02-24T03:54:53.417Z,4.75
2024-02-24T03:55:53.393Z,4.75
2024-02-24T03:56:53.478Z,4.77
2024-02-24T03:57:53.359Z,4.79
2024-02-24T03:58:54.028Z,4.83
2024-02-24T03:59:53.379Z,4.88
2024-02-24T04:00:54.042Z,4.94
2024-02-24T04:01:53.296Z,4.94
2024-02-24T04:02:53.402Z,4.98
2024-02-24T04:03:53.355Z,5.01
2024-02-24T04:04:53.358Z,5.05
2024-02-24T04:05:54.300Z,5.05
2024-02-24T04:06:53.298Z,5.10
2024-02-24T04:07:53.248Z,5.10
2024-02-24T04:08:53.326Z,5.10
2024-02-24T04:09:53.243Z,5.09
2024-02-24T04:10:53.293Z,5.10
2024-02-24T04:11:53.342Z,5.10
2024-02-24T04:12:53.183Z,5.10
2024-02-24T04:13:53.146Z,5.09
2024-02-24T04:14:53.301Z,5.09
2024-02-24T04:15:53.118Z,5.04
2024-02-24T04:16:53.133Z,5.01
2024-02-24T04:17:53.253Z,4.99
2024-02-24T04:18:53.123Z,5.01
2024-02-24T04:19:53.093Z,4.95
2024-02-24T04:20:53.140Z,4.95
2024-02-24T04:21:53.063Z,4.91
2024-02-24T04:22:53.026Z,4.84
2024-02-24T04:23:53.815Z,4.80
2024-02-24T04:24:53.047Z,4.75
2024-02-24T04:25:52.993Z,4.70
2024-02-24T04:26:53.244Z,4.70
2024-02-24T04:27:52.950Z,4.72
2024-02-24T04:28:53.640Z,4.70
2024-02-24T04:29:53.012Z,4.70
2024-02-24T04:30:52.936Z,4.72
2024-02-24T04:31:52.903Z,4.72
2024-02-24T04:32:53.035Z,4.72
2024-02-24T04:33:52.971Z,4.67
2024-02-24T04:34:52.900Z,4.69
2024-02-24T04:35:52.925Z,4.67
2024-02-24T04:36:53.548Z,4.65
2024-02-24T04:37:53.820Z,4.61
2024-02-24T04:38:53.831Z,4.59
2024-02-24T04:39:52.798Z,4.59
2024-02-24T04:40:52.780Z,4.59
2024-02-24T04:41:52.840Z,4.57
2024-02-24T04:42:52.773Z,4.58
2024-02-24T04:43:52.757Z,4.57
2024-02-24T04:44:52.917Z,4.59
2024-02-24T04:45:52.742Z,4.61
2024-02-24T04:46:52.728Z,4.65
2024-02-24T04:47:53.495Z,4.70
2024-02-24T04:48:52.757Z,4.72
2024-02-24T04:49:52.724Z,4.75
2024-02-24T04:50:53.728Z,4.77
2024-02-24T04:51:52.667Z,4.79
2024-02-24T04:52:52.657Z,4.83
2024-02-24T04:53:52.655Z,4.80
2024-02-24T04:54:53.315Z,4.79
2024-02-24T04:55:52.578Z,4.79
2024-02-24T04:56:53.588Z,4.79
2024-02-24T04:57:52.563Z,4.80
2024-02-24T04:58:52.568Z,4.80
2024-02-24T04:59:52.657Z,4.80
2024-02-24T05:00:53.680Z,4.84
2024-02-24T05:01:53.486Z,4.83
2024-02-24T05:02:52.617Z,4.84
2024-02-24T05:03:52.530Z,4.88
2024-02-24T05:04:52.611Z,4.88
2024-02-24T05:05:52.561Z,4.86
2024-02-24T05:06:52.577Z,4.86
2024-02-24T05:07:52.587Z,4.86
2024-02-24T05:08:52.640Z,4.86
2024-02-24T05:09:52.473Z,4.80
2024-02-24T05:10:52.415Z,4.77
2024-02-24T05:11:52.517Z,4.76
2024-02-24T05:12:52.378Z,4.79
2024-02-24T05:13:53.300Z,4.76
2024-02-24T05:14:52.419Z,4.77
2024-02-24T05:15:52.330Z,4.76
2024-02-24T05:16:52.326Z,4.75
2024-02-24T05:17:52.412Z,4.70
2024-02-24T05:18:52.381Z,4.69
2024-02-24T05:19:52.289Z,4.61
2024-02-24T05:20:52.359Z,4.61
2024-02-24T05:21:52.272Z,4.58
2024-02-24T05:22:52.240Z,4.59
2024-02-24T05:23:53.216Z,4.58
2024-02-24T05:24:52.195Z,4.65
2024-02-24T05:25:52.188Z,4.67
2024-02-24T05:26:52.305Z,4.72
2024-02-24T05:27:52.174Z,4.77
2024-02-24T05:28:53.099Z,4.80
2024-02-24T05:29:52.212Z,4.83
2024-02-24T05:30:52.821Z,4.89
2024-02-24T05:31:52.128Z,4.88
2024-02-24T05:32:53.555Z,4.91
2024-02-24T05:33:52.297Z,4.91
2024-02-24T05:34:53.076Z,4.92
2024-02-24T05:35:52.110Z,4.95
2024-02-24T05:36:52.730Z,4.95
2024-02-24T05:37:52.017Z,4.95
2024-02-24T05:38:52.115Z,4.98
2024-02-24T05:39:52.015Z,4.99
2024-02-24T05:40:52.940Z,5.01
2024-02-24T05:41:52.771Z,5.01
2024-02-24T05:42:52.047Z,5.04
2024-02-24T05:43:52.640Z,5.04
2024-02-24T05:44:51.969Z,5.07
2024-02-24T05:45:51.916Z,5.09
2024-02-24T05:46:51.907Z,5.09
2024-02-24T05:47:52.003Z,5.09
2024-02-24T05:48:51.975Z,5.10
2024-02-24T05:49:51.893Z,5.12
2024-02-24T05:50:52.087Z,5.12
2024-02-24T05:51:52.855Z,5.13
2024-02-24T05:52:51.814Z,5.14
2024-02-24T05:53:51.885Z,5.14
2024-02-24T05:54:51.792Z,5.17
2024-02-24T05:55:51.802Z,5.19
2024-02-24T05:56:52.027Z,5.19
2024-02-24T05:57:51.786Z,5.19
2024-02-24T05:58:51.766Z,5.17
2024-02-24T05:59:51.793Z,5.19
2024-02-24T06:00:51.737Z,5.19
2024-02-24T06:01:51.694Z,5.20
2024-02-24T06:02:51.749Z,5.27
2024-02-24T06:03:51.708Z,5.25
2024-02-24T06:04:51.680Z,5.28
2024-02-24T06:05:51.738Z,5.28
2024-02-24T06:06:51.699Z,5.31
2024-02-24T06:07:52.962Z,5.28
2024-02-24T06:08:51.677Z,5.31
2024-02-24T06:09:51.626Z,5.31
2024-02-24T06:10:52.600Z,5.30
2024-02-24T06:11:51.709Z,5.31
2024-02-24T06:12:51.584Z,5.30
2024-02-24T06:13:51.563Z,5.31
2024-02-24T06:14:51.629Z,5.31
2024-02-24T06:15:52.291Z,5.30
2024-02-24T06:16:51.498Z,5.30
2024-02-24T06:17:51.574Z,5.30
2024-02-24T06:18:51.572Z,5.30
2024-02-24T06:19:51.489Z,5.31
2024-02-24T06:20:51.571Z,5.35
2024-02-24T06:21:51.471Z,5.32
2024-02-24T06:22:51.448Z,5.35
2024-02-24T06:23:51.519Z,5.35
2024-02-24T06:24:52.133Z,5.34
2024-02-24T06:25:51.397Z,5.34
2024-02-24T06:26:51.530Z,5.38
2024-02-24T06:27:51.364Z,5.37
2024-02-24T06:28:51.364Z,5.37
2024-02-24T06:29:51.610Z,5.38
2024-02-24T06:30:51.311Z,5.41
2024-02-24T06:31:51.318Z,5.41
2024-02-24T06:32:51.492Z,5.43
2024-02-24T06:33:51.431Z,5.40
2024-02-24T06:34:51.370Z,5.41
2024-02-24T06:35:51.333Z,5.41
2024-02-24T06:36:51.256Z,5.43
2024-02-24T06:37:51.261Z,5.40
2024-02-24T06:38:51.275Z,5.43
2024-02-24T06:39:52.154Z,5.43
2024-02-24T06:40:51.526Z,5.45
2024-02-24T06:41:51.272Z,5.41
2024-02-24T06:42:51.150Z,5.45
2024-02-24T06:43:51.156Z,5.45
2024-02-24T06:44:51.374Z,5.45
2024-02-24T06:45:51.153Z,5.45
2024-02-24T06:46:53.635Z,5.45
2024-02-24T06:47:51.848Z,5.43
2024-02-24T06:48:52.178Z,5.46
2024-02-24T06:49:51.140Z,5.45
2024-02-24T06:50:51.187Z,5.46
2024-02-24T06:51:52.019Z,5.49
2024-02-24T06:52:51.028Z,5.50
2024-02-24T06:53:51.132Z,5.52
2024-02-24T06:54:51.748Z,5.52
2024-02-24T06:55:50.965Z,5.55
2024-02-24T06:56:51.093Z,5.57
2024-02-24T06:57:50.946Z,5.56
2024-02-24T06:58:50.929Z,5.59
2024-02-24T06:59:51.090Z,5.59
2024-02-24T07:00:50.939Z,5.63
2024-02-24T07:01:51.292Z,5.64
2024-02-24T07:02:51.322Z,5.66
2024-02-24T07:03:51.065Z,5.66
2024-02-24T07:04:50.904Z,5.68
2024-02-24T07:05:50.919Z,5.67
2024-02-24T07:06:50.897Z,5.68
2024-02-24T07:07:50.936Z,5.67
2024-02-24T07:08:50.955Z,5.70
2024-02-24T07:09:50.864Z,5.73
2024-02-24T07:10:51.165Z,5.71
2024-02-24T07:11:50.916Z,5.74
2024-02-24T07:12:50.808Z,5.74
2024-02-24T07:13:50.772Z,5.75
2024-02-24T07:14:50.925Z,5.74
2024-02-24T07:15:50.773Z,5.74
2024-02-24T07:16:50.732Z,5.77
2024-02-24T07:17:50.762Z,5.75
2024-02-24T07:18:50.813Z,5.81
2024-02-24T07:19:50.717Z,5.81
2024-02-24T07:20:50.830Z,5.82
2024-02-24T07:21:50.691Z,5.82
2024-02-24T07:22:50.679Z,5.82
2024-02-24T07:23:50.784Z,5.83
2024-02-24T07:24:50.669Z,5.85
2024-02-24T07:25:50.611Z,5.83
2024-02-24T07:26:51.188Z,5.85
2024-02-24T07:27:50.590Z,5.86
2024-02-24T07:28:50.569Z,5.88
2024-02-24T07:29:50.700Z,5.88
2024-02-24T07:30:50.545Z,5.92
2024-02-24T07:31:50.562Z,5.92
2024-02-24T07:32:50.627Z,5.95
2024-02-24T07:33:50.793Z,5.98
2024-02-24T07:34:50.593Z,5.98
2024-02-24T07:35:50.587Z,5.98
2024-02-24T07:36:50.465Z,6.01
2024-02-24T07:37:50.459Z,6.03
2024-02-24T07:38:50.512Z,6.06
2024-02-24T07:39:50.474Z,6.07
2024-02-24T07:40:50.458Z,6.10
2024-02-24T07:41:50.438Z,6.10
2024-02-24T07:42:50.405Z,6.11
2024-02-24T07:43:50.355Z,6.14
2024-02-24T07:44:50.414Z,6.14
2024-02-24T07:45:50.333Z,6.14
2024-02-24T07:46:51.264Z,6.19
2024-02-24T07:47:50.341Z,6.18
2024-02-24T07:48:50.272Z,6.21
2024-02-24T07:49:50.302Z,6.21
2024-02-24T07:50:50.358Z,6.22
2024-02-24T07:51:50.221Z,6.26
2024-02-24T07:52:50.260Z,6.28
2024-02-24T07:53:50.246Z,6.28
2024-02-24T07:54:50.219Z,6.32
2024-02-24T07:55:50.170Z,6.33
2024-02-24T07:56:50.476Z,6.35
2024-02-24T07:57:50.180Z,6.38
2024-02-24T07:58:50.199Z,6.43
2024-02-24T07:59:50.202Z,6.44
2024-02-24T08:00:52.995Z,6.48
2024-02-24T08:01:50.120Z,6.51
2024-02-24T08:02:50.188Z,6.58
2024-02-24T08:03:50.132Z,6.62
2024-02-24T08:04:50.128Z,6.66
2024-02-24T08:05:50.844Z,6.72
2024-02-24T08:06:50.056Z,6.80
2024-02-24T08:07:50.019Z,6.83
2024-02-24T08:08:50.143Z,6.87
2024-02-24T08:09:50.016Z,6.86
2024-02-24T08:10:50.013Z,6.84
2024-02-24T08:11:50.062Z,6.84
2024-02-24T08:12:50.026Z,6.86
2024-02-24T08:13:49.971Z,6.84
2024-02-24T08:14:50.020Z,6.84
2024-02-24T08:15:49.919Z,6.84
2024-02-24T08:16:49.938Z,6.83
2024-02-24T08:17:49.974Z,6.83
2024-02-24T08:18:50.003Z,6.86
2024-02-24T08:19:49.993Z,6.86
2024-02-24T08:20:49.933Z,6.87
2024-02-24T08:21:49.880Z,6.89
2024-02-24T08:22:49.820Z,6.87
2024-02-24T08:23:49.889Z,6.89
2024-02-24T08:24:49.855Z,6.90
2024-02-24T08:25:49.786Z,6.91
2024-02-24T08:26:49.869Z,6.95
2024-02-24T08:27:49.762Z,6.98
2024-02-24T08:28:49.752Z,6.99
2024-02-24T08:29:49.761Z,7.01
2024-02-24T08:30:49.744Z,7.02
2024-02-24T08:31:49.731Z,7.02
2024-02-24T08:32:49.948Z,7.08
2024-02-24T08:33:49.882Z,7.09
2024-02-24T08:34:49.705Z,7.15
2024-02-24T08:35:49.702Z,7.17
2024-02-24T08:36:49.788Z,7.19
2024-02-24T08:37:49.629Z,7.24
2024-02-24T08:38:49.657Z,7.26
2024-02-24T08:39:49.622Z,7.31
2024-02-24T08:40:49.630Z,7.35
2024-02-24T08:41:49.646Z,7.38
2024-02-24T08:42:49.559Z,7.37
2024-02-24T08:43:49.561Z,7.37
2024-02-24T08:44:49.730Z,7.37
2024-02-24T08:45:49.527Z,7.42
2024-02-24T08:46:49.544Z,7.49
2024-02-24T08:47:49.596Z,7.56
2024-02-24T08:48:49.544Z,7.58
2024-02-24T08:49:49.510Z,7.56
2024-02-24T08:50:49.589Z,7.59
2024-02-24T08:51:49.464Z,7.62
2024-02-24T08:52:50.680Z,7.67
2024-02-24T08:53:49.456Z,7.63
2024-02-24T08:54:49.408Z,7.72
2024-02-24T08:55:49.379Z,7.67
2024-02-24T08:56:49.523Z,7.69
2024-02-24T08:57:49.362Z,7.63
2024-02-24T08:58:49.385Z,7.66
2024-02-24T08:59:49.422Z,7.63
2024-02-24T09:00:49.355Z,7.63
2024-02-24T09:01:50.036Z,7.62
2024-02-24T09:02:49.527Z,7.60
2024-02-24T09:03:49.388Z,7.59
2024-02-24T09:04:50.003Z,7.56
2024-02-24T09:05:49.338Z,7.55
2024-02-24T09:06:49.538Z,7.59
2024-02-24T09:07:49.387Z,7.59
2024-02-24T09:08:49.534Z,7.62
2024-02-24T09:09:49.196Z,7.66
2024-02-24T09:10:49.268Z,7.66
2024-02-24T09:11:49.279Z,7.69
2024-02-24T09:12:49.191Z,7.72
2024-02-24T09:13:49.196Z,7.71
2024-02-24T09:14:49.374Z,7.72
2024-02-24T09:15:49.117Z,7.75
2024-02-24T09:16:49.124Z,7.75
2024-02-24T09:17:49.889Z,7.77
2024-02-24T09:18:49.159Z,7.82
2024-02-24T09:19:49.128Z,7.84
2024-02-24T09:20:49.283Z,7.90
2024-02-24T09:21:49.064Z,7.92
2024-02-24T09:22:49.018Z,7.93
2024-02-24T09:23:49.075Z,7.85
2024-02-24T09:24:49.040Z,7.81
2024-02-24T09:25:48.982Z,7.78
2024-02-24T09:26:49.127Z,7.79
2024-02-24T09:27:48.985Z,7.79
2024-02-24T09:28:48.946Z,7.84
2024-02-24T09:29:49.096Z,7.89
2024-02-24T09:30:48.909Z,7.92
2024-02-24T09:31:48.935Z,7.94
2024-02-24T09:32:49.119Z,7.97
2024-02-24T09:33:48.970Z,8.00
2024-02-24T09:34:48.996Z,8.10
2024-02-24T09:35:48.933Z,8.12
2024-02-24T09:36:48.861Z,8.17
2024-02-24T09:37:49.774Z,8.17
2024-02-24T09:38:48.931Z,8.25
2024-02-24T09:39:48.792Z,8.33
2024-02-24T09:40:48.784Z,8.44
2024-02-24T09:41:48.864Z,8.45
2024-02-24T09:42:48.779Z,8.50
2024-02-24T09:43:48.773Z,8.51
2024-02-24T09:44:48.975Z,8.53
2024-02-24T09:45:48.705Z,8.47
2024-02-24T09:46:48.732Z,8.48
2024-02-24T09:47:48.751Z,8.45
2024-02-24T09:48:48.766Z,8.42
2024-02-24T09:49:48.696Z,8.40
2024-02-24T09:50:48.826Z,8.37
2024-02-24T09:51:48.625Z,8.35
2024-02-24T09:52:48.640Z,8.30
2024-02-24T09:53:48.688Z,8.33
2024-02-24T09:54:48.602Z,8.39
2024-02-24T09:55:48.585Z,8.42
2024-02-24T09:56:48.722Z,8.47
2024-02-24T09:57:48.580Z,8.53
2024-02-24T09:58:48.541Z,8.58
2024-02-24T09:59:48.727Z,8.72
2024-02-24T10:00:48.555Z,8.90
2024-02-24T10:01:48.526Z,9.05
2024-02-24T10:02:48.616Z,9.23
2024-02-24T10:03:48.553Z,9.40
2024-02-24T10:04:48.512Z,9.63
2024-02-24T10:05:48.612Z,9.70
2024-02-24T10:06:48.456Z,9.67
2024-02-24T10:07:48.492Z,9.57
2024-02-24T10:08:48.575Z,9.58
2024-02-24T10:09:48.430Z,9.94
2024-02-24T10:10:48.409Z,10.07
2024-02-24T10:11:48.393Z,10.55
2024-02-24T10:12:48.362Z,11.29
2024-02-24T10:13:48.604Z,11.65
2024-02-24T10:14:48.451Z,11.38
2024-02-24T10:15:48.309Z,11.14
2024-02-24T10:16:49.286Z,11.13
2024-02-24T10:17:48.367Z,10.73
2024-02-24T10:18:49.097Z,11.03
2024-02-24T10:19:48.328Z,11.68
2024-02-24T10:20:48.339Z,12.20
2024-02-24T10:21:48.233Z,12.19
2024-02-24T10:22:48.257Z,12.45
2024-02-24T10:23:48.296Z,12.63
2024-02-24T10:24:48.194Z,12.69
2024-02-24T10:25:48.184Z,12.66
2024-02-24T10:26:48.282Z,12.23
2024-02-24T10:27:49.164Z,12.26
2024-02-24T10:28:48.180Z,12.42
2024-02-24T10:29:48.234Z,12.41
2024-02-24T10:30:49.083Z,12.05
2024-02-24T10:31:48.126Z,11.72
2024-02-24T10:32:48.239Z,11.74
2024-02-24T10:33:48.221Z,11.20
2024-02-24T10:34:48.103Z,11.02
2024-02-24T10:35:50.038Z,10.94
2024-02-24T10:36:48.048Z,10.99
2024-02-24T10:38:03.483Z,10.91
2024-02-24T10:38:55.066Z,10.74
2024-02-24T10:39:49.763Z,10.76
2024-02-24T10:40:48.960Z,11.20
2024-02-24T10:41:48.059Z,11.24
2024-02-24T10:42:47.967Z,10.66
2024-02-24T10:43:47.948Z,10.12
2024-02-24T10:44:48.045Z,9.93
2024-02-24T10:45:47.941Z,10.07
2024-02-24T10:46:47.938Z,10.42
2024-02-24T10:47:49.005Z,10.78
2024-02-24T10:48:47.997Z,11.02
2024-02-24T10:49:47.987Z,10.88
2024-02-24T10:50:48.096Z,10.63
2024-02-24T10:51:47.862Z,10.17
2024-02-24T10:52:47.853Z,9.96
2024-02-24T10:53:47.826Z,10.46
2024-02-24T10:54:47.829Z,10.39
2024-02-24T10:55:47.785Z,10.37
2024-02-24T10:56:47.882Z,10.52
2024-02-24T10:57:50.317Z,10.70
2024-02-24T10:58:47.772Z,10.66
2024-02-24T10:59:47.784Z,10.06
2024-02-24T11:00:47.749Z,9.91
2024-02-24T11:01:47.732Z,10.06
2024-02-24T11:02:47.840Z,10.15
2024-02-24T11:03:47.713Z,10.40
2024-02-24T11:04:47.730Z,10.46
2024-02-24T11:05:48.439Z,10.74
2024-02-24T11:06:47.767Z,11.20
2024-02-24T11:07:47.749Z,11.16
2024-02-24T11:08:47.732Z,10.84
2024-02-24T11:09:47.626Z,10.66
2024-02-24T11:10:47.596Z,10.52
2024-02-24T11:11:47.652Z,10.55
2024-02-24T11:12:47.558Z,10.56
2024-02-24T11:13:59.518Z,10.52
2024-02-24T11:14:48.805Z,10.39
2024-02-24T11:15:47.514Z,10.17
2024-02-24T11:16:47.533Z,9.94
2024-02-24T11:17:47.645Z,9.71
2024-02-24T11:18:47.620Z,9.71
2024-02-24T11:19:47.624Z,9.71
2024-02-24T11:20:47.750Z,9.76
2024-02-24T11:21:47.464Z,9.78
2024-02-24T11:22:47.426Z,9.76
2024-02-24T11:23:47.472Z,9.70
2024-02-24T11:24:47.419Z,9.60
2024-02-24T11:25:47.383Z,9.57
2024-02-24T11:26:47.549Z,9.46
2024-02-24T11:27:48.208Z,9.45
2024-02-24T11:28:47.368Z,9.42
2024-02-24T11:29:47.396Z,9.40
2024-02-24T11:30:47.315Z,9.40
2024-02-24T11:31:47.333Z,9.52
2024-02-24T11:32:47.522Z,9.49
2024-02-24T11:33:47.418Z,9.27
2024-02-24T11:34:47.475Z,9.06
2024-02-24T11:35:47.292Z,8.96
2024-02-24T11:36:47.264Z,8.81
2024-02-24T11:37:47.261Z,8.68
2024-02-24T11:38:47.387Z,8.54
2024-02-24T11:39:47.224Z,8.53
2024-02-24T11:40:47.177Z,8.62
2024-02-24T11:41:48.185Z,8.76
2024-02-24T11:42:47.161Z,8.93
2024-02-24T11:43:47.143Z,9.06
2024-02-24T11:44:47.941Z,9.13
2024-02-24T11:45:48.071Z,9.24
2024-02-24T11:46:47.105Z,9.46
2024-02-24T11:47:47.220Z,9.58
2024-02-24T11:48:47.296Z,9.61
2024-02-24T11:49:47.366Z,9.71
2024-02-24T11:50:47.132Z,9.78
2024-02-24T11:51:47.114Z,9.94
2024-02-24T11:52:47.029Z,10.09
2024-02-24T11:53:47.770Z,9.96
2024-02-24T11:54:47.069Z,9.96
2024-02-24T11:55:46.980Z,10.03
2024-02-24T11:56:47.068Z,10.00
2024-02-24T11:57:46.951Z,9.78
2024-02-24T11:58:46.963Z,9.67
2024-02-24T11:59:46.963Z,9.68
2024-02-24T12:00:47.053Z,9.63
2024-02-24T12:01:46.893Z,9.56
2024-02-24T12:02:47.074Z,9.50
2024-02-24T12:03:46.881Z,9.43
2024-02-24T12:04:46.955Z,9.45
2024-02-24T12:05:46.915Z,9.45
2024-02-24T12:06:47.530Z,9.21
2024-02-24T12:07:46.836Z,9.02
2024-02-24T12:08:46.901Z,8.91
2024-02-24T12:09:48.353Z,8.78
2024-02-24T12:10:46.840Z,8.69
2024-02-24T12:11:46.799Z,8.63
2024-02-24T12:12:46.753Z,8.60
2024-02-24T12:13:46.778Z,8.54
2024-02-24T12:14:46.771Z,8.53
2024-02-24T12:15:46.739Z,8.53
2024-02-24T12:16:46.727Z,8.50
2024-02-24T12:17:46.753Z,8.37
2024-02-24T12:18:46.800Z,8.29
2024-02-24T12:19:46.779Z,8.18
2024-02-24T12:20:46.874Z,8.17
2024-02-24T12:21:46.656Z,8.18
2024-02-24T12:22:46.612Z,8.26
2024-02-24T12:23:46.621Z,8.44
2024-02-24T12:24:46.615Z,8.55
2024-02-24T12:25:46.601Z,8.68
2024-02-24T12:26:46.619Z,8.69
2024-02-24T12:27:46.540Z,8.65
2024-02-24T12:28:46.753Z,8.79
2024-02-24T12:29:46.646Z,8.86
2024-02-24T12:30:46.506Z,8.83
2024-02-24T12:31:46.521Z,8.96
2024-02-24T12:32:46.599Z,9.09
2024-02-24T12:33:47.095Z,9.18
2024-02-24T12:34:46.589Z,9.30
2024-02-24T12:35:46.475Z,9.20
2024-02-24T12:36:47.142Z,9.10
2024-02-24T12:37:46.414Z,9.05
2024-02-24T12:38:46.569Z,9.01
2024-02-24T12:39:46.433Z,8.87
2024-02-24T12:40:46.405Z,8.87
2024-02-24T12:41:46.426Z,8.90
2024-02-24T12:42:46.399Z,8.83
2024-02-24T12:43:46.339Z,8.78
2024-02-24T12:44:46.652Z,8.57
2024-02-24T12:45:46.322Z,8.53
2024-02-24T12:46:46.322Z,8.54
2024-02-24T12:47:46.337Z,8.50
2024-02-24T12:48:46.705Z,8.51
2024-02-24T12:49:46.309Z,8.58
2024-02-24T12:50:46.305Z,8.55
2024-02-24T12:51:46.253Z,8.62
2024-02-24T12:52:46.217Z,8.60
2024-02-24T12:53:46.931Z,8.73
2024-02-24T12:54:46.210Z,8.87
2024-02-24T12:55:46.174Z,8.86
2024-02-24T12:56:46.272Z,8.60
2024-02-24T12:57:46.168Z,8.57
2024-02-24T12:58:46.155Z,8.60
2024-02-24T12:59:46.183Z,8.54
2024-02-24T13:00:46.818Z,8.53
2024-02-24T13:01:46.117Z,8.53
2024-02-24T13:02:46.146Z,8.53
2024-02-24T13:03:47.114Z,8.42
2024-02-24T13:04:46.079Z,8.36
2024-02-24T13:05:46.116Z,8.17
2024-02-24T13:06:46.206Z,7.93
2024-02-24T13:07:46.013Z,7.74
2024-02-24T13:08:46.114Z,7.69
2024-02-24T13:09:46.011Z,7.67
2024-02-24T13:10:46.269Z,7.71
2024-02-24T13:11:46.068Z,7.79
2024-02-24T13:12:48.691Z,7.85
2024-02-24T13:13:46.892Z,7.90
2024-02-24T13:14:46.232Z,8.02
2024-02-24T13:15:45.912Z,8.08
2024-02-24T13:16:45.935Z,8.14