createdAt,value
2022-08-03T06:46:01.173Z,22.59
2022-08-03T06:47:02.965Z,22.69
2022-08-03T06:48:07.008Z,22.82
2022-08-03T06:49:08.569Z,22.94
2022-08-03T06:50:16.313Z,23.03
2022-08-03T06:51:19.121Z,23.17
2022-08-03T06:52:37.629Z,23.23
2022-08-03T06:53:40.332Z,23.28
2022-08-03T06:54:41.756Z,23.44
2022-08-03T06:55:43.236Z,23.60
2022-08-03T06:56:44.665Z,23.71
2022-08-03T06:57:46.096Z,23.86
2022-08-03T06:58:48.073Z,23.92
2022-08-03T07:37:40.855Z,25.95
2022-08-03T07:38:55.581Z,26.08
2022-08-03T07:39:57.351Z,26.15
2022-08-03T07:40:58.736Z,26.20
2022-08-03T07:42:00.145Z,26.36
2022-08-03T07:43:03.255Z,26.50
2022-08-03T07:44:04.921Z,26.38
2022-08-03T07:45:08.085Z,26.34
2022-08-03T07:46:18.042Z,26.45
2022-08-03T07:47:22.996Z,26.36
2022-08-03T07:48:24.552Z,26.36
2022-08-03T07:49:26.847Z,26.27
2022-08-03T07:50:28.363Z,26.21
2022-08-03T07:51:29.973Z,26.29
2022-08-03T07:52:49.899Z,26.25
2022-08-03T07:53:51.708Z,26.24
2022-08-03T07:54:54.517Z,26.48
2022-08-03T08:33:15.870Z,27.67
2022-08-03T08:34:25.060Z,27.62
2022-08-03T08:35:26.508Z,27.68
2022-08-03T08:36:27.885Z,27.69
2022-08-03T08:37:29.386Z,27.60
2022-08-03T08:38:30.853Z,27.55
2022-08-03T08:39:32.253Z,27.51
2022-08-03T08:40:33.772Z,28.01
2022-08-03T08:41:35.282Z,28.00
2022-08-03T08:42:47.930Z,28.01
2022-08-03T08:44:00.207Z,28.21
2022-08-03T08:45:02.263Z,28.30
2022-08-03T08:46:05.666Z,28.29
2022-08-03T08:47:08.617Z,28.29
2022-08-03T08:48:10.993Z,28.32
2022-08-03T08:49:16.833Z,28.39
2022-08-03T08:50:28.120Z,28.37
2022-08-03T08:51:54.896Z,28.48
2022-08-03T09:31:00.523Z,29.57
2022-08-03T09:32:03.928Z,29.44
2022-08-03T09:33:08.409Z,29.52
2022-08-03T09:34:12.843Z,29.52
2022-08-03T09:35:14.767Z,29.49
2022-08-03T09:36:40.415Z,29.78
2022-08-03T09:38:12.366Z,30.04
2022-08-03T09:39:06.353Z,29.64
2022-08-03T09:40:08.451Z,30.03
2022-08-03T09:41:18.546Z,30.06
2022-08-03T09:42:23.873Z,29.97
2022-08-03T09:43:27.490Z,30.18
2022-08-03T09:44:40.873Z,30.46
2022-08-03T09:45:44.134Z,29.84
2022-08-03T09:46:51.114Z,29.89
2022-08-03T09:47:52.677Z,30.61
2022-08-03T09:48:54.101Z,31.17
2022-08-03T09:50:01.794Z,31.34
2022-08-03T09:51:13.517Z,31.32
2022-08-03T09:52:48.324Z,30.86
2022-08-03T09:53:59.017Z,31.48
2022-08-03T09:56:30.892Z,30.75
2022-08-03T09:56:46.973Z,30.92
2022-08-03T09:57:48.476Z,30.90
2022-08-03T09:58:51.069Z,31.00
2022-08-03T10:00:02.929Z,30.65
2022-08-03T10:01:07.970Z,30.72
2022-08-03T10:02:27.615Z,30.65
2022-08-03T10:03:30.626Z,30.67
2022-08-03T10:04:32.144Z,30.97
2022-08-03T10:41:54.654Z,32.17
2022-08-03T10:43:09.871Z,31.69
2022-08-03T10:44:23.003Z,32.33
2022-08-03T10:45:26.669Z,32.45
2022-08-03T10:46:28.693Z,32.54
2022-08-03T10:47:30.994Z,32.20
2022-08-03T10:48:33.108Z,32.30
2022-08-03T10:49:35.751Z,32.16
2022-08-03T10:50:38.645Z,31.83
2022-08-03T10:51:41.394Z,31.86
2022-08-03T10:53:02.116Z,32.07
2022-08-03T10:54:05.489Z,32.21
2022-08-03T10:56:05.624Z,31.77
2022-08-03T10:57:25.719Z,31.85
2022-08-03T10:58:46.008Z,32.50
2022-08-03T10:59:59.750Z,31.98
2022-08-03T11:01:04.115Z,31.94
2022-08-03T11:02:08.331Z,30.93
2022-08-03T11:03:16.497Z,31.74
2022-08-03T11:04:20.211Z,32.82
2022-08-03T11:05:26.172Z,32.68
2022-08-03T11:06:27.741Z,33.28
2022-08-03T11:07:39.127Z,33.59
2022-08-03T11:08:40.712Z,34.06
2022-08-03T11:09:43.743Z,34.42
2022-08-03T11:10:45.744Z,34.19
2022-08-03T11:11:48.787Z,34.52
2022-08-03T11:12:50.577Z,34.00
2022-08-03T11:14:04.469Z,34.75
2022-08-03T11:15:08.630Z,35.23
2022-08-03T11:16:22.239Z,34.08
2022-08-03T11:17:24.039Z,33.16
2022-08-03T11:18:27.041Z,33.21
2022-08-03T11:19:56.879Z,32.92
2022-08-03T11:21:00.462Z,33.40
2022-08-03T11:22:02.141Z,33.53
2022-08-03T11:23:03.598Z,33.76
2022-08-03T11:24:06.728Z,33.44
2022-08-03T11:25:08.517Z,33.21
2022-08-03T11:26:29.889Z,33.47
2022-08-03T11:27:32.797Z,33.44
2022-08-03T11:28:34.359Z,33.24
2022-08-03T11:29:35.778Z,33.16
2022-08-03T11:30:37.298Z,33.45
2022-08-03T11:31:49.826Z,32.55
2022-08-03T11:32:54.442Z,33.14
2022-08-03T11:34:06.955Z,33.31
2022-08-03T11:35:21.820Z,33.50
2022-08-03T11:36:32.009Z,33.45
2022-08-03T11:37:34.440Z,32.51
2022-08-03T12:15:59.110Z,34.53
2022-08-03T12:17:00.661Z,34.42
2022-08-03T12:18:03.851Z,34.39
2022-08-03T12:19:08.950Z,35.66
2022-08-03T12:20:20.701Z,35.82
2022-08-03T12:21:57.411Z,35.73
2022-08-03T12:23:04.812Z,34.71
2022-08-03T12:24:06.320Z,34.92
2022-08-03T12:25:09.794Z,35.68
2022-08-03T12:26:11.883Z,36.00
2022-08-03T12:27:23.298Z,36.20
2022-08-03T12:28:36.266Z,36.98
2022-08-03T12:29:39.108Z,37.61
2022-08-03T12:30:40.741Z,38.11
2022-08-03T12:31:42.528Z,37.31
2022-08-03T12:32:44.339Z,37.02
2022-08-03T12:34:13.762Z,36.90
2022-08-03T12:35:25.004Z,35.52
2022-08-03T12:36:28.662Z,35.39
2022-08-03T12:37:30.834Z,35.00
2022-08-03T12:38:39.556Z,35.02
2022-08-03T12:40:03.048Z,35.08
2022-08-03T12:41:08.740Z,34.90
2022-08-03T12:42:10.189Z,34.87
2022-08-03T12:43:13.679Z,34.73
2022-08-03T12:44:15.622Z,35.11
2022-08-03T12:45:28.906Z,35.11
2022-08-03T12:46:47.086Z,35.25
2022-08-03T12:47:59.869Z,34.57
2022-08-03T12:49:06.238Z,34.52
2022-08-03T12:50:23.981Z,34.83
2022-08-03T12:51:27.369Z,34.62
2022-08-03T12:52:43.869Z,34.93
2022-08-03T12:53:52.614Z,35.03
2022-08-03T12:54:56.234Z,35.89
2022-08-03T12:56:05.930Z,36.25
2022-08-03T12:57:15.855Z,36.10
2022-08-03T12:58:33.403Z,36.57
2022-08-03T12:59:52.660Z,36.19
2022-08-03T13:00:56.015Z,36.21
2022-08-03T13:01:57.929Z,36.19
2022-08-03T13:04:33.646Z,37.03
2022-08-03T13:05:45.383Z,37.43
2022-08-03T13:07:02.626Z,37.72
2022-08-03T13:08:04.853Z,37.49
2022-08-03T13:09:07.964Z,37.86
2022-08-03T13:10:11.039Z,37.87
2022-08-03T13:11:55.507Z,38.63
2022-08-03T13:13:00.512Z,37.77
2022-08-03T13:14:02.799Z,38.26
2022-08-03T13:15:04.613Z,38.21
2022-08-03T13:16:06.093Z,38.35
2022-08-03T13:17:08.305Z,38.10
2022-08-03T13:18:09.724Z,36.75
2022-08-03T13:19:15.264Z,36.76
2022-08-03T13:20:17.520Z,37.54
2022-08-03T13:21:20.709Z,37.06
2022-08-03T13:22:24.920Z,34.94
2022-08-03T13:23:26.311Z,36.39
2022-08-03T13:24:27.799Z,37.70
2022-08-03T13:25:31.857Z,36.56
2022-08-03T13:26:33.230Z,36.70
2022-08-03T13:28:04.517Z,37.66
2022-08-03T14:03:19.033Z,39.32
2022-08-03T14:04:22.433Z,39.21
2022-08-03T14:05:24.160Z,37.53
2022-08-03T14:06:26.101Z,37.09
2022-08-03T14:07:27.500Z,36.48
2022-08-03T14:08:29.182Z,37.01
2022-08-03T14:09:30.560Z,36.54
2022-08-03T14:10:37.337Z,35.84
2022-08-03T14:12:03.994Z,35.84
2022-08-03T14:13:00.589Z,36.43
2022-08-03T14:14:02.052Z,36.79
2022-08-03T14:15:04.704Z,36.51
2022-08-03T14:16:06.479Z,37.10
2022-08-03T14:17:11.415Z,36.72
2022-08-03T14:18:15.994Z,36.85
2022-08-03T14:19:29.541Z,37.52
2022-08-03T14:20:38.926Z,38.05
2022-08-03T14:21:52.748Z,36.33
2022-08-03T14:23:08.633Z,37.69
2022-08-03T14:24:10.014Z,37.49
2022-08-03T14:25:11.424Z,37.48
2022-08-03T14:26:15.748Z,37.55
2022-08-03T14:27:17.313Z,37.20
2022-08-03T14:28:20.217Z,36.66
2022-08-03T14:29:21.656Z,37.78
2022-08-03T14:30:23.080Z,37.60
2022-08-03T14:32:10.320Z,38.29
2022-08-03T14:32:46.317Z,37.75
2022-08-03T14:33:47.741Z,37.33
2022-08-03T14:34:49.710Z,36.98
2022-08-03T14:35:51.972Z,37.40
2022-08-03T14:36:53.393Z,37.97
2022-08-03T14:37:54.905Z,38.57
2022-08-03T14:39:01.044Z,38.41
2022-08-03T14:40:03.225Z,37.51
2022-08-03T14:41:04.728Z,37.39
2022-08-03T14:42:06.300Z,37.18
2022-08-03T14:43:07.786Z,37.48
2022-08-03T14:44:09.232Z,37.21
2022-08-03T14:45:19.745Z,36.89
2022-08-03T14:46:22.166Z,36.75
2022-08-03T14:47:23.628Z,35.82
2022-08-03T14:50:30.175Z,35.77
2022-08-03T14:50:37.748Z,36.26
2022-08-03T14:51:10.243Z,36.74
2022-08-03T14:52:11.771Z,36.80
2022-08-03T14:53:13.680Z,36.46
2022-08-03T14:54:15.095Z,35.78
2022-08-03T14:55:19.813Z,35.46
2022-08-03T14:56:21.231Z,35.01
2022-08-03T14:57:22.785Z,34.51
2022-08-03T14:58:27.500Z,34.23
2022-08-03T14:59:28.900Z,34.36
2022-08-03T15:00:51.756Z,35.17
2022-08-03T15:02:02.881Z,35.36
2022-08-03T15:03:06.614Z,36.20
2022-08-03T15:04:08.073Z,36.85
2022-08-03T15:05:12.519Z,35.24
2022-08-03T15:06:14.248Z,36.33
2022-08-03T15:07:15.779Z,37.52
2022-08-03T15:08:17.196Z,38.21
2022-08-03T15:09:23.870Z,38.87
2022-08-03T15:10:30.560Z,39.55
2022-08-03T15:11:42.768Z,39.65
2022-08-03T15:12:44.330Z,39.68
2022-08-03T15:13:45.700Z,38.18
2022-08-03T15:14:47.089Z,37.16
2022-08-03T15:15:49.640Z,35.78
2022-08-03T15:16:51.045Z,36.85
2022-08-03T15:18:00.379Z,35.53
2022-08-03T15:19:02.327Z,36.40
2022-08-03T15:20:23.296Z,36.57
2022-08-03T15:21:46.226Z,36.23
2022-08-03T15:22:48.845Z,34.75
2022-08-03T15:23:50.238Z,35.26
2022-08-03T15:24:51.694Z,36.56
2022-08-03T15:26:04.261Z,36.97
2022-08-03T15:27:15.060Z,38.14
2022-08-03T15:28:16.527Z,38.66
2022-08-03T15:30:09.519Z,39.07
2022-08-03T15:30:40.016Z,39.16
2022-08-03T15:31:41.439Z,39.31
2022-08-03T15:32:42.928Z,39.53
2022-08-03T15:33:44.329Z,38.30
2022-08-03T15:34:50.242Z,38.62
2022-08-03T15:35:52.931Z,37.98
2022-08-03T15:36:54.457Z,36.15
2022-08-03T15:37:55.914Z,36.63
2022-08-03T15:38:57.342Z,37.78
2022-08-03T15:40:00.349Z,38.36
2022-08-03T15:41:02.224Z,38.75
2022-08-03T15:42:03.895Z,38.79
2022-08-03T15:43:05.309Z,36.93
2022-08-03T15:44:09.301Z,35.95
2022-08-03T15:45:11.329Z,36.49
2022-08-03T15:46:30.184Z,37.04
2022-08-03T15:47:31.877Z,36.21
2022-08-03T15:48:33.551Z,35.94
2022-08-03T15:49:34.970Z,36.49
2022-08-03T15:50:36.982Z,37.50
2022-08-03T15:51:38.351Z,37.89
2022-08-03T15:52:39.769Z,37.79
2022-08-03T15:53:41.356Z,37.83
2022-08-03T15:54:42.892Z,38.30
2022-08-03T15:55:44.290Z,38.65
2022-08-03T15:56:46.382Z,38.93
2022-08-03T15:59:04.117Z,38.80
2022-08-03T15:59:13.489Z,38.64
2022-08-03T16:00:15.701Z,38.27
2022-08-03T16:01:19.761Z,38.39
2022-08-03T16:02:21.669Z,38.17
2022-08-03T16:03:24.227Z,38.29
2022-08-03T16:04:25.866Z,37.76
2022-08-03T16:05:27.672Z,37.77
2022-08-03T16:06:35.570Z,38.03
2022-08-03T16:08:02.772Z,37.38
2022-08-03T16:09:24.294Z,38.15
2022-08-03T16:10:30.380Z,37.90
2022-08-03T16:11:32.569Z,36.46
2022-08-03T16:12:34.012Z,36.76
2022-08-03T16:14:04.735Z,37.41
2022-08-03T16:14:57.692Z,37.99
2022-08-03T16:15:59.690Z,38.17
2022-08-03T16:17:01.084Z,38.31
2022-08-03T16:18:02.499Z,38.40
2022-08-03T16:19:05.479Z,38.12
2022-08-03T16:20:10.549Z,36.57
2022-08-03T16:21:31.427Z,37.27
2022-08-03T16:22:48.475Z,37.25
2022-08-03T16:23:50.257Z,37.32
2022-08-03T16:24:54.017Z,37.52
2022-08-03T16:25:55.439Z,37.49
2022-08-03T16:26:56.946Z,37.49
2022-08-03T16:28:08.141Z,37.68
2022-08-03T16:29:23.383Z,36.12
2022-08-03T16:30:25.326Z,35.60
2022-08-03T16:31:28.666Z,35.77
2022-08-03T16:32:30.212Z,35.48
2022-08-03T16:33:31.863Z,36.21
2022-08-03T16:34:34.106Z,36.55
2022-08-03T16:35:35.605Z,36.45
2022-08-03T16:36:37.054Z,36.08
2022-08-03T16:37:39.496Z,36.45
2022-08-03T16:38:41.154Z,36.01
2022-08-03T16:39:42.718Z,35.18
2022-08-03T16:40:44.184Z,35.68
2022-08-03T16:41:53.835Z,35.68
2022-08-03T16:43:19.046Z,36.20
2022-08-03T16:44:20.666Z,35.83
2022-08-03T16:45:22.705Z,36.11
2022-08-03T16:46:24.139Z,36.34
2022-08-03T16:47:25.586Z,36.33
2022-08-03T16:48:28.417Z,36.31
2022-08-03T16:49:53.662Z,36.43
2022-08-03T16:50:51.499Z,36.22
2022-08-03T16:51:52.888Z,35.88
2022-08-03T16:52:55.599Z,35.84
2022-08-03T16:54:05.626Z,35.86
2022-08-03T16:55:10.517Z,35.80
2022-08-03T16:56:16.985Z,35.66
2022-08-03T16:57:56.629Z,35.46
2022-08-03T16:58:42.505Z,35.30
2022-08-03T16:59:44.540Z,35.24
2022-08-03T17:00:46.477Z,35.13
2022-08-03T17:01:48.421Z,34.80
2022-08-03T17:02:52.429Z,34.79
2022-08-03T17:04:02.672Z,34.87
2022-08-03T17:05:05.733Z,34.91
2022-08-03T17:06:08.091Z,34.80
2022-08-03T17:07:12.345Z,34.73
2022-08-03T17:08:14.548Z,34.74
2022-08-03T17:09:20.586Z,34.73
2022-08-03T17:10:27.351Z,34.54
2022-08-03T17:11:28.853Z,34.42
2022-08-03T17:12:33.484Z,34.36
2022-08-03T17:13:39.111Z,34.20
2022-08-03T17:14:42.892Z,34.27
2022-08-03T17:15:58.240Z,34.25
2022-08-03T17:17:04.898Z,33.99
2022-08-03T17:18:11.789Z,33.96
2022-08-03T17:19:15.898Z,33.95
2022-08-03T17:20:20.061Z,33.95
2022-08-03T17:21:34.437Z,33.93
2022-08-03T17:22:44.598Z,33.80
2022-08-03T17:23:53.350Z,33.79
2022-08-03T17:24:57.787Z,33.72
2022-08-03T17:26:04.275Z,33.67
2022-08-03T17:28:41.392Z,33.53
2022-08-03T17:28:50.948Z,33.46
2022-08-03T17:30:07.804Z,33.40
2022-08-03T17:31:23.479Z,33.28
2022-08-03T17:32:33.991Z,33.24
2022-08-03T17:33:37.625Z,32.59
2022-08-03T17:34:43.755Z,32.34
2022-08-03T17:35:47.302Z,32.31
2022-08-03T17:37:07.286Z,32.41
2022-08-03T17:38:16.547Z,32.60
2022-08-03T17:39:35.775Z,32.61
2022-08-03T17:40:48.124Z,32.64
2022-08-03T17:41:51.612Z,32.70
2022-08-03T17:42:54.384Z,32.64
2022-08-03T17:44:16.047Z,32.62
2022-08-03T17:45:17.687Z,32.49
2022-08-03T17:46:22.710Z,32.46
2022-08-03T17:47:29.266Z,31.98
2022-08-03T17:48:44.500Z,32.14
2022-08-03T17:49:45.902Z,31.90
2022-08-03T17:50:54.115Z,31.76
2022-08-03T17:52:01.481Z,31.91
2022-08-03T17:53:15.616Z,32.02
2022-08-03T17:54:35.507Z,31.59
2022-08-03T17:56:45.047Z,31.40
2022-08-03T17:58:01.491Z,31.66
2022-08-03T17:59:52.151Z,31.77
2022-08-03T18:01:05.278Z,31.77
2022-08-03T18:02:51.471Z,31.71
2022-08-03T18:03:59.095Z,31.70
2022-08-03T18:05:16.512Z,31.68
2022-08-03T18:06:28.544Z,31.59
2022-08-03T18:07:40.992Z,31.59
2022-08-03T18:08:55.001Z,31.60
2022-08-03T18:10:04.239Z,31.58
2022-08-03T18:11:14.764Z,31.58
2022-08-03T18:12:27.286Z,31.47
2022-08-03T18:13:39.998Z,31.47
2022-08-03T18:14:59.200Z,31.38
2022-08-03T18:16:05.281Z,31.39
2022-08-03T18:17:10.562Z,31.35
2022-08-03T18:18:15.727Z,31.37
2022-08-03T18:19:18.953Z,31.37
2022-08-03T18:20:32.966Z,31.26
2022-08-03T18:22:03.250Z,31.21
2022-08-03T18:23:05.486Z,31.23
2022-08-03T18:24:07.679Z,31.20
2022-08-03T18:25:13.198Z,31.22
2022-08-03T18:26:16.135Z,31.14
2022-08-03T18:27:20.925Z,31.05
2022-08-03T18:28:25.900Z,31.08
2022-08-03T18:30:53.433Z,30.75
2022-08-03T18:32:04.016Z,30.61
2022-08-03T18:34:16.272Z,30.52
2022-08-03T18:35:57.659Z,30.44
2022-08-03T18:37:00.446Z,30.49
2022-08-03T18:38:06.196Z,30.27
2022-08-03T18:39:12.156Z,30.30
2022-08-03T18:40:13.673Z,30.22
2022-08-03T18:41:33.632Z,30.17
2022-08-03T18:42:35.686Z,30.23
2022-08-03T18:44:06.666Z,30.18
2022-08-03T18:45:55.260Z,30.07
2022-08-03T18:46:49.269Z,30.12
2022-08-03T18:48:02.234Z,29.96
2022-08-03T18:49:18.700Z,29.95
2022-08-03T18:50:37.070Z,29.90
2022-08-03T18:51:46.572Z,29.99
2022-08-03T18:53:03.798Z,29.90
2022-08-03T18:54:51.002Z,29.88
2022-08-03T18:56:07.805Z,29.68
2022-08-03T18:57:20.505Z,29.71
2022-08-03T18:58:46.687Z,29.69
2022-08-03T19:00:06.851Z,29.67
2022-08-03T19:01:57.552Z,29.58
2022-08-03T19:02:55.826Z,29.57
2022-08-03T19:04:11.268Z,29.54
2022-08-03T19:05:15.848Z,29.52
2022-08-03T19:06:20.988Z,29.45
2022-08-03T19:07:26.934Z,29.26
2022-08-03T19:08:50.300Z,29.31
2022-08-03T19:10:10.660Z,29.28
2022-08-03T19:11:28.206Z,29.23
2022-08-03T19:12:51.670Z,29.22
2022-08-03T19:13:56.859Z,29.16
2022-08-03T19:15:05.426Z,29.13
2022-08-03T19:16:11.871Z,29.12
2022-08-03T19:17:14.478Z,29.02
2022-08-03T19:18:23.278Z,29.03
2022-08-03T19:19:25.251Z,28.99
2022-08-03T19:20:46.719Z,28.94
2022-08-03T19:21:49.259Z,28.89
2022-08-03T19:22:51.865Z,28.82
2022-08-03T19:23:55.581Z,28.84
2022-08-03T19:25:02.324Z,28.81
2022-08-03T19:26:04.615Z,28.79
2022-08-03T19:27:27.526Z,28.70
2022-08-03T19:28:30.439Z,28.69
2022-08-03T19:29:58.410Z,28.67
2022-08-03T19:30:56.764Z,28.63
2022-08-03T19:32:01.656Z,28.66
2022-08-03T19:33:05.583Z,28.69
2022-08-03T19:34:07.321Z,28.68
2022-08-03T19:35:13.293Z,28.66
2022-08-03T19:36:15.441Z,28.59
2022-08-03T19:37:17.566Z,28.52
2022-08-03T19:38:27.651Z,28.51
2022-08-03T19:39:31.700Z,28.48
2022-08-03T19:40:36.820Z,28.44
2022-08-03T19:41:51.565Z,28.45
2022-08-03T19:43:03.361Z,28.44
2022-08-03T19:44:08.550Z,28.47
2022-08-03T19:46:46.621Z,28.34
2022-08-03T19:47:52.364Z,28.40
2022-08-03T19:49:01.160Z,28.34
2022-08-03T19:50:13.816Z,28.37
2022-08-03T19:51:16.279Z,28.31
2022-08-03T19:52:31.057Z,28.26
2022-08-03T19:53:38.056Z,28.27
2022-08-03T19:54:54.170Z,28.08
2022-08-03T19:55:59.083Z,28.07
2022-08-03T19:57:02.618Z,28.07
2022-08-03T19:58:08.777Z,28.02
2022-08-03T19:59:20.435Z,28.01
2022-08-03T20:00:26.117Z,27.98
2022-08-03T20:01:28.412Z,27.98
2022-08-03T20:02:29.977Z,27.96
2022-08-03T20:03:43.472Z,27.99
2022-08-03T20:04:44.993Z,27.97
2022-08-03T20:05:52.005Z,27.90
2022-08-03T20:06:57.912Z,27.82
2022-08-03T20:08:02.037Z,27.84
2022-08-03T20:09:03.819Z,27.84
2022-08-03T20:10:09.138Z,27.81
2022-08-03T20:11:11.437Z,27.78
2022-08-03T20:12:13.237Z,27.81
2022-08-03T20:13:19.396Z,27.79
2022-08-03T20:15:42.710Z,27.63
2022-08-03T20:16:44.365Z,27.62
2022-08-03T20:17:56.040Z,27.58
2022-08-03T20:19:00.797Z,27.56
2022-08-03T20:20:04.192Z,27.44
2022-08-03T20:21:15.150Z,27.28
2022-08-03T20:22:19.214Z,27.27
2022-08-03T20:23:37.396Z,27.20
2022-08-03T20:24:40.751Z,27.15
2022-08-03T20:25:57.622Z,27.10
2022-08-03T20:27:04.042Z,26.99
2022-08-03T20:28:14.113Z,26.97
2022-08-03T20:29:19.076Z,26.83
2022-08-03T20:30:20.709Z,26.76
2022-08-03T20:31:32.611Z,26.65
2022-08-03T20:32:38.706Z,26.55
2022-08-03T20:33:48.476Z,26.51
2022-08-03T20:34:50.856Z,26.56
2022-08-03T20:35:54.491Z,26.54
2022-08-03T20:36:56.160Z,26.49
2022-08-03T20:37:57.668Z,26.46
2022-08-03T20:39:00.992Z,26.46
2022-08-03T20:40:03.517Z,26.46
2022-08-03T21:12:58.148Z,31.04
2022-08-03T21:13:02.896Z,28.42
2022-08-03T21:13:03.679Z,27.68
2022-08-03T21:13:05.926Z,30.49
