createdAt,value
2022-09-21T00:00:32.268Z,99.90
2022-09-21T00:02:58.823Z,99.90
2022-09-21T00:05:27.749Z,99.90
2022-09-21T00:07:54.340Z,99.90
2022-09-21T00:10:21.240Z,99.90
2022-09-21T00:12:48.537Z,99.90
2022-09-21T00:15:17.831Z,99.90
2022-09-21T00:17:47.027Z,99.90
2022-09-21T00:20:14.474Z,99.90
2022-09-21T00:22:41.861Z,99.90
2022-09-21T00:25:08.919Z,99.90
2022-09-21T00:27:35.500Z,99.90
2022-09-21T00:30:03.016Z,99.90
2022-09-21T00:32:31.272Z,99.90
2022-09-21T00:35:00.835Z,99.90
2022-09-21T00:37:27.764Z,99.90
2022-09-21T00:39:54.325Z,99.90
2022-09-21T00:42:23.975Z,99.90
2022-09-21T00:44:50.551Z,99.90
2022-09-21T00:47:21.765Z,99.90
2022-09-21T00:49:50.137Z,99.90
2022-09-21T00:52:17.639Z,99.90
2022-09-21T00:54:46.736Z,99.90
2022-09-21T00:57:14.476Z,99.90
2022-09-21T00:59:43.763Z,99.90
2022-09-21T01:02:11.053Z,99.90
2022-09-21T01:04:40.706Z,99.90
2022-09-21T01:07:12.245Z,99.90
2022-09-21T01:09:40.414Z,99.90
2022-09-21T01:12:25.173Z,99.90
2022-09-21T01:15:05.188Z,99.90
2022-09-21T01:17:52.484Z,99.90
2022-09-21T01:20:36.438Z,99.90
2022-09-21T01:23:09.015Z,99.90
2022-09-21T01:25:52.151Z,99.90
2022-09-21T01:28:29.178Z,99.90
2022-09-21T01:30:57.873Z,99.90
2022-09-21T01:33:30.475Z,99.90
2022-09-21T01:35:58.502Z,99.90
2022-09-21T01:38:28.768Z,99.90
2022-09-21T01:40:59.189Z,99.90
2022-09-21T01:43:33.130Z,99.90
2022-09-21T01:46:03.662Z,99.90
2022-09-21T01:48:35.825Z,99.90
2022-09-21T01:51:03.334Z,99.90
2022-09-21T01:53:47.423Z,99.90
2022-09-21T01:56:17.745Z,99.90
2022-09-21T01:58:54.943Z,99.90
2022-09-21T02:01:23.005Z,99.90
2022-09-21T02:03:51.892Z,99.90
2022-09-21T02:06:18.888Z,99.90
2022-09-21T02:08:45.958Z,99.90
2022-09-21T02:11:13.350Z,99.90
2022-09-21T02:13:43.061Z,99.90
2022-09-21T02:16:15.116Z,99.90
2022-09-21T02:18:41.666Z,99.90
2022-09-21T02:21:11.330Z,99.90
2022-09-21T02:23:43.626Z,99.90
2022-09-21T02:26:13.392Z,99.90
2022-09-21T02:28:48.630Z,99.90
2022-09-21T02:31:20.100Z,99.90
2022-09-21T02:33:55.981Z,99.90
2022-09-21T02:36:29.993Z,99.90
2022-09-21T02:39:06.100Z,99.90
2022-09-21T02:41:51.297Z,99.90
2022-09-21T02:44:23.501Z,99.90
2022-09-21T02:46:54.187Z,99.90
2022-09-21T02:49:23.317Z,99.90
2022-09-21T02:51:51.829Z,99.90
2022-09-21T02:54:19.901Z,99.90
2022-09-21T02:56:47.822Z,99.90
2022-09-21T02:59:17.306Z,99.90
2022-09-21T03:01:44.321Z,99.90
2022-09-21T03:04:11.179Z,99.90
2022-09-21T03:06:37.796Z,99.90
2022-09-21T03:09:06.524Z,99.90
2022-09-21T03:11:35.962Z,99.90
2022-09-21T03:14:05.442Z,99.90
2022-09-21T03:16:32.034Z,99.90
2022-09-21T03:19:00.943Z,99.90
2022-09-21T03:21:27.549Z,99.90
2022-09-21T03:23:54.135Z,99.90
2022-09-21T03:26:23.267Z,99.90
2022-09-21T03:28:50.034Z,99.90
2022-09-21T03:31:18.081Z,99.90
2022-09-21T03:33:44.733Z,99.90
2022-09-21T03:36:11.630Z,99.90
2022-09-21T03:38:38.622Z,99.90
2022-09-21T03:41:08.128Z,99.90
2022-09-21T03:43:34.678Z,99.90
2022-09-21T03:46:01.217Z,99.90
2022-09-21T03:48:27.836Z,99.90
2022-09-21T03:50:56.729Z,99.90
2022-09-21T03:53:25.765Z,99.90
2022-09-21T03:55:52.288Z,99.90
2022-09-21T03:58:22.063Z,99.90
2022-09-21T04:00:50.865Z,99.90
2022-09-21T04:03:17.560Z,99.90
2022-09-21T04:05:46.218Z,99.90
2022-09-21T04:08:12.797Z,99.90
2022-09-21T04:10:43.170Z,99.90
2022-09-21T04:13:12.296Z,99.90
2022-09-21T04:15:38.819Z,99.90
2022-09-21T04:18:08.494Z,99.90
2022-09-21T04:20:35.078Z,99.90
2022-09-21T04:23:01.668Z,99.90
2022-09-21T04:25:30.442Z,99.90
2022-09-21T04:27:57.012Z,99.90
2022-09-21T04:30:26.088Z,99.90
2022-09-21T04:32:54.775Z,99.90
2022-09-21T04:35:21.304Z,99.90
2022-09-21T04:37:47.903Z,99.90
2022-09-21T04:40:17.111Z,99.90
2022-09-21T04:42:43.749Z,99.90
2022-09-21T04:45:10.546Z,99.90
2022-09-21T04:47:37.066Z,99.90
2022-09-21T04:50:03.833Z,99.90
2022-09-21T04:52:30.412Z,99.90
2022-09-21T04:54:56.913Z,99.90
2022-09-21T04:57:23.444Z,99.90
2022-09-21T04:59:49.978Z,99.90
2022-09-21T05:02:18.643Z,99.90
2022-09-21T05:04:50.984Z,99.90
2022-09-21T05:07:17.958Z,99.90
2022-09-21T05:10:02.901Z,99.90
2022-09-21T05:12:32.813Z,99.90
2022-09-21T05:14:59.799Z,99.90
2022-09-21T05:17:26.418Z,99.90
2022-09-21T05:19:56.069Z,99.90
2022-09-21T05:22:22.715Z,99.90
2022-09-21T05:24:49.232Z,99.90
2022-09-21T05:27:18.215Z,99.90
2022-09-21T05:29:44.938Z,99.90
2022-09-21T05:32:18.826Z,99.90
2022-09-21T05:35:08.559Z,99.90
2022-09-21T05:37:40.974Z,99.90
2022-09-21T05:40:09.870Z,99.90
2022-09-21T05:42:36.600Z,99.90
2022-09-21T05:45:05.599Z,99.90
2022-09-21T05:47:40.079Z,99.90
2022-09-21T05:50:25.621Z,99.90
2022-09-21T05:52:57.420Z,99.90
2022-09-21T05:55:26.971Z,99.90
2022-09-21T05:58:19.682Z,99.90
2022-09-21T06:00:46.226Z,99.90
2022-09-21T06:03:29.435Z,99.90
2022-09-21T06:05:56.482Z,99.90
2022-09-21T06:08:25.681Z,99.90
2022-09-21T06:10:52.433Z,99.90
2022-09-21T06:13:21.335Z,99.90
2022-09-21T06:15:50.137Z,99.90
2022-09-21T06:18:18.182Z,99.90
2022-09-21T06:20:45.295Z,99.90
2022-09-21T06:23:12.537Z,99.90
2022-09-21T06:25:39.084Z,99.90
2022-09-21T06:28:09.787Z,99.90
2022-09-21T06:30:36.878Z,99.90
2022-09-21T06:33:04.502Z,99.90
2022-09-21T06:35:33.989Z,99.90
2022-09-21T06:38:04.263Z,99.90
2022-09-21T06:40:31.346Z,99.90
2022-09-21T06:42:58.886Z,99.90
2022-09-21T06:45:26.134Z,99.90
2022-09-21T06:47:52.697Z,99.90
2022-09-21T06:50:19.670Z,99.90
2022-09-21T06:52:46.364Z,99.90
2022-09-21T06:55:13.259Z,99.90
2022-09-21T06:57:44.885Z,99.90
2022-09-21T07:00:12.470Z,99.90
2022-09-21T07:02:42.335Z,99.90
2022-09-21T07:05:11.173Z,99.90
2022-09-21T07:07:37.839Z,99.90
2022-09-21T07:10:12.114Z,99.90
2022-09-21T07:12:41.593Z,99.90
2022-09-21T07:15:09.147Z,99.90
2022-09-21T07:17:36.722Z,99.90
2022-09-21T07:20:03.948Z,99.90
2022-09-21T07:22:37.077Z,99.90
2022-09-21T07:25:07.829Z,99.90
2022-09-21T07:27:34.429Z,99.90
2022-09-21T07:30:00.966Z,99.90
2022-09-21T07:32:27.580Z,99.90
2022-09-21T07:34:57.073Z,99.90
2022-09-21T07:37:24.574Z,99.90
2022-09-21T07:39:52.136Z,99.90
2022-09-21T07:42:20.129Z,99.90
2022-09-21T07:44:47.250Z,99.90
2022-09-21T07:47:17.026Z,99.90
2022-09-21T07:49:43.683Z,99.90
2022-09-21T07:52:11.233Z,99.90
2022-09-21T07:54:38.045Z,99.90
2022-09-21T07:57:23.049Z,99.90
2022-09-21T07:59:49.604Z,99.90
2022-09-21T08:02:16.477Z,99.90
2022-09-21T08:04:43.123Z,99.90
2022-09-21T08:07:12.473Z,99.90
2022-09-21T08:09:39.165Z,99.90
2022-09-21T08:12:05.706Z,99.90
2022-09-21T08:14:32.769Z,99.90
2022-09-21T08:16:59.334Z,99.90
2022-09-21T08:19:26.546Z,99.90
2022-09-21T08:21:57.285Z,99.90
2022-09-21T08:24:26.473Z,99.90
2022-09-21T08:26:55.573Z,99.90
2022-09-21T08:29:24.589Z,99.90
2022-09-21T08:31:52.340Z,99.90
2022-09-21T08:34:19.602Z,99.90
2022-09-21T08:36:46.284Z,99.90
2022-09-21T08:39:12.820Z,99.90
2022-09-21T08:41:49.000Z,99.90
2022-09-21T08:44:23.338Z,99.90
2022-09-21T08:46:54.971Z,99.90
2022-09-21T08:49:24.661Z,99.90
2022-09-21T08:51:58.322Z,99.90
2022-09-21T08:54:42.799Z,99.90
2022-09-21T08:57:12.467Z,99.90
2022-09-21T08:59:44.196Z,99.90
2022-09-21T09:02:29.716Z,99.90
2022-09-21T09:04:57.004Z,99.90
2022-09-21T09:07:42.468Z,99.90
2022-09-21T09:10:20.033Z,99.90
2022-09-21T09:12:46.542Z,99.90
2022-09-21T09:15:31.121Z,99.90
2022-09-21T09:18:03.509Z,99.90
2022-09-21T09:20:39.299Z,99.90
2022-09-21T09:23:09.932Z,99.90
2022-09-21T09:25:39.465Z,99.90
2022-09-21T09:28:14.547Z,99.90
2022-09-21T09:30:43.726Z,99.90
2022-09-21T09:33:12.628Z,99.90
2022-09-21T09:35:53.149Z,99.90
2022-09-21T09:38:19.623Z,99.90
2022-09-21T09:41:07.495Z,99.90
2022-09-21T09:43:36.998Z,99.90
2022-09-21T09:46:11.412Z,99.90
2022-09-21T09:48:55.050Z,99.90
2022-09-21T09:51:21.677Z,99.90
2022-09-21T09:53:48.978Z,99.90
2022-09-21T09:56:18.282Z,99.90
2022-09-21T09:58:52.061Z,99.90
2022-09-21T10:01:36.851Z,99.90
2022-09-21T10:04:08.544Z,99.90
2022-09-21T10:06:35.322Z,99.90
2022-09-21T10:09:17.332Z,99.90
2022-09-21T10:11:43.976Z,99.90
2022-09-21T10:14:14.922Z,99.90
2022-09-21T10:16:41.792Z,99.90
2022-09-21T10:19:15.167Z,99.90
2022-09-21T10:21:51.867Z,99.90
2022-09-21T10:24:22.439Z,99.90
2022-09-21T10:26:54.585Z,99.90
2022-09-21T10:29:25.186Z,99.90
2022-09-21T10:31:56.989Z,99.90
2022-09-21T10:34:24.445Z,99.90
2022-09-21T10:36:52.058Z,99.90
2022-09-21T10:39:27.024Z,99.90
2022-09-21T10:41:53.530Z,99.90
2022-09-21T10:44:23.285Z,99.90
2022-09-21T10:46:50.545Z,99.90
2022-09-21T10:49:24.827Z,99.90
2022-09-21T10:51:52.614Z,99.90
2022-09-21T10:54:24.615Z,99.90
2022-09-21T10:56:53.182Z,99.90
2022-09-21T10:59:19.692Z,99.90
2022-09-21T11:01:47.490Z,99.90
2022-09-21T11:04:36.242Z,99.90
2022-09-21T11:07:14.899Z,99.90
2022-09-21T11:09:49.609Z,99.90
2022-09-21T11:12:36.783Z,99.90
2022-09-21T11:15:09.946Z,99.90
2022-09-21T11:18:00.311Z,99.90
2022-09-21T11:20:30.050Z,99.90
2022-09-21T11:22:59.453Z,99.50
2022-09-21T11:25:26.399Z,99.90
2022-09-21T11:27:57.045Z,99.70
2022-09-21T11:30:24.398Z,98.70
2022-09-21T11:32:57.222Z,98.10
2022-09-21T11:35:35.920Z,96.90
2022-09-21T11:38:17.501Z,97.00
2022-09-21T11:40:53.133Z,95.30
2022-09-21T11:43:39.949Z,95.40
2022-09-21T11:46:29.995Z,95.60
2022-09-21T11:49:15.491Z,93.50
2022-09-21T11:51:48.952Z,94.10
2022-09-21T11:54:15.910Z,92.10
2022-09-21T11:56:51.763Z,91.00
2022-09-21T11:59:18.312Z,92.00
2022-09-21T12:01:49.843Z,93.40
2022-09-21T12:04:36.333Z,93.00
2022-09-21T12:07:06.908Z,91.80
2022-09-21T12:10:11.907Z,92.80
2022-09-21T12:12:47.269Z,92.70
2022-09-21T12:15:14.064Z,92.20
2022-09-21T12:17:40.608Z,90.60
2022-09-21T12:20:15.955Z,91.20
2022-09-21T12:22:44.841Z,91.40
2022-09-21T12:25:19.863Z,90.90
2022-09-21T12:27:49.351Z,90.60
2022-09-21T12:30:19.389Z,90.80
2022-09-21T12:32:54.408Z,91.70
2022-09-21T12:35:26.007Z,92.10
2022-09-21T12:38:01.510Z,90.80
2022-09-21T12:40:29.534Z,91.20
2022-09-21T12:43:14.760Z,91.60
2022-09-21T12:45:49.186Z,91.00
2022-09-21T12:48:19.291Z,90.60
2022-09-21T12:50:48.446Z,89.40
2022-09-21T12:53:18.893Z,88.00
2022-09-21T12:55:51.993Z,89.90
2022-09-21T12:58:18.846Z,90.10
2022-09-21T13:00:53.799Z,88.40
2022-09-21T13:03:37.421Z,88.20
2022-09-21T13:06:16.042Z,84.70
2022-09-21T13:08:44.594Z,85.70
2022-09-21T13:11:20.792Z,87.40
2022-09-21T13:13:52.919Z,84.10
2022-09-21T13:16:39.247Z,81.00
2022-09-21T13:19:24.391Z,81.70
2022-09-21T13:22:12.797Z,80.10
2022-09-21T13:24:39.686Z,76.40
2022-09-21T13:27:07.951Z,79.50
2022-09-21T13:29:36.340Z,75.30
2022-09-21T13:32:07.121Z,77.30
2022-09-21T13:34:35.556Z,78.00
2022-09-21T13:37:11.090Z,74.70
2022-09-21T13:39:43.065Z,73.90
2022-09-21T13:42:28.226Z,74.90
2022-09-21T13:44:57.457Z,73.50
2022-09-21T13:47:32.118Z,73.60
2022-09-21T13:50:04.416Z,72.30
2022-09-21T13:52:36.234Z,69.80
2022-09-21T13:55:04.883Z,73.30
2022-09-21T13:58:02.031Z,71.20
2022-09-21T14:00:32.443Z,73.00
2022-09-21T14:03:04.164Z,70.30
2022-09-21T14:05:43.041Z,70.50
2022-09-21T14:08:15.798Z,70.20
2022-09-21T14:10:48.590Z,72.10
2022-09-21T14:13:34.128Z,71.40
2022-09-21T14:16:21.881Z,72.50
2022-09-21T14:18:48.549Z,73.10
2022-09-21T14:21:18.725Z,73.60
2022-09-21T14:24:06.724Z,73.10
2022-09-21T14:26:34.616Z,71.30
2022-09-21T14:29:12.049Z,71.30
2022-09-21T14:31:39.306Z,70.20
2022-09-21T14:34:11.630Z,71.00
2022-09-21T14:36:41.888Z,70.10
2022-09-21T14:39:19.890Z,70.10
2022-09-21T14:41:49.643Z,70.50
2022-09-21T14:44:23.210Z,70.90
2022-09-21T14:47:01.795Z,70.00
2022-09-21T14:49:35.904Z,68.10
2022-09-21T14:52:20.176Z,69.30
2022-09-21T14:55:24.084Z,69.40
2022-09-21T14:58:09.134Z,66.00
2022-09-21T15:00:46.151Z,66.60
2022-09-21T15:03:23.665Z,67.50
2022-09-21T15:06:29.433Z,64.00
2022-09-21T15:09:20.532Z,65.20
2022-09-21T15:11:52.579Z,64.20
2022-09-21T15:14:21.902Z,64.50
2022-09-21T15:16:49.936Z,66.90
2022-09-21T15:19:22.467Z,67.00
2022-09-21T15:21:48.976Z,65.90
2022-09-21T15:24:31.185Z,66.60
2022-09-21T15:27:06.855Z,66.30
2022-09-21T15:29:33.746Z,67.80
2022-09-21T15:32:00.816Z,67.50
2022-09-21T15:34:32.379Z,66.10
2022-09-21T15:37:17.329Z,67.50
2022-09-21T15:39:43.991Z,67.10
2022-09-21T15:42:10.521Z,68.60
2022-09-21T15:44:39.605Z,68.90
2022-09-21T15:47:12.268Z,69.60
2022-09-21T15:49:41.690Z,68.70
2022-09-21T15:52:18.122Z,68.40
2022-09-21T15:54:46.328Z,69.10
2022-09-21T15:57:25.230Z,68.80
2022-09-21T15:59:52.121Z,68.90
2022-09-21T16:02:23.626Z,69.80
2022-09-21T16:04:52.142Z,68.50
2022-09-21T16:07:26.765Z,69.20
2022-09-21T16:09:53.359Z,68.10
2022-09-21T16:12:25.944Z,66.90
2022-09-21T16:15:03.771Z,65.90
2022-09-21T16:17:37.492Z,67.70
2022-09-21T16:20:10.384Z,65.00
2022-09-21T16:22:41.259Z,66.20
2022-09-21T16:25:13.926Z,65.60
2022-09-21T16:27:48.960Z,65.70
2022-09-21T16:30:35.506Z,65.60
2022-09-21T16:33:04.126Z,65.60
2022-09-21T16:35:38.414Z,63.80
2022-09-21T16:38:06.401Z,65.20
2022-09-21T16:40:32.972Z,64.60
2022-09-21T16:43:00.385Z,65.30
2022-09-21T16:45:29.604Z,63.90
2022-09-21T16:47:57.562Z,63.50
2022-09-21T16:50:24.539Z,65.20
2022-09-21T16:52:53.312Z,65.00
2022-09-21T16:55:22.434Z,65.50
2022-09-21T16:57:53.093Z,64.50
2022-09-21T17:00:20.640Z,64.70
2022-09-21T17:02:48.071Z,65.70
2022-09-21T17:05:17.887Z,66.60
2022-09-21T17:07:57.464Z,67.20
2022-09-21T17:10:29.174Z,67.60
2022-09-21T17:12:56.230Z,67.90
2022-09-21T17:15:23.389Z,69.30
2022-09-21T17:17:52.936Z,69.80
2022-09-21T17:20:24.122Z,70.60
2022-09-21T17:22:50.685Z,71.00
2022-09-21T17:25:17.201Z,71.50
2022-09-21T17:27:46.204Z,72.10
2022-09-21T17:30:13.224Z,72.40
2022-09-21T17:32:42.953Z,73.30
2022-09-21T17:35:16.843Z,74.10
2022-09-21T17:37:43.376Z,74.30
2022-09-21T17:40:11.255Z,75.00
2022-09-21T17:42:39.463Z,74.20
2022-09-21T17:45:12.574Z,75.00
2022-09-21T17:47:40.127Z,75.60
2022-09-21T17:50:12.770Z,76.40
2022-09-21T17:52:58.835Z,76.80
2022-09-21T17:55:25.479Z,77.60
2022-09-21T17:57:59.027Z,78.00
2022-09-21T18:00:45.674Z,78.40
2022-09-21T18:03:17.717Z,78.70
2022-09-21T18:05:44.333Z,79.60
2022-09-21T18:08:11.009Z,80.30
2022-09-21T18:10:38.188Z,81.00
2022-09-21T18:13:23.738Z,81.60
2022-09-21T18:15:59.033Z,82.00
2022-09-21T18:18:46.723Z,82.70
2022-09-21T18:21:16.953Z,83.60
2022-09-21T18:23:57.293Z,84.50
2022-09-21T18:26:26.812Z,84.50
2022-09-21T18:28:59.757Z,85.10
2022-09-21T18:31:32.598Z,85.40
2022-09-21T18:34:04.938Z,85.50
2022-09-21T18:36:57.550Z,85.90
2022-09-21T18:39:26.267Z,85.70
2022-09-21T18:42:05.834Z,86.10
2022-09-21T18:44:38.724Z,86.30
2022-09-21T18:47:16.832Z,86.60
2022-09-21T18:50:09.588Z,87.00
2022-09-21T18:52:54.625Z,86.80
2022-09-21T18:55:26.759Z,87.30
2022-09-21T18:57:54.319Z,87.70
2022-09-21T19:00:21.459Z,88.30
2022-09-21T19:03:12.232Z,89.00
2022-09-21T19:05:37.051Z,89.40
2022-09-21T19:08:03.691Z,89.40
2022-09-21T19:10:36.708Z,89.40
2022-09-21T19:13:22.045Z,89.70
2022-09-21T19:16:00.782Z,90.00
2022-09-21T19:18:49.534Z,90.10
2022-09-21T19:21:28.028Z,90.60
2022-09-21T19:24:06.470Z,91.40
2022-09-21T19:26:46.565Z,91.90
2022-09-21T19:29:19.193Z,92.30
2022-09-21T19:31:45.818Z,92.00
2022-09-21T19:34:14.697Z,91.70
2022-09-21T19:36:47.156Z,92.00
2022-09-21T19:39:13.886Z,92.30
2022-09-21T19:41:47.711Z,92.80
2022-09-21T19:44:20.114Z,93.20
2022-09-21T19:46:46.708Z,93.60
2022-09-21T19:49:18.325Z,93.90
2022-09-21T19:51:50.039Z,93.90
2022-09-21T19:54:36.745Z,94.00
2022-09-21T19:57:29.962Z,94.10
2022-09-21T19:59:56.625Z,94.10
2022-09-21T20:02:28.664Z,94.20
2022-09-21T20:04:58.924Z,94.30
2022-09-21T20:07:25.447Z,94.60
2022-09-21T20:10:03.536Z,94.60
2022-09-21T20:12:42.188Z,94.80
2022-09-21T20:15:16.248Z,94.80
2022-09-21T20:17:51.139Z,94.80
2022-09-21T20:20:29.327Z,94.60
2022-09-21T20:22:58.480Z,94.50
2022-09-21T20:25:27.637Z,94.70
2022-09-21T20:27:58.643Z,94.90
2022-09-21T20:30:26.656Z,95.30
2022-09-21T20:32:58.365Z,95.30
2022-09-21T20:35:30.772Z,95.50
2022-09-21T20:38:02.448Z,95.80
2022-09-21T20:40:32.136Z,96.10
2022-09-21T20:43:00.838Z,96.30
2022-09-21T20:45:27.793Z,96.60
2022-09-21T20:47:55.207Z,96.90
2022-09-21T20:50:22.054Z,97.30
2022-09-21T20:52:48.568Z,98.10
2022-09-21T20:55:17.262Z,98.60
2022-09-21T20:57:44.137Z,99.10
2022-09-21T21:00:12.864Z,99.60
2022-09-21T21:02:39.699Z,99.90
2022-09-21T21:05:07.891Z,99.90
2022-09-21T21:07:35.234Z,99.90
2022-09-21T21:10:02.349Z,99.90
2022-09-21T21:12:29.141Z,99.90
2022-09-21T21:14:59.232Z,99.90
2022-09-21T21:17:25.784Z,99.90
2022-09-21T21:19:52.399Z,99.90
2022-09-21T21:22:18.932Z,99.90
2022-09-21T21:24:45.587Z,99.90
2022-09-21T21:27:12.129Z,99.90
2022-09-21T21:29:38.820Z,99.90
2022-09-21T21:32:05.473Z,99.90
2022-09-21T21:34:32.113Z,99.90
2022-09-21T21:37:01.047Z,99.90
2022-09-21T21:39:27.546Z,99.90
2022-09-21T21:41:56.251Z,99.90
2022-09-21T21:44:22.784Z,99.90
2022-09-21T21:46:51.227Z,99.90
2022-09-21T21:49:20.455Z,99.90
2022-09-21T21:51:49.255Z,99.90
2022-09-21T21:54:20.703Z,99.90
2022-09-21T21:56:47.412Z,99.90
2022-09-21T21:59:17.583Z,99.90
2022-09-21T22:01:46.976Z,99.90
2022-09-21T22:04:16.074Z,99.90
2022-09-21T22:06:42.626Z,99.90
2022-09-21T22:09:09.981Z,99.90
2022-09-21T22:11:37.042Z,99.90
2022-09-21T22:14:04.677Z,99.90
2022-09-21T22:16:32.299Z,99.90
2022-09-21T22:18:59.029Z,99.90
2022-09-21T22:21:27.055Z,99.90
2022-09-21T22:23:54.396Z,99.90
2022-09-21T22:26:24.155Z,99.90
2022-09-21T22:28:55.442Z,99.90
2022-09-21T22:31:26.411Z,99.90
2022-09-21T22:33:58.390Z,99.90
2022-09-21T22:36:27.022Z,99.90
2022-09-21T22:38:54.153Z,99.90
2022-09-21T22:41:24.652Z,99.90
2022-09-21T22:43:54.381Z,99.90
2022-09-21T22:46:21.477Z,99.90
2022-09-21T22:48:48.178Z,99.90
2022-09-21T22:51:15.534Z,99.90
2022-09-21T22:53:42.139Z,99.90
2022-09-21T22:56:13.438Z,99.90
2022-09-21T22:58:41.008Z,99.90
2022-09-21T23:01:18.119Z,99.90
2022-09-21T23:03:45.863Z,99.90
2022-09-21T23:06:15.906Z,99.90
2022-09-21T23:08:44.614Z,99.90
2022-09-21T23:11:15.898Z,99.90
2022-09-21T23:13:42.620Z,99.90
2022-09-21T23:16:10.806Z,99.90
2022-09-21T23:18:41.460Z,99.90
2022-09-21T23:21:10.147Z,99.90
2022-09-21T23:23:38.822Z,99.90
2022-09-21T23:26:07.724Z,99.90
2022-09-21T23:28:34.777Z,99.90
2022-09-21T23:31:02.162Z,99.90
2022-09-21T23:33:41.348Z,99.90
2022-09-21T23:36:09.004Z,99.90
2022-09-21T23:38:36.093Z,99.90
2022-09-21T23:41:07.946Z,99.90
2022-09-21T23:43:35.162Z,99.90
2022-09-21T23:46:01.950Z,99.90
2022-09-21T23:48:28.935Z,99.90
2022-09-21T23:50:58.369Z,99.90
2022-09-21T23:53:25.456Z,99.90
2022-09-21T23:55:52.060Z,99.90
2022-09-21T23:58:18.838Z,99.90
