createdAt,value
2018-09-14T00:00:59.895Z,0.00
2018-09-14T00:01:59.901Z,0.00
2018-09-14T00:02:59.870Z,0.00
2018-09-14T00:03:59.864Z,0.00
2018-09-14T00:04:59.846Z,0.00
2018-09-14T00:05:59.835Z,0.00
2018-09-14T00:06:59.844Z,0.00
2018-09-14T00:07:59.845Z,0.00
2018-09-14T00:08:59.807Z,0.00
2018-09-14T00:09:59.790Z,0.00
2018-09-14T00:10:59.785Z,0.00
2018-09-14T00:11:59.796Z,0.00
2018-09-14T00:12:59.757Z,0.00
2018-09-14T00:13:59.746Z,0.00
2018-09-14T00:14:59.741Z,0.00
2018-09-14T00:15:59.722Z,0.00
2018-09-14T00:16:59.733Z,0.00
2018-09-14T00:17:59.701Z,0.00
2018-09-14T00:18:59.690Z,0.00
2018-09-14T00:19:59.682Z,0.00
2018-09-14T00:20:59.669Z,0.00
2018-09-14T00:21:59.681Z,0.00
2018-09-14T00:22:59.646Z,0.00
2018-09-14T00:23:59.636Z,0.00
2018-09-14T00:24:59.626Z,0.00
2018-09-14T00:25:59.617Z,0.00
2018-09-14T00:26:59.621Z,0.00
2018-09-14T00:27:59.589Z,0.00
2018-09-14T00:28:59.578Z,0.00
2018-09-14T00:29:59.567Z,0.00
2018-09-14T00:30:59.556Z,0.00
2018-09-14T00:31:59.568Z,0.00
2018-09-14T00:32:59.535Z,0.00
2018-09-14T00:33:59.522Z,0.00
2018-09-14T00:34:59.510Z,0.00
2018-09-14T00:35:59.500Z,0.00
2018-09-14T00:36:59.511Z,0.00
2018-09-14T00:37:59.478Z,0.00
2018-09-14T00:38:59.468Z,0.00
2018-09-14T00:39:59.455Z,0.00
2018-09-14T00:40:59.444Z,0.00
2018-09-14T00:41:59.454Z,0.00
2018-09-14T00:42:59.421Z,0.00
2018-09-14T00:43:59.411Z,0.00
2018-09-14T00:44:59.401Z,0.00
2018-09-14T00:45:59.395Z,0.00
2018-09-14T00:46:59.401Z,0.00
2018-09-14T00:47:59.367Z,0.00
2018-09-14T00:48:59.388Z,0.00
2018-09-14T00:49:59.344Z,0.00
2018-09-14T00:50:59.337Z,0.00
2018-09-14T00:51:59.344Z,0.00
2018-09-14T00:52:59.315Z,0.00
2018-09-14T00:53:59.299Z,0.00
2018-09-14T00:54:59.292Z,0.00
2018-09-14T00:55:59.277Z,0.00
2018-09-14T00:56:59.327Z,0.00
2018-09-14T00:57:59.258Z,0.00
2018-09-14T00:58:59.243Z,0.00
2018-09-14T00:59:59.237Z,0.00
2018-09-14T01:00:59.221Z,0.00
2018-09-14T01:01:59.231Z,0.00
2018-09-14T01:02:59.201Z,0.00
2018-09-14T01:03:59.190Z,0.00
2018-09-14T01:04:59.180Z,0.00
2018-09-14T01:05:59.169Z,0.00
2018-09-14T01:06:59.176Z,0.00
2018-09-14T01:07:59.164Z,0.00
2018-09-14T01:08:59.132Z,0.00
2018-09-14T01:09:59.120Z,0.00
2018-09-14T01:10:59.115Z,0.00
2018-09-14T01:11:59.119Z,0.00
2018-09-14T01:12:59.087Z,0.00
2018-09-14T01:13:59.076Z,0.00
2018-09-14T01:14:59.064Z,0.00
2018-09-14T01:15:59.055Z,0.00
2018-09-14T01:16:59.064Z,0.00
2018-09-14T01:17:59.056Z,0.00
2018-09-14T01:18:59.025Z,0.00
2018-09-14T01:19:59.011Z,0.00
2018-09-14T01:20:59.003Z,0.00
2018-09-14T01:21:59.013Z,0.00
2018-09-14T01:22:59.000Z,0.00
2018-09-14T01:23:58.974Z,0.00
2018-09-14T01:24:58.952Z,0.00
2018-09-14T01:25:58.941Z,0.00
2018-09-14T01:26:58.935Z,0.00
2018-09-14T01:27:58.941Z,0.00
2018-09-14T01:28:58.908Z,0.00
2018-09-14T01:29:58.899Z,0.00
2018-09-14T01:30:58.886Z,0.00
2018-09-14T01:31:58.881Z,0.00
2018-09-14T01:32:58.891Z,0.00
2018-09-14T01:33:58.852Z,0.00
2018-09-14T01:34:58.841Z,0.00
2018-09-14T01:35:58.830Z,0.00
2018-09-14T01:36:58.819Z,0.00
2018-09-14T01:37:58.827Z,0.00
2018-09-14T01:38:58.805Z,0.00
2018-09-14T01:39:58.785Z,0.00
2018-09-14T01:40:58.774Z,0.00
2018-09-14T01:41:58.762Z,0.00
2018-09-14T01:42:58.776Z,0.00
2018-09-14T01:43:58.741Z,0.00
2018-09-14T01:44:58.733Z,0.00
2018-09-14T01:45:58.717Z,0.00
2018-09-14T01:46:58.707Z,0.00
2018-09-14T01:47:58.717Z,0.00
2018-09-14T01:48:58.685Z,0.00
2018-09-14T01:49:58.673Z,0.00
2018-09-14T01:50:58.666Z,0.00
2018-09-14T01:51:58.651Z,0.00
2018-09-14T01:52:58.661Z,0.00
2018-09-14T01:53:58.629Z,0.00
2018-09-14T01:54:58.620Z,0.00
2018-09-14T01:55:58.606Z,0.00
2018-09-14T01:56:58.601Z,0.00
2018-09-14T01:57:58.606Z,0.00
2018-09-14T01:58:58.573Z,0.00
2018-09-14T01:59:58.562Z,0.00
2018-09-14T02:00:58.551Z,0.00
2018-09-14T02:01:58.539Z,0.00
2018-09-14T02:02:58.552Z,0.00
2018-09-14T02:03:58.524Z,0.00
2018-09-14T02:04:58.507Z,0.00
2018-09-14T02:05:58.495Z,0.00
2018-09-14T02:06:58.484Z,0.00
2018-09-14T02:07:58.494Z,0.00
2018-09-14T02:08:58.462Z,0.00
2018-09-14T02:09:58.456Z,0.00
2018-09-14T02:10:58.446Z,0.00
2018-09-14T02:11:58.429Z,0.00
2018-09-14T02:12:58.438Z,0.00
2018-09-14T02:13:58.406Z,0.00
2018-09-14T02:14:58.394Z,0.00
2018-09-14T02:15:58.386Z,0.00
2018-09-14T02:16:58.376Z,0.00
2018-09-14T02:17:58.388Z,0.00
2018-09-14T02:18:58.351Z,0.00
2018-09-14T02:19:58.342Z,0.00
2018-09-14T02:20:58.357Z,0.00
2018-09-14T02:21:58.325Z,0.00
2018-09-14T02:22:58.325Z,0.00
2018-09-14T02:23:58.298Z,0.00
2018-09-14T02:24:58.283Z,0.00
2018-09-14T02:25:58.303Z,0.00
2018-09-14T02:26:58.263Z,0.00
2018-09-14T02:27:58.276Z,0.00
2018-09-14T02:28:58.241Z,0.00
2018-09-14T02:29:58.231Z,0.00
2018-09-14T02:30:58.218Z,0.00
2018-09-14T02:31:58.206Z,0.00
2018-09-14T02:32:58.250Z,0.00
2018-09-14T02:33:58.187Z,0.00
2018-09-14T02:34:58.178Z,0.00
2018-09-14T02:35:58.160Z,0.00
2018-09-14T02:36:58.151Z,0.00
2018-09-14T02:37:58.159Z,0.00
2018-09-14T02:38:58.161Z,0.00
2018-09-14T02:39:58.123Z,0.00
2018-09-14T02:40:58.106Z,0.00
2018-09-14T02:41:58.096Z,0.00
2018-09-14T02:42:58.106Z,0.00
2018-09-14T02:43:58.078Z,0.00
2018-09-14T02:44:58.069Z,0.00
2018-09-14T02:45:58.048Z,0.00
2018-09-14T02:46:58.037Z,0.00
2018-09-14T02:47:58.050Z,0.00
2018-09-14T02:48:58.015Z,0.00
2018-09-14T02:49:58.003Z,0.00
2018-09-14T02:50:57.993Z,0.00
2018-09-14T02:51:57.980Z,0.00
2018-09-14T02:52:57.996Z,0.00
2018-09-14T02:53:57.961Z,0.00
2018-09-14T02:54:57.948Z,0.00
2018-09-14T02:55:57.937Z,0.00
2018-09-14T02:56:57.925Z,0.00
2018-09-14T02:57:57.936Z,0.00
2018-09-14T02:58:57.908Z,0.00
2018-09-14T02:59:58.006Z,0.00
2018-09-14T03:00:57.884Z,0.00
2018-09-14T03:01:57.905Z,0.00
2018-09-14T03:02:57.884Z,0.00
2018-09-14T03:03:57.872Z,0.00
2018-09-14T03:04:57.862Z,0.00
2018-09-14T03:05:57.826Z,0.00
2018-09-14T03:06:57.822Z,0.00
2018-09-14T03:07:57.802Z,0.00
2018-09-14T03:08:57.814Z,0.00
2018-09-14T03:09:57.784Z,0.00
2018-09-14T03:10:57.772Z,0.00
2018-09-14T03:11:57.758Z,0.00
2018-09-14T03:12:57.748Z,0.00
2018-09-14T03:13:57.765Z,0.00
2018-09-14T03:14:57.729Z,0.00
2018-09-14T03:15:57.717Z,0.00
2018-09-14T03:16:57.701Z,0.00
2018-09-14T03:17:57.690Z,0.00
2018-09-14T03:18:57.707Z,0.00
2018-09-14T03:19:57.668Z,0.00
2018-09-14T03:20:57.658Z,0.00
2018-09-14T03:21:57.648Z,0.00
2018-09-14T03:22:57.636Z,0.00
2018-09-14T03:23:57.645Z,0.00
2018-09-14T03:24:57.618Z,0.00
2018-09-14T03:25:57.601Z,0.00
2018-09-14T03:26:57.590Z,0.00
2018-09-14T03:27:57.587Z,0.00
2018-09-14T03:28:57.591Z,0.00
2018-09-14T03:29:57.557Z,0.00
2018-09-14T03:30:57.546Z,0.00
2018-09-14T03:31:57.535Z,0.00
2018-09-14T03:32:57.524Z,0.00
2018-09-14T03:33:57.540Z,0.00
2018-09-14T03:34:57.504Z,0.00
2018-09-14T03:35:57.491Z,0.00
2018-09-14T03:36:57.479Z,0.00
2018-09-14T03:37:57.467Z,0.00
2018-09-14T03:38:57.478Z,0.00
2018-09-14T03:39:57.445Z,0.00
2018-09-14T03:40:57.441Z,0.00
2018-09-14T03:41:57.502Z,0.00
2018-09-14T03:42:57.422Z,0.00
2018-09-14T03:43:57.430Z,0.00
2018-09-14T03:44:57.389Z,0.00
2018-09-14T03:45:57.378Z,0.00
2018-09-14T03:46:57.367Z,0.00
2018-09-14T03:47:57.361Z,0.00
2018-09-14T03:48:57.370Z,0.00
2018-09-14T03:49:57.337Z,0.00
2018-09-14T03:50:57.330Z,0.00
2018-09-14T03:51:57.316Z,0.00
2018-09-14T03:52:57.301Z,0.00
2018-09-14T03:53:57.311Z,0.00
2018-09-14T03:54:57.285Z,0.00
2018-09-14T03:55:57.270Z,0.00
2018-09-14T03:56:57.256Z,0.00
2018-09-14T03:57:57.252Z,0.00
2018-09-14T03:58:57.261Z,0.00
2018-09-14T03:59:57.222Z,0.00
2018-09-14T04:00:57.212Z,0.00
2018-09-14T04:01:57.200Z,0.00
2018-09-14T04:02:57.189Z,0.00
2018-09-14T04:03:57.200Z,0.00
2018-09-14T04:04:57.191Z,0.00
2018-09-14T04:05:57.158Z,0.00
2018-09-14T04:06:57.148Z,0.00
2018-09-14T04:07:57.211Z,0.00
2018-09-14T04:08:57.150Z,0.00
2018-09-14T04:09:57.112Z,0.00
2018-09-14T04:10:57.099Z,0.00
2018-09-14T04:11:57.091Z,0.00
2018-09-14T04:12:57.084Z,0.00
2018-09-14T04:13:57.088Z,0.00
2018-09-14T04:14:57.055Z,0.00
2018-09-14T04:15:57.046Z,0.00
2018-09-14T04:16:57.033Z,0.00
2018-09-14T04:17:57.023Z,0.00
2018-09-14T04:18:57.039Z,0.00
2018-09-14T04:19:57.005Z,0.00
2018-09-14T04:20:56.990Z,0.00
2018-09-14T04:21:56.977Z,0.00
2018-09-14T04:22:56.967Z,0.00
2018-09-14T04:23:56.977Z,0.00
2018-09-14T04:24:56.943Z,0.00
2018-09-14T04:25:56.935Z,0.00
2018-09-14T04:26:56.929Z,0.00
2018-09-14T04:27:56.915Z,0.00
2018-09-14T04:28:56.930Z,0.00
2018-09-14T04:29:56.889Z,0.00
2018-09-14T04:30:56.877Z,0.00
2018-09-14T04:31:56.865Z,0.00
2018-09-14T04:32:56.854Z,0.00
2018-09-14T04:33:56.869Z,0.00
2018-09-14T04:34:56.836Z,0.00
2018-09-14T04:35:56.829Z,0.00
2018-09-14T04:36:56.815Z,0.00
2018-09-14T04:37:56.845Z,0.00
2018-09-14T04:38:56.843Z,0.00
2018-09-14T04:39:56.777Z,0.00
2018-09-14T04:40:56.767Z,0.00
2018-09-14T04:41:56.760Z,0.00
2018-09-14T04:42:56.748Z,0.00
2018-09-14T04:43:56.753Z,0.00
2018-09-14T04:44:56.725Z,0.00
2018-09-14T04:45:56.714Z,0.00
2018-09-14T04:46:56.699Z,0.00
2018-09-14T04:47:56.690Z,0.00
2018-09-14T04:48:56.708Z,0.00
2018-09-14T04:49:56.689Z,0.00
2018-09-14T04:50:56.657Z,0.00
2018-09-14T04:51:56.648Z,0.00
2018-09-14T04:52:56.634Z,0.00
2018-09-14T04:53:56.622Z,0.00
2018-09-14T04:54:56.632Z,0.00
2018-09-14T04:55:56.599Z,0.00
2018-09-14T04:56:56.593Z,0.00
2018-09-14T04:57:56.578Z,0.00
2018-09-14T04:58:56.570Z,0.00
2018-09-14T04:59:56.576Z,0.00
2018-09-14T05:00:56.571Z,0.00
2018-09-14T05:01:56.533Z,0.00
2018-09-14T05:02:56.521Z,0.00
2018-09-14T05:03:56.513Z,0.00
2018-09-14T05:04:56.524Z,0.00
2018-09-14T05:05:56.492Z,0.00
2018-09-14T05:06:56.514Z,0.00
2018-09-14T05:07:56.472Z,0.00
2018-09-14T05:08:56.456Z,0.00
2018-09-14T05:09:56.466Z,0.00
2018-09-14T05:10:56.434Z,0.00
2018-09-14T05:11:56.420Z,0.00
2018-09-14T05:12:56.409Z,0.00
2018-09-14T05:13:56.403Z,0.00
2018-09-14T05:14:56.411Z,0.00
2018-09-14T05:15:56.385Z,0.00
2018-09-14T05:16:56.368Z,0.00
2018-09-14T05:17:56.353Z,0.00
2018-09-14T05:18:56.342Z,0.00
2018-09-14T05:19:56.362Z,0.00
2018-09-14T05:20:56.335Z,0.00
2018-09-14T05:21:56.308Z,0.00
2018-09-14T05:22:56.300Z,0.00
2018-09-14T05:23:56.312Z,0.00
2018-09-14T05:24:56.304Z,0.00
2018-09-14T05:25:56.264Z,0.00
2018-09-14T05:26:56.259Z,0.00
2018-09-14T05:27:56.241Z,0.00
2018-09-14T05:28:56.233Z,0.00
2018-09-14T05:29:56.248Z,0.00
2018-09-14T05:30:56.208Z,0.00
2018-09-14T05:31:56.197Z,0.00
2018-09-14T05:32:56.197Z,0.00
2018-09-14T05:33:56.174Z,0.00
2018-09-14T05:34:56.184Z,0.00
2018-09-14T05:35:56.153Z,0.00
2018-09-14T05:36:56.141Z,0.00
2018-09-14T05:37:56.166Z,0.00
2018-09-14T05:38:56.119Z,0.00
2018-09-14T05:39:56.128Z,0.00
2018-09-14T05:40:56.096Z,0.00
2018-09-14T05:41:56.135Z,0.00
2018-09-14T05:42:56.074Z,0.00
2018-09-14T05:43:56.071Z,0.00
2018-09-14T05:44:56.075Z,0.00
2018-09-14T05:45:56.040Z,0.00
2018-09-14T05:46:56.028Z,0.00
2018-09-14T05:47:56.019Z,0.00
2018-09-14T05:48:56.004Z,0.00
2018-09-14T05:49:56.029Z,0.00
2018-09-14T05:50:55.983Z,0.00
2018-09-14T05:51:55.977Z,0.00
2018-09-14T05:52:55.972Z,0.00
2018-09-14T05:53:55.955Z,0.00
2018-09-14T05:54:55.961Z,0.00
2018-09-14T05:55:55.995Z,0.00
2018-09-14T05:56:55.920Z,0.00
2018-09-14T05:57:55.913Z,0.00
2018-09-14T05:58:55.910Z,0.00
2018-09-14T05:59:55.904Z,0.00
2018-09-14T06:00:55.870Z,0.00
2018-09-14T06:01:55.868Z,0.00
2018-09-14T06:02:55.848Z,0.00
2018-09-14T06:03:55.852Z,0.00
2018-09-14T06:04:55.848Z,0.00
2018-09-14T06:05:55.814Z,0.00
2018-09-14T06:06:55.808Z,0.00
2018-09-14T06:07:55.792Z,0.00
2018-09-14T06:08:55.781Z,0.00
2018-09-14T06:09:55.800Z,0.00
2018-09-14T06:10:55.760Z,0.00
2018-09-14T06:11:55.748Z,0.00
2018-09-14T06:12:55.746Z,0.00
2018-09-14T06:13:55.724Z,0.00
2018-09-14T06:14:55.734Z,0.00
2018-09-14T06:15:55.703Z,0.00
2018-09-14T06:16:55.760Z,0.00
2018-09-14T06:17:55.680Z,5.62
2018-09-14T06:18:55.678Z,5.62
2018-09-14T06:19:55.679Z,5.62
2018-09-14T06:20:55.646Z,5.62
2018-09-14T06:21:55.642Z,5.62
2018-09-14T06:22:55.638Z,0.00
2018-09-14T06:23:55.649Z,0.00
2018-09-14T06:24:55.622Z,0.00
2018-09-14T06:25:55.590Z,0.00
2018-09-14T06:26:55.609Z,0.00
2018-09-14T06:27:55.571Z,0.00
2018-09-14T06:28:55.561Z,0.00
2018-09-14T06:29:55.587Z,0.00
2018-09-14T06:30:55.538Z,0.00
2018-09-14T06:31:55.545Z,0.00
2018-09-14T06:32:55.516Z,0.00
2018-09-14T06:33:55.502Z,0.00
2018-09-14T06:34:55.490Z,0.00
2018-09-14T06:35:55.503Z,0.00
2018-09-14T06:36:55.471Z,0.00
2018-09-14T06:37:55.458Z,0.00
2018-09-14T06:38:55.451Z,0.00
2018-09-14T06:39:55.454Z,0.00
2018-09-14T06:40:55.446Z,0.00
2018-09-14T06:41:55.418Z,0.00
2018-09-14T06:42:55.400Z,0.00
2018-09-14T06:43:55.393Z,0.00
2018-09-14T06:44:55.386Z,0.00
2018-09-14T06:45:55.394Z,0.00
2018-09-14T06:46:55.357Z,0.00
2018-09-14T06:47:55.345Z,0.00
2018-09-14T06:48:55.333Z,0.00
2018-09-14T06:49:55.326Z,0.00
2018-09-14T06:50:55.331Z,0.00
2018-09-14T06:51:55.349Z,0.00
2018-09-14T06:52:55.290Z,0.00
2018-09-14T06:53:55.277Z,0.00
2018-09-14T06:54:55.267Z,0.00
2018-09-14T06:55:55.282Z,5.62
2018-09-14T06:56:55.250Z,5.62
2018-09-14T06:57:55.238Z,5.62
2018-09-14T06:58:55.231Z,5.62
2018-09-14T06:59:55.276Z,0.00
2018-09-14T07:00:55.314Z,0.00
2018-09-14T07:01:55.202Z,0.00
2018-09-14T07:02:55.176Z,0.00
2018-09-14T07:03:55.181Z,0.00
2018-09-14T07:04:55.153Z,0.00
2018-09-14T07:05:55.162Z,0.00
2018-09-14T07:06:55.132Z,0.00
2018-09-14T07:07:55.126Z,0.00
2018-09-14T07:08:55.115Z,0.00
2018-09-14T07:09:55.100Z,0.00
2018-09-14T07:10:55.107Z,0.00
2018-09-14T07:11:55.093Z,0.00
2018-09-14T07:12:59.716Z,0.00
2018-09-14T07:13:55.051Z,0.00
2018-09-14T07:14:55.040Z,0.00
2018-09-14T07:15:55.052Z,0.00
2018-09-14T07:16:55.018Z,0.00
2018-09-14T07:17:55.010Z,0.00
2018-09-14T07:18:55.050Z,0.00
2018-09-14T07:19:54.991Z,0.00
2018-09-14T07:20:54.993Z,0.00
2018-09-14T07:21:55.116Z,0.00
2018-09-14T07:22:54.953Z,0.00
2018-09-14T07:23:54.940Z,0.00
2018-09-14T07:24:54.982Z,0.00
2018-09-14T07:25:54.932Z,0.00
2018-09-14T07:26:54.967Z,0.00
2018-09-14T07:27:54.921Z,0.00
2018-09-14T07:28:54.938Z,0.00
2018-09-14T07:29:54.900Z,0.00
2018-09-14T07:30:54.906Z,0.00
2018-09-14T07:31:55.157Z,0.00
2018-09-14T07:32:54.867Z,0.00
2018-09-14T07:33:54.843Z,0.00
2018-09-14T07:34:54.816Z,0.00
2018-09-14T07:35:54.838Z,0.00
2018-09-14T07:36:54.792Z,0.00
2018-09-14T07:37:54.780Z,0.00
2018-09-14T07:38:54.777Z,0.00
2018-09-14T07:39:54.770Z,0.00
2018-09-14T07:40:54.777Z,0.00
2018-09-14T07:41:54.755Z,0.00
2018-09-14T07:42:54.724Z,0.00
2018-09-14T07:43:54.731Z,0.00
2018-09-14T07:44:54.702Z,0.00
2018-09-14T07:45:54.712Z,0.00
2018-09-14T07:46:54.689Z,0.00
2018-09-14T07:47:54.701Z,0.00
2018-09-14T07:48:54.656Z,0.00
2018-09-14T07:49:54.647Z,0.00
2018-09-14T07:50:54.655Z,0.00
2018-09-14T07:51:54.622Z,0.00
2018-09-14T07:52:54.612Z,0.00
2018-09-14T07:53:54.601Z,0.00
2018-09-14T07:54:54.590Z,0.00
2018-09-14T07:55:54.610Z,0.00
2018-09-14T07:56:54.566Z,0.00
2018-09-14T07:57:54.557Z,0.00
2018-09-14T07:58:54.543Z,0.00
2018-09-14T07:59:54.533Z,0.00
2018-09-14T08:00:54.541Z,0.00
2018-09-14T08:01:54.513Z,5.62
2018-09-14T08:02:54.517Z,5.62
2018-09-14T08:03:54.490Z,5.62
2018-09-14T08:04:54.499Z,5.62
2018-09-14T08:05:54.488Z,5.62
2018-09-14T08:06:54.455Z,5.62
2018-09-14T08:07:54.456Z,5.62
2018-09-14T08:08:54.437Z,5.62
2018-09-14T08:09:54.440Z,5.62
2018-09-14T08:10:54.462Z,5.62
2018-09-14T08:11:54.429Z,5.62
2018-09-14T08:12:54.389Z,5.62
2018-09-14T08:13:54.375Z,5.62
2018-09-14T08:14:54.368Z,5.62
2018-09-14T08:15:54.389Z,5.62
2018-09-14T08:16:54.347Z,5.62
2018-09-14T08:17:54.332Z,5.62
2018-09-14T08:18:54.337Z,5.62
2018-09-14T08:19:54.307Z,5.62
2018-09-14T08:20:54.308Z,5.62
2018-09-14T08:21:54.469Z,5.62
2018-09-14T08:22:54.274Z,5.62
2018-09-14T08:23:54.264Z,5.62
2018-09-14T08:24:54.254Z,5.62
2018-09-14T08:25:54.251Z,5.62
2018-09-14T08:26:54.283Z,5.62
2018-09-14T08:27:54.222Z,5.62
2018-09-14T08:28:54.207Z,5.62
2018-09-14T08:29:54.199Z,5.62
2018-09-14T08:30:54.184Z,5.62
2018-09-14T08:31:54.193Z,5.62
2018-09-14T08:32:54.162Z,5.62
2018-09-14T08:33:54.152Z,5.62
2018-09-14T08:34:54.147Z,5.62
2018-09-14T08:35:54.129Z,5.62
2018-09-14T08:36:54.138Z,5.62
2018-09-14T08:37:54.108Z,5.62
2018-09-14T08:38:54.095Z,5.62
2018-09-14T08:39:54.083Z,5.62
2018-09-14T08:40:54.077Z,5.62
2018-09-14T08:41:54.090Z,11.25
2018-09-14T08:42:54.049Z,11.25
2018-09-14T08:43:54.054Z,5.62
2018-09-14T08:44:54.027Z,5.62
2018-09-14T08:45:54.015Z,5.62
2018-09-14T08:46:54.026Z,5.62
2018-09-14T08:47:54.108Z,5.62
2018-09-14T08:48:53.981Z,5.62
2018-09-14T08:49:53.972Z,5.62
2018-09-14T08:50:53.958Z,5.62
2018-09-14T08:51:53.969Z,5.62
2018-09-14T08:52:53.936Z,5.62
2018-09-14T08:53:53.969Z,5.62
2018-09-14T08:54:53.930Z,5.62
2018-09-14T08:55:53.902Z,5.62
2018-09-14T08:56:53.912Z,5.62
2018-09-14T08:57:53.922Z,5.62
2018-09-14T08:58:53.874Z,5.62
2018-09-14T08:59:53.859Z,5.62
2018-09-14T09:00:53.997Z,5.62
2018-09-14T09:01:53.857Z,5.62
2018-09-14T09:02:53.822Z,5.62
2018-09-14T09:03:53.861Z,5.62
2018-09-14T09:04:53.802Z,5.62
2018-09-14T09:05:53.791Z,5.62
2018-09-14T09:06:53.800Z,5.62
2018-09-14T09:07:53.767Z,5.62
2018-09-14T09:08:53.759Z,5.62
2018-09-14T09:09:53.750Z,5.62
2018-09-14T09:10:54.098Z,5.62
2018-09-14T09:11:53.750Z,5.62
2018-09-14T09:12:53.711Z,5.62
2018-09-14T09:13:53.699Z,5.62
2018-09-14T09:14:53.699Z,16.88
2018-09-14T09:15:53.678Z,16.88
2018-09-14T09:16:53.692Z,16.88
2018-09-14T09:17:53.711Z,16.88
2018-09-14T09:18:53.643Z,16.88
2018-09-14T09:19:53.713Z,11.25
2018-09-14T09:20:53.620Z,5.62
2018-09-14T09:21:53.638Z,5.62
2018-09-14T09:22:53.644Z,11.25
2018-09-14T09:23:53.589Z,11.25
2018-09-14T09:24:53.574Z,11.25
2018-09-14T09:25:53.569Z,11.25
2018-09-14T09:26:53.573Z,11.25
2018-09-14T09:27:53.592Z,11.25
2018-09-14T09:28:53.530Z,16.88
2018-09-14T09:29:53.522Z,16.88
2018-09-14T09:30:53.510Z,11.25
2018-09-14T09:31:53.517Z,11.25
2018-09-14T09:32:53.486Z,11.25
2018-09-14T09:33:53.477Z,11.25
2018-09-14T09:34:53.466Z,11.25
2018-09-14T09:35:53.451Z,11.25
2018-09-14T09:36:53.467Z,16.88
2018-09-14T09:37:53.429Z,11.25
2018-09-14T09:38:53.417Z,11.25
2018-09-14T09:39:53.418Z,16.88
2018-09-14T09:40:54.001Z,16.88
2018-09-14T09:41:53.405Z,16.88
2018-09-14T09:42:53.376Z,16.88
2018-09-14T09:43:53.365Z,16.88
2018-09-14T09:44:53.409Z,11.25
2018-09-14T09:45:53.352Z,11.25
2018-09-14T09:46:53.352Z,11.25
2018-09-14T09:47:53.317Z,11.25
2018-09-14T09:48:53.332Z,11.25
2018-09-14T09:49:53.304Z,11.25
2018-09-14T09:50:53.323Z,11.25
2018-09-14T09:51:53.339Z,11.25
2018-09-14T09:52:53.261Z,11.25
2018-09-14T09:53:53.250Z,11.25
2018-09-14T09:54:53.238Z,11.25
2018-09-14T09:55:53.227Z,11.25
2018-09-14T09:56:53.239Z,11.25
2018-09-14T09:57:53.225Z,11.25
2018-09-14T09:58:53.194Z,11.25
2018-09-14T09:59:53.184Z,11.25
2018-09-14T10:00:53.174Z,16.88
2018-09-14T10:01:53.240Z,16.88
2018-09-14T10:02:53.178Z,16.88
2018-09-14T10:03:53.200Z,11.25
2018-09-14T10:04:53.136Z,11.25
2018-09-14T10:05:53.157Z,11.25
2018-09-14T10:06:53.106Z,11.25
2018-09-14T10:07:53.115Z,11.25
2018-09-14T10:08:53.108Z,11.25
2018-09-14T10:09:53.072Z,11.25
2018-09-14T10:10:53.063Z,11.25
2018-09-14T10:11:53.048Z,11.25
2018-09-14T10:12:53.058Z,11.25
2018-09-14T10:13:53.029Z,11.25
2018-09-14T10:14:53.065Z,11.25
2018-09-14T10:15:53.014Z,11.25
2018-09-14T10:16:52.995Z,11.25
2018-09-14T10:17:53.002Z,11.25
2018-09-14T10:18:52.971Z,11.25
2018-09-14T10:19:52.961Z,11.25
2018-09-14T10:20:53.012Z,16.88
2018-09-14T10:21:53.028Z,16.88
2018-09-14T10:22:52.982Z,16.88
2018-09-14T10:23:52.915Z,16.88
2018-09-14T10:24:52.920Z,22.50
2018-09-14T10:25:52.898Z,22.50
2018-09-14T10:26:52.927Z,22.50
2018-09-14T10:27:52.910Z,22.50
2018-09-14T10:28:52.873Z,22.50
2018-09-14T10:29:52.848Z,22.50
2018-09-14T10:30:52.835Z,22.50
2018-09-14T10:31:52.826Z,22.50
2018-09-14T10:32:52.835Z,22.50
2018-09-14T10:33:52.808Z,22.50
2018-09-14T10:34:52.803Z,22.50
2018-09-14T10:35:52.783Z,22.50
2018-09-14T10:36:52.780Z,22.50
2018-09-14T10:37:52.779Z,22.50
2018-09-14T10:38:52.746Z,22.50
2018-09-14T10:39:52.742Z,22.50
2018-09-14T10:40:52.897Z,22.50
2018-09-14T10:41:52.713Z,22.50
2018-09-14T10:42:52.774Z,22.50
2018-09-14T10:43:52.691Z,22.50
2018-09-14T10:44:52.691Z,22.50
2018-09-14T10:45:52.675Z,16.88
2018-09-14T10:46:52.657Z,16.88
2018-09-14T10:47:52.668Z,16.88
2018-09-14T10:48:52.668Z,16.88
2018-09-14T10:49:52.678Z,16.88
2018-09-14T10:50:52.639Z,16.88
2018-09-14T10:51:52.607Z,16.88
2018-09-14T10:52:52.612Z,16.88
2018-09-14T10:53:52.578Z,16.88
2018-09-14T10:54:52.625Z,16.88
2018-09-14T10:55:52.557Z,16.88
2018-09-14T10:56:52.546Z,16.88
2018-09-14T10:57:52.566Z,16.88
2018-09-14T10:58:52.524Z,16.88
2018-09-14T10:59:52.515Z,16.88
2018-09-14T11:00:52.611Z,16.88
2018-09-14T11:01:52.490Z,16.88
2018-09-14T11:02:52.529Z,16.88
2018-09-14T11:03:52.468Z,16.88
2018-09-14T11:04:52.457Z,16.88
2018-09-14T11:05:52.446Z,16.88
2018-09-14T11:06:52.460Z,16.88
2018-09-14T11:07:52.444Z,45.00
2018-09-14T11:08:52.432Z,45.00
2018-09-14T11:09:52.465Z,45.00
2018-09-14T11:10:52.390Z,39.38
2018-09-14T11:11:52.772Z,39.38
2018-09-14T11:12:52.431Z,39.38
2018-09-14T11:13:52.361Z,16.88
2018-09-14T11:14:52.347Z,16.88
2018-09-14T11:15:52.373Z,16.88
2018-09-14T11:16:52.326Z,16.88
2018-09-14T11:17:52.332Z,11.25
2018-09-14T11:18:52.336Z,16.88
2018-09-14T11:19:52.317Z,16.88
2018-09-14T11:20:52.281Z,16.88
2018-09-14T11:21:52.270Z,16.88
2018-09-14T11:22:55.660Z,16.88
2018-09-14T11:23:52.245Z,16.88
2018-09-14T11:24:52.312Z,22.50
2018-09-14T11:25:52.474Z,22.50
2018-09-14T11:26:52.226Z,22.50
2018-09-14T11:27:53.501Z,28.12
2018-09-14T11:28:52.189Z,28.12
2018-09-14T11:29:52.178Z,28.12
2018-09-14T11:30:52.190Z,28.12
2018-09-14T11:31:52.165Z,28.12
2018-09-14T11:32:52.188Z,28.12
2018-09-14T11:33:52.142Z,28.12
2018-09-14T11:34:52.124Z,28.12
2018-09-14T11:35:52.111Z,22.50
2018-09-14T11:36:52.128Z,22.50
2018-09-14T11:37:52.123Z,22.50
2018-09-14T11:38:52.102Z,22.50
2018-09-14T11:39:52.073Z,22.50
2018-09-14T11:40:52.058Z,22.50
2018-09-14T11:41:52.047Z,22.50
2018-09-14T11:42:52.033Z,22.50
2018-09-14T11:43:52.043Z,22.50
2018-09-14T11:44:52.011Z,22.50
2018-09-14T11:45:52.009Z,22.50
2018-09-14T11:46:51.989Z,22.50
2018-09-14T11:47:51.979Z,22.50
2018-09-14T11:48:51.989Z,22.50
2018-09-14T11:49:51.957Z,22.50
2018-09-14T11:50:51.946Z,28.12
2018-09-14T11:51:51.934Z,22.50
2018-09-14T11:52:51.921Z,22.50
2018-09-14T11:53:51.933Z,22.50
2018-09-14T11:54:51.912Z,16.88
2018-09-14T11:55:51.894Z,16.88
2018-09-14T11:56:51.880Z,16.88
2018-09-14T11:57:51.869Z,22.50
2018-09-14T11:58:51.907Z,22.50
2018-09-14T11:59:51.844Z,22.50
2018-09-14T12:00:51.836Z,22.50
2018-09-14T12:01:51.827Z,22.50
2018-09-14T12:02:51.814Z,22.50
2018-09-14T12:03:51.848Z,22.50
2018-09-14T12:04:51.794Z,22.50
2018-09-14T12:05:51.777Z,22.50
2018-09-14T12:06:51.770Z,22.50
2018-09-14T12:07:51.756Z,22.50
2018-09-14T12:08:51.764Z,22.50
2018-09-14T12:09:51.739Z,22.50
2018-09-14T12:10:51.722Z,22.50
2018-09-14T12:11:51.709Z,22.50
2018-09-14T12:12:51.699Z,22.50
2018-09-14T12:13:51.800Z,22.50
2018-09-14T12:14:51.683Z,22.50
2018-09-14T12:15:51.698Z,22.50
2018-09-14T12:16:51.667Z,22.50
2018-09-14T12:17:51.643Z,28.12
2018-09-14T12:18:51.653Z,28.12
2018-09-14T12:19:51.621Z,28.12
2018-09-14T12:20:51.660Z,33.75
2018-09-14T12:21:51.600Z,28.12
2018-09-14T12:22:51.616Z,33.75
2018-09-14T12:23:51.603Z,28.12
2018-09-14T12:24:51.569Z,28.12
2018-09-14T12:25:51.557Z,28.12
2018-09-14T12:26:51.544Z,22.50
2018-09-14T12:27:51.532Z,22.50
2018-09-14T12:28:51.548Z,22.50
2018-09-14T12:29:51.512Z,22.50
2018-09-14T12:30:51.501Z,28.12
2018-09-14T12:31:51.489Z,28.12
2018-09-14T12:32:51.479Z,28.12
2018-09-14T12:33:51.507Z,28.12
2018-09-14T12:34:51.456Z,28.12
2018-09-14T12:35:51.457Z,28.12
2018-09-14T12:36:51.462Z,28.12
2018-09-14T12:37:51.458Z,28.12
2018-09-14T12:38:51.539Z,22.50
2018-09-14T12:39:51.463Z,28.12
2018-09-14T12:40:51.470Z,28.12
2018-09-14T12:41:51.378Z,22.50
2018-09-14T12:42:51.369Z,22.50
2018-09-14T12:43:51.374Z,22.50
2018-09-14T12:44:51.344Z,22.50
2018-09-14T12:45:51.332Z,22.50
2018-09-14T12:46:51.337Z,22.50
2018-09-14T12:47:51.314Z,22.50
2018-09-14T12:48:51.352Z,28.12
2018-09-14T12:49:51.289Z,28.12
2018-09-14T12:50:51.339Z,28.12
2018-09-14T12:51:51.275Z,28.12
2018-09-14T12:52:51.254Z,28.12
2018-09-14T12:53:51.267Z,28.12
2018-09-14T12:54:51.254Z,28.12
2018-09-14T12:55:51.220Z,33.75
2018-09-14T12:56:51.211Z,33.75
2018-09-14T12:57:51.222Z,33.75
2018-09-14T12:58:51.210Z,39.38
2018-09-14T12:59:51.181Z,39.38
2018-09-14T13:00:51.165Z,39.38
2018-09-14T13:01:51.156Z,45.00
2018-09-14T13:02:51.142Z,45.00
2018-09-14T13:03:51.152Z,56.25
2018-09-14T13:04:51.122Z,140.62
2018-09-14T13:05:51.155Z,202.50
2018-09-14T13:06:51.110Z,236.25
2018-09-14T13:07:51.086Z,281.25
2018-09-14T13:08:51.097Z,185.62
2018-09-14T13:09:51.075Z,129.38
2018-09-14T13:10:51.053Z,61.88