createdAt,value
2016-06-06T08:40:08.105Z,18.6
2016-06-06T08:40:24.027Z,18.7
2016-06-06T08:43:38.333Z,19.27
2016-06-06T08:44:24.194Z,19.56
2016-06-06T08:45:24.213Z,22.38
2016-06-06T08:46:24.246Z,20.15
2016-06-06T08:47:24.280Z,22.41
2016-06-06T08:48:24.314Z,21.31
2016-06-06T08:49:24.208Z,20.72
2016-06-06T08:50:24.398Z,19.65
2016-06-06T08:51:24.416Z,22.3
2016-06-06T08:52:24.466Z,20.73
2016-06-06T08:53:24.499Z,20.53
2016-06-06T08:54:24.534Z,19.27
2016-06-06T08:55:24.568Z,19.76
2016-06-06T08:57:24.635Z,20.34
2016-06-06T08:59:39.594Z,21.71
2016-06-06T09:00:24.753Z,20.92
2016-06-06T09:01:24.771Z,20.25
2016-06-06T09:02:24.806Z,19.95
2016-06-06T09:03:24.839Z,19.85
2016-06-06T09:04:24.889Z,20.53
2016-06-06T09:05:24.907Z,21.5
2016-06-06T09:06:24.941Z,20.23
2016-06-06T09:07:24.975Z,21.41
2016-06-06T09:08:25.024Z,21.12
2016-06-06T09:09:25.059Z,19.37
2016-06-06T09:10:25.092Z,19.39
2016-06-06T09:11:25.126Z,20.75
2016-06-06T09:13:25.194Z,18.51
2016-06-06T09:14:25.228Z,19.88
2016-06-06T09:15:39.449Z,19.29
2016-06-06T09:16:25.139Z,18.7
2016-06-06T09:18:25.364Z,20.53
2016-06-06T09:19:25.397Z,20.34
2016-06-06T09:20:25.447Z,18.79
2016-06-06T09:21:25.466Z,18.79
2016-06-06T09:22:25.499Z,19.86
2016-06-06T09:23:25.533Z,19.85
2016-06-06T09:24:25.568Z,20.35
2016-06-06T09:25:25.601Z,20.33
2016-06-06T09:26:25.635Z,19.46
2016-06-06T09:27:25.669Z,20.04
2016-06-06T09:29:25.737Z,20.63
2016-06-06T09:30:39.959Z,18.98
2016-06-06T09:31:25.836Z,19.86
2016-06-06T09:32:25.839Z,19.85
2016-06-06T09:33:25.889Z,18.98
2016-06-06T09:34:25.907Z,18.98
2016-06-06T09:35:25.941Z,19.08
2016-06-06T09:36:26.022Z,20.53
2016-06-06T09:37:26.025Z,20.92
2016-06-06T09:38:26.042Z,20.34
2016-06-06T09:39:26.076Z,19.85
2016-06-06T09:40:26.111Z,20.15
2016-06-06T09:41:26.161Z,20.23
2016-06-06T09:43:26.228Z,18.66
2016-06-06T09:44:26.902Z,19.36
2016-06-06T09:45:26.140Z,20.62
2016-06-06T09:46:26.314Z,19.06
2016-06-06T09:47:26.348Z,19.45
2016-06-06T09:48:26.397Z,20.62
2016-06-06T09:49:26.416Z,20.61
2016-06-06T09:50:26.449Z,20.81
2016-06-06T09:51:26.483Z,20.41
2016-06-06T09:52:26.518Z,20.72
2016-06-06T09:53:26.552Z,20.9
2016-06-06T09:54:26.586Z,21.85
2016-06-06T09:55:26.619Z,23.1
2016-06-06T09:56:26.654Z,24.07
2016-06-06T09:57:26.688Z,21.45
2016-06-06T09:58:26.721Z,20.69
2016-06-06T09:59:26.755Z,21.28
2016-06-06T10:01:26.824Z,19.94
2016-06-06T10:02:41.045Z,20.33
2016-06-06T10:03:26.876Z,23.25
2016-06-06T10:04:26.940Z,20.21
2016-06-06T10:05:26.787Z,20.61
2016-06-06T10:06:26.978Z,20.8
2016-06-06T10:07:27.012Z,20.31
2016-06-06T10:08:27.045Z,19.93
2016-06-06T10:09:27.079Z,19.93
2016-06-06T10:10:27.113Z,20.21
2016-06-06T10:11:27.148Z,22.76
2016-06-06T10:12:27.181Z,19.93
2016-06-06T10:13:27.214Z,20.51
2016-06-06T10:14:27.453Z,21.29
2016-06-06T10:15:27.283Z,19.34
2016-06-06T10:16:27.301Z,19.93
2016-06-06T10:17:27.335Z,19.05
2016-06-06T10:18:41.556Z,20.12
2016-06-06T10:19:27.403Z,21.1
2016-06-06T10:20:27.437Z,19.45
2016-06-06T10:21:27.471Z,20.82
2016-06-06T10:22:27.505Z,19.84
2016-06-06T10:23:27.539Z,20.61
2016-06-06T10:24:27.572Z,20.51
2016-06-06T10:25:27.607Z,20.02
2016-06-06T10:26:27.625Z,21.17
2016-06-06T10:27:27.659Z,21.37
2016-06-06T10:28:27.692Z,20.79
2016-06-06T10:29:27.915Z,21.77
2016-06-06T10:30:27.760Z,21.86
2016-06-06T10:33:27.862Z,23.21
2016-06-06T10:34:42.084Z,22.91
2016-06-06T10:35:27.931Z,22.42
2016-06-06T10:36:27.964Z,22.51
2016-06-06T10:37:27.982Z,23.19
2016-06-06T10:38:28.016Z,23.66
2016-06-06T10:39:28.051Z,25.2
2016-06-06T10:40:28.084Z,23.93
2016-06-06T10:41:28.118Z,25.89
2016-06-06T10:42:28.152Z,25.69
2016-06-06T10:43:28.170Z,25.31
2016-06-06T10:44:28.064Z,25.79
2016-06-06T10:45:28.239Z,26.26
2016-06-06T10:46:28.272Z,25.97
2016-06-06T10:47:28.306Z,26.36
2016-06-06T10:49:28.374Z,25.47
2016-06-06T10:50:42.596Z,26.43
2016-06-06T10:51:28.442Z,27
2016-06-06T10:52:28.477Z,25.93
2016-06-06T10:53:28.494Z,26.23
2016-06-06T10:54:28.528Z,26.72
2016-06-06T10:55:28.563Z,26.43
2016-06-06T10:56:28.596Z,27.5
2016-06-06T10:57:28.615Z,26.43
2016-06-06T10:58:28.648Z,25.86
2016-06-06T10:59:28.713Z,25.85
2016-06-06T11:00:28.716Z,27.5
2016-06-06T11:01:28.594Z,27.21
2016-06-06T11:02:28.784Z,27.69
2016-06-06T11:04:28.852Z,25.18
2016-06-06T11:05:43.058Z,25.16
2016-06-06T11:06:28.905Z,24.88
2016-06-06T11:07:28.938Z,25.85
2016-06-06T11:08:28.956Z,26.33
2016-06-06T11:09:29.006Z,26.72
2016-06-06T11:10:29.025Z,27.29
2016-06-06T11:11:29.059Z,26.32
2016-06-06T11:12:29.092Z,26.51
2016-06-06T11:13:29.126Z,26.9
2016-06-06T11:14:29.395Z,28.17
2016-06-06T11:15:29.178Z,28.85
2016-06-06T11:16:29.212Z,28.28
2016-06-06T11:18:29.265Z,28.19
2016-06-06T11:20:29.333Z,26.23
2016-06-06T11:21:29.367Z,26.04
2016-06-06T11:22:29.385Z,25.26
2016-06-06T11:23:29.419Z,26.53
2016-06-06T11:24:29.453Z,27.69
2016-06-06T11:25:29.486Z,28.18
2016-06-06T11:26:29.521Z,26.43
2016-06-06T11:27:29.539Z,26.23
2016-06-06T11:28:29.573Z,26.43
2016-06-06T11:29:29.607Z,28.47
2016-06-06T11:30:29.641Z,26.25
2016-06-06T11:31:29.659Z,25.36
2016-06-06T11:32:29.693Z,26.14
2016-06-06T11:33:29.727Z,27.5
2016-06-06T11:34:29.760Z,26.32
2016-06-06T11:35:29.779Z,28.45
2016-06-06T11:36:29.813Z,26.53
2016-06-06T11:37:44.035Z,26.82
2016-06-06T11:38:29.881Z,26.12
2016-06-06T11:39:29.899Z,25.56
2016-06-06T11:40:29.948Z,25.65
2016-06-06T11:41:29.967Z,26.61
2016-06-06T11:42:30.001Z,26.42
2016-06-06T11:43:29.879Z,25.05
2016-06-06T11:44:30.069Z,26.33
2016-06-06T11:46:30.122Z,27.31
2016-06-06T11:47:30.139Z,26.82
2016-06-06T11:48:30.173Z,28.17
2016-06-06T11:49:30.208Z,28.55
2016-06-06T11:50:30.226Z,28.55
2016-06-06T11:51:30.260Z,28.38
2016-06-06T11:52:30.294Z,29.54
2016-06-06T11:53:44.516Z,27.89
2016-06-06T11:54:30.346Z,28.38
2016-06-06T11:55:30.380Z,26.53
2016-06-06T11:56:30.414Z,25.54
2016-06-06T11:57:30.447Z,25.84
2016-06-06T11:58:30.466Z,25.74
2016-06-06T11:59:30.499Z,25.95
2016-06-06T12:00:30.535Z,25.64
2016-06-06T12:01:30.568Z,27.19
2016-06-06T12:02:30.585Z,26.14
2016-06-06T12:03:30.621Z,26.53
2016-06-06T12:04:30.655Z,27.59
2016-06-06T12:05:30.673Z,27.5
2016-06-06T12:06:30.706Z,26.42
2016-06-06T12:07:30.585Z,27.87
2016-06-06T12:08:30.774Z,28.15
2016-06-06T12:09:44.979Z,29.51
2016-06-06T12:10:30.827Z,30.5
2016-06-06T12:11:30.860Z,26.33
2016-06-06T12:12:30.879Z,27.69
2016-06-06T12:13:30.913Z,28.76
2016-06-06T12:14:31.087Z,28.94
2016-06-06T12:15:30.981Z,28.86
2016-06-06T12:16:30.999Z,27.5
2016-06-06T12:17:31.033Z,28.19
2016-06-06T12:18:31.067Z,28.58
2016-06-06T12:19:31.101Z,27.61
2016-06-06T12:20:31.119Z,26.53
2016-06-06T12:21:31.153Z,29.05
2016-06-06T12:24:31.239Z,28.88
2016-06-06T12:25:45.460Z,28.38
2016-06-06T12:26:31.307Z,29.25
2016-06-06T12:27:31.325Z,28.75
2016-06-06T12:28:31.359Z,28.74
2016-06-06T12:29:31.393Z,29.32
2016-06-06T12:30:31.427Z,30.38
2016-06-06T12:31:31.446Z,29.61
2016-06-06T12:32:31.480Z,29.8
2016-06-06T12:33:31.513Z,29.43
2016-06-06T12:34:31.546Z,30.21
2016-06-06T12:35:31.582Z,28.94
2016-06-06T12:36:31.599Z,28.45
2016-06-06T12:37:32.009Z,30.02
2016-06-06T12:38:31.667Z,29.44
2016-06-06T12:39:31.685Z,29.25
2016-06-06T12:40:45.907Z,29.35
2016-06-06T12:41:31.770Z,28.96
2016-06-06T12:42:31.772Z,29.05
2016-06-06T12:43:31.807Z,28.66
2016-06-06T12:44:31.840Z,29.44
2016-06-06T12:45:31.873Z,29.82
2016-06-06T12:46:31.892Z,30.11
2016-06-06T12:48:31.945Z,30.01
2016-06-06T12:49:31.978Z,29.93
2016-06-06T12:50:32.012Z,30.71
2016-06-06T12:51:31.890Z,30.71
2016-06-06T12:52:32.064Z,29.64
2016-06-06T12:53:32.098Z,30.51
2016-06-06T12:54:32.133Z,29.35
2016-06-06T12:55:32.151Z,29.8
2016-06-06T12:56:32.185Z,30.57
2016-06-06T12:57:32.202Z,30.95
2016-06-06T12:58:32.080Z,30.08
2016-06-06T12:59:32.286Z,30.74
2016-06-06T13:00:32.305Z,31.04
2016-06-06T13:01:32.339Z,30.65
2016-06-06T13:02:32.357Z,30.74
2016-06-06T13:03:32.391Z,30.37
2016-06-06T13:04:32.424Z,30.84
2016-06-06T13:05:32.444Z,30.65
2016-06-06T13:06:32.477Z,30.74
2016-06-06T13:07:32.354Z,30.84
2016-06-06T13:08:32.530Z,30.27
2016-06-06T13:10:32.441Z,30.57
2016-06-06T13:12:46.837Z,30.58
2016-06-06T13:13:32.684Z,30.48
2016-06-06T13:14:32.655Z,31.57
2016-06-06T13:15:32.736Z,30.3
2016-06-06T13:16:32.770Z,30.01
2016-06-06T13:17:32.803Z,30.4
2016-06-06T13:18:32.822Z,30.98
2016-06-06T13:19:32.856Z,31.68
2016-06-06T13:20:32.890Z,29.74
2016-06-06T13:21:32.908Z,29.15
2016-06-06T13:23:32.976Z,28.75
2016-06-06T13:24:32.994Z,29.33
2016-06-06T13:25:33.028Z,30.21
2016-06-06T13:28:47.302Z,30.11
2016-06-06T13:29:33.149Z,30.3
2016-06-06T13:30:33.182Z,29.43
2016-06-06T13:31:33.216Z,28.94
2016-06-06T13:32:33.235Z,28.85
2016-06-06T13:33:33.268Z,27.57
2016-06-06T13:34:33.287Z,29.01
2016-06-06T13:35:33.368Z,28.72
2016-06-06T13:36:33.355Z,28.8
2016-06-06T13:37:33.373Z,29.28
2016-06-06T13:38:33.407Z,29.38
2016-06-06T13:39:33.441Z,28.8
2016-06-06T13:40:33.474Z,29.97
2016-06-06T13:41:33.493Z,30.07
2016-06-06T13:42:33.526Z,28.23
2016-06-06T13:43:33.562Z,28.53
2016-06-06T13:44:47.768Z,30.07
2016-06-06T13:45:33.613Z,30.18
2016-06-06T13:46:33.647Z,29.98
2016-06-06T13:47:33.682Z,29.21
2016-06-06T13:48:33.700Z,28.91
2016-06-06T13:49:33.733Z,29.4
2016-06-06T13:50:33.767Z,28.91
2016-06-06T13:51:33.786Z,28.04
2016-06-06T13:52:33.820Z,29.3
2016-06-06T13:53:33.853Z,29.5
2016-06-06T13:54:33.887Z,29.3
2016-06-06T13:55:33.906Z,28.91
2016-06-06T13:56:33.939Z,29.88
2016-06-06T13:57:33.958Z,28.93
2016-06-06T13:58:33.991Z,30
2016-06-06T14:00:48.232Z,28.74
2016-06-06T14:01:34.078Z,28.15
2016-06-06T14:02:34.113Z,28.93
2016-06-06T14:03:34.130Z,28.14
2016-06-06T14:04:34.164Z,29.97
2016-06-06T14:05:34.199Z,28.8
2016-06-06T14:06:34.217Z,29.38
2016-06-06T14:07:34.251Z,28.7
2016-06-06T14:08:34.285Z,28.61
2016-06-06T14:09:34.302Z,28.51
2016-06-06T14:10:34.337Z,29.48
2016-06-06T14:11:34.371Z,28.9
2016-06-06T14:12:34.405Z,29
2016-06-06T14:13:34.423Z,29.37
2016-06-06T14:14:35.629Z,29.17
2016-06-06T14:15:48.663Z,28.11
2016-06-06T14:16:34.510Z,29.17
2016-06-06T14:17:34.543Z,28.39
2016-06-06T14:18:34.561Z,29.06
2016-06-06T14:19:34.595Z,28.97
2016-06-06T14:20:34.629Z,28.09
2016-06-06T14:21:34.647Z,29.36
2016-06-06T14:22:34.681Z,29.08
2016-06-06T14:23:34.715Z,29.37
2016-06-06T14:24:34.734Z,29.17
2016-06-06T14:25:34.768Z,29.85
2016-06-06T14:26:34.802Z,29.66
2016-06-06T14:27:34.819Z,28.89
2016-06-06T14:28:34.854Z,28.98
2016-06-06T14:29:35.591Z,29.47
2016-06-06T14:30:34.905Z,28.7
2016-06-06T14:31:34.941Z,29.58
2016-06-06T14:32:34.974Z,28.41
2016-06-06T14:33:35.008Z,28.22
2016-06-06T14:34:35.026Z,29
2016-06-06T14:35:35.060Z,29.48
2016-06-06T14:36:35.079Z,29.58
2016-06-06T14:37:35.113Z,30.08
2016-06-06T14:38:35.130Z,28.91
2016-06-06T14:39:35.181Z,29.48
2016-06-06T14:40:35.199Z,29.5
2016-06-06T14:41:35.232Z,28.61
2016-06-06T14:42:35.251Z,29.4
2016-06-06T14:43:35.285Z,29.19
2016-06-06T14:44:35.976Z,29.97
2016-06-06T14:45:35.228Z,29.77
2016-06-06T14:46:35.371Z,29.48
2016-06-06T14:47:49.576Z,29.57
2016-06-06T14:48:35.424Z,29.64
2016-06-06T14:49:35.457Z,29.74
2016-06-06T14:50:35.475Z,29.46
2016-06-06T14:51:35.509Z,29.94
2016-06-06T14:52:35.543Z,29.74
2016-06-06T14:53:35.561Z,30.42
2016-06-06T14:54:35.595Z,30.04
2016-06-06T14:55:35.614Z,31.01
2016-06-06T14:56:35.648Z,30.13
2016-06-06T14:57:35.681Z,30.13
2016-06-06T14:58:35.717Z,31.68
2016-06-06T14:59:35.734Z,30.71
2016-06-06T15:00:35.800Z,29.95
2016-06-06T15:01:35.802Z,30.24
2016-06-06T15:02:35.820Z,31.31
2016-06-06T15:03:50.042Z,31.89
2016-06-06T15:04:35.872Z,31.32
2016-06-06T15:05:35.907Z,30.07
2016-06-06T15:06:35.941Z,29.19
2016-06-06T15:07:35.974Z,29.48
2016-06-06T15:08:35.994Z,28.9
2016-06-06T15:09:36.011Z,29.68
2016-06-06T15:10:36.045Z,30.84
2016-06-06T15:11:36.079Z,30.16
2016-06-06T15:12:36.113Z,30.55
2016-06-06T15:13:36.131Z,30.35
2016-06-06T15:14:36.181Z,30.55
2016-06-06T15:15:36.199Z,30.54
2016-06-06T15:16:36.217Z,31.99
2016-06-06T15:18:36.301Z,32.84
2016-06-06T15:19:50.491Z,31.6
2016-06-06T15:20:36.338Z,32.56
2016-06-06T15:21:36.356Z,33.04
2016-06-06T15:22:36.390Z,33.72
2016-06-06T15:23:36.424Z,32.65
2016-06-06T15:24:36.443Z,32.34
2016-06-06T15:25:36.476Z,31.59
2016-06-06T15:26:36.494Z,31.78
2016-06-06T15:27:36.528Z,31.39
2016-06-06T15:28:36.562Z,32.65
2016-06-06T15:29:36.440Z,32.17
2016-06-06T15:31:36.648Z,32.67
2016-06-06T15:32:36.667Z,31.79
2016-06-06T15:33:36.700Z,32.57
2016-06-06T15:34:36.720Z,32.59
2016-06-06T15:35:50.941Z,30.94
2016-06-06T15:36:36.787Z,31.32
2016-06-06T15:37:36.805Z,31.02
2016-06-06T15:38:36.839Z,30.54
2016-06-06T15:39:36.874Z,31.21
2016-06-06T15:40:36.891Z,30.73
2016-06-06T15:41:36.925Z,30.73
2016-06-06T15:42:36.959Z,31.41
2016-06-06T15:43:36.977Z,32.1
2016-06-06T15:45:37.405Z,31.31
2016-06-06T15:46:37.064Z,31.7
2016-06-06T15:47:36.941Z,30.73
2016-06-06T15:48:37.116Z,30.82
2016-06-06T15:50:51.372Z,30.82
2016-06-06T15:51:37.218Z,30.65
2016-06-06T15:52:37.237Z,31.62
2016-06-06T15:53:37.270Z,31.71
2016-06-06T15:54:37.289Z,31.62
2016-06-06T15:55:37.323Z,32.28
2016-06-06T15:56:37.340Z,32.47
2016-06-06T15:57:37.375Z,31.89
2016-06-06T15:58:37.253Z,32.57
2016-06-06T16:00:37.555Z,32.76
2016-06-06T16:01:37.495Z,31.39
2016-06-06T16:02:37.514Z,32.07
2016-06-06T16:03:37.391Z,34.2
2016-06-06T16:04:37.581Z,31.59
2016-06-06T16:06:37.633Z,32.75
2016-06-06T16:07:37.667Z,32.46
2016-06-06T16:08:37.686Z,32.36
2016-06-06T16:09:37.720Z,33.42
2016-06-06T16:10:37.753Z,33.23
2016-06-06T16:11:37.772Z,32.84
2016-06-06T16:12:37.806Z,32.56
2016-06-06T16:13:37.887Z,32.73
2016-06-06T16:14:37.858Z,33.22
2016-06-06T16:15:38.549Z,34.09
2016-06-06T16:16:37.910Z,33.78
2016-06-06T16:17:37.788Z,33.51
2016-06-06T16:18:37.963Z,33.31
2016-06-06T16:19:37.841Z,32.92
2016-06-06T16:21:38.049Z,32.82
2016-06-06T16:22:52.271Z,34.09
2016-06-06T16:23:38.101Z,34.38
2016-06-06T16:24:38.151Z,32.44
2016-06-06T16:25:38.169Z,32.24
2016-06-06T16:26:38.187Z,32.73
2016-06-06T16:27:38.221Z,32.54
2016-06-06T16:28:38.256Z,31.47
2016-06-06T16:29:38.679Z,31.57
2016-06-06T16:30:38.323Z,31.47
2016-06-06T16:31:38.326Z,32.33
2016-06-06T16:32:38.359Z,32.73
2016-06-06T16:33:38.378Z,32.62
2016-06-06T16:34:38.428Z,32.73
2016-06-06T16:35:38.446Z,32.64
2016-06-06T16:36:38.464Z,32.92
2016-06-06T16:37:38.498Z,33.7
2016-06-06T16:38:52.720Z,33.51
2016-06-06T16:39:38.550Z,34.77
2016-06-06T16:40:38.584Z,33.6
2016-06-06T16:41:38.447Z,34.38
2016-06-06T16:42:38.641Z,34.09
2016-06-06T16:43:38.681Z,33.6
2016-06-06T16:44:38.953Z,32.44
2016-06-06T16:45:39.102Z,33.22
2016-06-06T16:46:38.766Z,33.69
2016-06-06T16:47:38.802Z,33.22
2016-06-06T16:48:38.838Z,33.2
2016-06-06T16:49:38.856Z,33.69
2016-06-06T16:50:38.892Z,32.62
2016-06-06T16:51:38.928Z,33.97
2016-06-06T16:53:38.982Z,34.28
2016-06-06T16:54:53.189Z,34.55
2016-06-06T16:55:39.035Z,34.57
2016-06-06T16:56:39.071Z,33.41
2016-06-06T16:57:39.089Z,33.39
2016-06-06T16:58:39.123Z,33.97
2016-06-06T17:00:39.176Z,33.57
2016-06-06T17:01:39.211Z,33.95
2016-06-06T17:03:39.263Z,34.63
2016-06-06T17:04:39.297Z,34.63
2016-06-06T17:05:39.314Z,34.92
2016-06-06T17:06:39.350Z,35.41
2016-06-06T17:08:39.402Z,34.25
2016-06-06T17:09:39.420Z,35.02
2016-06-06T17:10:53.641Z,35.6
2016-06-06T17:11:39.331Z,35.5
2016-06-06T17:12:39.522Z,35.7
2016-06-06T17:13:39.540Z,35.6
2016-06-06T17:14:39.574Z,34.92
2016-06-06T17:15:39.608Z,35.42
2016-06-06T17:16:39.610Z,35.5
2016-06-06T17:17:39.644Z,35.12
2016-06-06T17:18:39.679Z,34.54
2016-06-06T17:19:39.696Z,35.12
2016-06-06T17:20:39.730Z,35.02
2016-06-06T17:21:39.608Z,35.02
2016-06-06T17:22:39.783Z,34.92
2016-06-06T17:23:39.817Z,36.86
2016-06-06T17:24:39.851Z,35.02
2016-06-06T17:25:54.056Z,35.89
2016-06-06T17:26:39.887Z,35.5
2016-06-06T17:27:39.921Z,35.99
2016-06-06T17:28:39.798Z,36.18
2016-06-06T17:29:40.318Z,36.47
2016-06-06T17:30:40.195Z,37.34
2016-06-06T17:31:40.025Z,36.47
2016-06-06T17:32:40.060Z,35.99
2016-06-06T17:33:40.094Z,35.5
2016-06-06T17:34:40.111Z,37.15
2016-06-06T17:35:40.145Z,35.41
2016-06-06T17:36:40.180Z,35.5
2016-06-06T17:37:40.213Z,34.92
2016-06-06T17:38:40.217Z,34.92
2016-06-06T17:40:40.268Z,35.2
2016-06-06T17:41:40.303Z,35.57
2016-06-06T17:42:40.336Z,35.66
2016-06-06T17:43:40.355Z,35.37
2016-06-06T17:44:40.404Z,35.76
2016-06-06T17:46:40.441Z,36.15
2016-06-06T17:47:40.474Z,36.15
2016-06-06T17:48:40.494Z,36.63
2016-06-06T17:49:40.527Z,36.92
2016-06-06T17:50:40.560Z,36.82
2016-06-06T17:51:40.579Z,36.24
2016-06-06T17:52:40.613Z,35.95
2016-06-06T17:53:40.648Z,36.32
2016-06-06T17:54:40.665Z,36.22
2016-06-06T17:55:40.684Z,37.19
2016-06-06T17:57:54.923Z,37.21
2016-06-06T17:58:40.770Z,37
2016-06-06T17:59:40.804Z,37.19
2016-06-06T18:00:40.838Z,36.92
2016-06-06T18:01:40.856Z,36.61
2016-06-06T18:02:40.875Z,36.9
2016-06-06T18:03:40.909Z,36.92
2016-06-06T18:04:40.927Z,37.02
2016-06-06T18:05:40.961Z,37.67
2016-06-06T18:06:40.979Z,37.77
2016-06-06T18:07:41.013Z,37.12
2016-06-06T18:08:41.047Z,37.77
2016-06-06T18:09:41.066Z,37.77
2016-06-06T18:10:41.099Z,37.87
2016-06-06T18:11:41.117Z,37.96
2016-06-06T18:13:55.358Z,37.67
2016-06-06T18:14:42.516Z,37.67
2016-06-06T18:15:41.300Z,37.67
2016-06-06T18:16:41.256Z,37.87
2016-06-06T18:17:41.274Z,36.8
2016-06-06T18:18:41.324Z,37.19
2016-06-06T18:19:41.343Z,37.56
2016-06-06T18:20:41.361Z,37.08
2016-06-06T18:21:41.394Z,38.14
2016-06-06T18:22:41.413Z,38.14
2016-06-06T18:23:41.446Z,38.33
2016-06-06T18:24:41.466Z,38.53
2016-06-06T18:25:41.498Z,38.62
2016-06-06T18:28:41.570Z,39.11
2016-06-06T18:29:55.822Z,40.24
2016-06-06T18:30:42.169Z,40.17
2016-06-06T18:31:41.656Z,40.36
2016-06-06T18:32:41.689Z,40.15
2016-06-06T18:33:41.708Z,40.15
2016-06-06T18:34:41.586Z,40.72
2016-06-06T18:35:41.761Z,40.34
2016-06-06T18:36:41.794Z,40.24
2016-06-06T18:37:41.812Z,40.92
2016-06-06T18:38:41.847Z,41.11
2016-06-06T18:39:41.864Z,41.3
2016-06-06T18:40:41.899Z,41.4
2016-06-06T18:41:41.948Z,41.2
2016-06-06T18:42:41.950Z,41.4
2016-06-06T18:43:41.829Z,41.77
2016-06-06T18:44:42.410Z,41.38
2016-06-06T18:45:56.209Z,41.86
2016-06-06T18:46:42.055Z,41.86
2016-06-06T18:47:42.089Z,41.86
2016-06-06T18:48:42.108Z,42.25
2016-06-06T18:49:42.141Z,42.63
2016-06-06T18:50:42.160Z,42.32
2016-06-06T18:51:42.194Z,42.61
2016-06-06T18:52:42.213Z,42.23
2016-06-06T18:53:42.090Z,42.15
2016-06-06T18:54:42.264Z,42.63
2016-06-06T18:55:42.299Z,42.44
2016-06-06T18:56:42.317Z,42.9
2016-06-06T18:57:42.351Z,43.58
2016-06-06T18:58:42.369Z,43.38
2016-06-06T18:59:42.965Z,43.67
2016-06-06T19:00:56.608Z,43.38
2016-06-06T19:01:42.455Z,43.48
2016-06-06T19:02:42.473Z,43.87
2016-06-06T19:03:42.507Z,43.96
2016-06-06T19:04:42.525Z,44.23
2016-06-06T19:05:42.559Z,44.06
2016-06-06T19:06:42.578Z,43.96
2016-06-06T19:07:42.612Z,43.85
2016-06-06T19:08:42.630Z,44.13
2016-06-06T19:09:42.664Z,45
2016-06-06T19:10:42.683Z,44.52
2016-06-06T19:11:42.717Z,44.42
2016-06-06T19:12:42.735Z,44.62
2016-06-06T19:13:42.769Z,44.81
2016-06-06T19:14:42.802Z,44.9
2016-06-06T19:15:42.822Z,46.15
2016-06-06T19:16:43.261Z,45.87
2016-06-06T19:17:43.780Z,45.29
2016-06-06T19:18:42.907Z,45.58
2016-06-06T19:19:42.925Z,45.48
2016-06-06T19:20:42.944Z,46.25
2016-06-06T19:21:42.978Z,46.45
2016-06-06T19:22:42.996Z,47.12
2016-06-06T19:23:43.030Z,46.83
2016-06-06T19:24:42.907Z,46.64
2016-06-06T19:25:43.082Z,46.81
2016-06-06T19:26:43.101Z,47.58
2016-06-06T19:27:43.134Z,47.29
2016-06-06T19:28:43.153Z,47.19
2016-06-06T19:30:43.205Z,48.44
2016-06-06T19:31:43.239Z,47.29
2016-06-06T19:32:57.445Z,47.58
2016-06-06T19:33:43.292Z,47.67
2016-06-06T19:34:43.856Z,48.23
2016-06-06T19:35:43.343Z,48.03
2016-06-06T19:36:43.362Z,47.75
2016-06-06T19:37:43.396Z,47.94
2016-06-06T19:38:43.430Z,48.13
2016-06-06T19:39:43.448Z,48.13
2016-06-06T19:40:43.467Z,48.03
2016-06-06T19:41:43.500Z,48.81
2016-06-06T19:42:43.519Z,49.19
2016-06-06T19:43:43.553Z,48.61
2016-06-06T19:44:43.571Z,48.61
2016-06-06T19:45:43.605Z,49
2016-06-06T19:47:43.657Z,48.23
2016-06-06T19:48:57.863Z,48.88
2016-06-06T19:49:43.709Z,48.71
2016-06-06T19:50:43.727Z,49.48
2016-06-06T19:51:43.761Z,49.07
2016-06-06T19:52:43.780Z,49.27
2016-06-06T19:53:43.798Z,49.07
2016-06-06T19:54:43.832Z,49.36
2016-06-06T19:55:43.851Z,49.74
2016-06-06T19:56:43.729Z,50.13
2016-06-06T19:57:43.902Z,49.74
2016-06-06T19:58:43.937Z,50.13
2016-06-06T19:59:43.954Z,50.32
2016-06-06T20:00:43.989Z,50.23
2016-06-06T20:01:44.023Z,50.51
2016-06-06T20:02:44.040Z,51.07
2016-06-06T20:04:58.282Z,50.9
2016-06-06T20:05:44.127Z,50.51
2016-06-06T20:06:44.146Z,50.9
2016-06-06T20:07:44.164Z,50.78
2016-06-06T20:08:44.198Z,50.78
2016-06-06T20:09:44.216Z,50.97
2016-06-06T20:10:44.250Z,50.87
2016-06-06T20:11:44.269Z,50.97
2016-06-06T20:12:44.286Z,51.45
2016-06-06T20:13:44.320Z,51.64
2016-06-06T20:14:44.355Z,52.03
2016-06-06T20:15:44.372Z,52.22
2016-06-06T20:16:44.407Z,52.22
2016-06-06T20:17:44.425Z,52.22
2016-06-06T20:18:44.459Z,52.99
2016-06-06T20:20:58.684Z,52.22
2016-06-06T20:21:44.530Z,52.42
2016-06-06T20:22:44.391Z,52.32
2016-06-06T20:23:44.582Z,52.68
2016-06-06T20:24:44.600Z,52.77
2016-06-06T20:25:44.618Z,52.39
2016-06-06T20:26:44.652Z,52.58
2016-06-06T20:27:44.671Z,52.68
2016-06-06T20:28:44.752Z,52.97
2016-06-06T20:29:44.723Z,53.16
2016-06-06T20:30:44.757Z,53.25
2016-06-06T20:31:44.776Z,53.64
2016-06-06T20:32:44.810Z,52.87
2016-06-06T20:33:44.829Z,53.54
2016-06-06T20:34:44.862Z,53.8
2016-06-06T20:35:59.067Z,53.52
2016-06-06T20:36:44.898Z,53.9
2016-06-06T20:37:44.932Z,53.9
2016-06-06T20:38:44.950Z,53.8
2016-06-06T20:39:44.984Z,53.42
2016-06-06T20:40:44.847Z,53.32
2016-06-06T20:41:45.037Z,54.47
2016-06-06T20:42:45.070Z,54.47
2016-06-06T20:43:45.089Z,54.38
2016-06-06T20:44:45.107Z,54.57
2016-06-06T20:45:45.125Z,54.67
2016-06-06T20:47:45.178Z,54.25
2016-06-06T20:48:45.227Z,54.25
2016-06-06T20:49:45.246Z,55.41
2016-06-06T20:50:46.013Z,54.64
2016-06-06T20:51:45.282Z,54.83
2016-06-06T20:52:45.316Z,54.83
2016-06-06T20:53:45.350Z,54.93
2016-06-06T20:54:45.368Z,54.93
2016-06-06T20:55:45.387Z,54.93
2016-06-06T20:56:45.405Z,55.22
2016-06-06T20:57:45.439Z,55.6
2016-06-06T20:58:45.457Z,55.6
2016-06-06T20:59:45.491Z,56.05
2016-06-06T21:00:45.510Z,56.37
2016-06-06T21:01:45.529Z,56.24
2016-06-06T21:02:45.563Z,55.99
2016-06-06T21:03:45.579Z,56.44
2016-06-06T21:04:45.457Z,56.34
2016-06-06T21:05:46.040Z,56.44
2016-06-06T21:07:59.872Z,56.82
2016-06-06T21:08:45.718Z,56.34
2016-06-06T21:09:45.737Z,56.15
2016-06-06T21:10:45.756Z,56.53
2016-06-06T21:11:45.789Z,56.92
2016-06-06T21:12:45.808Z,56.34
2016-06-06T21:13:45.842Z,56.53
2016-06-06T21:14:45.860Z,55.96
2016-06-06T21:15:45.878Z,56.7
2016-06-06T21:16:45.912Z,56.44
2016-06-06T21:17:45.930Z,56.53
2016-06-06T21:18:45.965Z,55.93
2016-06-06T21:19:46.091Z,56.51
2016-06-06T21:20:45.860Z,56.51
2016-06-06T21:21:46.035Z,56.41
2016-06-06T21:22:46.053Z,56.79
2016-06-06T21:24:00.274Z,56.98
2016-06-06T21:24:46.105Z,56.41
2016-06-06T21:25:46.139Z,56.79
2016-06-06T21:26:46.158Z,56.98
2016-06-06T21:27:46.191Z,56.98
2016-06-06T21:28:46.257Z,57.28
2016-06-06T21:29:46.244Z,57.28
2016-06-06T21:30:46.262Z,57.28
2016-06-06T21:31:46.296Z,57.28
2016-06-06T21:32:46.314Z,57.46
2016-06-06T21:33:46.332Z,57.37
2016-06-06T21:34:46.710Z,57.37
2016-06-06T21:35:47.666Z,57.34
2016-06-06T21:36:46.403Z,57.24
2016-06-06T21:37:46.437Z,57.72
2016-06-06T21:38:46.456Z,57.24
2016-06-06T21:40:00.662Z,57.34
2016-06-06T21:40:46.508Z,57.43
2016-06-06T21:41:46.526Z,57.43
2016-06-06T21:42:46.559Z,57.24
2016-06-06T21:43:46.578Z,57.15
2016-06-06T21:44:46.612Z,57.53
2016-06-06T21:45:46.630Z,57.43
2016-06-06T21:46:46.664Z,57.53
2016-06-06T21:47:46.683Z,57.92
2016-06-06T21:48:46.701Z,56.86
2016-06-06T21:49:47.203Z,56.19
2016-06-06T21:50:48.175Z,56.38
2016-06-06T21:51:46.788Z,56.09
2016-06-06T21:52:46.806Z,56.09
2016-06-06T21:53:46.824Z,56.38
2016-06-06T21:54:46.858Z,56.19
2016-06-06T21:56:01.063Z,56.26
2016-06-06T21:56:46.894Z,56.48
2016-06-06T21:57:46.929Z,55.97
2016-06-06T21:58:46.947Z,56.67
2016-06-06T21:59:46.980Z,56.93
2016-06-06T22:00:47.015Z,57.03
2016-06-06T22:01:47.033Z,56.83
2016-06-06T22:02:46.896Z,56.26
2016-06-06T22:03:47.070Z,56.26
2016-06-06T22:04:47.104Z,55.87
2016-06-06T22:05:47.121Z,56.74
2016-06-06T22:06:47.140Z,55.97
2016-06-06T22:07:47.174Z,55.97
2016-06-06T22:09:47.226Z,55.78
2016-06-06T22:11:01.432Z,56.26
2016-06-06T22:11:47.279Z,56.07
2016-06-06T22:12:47.313Z,55.68
2016-06-06T22:13:47.331Z,56.54
2016-06-06T22:14:47.350Z,56.35
2016-06-06T22:15:47.228Z,56.16
2016-06-06T22:16:47.401Z,56.23
2016-06-06T22:17:47.419Z,56.16
2016-06-06T22:18:48.142Z,56.26
2016-06-06T22:19:47.472Z,55.97
2016-06-06T22:20:47.491Z,55.49
2016-06-06T22:21:47.524Z,54.99
2016-06-06T22:22:47.542Z,55.27
2016-06-06T22:23:47.561Z,56.23