createdAt,value
2023-03-31T00:00:53.520Z,13.30
2023-03-31T00:03:24.885Z,13.30
2023-03-31T00:05:59.507Z,13.20
2023-03-31T00:08:30.341Z,13.20
2023-03-31T00:11:01.926Z,13.20
2023-03-31T00:13:30.322Z,13.20
2023-03-31T00:16:08.868Z,13.20
2023-03-31T00:18:37.452Z,13.20
2023-03-31T00:21:29.472Z,13.10
2023-03-31T00:24:03.850Z,13.10
2023-03-31T00:26:31.524Z,13.10
2023-03-31T00:28:59.767Z,13.00
2023-03-31T00:31:27.917Z,13.00
2023-03-31T00:33:55.558Z,13.00
2023-03-31T00:36:29.972Z,13.00
2023-03-31T00:39:00.373Z,13.00
2023-03-31T00:41:29.558Z,13.00
2023-03-31T00:44:13.144Z,13.00
2023-03-31T00:47:16.418Z,13.00
2023-03-31T00:49:57.047Z,13.00
2023-03-31T00:52:37.532Z,13.00
2023-03-31T00:55:22.347Z,13.00
2023-03-31T00:57:49.195Z,13.00
2023-03-31T01:00:16.548Z,13.10
2023-03-31T01:02:52.374Z,13.10
2023-03-31T01:05:36.874Z,13.10
2023-03-31T01:08:05.929Z,13.10
2023-03-31T01:10:41.617Z,13.20
2023-03-31T01:13:12.272Z,13.20
2023-03-31T01:15:39.708Z,13.20
2023-03-31T01:18:07.347Z,13.20
2023-03-31T01:21:06.516Z,13.20
2023-03-31T01:23:48.245Z,13.30
2023-03-31T01:26:39.910Z,13.20
2023-03-31T01:29:27.948Z,13.20
2023-03-31T01:32:09.801Z,13.30
2023-03-31T01:35:03.972Z,13.20
2023-03-31T01:38:04.340Z,13.30
2023-03-31T01:41:07.688Z,13.30
2023-03-31T01:44:23.310Z,13.20
2023-03-31T01:47:00.904Z,13.20
2023-03-31T01:50:00.299Z,13.20
2023-03-31T01:52:53.094Z,13.20
2023-03-31T01:55:27.585Z,13.20
2023-03-31T01:58:11.532Z,13.20
2023-03-31T02:01:05.794Z,13.20
2023-03-31T02:03:44.473Z,13.20
2023-03-31T02:06:19.169Z,13.20
2023-03-31T02:09:02.162Z,13.20
2023-03-31T02:11:33.178Z,13.20
2023-03-31T02:14:02.880Z,13.20
2023-03-31T02:16:34.538Z,13.20
2023-03-31T02:19:06.180Z,13.20
2023-03-31T02:21:37.940Z,13.10
2023-03-31T02:24:14.477Z,13.20
2023-03-31T02:27:07.263Z,13.20
2023-03-31T02:29:34.845Z,13.20
2023-03-31T02:32:15.462Z,13.20
2023-03-31T02:34:42.788Z,13.10
2023-03-31T02:37:09.732Z,13.10
2023-03-31T02:39:43.150Z,13.10
2023-03-31T02:42:10.814Z,13.10
2023-03-31T02:44:39.790Z,13.00
2023-03-31T02:47:11.459Z,13.00
2023-03-31T02:49:47.627Z,13.00
2023-03-31T02:52:56.233Z,13.00
2023-03-31T02:55:49.849Z,13.00
2023-03-31T02:58:35.096Z,13.00
2023-03-31T03:01:53.172Z,13.00
2023-03-31T03:05:06.878Z,12.90
2023-03-31T03:07:58.110Z,12.90
2023-03-31T03:10:54.909Z,12.90
2023-03-31T03:13:51.108Z,12.90
2023-03-31T03:16:42.881Z,12.80
2023-03-31T03:19:10.613Z,12.80
2023-03-31T03:21:37.343Z,12.80
2023-03-31T03:24:04.171Z,12.80
2023-03-31T03:26:35.183Z,12.70
2023-03-31T03:29:01.913Z,12.70
2023-03-31T03:31:28.766Z,12.70
2023-03-31T03:33:55.806Z,12.70
2023-03-31T03:36:23.685Z,12.80
2023-03-31T03:38:50.977Z,12.70
2023-03-31T03:41:17.868Z,12.70
2023-03-31T03:43:44.572Z,12.70
2023-03-31T03:46:11.424Z,12.70
2023-03-31T03:48:38.193Z,12.70
2023-03-31T03:51:05.082Z,12.70
2023-03-31T03:53:31.881Z,12.80
2023-03-31T03:55:59.285Z,12.80
2023-03-31T03:58:26.219Z,12.80
2023-03-31T04:00:52.999Z,12.80
2023-03-31T04:03:19.842Z,12.80
2023-03-31T04:05:49.849Z,12.80
2023-03-31T04:08:18.673Z,12.70
2023-03-31T04:10:49.096Z,12.80
2023-03-31T04:13:20.069Z,12.70
2023-03-31T04:15:47.206Z,12.70
2023-03-31T04:18:23.504Z,12.70
2023-03-31T04:21:04.167Z,12.70
2023-03-31T04:23:46.409Z,12.70
2023-03-31T04:26:15.939Z,12.70
2023-03-31T04:28:46.553Z,12.70
2023-03-31T04:31:27.044Z,12.70
2023-03-31T04:33:54.643Z,12.70
2023-03-31T04:36:22.310Z,12.70
2023-03-31T04:38:54.603Z,12.70
2023-03-31T04:41:23.241Z,12.70
2023-03-31T04:43:50.671Z,12.70
2023-03-31T04:46:17.742Z,12.80
2023-03-31T04:48:44.644Z,12.70
2023-03-31T04:51:11.650Z,12.80
2023-03-31T04:53:38.344Z,12.80
2023-03-31T04:56:06.249Z,12.90
2023-03-31T04:58:33.801Z,12.80
2023-03-31T05:01:00.579Z,12.80
2023-03-31T05:03:27.477Z,12.80
2023-03-31T05:05:54.360Z,13.00
2023-03-31T05:08:21.232Z,12.90
2023-03-31T05:10:48.133Z,12.90
2023-03-31T05:13:14.886Z,13.00
2023-03-31T05:15:41.729Z,13.00
2023-03-31T05:18:08.542Z,13.00
2023-03-31T05:20:35.494Z,13.00
2023-03-31T05:23:02.319Z,13.00
2023-03-31T05:25:32.831Z,13.30
2023-03-31T05:28:01.409Z,13.00
2023-03-31T05:30:29.682Z,13.00
2023-03-31T05:32:57.322Z,12.90
2023-03-31T05:35:24.469Z,13.00
2023-03-31T05:37:51.463Z,13.00
2023-03-31T05:40:18.296Z,12.90
2023-03-31T05:42:45.022Z,12.90
2023-03-31T05:45:12.644Z,12.90
2023-03-31T05:47:39.494Z,12.80
2023-03-31T05:50:09.118Z,12.80
2023-03-31T05:52:36.422Z,12.80
2023-03-31T05:55:04.727Z,12.80
2023-03-31T05:57:31.903Z,12.70
2023-03-31T05:59:58.850Z,12.70
2023-03-31T06:02:25.972Z,12.90
2023-03-31T06:04:52.802Z,12.70
2023-03-31T06:07:19.562Z,12.80
2023-03-31T06:09:46.812Z,12.60
2023-03-31T06:12:13.930Z,12.70
2023-03-31T06:14:40.691Z,12.60
2023-03-31T06:17:07.728Z,12.60
2023-03-31T06:19:34.978Z,12.60
2023-03-31T06:22:01.911Z,13.10
2023-03-31T06:24:28.699Z,12.60
2023-03-31T06:26:55.628Z,12.60
2023-03-31T06:29:22.439Z,12.60
2023-03-31T06:31:49.303Z,12.70
2023-03-31T06:34:17.823Z,12.70
2023-03-31T06:36:45.626Z,12.70
2023-03-31T06:39:12.387Z,12.70
2023-03-31T06:41:39.100Z,12.80
2023-03-31T06:44:06.034Z,12.90
2023-03-31T06:46:32.992Z,13.00
2023-03-31T06:48:59.790Z,13.20
2023-03-31T06:51:26.597Z,13.60
2023-03-31T06:53:53.373Z,13.60
2023-03-31T06:56:20.359Z,13.80
2023-03-31T06:58:47.158Z,14.00
2023-03-31T07:01:14.003Z,14.20
2023-03-31T07:03:41.107Z,14.80
2023-03-31T07:06:08.166Z,14.60
2023-03-31T07:08:34.859Z,14.80
2023-03-31T07:11:02.196Z,15.00
2023-03-31T07:13:29.590Z,15.20
2023-03-31T07:15:56.751Z,15.30
2023-03-31T07:18:34.248Z,15.50
2023-03-31T07:21:01.667Z,15.80
2023-03-31T07:23:28.432Z,16.10
2023-03-31T07:25:55.328Z,16.30
2023-03-31T07:28:22.096Z,16.70
2023-03-31T07:30:48.880Z,16.90
2023-03-31T07:33:15.779Z,17.10
2023-03-31T07:35:42.717Z,17.10
2023-03-31T07:38:11.677Z,17.10
2023-03-31T07:40:40.054Z,17.10
2023-03-31T07:43:07.258Z,17.40
2023-03-31T07:45:34.964Z,17.00
2023-03-31T07:48:02.125Z,17.20
2023-03-31T07:50:28.961Z,16.80
2023-03-31T07:52:55.758Z,16.80
2023-03-31T07:55:23.690Z,16.70
2023-03-31T07:57:51.268Z,16.70
2023-03-31T08:00:19.052Z,16.60
2023-03-31T08:02:46.328Z,16.50
2023-03-31T08:05:17.474Z,16.70
2023-03-31T08:07:47.897Z,16.50
2023-03-31T08:10:23.054Z,16.50
2023-03-31T08:12:49.917Z,16.60
2023-03-31T08:15:17.470Z,16.50
2023-03-31T08:17:45.337Z,16.60
2023-03-31T08:20:12.777Z,16.70
2023-03-31T08:22:40.762Z,16.90
2023-03-31T08:25:09.030Z,17.10
2023-03-31T08:27:38.508Z,17.30
2023-03-31T08:30:09.111Z,17.70
2023-03-31T08:32:36.413Z,17.80
2023-03-31T08:35:04.216Z,18.10
2023-03-31T08:37:31.842Z,18.50
2023-03-31T08:39:58.840Z,19.00
2023-03-31T08:42:49.292Z,19.50
2023-03-31T08:45:30.975Z,20.10
2023-03-31T08:48:25.844Z,20.60
2023-03-31T08:51:10.989Z,21.10
2023-03-31T08:54:03.472Z,21.50
2023-03-31T08:56:39.025Z,21.90
2023-03-31T08:59:16.541Z,22.30
2023-03-31T09:02:11.899Z,22.60
2023-03-31T09:05:46.128Z,22.80
2023-03-31T09:08:41.857Z,22.80
2023-03-31T09:11:20.056Z,22.80
2023-03-31T09:14:26.582Z,22.70
2023-03-31T09:17:15.659Z,22.70
2023-03-31T09:19:54.146Z,22.50
2023-03-31T09:22:27.691Z,22.30
2023-03-31T09:25:32.829Z,22.10
2023-03-31T09:28:03.475Z,21.90
2023-03-31T09:30:34.576Z,21.60
2023-03-31T09:33:33.190Z,21.60
2023-03-31T09:36:13.931Z,21.60
2023-03-31T09:38:43.729Z,21.40
2023-03-31T09:41:13.989Z,21.30
2023-03-31T09:43:42.310Z,21.20
2023-03-31T09:46:48.017Z,21.10
2023-03-31T09:49:20.994Z,21.00
2023-03-31T09:52:00.709Z,21.00
2023-03-31T09:54:37.017Z,21.00
2023-03-31T09:57:28.603Z,21.10
2023-03-31T10:00:08.206Z,21.30
2023-03-31T10:02:40.592Z,21.60
2023-03-31T10:05:26.455Z,21.90
2023-03-31T10:08:21.272Z,22.20
2023-03-31T10:10:58.449Z,22.50
2023-03-31T10:13:38.528Z,22.60
2023-03-31T10:16:12.717Z,22.50
2023-03-31T10:18:43.328Z,22.40
2023-03-31T10:21:35.105Z,22.30
2023-03-31T10:24:09.176Z,22.00
2023-03-31T10:26:36.525Z,21.80
2023-03-31T10:29:13.614Z,21.60
2023-03-31T10:31:40.692Z,21.30
2023-03-31T10:34:16.927Z,21.10
2023-03-31T10:36:50.377Z,20.80
2023-03-31T10:39:19.000Z,20.60
2023-03-31T10:41:54.849Z,20.10
2023-03-31T10:44:33.004Z,19.80
2023-03-31T10:47:21.933Z,19.40
2023-03-31T10:49:57.918Z,19.10
2023-03-31T10:52:27.346Z,18.90
2023-03-31T10:55:03.646Z,18.90
2023-03-31T10:57:49.574Z,18.80
2023-03-31T11:00:46.284Z,18.80
2023-03-31T11:03:50.812Z,18.90
2023-03-31T11:06:37.772Z,19.00
2023-03-31T11:09:26.020Z,19.10
2023-03-31T11:12:11.204Z,19.10
2023-03-31T11:15:03.083Z,19.20
2023-03-31T11:17:56.859Z,19.50
2023-03-31T11:20:34.884Z,19.30
2023-03-31T11:23:42.883Z,19.40
2023-03-31T11:26:18.397Z,19.50
2023-03-31T11:29:04.608Z,19.60
2023-03-31T11:31:40.494Z,19.60
2023-03-31T11:34:36.248Z,19.70
2023-03-31T11:37:31.871Z,19.70
2023-03-31T11:40:54.606Z,19.70
2023-03-31T11:43:42.176Z,20.20
2023-03-31T11:46:13.422Z,19.80
2023-03-31T11:49:03.726Z,19.90
2023-03-31T11:51:48.591Z,20.00
2023-03-31T11:54:37.586Z,20.20
2023-03-31T11:57:20.677Z,20.20
2023-03-31T12:00:06.340Z,20.40
2023-03-31T12:02:57.920Z,20.40
2023-03-31T12:05:28.158Z,20.50
2023-03-31T12:08:07.804Z,20.60
2023-03-31T12:10:38.870Z,20.80
2023-03-31T12:13:39.724Z,20.60
2023-03-31T12:16:20.521Z,20.70
2023-03-31T12:19:15.094Z,20.70
2023-03-31T12:21:55.243Z,20.70
2023-03-31T12:24:22.001Z,20.70
2023-03-31T12:27:18.508Z,20.60
2023-03-31T12:29:51.196Z,20.60
2023-03-31T12:32:24.401Z,20.40
2023-03-31T12:35:03.727Z,20.50
2023-03-31T12:38:11.028Z,20.40
2023-03-31T12:41:08.356Z,20.30
2023-03-31T12:43:52.525Z,20.30
2023-03-31T12:46:28.112Z,20.20
2023-03-31T12:49:41.468Z,20.20
2023-03-31T12:52:42.112Z,20.10
2023-03-31T12:55:32.181Z,20.20
2023-03-31T12:58:27.592Z,20.20
2023-03-31T13:01:17.616Z,20.30
2023-03-31T13:03:54.143Z,20.40
2023-03-31T13:06:30.337Z,20.50
2023-03-31T13:09:12.134Z,20.60
2023-03-31T13:11:44.698Z,20.70
2023-03-31T13:14:47.192Z,20.80
2023-03-31T13:17:27.335Z,20.80
2023-03-31T13:19:56.226Z,20.80
2023-03-31T13:22:35.466Z,20.70
2023-03-31T13:25:29.859Z,20.60
2023-03-31T13:28:17.511Z,20.50
2023-03-31T13:31:06.748Z,20.40
2023-03-31T13:33:49.118Z,20.40
2023-03-31T13:36:37.268Z,20.30
2023-03-31T13:39:55.585Z,20.30
2023-03-31T13:42:53.466Z,20.20
2023-03-31T13:45:55.442Z,20.10
2023-03-31T13:48:42.207Z,20.00
2023-03-31T13:51:28.802Z,20.00
2023-03-31T13:54:44.692Z,19.90
2023-03-31T13:57:54.756Z,19.80
2023-03-31T14:00:34.328Z,19.70
2023-03-31T14:03:57.803Z,19.70
2023-03-31T14:06:55.252Z,19.60
2023-03-31T14:09:43.911Z,19.60
2023-03-31T14:12:32.264Z,19.50
2023-03-31T14:14:59.724Z,19.40
2023-03-31T14:17:37.009Z,19.40
2023-03-31T14:20:37.579Z,19.40
2023-03-31T14:23:15.913Z,19.30
2023-03-31T14:26:11.647Z,19.20
2023-03-31T14:29:12.668Z,19.20
2023-03-31T14:32:05.682Z,19.10
2023-03-31T14:35:02.339Z,19.10
2023-03-31T14:37:29.471Z,19.10
2023-03-31T14:39:58.182Z,19.10
2023-03-31T14:42:33.679Z,19.10
2023-03-31T14:45:15.713Z,19.10
2023-03-31T14:47:42.508Z,19.10
2023-03-31T14:50:18.889Z,19.00
2023-03-31T14:52:52.219Z,19.00
2023-03-31T14:55:28.600Z,18.90
2023-03-31T14:58:03.140Z,18.90
2023-03-31T15:00:33.698Z,18.80
2023-03-31T15:03:04.013Z,18.60
2023-03-31T15:05:38.388Z,18.50
2023-03-31T15:08:15.730Z,18.40
2023-03-31T15:10:58.685Z,18.20
2023-03-31T15:13:37.259Z,18.10
2023-03-31T15:16:43.667Z,17.70
2023-03-31T15:19:27.330Z,17.70
2023-03-31T15:22:05.966Z,17.60
2023-03-31T15:24:33.136Z,17.50
2023-03-31T15:27:18.321Z,17.40
2023-03-31T15:29:53.773Z,17.20
2023-03-31T15:32:32.351Z,17.10
2023-03-31T15:37:47.532Z,16.90
2023-03-31T15:40:40.931Z,16.90
2023-03-31T15:43:26.719Z,16.70
2023-03-31T15:45:56.966Z,16.60
2023-03-31T15:48:26.098Z,16.60
2023-03-31T15:50:53.139Z,16.50
2023-03-31T15:53:43.539Z,16.40
2023-03-31T15:56:44.624Z,16.40
2023-03-31T15:59:34.317Z,16.30
2023-03-31T16:02:05.796Z,16.20
2023-03-31T16:04:33.593Z,16.10
2023-03-31T16:07:09.430Z,16.00
2023-03-31T16:09:47.601Z,16.00
2023-03-31T16:13:00.230Z,15.90
2023-03-31T16:15:41.991Z,15.80
2023-03-31T16:18:23.356Z,15.80
2023-03-31T16:21:00.760Z,15.70
2023-03-31T16:23:34.538Z,15.70
2023-03-31T16:26:02.234Z,15.60
2023-03-31T16:28:34.057Z,15.60
2023-03-31T16:31:05.068Z,15.50
2023-03-31T16:33:54.564Z,15.50
2023-03-31T16:36:21.395Z,15.50
2023-03-31T16:38:51.228Z,15.40
2023-03-31T16:41:18.079Z,15.40
2023-03-31T16:43:46.102Z,15.40
2023-03-31T16:46:13.018Z,15.40
2023-03-31T16:48:39.828Z,15.30
2023-03-31T16:51:06.647Z,15.30
2023-03-31T16:53:36.203Z,15.30
2023-03-31T16:56:08.209Z,15.30
2023-03-31T16:58:37.589Z,15.30
2023-03-31T17:01:07.313Z,15.30
2023-03-31T17:03:37.037Z,15.20
2023-03-31T17:06:11.578Z,15.30
2023-03-31T17:08:39.532Z,15.20
2023-03-31T17:11:13.956Z,15.20
2023-03-31T17:13:43.216Z,15.20
2023-03-31T17:16:17.366Z,15.10
2023-03-31T17:18:49.165Z,15.00
2023-03-31T17:21:19.053Z,14.90
2023-03-31T17:23:47.413Z,14.90
2023-03-31T17:26:14.627Z,14.80
2023-03-31T17:28:42.827Z,14.70
2023-03-31T17:31:21.498Z,14.60
2023-03-31T17:33:48.456Z,14.50
2023-03-31T17:36:16.519Z,14.40
2023-03-31T17:38:43.770Z,14.40
2023-03-31T17:41:13.025Z,14.30
2023-03-31T17:43:40.347Z,14.30
2023-03-31T17:46:13.564Z,14.30
2023-03-31T17:48:41.930Z,14.20
2023-03-31T17:51:14.706Z,14.20
2023-03-31T17:53:44.842Z,14.10
2023-03-31T17:56:13.152Z,14.20
2023-03-31T17:58:40.362Z,14.10
2023-03-31T18:01:10.053Z,14.10
2023-03-31T18:03:37.276Z,14.20
2023-03-31T18:06:06.654Z,14.50
2023-03-31T18:08:34.885Z,13.90
2023-03-31T18:11:02.870Z,13.90
2023-03-31T18:13:30.238Z,13.80
2023-03-31T18:15:57.946Z,13.70
2023-03-31T18:18:28.049Z,13.70
2023-03-31T18:20:55.920Z,13.70
2023-03-31T18:23:23.778Z,13.60
2023-03-31T18:25:50.557Z,13.50
2023-03-31T18:28:18.092Z,13.50
2023-03-31T18:30:46.341Z,13.40
2023-03-31T18:33:14.216Z,13.40
2023-03-31T18:35:41.540Z,13.40
2023-03-31T18:38:09.703Z,13.30
2023-03-31T18:40:36.823Z,13.30
2023-03-31T18:43:04.144Z,13.30
2023-03-31T18:45:30.983Z,13.30
2023-03-31T18:47:58.210Z,13.20
2023-03-31T18:50:25.864Z,13.20
2023-03-31T18:52:54.201Z,13.20
2023-03-31T18:55:21.883Z,13.20
2023-03-31T18:57:48.843Z,13.20
2023-03-31T19:00:16.194Z,13.20
2023-03-31T19:02:43.277Z,13.20
2023-03-31T19:05:10.137Z,13.10
2023-03-31T19:07:36.905Z,13.10
2023-03-31T19:10:04.341Z,13.10
2023-03-31T19:12:31.047Z,13.10
2023-03-31T19:14:58.176Z,13.10
2023-03-31T19:17:25.102Z,13.10
2023-03-31T19:19:51.854Z,13.00
2023-03-31T19:22:18.642Z,13.00
2023-03-31T19:24:45.417Z,13.00
2023-03-31T19:27:12.991Z,13.00
2023-03-31T19:29:39.709Z,13.00
2023-03-31T19:32:06.906Z,12.90
2023-03-31T19:34:34.143Z,12.90
2023-03-31T19:37:02.183Z,12.90
2023-03-31T19:39:29.496Z,12.90
2023-03-31T19:41:56.203Z,12.90
2023-03-31T19:44:23.190Z,12.80
2023-03-31T19:46:50.034Z,12.80
2023-03-31T19:49:17.781Z,12.90
2023-03-31T19:51:46.100Z,12.80
2023-03-31T19:54:12.989Z,12.80
2023-03-31T19:56:39.794Z,12.70
2023-03-31T19:59:06.962Z,12.70
2023-03-31T20:01:33.846Z,12.70
2023-03-31T20:04:00.799Z,12.70
2023-03-31T20:06:30.654Z,12.70
2023-03-31T20:09:00.765Z,12.60
2023-03-31T20:11:30.969Z,12.60
2023-03-31T20:13:58.899Z,12.60
2023-03-31T20:16:29.652Z,12.60
2023-03-31T20:19:06.092Z,12.50
2023-03-31T20:21:37.536Z,12.50
2023-03-31T20:24:05.522Z,12.50
2023-03-31T20:26:34.539Z,12.50
2023-03-31T20:29:03.497Z,12.70
2023-03-31T20:31:39.845Z,12.50
2023-03-31T20:34:12.687Z,12.50
2023-03-31T20:36:42.176Z,12.50
2023-03-31T20:39:09.143Z,12.40
2023-03-31T20:41:40.113Z,12.40
2023-03-31T20:44:13.471Z,12.50
2023-03-31T20:46:43.342Z,12.40
2023-03-31T20:49:10.272Z,12.40
2023-03-31T20:51:37.718Z,12.40
2023-03-31T20:54:06.086Z,12.40
2023-03-31T20:56:38.108Z,12.40
2023-03-31T20:59:08.720Z,12.40
2023-03-31T21:01:37.282Z,12.40
2023-03-31T21:04:07.386Z,12.40
2023-03-31T21:06:41.483Z,12.40
2023-03-31T21:09:09.499Z,12.40
2023-03-31T21:11:36.388Z,12.40
2023-03-31T21:14:03.455Z,12.40
2023-03-31T21:16:30.248Z,12.40
2023-03-31T21:18:59.223Z,12.40
2023-03-31T21:21:27.695Z,12.40
2023-03-31T21:23:54.705Z,12.40
2023-03-31T21:26:22.101Z,12.40
2023-03-31T21:28:54.385Z,12.40
2023-03-31T21:31:24.083Z,12.40
2023-03-31T21:33:52.827Z,12.40
2023-03-31T21:36:22.769Z,12.40
2023-03-31T21:38:52.788Z,12.40
2023-03-31T21:41:27.998Z,12.40
2023-03-31T21:43:55.807Z,12.30
2023-03-31T21:46:28.511Z,12.30
2023-03-31T21:48:56.448Z,12.30
2023-03-31T21:51:24.556Z,12.30
2023-03-31T21:53:56.023Z,12.30
2023-03-31T21:56:32.008Z,12.30
2023-03-31T21:59:01.366Z,12.30
2023-03-31T22:01:28.236Z,12.20
2023-03-31T22:03:55.021Z,12.20
2023-03-31T22:06:22.432Z,12.20
2023-03-31T22:08:49.206Z,12.20
2023-03-31T22:11:16.174Z,12.20
2023-03-31T22:13:42.973Z,12.20
2023-03-31T22:16:20.146Z,12.20
2023-03-31T22:18:48.120Z,12.20
2023-03-31T22:21:19.279Z,12.10
2023-03-31T22:23:46.256Z,12.10
2023-03-31T22:26:13.798Z,12.10
2023-03-31T22:28:40.534Z,12.10
2023-03-31T22:31:07.343Z,12.10
2023-03-31T22:33:34.157Z,12.10
2023-03-31T22:36:00.960Z,12.10
2023-03-31T22:38:27.787Z,12.00
2023-03-31T22:40:54.520Z,12.00
2023-03-31T22:43:22.060Z,12.00
2023-03-31T22:45:48.882Z,12.00
2023-03-31T22:48:15.622Z,12.00
2023-03-31T22:50:45.649Z,12.00
2023-03-31T22:53:13.080Z,12.00
2023-03-31T22:55:53.815Z,12.00
2023-03-31T22:58:22.144Z,12.20
2023-03-31T23:00:57.282Z,12.00
2023-03-31T23:03:25.483Z,12.00
2023-03-31T23:05:52.516Z,12.00
2023-03-31T23:08:19.513Z,12.00
2023-03-31T23:10:57.757Z,11.90
2023-03-31T23:13:26.658Z,11.90
2023-03-31T23:15:54.039Z,11.90
2023-03-31T23:18:21.991Z,11.90
2023-03-31T23:20:49.224Z,11.90
2023-03-31T23:23:16.374Z,11.90
2023-03-31T23:25:43.108Z,11.90
2023-03-31T23:28:09.821Z,11.90
2023-03-31T23:30:36.519Z,11.90
2023-03-31T23:33:03.311Z,11.90
2023-03-31T23:35:30.478Z,11.90
2023-03-31T23:37:57.428Z,11.90
2023-03-31T23:40:24.281Z,11.90
2023-03-31T23:42:51.068Z,11.90
2023-03-31T23:45:18.501Z,11.90
2023-03-31T23:47:45.342Z,11.90
2023-03-31T23:50:12.126Z,11.90
2023-03-31T23:52:38.924Z,11.80
2023-03-31T23:55:06.555Z,11.90
2023-03-31T23:57:33.518Z,11.90
