createdAt,value
2024-04-01T00:00:39.252Z,9.23
2024-04-01T00:01:41.073Z,9.48
2024-04-01T00:02:43.063Z,8.77
2024-04-01T00:03:45.905Z,9.03
2024-04-01T00:04:47.706Z,8.98
2024-04-01T00:05:53.240Z,9.35
2024-04-01T00:06:54.812Z,8.53
2024-04-01T00:07:57.684Z,8.73
2024-04-01T00:08:59.331Z,8.58
2024-04-01T00:10:01.020Z,9.07
2024-04-01T00:11:03.020Z,10.00
2024-04-01T00:12:06.437Z,9.32
2024-04-01T00:13:30.634Z,9.47
2024-04-01T00:14:34.396Z,9.40
2024-04-01T00:15:36.610Z,9.33
2024-04-01T00:16:39.644Z,9.45
2024-04-01T00:17:41.041Z,9.20
2024-04-01T00:18:42.506Z,9.38
2024-04-01T00:19:43.853Z,9.53
2024-04-01T00:20:56.629Z,10.22
2024-04-01T00:21:59.767Z,9.37
2024-04-01T00:23:03.788Z,10.02
2024-04-01T00:24:05.843Z,9.27
2024-04-01T00:25:15.589Z,9.88
2024-04-01T00:26:16.960Z,9.72
2024-04-01T00:27:19.797Z,9.63
2024-04-01T00:28:21.978Z,10.30
2024-04-01T00:29:25.116Z,10.40
2024-04-01T00:30:32.392Z,9.92
2024-04-01T00:31:37.273Z,10.08
2024-04-01T00:32:56.508Z,9.30
2024-04-01T00:34:06.034Z,9.63
2024-04-01T00:35:14.678Z,9.92
2024-04-01T00:36:18.804Z,9.47
2024-04-01T00:37:23.864Z,8.95
2024-04-01T00:38:25.411Z,10.08
2024-04-01T00:39:26.987Z,9.60
2024-04-01T00:40:28.674Z,9.57
2024-04-01T00:41:31.314Z,9.75
2024-04-01T00:42:33.721Z,10.02
2024-04-01T00:43:35.508Z,10.87
2024-04-01T00:44:37.198Z,10.05
2024-04-01T00:45:44.574Z,9.93
2024-04-01T00:46:46.392Z,10.23
2024-04-01T00:47:48.474Z,9.93
2024-04-01T00:48:52.840Z,10.47
2024-04-01T00:49:55.872Z,9.85
2024-04-01T00:51:10.859Z,9.68
2024-04-01T00:52:13.775Z,10.75
2024-04-01T00:53:20.260Z,10.12
2024-04-01T00:54:22.540Z,10.30
2024-04-01T00:55:24.752Z,10.52
2024-04-01T00:56:29.206Z,10.43
2024-04-01T00:57:46.258Z,10.50
2024-04-01T00:58:48.007Z,9.88
2024-04-01T00:59:54.082Z,10.62
2024-04-01T01:00:58.966Z,10.82
2024-04-01T01:02:03.031Z,10.10
2024-04-01T01:03:07.233Z,10.12
2024-04-01T01:04:08.938Z,10.30
2024-04-01T01:05:15.804Z,10.22
2024-04-01T01:06:18.675Z,10.33
2024-04-01T01:07:21.275Z,10.57
2024-04-01T01:08:24.879Z,10.70
2024-04-01T01:09:41.293Z,10.48
2024-04-01T01:10:43.256Z,10.87
2024-04-01T01:11:45.170Z,10.15
2024-04-01T01:12:47.009Z,10.88
2024-04-01T01:13:49.452Z,10.37
2024-04-01T01:14:51.325Z,10.83
2024-04-01T01:15:53.074Z,10.98
2024-04-01T01:16:56.438Z,10.47
2024-04-01T01:17:59.756Z,11.20
2024-04-01T01:19:01.376Z,10.30
2024-04-01T01:20:03.768Z,10.57
2024-04-01T01:21:05.633Z,10.75
2024-04-01T01:22:09.571Z,11.20
2024-04-01T01:23:12.441Z,10.92
2024-04-01T01:24:14.202Z,10.43
2024-04-01T01:25:15.582Z,10.68
2024-04-01T01:26:18.514Z,11.45
2024-04-01T01:27:20.088Z,10.58
2024-04-01T01:28:37.024Z,10.67
2024-04-01T01:29:38.746Z,10.42
2024-04-01T01:30:41.592Z,10.63
2024-04-01T01:31:43.470Z,10.57
2024-04-01T01:32:47.886Z,10.53
2024-04-01T01:33:49.968Z,10.73
2024-04-01T01:34:54.678Z,10.80
2024-04-01T01:35:57.460Z,10.55
2024-04-01T01:36:59.140Z,11.03
2024-04-01T01:38:00.924Z,10.48
2024-04-01T01:39:05.913Z,10.12
2024-04-01T01:40:08.817Z,9.68
2024-04-01T01:41:10.688Z,10.43
2024-04-01T01:42:12.551Z,10.55
2024-04-01T01:43:15.376Z,11.05
2024-04-01T01:44:16.979Z,10.55
2024-04-01T01:45:18.649Z,10.32
2024-04-01T01:46:20.369Z,10.50
2024-04-01T01:47:22.786Z,10.85
2024-04-01T01:48:24.500Z,10.82
2024-04-01T01:49:25.974Z,10.22
2024-04-01T01:50:29.473Z,10.80
2024-04-01T01:51:31.382Z,11.08
2024-04-01T01:52:34.112Z,10.65
2024-04-01T01:53:36.566Z,10.48
2024-04-01T01:54:39.552Z,11.05
2024-04-01T01:55:40.929Z,10.77
2024-04-01T01:56:57.388Z,10.32
2024-04-01T01:57:59.839Z,10.22
2024-04-01T01:59:02.844Z,10.53
2024-04-01T02:00:05.909Z,11.42
2024-04-01T02:01:07.620Z,11.20
2024-04-01T02:02:11.082Z,10.37
2024-04-01T02:03:14.844Z,11.10
2024-04-01T02:04:17.812Z,10.85
2024-04-01T02:05:19.390Z,10.42
2024-04-01T02:06:22.737Z,10.63
2024-04-01T02:07:24.152Z,10.58
2024-04-01T02:08:25.785Z,11.25
2024-04-01T02:09:27.394Z,10.35
2024-04-01T02:10:36.079Z,10.97
2024-04-01T02:11:37.602Z,10.53
2024-04-01T02:12:53.153Z,10.32
2024-04-01T02:13:54.955Z,10.45
2024-04-01T02:14:57.671Z,11.28
2024-04-01T02:16:07.166Z,11.30
2024-04-01T02:17:08.869Z,11.27
2024-04-01T02:18:11.773Z,10.87
2024-04-01T02:19:13.728Z,11.62
2024-04-01T02:20:16.157Z,11.18
2024-04-01T02:21:18.702Z,11.32
2024-04-01T02:22:22.871Z,10.87
2024-04-01T02:23:29.613Z,10.92
2024-04-01T02:24:31.339Z,11.02
2024-04-01T02:25:34.396Z,11.02
2024-04-01T02:26:51.199Z,11.05
2024-04-01T02:27:53.803Z,10.50
2024-04-01T02:28:55.660Z,11.50
2024-04-01T02:29:57.217Z,10.90
2024-04-01T02:30:59.713Z,10.83
2024-04-01T02:32:02.749Z,10.57
2024-04-01T02:33:04.680Z,10.78
2024-04-01T02:34:06.788Z,11.77
2024-04-01T02:35:09.250Z,11.18
2024-04-01T02:36:11.012Z,10.68
2024-04-01T02:37:12.463Z,10.68
2024-04-01T02:38:14.312Z,11.68
2024-04-01T02:39:17.866Z,11.23
2024-04-01T02:40:19.545Z,11.00
2024-04-01T02:41:22.557Z,11.20
2024-04-01T02:42:25.708Z,12.22
2024-04-01T02:43:27.035Z,11.12
2024-04-01T02:44:28.429Z,11.17
2024-04-01T02:45:30.448Z,11.35
2024-04-01T02:46:33.456Z,11.00
2024-04-01T02:47:35.097Z,11.60
2024-04-01T02:48:36.951Z,11.15
2024-04-01T02:49:39.371Z,11.68
2024-04-01T02:50:42.552Z,11.43
2024-04-01T02:51:44.538Z,11.07
2024-04-01T02:52:48.162Z,11.73
2024-04-01T02:53:51.129Z,11.50
2024-04-01T02:54:52.685Z,12.20
2024-04-01T02:55:55.065Z,12.05
2024-04-01T02:56:58.377Z,11.18
2024-04-01T02:58:01.413Z,11.45
2024-04-01T02:59:04.297Z,11.63
2024-04-01T03:00:08.153Z,11.62
2024-04-01T03:01:10.552Z,11.45
2024-04-01T03:02:13.774Z,11.77
2024-04-01T03:03:15.434Z,12.45
2024-04-01T03:04:20.160Z,11.88
2024-04-01T03:05:22.517Z,12.10
2024-04-01T03:06:25.336Z,11.67
2024-04-01T03:07:26.923Z,11.05
2024-04-01T03:08:28.711Z,11.73
2024-04-01T03:09:30.459Z,11.85
2024-04-01T03:10:33.437Z,12.28
2024-04-01T03:11:34.786Z,12.23
2024-04-01T03:12:37.916Z,11.60
2024-04-01T03:13:39.224Z,11.88
2024-04-01T03:14:41.834Z,12.60
2024-04-01T03:15:45.274Z,12.13
2024-04-01T03:16:47.101Z,12.55
2024-04-01T03:17:48.657Z,12.28
2024-04-01T03:18:51.424Z,12.12
2024-04-01T03:19:53.013Z,12.30
2024-04-01T03:20:54.575Z,12.07
2024-04-01T03:21:56.403Z,11.85
2024-04-01T03:22:59.002Z,11.50
2024-04-01T03:24:00.727Z,11.97
2024-04-01T03:25:02.564Z,11.95
2024-04-01T03:26:06.450Z,12.50
2024-04-01T03:27:08.124Z,11.77
2024-04-01T03:28:11.840Z,12.33
2024-04-01T03:29:13.723Z,12.43
2024-04-01T03:30:16.448Z,12.13
2024-04-01T03:31:18.195Z,11.80
2024-04-01T03:32:20.452Z,11.95
2024-04-01T03:33:22.580Z,12.03
2024-04-01T03:34:25.336Z,11.77
2024-04-01T03:35:27.511Z,12.33
2024-04-01T03:36:30.819Z,12.38
2024-04-01T03:37:33.245Z,12.28
2024-04-01T03:38:35.126Z,11.90
2024-04-01T03:39:37.381Z,12.02
2024-04-01T03:40:40.327Z,11.90
2024-04-01T03:41:42.052Z,11.87
2024-04-01T03:42:44.775Z,11.92
2024-04-01T03:43:48.064Z,12.13
2024-04-01T03:44:53.475Z,12.22
2024-04-01T03:45:58.517Z,11.77
2024-04-01T03:47:00.502Z,12.38
2024-04-01T03:48:02.723Z,11.87
2024-04-01T03:49:05.355Z,12.87
2024-04-01T03:50:08.178Z,12.57
2024-04-01T03:51:09.818Z,12.52
2024-04-01T03:52:11.556Z,11.95
2024-04-01T03:53:26.322Z,13.32
2024-04-01T03:54:28.762Z,12.47
2024-04-01T03:55:31.212Z,12.22
2024-04-01T03:56:34.136Z,12.05
2024-04-01T03:57:35.714Z,11.85
2024-04-01T03:58:37.502Z,12.03
2024-04-01T03:59:42.812Z,11.83
2024-04-01T04:00:44.746Z,11.98
2024-04-01T04:01:46.636Z,11.83
2024-04-01T04:02:48.134Z,11.90
2024-04-01T04:03:52.693Z,12.23
2024-04-01T04:04:54.041Z,12.02
2024-04-01T04:05:55.469Z,11.57
2024-04-01T04:06:57.327Z,11.80
2024-04-01T04:07:59.799Z,11.98
2024-04-01T04:09:02.177Z,12.67
2024-04-01T04:10:04.596Z,12.43
2024-04-01T04:11:07.540Z,11.97
2024-04-01T04:12:11.236Z,11.55
2024-04-01T04:13:15.124Z,11.88
2024-04-01T04:14:18.449Z,11.17
2024-04-01T04:15:22.621Z,12.25
2024-04-01T04:16:25.463Z,11.57
2024-04-01T04:17:27.318Z,11.82
2024-04-01T04:18:29.563Z,12.15
2024-04-01T04:19:31.227Z,11.92
2024-04-01T04:20:36.059Z,11.58
2024-04-01T04:21:38.415Z,11.97
2024-04-01T04:22:40.160Z,11.22
2024-04-01T04:23:41.666Z,11.48
2024-04-01T04:24:44.651Z,11.68
2024-04-01T04:25:46.248Z,11.37
2024-04-01T04:26:49.055Z,11.53
2024-04-01T04:27:53.575Z,11.62
2024-04-01T04:28:57.190Z,11.72
2024-04-01T04:29:59.705Z,11.53
2024-04-01T04:31:03.656Z,11.18
2024-04-01T04:32:11.343Z,10.70
2024-04-01T04:33:13.092Z,10.57
2024-04-01T04:34:15.194Z,10.47
2024-04-01T04:35:17.772Z,11.22
2024-04-01T04:36:21.129Z,10.10
2024-04-01T04:37:22.919Z,10.78
2024-04-01T04:38:26.097Z,10.53
2024-04-01T04:39:27.817Z,10.77
2024-04-01T04:40:31.226Z,11.27
2024-04-01T04:41:32.970Z,9.92
2024-04-01T04:42:34.580Z,10.42
2024-04-01T04:43:36.212Z,10.50
2024-04-01T04:44:39.149Z,10.18
2024-04-01T04:45:48.237Z,9.97
2024-04-01T04:46:51.439Z,9.73
2024-04-01T04:47:55.063Z,10.10
2024-04-01T04:48:56.841Z,10.40
2024-04-01T04:50:01.369Z,9.92
2024-04-01T04:51:05.152Z,9.83
2024-04-01T04:52:08.165Z,9.88
2024-04-01T04:53:10.422Z,9.12
2024-04-01T04:54:12.364Z,9.20
2024-04-01T04:55:15.435Z,9.82
2024-04-01T04:56:16.967Z,10.08
2024-04-01T04:57:18.861Z,9.78
2024-04-01T04:58:20.897Z,10.42
2024-04-01T04:59:23.640Z,10.30
2024-04-01T05:00:25.459Z,9.85
2024-04-01T05:01:27.316Z,9.68
2024-04-01T05:02:31.689Z,10.27
2024-04-01T05:03:34.438Z,9.08
2024-04-01T05:04:36.437Z,9.47
2024-04-01T05:05:38.209Z,9.60
2024-04-01T05:06:42.648Z,9.53
2024-04-01T05:07:45.567Z,10.18
2024-04-01T05:08:47.028Z,9.20
2024-04-01T05:09:49.776Z,9.05
2024-04-01T05:10:51.848Z,9.82
2024-04-01T05:11:54.242Z,9.78
2024-04-01T05:12:55.976Z,9.65
2024-04-01T05:14:01.714Z,9.45
2024-04-01T05:15:05.836Z,10.13
2024-04-01T05:16:07.973Z,9.35
2024-04-01T05:17:09.381Z,9.45
2024-04-01T05:18:15.574Z,9.40
2024-04-01T05:19:17.407Z,9.77
2024-04-01T05:20:19.173Z,9.47
2024-04-01T05:21:20.838Z,9.48
2024-04-01T05:22:22.764Z,9.32
2024-04-01T05:23:26.061Z,9.73
2024-04-01T05:24:27.800Z,9.22
2024-04-01T05:25:29.713Z,8.98
2024-04-01T05:26:32.326Z,9.00
2024-04-01T05:27:35.331Z,9.35
2024-04-01T05:28:37.084Z,8.90
2024-04-01T05:29:39.070Z,9.27
2024-04-01T05:30:41.594Z,9.28
2024-04-01T05:31:43.435Z,8.60
2024-04-01T05:32:45.200Z,8.87
2024-04-01T05:33:49.459Z,9.62
2024-04-01T05:34:51.464Z,9.60
2024-04-01T05:35:53.198Z,9.92
2024-04-01T05:36:57.488Z,9.53
2024-04-01T05:38:00.490Z,9.23
2024-04-01T05:39:03.799Z,9.22
2024-04-01T05:40:06.269Z,9.32
2024-04-01T05:41:07.837Z,9.08
2024-04-01T05:42:10.530Z,9.20
2024-04-01T05:43:12.326Z,9.22
2024-04-01T05:44:15.030Z,9.38
2024-04-01T05:45:17.421Z,8.93
2024-04-01T05:46:20.448Z,9.50
2024-04-01T05:47:22.180Z,9.28
2024-04-01T05:48:23.855Z,9.53
2024-04-01T05:49:26.803Z,9.48
2024-04-01T05:50:29.532Z,9.58
2024-04-01T05:51:31.084Z,9.33
2024-04-01T05:52:32.790Z,9.27
2024-04-01T05:53:34.478Z,9.22
2024-04-01T05:54:37.497Z,10.03
2024-04-01T05:55:40.246Z,8.55
2024-04-01T05:56:41.717Z,9.22
2024-04-01T05:57:44.397Z,8.67
2024-04-01T05:58:46.235Z,8.85
2024-04-01T05:59:48.402Z,9.12
2024-04-01T06:00:51.186Z,9.17
2024-04-01T06:01:53.210Z,8.83
2024-04-01T06:02:55.238Z,8.58
2024-04-01T06:03:58.063Z,9.40
2024-04-01T06:05:01.141Z,8.87
2024-04-01T06:06:03.129Z,8.92
2024-04-01T06:07:05.621Z,8.27
2024-04-01T06:08:07.570Z,8.50
2024-04-01T06:09:09.763Z,9.10
2024-04-01T06:10:13.452Z,8.87
2024-04-01T06:11:15.170Z,9.18
2024-04-01T06:12:16.802Z,8.70
2024-04-01T06:13:19.758Z,8.92
2024-04-01T06:14:21.155Z,9.07
2024-04-01T06:15:22.907Z,8.77
2024-04-01T06:16:24.834Z,9.13
2024-04-01T06:17:27.657Z,9.10
2024-04-01T06:18:29.123Z,9.22
2024-04-01T06:19:30.611Z,8.92
2024-04-01T06:20:33.990Z,8.50
2024-04-01T06:21:36.679Z,9.15
2024-04-01T06:22:38.371Z,8.95
2024-04-01T06:23:40.115Z,8.82
2024-04-01T06:24:42.953Z,8.98
2024-04-01T06:25:44.844Z,8.67
2024-04-01T06:26:46.695Z,8.68
2024-04-01T06:27:48.545Z,8.95
2024-04-01T06:28:51.528Z,8.65
2024-04-01T06:29:53.276Z,8.90
2024-04-01T06:30:54.944Z,8.92
2024-04-01T06:31:56.688Z,9.25
2024-04-01T06:32:59.543Z,8.23
2024-04-01T06:34:01.355Z,8.58
2024-04-01T06:35:03.514Z,8.70
2024-04-01T06:36:08.573Z,8.75
2024-04-01T06:37:10.004Z,8.75
2024-04-01T06:38:12.578Z,8.85
2024-04-01T06:39:15.569Z,8.88
2024-04-01T06:40:18.467Z,8.93
2024-04-01T06:41:20.259Z,8.85
2024-04-01T06:42:25.212Z,9.57
2024-04-01T06:43:27.932Z,9.05
2024-04-01T06:44:30.431Z,9.45
2024-04-01T06:45:31.956Z,9.05
2024-04-01T06:46:34.743Z,8.98
2024-04-01T06:47:36.662Z,8.82
2024-04-01T06:48:38.499Z,8.87
2024-04-01T06:49:41.493Z,8.83
2024-04-01T06:50:43.105Z,9.08
2024-04-01T06:51:46.084Z,9.03
2024-04-01T06:52:47.735Z,8.78
2024-04-01T06:53:50.749Z,8.73
2024-04-01T06:54:52.797Z,9.58
2024-04-01T06:55:54.734Z,9.72
2024-04-01T06:56:57.800Z,8.97
2024-04-01T06:58:00.638Z,8.75
2024-04-01T06:59:02.724Z,9.27
2024-04-01T07:00:05.557Z,9.05
2024-04-01T07:01:09.618Z,8.22
2024-04-01T07:02:11.881Z,8.48
2024-04-01T07:03:14.057Z,8.93
2024-04-01T07:04:17.122Z,8.70
2024-04-01T07:05:18.763Z,9.12
2024-04-01T07:06:20.610Z,8.92
2024-04-01T07:07:27.929Z,8.58
2024-04-01T07:08:30.188Z,8.33
2024-04-01T07:09:32.516Z,8.75
2024-04-01T07:10:34.535Z,8.10
2024-04-01T07:11:37.822Z,9.23
2024-04-01T07:12:39.560Z,8.40
2024-04-01T07:13:41.667Z,8.05
2024-04-01T07:14:43.898Z,8.15
2024-04-01T07:15:46.334Z,8.05
2024-04-01T07:16:49.421Z,8.63
2024-04-01T07:17:51.794Z,8.52
2024-04-01T07:18:53.269Z,8.48
2024-04-01T07:19:55.139Z,8.82
2024-04-01T07:20:58.480Z,8.30
2024-04-01T07:21:59.995Z,8.53
2024-04-01T07:23:03.263Z,8.58
2024-04-01T07:24:06.675Z,8.65
2024-04-01T07:25:08.219Z,9.65
2024-04-01T07:26:10.140Z,8.75
2024-04-01T07:27:12.485Z,8.07
2024-04-01T07:28:15.325Z,8.47
2024-04-01T07:29:17.102Z,8.23
2024-04-01T07:30:18.914Z,8.67
2024-04-01T07:31:21.024Z,8.68
2024-04-01T07:32:24.068Z,9.13
2024-04-01T07:33:26.031Z,8.82
2024-04-01T07:34:27.657Z,8.68
2024-04-01T07:35:52.124Z,8.77
2024-04-01T07:36:54.102Z,8.97
2024-04-01T07:37:55.852Z,8.80
2024-04-01T07:39:00.036Z,8.98
2024-04-01T07:40:01.591Z,9.05
2024-04-01T07:41:03.474Z,8.47
2024-04-01T07:42:07.052Z,9.07
2024-04-01T07:43:08.855Z,8.20
2024-04-01T07:44:10.589Z,8.75
2024-04-01T07:45:12.468Z,8.85
2024-04-01T07:46:15.071Z,8.95
2024-04-01T07:47:17.242Z,9.10
2024-04-01T07:48:19.031Z,8.97
2024-04-01T07:49:22.368Z,8.93
2024-04-01T07:50:23.920Z,8.87
2024-04-01T07:51:25.445Z,9.02
2024-04-01T07:52:43.326Z,8.67
2024-04-01T07:53:44.778Z,9.30
2024-04-01T07:54:48.093Z,9.10
2024-04-01T07:55:50.728Z,8.62
2024-04-01T07:56:52.307Z,8.40
2024-04-01T07:57:54.090Z,9.32
2024-04-01T07:58:57.221Z,8.95
2024-04-01T08:00:03.407Z,9.10
2024-04-01T08:01:05.988Z,9.32
2024-04-01T08:02:07.739Z,9.77
2024-04-01T08:03:09.514Z,8.87
2024-04-01T08:04:14.135Z,8.73
2024-04-01T08:05:16.104Z,9.37
2024-04-01T08:06:17.874Z,9.45
2024-04-01T08:07:20.066Z,9.90
2024-04-01T08:08:22.486Z,9.48
2024-04-01T08:09:24.287Z,9.42
2024-04-01T08:10:46.247Z,9.30
2024-04-01T08:11:49.384Z,9.45
2024-04-01T08:12:51.040Z,9.35
2024-04-01T08:13:53.576Z,9.50
2024-04-01T08:14:55.124Z,9.75
2024-04-01T08:16:02.171Z,10.10
2024-04-01T08:17:04.403Z,10.10
2024-04-01T08:18:06.363Z,9.48
2024-04-01T08:19:07.830Z,9.73
2024-04-01T08:20:10.666Z,10.63
2024-04-01T08:21:12.113Z,9.88
2024-04-01T08:22:13.879Z,10.13
2024-04-01T08:23:15.399Z,10.27
2024-04-01T08:24:18.361Z,10.00
2024-04-01T08:25:20.020Z,10.17
2024-04-01T08:26:23.242Z,10.07
2024-04-01T08:27:25.057Z,10.45
2024-04-01T08:28:32.852Z,10.25
2024-04-01T08:29:34.720Z,10.27
2024-04-01T08:30:36.670Z,11.02
2024-04-01T08:31:39.398Z,10.10
2024-04-01T08:32:40.847Z,10.18
2024-04-01T08:33:42.695Z,10.32
2024-04-01T08:34:44.191Z,10.60
2024-04-01T08:35:46.865Z,11.15
2024-04-01T08:36:48.575Z,11.10
2024-04-01T08:37:50.338Z,10.72
2024-04-01T08:38:52.086Z,10.83
2024-04-01T08:39:55.287Z,10.60
2024-04-01T08:40:58.475Z,11.03
2024-04-01T08:42:04.344Z,10.77
2024-04-01T08:43:13.866Z,11.27
2024-04-01T08:44:31.219Z,11.03
2024-04-01T08:45:34.959Z,11.12
2024-04-01T08:46:40.446Z,11.42
2024-04-01T08:47:45.660Z,10.53
2024-04-01T08:48:51.287Z,10.97
2024-04-01T08:50:04.931Z,10.87
2024-04-01T08:51:07.622Z,11.02
2024-04-01T08:52:22.248Z,11.28
2024-04-01T08:53:38.438Z,11.27
2024-04-01T08:54:41.047Z,10.58
2024-04-01T08:55:43.995Z,10.63
2024-04-01T08:56:45.571Z,10.53
2024-04-01T08:57:49.747Z,11.35
2024-04-01T08:58:53.509Z,11.47
2024-04-01T08:59:57.035Z,12.17
2024-04-01T09:00:59.046Z,11.33
2024-04-01T09:02:02.175Z,11.58
2024-04-01T09:03:05.179Z,12.02
2024-04-01T09:04:06.860Z,11.82
2024-04-01T09:05:08.628Z,12.25
2024-04-01T09:06:11.602Z,11.90
2024-04-01T09:07:14.640Z,12.50
2024-04-01T09:08:16.747Z,12.47
2024-04-01T09:09:18.812Z,11.75
2024-04-01T09:10:22.498Z,10.83
2024-04-01T09:11:25.742Z,11.95
2024-04-01T09:12:27.722Z,12.15
2024-04-01T09:13:33.278Z,11.40
2024-04-01T09:14:36.037Z,11.80
2024-04-01T09:15:37.640Z,11.87
2024-04-01T09:16:40.820Z,11.82
2024-04-01T09:17:43.750Z,12.07
2024-04-01T09:18:45.587Z,12.63
2024-04-01T09:19:47.028Z,12.32
2024-04-01T09:20:49.314Z,12.75
2024-04-01T09:21:52.249Z,11.92
2024-04-01T09:22:53.974Z,12.28
2024-04-01T09:23:57.114Z,11.85
2024-04-01T09:25:00.215Z,11.88
2024-04-01T09:26:03.503Z,11.98
2024-04-01T09:27:05.381Z,12.13
2024-04-01T09:28:07.361Z,11.75
2024-04-01T09:29:11.639Z,12.40
2024-04-01T09:30:13.416Z,12.10
2024-04-01T09:31:15.548Z,12.37
2024-04-01T09:32:17.817Z,12.55
2024-04-01T09:33:21.149Z,12.65
2024-04-01T09:34:22.974Z,12.70
2024-04-01T09:35:25.947Z,12.45
2024-04-01T09:36:29.083Z,12.77
2024-04-01T09:37:31.676Z,12.48
2024-04-01T09:38:34.346Z,11.93
2024-04-01T09:39:36.765Z,12.28
2024-04-01T09:40:38.855Z,12.22
2024-04-01T09:41:42.673Z,12.70
2024-04-01T09:42:45.559Z,12.43
2024-04-01T09:43:51.882Z,12.60
2024-04-01T09:44:56.538Z,12.08
2024-04-01T09:46:02.799Z,12.65
2024-04-01T09:47:06.608Z,12.50
2024-04-01T09:48:09.511Z,13.25
2024-04-01T09:49:28.865Z,12.47
2024-04-01T09:50:33.332Z,13.22
2024-04-01T09:51:35.023Z,12.68
2024-04-01T09:52:37.210Z,15.60
2024-04-01T09:53:39.810Z,13.18
2024-04-01T09:54:41.393Z,12.75
2024-04-01T09:56:12.092Z,12.93
2024-04-01T09:57:55.927Z,12.88
2024-04-01T09:59:25.568Z,12.75
2024-04-01T10:00:39.671Z,12.85
2024-04-01T10:02:02.257Z,13.13
2024-04-01T10:03:39.461Z,13.05
2024-04-01T10:05:21.322Z,13.37
2024-04-01T10:07:10.641Z,13.23
2024-04-01T10:08:40.148Z,13.60
2024-04-01T10:10:17.264Z,13.30
2024-04-01T10:11:38.427Z,12.60
2024-04-01T10:13:22.708Z,12.97
2024-04-01T10:14:54.121Z,12.75
2024-04-01T10:16:17.073Z,13.35
2024-04-01T10:17:59.523Z,13.50
2024-04-01T10:19:42.255Z,12.83
2024-04-01T10:21:20.371Z,13.53
2024-04-01T10:22:49.219Z,13.78
2024-04-01T10:24:30.443Z,13.45
2024-04-01T10:26:13.421Z,13.68
2024-04-01T10:27:44.551Z,13.42
2024-04-01T10:29:50.216Z,13.75
2024-04-01T10:31:32.958Z,13.80
2024-04-01T10:33:14.307Z,13.37
2024-04-01T10:35:04.294Z,13.33
2024-04-01T10:36:26.851Z,13.98
2024-04-01T10:38:08.848Z,13.82
2024-04-01T10:39:50.080Z,13.82
2024-04-01T10:41:20.219Z,13.98
2024-04-01T10:43:06.965Z,13.32
2024-04-01T10:44:42.932Z,13.53
2024-04-01T10:46:17.247Z,13.82
2024-04-01T10:47:54.397Z,14.00
2024-04-01T10:49:23.456Z,13.80
2024-04-01T10:50:53.754Z,14.53
2024-04-01T10:52:31.144Z,14.48
2024-04-01T10:53:57.024Z,14.22
2024-04-01T10:55:20.043Z,14.03
2024-04-01T10:57:20.867Z,13.88
2024-04-01T10:58:51.412Z,13.93
2024-04-01T11:00:38.003Z,13.45
2024-04-01T11:02:00.310Z,13.98
2024-04-01T11:04:03.514Z,13.48
2024-04-01T11:05:28.005Z,14.20
2024-04-01T11:07:03.333Z,13.88
2024-04-01T11:08:20.165Z,14.32
2024-04-01T11:09:38.243Z,14.53
2024-04-01T11:10:48.636Z,13.83
2024-04-01T11:12:02.622Z,13.55
2024-04-01T11:13:07.074Z,14.12
2024-04-01T11:14:10.635Z,13.33
2024-04-01T11:15:15.150Z,13.18
2024-04-01T11:16:20.059Z,13.28
2024-04-01T11:17:25.005Z,13.78
2024-04-01T11:18:45.342Z,13.42
2024-04-01T11:20:21.341Z,14.05
2024-04-01T11:21:31.872Z,14.73
2024-04-01T11:22:50.778Z,13.70
2024-04-01T11:24:01.315Z,13.48
2024-04-01T11:25:14.096Z,14.12
2024-04-01T11:26:40.523Z,14.23
2024-04-01T11:28:18.399Z,13.93
2024-04-01T11:29:47.687Z,14.62
2024-04-01T11:31:04.332Z,14.10
2024-04-01T11:32:12.688Z,14.33
2024-04-01T11:33:18.839Z,14.03
2024-04-01T11:34:31.458Z,14.18
2024-04-01T11:35:46.073Z,14.45
2024-04-01T11:37:05.103Z,14.47
2024-04-01T11:38:23.980Z,14.62
2024-04-01T11:39:29.770Z,14.03
2024-04-01T11:40:35.568Z,13.85
2024-04-01T11:41:45.412Z,14.08
2024-04-01T11:42:55.255Z,13.63
2024-04-01T11:43:58.749Z,14.05
2024-04-01T11:45:06.957Z,13.92
2024-04-01T11:46:11.928Z,14.20
2024-04-01T11:47:17.367Z,13.98
2024-04-01T11:48:23.079Z,14.17
2024-04-01T11:49:39.579Z,13.83
2024-04-01T11:50:50.437Z,14.10
2024-04-01T11:51:53.458Z,13.77
2024-04-01T11:52:58.510Z,13.90
2024-04-01T11:54:00.401Z,14.20
2024-04-01T11:55:12.802Z,14.25
2024-04-01T11:56:14.451Z,14.42
2024-04-01T11:57:23.386Z,14.28
2024-04-01T11:58:27.739Z,13.40
2024-04-01T11:59:31.979Z,13.43
2024-04-01T12:00:52.033Z,14.50
2024-04-01T12:01:55.138Z,14.60
2024-04-01T12:02:58.549Z,13.15
2024-04-01T12:04:01.787Z,13.45
2024-04-01T12:05:05.813Z,13.38
2024-04-01T12:06:14.332Z,13.23
2024-04-01T12:07:16.011Z,14.05
2024-04-01T12:08:20.715Z,14.20
2024-04-01T12:09:23.751Z,13.82
2024-04-01T12:10:28.065Z,13.32
2024-04-01T12:11:32.243Z,14.05
2024-04-01T12:12:34.676Z,14.62
2024-04-01T12:13:41.491Z,13.70
2024-04-01T12:14:43.618Z,13.27
2024-04-01T12:15:45.612Z,14.08
2024-04-01T12:16:47.543Z,13.50
2024-04-01T12:17:50.823Z,13.67
2024-04-01T12:18:52.865Z,13.78
2024-04-01T12:19:57.973Z,13.73
2024-04-01T12:21:02.659Z,13.65
2024-04-01T12:22:05.072Z,13.90
2024-04-01T12:23:08.568Z,13.08
2024-04-01T12:24:11.990Z,14.00
2024-04-01T12:25:15.842Z,14.20
2024-04-01T12:26:18.748Z,13.17
2024-04-01T12:27:22.046Z,12.88
2024-04-01T12:28:27.944Z,13.33
2024-04-01T12:29:31.899Z,13.83
2024-04-01T12:30:38.080Z,12.83
2024-04-01T12:31:46.165Z,13.25
2024-04-01T12:32:50.210Z,13.22
2024-04-01T12:33:53.197Z,13.95
2024-04-01T12:34:55.862Z,13.78
2024-04-01T12:35:58.939Z,13.62
2024-04-01T12:37:04.477Z,13.45
2024-04-01T12:38:13.394Z,13.17
2024-04-01T12:39:16.372Z,13.60
2024-04-01T12:40:19.623Z,13.30
2024-04-01T12:41:22.541Z,14.25
2024-04-01T12:42:40.102Z,14.00
2024-04-01T12:43:42.028Z,13.58
2024-04-01T12:44:44.892Z,13.72
2024-04-01T12:45:47.710Z,14.23
2024-04-01T12:46:50.103Z,13.63
2024-04-01T12:47:53.194Z,13.52
2024-04-01T12:48:55.900Z,13.45
2024-04-01T12:50:02.794Z,12.88
2024-04-01T12:51:06.425Z,13.83
2024-04-01T12:52:15.244Z,13.92
2024-04-01T12:53:46.385Z,13.32
2024-04-01T12:55:08.859Z,13.87
2024-04-01T12:56:27.709Z,13.78
2024-04-01T12:57:51.430Z,13.65
2024-04-01T12:59:11.092Z,12.97
2024-04-01T13:00:35.192Z,13.92
2024-04-01T13:01:55.294Z,13.57
2024-04-01T13:03:22.415Z,14.87
2024-04-01T13:04:44.883Z,13.52
2024-04-01T13:05:55.012Z,13.78
2024-04-01T13:08:55.748Z,14.45
2024-04-01T13:10:03.632Z,14.00
2024-04-01T13:11:23.422Z,12.77
2024-04-01T13:12:45.393Z,13.10
2024-04-01T13:14:05.507Z,13.52
2024-04-01T13:15:16.836Z,13.92
2024-04-01T13:16:28.442Z,13.48
2024-04-01T13:17:45.549Z,13.73
2024-04-01T13:18:57.640Z,13.77
2024-04-01T13:20:06.251Z,13.33
2024-04-01T13:21:19.422Z,13.25
2024-04-01T13:22:32.942Z,13.78
2024-04-01T13:23:39.156Z,13.70
2024-04-01T13:24:50.128Z,13.43
2024-04-01T13:26:00.594Z,12.72
2024-04-01T13:27:12.358Z,12.93
2024-04-01T13:28:23.648Z,12.97
2024-04-01T13:29:36.351Z,14.12
2024-04-01T13:30:57.643Z,13.77
2024-04-01T13:32:13.782Z,14.38
2024-04-01T13:33:31.256Z,14.05
2024-04-01T13:34:46.680Z,12.80
2024-04-01T13:36:04.500Z,13.68
2024-04-01T13:37:23.859Z,13.37
2024-04-01T13:38:40.119Z,13.20
2024-04-01T13:40:00.256Z,13.07
2024-04-01T13:41:15.685Z,13.62
2024-04-01T13:42:31.154Z,12.97
2024-04-01T13:44:04.036Z,13.37
2024-04-01T13:45:24.860Z,13.50
2024-04-01T13:46:38.964Z,12.58
2024-04-01T13:48:00.903Z,13.00
2024-04-01T13:49:35.073Z,13.23
2024-04-01T13:50:49.115Z,13.38
2024-04-01T13:52:10.229Z,13.57
2024-04-01T13:53:35.838Z,13.27
2024-04-01T13:54:40.026Z,13.75
2024-04-01T13:55:58.754Z,13.62
2024-04-01T13:57:22.797Z,13.60
2024-04-01T13:58:42.067Z,14.15
2024-04-01T13:59:49.455Z,13.07
2024-04-01T14:01:04.095Z,13.37
2024-04-01T14:02:23.608Z,13.80
2024-04-01T14:03:38.193Z,13.40
2024-04-01T14:04:53.436Z,14.00
2024-04-01T14:06:20.546Z,13.58
2024-04-01T14:07:33.757Z,14.08
2024-04-01T14:08:44.482Z,13.62
2024-04-01T14:10:03.153Z,13.43
2024-04-01T14:11:17.985Z,13.62
2024-04-01T14:12:36.285Z,14.03
2024-04-01T14:13:54.331Z,13.83
2024-04-01T14:15:37.605Z,12.95
2024-04-01T14:16:50.337Z,13.27
2024-04-01T14:18:08.660Z,13.40
2024-04-01T14:19:28.401Z,13.27
2024-04-01T14:20:35.922Z,13.45
2024-04-01T14:21:37.594Z,13.83
2024-04-01T14:22:40.426Z,13.75
2024-04-01T14:23:42.248Z,12.97
2024-04-01T14:24:52.700Z,12.92
2024-04-01T14:25:55.458Z,13.57
2024-04-01T14:26:59.122Z,13.53
2024-04-01T14:28:00.734Z,13.27
2024-04-01T14:29:02.678Z,13.48
2024-04-01T14:30:07.928Z,13.57
2024-04-01T14:31:10.789Z,13.57
2024-04-01T14:32:12.440Z,13.45