createdAt,value
2023-05-18T00:02:21.770Z,80.86
2023-05-18T00:04:51.076Z,81.66
2023-05-18T00:07:19.082Z,81.27
2023-05-18T00:09:47.550Z,82.43
2023-05-18T00:12:15.407Z,82.60
2023-05-18T00:14:43.335Z,83.19
2023-05-18T00:17:11.179Z,82.98
2023-05-18T00:19:40.674Z,82.71
2023-05-18T00:22:09.925Z,82.83
2023-05-18T00:24:37.950Z,82.98
2023-05-18T00:27:06.017Z,82.71
2023-05-18T00:29:34.317Z,83.48
2023-05-18T00:32:02.440Z,83.40
2023-05-18T00:34:31.135Z,83.43
2023-05-18T00:36:59.281Z,83.54
2023-05-18T00:39:28.541Z,83.05
2023-05-18T00:41:56.484Z,83.53
2023-05-18T00:44:25.918Z,83.21
2023-05-18T00:46:53.840Z,83.61
2023-05-18T00:49:21.835Z,83.34
2023-05-18T00:51:50.874Z,83.40
2023-05-18T00:54:19.467Z,83.64
2023-05-18T00:56:49.324Z,83.62
2023-05-18T00:59:18.597Z,83.36
2023-05-18T01:01:46.973Z,82.96
2023-05-18T01:04:15.159Z,83.05
2023-05-18T01:06:43.966Z,83.39
2023-05-18T01:09:13.589Z,83.37
2023-05-18T01:12:01.064Z,83.85
2023-05-18T01:14:34.160Z,84.23
2023-05-18T01:17:14.539Z,83.38
2023-05-18T01:20:17.882Z,83.44
2023-05-18T01:23:10.120Z,83.11
2023-05-18T01:25:48.446Z,84.14
2023-05-18T01:28:22.001Z,83.27
2023-05-18T01:30:51.071Z,83.41
2023-05-18T01:33:19.015Z,83.34
2023-05-18T01:35:48.593Z,84.05
2023-05-18T01:38:18.773Z,83.86
2023-05-18T01:40:57.394Z,84.05
2023-05-18T01:43:33.016Z,84.40
2023-05-18T01:46:05.837Z,83.52
2023-05-18T01:48:38.453Z,84.01
2023-05-18T01:51:11.272Z,84.02
2023-05-18T01:53:44.687Z,83.90
2023-05-18T01:56:15.422Z,83.79
2023-05-18T01:58:45.294Z,84.31
2023-05-18T02:01:13.349Z,84.39
2023-05-18T02:03:41.472Z,83.96
2023-05-18T02:06:09.441Z,84.54
2023-05-18T02:08:38.220Z,84.47
2023-05-18T02:11:06.214Z,84.14
2023-05-18T02:13:34.478Z,84.54
2023-05-18T02:16:04.464Z,84.45
2023-05-18T02:18:34.201Z,84.78
2023-05-18T02:21:02.924Z,84.14
2023-05-18T02:23:33.915Z,84.47
2023-05-18T02:26:02.349Z,84.58
2023-05-18T02:28:30.709Z,84.60
2023-05-18T02:31:08.005Z,85.00
2023-05-18T02:33:39.927Z,84.45
2023-05-18T02:36:10.081Z,84.41
2023-05-18T02:38:39.413Z,84.56
2023-05-18T02:41:08.703Z,84.41
2023-05-18T02:43:37.200Z,84.89
2023-05-18T02:46:07.290Z,85.05
2023-05-18T02:48:35.800Z,84.92
2023-05-18T02:51:03.666Z,84.79
2023-05-18T02:53:31.750Z,85.45
2023-05-18T02:56:05.115Z,85.04
2023-05-18T02:58:44.466Z,84.47
2023-05-18T03:01:22.162Z,85.09
2023-05-18T03:03:53.666Z,85.02
2023-05-18T03:06:23.442Z,84.74
2023-05-18T03:08:51.779Z,84.84
2023-05-18T03:11:19.746Z,85.07
2023-05-18T03:13:47.940Z,84.76
2023-05-18T03:16:17.757Z,85.09
2023-05-18T03:18:48.757Z,84.60
2023-05-18T03:21:17.380Z,85.18
2023-05-18T03:23:46.430Z,85.05
2023-05-18T03:26:14.398Z,84.73
2023-05-18T03:28:42.488Z,85.00
2023-05-18T03:31:11.122Z,84.52
2023-05-18T03:33:39.116Z,85.23
2023-05-18T03:36:09.345Z,85.03
2023-05-18T03:38:37.230Z,84.72
2023-05-18T03:41:10.807Z,84.65
2023-05-18T03:43:38.774Z,84.96
2023-05-18T03:46:08.076Z,84.59
2023-05-18T03:48:37.267Z,85.40
2023-05-18T03:51:06.453Z,84.98
2023-05-18T03:53:37.037Z,84.27
2023-05-18T03:56:04.978Z,85.19
2023-05-18T03:58:33.227Z,85.17
2023-05-18T04:01:01.675Z,85.46
2023-05-18T04:03:30.676Z,85.46
2023-05-18T04:05:58.794Z,85.71
2023-05-18T04:08:26.935Z,85.73
2023-05-18T04:10:56.228Z,85.68
2023-05-18T04:13:24.436Z,85.07
2023-05-18T04:15:52.708Z,85.92
2023-05-18T04:18:21.023Z,86.38
2023-05-18T04:20:49.934Z,86.64
2023-05-18T04:23:18.861Z,86.53
2023-05-18T04:25:46.757Z,86.78
2023-05-18T04:28:16.460Z,86.63
2023-05-18T04:30:44.332Z,86.61
2023-05-18T04:33:13.410Z,86.92
2023-05-18T04:35:41.425Z,87.66
2023-05-18T04:38:10.819Z,87.15
2023-05-18T04:40:42.508Z,87.34
2023-05-18T04:43:11.779Z,87.60
2023-05-18T04:45:42.737Z,88.06
2023-05-18T04:48:10.915Z,88.53
2023-05-18T04:50:40.126Z,88.62
2023-05-18T04:53:09.427Z,88.61
2023-05-18T04:55:37.707Z,87.79
2023-05-18T04:58:10.581Z,86.71
2023-05-18T05:00:38.681Z,86.72
2023-05-18T05:03:08.057Z,86.02
2023-05-18T05:05:36.472Z,85.08
2023-05-18T05:08:06.589Z,84.47
2023-05-18T05:10:34.479Z,83.83
2023-05-18T05:13:02.417Z,83.64
2023-05-18T05:15:30.987Z,82.43
2023-05-18T05:17:59.833Z,81.54
2023-05-18T05:20:29.267Z,81.88
2023-05-18T05:22:57.168Z,80.29
2023-05-18T05:25:27.412Z,80.64
2023-05-18T05:27:55.501Z,80.12
2023-05-18T05:30:23.662Z,79.79
2023-05-18T05:32:51.570Z,79.57
2023-05-18T05:35:19.687Z,77.77
2023-05-18T05:37:50.212Z,78.43
2023-05-18T05:40:18.709Z,79.11
2023-05-18T05:42:47.700Z,77.94
2023-05-18T05:45:15.631Z,76.68
2023-05-18T05:47:50.732Z,77.45
2023-05-18T05:50:20.812Z,77.25
2023-05-18T05:52:52.038Z,76.77
2023-05-18T05:55:20.887Z,75.83
2023-05-18T05:57:48.744Z,75.07
2023-05-18T06:00:17.503Z,74.98
2023-05-18T06:02:58.797Z,73.87
2023-05-18T06:05:34.902Z,72.63
2023-05-18T06:08:06.030Z,72.68
2023-05-18T06:10:34.148Z,71.78
2023-05-18T06:13:02.426Z,71.18
2023-05-18T06:15:37.806Z,71.22
2023-05-18T06:18:06.352Z,70.70
2023-05-18T06:20:34.538Z,70.60
2023-05-18T06:23:02.498Z,70.37
2023-05-18T06:25:49.222Z,69.65
2023-05-18T06:28:24.571Z,69.20
2023-05-18T06:31:03.309Z,68.91
2023-05-18T06:33:38.600Z,69.11
2023-05-18T06:36:06.872Z,69.70
2023-05-18T06:38:34.801Z,69.62
2023-05-18T06:41:04.084Z,68.44
2023-05-18T06:43:32.019Z,68.45
2023-05-18T06:46:38.641Z,67.53
2023-05-18T06:49:13.511Z,66.64
2023-05-18T06:51:41.757Z,67.63
2023-05-18T06:54:09.778Z,66.78
2023-05-18T06:56:39.042Z,66.77
2023-05-18T06:59:06.897Z,65.94
2023-05-18T07:01:34.928Z,66.24
2023-05-18T07:04:05.119Z,66.35
2023-05-18T07:06:33.471Z,66.24
2023-05-18T07:09:01.463Z,65.72
2023-05-18T07:11:29.884Z,65.74
2023-05-18T07:13:59.252Z,64.84
2023-05-18T07:16:27.964Z,65.37
2023-05-18T07:18:56.032Z,64.63
2023-05-18T07:21:23.929Z,64.80
2023-05-18T07:23:52.737Z,64.84
2023-05-18T07:26:22.505Z,64.48
2023-05-18T07:28:51.362Z,63.89
2023-05-18T07:31:22.211Z,64.57
2023-05-18T07:33:50.259Z,64.23
2023-05-18T07:36:18.114Z,63.09
2023-05-18T07:38:46.088Z,63.45
2023-05-18T07:41:14.028Z,64.24
2023-05-18T07:43:42.354Z,63.53
2023-05-18T07:46:10.335Z,63.11
2023-05-18T07:48:41.028Z,62.53
2023-05-18T07:51:09.334Z,63.08
2023-05-18T07:53:38.160Z,62.34
2023-05-18T07:56:07.046Z,62.09
2023-05-18T07:58:35.232Z,63.18
2023-05-18T08:01:03.439Z,63.30
2023-05-18T08:03:31.539Z,62.22
2023-05-18T08:06:01.092Z,61.82
2023-05-18T08:08:30.168Z,61.69
2023-05-18T08:10:58.971Z,62.54
2023-05-18T08:13:26.873Z,61.50
2023-05-18T08:16:07.254Z,61.84
2023-05-18T08:18:38.939Z,60.44
2023-05-18T08:21:09.953Z,60.87
2023-05-18T08:23:38.613Z,60.87
2023-05-18T08:26:08.210Z,60.75
2023-05-18T08:28:36.617Z,59.86
2023-05-18T08:31:04.504Z,60.19
2023-05-18T08:33:33.358Z,59.30
2023-05-18T08:36:01.297Z,58.93
2023-05-18T08:38:32.187Z,58.48
2023-05-18T08:41:07.631Z,58.23
2023-05-18T08:43:39.299Z,58.44
2023-05-18T08:46:14.660Z,57.20
2023-05-18T08:48:46.721Z,56.39
2023-05-18T08:51:20.825Z,56.72
2023-05-18T08:53:53.879Z,56.33
2023-05-18T08:56:24.527Z,57.31
2023-05-18T08:58:55.680Z,57.11
2023-05-18T09:01:28.253Z,56.10
2023-05-18T09:03:58.125Z,56.50
2023-05-18T09:06:26.481Z,56.44
2023-05-18T09:08:57.669Z,57.06
2023-05-18T09:11:27.273Z,55.08
2023-05-18T09:13:56.255Z,56.50
2023-05-18T09:16:24.601Z,54.56
2023-05-18T09:18:53.666Z,56.25
2023-05-18T09:21:21.717Z,55.17
2023-05-18T09:23:49.848Z,53.08
2023-05-18T09:26:20.993Z,54.15
2023-05-18T09:28:53.628Z,53.06
2023-05-18T09:31:24.394Z,54.06
2023-05-18T09:33:53.590Z,53.53
2023-05-18T09:36:26.587Z,52.47
2023-05-18T09:38:54.548Z,52.37
2023-05-18T09:41:27.537Z,52.66
2023-05-18T09:43:55.797Z,52.97
2023-05-18T09:46:23.742Z,52.60
2023-05-18T09:48:53.037Z,51.80
2023-05-18T09:51:24.969Z,51.64
2023-05-18T09:53:55.512Z,52.45
2023-05-18T09:56:26.760Z,52.06
2023-05-18T09:58:55.178Z,52.50
2023-05-18T10:01:23.309Z,50.71
2023-05-18T10:03:51.384Z,49.99
2023-05-18T10:06:20.176Z,50.87
2023-05-18T10:08:48.373Z,50.73
2023-05-18T10:11:19.031Z,50.26
2023-05-18T10:13:48.378Z,51.05
2023-05-18T10:16:16.601Z,50.43
2023-05-18T10:18:44.801Z,49.52
2023-05-18T10:21:15.186Z,50.24
2023-05-18T10:23:46.491Z,50.70
2023-05-18T10:26:21.336Z,50.26
2023-05-18T10:28:54.331Z,49.73
2023-05-18T10:31:24.476Z,49.15
2023-05-18T10:33:54.192Z,48.85
2023-05-18T10:36:25.553Z,49.44
2023-05-18T10:38:53.734Z,48.32
2023-05-18T10:41:23.534Z,49.12
2023-05-18T10:43:55.188Z,49.04
2023-05-18T10:46:26.781Z,48.89
2023-05-18T10:48:56.564Z,48.61
2023-05-18T10:51:27.057Z,47.67
2023-05-18T10:54:00.551Z,47.63
2023-05-18T10:56:29.696Z,47.48
2023-05-18T10:58:59.216Z,47.29
2023-05-18T11:01:27.415Z,48.12
2023-05-18T11:03:55.700Z,46.74
2023-05-18T11:06:25.612Z,46.67
2023-05-18T11:08:53.766Z,47.52
2023-05-18T11:11:26.277Z,48.33
2023-05-18T11:13:54.373Z,47.37
2023-05-18T11:16:34.725Z,47.52
2023-05-18T11:19:06.909Z,46.20
2023-05-18T11:21:53.739Z,46.08
2023-05-18T11:24:31.791Z,44.88
2023-05-18T11:27:03.501Z,45.95
2023-05-18T11:29:33.440Z,44.62
2023-05-18T11:32:04.841Z,44.63
2023-05-18T11:34:45.779Z,44.93
2023-05-18T11:37:15.476Z,43.95
2023-05-18T11:39:55.290Z,44.65
2023-05-18T11:42:34.449Z,44.42
2023-05-18T11:45:07.819Z,45.54
2023-05-18T11:47:38.032Z,43.13
2023-05-18T11:50:08.759Z,43.38
2023-05-18T11:52:47.066Z,44.17
2023-05-18T11:55:16.315Z,44.43
2023-05-18T11:57:45.460Z,45.07
2023-05-18T12:00:15.760Z,43.79
2023-05-18T12:02:46.615Z,43.25
2023-05-18T12:05:15.973Z,42.87
2023-05-18T12:07:44.865Z,42.38
2023-05-18T12:10:16.122Z,42.33
2023-05-18T12:12:44.959Z,42.57
2023-05-18T12:15:16.517Z,40.93
2023-05-18T12:17:48.371Z,41.88
2023-05-18T12:20:18.033Z,42.10
2023-05-18T12:22:50.124Z,43.07
2023-05-18T12:25:18.043Z,42.37
2023-05-18T12:27:48.011Z,42.30
2023-05-18T12:30:19.117Z,42.20
2023-05-18T12:32:49.536Z,42.29
2023-05-18T12:35:17.817Z,41.89
2023-05-18T12:37:46.629Z,42.17
2023-05-18T12:40:16.211Z,42.59
2023-05-18T12:42:53.427Z,41.88
2023-05-18T12:45:25.096Z,41.74
2023-05-18T12:47:56.237Z,41.83
2023-05-18T12:50:26.664Z,42.17
2023-05-18T12:52:55.956Z,42.14
2023-05-18T12:55:25.237Z,42.13
2023-05-18T12:58:01.726Z,42.82
2023-05-18T13:00:33.597Z,42.76
2023-05-18T13:03:08.887Z,42.19
2023-05-18T13:05:38.262Z,42.73
2023-05-18T13:08:06.592Z,43.14
2023-05-18T13:10:34.897Z,43.09
2023-05-18T13:13:04.252Z,42.99
2023-05-18T13:15:35.839Z,42.48
2023-05-18T13:18:05.965Z,42.81
2023-05-18T13:20:37.846Z,42.35
2023-05-18T13:23:08.109Z,42.38
2023-05-18T13:25:36.372Z,42.71
2023-05-18T13:28:04.841Z,42.01
2023-05-18T13:30:33.512Z,42.97
2023-05-18T13:33:01.670Z,42.56
2023-05-18T13:35:29.888Z,42.52
2023-05-18T13:37:59.536Z,42.61
2023-05-18T13:40:27.448Z,43.58
2023-05-18T13:42:55.419Z,43.10
2023-05-18T13:45:23.726Z,43.13
2023-05-18T13:47:53.457Z,42.94
2023-05-18T13:50:23.066Z,42.96
2023-05-18T13:52:51.120Z,42.17
2023-05-18T13:55:20.496Z,41.99
2023-05-18T13:57:48.376Z,42.39
2023-05-18T14:00:17.134Z,42.34
2023-05-18T14:02:46.200Z,42.47
2023-05-18T14:05:15.146Z,42.33
2023-05-18T14:07:43.930Z,42.10
2023-05-18T14:10:13.524Z,42.18
2023-05-18T14:12:43.409Z,42.58
2023-05-18T14:15:14.861Z,42.98
2023-05-18T14:17:43.118Z,43.03
2023-05-18T14:20:12.071Z,42.56
2023-05-18T14:22:40.025Z,42.38
2023-05-18T14:25:08.678Z,42.37
2023-05-18T14:27:36.652Z,41.21
2023-05-18T14:30:07.159Z,40.57
2023-05-18T14:32:35.148Z,41.27
2023-05-18T14:35:03.608Z,42.73
2023-05-18T14:37:33.050Z,42.72
2023-05-18T14:40:00.951Z,42.91
2023-05-18T14:42:28.805Z,42.99
2023-05-18T14:44:56.699Z,42.81
2023-05-18T14:47:26.097Z,43.10
2023-05-18T14:49:54.093Z,43.41
2023-05-18T14:52:21.977Z,41.48
2023-05-18T14:54:49.873Z,41.27
2023-05-18T14:57:17.770Z,40.34
2023-05-18T14:59:45.748Z,40.73
2023-05-18T15:02:13.752Z,40.18
2023-05-18T15:04:43.036Z,41.01
2023-05-18T15:07:10.960Z,41.01
2023-05-18T15:09:38.884Z,41.53
2023-05-18T15:12:07.291Z,40.85
2023-05-18T15:14:35.536Z,41.35
2023-05-18T15:17:03.502Z,41.81
2023-05-18T15:19:31.530Z,39.93
2023-05-18T15:22:00.857Z,40.28
2023-05-18T15:24:28.756Z,39.96
2023-05-18T15:26:56.729Z,39.94
2023-05-18T15:29:24.648Z,40.69
2023-05-18T15:31:54.987Z,41.46
2023-05-18T15:34:22.913Z,40.21
2023-05-18T15:36:52.797Z,40.74
2023-05-18T15:39:22.057Z,40.44
2023-05-18T15:41:49.957Z,40.90
2023-05-18T15:44:17.854Z,41.28
2023-05-18T15:46:45.906Z,41.35
2023-05-18T15:49:13.971Z,41.12
2023-05-18T15:51:41.853Z,41.82
2023-05-18T15:54:10.217Z,41.71
2023-05-18T15:56:39.644Z,41.55
2023-05-18T15:59:08.626Z,42.15
2023-05-18T16:01:36.776Z,42.07
2023-05-18T16:04:04.818Z,42.60
2023-05-18T16:06:34.496Z,42.42
2023-05-18T16:09:02.612Z,43.17
2023-05-18T16:11:30.683Z,43.35
2023-05-18T16:14:00.509Z,43.43
2023-05-18T16:16:28.957Z,44.18
2023-05-18T16:18:57.042Z,43.82
2023-05-18T16:21:24.926Z,44.50
2023-05-18T16:23:52.742Z,43.98
2023-05-18T16:26:21.898Z,44.90
2023-05-18T16:28:50.170Z,44.73
2023-05-18T16:31:19.418Z,44.89
2023-05-18T16:33:47.323Z,44.85
2023-05-18T16:36:15.360Z,44.79
2023-05-18T16:38:43.178Z,45.19
2023-05-18T16:41:12.430Z,45.42
2023-05-18T16:43:40.453Z,45.76
2023-05-18T16:46:08.434Z,45.09
2023-05-18T16:48:37.875Z,45.14
2023-05-18T16:51:07.060Z,44.54
2023-05-18T16:53:35.267Z,44.26
2023-05-18T16:56:03.892Z,44.93
2023-05-18T16:58:31.929Z,44.76
2023-05-18T17:00:59.764Z,44.57
2023-05-18T17:03:28.170Z,44.64
2023-05-18T17:05:57.499Z,45.00
2023-05-18T17:08:25.491Z,45.96
2023-05-18T17:10:53.443Z,45.52
2023-05-18T17:13:21.472Z,45.67
2023-05-18T17:15:49.489Z,46.10
2023-05-18T17:18:17.473Z,45.49
2023-05-18T17:20:45.427Z,46.41
2023-05-18T17:23:18.635Z,46.37
2023-05-18T17:25:48.348Z,46.36
2023-05-18T17:28:18.883Z,46.55
2023-05-18T17:30:46.881Z,46.56
2023-05-18T17:33:14.941Z,46.87
2023-05-18T17:35:42.935Z,46.74
2023-05-18T17:38:10.965Z,47.09
2023-05-18T17:40:40.629Z,47.06
2023-05-18T17:43:08.949Z,47.79
2023-05-18T17:45:36.918Z,47.58
2023-05-18T17:48:05.200Z,47.65
2023-05-18T17:50:33.310Z,47.65
2023-05-18T17:53:01.486Z,48.36
2023-05-18T17:55:29.323Z,47.78
2023-05-18T17:58:01.008Z,48.56
2023-05-18T18:00:29.274Z,47.66
2023-05-18T18:02:57.476Z,47.67
2023-05-18T18:05:25.694Z,48.59
2023-05-18T18:07:54.171Z,47.07
2023-05-18T18:10:22.240Z,47.81
2023-05-18T18:12:50.170Z,48.51
2023-05-18T18:15:20.034Z,47.98
2023-05-18T18:17:48.004Z,48.31
2023-05-18T18:20:15.930Z,48.01
2023-05-18T18:22:43.810Z,48.84
2023-05-18T18:25:11.789Z,48.05
2023-05-18T18:27:39.766Z,48.04
2023-05-18T18:30:08.781Z,48.35
2023-05-18T18:32:38.172Z,47.61
2023-05-18T18:35:07.124Z,48.48
2023-05-18T18:37:35.137Z,47.82
2023-05-18T18:40:03.097Z,48.02
2023-05-18T18:42:30.963Z,48.59
2023-05-18T18:44:58.843Z,48.47
2023-05-18T18:47:26.891Z,48.74
2023-05-18T18:49:56.161Z,49.15
2023-05-18T18:52:24.029Z,49.00
2023-05-18T18:54:51.873Z,49.08
2023-05-18T18:57:19.832Z,49.51
2023-05-18T18:59:47.890Z,49.80
2023-05-18T19:02:16.283Z,49.76
2023-05-18T19:04:44.188Z,49.83
2023-05-18T19:07:13.962Z,49.56
2023-05-18T19:09:41.920Z,50.36
2023-05-18T19:12:10.582Z,50.43
2023-05-18T19:14:38.520Z,51.13
2023-05-18T19:17:06.429Z,51.20
2023-05-18T19:19:34.306Z,51.21
2023-05-18T19:22:02.256Z,51.84
2023-05-18T19:24:31.479Z,51.84
2023-05-18T19:26:59.527Z,51.72
2023-05-18T19:29:28.545Z,52.12
2023-05-18T19:31:57.696Z,52.84
2023-05-18T19:34:25.639Z,52.95
2023-05-18T19:36:53.773Z,52.66
2023-05-18T19:39:22.465Z,53.00
2023-05-18T19:41:51.755Z,53.30
2023-05-18T19:44:19.626Z,53.97
2023-05-18T19:46:47.565Z,53.50
2023-05-18T19:49:15.508Z,53.33
2023-05-18T19:51:43.457Z,52.93
2023-05-18T19:54:11.898Z,52.49
2023-05-18T19:56:39.853Z,52.01
2023-05-18T19:59:09.122Z,51.85
2023-05-18T20:01:37.077Z,52.05
2023-05-18T20:04:05.173Z,51.81
2023-05-18T20:06:33.934Z,52.14
2023-05-18T20:09:01.784Z,51.88
2023-05-18T20:11:29.738Z,51.89
2023-05-18T20:13:57.737Z,51.95
2023-05-18T20:16:29.130Z,52.64
2023-05-18T20:18:57.869Z,52.35
2023-05-18T20:21:25.829Z,52.63
2023-05-18T20:23:53.727Z,53.37
2023-05-18T20:26:22.691Z,53.75
2023-05-18T20:28:50.609Z,53.64
2023-05-18T20:31:18.584Z,53.66
2023-05-18T20:33:47.825Z,54.13
2023-05-18T20:36:16.255Z,54.92
2023-05-18T20:38:44.368Z,55.12
2023-05-18T20:41:12.316Z,55.27
2023-05-18T20:43:40.356Z,55.64
2023-05-18T20:46:09.707Z,55.66
2023-05-18T20:48:38.786Z,55.59
2023-05-18T20:51:15.219Z,56.71
2023-05-18T20:53:43.888Z,56.49
2023-05-18T20:56:12.033Z,56.69
2023-05-18T20:58:48.659Z,57.55
2023-05-18T21:01:18.521Z,57.39
2023-05-18T21:03:46.680Z,58.38
2023-05-18T21:06:16.052Z,58.54
2023-05-18T21:08:45.596Z,58.49
2023-05-18T21:11:13.593Z,59.54
2023-05-18T21:13:41.755Z,59.91
2023-05-18T21:16:09.736Z,60.43
2023-05-18T21:18:37.824Z,59.84
2023-05-18T21:21:05.751Z,60.90
2023-05-18T21:23:35.384Z,61.24
2023-05-18T21:26:03.510Z,61.12
2023-05-18T21:28:31.421Z,61.30
2023-05-18T21:30:59.362Z,62.13
2023-05-18T21:33:27.272Z,62.13
2023-05-18T21:35:55.176Z,61.88
2023-05-18T21:38:23.182Z,62.15
2023-05-18T21:40:52.735Z,62.35
2023-05-18T21:43:20.590Z,63.36
2023-05-18T21:45:48.626Z,62.72
2023-05-18T21:48:16.782Z,63.37
2023-05-18T21:50:44.758Z,63.55
2023-05-18T21:53:12.727Z,63.91
2023-05-18T21:55:40.700Z,63.67
2023-05-18T21:58:09.932Z,64.16
2023-05-18T22:00:38.349Z,64.80
2023-05-18T22:03:06.668Z,64.60
2023-05-18T22:05:34.960Z,65.13
2023-05-18T22:08:02.853Z,64.97
2023-05-18T22:10:32.451Z,64.97
2023-05-18T22:13:00.806Z,63.77
2023-05-18T22:15:30.055Z,63.79
2023-05-18T22:17:57.940Z,63.15
2023-05-18T22:20:25.928Z,63.35
2023-05-18T22:22:53.896Z,63.93
2023-05-18T22:25:22.099Z,64.65
2023-05-18T22:27:50.012Z,65.23
2023-05-18T22:30:18.517Z,63.99
2023-05-18T22:32:47.854Z,64.43
2023-05-18T22:35:15.729Z,64.81
2023-05-18T22:37:43.614Z,64.78
2023-05-18T22:40:12.384Z,65.14
2023-05-18T22:42:40.809Z,65.27
2023-05-18T22:45:11.519Z,65.71
2023-05-18T22:47:40.122Z,65.26
2023-05-18T22:50:10.635Z,65.87
2023-05-18T22:52:38.737Z,64.19
2023-05-18T22:55:12.938Z,62.94
2023-05-18T22:57:41.189Z,63.16
2023-05-18T23:00:10.533Z,62.58
2023-05-18T23:02:38.809Z,62.31
2023-05-18T23:05:07.130Z,61.73
2023-05-18T23:07:37.709Z,61.46
2023-05-18T23:10:06.522Z,61.14
2023-05-18T23:12:34.612Z,61.25
2023-05-18T23:15:04.005Z,60.49
2023-05-18T23:17:32.604Z,60.94
2023-05-18T23:20:07.280Z,59.86
2023-05-18T23:22:36.554Z,60.20
2023-05-18T23:25:08.562Z,59.95
2023-05-18T23:27:36.526Z,59.49
2023-05-18T23:30:04.707Z,59.53
2023-05-18T23:32:33.304Z,59.08
2023-05-18T23:35:01.717Z,59.44
2023-05-18T23:37:31.854Z,59.36
2023-05-18T23:40:02.332Z,59.06
2023-05-18T23:42:31.014Z,59.14
2023-05-18T23:44:59.532Z,60.01
2023-05-18T23:47:27.855Z,58.89
2023-05-18T23:49:56.351Z,59.55
2023-05-18T23:52:27.800Z,59.50
2023-05-18T23:54:58.592Z,59.88
2023-05-18T23:57:28.571Z,59.46
2023-05-18T23:59:56.889Z,59.23
