createdAt,value
2022-09-23T00:00:53.729Z,1015.24
2022-09-23T00:01:53.840Z,1015.22
2022-09-23T00:02:53.740Z,1015.18
2022-09-23T00:03:53.686Z,1015.18
2022-09-23T00:04:53.712Z,1015.17
2022-09-23T00:05:53.661Z,1015.18
2022-09-23T00:06:53.682Z,1015.18
2022-09-23T00:07:53.652Z,1015.17
2022-09-23T00:08:53.625Z,1015.21
2022-09-23T00:09:53.613Z,1015.21
2022-09-23T00:10:53.601Z,1015.17
2022-09-23T00:11:53.596Z,1015.16
2022-09-23T00:12:53.580Z,1015.18
2022-09-23T00:13:53.555Z,1015.17
2022-09-23T00:14:53.559Z,1015.16
2022-09-23T00:15:53.537Z,1015.14
2022-09-23T00:16:53.605Z,1015.12
2022-09-23T00:17:53.509Z,1015.11
2022-09-23T00:18:53.500Z,1015.17
2022-09-23T00:19:53.503Z,1015.15
2022-09-23T00:20:53.470Z,1015.12
2022-09-23T00:21:53.485Z,1015.12
2022-09-23T00:22:53.447Z,1015.14
2022-09-23T00:23:53.429Z,1015.14
2022-09-23T00:24:53.405Z,1015.12
2022-09-23T00:25:53.492Z,1015.12
2022-09-23T00:26:53.406Z,1015.08
2022-09-23T00:27:53.377Z,1015.11
2022-09-23T00:28:53.374Z,1015.07
2022-09-23T00:29:53.361Z,1015.08
2022-09-23T00:30:53.412Z,1015.07
2022-09-23T00:31:53.351Z,1015.08
2022-09-23T00:32:53.313Z,1015.05
2022-09-23T00:33:53.322Z,1015.03
2022-09-23T00:34:53.295Z,1015.04
2022-09-23T00:35:53.316Z,1015.04
2022-09-23T00:36:53.294Z,1015.02
2022-09-23T00:37:53.310Z,1015.04
2022-09-23T00:38:53.242Z,1015.04
2022-09-23T00:39:53.232Z,1014.99
2022-09-23T00:40:53.222Z,1015.04
2022-09-23T00:41:53.231Z,1015.04
2022-09-23T00:42:53.213Z,1015.00
2022-09-23T00:43:53.176Z,1015.04
2022-09-23T00:44:53.171Z,1015.02
2022-09-23T00:45:53.173Z,1015.00
2022-09-23T00:46:53.166Z,1015.03
2022-09-23T00:47:53.133Z,1015.03
2022-09-23T00:48:53.125Z,1015.01
2022-09-23T00:49:53.102Z,1015.01
2022-09-23T00:50:53.091Z,1015.04
2022-09-23T00:51:53.121Z,1015.00
2022-09-23T00:52:53.092Z,1015.06
2022-09-23T00:53:53.049Z,1014.99
2022-09-23T00:54:53.044Z,1014.99
2022-09-23T00:55:53.021Z,1014.95
2022-09-23T00:56:53.030Z,1014.92
2022-09-23T00:57:53.034Z,1014.98
2022-09-23T00:58:53.000Z,1014.93
2022-09-23T00:59:52.987Z,1014.94
2022-09-23T01:00:52.984Z,1014.89
2022-09-23T01:01:52.984Z,1014.91
2022-09-23T01:02:53.013Z,1014.89
2022-09-23T01:03:52.943Z,1014.88
2022-09-23T01:04:52.930Z,1014.87
2022-09-23T01:05:52.914Z,1014.87
2022-09-23T01:06:52.913Z,1014.87
2022-09-23T01:07:52.871Z,1014.85
2022-09-23T01:08:52.875Z,1014.85
2022-09-23T01:09:52.853Z,1014.84
2022-09-23T01:10:52.848Z,1014.89
2022-09-23T01:11:52.837Z,1014.87
2022-09-23T01:12:52.813Z,1014.86
2022-09-23T01:13:52.794Z,1014.88
2022-09-23T01:14:52.785Z,1014.83
2022-09-23T01:15:52.783Z,1014.87
2022-09-23T01:16:52.885Z,1014.83
2022-09-23T01:17:52.746Z,1014.85
2022-09-23T01:18:52.778Z,1014.83
2022-09-23T01:19:52.713Z,1014.86
2022-09-23T01:20:52.742Z,1014.87
2022-09-23T01:21:52.735Z,1014.87
2022-09-23T01:22:52.686Z,1014.88
2022-09-23T01:23:52.727Z,1014.86
2022-09-23T01:24:52.658Z,1014.82
2022-09-23T01:25:52.642Z,1014.82
2022-09-23T01:26:52.701Z,1014.79
2022-09-23T01:27:52.637Z,1014.80
2022-09-23T01:28:52.623Z,1014.80
2022-09-23T01:29:52.587Z,1014.79
2022-09-23T01:30:52.632Z,1014.73
2022-09-23T01:31:52.598Z,1014.76
2022-09-23T01:32:52.603Z,1014.73
2022-09-23T01:33:52.530Z,1014.75
2022-09-23T01:34:52.558Z,1014.77
2022-09-23T01:35:52.542Z,1014.75
2022-09-23T01:36:52.517Z,1014.72
2022-09-23T01:37:52.494Z,1014.73
2022-09-23T01:38:52.477Z,1014.72
2022-09-23T01:39:52.462Z,1014.74
2022-09-23T01:40:52.503Z,1014.74
2022-09-23T01:41:52.464Z,1014.70
2022-09-23T01:42:52.423Z,1014.71
2022-09-23T01:43:52.410Z,1014.69
2022-09-23T01:44:52.409Z,1014.66
2022-09-23T01:45:52.422Z,1014.67
2022-09-23T01:46:52.396Z,1014.66
2022-09-23T01:47:52.406Z,1014.66
2022-09-23T01:48:52.346Z,1014.67
2022-09-23T01:49:52.330Z,1014.64
2022-09-23T01:50:52.315Z,1014.67
2022-09-23T01:51:52.393Z,1014.62
2022-09-23T01:52:52.326Z,1014.63
2022-09-23T01:53:52.272Z,1014.64
2022-09-23T01:54:52.268Z,1014.66
2022-09-23T01:55:52.261Z,1014.66
2022-09-23T01:56:52.261Z,1014.63
2022-09-23T01:57:52.256Z,1014.67
2022-09-23T01:58:52.219Z,1014.62
2022-09-23T01:59:52.203Z,1014.67
2022-09-23T02:00:52.224Z,1014.66
2022-09-23T02:01:52.197Z,1014.68
2022-09-23T02:02:52.226Z,1014.67
2022-09-23T02:03:52.141Z,1014.70
2022-09-23T02:04:52.162Z,1014.70
2022-09-23T02:05:52.119Z,1014.69
2022-09-23T02:06:52.139Z,1014.68
2022-09-23T02:07:52.107Z,1014.67
2022-09-23T02:08:52.082Z,1014.65
2022-09-23T02:09:52.065Z,1014.67
2022-09-23T02:10:52.054Z,1014.67
2022-09-23T02:11:52.073Z,1014.65
2022-09-23T02:12:52.056Z,1014.63
2022-09-23T02:13:52.022Z,1014.66
2022-09-23T02:14:52.005Z,1014.64
2022-09-23T02:15:52.040Z,1014.60
2022-09-23T02:16:52.275Z,1014.61
2022-09-23T02:17:51.967Z,1014.59
2022-09-23T02:18:51.963Z,1014.55
2022-09-23T02:19:51.959Z,1014.59
2022-09-23T02:20:51.924Z,1014.57
2022-09-23T02:21:51.941Z,1014.61
2022-09-23T02:22:51.900Z,1014.54
2022-09-23T02:23:51.894Z,1014.56
2022-09-23T02:24:51.876Z,1014.56
2022-09-23T02:25:51.867Z,1014.53
2022-09-23T02:26:51.872Z,1014.54
2022-09-23T02:27:51.840Z,1014.56
2022-09-23T02:28:51.834Z,1014.50
2022-09-23T02:29:51.827Z,1014.51
2022-09-23T02:30:51.842Z,1014.49
2022-09-23T02:31:51.834Z,1014.52
2022-09-23T02:32:51.836Z,1014.49
2022-09-23T02:33:51.786Z,1014.51
2022-09-23T02:34:51.744Z,1014.48
2022-09-23T02:35:51.781Z,1014.46
2022-09-23T02:36:51.748Z,1014.48
2022-09-23T02:37:51.703Z,1014.43
2022-09-23T02:38:51.687Z,1014.44
2022-09-23T02:39:51.707Z,1014.39
2022-09-23T02:40:51.704Z,1014.39
2022-09-23T02:41:51.705Z,1014.39
2022-09-23T02:42:51.641Z,1014.35
2022-09-23T02:43:51.629Z,1014.35
2022-09-23T02:44:51.619Z,1014.34
2022-09-23T02:45:51.665Z,1014.34
2022-09-23T02:46:51.601Z,1014.29
2022-09-23T02:47:51.572Z,1014.35
2022-09-23T02:48:51.568Z,1014.33
2022-09-23T02:49:51.578Z,1014.33
2022-09-23T02:50:51.545Z,1014.30
2022-09-23T02:51:51.546Z,1014.31
2022-09-23T02:52:51.500Z,1014.28
2022-09-23T02:53:51.499Z,1014.26
2022-09-23T02:54:51.476Z,1014.22
2022-09-23T02:55:51.473Z,1014.28
2022-09-23T02:56:51.494Z,1014.25
2022-09-23T02:57:51.474Z,1014.21
2022-09-23T02:58:51.426Z,1014.22
2022-09-23T02:59:51.433Z,1014.23
2022-09-23T03:00:51.478Z,1014.23
2022-09-23T03:01:51.429Z,1014.24
2022-09-23T03:02:51.377Z,1014.24
2022-09-23T03:03:51.365Z,1014.22
2022-09-23T03:04:51.391Z,1014.24
2022-09-23T03:05:51.340Z,1014.22
2022-09-23T03:06:51.336Z,1014.23
2022-09-23T03:07:51.314Z,1014.20
2022-09-23T03:08:51.294Z,1014.20
2022-09-23T03:09:51.280Z,1014.21
2022-09-23T03:10:51.290Z,1014.22
2022-09-23T03:11:51.278Z,1014.23
2022-09-23T03:12:51.245Z,1014.20
2022-09-23T03:13:51.237Z,1014.23
2022-09-23T03:14:51.218Z,1014.18
2022-09-23T03:15:51.233Z,1014.19
2022-09-23T03:16:51.239Z,1014.17
2022-09-23T03:17:51.189Z,1014.18
2022-09-23T03:18:51.167Z,1014.14
2022-09-23T03:19:51.194Z,1014.18
2022-09-23T03:20:51.136Z,1014.15
2022-09-23T03:21:51.159Z,1014.16
2022-09-23T03:22:51.100Z,1014.15
2022-09-23T03:23:51.111Z,1014.16
2022-09-23T03:24:53.995Z,1014.13
2022-09-23T03:25:51.082Z,1014.11
2022-09-23T03:26:51.095Z,1014.13
2022-09-23T03:27:51.068Z,1014.12
2022-09-23T03:28:51.032Z,1014.13
2022-09-23T03:29:51.031Z,1014.12
2022-09-23T03:30:51.036Z,1014.10
2022-09-23T03:31:51.047Z,1014.15
2022-09-23T03:32:50.992Z,1014.14
2022-09-23T03:33:50.986Z,1014.11
2022-09-23T03:34:51.002Z,1014.12
2022-09-23T03:35:50.976Z,1014.10
2022-09-23T03:36:50.966Z,1014.10
2022-09-23T03:37:50.943Z,1014.05
2022-09-23T03:38:50.913Z,1014.09
2022-09-23T03:39:50.907Z,1014.06
2022-09-23T03:40:51.091Z,1014.06
2022-09-23T03:41:50.966Z,1014.03
2022-09-23T03:42:50.857Z,1014.06
2022-09-23T03:43:50.884Z,1014.09
2022-09-23T03:44:50.848Z,1014.10
2022-09-23T03:45:50.892Z,1014.11
2022-09-23T03:46:50.818Z,1014.10
2022-09-23T03:47:50.802Z,1014.10
2022-09-23T03:48:50.799Z,1014.11
2022-09-23T03:49:50.781Z,1014.09
2022-09-23T03:50:50.776Z,1014.09
2022-09-23T03:51:50.744Z,1014.07
2022-09-23T03:52:50.735Z,1014.07
2022-09-23T03:53:50.717Z,1014.07
2022-09-23T03:54:50.702Z,1014.03
2022-09-23T03:55:50.714Z,1013.97
2022-09-23T03:56:50.684Z,1014.04
2022-09-23T03:57:50.672Z,1014.03
2022-09-23T03:58:50.688Z,1013.99
2022-09-23T04:03:30.400Z,1013.96
2022-09-23T04:04:31.411Z,1013.98
2022-09-23T04:05:31.377Z,1014.01
2022-09-23T04:06:31.380Z,1014.04
2022-09-23T04:07:31.340Z,1013.99
2022-09-23T04:08:31.330Z,1014.00
2022-09-23T04:09:31.319Z,1014.04
2022-09-23T04:10:31.328Z,1013.98
2022-09-23T04:11:31.319Z,1013.97
2022-09-23T04:12:31.281Z,1013.94
2022-09-23T04:13:31.297Z,1013.91
2022-09-23T04:14:31.265Z,1013.90
2022-09-23T04:15:31.248Z,1013.91
2022-09-23T04:16:31.658Z,1013.87
2022-09-23T04:17:31.220Z,1013.89
2022-09-23T04:18:31.223Z,1013.85
2022-09-23T04:19:31.188Z,1013.89
2022-09-23T04:20:31.185Z,1013.86
2022-09-23T04:21:31.181Z,1013.83
2022-09-23T04:22:31.165Z,1013.85
2022-09-23T04:23:31.138Z,1013.82
2022-09-23T04:24:31.138Z,1013.85
2022-09-23T04:25:31.132Z,1013.76
2022-09-23T04:26:31.130Z,1013.78
2022-09-23T04:27:35.481Z,1013.77
2022-09-23T04:29:52.677Z,1013.72
2022-09-23T04:30:53.668Z,1013.71
2022-09-23T04:31:54.474Z,1013.73
2022-09-23T04:32:53.652Z,1013.72
2022-09-23T04:33:53.632Z,1013.68
2022-09-23T04:34:53.613Z,1013.67
2022-09-23T04:35:53.598Z,1013.67
2022-09-23T04:36:53.610Z,1013.62
2022-09-23T04:37:53.600Z,1013.66
2022-09-23T04:38:53.578Z,1013.69
2022-09-23T04:39:53.561Z,1013.67
2022-09-23T04:40:53.613Z,1013.68
2022-09-23T04:41:53.546Z,1013.67
2022-09-23T04:42:53.512Z,1013.67
2022-09-23T04:49:59.970Z,1013.60
2022-09-23T04:50:58.647Z,1013.61
2022-09-23T04:51:58.658Z,1013.61
2022-09-23T04:52:58.619Z,1013.59
2022-09-23T04:53:58.664Z,1013.59
2022-09-23T04:54:58.648Z,1013.54
2022-09-23T04:55:58.612Z,1013.55
2022-09-23T04:56:58.585Z,1013.52
2022-09-23T04:57:58.638Z,1013.52
2022-09-23T04:58:58.558Z,1013.47
2022-09-23T04:59:58.565Z,1013.48
2022-09-23T05:01:02.966Z,1013.44
2022-09-23T05:01:58.583Z,1013.47
2022-09-23T05:02:58.490Z,1013.44
2022-09-23T05:03:58.492Z,1013.47
2022-09-23T05:04:58.469Z,1013.49
2022-09-23T05:05:58.452Z,1013.46
2022-09-23T05:07:02.925Z,1013.49
2022-09-23T05:07:58.435Z,1013.45
2022-09-23T05:08:58.411Z,1013.49
2022-09-23T05:09:58.408Z,1013.50
2022-09-23T05:10:58.387Z,1013.48
2022-09-23T05:11:58.398Z,1013.50
2022-09-23T05:12:58.356Z,1013.49
2022-09-23T05:13:58.350Z,1013.53
2022-09-23T05:14:58.354Z,1013.55
2022-09-23T05:15:58.407Z,1013.54
2022-09-23T05:16:58.333Z,1013.55
2022-09-23T05:17:58.298Z,1013.52
2022-09-23T05:18:58.284Z,1013.54
2022-09-23T05:19:58.274Z,1013.56
2022-09-23T05:20:58.362Z,1013.55
2022-09-23T05:21:58.299Z,1013.51
2022-09-23T05:22:58.229Z,1013.52
2022-09-23T05:23:58.241Z,1013.53
2022-09-23T05:24:58.209Z,1013.49
2022-09-23T05:25:58.203Z,1013.48
2022-09-23T05:26:58.213Z,1013.50
2022-09-23T05:27:58.176Z,1013.53
2022-09-23T05:28:58.150Z,1013.47
2022-09-23T05:29:58.184Z,1013.49
2022-09-23T05:30:58.186Z,1013.51
2022-09-23T05:31:58.247Z,1013.52
2022-09-23T05:32:58.111Z,1013.50
2022-09-23T05:33:58.100Z,1013.50
2022-09-23T05:34:58.094Z,1013.48
2022-09-23T05:39:57.275Z,1013.54
2022-09-23T05:40:58.228Z,1013.55
2022-09-23T05:41:58.213Z,1013.60
2022-09-23T05:42:58.182Z,1013.56
2022-09-23T05:43:58.199Z,1013.60
2022-09-23T05:44:58.153Z,1013.55
2022-09-23T05:45:58.146Z,1013.55
2022-09-23T05:46:58.203Z,1013.56
2022-09-23T05:47:58.125Z,1013.57
2022-09-23T05:49:06.764Z,1013.58
2022-09-23T05:50:00.478Z,1013.64
2022-09-23T05:50:58.093Z,1013.65
2022-09-23T06:00:00.285Z,1013.71
2022-09-23T06:01:01.245Z,1013.71
2022-09-23T06:02:01.323Z,1013.69
2022-09-23T06:03:01.265Z,1013.69
2022-09-23T06:04:01.212Z,1013.64
2022-09-23T06:05:01.196Z,1013.70
2022-09-23T06:06:01.177Z,1013.68
2022-09-23T06:07:03.537Z,1013.71
2022-09-23T06:08:01.154Z,1013.75
2022-09-23T06:09:01.158Z,1013.72
2022-09-23T06:10:01.156Z,1013.69
2022-09-23T06:11:01.123Z,1013.73
2022-09-23T06:12:01.133Z,1013.70
2022-09-23T06:13:01.104Z,1013.68
2022-09-23T06:14:01.253Z,1013.74
2022-09-23T06:15:01.081Z,1013.72
2022-09-23T06:16:01.112Z,1013.78
2022-09-23T06:17:01.062Z,1013.73
2022-09-23T06:18:01.018Z,1013.73
2022-09-23T06:19:05.252Z,1013.77
2022-09-23T06:20:01.000Z,1013.79
2022-09-23T06:21:00.978Z,1013.77
2022-09-23T06:22:00.972Z,1013.75
2022-09-23T06:23:00.961Z,1013.74
2022-09-23T06:24:00.941Z,1013.76
2022-09-23T06:25:00.934Z,1013.74
2022-09-23T06:26:00.925Z,1013.75
2022-09-23T06:27:00.974Z,1013.72
2022-09-23T06:28:00.889Z,1013.74
2022-09-23T06:29:00.886Z,1013.70
2022-09-23T06:30:00.865Z,1013.68
2022-09-23T06:31:00.932Z,1013.65
2022-09-23T06:32:00.920Z,1013.64
2022-09-23T06:33:00.839Z,1013.64
2022-09-23T06:34:12.423Z,1013.63
2022-09-23T06:40:02.164Z,1013.62
2022-09-23T06:41:03.171Z,1013.57
2022-09-23T06:42:03.136Z,1013.52
2022-09-23T06:43:03.139Z,1013.50
2022-09-23T06:44:03.175Z,1013.49
2022-09-23T06:45:03.077Z,1013.52
2022-09-23T06:46:03.066Z,1013.53
2022-09-23T06:47:03.106Z,1013.55
2022-09-23T06:48:03.047Z,1013.56
2022-09-23T06:49:03.059Z,1013.58
2022-09-23T06:50:03.015Z,1013.56
2022-09-23T06:51:03.000Z,1013.56
2022-09-23T06:52:03.003Z,1013.55
2022-09-23T06:53:02.983Z,1013.61
2022-09-23T06:54:03.014Z,1013.59
2022-09-23T06:59:57.096Z,1013.68
2022-09-23T07:00:58.083Z,1013.61
2022-09-23T07:01:58.202Z,1013.66
2022-09-23T07:02:58.058Z,1013.67
2022-09-23T07:03:58.029Z,1013.66
2022-09-23T07:04:58.048Z,1013.67
2022-09-23T07:05:58.007Z,1013.66
2022-09-23T07:06:58.001Z,1013.64
2022-09-23T07:07:57.974Z,1013.62
2022-09-23T07:08:57.955Z,1013.63
2022-09-23T07:09:57.957Z,1013.60
2022-09-23T07:10:57.929Z,1013.67
2022-09-23T07:11:57.963Z,1013.64
2022-09-23T07:12:57.905Z,1013.63
2022-09-23T07:13:57.904Z,1013.69
2022-09-23T07:14:57.880Z,1013.65
2022-09-23T07:15:57.885Z,1013.64
2022-09-23T07:16:57.881Z,1013.69
2022-09-23T07:17:57.846Z,1013.69
2022-09-23T07:18:57.824Z,1013.72
2022-09-23T07:19:57.821Z,1013.71
2022-09-23T07:20:57.814Z,1013.71
2022-09-23T07:21:57.849Z,1013.69
2022-09-23T07:22:57.781Z,1013.74
2022-09-23T07:23:57.770Z,1013.70
2022-09-23T07:24:57.745Z,1013.64
2022-09-23T07:25:57.742Z,1013.69
2022-09-23T07:26:57.744Z,1013.66
2022-09-23T07:27:57.709Z,1013.63
2022-09-23T07:28:57.692Z,1013.55
2022-09-23T07:29:57.733Z,1013.64
2022-09-23T07:31:00.668Z,1013.57
2022-09-23T07:32:10.613Z,1013.65
2022-09-23T07:32:57.678Z,1013.62
2022-09-23T07:33:57.635Z,1013.67
2022-09-23T07:39:56.807Z,1013.70
2022-09-23T07:40:57.786Z,1013.72
2022-09-23T07:41:57.774Z,1013.74
2022-09-23T07:42:57.830Z,1013.70
2022-09-23T07:43:57.734Z,1013.70
2022-09-23T07:44:57.721Z,1013.71
2022-09-23T07:45:57.774Z,1013.71
2022-09-23T07:46:57.723Z,1013.75
2022-09-23T07:47:57.693Z,1013.72
2022-09-23T07:48:57.668Z,1013.75
2022-09-23T07:49:57.648Z,1013.71
2022-09-23T07:50:57.639Z,1013.70
2022-09-23T07:51:57.651Z,1013.73
2022-09-23T07:52:57.625Z,1013.74
2022-09-23T07:53:57.600Z,1013.69
2022-09-23T08:00:01.768Z,1013.68
2022-09-23T08:01:02.718Z,1013.74
2022-09-23T08:02:02.805Z,1013.67
2022-09-23T08:03:02.752Z,1013.68
2022-09-23T08:04:02.682Z,1013.65
2022-09-23T08:05:02.646Z,1013.69
2022-09-23T08:06:02.660Z,1013.67
2022-09-23T08:07:02.616Z,1013.71
2022-09-23T08:08:02.634Z,1013.68
2022-09-23T08:09:02.594Z,1013.69
2022-09-23T08:10:02.601Z,1013.69
2022-09-23T08:11:02.621Z,1013.71
2022-09-23T08:12:02.556Z,1013.69
2022-09-23T08:13:02.539Z,1013.69
2022-09-23T08:14:02.617Z,1013.67
2022-09-23T08:15:02.521Z,1013.68
2022-09-23T08:16:02.604Z,1013.66
2022-09-23T08:17:02.487Z,1013.66
2022-09-23T08:18:02.497Z,1013.68
2022-09-23T08:19:02.606Z,1013.63
2022-09-23T08:20:02.459Z,1013.65
2022-09-23T08:21:02.459Z,1013.68
2022-09-23T08:22:02.460Z,1013.66
2022-09-23T08:23:02.418Z,1013.62
2022-09-23T08:24:02.488Z,1013.64
2022-09-23T08:25:02.404Z,1013.66
2022-09-23T08:26:02.391Z,1013.65
2022-09-23T08:27:02.365Z,1013.61
2022-09-23T08:28:02.353Z,1013.62
2022-09-23T08:29:02.355Z,1013.59
2022-09-23T08:30:02.329Z,1013.59
2022-09-23T08:31:02.371Z,1013.61
2022-09-23T08:32:02.309Z,1013.54
2022-09-23T08:33:02.310Z,1013.56
2022-09-23T08:34:02.380Z,1013.50
2022-09-23T08:40:01.478Z,1013.41
2022-09-23T08:41:02.438Z,1013.40
2022-09-23T08:42:02.420Z,1013.36
2022-09-23T08:43:02.399Z,1013.41
2022-09-23T08:44:02.418Z,1013.35
2022-09-23T08:45:02.379Z,1013.34
2022-09-23T08:46:02.430Z,1013.35
2022-09-23T08:47:02.353Z,1013.32
2022-09-23T08:48:02.323Z,1013.32
2022-09-23T08:49:02.319Z,1013.35
2022-09-23T08:50:02.302Z,1013.39
2022-09-23T08:51:02.315Z,1013.33
2022-09-23T08:52:02.270Z,1013.30
2022-09-23T08:53:02.265Z,1013.34
2022-09-23T08:54:02.274Z,1013.35
2022-09-23T08:55:02.255Z,1013.34
2022-09-23T08:56:02.246Z,1013.36
2022-09-23T08:57:02.212Z,1013.36
2022-09-23T08:58:24.081Z,1013.35
2022-09-23T08:59:02.197Z,1013.33
2022-09-23T09:00:02.170Z,1013.38
2022-09-23T09:01:02.193Z,1013.30
2022-09-23T09:02:02.163Z,1013.34
2022-09-23T09:03:02.148Z,1013.36
2022-09-23T09:04:02.115Z,1013.28
2022-09-23T09:05:02.121Z,1013.32
2022-09-23T09:06:02.095Z,1013.28
2022-09-23T09:07:24.469Z,1013.31
2022-09-23T09:08:02.075Z,1013.21
2022-09-23T09:09:02.050Z,1013.24
2022-09-23T09:10:02.036Z,1013.25
2022-09-23T09:11:02.028Z,1013.21
2022-09-23T09:12:02.029Z,1013.16
2022-09-23T09:13:02.004Z,1013.15
2022-09-23T09:14:01.980Z,1013.18
2022-09-23T09:15:02.025Z,1013.22
2022-09-23T09:16:02.094Z,1013.22
2022-09-23T09:17:02.054Z,1013.24
2022-09-23T09:18:01.941Z,1013.26
2022-09-23T09:19:02.031Z,1013.26
2022-09-23T09:20:01.902Z,1013.25
2022-09-23T09:21:01.917Z,1013.21
2022-09-23T09:22:01.877Z,1013.29
2022-09-23T09:23:01.873Z,1013.30
2022-09-23T09:24:01.931Z,1013.29
2022-09-23T09:25:01.860Z,1013.26
2022-09-23T09:26:01.848Z,1013.29
2022-09-23T09:27:01.818Z,1013.31
2022-09-23T09:28:01.812Z,1013.27
2022-09-23T09:29:23.437Z,1013.25
2022-09-23T09:30:01.797Z,1013.29
2022-09-23T09:31:01.888Z,1013.28
2022-09-23T09:32:01.746Z,1013.30
2022-09-23T09:33:01.742Z,1013.30
2022-09-23T09:34:01.721Z,1013.25
2022-09-23T09:39:53.017Z,1013.21
2022-09-23T09:40:54.040Z,1013.16
2022-09-23T09:41:53.965Z,1013.15
2022-09-23T09:42:53.947Z,1013.14
2022-09-23T09:43:53.966Z,1013.11
2022-09-23T09:44:54.083Z,1013.07
2022-09-23T09:45:57.782Z,1013.06
2022-09-23T09:46:53.947Z,1013.05
2022-09-23T09:47:53.891Z,1013.05
2022-09-23T09:48:53.893Z,1013.05
2022-09-23T09:49:53.847Z,1012.98
2022-09-23T09:50:53.864Z,1013.00
2022-09-23T09:51:53.845Z,1013.01
2022-09-23T09:52:53.759Z,1012.93
2022-09-23T09:53:53.790Z,1012.95
2022-09-23T09:54:53.731Z,1012.97
2022-09-23T09:55:53.735Z,1012.93
2022-09-23T09:56:53.729Z,1012.92
2022-09-23T09:57:53.711Z,1012.91
2022-09-23T09:58:53.707Z,1012.92
2022-09-23T09:59:53.674Z,1012.92
2022-09-23T10:00:53.685Z,1013.00
2022-09-23T10:01:53.696Z,1012.89
2022-09-23T10:02:53.627Z,1012.93
2022-09-23T10:03:56.893Z,1012.92
2022-09-23T10:04:53.678Z,1012.93
2022-09-23T10:05:53.610Z,1012.92
2022-09-23T10:06:53.604Z,1012.89
2022-09-23T10:07:53.573Z,1012.84
2022-09-23T10:08:53.546Z,1012.84
2022-09-23T10:09:55.779Z,1012.82
2022-09-23T10:10:53.523Z,1012.81
2022-09-23T10:11:53.550Z,1012.82
2022-09-23T10:12:53.495Z,1012.82
2022-09-23T10:13:53.485Z,1012.85
2022-09-23T10:14:53.491Z,1012.87
2022-09-23T10:15:53.459Z,1012.83
2022-09-23T10:16:53.553Z,1012.82
2022-09-23T10:17:53.459Z,1012.78
2022-09-23T10:18:53.423Z,1012.78
2022-09-23T10:19:53.408Z,1012.78
2022-09-23T10:20:53.387Z,1012.79
2022-09-23T10:21:53.406Z,1012.82
2022-09-23T10:22:53.395Z,1012.80
2022-09-23T10:23:53.366Z,1012.77
2022-09-23T10:24:53.344Z,1012.76
2022-09-23T10:25:53.334Z,1012.74
2022-09-23T10:26:53.342Z,1012.79
2022-09-23T10:27:53.299Z,1012.82
2022-09-23T10:28:53.287Z,1012.79
2022-09-23T10:29:53.285Z,1012.78
2022-09-23T10:30:53.312Z,1012.80
2022-09-23T10:31:53.539Z,1012.79
2022-09-23T10:32:53.238Z,1012.82
2022-09-23T10:33:53.229Z,1012.78
2022-09-23T10:34:53.226Z,1012.76
2022-09-23T10:39:52.380Z,1012.76
2022-09-23T10:40:54.089Z,1012.68
2022-09-23T10:41:53.347Z,1012.73
2022-09-23T10:42:53.317Z,1012.71
2022-09-23T10:43:53.310Z,1012.67
2022-09-23T10:44:53.292Z,1012.71
2022-09-23T10:45:53.359Z,1012.69
2022-09-23T10:46:53.268Z,1012.62
2022-09-23T10:47:53.262Z,1012.60
2022-09-23T10:48:53.243Z,1012.56
2022-09-23T10:49:53.237Z,1012.59
2022-09-23T10:50:53.247Z,1012.54
2022-09-23T10:51:53.212Z,1012.57
2022-09-23T10:52:53.189Z,1012.51
2022-09-23T10:53:53.184Z,1012.54
2022-09-23T10:54:53.184Z,1012.50
2022-09-23T10:55:53.174Z,1012.52
2022-09-23T10:56:53.189Z,1012.57
2022-09-23T10:57:53.129Z,1012.51
2022-09-23T10:58:53.113Z,1012.51
2022-09-23T10:59:53.122Z,1012.46
2022-09-23T11:00:53.110Z,1012.42
2022-09-23T11:01:53.169Z,1012.48
2022-09-23T11:02:53.064Z,1012.47
2022-09-23T11:03:53.058Z,1012.41
2022-09-23T11:04:53.059Z,1012.42
2022-09-23T11:05:53.043Z,1012.40
2022-09-23T11:06:53.030Z,1012.43
2022-09-23T11:07:53.005Z,1012.38
2022-09-23T11:08:53.004Z,1012.38
2022-09-23T11:09:52.981Z,1012.37
2022-09-23T11:10:52.988Z,1012.35
2022-09-23T11:11:52.993Z,1012.37
2022-09-23T11:12:52.995Z,1012.39
2022-09-23T11:13:54.700Z,1012.38
2022-09-23T11:14:52.910Z,1012.37
2022-09-23T11:15:52.930Z,1012.39
2022-09-23T11:16:52.962Z,1012.34
2022-09-23T11:17:52.908Z,1012.32
2022-09-23T11:18:52.862Z,1012.29
2022-09-23T11:19:52.860Z,1012.28
2022-09-23T11:20:52.863Z,1012.24
2022-09-23T11:21:52.839Z,1012.30
2022-09-23T11:22:52.880Z,1012.31
2022-09-23T11:23:52.848Z,1012.31
2022-09-23T11:24:52.792Z,1012.30
2022-09-23T11:25:52.815Z,1012.27
2022-09-23T11:26:52.759Z,1012.24
2022-09-23T11:27:52.766Z,1012.30
2022-09-23T11:28:52.738Z,1012.25
2022-09-23T11:29:52.739Z,1012.21
2022-09-23T11:30:52.821Z,1012.22
2022-09-23T11:31:57.390Z,1012.21
2022-09-23T11:32:52.738Z,1012.20
2022-09-23T11:33:52.682Z,1012.21
2022-09-23T11:34:54.885Z,1012.17
2022-09-23T11:35:52.673Z,1012.21
2022-09-23T11:36:52.632Z,1012.21
2022-09-23T11:37:52.627Z,1012.17
2022-09-23T11:38:52.637Z,1012.15
2022-09-23T11:39:52.601Z,1012.14
2022-09-23T11:40:52.665Z,1012.11
2022-09-23T11:41:52.578Z,1012.17
2022-09-23T11:42:52.555Z,1012.13
2022-09-23T11:43:52.548Z,1012.16
2022-09-23T11:44:52.545Z,1012.17
2022-09-23T11:45:52.621Z,1012.11
2022-09-23T11:46:52.535Z,1012.14
2022-09-23T11:47:52.501Z,1012.11
2022-09-23T11:48:52.476Z,1012.14
2022-09-23T11:49:52.476Z,1012.12
2022-09-23T11:59:52.735Z,1012.01
2022-09-23T12:00:32.703Z,1011.99
2022-09-23T12:01:37.575Z,1011.95
2022-09-23T12:02:32.771Z,1012.00
2022-09-23T12:03:43.398Z,1012.00
2022-09-23T12:04:32.756Z,1012.00
2022-09-23T12:05:32.828Z,1012.00
2022-09-23T12:06:32.631Z,1012.02
2022-09-23T12:07:32.628Z,1012.02
2022-09-23T12:08:32.597Z,1011.96
2022-09-23T12:09:56.822Z,1012.02
2022-09-23T12:10:32.604Z,1011.94
2022-09-23T12:11:32.572Z,1011.90
2022-09-23T12:12:32.547Z,1011.99
2022-09-23T12:13:32.527Z,1011.98
2022-09-23T12:14:32.565Z,1011.95
2022-09-23T12:15:32.541Z,1011.90
2022-09-23T12:16:32.629Z,1011.94
2022-09-23T12:17:32.475Z,1011.95
2022-09-23T12:18:32.466Z,1011.92
2022-09-23T12:19:32.455Z,1011.91
2022-09-23T12:20:32.476Z,1011.89
2022-09-23T12:21:49.714Z,1011.89
2022-09-23T12:22:32.424Z,1011.85
2022-09-23T12:23:32.415Z,1011.85
2022-09-23T12:24:32.390Z,1011.83
2022-09-23T12:25:32.401Z,1011.83
2022-09-23T12:26:32.365Z,1011.83
2022-09-23T12:27:32.366Z,1011.81
2022-09-23T12:28:32.335Z,1011.82
2022-09-23T12:29:32.359Z,1011.85
2022-09-23T12:30:32.408Z,1011.82
2022-09-23T12:31:33.880Z,1011.82
2022-09-23T12:32:32.308Z,1011.79
2022-09-23T12:33:32.297Z,1011.79
2022-09-23T12:34:32.266Z,1011.77
2022-09-23T12:35:32.275Z,1011.85
2022-09-23T12:36:32.247Z,1011.77
2022-09-23T12:37:32.234Z,1011.76
2022-09-23T12:38:32.270Z,1011.76
2022-09-23T12:39:32.250Z,1011.76
2022-09-23T12:40:32.244Z,1011.74
2022-09-23T12:41:32.185Z,1011.78
2022-09-23T12:42:32.158Z,1011.79
2022-09-23T12:43:32.176Z,1011.79
2022-09-23T12:44:32.146Z,1011.76
2022-09-23T12:45:32.283Z,1011.75
2022-09-23T12:46:32.110Z,1011.76
2022-09-23T12:47:32.118Z,1011.76
2022-09-23T12:48:32.091Z,1011.76
2022-09-23T12:49:32.072Z,1011.73
2022-09-23T12:50:32.072Z,1011.73
2022-09-23T12:51:32.056Z,1011.76
2022-09-23T12:52:32.038Z,1011.77
2022-09-23T12:53:32.019Z,1011.80
2022-09-23T12:54:32.012Z,1011.72
2022-09-23T12:55:32.014Z,1011.74
2022-09-23T12:56:31.979Z,1011.77
2022-09-23T12:57:31.971Z,1011.74
2022-09-23T12:58:31.966Z,1011.71
2022-09-23T12:59:31.944Z,1011.73
2022-09-23T13:00:34.284Z,1011.72
2022-09-23T13:01:32.030Z,1011.70
2022-09-23T13:02:31.963Z,1011.70
2022-09-23T13:03:31.893Z,1011.70
2022-09-23T13:04:31.898Z,1011.69
2022-09-23T13:05:31.887Z,1011.70
2022-09-23T13:06:31.850Z,1011.67
2022-09-23T13:07:31.882Z,1011.65
2022-09-23T13:08:31.850Z,1011.61
2022-09-23T13:09:31.824Z,1011.63
2022-09-23T13:10:31.825Z,1011.63
2022-09-23T13:11:31.860Z,1011.62