createdAt,value
2023-11-02T00:21:44.723Z,13.3
2023-11-02T00:50:52.503Z,13.15
2023-11-02T01:19:55.575Z,13.16
2023-11-02T01:49:01.061Z,13.18
2023-11-02T02:18:01.671Z,13.28
2023-11-02T02:47:01.838Z,13.36
2023-11-02T03:16:07.006Z,13.21
2023-11-02T03:45:14.458Z,13.81
2023-11-02T04:14:24.099Z,14.31
2023-11-02T04:43:33.953Z,14.53
2023-11-02T05:12:39.429Z,13.86
2023-11-02T05:41:43.615Z,13.52
2023-11-02T06:10:46.910Z,12.93
2023-11-02T06:39:52.551Z,12.57
2023-11-02T07:08:54.492Z,12.78
2023-11-02T07:37:51.354Z,12.85
2023-11-02T08:07:00.670Z,12.96
2023-11-02T08:36:05.362Z,13.18
2023-11-02T09:05:05.390Z,13.58
2023-11-02T09:34:09.212Z,13.54
2023-11-02T10:03:11.157Z,13.65
2023-11-02T10:32:19.321Z,13.85
2023-11-02T11:01:01.475Z,14.42
2023-11-02T11:30:09.300Z,14.43
2023-11-02T11:59:15.954Z,14.46
2023-11-02T12:28:22.952Z,14.47
2023-11-02T12:57:32.324Z,14.41
2023-11-02T13:26:36.168Z,14.36
2023-11-02T13:55:45.412Z,14.31
2023-11-02T14:24:59.242Z,14.23
2023-11-02T14:54:03.702Z,14.2
2023-11-02T15:23:02.003Z,14.27
2023-11-02T15:52:02.708Z,14.07
2023-11-02T16:21:13.108Z,14.03
2023-11-02T16:50:22.045Z,13.82
2023-11-02T17:19:33.225Z,13.7
2023-11-02T17:48:29.758Z,12.94
2023-11-02T18:17:30.344Z,12.7
2023-11-02T18:46:35.539Z,12.96
2023-11-02T19:15:40.816Z,12.72
2023-11-02T19:44:18.410Z,11.96
2023-11-02T20:13:22.761Z,11.77
2023-11-02T20:42:29.086Z,11.65
2023-11-02T21:11:25.184Z,11.67
2023-11-02T21:40:19.368Z,11.64
2023-11-02T22:09:08.431Z,11.03
2023-11-02T22:38:05.690Z,10.9
2023-11-02T23:07:09.188Z,11.04
2023-11-02T23:36:17.265Z,11.23
