createdAt,value
2019-03-09T00:00:11.411Z,9.30
2019-03-09T00:02:39.885Z,9.40
2019-03-09T00:05:09.005Z,9.30
2019-03-09T00:07:37.448Z,9.30
2019-03-09T00:10:08.892Z,9.30
2019-03-09T00:12:37.294Z,9.30
2019-03-09T00:15:07.441Z,9.30
2019-03-09T00:17:35.838Z,9.30
2019-03-09T00:20:06.174Z,9.30
2019-03-09T00:22:34.612Z,9.30
2019-03-09T00:25:05.198Z,9.20
2019-03-09T00:27:35.229Z,9.20
2019-03-09T00:30:09.093Z,9.20
2019-03-09T00:32:37.533Z,9.20
2019-03-09T00:35:05.920Z,9.30
2019-03-09T00:37:34.349Z,9.30
2019-03-09T00:40:02.942Z,9.30
2019-03-09T00:42:31.375Z,9.30
2019-03-09T00:44:59.847Z,9.30
2019-03-09T00:47:28.259Z,9.30
2019-03-09T00:49:56.678Z,9.30
2019-03-09T00:52:25.109Z,9.30
2019-03-09T00:54:53.503Z,9.40
2019-03-09T00:57:22.276Z,9.40
2019-03-09T00:59:55.646Z,9.40
2019-03-09T01:02:24.198Z,9.40
2019-03-09T01:04:52.598Z,9.40
2019-03-09T01:07:21.313Z,9.40
2019-03-09T01:09:49.732Z,9.40
2019-03-09T01:12:18.125Z,9.40
2019-03-09T01:14:46.615Z,9.40
2019-03-09T01:17:15.014Z,9.40
2019-03-09T01:19:43.419Z,9.40
2019-03-09T01:22:11.847Z,9.50
2019-03-09T01:24:40.250Z,9.40
2019-03-09T01:27:08.659Z,9.50
2019-03-09T01:29:37.085Z,9.50
2019-03-09T01:32:05.477Z,9.50
2019-03-09T01:34:33.886Z,9.40
2019-03-09T01:37:02.305Z,9.40
2019-03-09T01:39:30.701Z,9.30
2019-03-09T01:41:59.132Z,9.20
2019-03-09T01:44:27.563Z,9.20
2019-03-09T01:46:55.987Z,9.00
2019-03-09T01:49:24.374Z,9.00
2019-03-09T01:51:52.811Z,8.90
2019-03-09T01:54:21.218Z,8.90
2019-03-09T01:56:49.652Z,8.80
2019-03-09T01:59:18.390Z,8.80
2019-03-09T02:01:46.787Z,8.70
2019-03-09T02:04:15.204Z,8.60
2019-03-09T02:06:43.750Z,8.60
2019-03-09T02:09:12.328Z,8.60
2019-03-09T02:11:40.745Z,8.70
2019-03-09T02:14:09.144Z,8.70
2019-03-09T02:16:37.590Z,8.70
2019-03-09T02:19:06.077Z,8.70
2019-03-09T02:21:34.519Z,8.80
2019-03-09T02:24:02.944Z,8.70
2019-03-09T02:26:31.347Z,8.70
2019-03-09T02:29:01.107Z,8.60
2019-03-09T02:31:29.752Z,8.60
2019-03-09T02:33:58.150Z,8.50
2019-03-09T02:36:26.550Z,8.50
2019-03-09T02:38:56.687Z,8.40
2019-03-09T02:41:25.111Z,8.40
2019-03-09T02:43:53.812Z,8.30
2019-03-09T02:46:22.286Z,8.30
2019-03-09T02:48:50.689Z,8.20
2019-03-09T02:51:19.376Z,8.20
2019-03-09T02:53:47.761Z,8.20
2019-03-09T02:56:16.330Z,8.20
2019-03-09T02:58:44.773Z,8.10
2019-03-09T03:01:23.760Z,8.10
2019-03-09T03:03:52.144Z,8.00
2019-03-09T03:06:20.560Z,8.10
2019-03-09T03:08:48.981Z,8.00
2019-03-09T03:11:17.381Z,8.00
2019-03-09T03:13:45.792Z,8.00
2019-03-09T03:16:14.228Z,8.00
2019-03-09T03:18:42.655Z,8.10
2019-03-09T03:21:11.075Z,8.10
2019-03-09T03:23:39.517Z,8.10
2019-03-09T03:26:07.917Z,8.10
2019-03-09T03:28:36.310Z,8.10
2019-03-09T03:31:05.190Z,8.20
2019-03-09T03:33:33.596Z,8.20
2019-03-09T03:36:02.034Z,8.20
2019-03-09T03:38:30.429Z,8.20
2019-03-09T03:40:59.270Z,8.20
2019-03-09T03:43:28.013Z,8.30
2019-03-09T03:45:56.397Z,8.30
2019-03-09T03:48:24.798Z,8.30
2019-03-09T03:50:53.243Z,8.40
2019-03-09T03:53:21.638Z,8.40
2019-03-09T03:55:50.106Z,8.50
2019-03-09T03:58:19.410Z,8.50
2019-03-09T04:00:47.882Z,8.60
2019-03-09T04:03:16.335Z,8.60
2019-03-09T04:05:45.244Z,8.60
2019-03-09T04:08:13.808Z,8.60
2019-03-09T04:10:42.369Z,8.70
2019-03-09T04:13:10.807Z,8.70
2019-03-09T04:15:39.202Z,8.60
2019-03-09T04:18:07.975Z,8.60
2019-03-09T04:20:36.377Z,8.70
2019-03-09T04:23:05.218Z,8.70
2019-03-09T04:25:34.005Z,8.70
2019-03-09T04:28:02.485Z,8.80
2019-03-09T04:30:30.940Z,8.80
2019-03-09T04:32:59.450Z,8.80
2019-03-09T04:35:27.845Z,8.70
2019-03-09T04:37:56.299Z,8.80
2019-03-09T04:40:24.972Z,8.90
2019-03-09T04:42:53.367Z,8.90
2019-03-09T04:45:21.763Z,8.90
2019-03-09T04:47:50.471Z,8.90
2019-03-09T04:50:19.198Z,8.90
2019-03-09T04:52:47.601Z,8.90
2019-03-09T04:55:16.035Z,8.90
2019-03-09T04:57:44.472Z,9.00
2019-03-09T05:00:14.798Z,9.10
2019-03-09T05:02:43.409Z,9.10
2019-03-09T05:05:12.351Z,9.20
2019-03-09T05:07:46.185Z,9.20
2019-03-09T05:10:23.505Z,9.20
2019-03-09T05:12:57.827Z,9.20
2019-03-09T05:15:26.303Z,9.30
2019-03-09T05:17:54.755Z,9.30
2019-03-09T05:20:23.321Z,9.40
2019-03-09T05:22:52.031Z,9.40
2019-03-09T05:25:20.505Z,9.40
2019-03-09T05:27:48.971Z,9.40
2019-03-09T05:30:23.257Z,9.50
2019-03-09T05:32:51.649Z,9.50
2019-03-09T05:35:20.055Z,9.60
2019-03-09T05:37:48.492Z,9.70
2019-03-09T05:40:16.893Z,9.70
2019-03-09T05:42:45.291Z,9.80
2019-03-09T05:45:13.723Z,9.90
2019-03-09T05:47:42.122Z,9.90
2019-03-09T05:50:10.516Z,9.90
2019-03-09T05:52:39.025Z,10.00
2019-03-09T05:55:10.413Z,10.00
2019-03-09T05:57:38.981Z,10.00
2019-03-09T06:00:12.225Z,10.00
2019-03-09T06:02:40.633Z,10.10
2019-03-09T06:05:30.484Z,10.20
2019-03-09T06:07:58.950Z,10.20
2019-03-09T06:10:27.383Z,10.20
2019-03-09T06:12:55.833Z,10.20
2019-03-09T06:15:24.242Z,10.20
2019-03-09T06:17:52.649Z,10.30
2019-03-09T06:20:21.153Z,10.30
2019-03-09T06:22:49.557Z,10.30
2019-03-09T06:25:18.125Z,10.30
2019-03-09T06:27:46.556Z,10.30
2019-03-09T06:30:14.977Z,10.20
2019-03-09T06:32:46.454Z,10.20
2019-03-09T06:35:21.200Z,10.20
2019-03-09T06:37:55.856Z,10.20
2019-03-09T06:40:24.420Z,10.20
2019-03-09T06:42:52.857Z,10.20
2019-03-09T06:45:21.250Z,10.20
2019-03-09T06:47:49.698Z,10.30
2019-03-09T06:50:18.172Z,10.30
2019-03-09T06:52:47.065Z,10.40
2019-03-09T06:55:15.905Z,10.50
2019-03-09T06:57:44.311Z,10.70
2019-03-09T07:00:30.325Z,10.80
2019-03-09T07:02:58.797Z,10.90
2019-03-09T07:05:27.285Z,10.90
2019-03-09T07:07:56.001Z,10.90
2019-03-09T07:10:24.392Z,11.00
2019-03-09T07:12:52.794Z,11.00
2019-03-09T07:15:32.371Z,11.10
2019-03-09T07:18:06.392Z,11.10
2019-03-09T07:20:34.777Z,11.20
2019-03-09T07:23:03.367Z,11.20
2019-03-09T07:25:31.769Z,11.10
2019-03-09T07:28:12.145Z,11.10
2019-03-09T07:30:40.553Z,11.10
2019-03-09T07:33:09.025Z,11.10
2019-03-09T07:35:37.471Z,11.10
2019-03-09T07:38:05.845Z,11.20
2019-03-09T07:40:34.251Z,11.20
2019-03-09T07:43:04.273Z,11.20
2019-03-09T07:45:32.909Z,11.20
2019-03-09T07:48:01.522Z,11.20
2019-03-09T07:50:29.915Z,11.20
2019-03-09T07:52:58.329Z,11.20
2019-03-09T07:55:26.880Z,11.30
2019-03-09T07:58:00.064Z,11.30
2019-03-09T08:00:28.477Z,11.30
2019-03-09T08:02:57.004Z,11.30
2019-03-09T08:05:25.483Z,11.30
2019-03-09T08:07:53.913Z,11.50
2019-03-09T08:10:24.415Z,11.50
2019-03-09T08:12:52.905Z,11.60
2019-03-09T08:15:21.812Z,11.70
2019-03-09T08:17:50.376Z,11.70
2019-03-09T08:20:20.217Z,11.70
2019-03-09T08:22:48.646Z,11.70
2019-03-09T08:25:19.553Z,11.70
2019-03-09T08:27:47.953Z,11.60
2019-03-09T08:30:23.916Z,11.70
2019-03-09T08:32:52.352Z,11.70
2019-03-09T08:35:21.104Z,11.70
2019-03-09T08:37:50.689Z,11.70
2019-03-09T08:40:20.655Z,11.80
2019-03-09T08:42:49.022Z,11.80
2019-03-09T08:45:19.051Z,11.90
2019-03-09T08:47:52.296Z,11.90
2019-03-09T08:50:19.474Z,12.00
2019-03-09T08:52:47.925Z,12.10
2019-03-09T08:55:17.966Z,12.10
2019-03-09T08:57:46.883Z,12.20
2019-03-09T09:00:23.810Z,12.20
2019-03-09T09:02:52.205Z,12.20
2019-03-09T09:05:20.685Z,12.30
2019-03-09T09:07:49.125Z,12.30
2019-03-09T09:10:17.530Z,12.40
2019-03-09T09:12:45.934Z,12.40
2019-03-09T09:15:16.017Z,12.50
2019-03-09T09:17:44.423Z,12.50
2019-03-09T09:20:18.032Z,12.60
2019-03-09T09:22:46.514Z,12.60
2019-03-09T09:25:15.100Z,12.50
2019-03-09T09:27:43.597Z,12.60
2019-03-09T09:30:28.404Z,12.60
2019-03-09T09:32:56.830Z,12.50
2019-03-09T09:35:25.301Z,12.60
2019-03-09T09:37:53.745Z,12.60
2019-03-09T09:40:26.184Z,12.60
2019-03-09T09:42:54.972Z,12.60
2019-03-09T09:45:23.864Z,12.70
2019-03-09T09:47:52.257Z,12.70
2019-03-09T09:50:20.895Z,12.80
2019-03-09T09:52:49.325Z,12.80
2019-03-09T09:55:19.175Z,12.80
2019-03-09T09:57:47.583Z,12.80
2019-03-09T10:00:17.979Z,12.80
2019-03-09T10:02:46.353Z,12.80
2019-03-09T10:05:14.827Z,12.80
2019-03-09T10:07:43.278Z,12.90
2019-03-09T10:10:17.070Z,13.00
2019-03-09T10:12:45.507Z,13.10
2019-03-09T10:15:28.380Z,13.10
2019-03-09T10:17:57.130Z,13.20
2019-03-09T10:20:25.528Z,13.30
2019-03-09T10:23:03.397Z,13.40
2019-03-09T10:25:24.106Z,13.60
2019-03-09T10:27:52.520Z,13.70
2019-03-09T10:30:22.922Z,13.80
2019-03-09T10:32:51.539Z,13.80
2019-03-09T10:35:20.180Z,13.90
2019-03-09T10:37:49.329Z,14.00
2019-03-09T10:40:18.005Z,14.10
2019-03-09T10:42:46.406Z,14.40
2019-03-09T10:45:17.068Z,14.60
2019-03-09T10:47:45.580Z,14.70
2019-03-09T10:50:15.218Z,14.60
2019-03-09T10:52:43.790Z,14.60
2019-03-09T10:55:20.493Z,14.60
2019-03-09T10:57:48.933Z,14.60
2019-03-09T11:00:22.728Z,14.60
2019-03-09T11:02:51.542Z,14.50
2019-03-09T11:05:19.952Z,14.50
2019-03-09T11:07:48.425Z,14.50
2019-03-09T11:10:17.040Z,14.40
2019-03-09T11:12:45.460Z,14.40
2019-03-09T11:15:13.918Z,14.50
2019-03-09T11:17:42.332Z,14.60
2019-03-09T11:20:13.161Z,14.70
2019-03-09T11:22:42.368Z,14.70
2019-03-09T11:25:11.414Z,14.60
2019-03-09T11:27:39.811Z,14.50
2019-03-09T11:30:14.361Z,14.30
2019-03-09T11:32:42.769Z,14.30
2019-03-09T11:35:11.170Z,14.20
2019-03-09T11:37:39.630Z,14.10
2019-03-09T11:40:08.541Z,14.10
2019-03-09T11:42:36.985Z,14.10
2019-03-09T11:45:17.477Z,14.10
2019-03-09T11:47:46.179Z,14.20
2019-03-09T11:50:16.451Z,14.20
2019-03-09T11:52:45.485Z,14.20
2019-03-09T11:55:17.373Z,14.30
2019-03-09T11:57:46.072Z,14.30
2019-03-09T12:00:21.761Z,14.40
2019-03-09T12:02:50.158Z,14.50
2019-03-09T12:05:18.777Z,14.50
2019-03-09T12:08:06.582Z,14.40
2019-03-09T12:10:35.313Z,14.40
2019-03-09T12:13:03.981Z,14.40
2019-03-09T12:15:32.381Z,14.40
2019-03-09T12:18:00.821Z,14.40
2019-03-09T12:20:31.168Z,14.40
2019-03-09T12:23:02.686Z,14.70
2019-03-09T12:25:31.132Z,15.40
2019-03-09T12:27:59.554Z,16.00
2019-03-09T12:30:28.994Z,16.40
2019-03-09T12:32:57.473Z,16.60
2019-03-09T12:35:25.934Z,16.60
2019-03-09T12:37:54.427Z,16.90
2019-03-09T12:40:22.870Z,16.90
2019-03-09T12:42:51.276Z,16.90
2019-03-09T12:45:19.690Z,17.00
2019-03-09T12:47:49.767Z,16.80
2019-03-09T12:50:22.340Z,16.40
2019-03-09T12:52:50.798Z,16.20
2019-03-09T12:55:19.189Z,16.20
2019-03-09T12:57:50.677Z,16.00
2019-03-09T13:00:21.245Z,15.60
2019-03-09T13:02:49.658Z,15.70
2019-03-09T13:05:18.710Z,16.20
2019-03-09T13:07:47.222Z,16.30
2019-03-09T13:10:16.589Z,16.60
2019-03-09T13:12:45.340Z,17.40
2019-03-09T13:15:15.114Z,17.40
2019-03-09T13:17:43.956Z,17.00
2019-03-09T13:20:16.669Z,16.50
2019-03-09T13:22:45.419Z,16.40
2019-03-09T13:25:14.380Z,16.30
2019-03-09T13:27:42.820Z,16.00
2019-03-09T13:30:13.941Z,15.50
2019-03-09T13:32:42.338Z,15.30
2019-03-09T13:35:10.853Z,15.10
2019-03-09T13:37:39.270Z,15.00
2019-03-09T13:40:09.882Z,14.90
2019-03-09T13:42:38.801Z,14.70
2019-03-09T13:45:10.386Z,14.50
2019-03-09T13:47:38.785Z,14.30
2019-03-09T13:50:10.040Z,14.30
2019-03-09T13:52:38.483Z,14.30
2019-03-09T13:55:08.621Z,14.30
2019-03-09T13:57:37.403Z,14.20
2019-03-09T14:00:14.926Z,14.20
2019-03-09T14:02:43.358Z,14.50
2019-03-09T14:05:12.014Z,14.40
2019-03-09T14:07:40.477Z,14.20
2019-03-09T14:10:14.595Z,14.30
2019-03-09T14:12:43.104Z,14.90
2019-03-09T14:15:15.692Z,15.50
2019-03-09T14:17:44.166Z,14.90
2019-03-09T14:20:14.635Z,14.50
2019-03-09T14:22:43.154Z,14.50
2019-03-09T14:25:15.954Z,14.90
2019-03-09T14:27:44.493Z,14.70
2019-03-09T14:30:15.211Z,14.40
2019-03-09T14:32:43.631Z,14.20
2019-03-09T14:35:12.345Z,14.70
2019-03-09T14:37:40.756Z,14.60
2019-03-09T14:40:11.796Z,14.20
2019-03-09T14:42:40.245Z,13.80
2019-03-09T14:45:14.103Z,13.60
2019-03-09T14:47:42.502Z,13.50
2019-03-09T14:50:11.143Z,13.40
2019-03-09T14:52:39.533Z,13.40
2019-03-09T14:55:09.978Z,13.30
2019-03-09T14:57:38.697Z,13.20
2019-03-09T15:00:21.958Z,12.80
2019-03-09T15:02:51.008Z,12.50
2019-03-09T15:05:19.891Z,12.40
2019-03-09T15:07:48.371Z,12.40
2019-03-09T15:10:17.390Z,12.50
2019-03-09T15:12:45.790Z,12.60
2019-03-09T15:15:19.213Z,12.80
2019-03-09T15:17:48.045Z,12.90
2019-03-09T15:20:17.190Z,13.00
2019-03-09T15:22:45.599Z,13.20
2019-03-09T15:25:16.956Z,13.60
2019-03-09T15:27:45.380Z,13.60
2019-03-09T15:30:18.006Z,13.50
2019-03-09T15:32:46.447Z,13.30
2019-03-09T15:35:17.064Z,13.50
2019-03-09T15:37:45.745Z,14.10
2019-03-09T15:40:18.426Z,14.40
2019-03-09T15:42:47.171Z,14.50
2019-03-09T15:45:16.928Z,14.30
2019-03-09T15:47:45.889Z,14.20
2019-03-09T15:50:19.698Z,14.30
2019-03-09T15:52:48.100Z,14.20
2019-03-09T15:55:16.580Z,14.30
2019-03-09T15:57:45.548Z,14.10
2019-03-09T16:00:16.860Z,13.90
2019-03-09T16:02:45.268Z,13.80
2019-03-09T16:05:14.159Z,13.80
2019-03-09T16:07:42.559Z,13.70
2019-03-09T16:10:15.514Z,13.60
2019-03-09T16:12:43.970Z,13.60
2019-03-09T16:15:16.357Z,13.50
2019-03-09T16:17:44.840Z,13.40
2019-03-09T16:20:18.213Z,13.30
2019-03-09T16:22:46.661Z,13.30
2019-03-09T16:25:15.132Z,13.30
2019-03-09T16:27:43.540Z,13.30
2019-03-09T16:30:15.190Z,13.20
2019-03-09T16:32:44.166Z,13.10
2019-03-09T16:35:12.556Z,13.10
2019-03-09T16:37:40.985Z,13.00
2019-03-09T16:40:17.642Z,12.70
2019-03-09T16:42:46.053Z,12.40
2019-03-09T16:45:14.898Z,12.20
2019-03-09T16:47:43.415Z,12.20
2019-03-09T16:50:13.570Z,12.20
2019-03-09T16:52:41.987Z,12.20
2019-03-09T16:55:10.693Z,12.30
2019-03-09T16:57:39.117Z,12.40
2019-03-09T17:00:19.741Z,12.30
2019-03-09T17:02:48.226Z,12.30
2019-03-09T17:05:16.798Z,12.10
2019-03-09T17:07:45.238Z,11.90
2019-03-09T17:10:15.264Z,11.80
2019-03-09T17:12:43.673Z,11.60
2019-03-09T17:15:20.789Z,11.50
2019-03-09T17:17:49.317Z,11.40
2019-03-09T17:20:18.181Z,11.30
2019-03-09T17:22:46.763Z,11.10
2019-03-09T17:25:16.029Z,11.00
2019-03-09T17:27:44.481Z,10.90
2019-03-09T17:30:15.850Z,10.90
2019-03-09T17:32:44.255Z,10.90
2019-03-09T17:35:13.023Z,11.00
2019-03-09T17:37:41.553Z,11.10
2019-03-09T17:40:15.276Z,11.20
2019-03-09T17:42:43.698Z,11.20
2019-03-09T17:45:14.933Z,11.10
2019-03-09T17:47:43.346Z,11.10
2019-03-09T17:50:13.231Z,11.00
2019-03-09T17:52:41.699Z,10.90
2019-03-09T17:55:11.138Z,10.90
2019-03-09T17:57:39.594Z,10.80
2019-03-09T18:00:22.725Z,10.70
2019-03-09T18:02:51.138Z,10.70
2019-03-09T18:05:19.999Z,10.40
2019-03-09T18:07:49.377Z,10.20
2019-03-09T18:10:20.891Z,9.90
2019-03-09T18:12:49.325Z,9.80
2019-03-09T18:15:17.770Z,9.80
2019-03-09T18:17:46.171Z,9.80
2019-03-09T18:20:14.771Z,9.90
2019-03-09T18:22:43.297Z,9.90
2019-03-09T18:25:12.403Z,10.00
2019-03-09T18:27:40.845Z,10.10
2019-03-09T18:30:11.358Z,10.20
2019-03-09T18:32:39.772Z,10.30
2019-03-09T18:35:12.289Z,10.30
2019-03-09T18:37:40.733Z,10.40
2019-03-09T18:40:14.075Z,10.40
2019-03-09T18:42:42.475Z,10.50
2019-03-09T18:45:14.064Z,10.50
2019-03-09T18:47:42.490Z,10.60
2019-03-09T18:50:10.945Z,10.60
2019-03-09T18:52:39.497Z,10.60
2019-03-09T18:55:08.738Z,10.60
2019-03-09T18:57:37.137Z,10.60
2019-03-09T19:00:15.018Z,10.70
2019-03-09T19:02:43.429Z,10.70
2019-03-09T19:05:11.902Z,10.70
2019-03-09T19:07:40.669Z,10.80
2019-03-09T19:10:20.336Z,10.80
2019-03-09T19:12:48.783Z,10.90
2019-03-09T19:15:18.349Z,10.90
2019-03-09T19:17:46.915Z,10.90
2019-03-09T19:20:16.765Z,10.90
2019-03-09T19:22:45.185Z,10.90
2019-03-09T19:25:14.737Z,10.90
2019-03-09T19:27:43.182Z,10.90
2019-03-09T19:30:17.187Z,10.80
2019-03-09T19:32:45.593Z,10.70
2019-03-09T19:35:14.121Z,10.60
2019-03-09T19:37:42.511Z,10.50
2019-03-09T19:40:15.842Z,10.40
2019-03-09T19:42:44.221Z,10.30
2019-03-09T19:45:15.071Z,10.20
2019-03-09T19:47:43.525Z,10.20
2019-03-09T19:50:25.589Z,10.10
2019-03-09T19:52:54.025Z,10.10
2019-03-09T19:55:22.438Z,10.10
2019-03-09T19:57:50.908Z,10.00
2019-03-09T20:00:20.402Z,10.00
2019-03-09T20:02:48.875Z,10.00
2019-03-09T20:05:17.385Z,10.00
2019-03-09T20:07:45.790Z,10.00
2019-03-09T20:10:18.469Z,10.10
2019-03-09T20:12:46.877Z,10.10
2019-03-09T20:15:16.746Z,10.10
2019-03-09T20:17:45.961Z,10.10
2019-03-09T20:20:18.808Z,10.10
2019-03-09T20:22:47.321Z,10.00
2019-03-09T20:25:15.899Z,10.00
2019-03-09T20:27:44.368Z,10.10
2019-03-09T20:30:20.875Z,10.10
2019-03-09T20:32:49.305Z,10.20
2019-03-09T20:35:17.910Z,10.20
2019-03-09T20:37:46.321Z,10.10
2019-03-09T20:40:18.223Z,10.10
2019-03-09T20:42:46.654Z,10.10
2019-03-09T20:45:22.360Z,10.10
2019-03-09T20:47:50.751Z,10.00
2019-03-09T20:50:20.297Z,10.00
2019-03-09T20:52:48.762Z,10.00
2019-03-09T20:55:17.154Z,9.90
2019-03-09T20:57:45.553Z,9.90
2019-03-09T21:00:21.539Z,9.90
2019-03-09T21:02:50.869Z,9.80
2019-03-09T21:05:19.266Z,9.70
2019-03-09T21:07:47.780Z,9.70
2019-03-09T21:10:17.508Z,9.50
2019-03-09T21:13:00.046Z,9.40
2019-03-09T21:15:28.467Z,9.30
2019-03-09T21:17:56.873Z,9.20
2019-03-09T21:20:25.385Z,9.20
2019-03-09T21:22:53.785Z,9.10
2019-03-09T21:25:22.198Z,9.10
2019-03-09T21:27:50.653Z,9.10
2019-03-09T21:30:19.041Z,9.10
2019-03-09T21:32:47.489Z,9.10
2019-03-09T21:35:16.022Z,9.10
2019-03-09T21:37:44.466Z,9.10
2019-03-09T21:40:13.241Z,9.00
2019-03-09T21:42:41.646Z,9.10
2019-03-09T21:45:12.199Z,9.10
2019-03-09T21:47:40.705Z,9.10
2019-03-09T21:50:11.673Z,9.20
2019-03-09T21:52:40.537Z,9.10
2019-03-09T21:55:13.619Z,9.10
2019-03-09T21:57:42.013Z,9.10
2019-03-09T22:00:20.856Z,9.10
2019-03-09T22:02:50.307Z,9.10
2019-03-09T22:05:19.162Z,9.20
2019-03-09T22:07:47.566Z,9.20
2019-03-09T22:10:15.970Z,9.30
2019-03-09T22:12:44.410Z,9.30
2019-03-09T22:15:14.240Z,9.30
2019-03-09T22:17:42.851Z,9.20
2019-03-09T22:20:12.705Z,9.20
2019-03-09T22:22:41.100Z,9.20
2019-03-09T22:25:10.882Z,9.20
2019-03-09T22:27:39.455Z,9.20
2019-03-09T22:30:11.118Z,9.20
2019-03-09T22:32:39.628Z,9.20
2019-03-09T22:35:10.437Z,9.10
2019-03-09T22:37:38.847Z,9.10
2019-03-09T22:40:12.426Z,9.10
2019-03-09T22:42:40.893Z,9.10
2019-03-09T22:45:11.433Z,9.00
2019-03-09T22:47:39.869Z,9.00
2019-03-09T22:50:11.385Z,9.00
2019-03-09T22:52:40.061Z,8.90
2019-03-09T22:55:09.501Z,8.90
2019-03-09T22:57:37.909Z,8.90
2019-03-09T23:00:15.229Z,8.80
2019-03-09T23:02:44.981Z,8.90
2019-03-09T23:05:13.847Z,8.80
2019-03-09T23:07:42.808Z,8.80
2019-03-09T23:10:21.146Z,8.80
2019-03-09T23:12:49.541Z,8.80
2019-03-09T23:15:18.715Z,8.80
2019-03-09T23:17:47.281Z,8.80
2019-03-09T23:20:16.426Z,8.90
2019-03-09T23:22:46.201Z,8.80
2019-03-09T23:25:15.947Z,8.90
2019-03-09T23:27:44.555Z,8.90
2019-03-09T23:30:22.607Z,8.90
2019-03-09T23:32:51.143Z,9.00
2019-03-09T23:35:20.454Z,9.00
2019-03-09T23:37:49.029Z,9.00
2019-03-09T23:40:19.635Z,9.00
2019-03-09T23:42:49.682Z,9.00
2019-03-09T23:45:23.147Z,9.10
2019-03-09T23:47:51.845Z,9.10
2019-03-09T23:50:20.310Z,9.00
2019-03-09T23:52:48.880Z,9.10
2019-03-09T23:55:22.511Z,9.10
2019-03-09T23:57:49.178Z,9.00
