createdAt,value
2018-04-28T00:00:43.609Z,13.56
2018-04-28T00:01:43.535Z,13.47
2018-04-28T00:02:43.461Z,13.48
2018-04-28T00:03:43.391Z,13.48
2018-04-28T00:04:43.313Z,13.45
2018-04-28T00:05:43.243Z,13.37
2018-04-28T00:06:43.164Z,13.28
2018-04-28T00:07:43.091Z,13.18
2018-04-28T00:08:43.018Z,13.10
2018-04-28T00:09:42.945Z,13.09
2018-04-28T00:10:42.869Z,13.00
2018-04-28T00:11:42.796Z,12.81
2018-04-28T00:12:42.723Z,12.69
2018-04-28T00:13:42.649Z,12.64
2018-04-28T00:14:42.577Z,12.59
2018-04-28T00:15:42.498Z,12.48
2018-04-28T00:16:42.425Z,12.34
2018-04-28T00:17:42.350Z,12.37
2018-04-28T00:18:42.276Z,12.39
2018-04-28T00:19:42.201Z,12.21
2018-04-28T00:20:42.128Z,12.11
2018-04-28T00:21:42.054Z,12.15
2018-04-28T00:22:41.981Z,11.98
2018-04-28T00:23:41.904Z,11.95
2018-04-28T00:24:41.830Z,11.95
2018-04-28T00:25:41.755Z,11.79
2018-04-28T00:26:41.680Z,11.72
2018-04-28T00:27:41.605Z,11.65
2018-04-28T00:28:41.531Z,11.64
2018-04-28T00:29:41.457Z,11.57
2018-04-28T00:30:41.380Z,11.59
2018-04-28T00:31:41.308Z,11.56
2018-04-28T00:32:41.233Z,11.47
2018-04-28T00:33:41.158Z,11.47
2018-04-28T00:34:41.083Z,11.50
2018-04-28T00:35:41.008Z,11.32
2018-04-28T00:36:40.934Z,11.32
2018-04-28T00:37:40.860Z,11.21
2018-04-28T00:38:40.782Z,11.24
2018-04-28T00:39:40.708Z,11.29
2018-04-28T00:40:40.634Z,11.46
2018-04-28T00:41:40.559Z,11.38
2018-04-28T00:42:40.487Z,11.41
2018-04-28T00:43:40.409Z,11.31
2018-04-28T00:44:40.334Z,11.34
2018-04-28T00:45:40.259Z,11.31
2018-04-28T00:46:40.183Z,11.34
2018-04-28T00:47:40.109Z,11.34
2018-04-28T00:48:40.033Z,11.67
2018-04-28T00:49:39.959Z,11.87
2018-04-28T00:50:39.883Z,12.13
2018-04-28T00:51:39.808Z,12.02
2018-04-28T00:52:39.734Z,11.97
2018-04-28T00:53:39.658Z,11.95
2018-04-28T00:54:39.582Z,11.89
2018-04-28T00:55:39.507Z,11.87
2018-04-28T00:56:39.432Z,11.97
2018-04-28T00:57:39.357Z,12.15
2018-04-28T00:58:39.282Z,12.08
2018-04-28T00:59:39.206Z,12.12
2018-04-28T01:00:39.132Z,12.03
2018-04-28T01:01:39.058Z,11.94
2018-04-28T01:02:38.981Z,12.02
2018-04-28T01:03:38.906Z,12.12
2018-04-28T01:04:38.831Z,12.31
2018-04-28T01:05:38.757Z,12.37
2018-04-28T01:06:38.681Z,12.53
2018-04-28T01:07:38.605Z,12.61
2018-04-28T01:08:38.531Z,12.45
2018-04-28T01:09:38.465Z,12.24
2018-04-28T01:10:38.380Z,12.11
2018-04-28T01:11:38.305Z,11.95
2018-04-28T01:12:38.231Z,11.84
2018-04-28T01:13:38.156Z,11.84
2018-04-28T01:14:38.079Z,11.68
2018-04-28T01:15:38.007Z,11.74
2018-04-28T01:16:37.930Z,11.71
2018-04-28T01:17:37.856Z,11.68
2018-04-28T01:18:37.780Z,11.69
2018-04-28T01:19:37.705Z,11.72
2018-04-28T01:20:37.630Z,11.83
2018-04-28T01:21:37.559Z,11.94
2018-04-28T01:22:37.479Z,12.19
2018-04-28T01:23:37.408Z,12.26
2018-04-28T01:24:37.329Z,12.34
2018-04-28T01:25:37.254Z,12.37
2018-04-28T01:26:37.179Z,12.51
2018-04-28T01:27:37.104Z,12.44
2018-04-28T01:28:37.028Z,12.51
2018-04-28T01:29:36.955Z,12.39
2018-04-28T01:30:36.879Z,12.31
2018-04-28T01:31:36.804Z,12.26
2018-04-28T01:32:36.729Z,12.21
2018-04-28T01:33:36.654Z,12.09
2018-04-28T01:34:36.581Z,11.93
2018-04-28T01:35:36.504Z,11.89
2018-04-28T01:36:36.429Z,11.89
2018-04-28T01:37:36.355Z,11.75
2018-04-28T01:38:36.279Z,11.74
2018-04-28T01:39:36.202Z,11.72
2018-04-28T01:40:36.129Z,11.75
2018-04-28T01:41:36.055Z,11.72
2018-04-28T01:42:35.978Z,11.74
2018-04-28T01:43:35.904Z,11.68
2018-04-28T01:44:35.828Z,11.59
2018-04-28T01:45:35.756Z,11.51
2018-04-28T01:46:35.678Z,11.56
2018-04-28T01:47:35.602Z,11.59
2018-04-28T01:48:35.528Z,11.54
2018-04-28T01:49:35.457Z,11.32
2018-04-28T01:50:35.379Z,11.32
2018-04-28T01:51:35.304Z,11.28
2018-04-28T01:52:35.228Z,11.17
2018-04-28T01:53:35.153Z,11.18
2018-04-28T01:54:35.078Z,11.10
2018-04-28T01:55:35.002Z,11.20
2018-04-28T01:56:34.927Z,11.24
2018-04-28T01:57:34.852Z,11.26
2018-04-28T01:58:34.776Z,11.38
2018-04-28T01:59:34.708Z,11.41
2018-04-28T02:00:34.626Z,11.32
2018-04-28T02:01:34.551Z,11.26
2018-04-28T02:02:34.475Z,11.23
2018-04-28T02:03:34.400Z,11.34
2018-04-28T02:04:34.324Z,11.28
2018-04-28T02:05:34.248Z,11.26
2018-04-28T02:06:34.174Z,11.11
2018-04-28T02:07:34.099Z,11.06
2018-04-28T02:08:34.024Z,11.00
2018-04-28T02:09:33.948Z,10.95
2018-04-28T02:10:33.872Z,10.88
2018-04-28T02:11:33.798Z,10.96
2018-04-28T02:12:33.723Z,10.99
2018-04-28T02:13:33.647Z,11.00
2018-04-28T02:14:33.571Z,10.93
2018-04-28T02:15:33.498Z,10.77
2018-04-28T02:16:33.420Z,10.78
2018-04-28T02:17:33.346Z,10.77
2018-04-28T02:18:33.269Z,10.74
2018-04-28T02:19:33.194Z,10.71
2018-04-28T02:20:33.118Z,10.71
2018-04-28T02:21:33.044Z,10.84
2018-04-28T02:22:32.967Z,10.66
2018-04-28T02:23:32.892Z,10.58
2018-04-28T02:24:32.816Z,10.62
2018-04-28T02:25:32.741Z,10.46
2018-04-28T02:26:32.664Z,10.62
2018-04-28T02:27:32.590Z,10.55
2018-04-28T02:28:32.514Z,10.59
2018-04-28T02:29:32.442Z,10.60
2018-04-28T02:30:32.363Z,10.34
2018-04-28T02:31:32.295Z,10.26
2018-04-28T02:32:32.212Z,10.31
2018-04-28T02:33:32.136Z,10.37
2018-04-28T02:34:32.060Z,10.37
2018-04-28T02:35:31.987Z,10.34
2018-04-28T02:36:31.910Z,10.46
2018-04-28T02:37:31.834Z,10.44
2018-04-28T02:38:31.755Z,10.36
2018-04-28T02:39:31.690Z,10.40
2018-04-28T02:40:31.607Z,10.26
2018-04-28T02:41:31.529Z,10.25
2018-04-28T02:42:31.453Z,10.26
2018-04-28T02:43:31.378Z,10.25
2018-04-28T02:44:31.303Z,10.26
2018-04-28T02:45:31.227Z,10.43
2018-04-28T02:46:31.150Z,10.67
2018-04-28T02:47:31.074Z,10.83
2018-04-28T02:48:31.000Z,10.84
2018-04-28T02:49:30.923Z,10.74
2018-04-28T02:50:30.846Z,10.63
2018-04-28T02:51:30.773Z,10.66
2018-04-28T02:52:30.995Z,10.67
2018-04-28T02:53:30.619Z,10.96
2018-04-28T02:54:30.546Z,11.10
2018-04-28T02:55:30.468Z,11.16
2018-04-28T02:56:30.391Z,11.26
2018-04-28T02:57:30.316Z,11.32
2018-04-28T02:58:30.237Z,11.35
2018-04-28T02:59:30.162Z,11.36
2018-04-28T03:00:30.088Z,11.31
2018-04-28T03:01:30.019Z,11.26
2018-04-28T03:02:29.935Z,11.20
2018-04-28T03:03:29.859Z,11.18
2018-04-28T03:04:29.785Z,11.17
2018-04-28T03:05:29.708Z,11.16
2018-04-28T03:06:29.633Z,11.10
2018-04-28T03:07:29.556Z,11.00
2018-04-28T03:08:29.482Z,11.05
2018-04-28T03:09:29.405Z,10.93
2018-04-28T03:10:29.328Z,10.96
2018-04-28T03:11:29.252Z,10.92
2018-04-28T03:12:29.184Z,10.96
2018-04-28T03:13:29.103Z,11.08
2018-04-28T03:14:29.029Z,11.20
2018-04-28T03:15:28.950Z,11.43
2018-04-28T03:16:28.874Z,11.57
2018-04-28T03:17:28.799Z,11.64
2018-04-28T03:18:28.872Z,11.65
2018-04-28T03:19:28.646Z,11.68
2018-04-28T03:20:28.572Z,11.67
2018-04-28T03:21:28.496Z,11.67
2018-04-28T03:22:28.421Z,11.71
2018-04-28T03:23:28.348Z,11.71
2018-04-28T03:24:28.335Z,11.67
2018-04-28T03:25:28.198Z,11.68
2018-04-28T03:26:28.119Z,11.57
2018-04-28T03:27:28.043Z,11.56
2018-04-28T03:28:27.967Z,11.56
2018-04-28T03:29:27.894Z,11.39
2018-04-28T03:30:27.819Z,11.17
2018-04-28T03:31:27.744Z,11.11
2018-04-28T03:32:27.666Z,11.41
2018-04-28T03:33:27.591Z,11.69
2018-04-28T03:34:27.513Z,11.68
2018-04-28T03:35:27.439Z,11.69
2018-04-28T03:36:27.364Z,11.54
2018-04-28T03:37:27.289Z,11.50
2018-04-28T03:38:27.214Z,11.54
2018-04-28T03:39:27.138Z,11.39
2018-04-28T03:40:27.061Z,11.41
2018-04-28T03:41:26.989Z,11.29
2018-04-28T03:42:26.910Z,11.26
2018-04-28T03:43:26.835Z,11.05
2018-04-28T03:44:26.761Z,10.95
2018-04-28T03:45:26.685Z,10.99
2018-04-28T03:46:26.608Z,10.99
2018-04-28T03:47:26.533Z,10.99
2018-04-28T03:48:26.457Z,11.00
2018-04-28T03:49:26.384Z,10.93
2018-04-28T03:50:26.312Z,10.93
2018-04-28T03:51:26.231Z,10.83
2018-04-28T03:52:26.155Z,10.83
2018-04-28T03:53:26.151Z,10.92
2018-04-28T03:54:26.003Z,10.93
2018-04-28T03:55:25.929Z,10.96
2018-04-28T03:56:25.852Z,10.99
2018-04-28T03:57:25.777Z,11.03
2018-04-28T03:58:25.701Z,10.81
2018-04-28T03:59:25.629Z,10.93
2018-04-28T04:00:25.551Z,10.91
2018-04-28T04:01:25.473Z,10.84
2018-04-28T04:02:25.401Z,10.75
2018-04-28T04:03:25.322Z,10.63
2018-04-28T04:04:25.246Z,10.66
2018-04-28T04:05:25.176Z,10.53
2018-04-28T04:06:25.096Z,10.49
2018-04-28T04:07:25.020Z,10.43
2018-04-28T04:08:24.944Z,10.41
2018-04-28T04:09:24.871Z,10.40
2018-04-28T04:10:24.792Z,10.40
2018-04-28T04:11:24.719Z,10.41
2018-04-28T04:12:24.641Z,10.41
2018-04-28T04:13:24.567Z,10.31
2018-04-28T04:14:24.492Z,10.25
2018-04-28T04:15:24.415Z,10.25
2018-04-28T04:16:24.337Z,10.22
2018-04-28T04:17:24.264Z,10.16
2018-04-28T04:18:24.185Z,10.18
2018-04-28T04:19:24.110Z,10.18
2018-04-28T04:20:24.033Z,10.18
2018-04-28T04:21:23.959Z,10.25
2018-04-28T04:22:23.880Z,10.16
2018-04-28T04:23:23.805Z,10.16
2018-04-28T04:24:23.729Z,10.21
2018-04-28T04:25:23.657Z,10.10
2018-04-28T04:26:23.582Z,10.21
2018-04-28T04:27:23.502Z,10.19
2018-04-28T04:28:23.425Z,10.11
2018-04-28T04:29:23.349Z,10.15
2018-04-28T04:30:23.272Z,10.11
2018-04-28T04:31:23.197Z,10.19
2018-04-28T04:32:23.120Z,10.16
2018-04-28T04:33:23.045Z,10.15
2018-04-28T04:34:22.968Z,10.11
2018-04-28T04:35:22.892Z,10.15
2018-04-28T04:36:22.820Z,10.13
2018-04-28T04:37:22.740Z,10.10
2018-04-28T04:38:22.663Z,10.16
2018-04-28T04:39:22.588Z,10.15
2018-04-28T04:40:22.512Z,10.15
2018-04-28T04:41:22.438Z,10.34
2018-04-28T04:42:22.363Z,10.33
2018-04-28T04:43:22.288Z,10.43
2018-04-28T04:44:22.208Z,10.43
2018-04-28T04:45:22.132Z,10.44
2018-04-28T04:46:22.056Z,10.58
2018-04-28T04:47:21.980Z,10.59
2018-04-28T04:48:21.905Z,10.56
2018-04-28T04:49:21.828Z,10.71
2018-04-28T04:50:21.752Z,10.65
2018-04-28T04:51:21.677Z,10.62
2018-04-28T04:52:21.601Z,10.69
2018-04-28T04:53:21.525Z,10.65
2018-04-28T04:54:21.449Z,10.67
2018-04-28T04:55:21.373Z,10.78
2018-04-28T04:56:21.297Z,10.80
2018-04-28T04:57:21.222Z,10.73
2018-04-28T04:58:21.144Z,10.67
2018-04-28T04:59:21.073Z,10.66
2018-04-28T05:00:20.995Z,10.67
2018-04-28T05:01:20.918Z,10.65
2018-04-28T05:02:20.843Z,10.56
2018-04-28T05:03:20.767Z,10.69
2018-04-28T05:04:20.690Z,10.77
2018-04-28T05:05:20.615Z,10.73
2018-04-28T05:06:20.538Z,10.59
2018-04-28T05:07:20.463Z,10.59
2018-04-28T05:08:20.387Z,10.60
2018-04-28T05:09:20.313Z,10.62
2018-04-28T05:10:20.235Z,10.47
2018-04-28T05:11:20.160Z,10.49
2018-04-28T05:12:20.087Z,10.58
2018-04-28T05:13:20.008Z,10.55
2018-04-28T05:14:19.934Z,10.55
2018-04-28T05:15:19.856Z,10.59
2018-04-28T05:16:19.781Z,10.66
2018-04-28T05:17:19.707Z,10.84
2018-04-28T05:18:19.629Z,10.93
2018-04-28T05:19:19.553Z,11.02
2018-04-28T05:20:19.477Z,10.99
2018-04-28T05:21:19.403Z,10.96
2018-04-28T05:22:19.326Z,10.95
2018-04-28T05:23:19.250Z,10.88
2018-04-28T05:24:19.175Z,10.91
2018-04-28T05:25:19.102Z,10.96
2018-04-28T05:26:19.023Z,10.98
2018-04-28T05:27:18.947Z,10.85
2018-04-28T05:28:18.872Z,10.84
2018-04-28T05:29:18.802Z,10.78
2018-04-28T05:30:19.021Z,10.71
2018-04-28T05:31:18.645Z,10.75
2018-04-28T05:32:18.573Z,10.81
2018-04-28T05:33:18.494Z,10.93
2018-04-28T05:34:18.418Z,10.98
2018-04-28T05:35:18.343Z,10.96
2018-04-28T05:36:18.266Z,11.00
2018-04-28T05:37:18.192Z,11.06
2018-04-28T05:38:18.119Z,11.18
2018-04-28T05:39:18.041Z,11.23
2018-04-28T05:40:17.970Z,11.32
2018-04-28T05:41:17.892Z,11.51
2018-04-28T05:42:17.814Z,11.59
2018-04-28T05:43:17.738Z,11.67
2018-04-28T05:44:17.663Z,11.69
2018-04-28T05:45:17.588Z,11.64
2018-04-28T05:46:17.513Z,11.67
2018-04-28T05:47:17.437Z,11.72
2018-04-28T05:48:17.412Z,11.83
2018-04-28T05:49:17.287Z,11.83
2018-04-28T05:50:17.212Z,11.89
2018-04-28T05:51:17.137Z,11.98
2018-04-28T05:52:17.061Z,12.02
2018-04-28T05:53:16.989Z,12.05
2018-04-28T05:54:16.911Z,12.12
2018-04-28T05:55:16.836Z,12.16
2018-04-28T05:56:16.761Z,12.33
2018-04-28T05:57:16.687Z,12.37
2018-04-28T05:58:16.612Z,12.49
2018-04-28T05:59:16.536Z,12.59
2018-04-28T06:00:16.463Z,12.69
2018-04-28T06:01:16.386Z,12.73
2018-04-28T06:02:16.312Z,12.74
2018-04-28T06:03:16.237Z,12.78
2018-04-28T06:04:16.163Z,12.85
2018-04-28T06:05:16.089Z,12.89
2018-04-28T06:06:16.018Z,13.02
2018-04-28T06:07:15.940Z,13.04
2018-04-28T06:08:15.865Z,12.99
2018-04-28T06:09:15.790Z,13.14
2018-04-28T06:10:15.716Z,13.14
2018-04-28T06:11:15.641Z,13.10
2018-04-28T06:12:15.568Z,13.15
2018-04-28T06:13:15.494Z,13.11
2018-04-28T06:14:15.420Z,13.19
2018-04-28T06:15:15.345Z,13.18
2018-04-28T06:16:15.271Z,13.25
2018-04-28T06:17:15.196Z,13.22
2018-04-28T06:18:15.121Z,13.27
2018-04-28T06:19:15.047Z,13.40
2018-04-28T06:20:14.986Z,13.41
2018-04-28T06:21:14.903Z,13.43
2018-04-28T06:22:14.825Z,13.48
2018-04-28T06:23:14.751Z,13.44
2018-04-28T06:24:14.677Z,13.40
2018-04-28T06:25:14.604Z,13.48
2018-04-28T06:26:14.528Z,13.52
2018-04-28T06:27:14.459Z,13.63
2018-04-28T06:28:14.383Z,13.70
2018-04-28T06:29:14.307Z,13.70
2018-04-28T06:30:14.232Z,13.78
2018-04-28T06:31:14.158Z,13.70
2018-04-28T06:32:14.089Z,13.89
2018-04-28T06:33:14.011Z,13.86
2018-04-28T06:34:13.936Z,13.92
2018-04-28T06:35:13.862Z,13.89
2018-04-28T06:36:13.789Z,13.87
2018-04-28T06:37:13.715Z,13.81
2018-04-28T06:38:13.640Z,13.96
2018-04-28T06:39:13.566Z,13.95
2018-04-28T06:40:13.493Z,14.09
2018-04-28T06:41:13.504Z,14.16
2018-04-28T06:42:13.346Z,14.16
2018-04-28T06:43:13.276Z,14.02
2018-04-28T06:44:13.198Z,14.11
2018-04-28T06:45:13.126Z,14.07
2018-04-28T06:46:13.051Z,14.17
2018-04-28T06:47:12.979Z,14.16
2018-04-28T06:48:12.904Z,14.27
2018-04-28T06:49:12.830Z,14.24
2018-04-28T06:50:12.755Z,14.32
2018-04-28T06:51:12.684Z,14.27
2018-04-28T06:52:12.610Z,14.39
2018-04-28T06:53:12.536Z,14.46
2018-04-28T06:54:12.462Z,14.52
2018-04-28T06:55:12.389Z,14.53
2018-04-28T06:56:12.315Z,14.59
2018-04-28T06:57:12.243Z,14.56
2018-04-28T06:58:12.167Z,14.56
2018-04-28T06:59:12.100Z,14.56
2018-04-28T07:00:12.021Z,14.61
2018-04-28T07:01:11.948Z,14.60
2018-04-28T07:02:11.874Z,14.46
2018-04-28T07:03:11.801Z,14.50
2018-04-28T07:04:11.729Z,14.41
2018-04-28T07:05:11.654Z,14.42
2018-04-28T07:06:11.580Z,14.54
2018-04-28T07:07:11.507Z,14.61
2018-04-28T07:08:11.435Z,14.60
2018-04-28T07:09:11.361Z,14.56
2018-04-28T07:10:11.288Z,14.80
2018-04-28T07:11:11.215Z,14.69
2018-04-28T07:12:11.139Z,14.74
2018-04-28T07:13:11.068Z,14.54
2018-04-28T07:14:10.992Z,14.61
2018-04-28T07:15:10.946Z,14.59
2018-04-28T07:16:10.847Z,14.60
2018-04-28T07:17:10.778Z,14.57
2018-04-28T07:18:10.700Z,14.54
2018-04-28T07:19:10.627Z,14.56
2018-04-28T07:20:10.554Z,14.72
2018-04-28T07:21:10.646Z,14.84
2018-04-28T07:22:10.407Z,14.93
2018-04-28T07:23:10.334Z,14.84
2018-04-28T07:24:10.259Z,14.95
2018-04-28T07:25:10.188Z,14.90
2018-04-28T07:26:10.114Z,14.91
2018-04-28T07:27:10.040Z,15.05
2018-04-28T07:28:09.968Z,15.12
2018-04-28T07:29:09.898Z,15.05
2018-04-28T07:30:09.821Z,15.09
2018-04-28T07:31:09.749Z,15.02
2018-04-28T07:32:09.979Z,15.10
2018-04-28T07:33:09.605Z,14.97
2018-04-28T07:34:09.527Z,15.06
2018-04-28T07:35:09.456Z,15.10
2018-04-28T07:36:09.382Z,15.10
2018-04-28T07:37:09.313Z,15.15
2018-04-28T07:38:09.235Z,15.12
2018-04-28T07:39:09.164Z,15.02
2018-04-28T07:40:09.095Z,14.95
2018-04-28T07:41:09.017Z,14.79
2018-04-28T07:42:08.943Z,14.59
2018-04-28T07:43:08.870Z,14.65
2018-04-28T07:44:08.798Z,14.74
2018-04-28T07:45:08.725Z,14.75
2018-04-28T07:46:08.650Z,14.87
2018-04-28T07:47:08.579Z,14.91
2018-04-28T07:48:08.504Z,15.02
2018-04-28T07:49:08.433Z,15.02
2018-04-28T07:50:08.358Z,15.08
2018-04-28T07:51:08.284Z,15.10
2018-04-28T07:52:08.212Z,15.08
2018-04-28T07:53:08.142Z,15.08
2018-04-28T07:54:08.074Z,15.10
2018-04-28T07:55:07.991Z,15.18
2018-04-28T07:56:07.919Z,14.87
2018-04-28T07:57:07.847Z,14.88
2018-04-28T07:58:07.772Z,14.97
2018-04-28T07:59:07.700Z,15.10
2018-04-28T08:00:07.626Z,15.12
2018-04-28T08:01:07.555Z,15.12
2018-04-28T08:02:07.479Z,14.97
2018-04-28T08:03:07.407Z,14.87
2018-04-28T08:04:07.340Z,14.91
2018-04-28T08:05:07.262Z,15.10
2018-04-28T08:06:07.188Z,15.26
2018-04-28T08:07:07.129Z,15.27
2018-04-28T08:08:07.045Z,15.18
2018-04-28T08:09:06.969Z,15.24
2018-04-28T08:10:06.896Z,15.42
2018-04-28T08:11:06.822Z,15.48
2018-04-28T08:12:06.751Z,15.67
2018-04-28T08:13:06.677Z,15.67
2018-04-28T08:14:06.604Z,15.60
2018-04-28T08:15:06.530Z,15.71
2018-04-28T08:16:06.457Z,15.78
2018-04-28T08:17:06.386Z,15.83
2018-04-28T08:18:06.311Z,15.86
2018-04-28T08:19:06.239Z,15.68
2018-04-28T08:20:06.166Z,15.73
2018-04-28T08:21:06.095Z,15.86
2018-04-28T08:22:06.025Z,15.82
2018-04-28T08:23:05.947Z,15.75
2018-04-28T08:24:05.879Z,15.91
2018-04-28T08:25:05.804Z,15.89
2018-04-28T08:26:05.729Z,15.61
2018-04-28T08:27:05.658Z,15.39
2018-04-28T08:28:05.585Z,15.41
2018-04-28T08:29:05.512Z,15.57
2018-04-28T08:30:05.439Z,15.55
2018-04-28T08:31:05.367Z,15.52
2018-04-28T08:32:05.294Z,15.75
2018-04-28T08:33:05.222Z,15.76
2018-04-28T08:34:05.148Z,15.55
2018-04-28T08:35:05.077Z,15.70
2018-04-28T08:36:05.005Z,15.81
2018-04-28T08:37:04.949Z,15.82
2018-04-28T08:38:04.858Z,16.03
2018-04-28T08:39:04.786Z,16.26
2018-04-28T08:40:04.718Z,16.12
2018-04-28T08:41:04.641Z,16.14
2018-04-28T08:42:04.567Z,15.94
2018-04-28T08:43:04.496Z,15.83
2018-04-28T08:44:04.423Z,15.64
2018-04-28T08:45:04.357Z,15.66
2018-04-28T08:46:04.279Z,15.60
2018-04-28T08:47:04.206Z,15.51
2018-04-28T08:48:04.133Z,15.67
2018-04-28T08:49:04.062Z,15.66
2018-04-28T08:50:03.988Z,15.67
2018-04-28T08:51:03.986Z,15.64
2018-04-28T08:52:03.847Z,15.53
2018-04-28T08:53:03.770Z,15.70
2018-04-28T08:54:03.697Z,15.81
2018-04-28T08:55:03.625Z,15.86
2018-04-28T08:56:03.551Z,15.88
2018-04-28T08:57:03.479Z,15.86
2018-04-28T08:58:03.406Z,15.68
2018-04-28T08:59:03.334Z,15.88
2018-04-28T09:00:03.263Z,15.94
2018-04-28T09:01:03.190Z,15.67
2018-04-28T09:02:03.116Z,15.66
2018-04-28T09:03:03.045Z,15.73
2018-04-28T09:04:02.972Z,15.92
2018-04-28T09:05:02.902Z,15.94
2018-04-28T09:06:02.825Z,16.08
2018-04-28T09:07:02.752Z,16.16
2018-04-28T09:08:02.684Z,16.35
2018-04-28T09:09:02.609Z,16.47
2018-04-28T09:10:02.535Z,16.63
2018-04-28T09:11:02.463Z,16.63
2018-04-28T09:12:02.390Z,16.59
2018-04-28T09:13:02.324Z,16.59
2018-04-28T09:14:02.245Z,16.75
2018-04-28T09:15:02.173Z,16.70
2018-04-28T09:16:02.101Z,16.67
2018-04-28T09:17:02.028Z,16.45
2018-04-28T09:18:01.957Z,16.50
2018-04-28T09:19:01.884Z,16.59
2018-04-28T09:20:01.820Z,16.63
2018-04-28T09:21:01.739Z,16.52
2018-04-28T09:22:01.665Z,16.44
2018-04-28T09:23:01.593Z,16.37
2018-04-28T09:24:01.522Z,16.30
2018-04-28T09:25:01.452Z,16.40
2018-04-28T09:26:01.452Z,16.40
2018-04-28T09:27:01.305Z,16.41
2018-04-28T09:28:01.233Z,16.56
2018-04-28T09:29:01.163Z,16.65
2018-04-28T09:30:01.087Z,16.67
2018-04-28T09:31:01.017Z,16.73
2018-04-28T09:32:00.947Z,16.42
2018-04-28T09:33:00.917Z,16.60
2018-04-28T09:34:00.799Z,16.63
2018-04-28T09:35:00.728Z,16.67
2018-04-28T09:36:00.654Z,16.66
2018-04-28T09:37:00.582Z,16.60
2018-04-28T09:38:00.509Z,16.65
2018-04-28T09:39:00.440Z,16.80
2018-04-28T09:40:00.410Z,16.82
2018-04-28T09:41:00.293Z,16.85
2018-04-28T09:42:00.219Z,16.89
2018-04-28T09:43:00.148Z,16.80
2018-04-28T09:44:00.077Z,16.80
2018-04-28T09:45:00.004Z,16.78
2018-04-28T09:45:59.931Z,16.78
2018-04-28T09:46:59.860Z,17.00
2018-04-28T09:47:59.787Z,17.08
2018-04-28T09:48:59.715Z,17.15
2018-04-28T09:49:59.642Z,17.08
2018-04-28T09:50:59.571Z,17.03
2018-04-28T09:51:59.498Z,17.02
2018-04-28T09:52:59.426Z,17.11
2018-04-28T09:53:59.353Z,17.08
2018-04-28T09:54:59.281Z,17.13
2018-04-28T09:55:59.210Z,17.26
2018-04-28T09:56:59.137Z,17.11
2018-04-28T09:57:59.064Z,17.28
2018-04-28T09:58:58.998Z,17.48
2018-04-28T09:59:58.921Z,17.54
2018-04-28T10:00:58.849Z,17.32
2018-04-28T10:01:58.776Z,17.23
2018-04-28T10:02:58.710Z,17.20
2018-04-28T10:03:58.633Z,17.29
2018-04-28T10:04:58.561Z,17.35
2018-04-28T10:05:58.539Z,17.43
2018-04-28T10:06:58.417Z,17.50
2018-04-28T10:07:58.346Z,17.48
2018-04-28T10:08:58.275Z,17.57
2018-04-28T10:09:58.200Z,17.74
2018-04-28T10:10:58.129Z,17.82
2018-04-28T10:11:58.058Z,17.74
2018-04-28T10:12:57.986Z,17.50
2018-04-28T10:13:57.913Z,17.50
2018-04-28T10:14:57.843Z,17.84
2018-04-28T10:15:57.770Z,17.95
2018-04-28T10:16:57.700Z,18.06
2018-04-28T10:17:57.627Z,18.25
2018-04-28T10:18:57.555Z,18.32
2018-04-28T10:19:57.487Z,18.32
2018-04-28T10:20:57.412Z,18.32
2018-04-28T10:21:57.340Z,18.32
2018-04-28T10:22:57.269Z,18.29
2018-04-28T10:23:57.198Z,18.35
2018-04-28T10:24:57.126Z,18.39
2018-04-28T10:25:57.055Z,18.53
2018-04-28T10:26:56.984Z,18.50
2018-04-28T10:27:56.913Z,18.46
2018-04-28T10:28:56.846Z,18.44
2018-04-28T10:29:56.770Z,18.57
2018-04-28T10:30:56.773Z,18.59
2018-04-28T10:31:56.628Z,18.59
2018-04-28T10:32:56.558Z,18.29
2018-04-28T10:33:56.486Z,18.22
2018-04-28T10:34:56.416Z,18.18
2018-04-28T10:35:56.345Z,18.18
2018-04-28T10:36:56.275Z,18.32
2018-04-28T10:37:56.203Z,18.29
2018-04-28T10:38:56.132Z,18.42
2018-04-28T10:39:56.060Z,18.28
2018-04-28T10:40:55.990Z,18.31
2018-04-28T10:41:55.918Z,18.37
2018-04-28T10:42:55.848Z,18.47
2018-04-28T10:43:55.778Z,18.59
2018-04-28T10:44:55.707Z,18.71
2018-04-28T10:45:55.636Z,18.61
2018-04-28T10:46:55.566Z,18.64
2018-04-28T10:47:55.495Z,18.59
2018-04-28T10:48:55.425Z,18.69
2018-04-28T10:49:55.357Z,18.79
2018-04-28T10:50:55.284Z,18.79
2018-04-28T10:51:55.214Z,18.89
2018-04-28T10:52:55.142Z,19.15
2018-04-28T10:53:55.210Z,19.35
2018-04-28T10:54:55.005Z,19.23
2018-04-28T10:55:54.932Z,19.25
2018-04-28T10:56:54.864Z,19.15
2018-04-28T10:57:54.792Z,19.09
2018-04-28T10:58:54.727Z,19.11
2018-04-28T10:59:54.653Z,19.01
2018-04-28T11:00:54.584Z,18.86
2018-04-28T11:01:54.512Z,18.90
2018-04-28T11:02:54.443Z,18.61
2018-04-28T11:03:54.374Z,18.37
2018-04-28T11:04:54.303Z,18.37
2018-04-28T11:05:54.232Z,18.11
2018-04-28T11:06:54.164Z,18.03
2018-04-28T11:07:54.094Z,18.09
2018-04-28T11:08:54.024Z,18.14
2018-04-28T11:09:53.953Z,18.18
2018-04-28T11:10:53.903Z,17.98
2018-04-28T11:11:53.814Z,17.73
2018-04-28T11:12:53.743Z,17.67
2018-04-28T11:13:53.713Z,17.70
2018-04-28T11:14:53.606Z,17.76
2018-04-28T11:15:53.532Z,17.94
2018-04-28T11:16:53.464Z,17.91
2018-04-28T11:17:53.390Z,17.69
2018-04-28T11:18:53.320Z,17.76
2018-04-28T11:19:53.320Z,17.77
2018-04-28T11:20:53.180Z,17.77
2018-04-28T11:21:53.107Z,17.76
2018-04-28T11:22:53.038Z,17.76
2018-04-28T11:23:52.968Z,17.55
2018-04-28T11:24:52.897Z,17.50
2018-04-28T11:25:52.870Z,17.43
2018-04-28T11:26:52.760Z,17.18
2018-04-28T11:27:52.684Z,17.20
2018-04-28T11:28:52.622Z,17.08
2018-04-28T11:29:52.544Z,17.08
2018-04-28T11:30:52.474Z,17.08
2018-04-28T11:31:52.403Z,16.95
2018-04-28T11:32:52.337Z,16.89
2018-04-28T11:33:52.261Z,16.90
2018-04-28T11:34:52.190Z,16.84
2018-04-28T11:35:52.119Z,16.85
2018-04-28T11:36:52.047Z,16.88
2018-04-28T11:37:51.979Z,16.96
2018-04-28T11:38:51.905Z,16.85
2018-04-28T11:39:51.836Z,16.88
2018-04-28T11:40:51.764Z,16.82
2018-04-28T11:41:51.695Z,16.89
2018-04-28T11:42:51.620Z,16.85
2018-04-28T11:43:51.550Z,16.93
2018-04-28T11:44:51.478Z,16.95
2018-04-28T11:45:51.407Z,17.05
2018-04-28T11:46:51.336Z,17.11
2018-04-28T11:47:51.266Z,17.23
2018-04-28T11:48:51.193Z,17.08
2018-04-28T11:49:51.125Z,17.20
2018-04-28T11:50:51.052Z,17.23
2018-04-28T11:51:50.980Z,17.23
2018-04-28T11:52:50.910Z,17.08
2018-04-28T11:53:50.836Z,17.11
2018-04-28T11:54:50.766Z,16.90
2018-04-28T11:55:50.697Z,17.00
2018-04-28T11:56:50.624Z,17.02
2018-04-28T11:57:50.554Z,17.03
2018-04-28T11:58:50.556Z,17.05
2018-04-28T11:59:50.411Z,17.20
2018-04-28T12:00:50.346Z,17.25
2018-04-28T12:01:50.268Z,17.29
2018-04-28T12:02:50.200Z,17.33
2018-04-28T12:03:50.126Z,17.35
2018-04-28T12:04:50.054Z,17.40
2018-04-28T12:05:50.022Z,17.38
2018-04-28T12:06:49.913Z,17.46
2018-04-28T12:07:49.840Z,17.51
2018-04-28T12:08:49.770Z,17.43
2018-04-28T12:09:49.698Z,17.44
2018-04-28T12:10:49.627Z,17.26
2018-04-28T12:11:49.557Z,17.32
2018-04-28T12:12:49.486Z,17.20
2018-04-28T12:13:49.414Z,17.28
2018-04-28T12:14:49.343Z,17.23
2018-04-28T12:15:49.273Z,17.30
2018-04-28T12:16:49.202Z,17.35
2018-04-28T12:17:49.130Z,17.43
2018-04-28T12:18:49.059Z,17.54
2018-04-28T12:19:48.989Z,17.64
2018-04-28T12:20:48.918Z,17.66
2018-04-28T12:21:48.846Z,17.26
2018-04-28T12:22:48.777Z,17.30
2018-04-28T12:23:48.705Z,17.44
2018-04-28T12:24:48.634Z,17.50
2018-04-28T12:25:48.562Z,17.54
2018-04-28T12:26:48.493Z,17.43
2018-04-28T12:27:48.421Z,17.48
2018-04-28T12:28:48.351Z,17.53
2018-04-28T12:29:48.299Z,17.54
2018-04-28T12:30:48.214Z,17.53
2018-04-28T12:31:48.138Z,17.71
2018-04-28T12:32:48.137Z,17.89
2018-04-28T12:33:47.996Z,18.00
2018-04-28T12:34:47.928Z,18.07
2018-04-28T12:35:47.855Z,18.09
2018-04-28T12:36:47.783Z,18.09
2018-04-28T12:37:47.713Z,18.13
2018-04-28T12:38:47.646Z,18.19
2018-04-28T12:39:47.577Z,18.21
2018-04-28T12:40:47.514Z,18.27
2018-04-28T12:41:47.433Z,18.42
2018-04-28T12:42:47.360Z,18.55
2018-04-28T12:43:47.291Z,18.99
2018-04-28T12:44:47.220Z,19.09
2018-04-28T12:45:47.151Z,19.05
2018-04-28T12:46:47.080Z,19.09
2018-04-28T12:47:47.012Z,18.73
2018-04-28T12:48:46.941Z,18.44
2018-04-28T12:49:46.872Z,18.50
2018-04-28T12:50:46.808Z,18.49
2018-04-28T12:51:46.732Z,18.40