createdAt,value
2023-02-06T00:00:03.508Z,23.83
2023-02-06T00:00:47.778Z,21.65
2023-02-06T00:01:30.035Z,23.60
2023-02-06T00:02:12.229Z,21.13
2023-02-06T00:02:54.422Z,26.38
2023-02-06T00:03:36.622Z,30.73
2023-02-06T00:04:18.976Z,23.50
2023-02-06T00:05:01.242Z,20.02
2023-02-06T00:05:43.352Z,23.48
2023-02-06T00:06:25.484Z,23.20
2023-02-06T00:07:07.614Z,23.45
2023-02-06T00:07:49.703Z,26.90
2023-02-06T00:08:31.948Z,27.27
2023-02-06T00:09:14.641Z,25.05
2023-02-06T00:09:56.921Z,23.42
2023-02-06T00:10:39.050Z,22.73
2023-02-06T00:11:21.777Z,27.20
2023-02-06T00:12:03.998Z,25.73
2023-02-06T00:12:46.219Z,27.13
2023-02-06T00:13:28.408Z,25.92
2023-02-06T00:14:10.529Z,25.60
2023-02-06T00:14:52.694Z,24.33
2023-02-06T00:15:35.614Z,23.60
2023-02-06T00:16:21.086Z,21.40
2023-02-06T00:17:03.337Z,21.23
2023-02-06T00:17:45.493Z,19.98
2023-02-06T00:18:27.240Z,23.73
2023-02-06T00:19:09.402Z,29.65
2023-02-06T00:19:51.545Z,20.38
2023-02-06T00:20:33.662Z,24.33
2023-02-06T00:21:15.981Z,28.10
2023-02-06T00:21:58.079Z,23.52
2023-02-06T00:22:40.541Z,21.15
2023-02-06T00:23:22.689Z,21.15
2023-02-06T00:24:05.103Z,29.42
2023-02-06T00:24:47.204Z,26.95
2023-02-06T00:25:29.446Z,22.45
2023-02-06T00:26:11.608Z,23.15
2023-02-06T00:26:53.727Z,21.85
2023-02-06T00:27:36.008Z,20.30
2023-02-06T00:28:18.257Z,21.20
2023-02-06T00:29:00.439Z,23.65
2023-02-06T00:29:42.559Z,28.55
2023-02-06T00:30:24.763Z,29.35
2023-02-06T00:31:10.429Z,21.92
2023-02-06T00:31:52.607Z,24.63
2023-02-06T00:32:35.329Z,20.25
2023-02-06T00:33:17.522Z,23.65
2023-02-06T00:33:59.697Z,27.10
2023-02-06T00:34:41.934Z,23.83
2023-02-06T00:35:24.073Z,21.27
2023-02-06T00:36:06.587Z,24.98
2023-02-06T00:36:48.730Z,28.75
2023-02-06T00:37:30.906Z,23.17
2023-02-06T00:38:13.030Z,23.42
2023-02-06T00:38:55.192Z,23.67
2023-02-06T00:39:37.339Z,23.83
2023-02-06T00:40:19.722Z,25.67
2023-02-06T00:41:01.840Z,22.52
2023-02-06T00:41:46.703Z,20.63
2023-02-06T00:42:28.856Z,21.58
2023-02-06T00:43:13.327Z,21.92
2023-02-06T00:43:55.517Z,24.30
2023-02-06T00:44:37.670Z,22.63
2023-02-06T00:45:19.767Z,23.70
2023-02-06T00:46:02.172Z,24.70
2023-02-06T00:46:44.538Z,30.40
2023-02-06T00:47:26.688Z,29.15
2023-02-06T00:48:16.360Z,24.65
2023-02-06T00:48:58.466Z,28.23
2023-02-06T00:49:40.579Z,28.50
2023-02-06T00:50:22.742Z,26.38
2023-02-06T00:51:05.136Z,24.13
2023-02-06T00:51:50.384Z,21.42
2023-02-06T00:52:32.593Z,23.10
2023-02-06T00:53:14.729Z,24.55
2023-02-06T00:53:56.939Z,29.42
2023-02-06T00:54:39.138Z,25.77
2023-02-06T00:55:21.313Z,27.75
2023-02-06T00:56:03.527Z,19.70
2023-02-06T00:56:45.862Z,15.20
2023-02-06T00:57:30.620Z,19.90
2023-02-06T00:58:12.783Z,16.92
2023-02-06T00:58:55.129Z,21.92
2023-02-06T00:59:37.228Z,20.25
2023-02-06T01:00:19.443Z,22.63
2023-02-06T01:01:01.586Z,22.33
2023-02-06T01:01:43.767Z,17.23
2023-02-06T01:02:26.156Z,24.90
2023-02-06T01:03:08.314Z,24.25
2023-02-06T01:03:50.489Z,28.50
2023-02-06T01:04:32.608Z,24.17
2023-02-06T01:05:14.716Z,19.15
2023-02-06T01:05:57.079Z,21.70
2023-02-06T01:06:39.234Z,27.15
2023-02-06T01:07:21.418Z,23.17
2023-02-06T01:08:04.661Z,23.77
2023-02-06T01:08:47.259Z,22.77
2023-02-06T01:09:29.364Z,21.17
2023-02-06T01:10:11.920Z,18.73
2023-02-06T01:10:54.174Z,22.73
2023-02-06T01:11:36.474Z,22.38
2023-02-06T01:12:18.730Z,22.05
2023-02-06T01:13:03.416Z,28.45
2023-02-06T01:13:45.629Z,17.27
2023-02-06T01:14:27.775Z,17.60
2023-02-06T01:15:11.675Z,21.55
2023-02-06T01:15:53.878Z,23.48
2023-02-06T01:16:36.216Z,22.92
2023-02-06T01:17:18.306Z,25.83
2023-02-06T01:18:01.564Z,21.67
2023-02-06T01:18:43.845Z,20.25
2023-02-06T01:19:26.193Z,24.25
2023-02-06T01:20:09.721Z,25.35
2023-02-06T01:20:51.670Z,20.05
2023-02-06T01:21:33.766Z,25.60
2023-02-06T01:22:18.636Z,29.17
2023-02-06T01:23:00.817Z,21.70
2023-02-06T01:23:45.274Z,21.98
2023-02-06T01:24:27.447Z,24.58
2023-02-06T01:25:10.208Z,20.63
2023-02-06T01:25:52.495Z,21.63
2023-02-06T01:26:34.642Z,17.48
2023-02-06T01:27:16.769Z,18.95
2023-02-06T01:27:59.286Z,22.50
2023-02-06T01:28:42.329Z,17.58
2023-02-06T01:29:24.560Z,19.23
2023-02-06T01:30:07.611Z,19.42
2023-02-06T01:30:49.864Z,23.63
2023-02-06T01:31:32.264Z,19.67
2023-02-06T01:32:14.429Z,26.88
2023-02-06T01:32:56.600Z,23.88
2023-02-06T01:33:41.269Z,19.10
2023-02-06T01:34:23.439Z,16.98
2023-02-06T01:35:06.903Z,17.92
2023-02-06T01:35:55.949Z,15.43
2023-02-06T01:36:40.290Z,17.27
2023-02-06T01:37:22.439Z,18.00
2023-02-06T01:38:04.540Z,21.08
2023-02-06T01:38:47.140Z,17.15
2023-02-06T01:39:29.338Z,14.45
2023-02-06T01:40:13.903Z,19.10
2023-02-06T01:40:59.589Z,21.40
2023-02-06T01:41:41.737Z,25.58
2023-02-06T01:42:23.903Z,15.13
2023-02-06T01:43:11.650Z,16.05
2023-02-06T01:44:10.592Z,20.13
2023-02-06T01:45:26.346Z,23.70
2023-02-06T01:46:08.854Z,22.30
2023-02-06T01:46:52.325Z,20.88
2023-02-06T01:47:34.642Z,20.42
2023-02-06T01:48:22.023Z,18.45
2023-02-06T01:49:06.962Z,22.63
2023-02-06T01:49:49.892Z,23.92
2023-02-06T01:50:34.099Z,19.25
2023-02-06T01:51:19.119Z,24.73
2023-02-06T01:52:04.848Z,18.08
2023-02-06T01:52:47.294Z,16.85
2023-02-06T01:53:29.782Z,18.48
2023-02-06T01:54:12.975Z,20.50
2023-02-06T01:55:00.274Z,21.70
2023-02-06T01:55:43.956Z,21.15
2023-02-06T01:56:27.138Z,20.20
2023-02-06T01:57:10.618Z,21.48
2023-02-06T01:57:52.776Z,25.45
2023-02-06T01:58:36.365Z,22.92
2023-02-06T01:59:18.651Z,15.65
2023-02-06T02:00:03.589Z,20.10
2023-02-06T02:00:46.389Z,21.35
2023-02-06T02:01:28.558Z,21.92
2023-02-06T02:02:11.322Z,24.52
2023-02-06T02:02:53.617Z,23.67
2023-02-06T02:03:37.876Z,23.17
2023-02-06T02:04:21.982Z,19.90
2023-02-06T02:05:04.698Z,21.88
2023-02-06T02:05:47.387Z,17.88
2023-02-06T02:06:29.553Z,18.70
2023-02-06T02:07:16.099Z,20.80
2023-02-06T02:08:02.084Z,21.23
2023-02-06T02:08:45.843Z,18.55
2023-02-06T02:09:30.446Z,19.67
2023-02-06T02:10:12.582Z,20.65
2023-02-06T02:10:54.714Z,19.88
2023-02-06T02:11:40.433Z,23.48
2023-02-06T02:12:22.597Z,19.15
2023-02-06T02:13:04.737Z,16.88
2023-02-06T02:13:47.083Z,25.45
2023-02-06T02:14:29.536Z,27.08
2023-02-06T02:15:11.703Z,23.33
2023-02-06T02:16:01.217Z,22.05
2023-02-06T02:16:48.845Z,22.77
2023-02-06T02:17:41.770Z,18.80
2023-02-06T02:18:44.166Z,23.23
2023-02-06T02:20:00.040Z,22.52
2023-02-06T02:20:45.073Z,22.40
2023-02-06T02:21:36.271Z,26.50
2023-02-06T02:22:51.529Z,20.15
2023-02-06T02:23:39.571Z,20.67
2023-02-06T02:24:24.890Z,21.80
2023-02-06T02:26:01.538Z,20.75
2023-02-06T02:26:49.731Z,21.02
2023-02-06T02:27:43.680Z,20.75
2023-02-06T02:28:28.785Z,26.60
2023-02-06T02:29:31.489Z,23.75
2023-02-06T02:30:25.327Z,21.92
2023-02-06T02:31:08.319Z,24.83
2023-02-06T02:32:07.627Z,24.67
2023-02-06T02:33:06.455Z,24.50
2023-02-06T02:33:51.453Z,20.45
2023-02-06T02:34:51.400Z,23.65
2023-02-06T02:35:38.572Z,22.42
2023-02-06T02:36:30.333Z,26.58
2023-02-06T02:37:15.687Z,24.10
2023-02-06T02:37:57.778Z,24.40
2023-02-06T02:38:42.729Z,31.38
2023-02-06T02:39:36.724Z,24.02
2023-02-06T02:40:24.874Z,21.25
2023-02-06T02:41:27.300Z,22.55
2023-02-06T02:42:20.968Z,26.60
2023-02-06T02:43:45.274Z,31.15
2023-02-06T02:44:46.237Z,25.50
2023-02-06T02:45:34.797Z,26.40
2023-02-06T02:46:35.799Z,22.77
2023-02-06T02:47:20.016Z,27.35
2023-02-06T02:48:05.857Z,25.20
2023-02-06T02:48:49.817Z,20.67
2023-02-06T02:49:33.766Z,20.25
2023-02-06T02:50:16.807Z,32.25
2023-02-06T02:50:59.736Z,23.10
2023-02-06T02:51:42.712Z,22.38
2023-02-06T02:52:24.841Z,21.77
2023-02-06T02:53:07.814Z,22.60
2023-02-06T02:53:49.940Z,25.45
2023-02-06T02:54:32.119Z,20.67
2023-02-06T02:55:20.791Z,15.98
2023-02-06T02:56:02.967Z,17.10
2023-02-06T02:56:45.282Z,28.40
2023-02-06T02:57:29.755Z,30.20
2023-02-06T02:58:14.062Z,20.50
2023-02-06T02:58:59.273Z,19.65
2023-02-06T02:59:46.692Z,22.30
2023-02-06T03:00:29.512Z,16.85
2023-02-06T03:01:16.775Z,18.15
2023-02-06T03:02:01.916Z,19.70
2023-02-06T03:02:46.880Z,21.63
2023-02-06T03:03:30.376Z,27.80
2023-02-06T03:04:16.044Z,28.23
2023-02-06T03:04:59.494Z,19.85
2023-02-06T03:05:49.960Z,23.15
2023-02-06T03:06:32.050Z,30.75
2023-02-06T03:07:14.145Z,30.10
2023-02-06T03:08:30.798Z,21.65
2023-02-06T03:09:12.912Z,22.60
2023-02-06T03:10:31.946Z,21.25
2023-02-06T03:11:16.129Z,25.35
2023-02-06T03:12:18.023Z,24.20
2023-02-06T03:13:00.122Z,28.55
2023-02-06T03:13:47.912Z,29.75
2023-02-06T03:14:42.132Z,20.00
2023-02-06T03:15:40.530Z,20.45
2023-02-06T03:16:36.905Z,24.80
2023-02-06T03:17:37.866Z,23.95
2023-02-06T03:18:35.890Z,21.50
2023-02-06T03:19:20.871Z,30.15
2023-02-06T03:20:04.776Z,28.98
2023-02-06T03:20:48.480Z,29.80
2023-02-06T03:21:32.920Z,29.75
2023-02-06T03:22:18.237Z,21.75
2023-02-06T03:23:02.547Z,25.52
2023-02-06T03:23:46.086Z,27.58
2023-02-06T03:24:31.657Z,26.20
2023-02-06T03:25:16.950Z,27.05
2023-02-06T03:26:01.378Z,29.17
2023-02-06T03:26:45.103Z,29.33
2023-02-06T03:27:27.928Z,27.92
2023-02-06T03:28:17.475Z,24.85
2023-02-06T03:29:04.561Z,23.27
2023-02-06T03:29:48.786Z,28.52
2023-02-06T03:30:31.369Z,32.38
2023-02-06T03:31:16.089Z,29.08
2023-02-06T03:32:01.541Z,20.65
2023-02-06T03:32:46.095Z,27.73
2023-02-06T03:33:31.611Z,27.35
2023-02-06T03:34:20.191Z,34.45
2023-02-06T03:35:05.808Z,25.95
2023-02-06T03:35:48.164Z,22.35
2023-02-06T03:36:30.341Z,21.55
2023-02-06T03:37:14.980Z,28.45
2023-02-06T03:37:57.245Z,24.02
2023-02-06T03:38:42.098Z,22.37
2023-02-06T03:39:24.428Z,26.75
2023-02-06T03:40:09.863Z,27.52
2023-02-06T03:40:53.599Z,29.00
2023-02-06T03:41:37.418Z,29.55
2023-02-06T03:42:20.649Z,24.45
2023-02-06T03:43:04.960Z,27.20
2023-02-06T03:43:48.136Z,30.65
2023-02-06T03:44:35.396Z,27.67
2023-02-06T03:45:17.459Z,25.70
2023-02-06T03:46:02.308Z,25.70
2023-02-06T03:46:44.962Z,25.90
2023-02-06T03:47:27.382Z,27.45
2023-02-06T03:48:12.183Z,22.50
2023-02-06T03:48:56.923Z,28.95
2023-02-06T03:49:40.572Z,24.30
2023-02-06T03:50:23.702Z,29.17
2023-02-06T03:51:09.512Z,30.15
2023-02-06T03:51:59.972Z,23.75
2023-02-06T03:52:44.325Z,27.25
2023-02-06T03:53:27.002Z,25.75
2023-02-06T03:54:10.046Z,24.77
2023-02-06T03:54:54.423Z,22.13
2023-02-06T03:55:37.786Z,27.67
2023-02-06T03:56:40.481Z,30.45
2023-02-06T03:57:24.066Z,23.75
2023-02-06T03:58:08.806Z,25.25
2023-02-06T03:58:51.486Z,24.73
2023-02-06T03:59:33.706Z,26.67
2023-02-06T04:00:16.388Z,18.75
2023-02-06T04:00:58.766Z,25.70
2023-02-06T04:02:02.599Z,30.65
2023-02-06T04:02:47.572Z,22.98
2023-02-06T04:03:30.504Z,22.35
2023-02-06T04:04:18.407Z,20.35
2023-02-06T04:05:00.561Z,31.33
2023-02-06T04:05:42.815Z,24.73
2023-02-06T04:06:25.242Z,23.75
2023-02-06T04:07:26.576Z,24.08
2023-02-06T04:08:08.748Z,28.77
2023-02-06T04:08:51.081Z,28.02
2023-02-06T04:09:33.204Z,28.48
2023-02-06T04:10:15.348Z,27.27
2023-02-06T04:10:57.485Z,24.92
2023-02-06T04:11:39.638Z,25.17
2023-02-06T04:12:22.229Z,16.63
2023-02-06T04:13:04.399Z,19.10
2023-02-06T04:13:46.560Z,22.15
2023-02-06T04:14:28.701Z,19.80
2023-02-06T04:15:11.037Z,20.13
2023-02-06T04:15:53.255Z,24.75
2023-02-06T04:16:35.361Z,26.40
2023-02-06T04:17:36.129Z,28.25
2023-02-06T04:18:19.682Z,24.00
2023-02-06T04:19:01.850Z,22.33
2023-02-06T04:19:44.238Z,20.08
2023-02-06T04:20:26.351Z,25.38
2023-02-06T04:21:08.506Z,25.80
2023-02-06T04:21:50.637Z,23.50
2023-02-06T04:22:35.081Z,22.90
2023-02-06T04:23:17.602Z,20.13
2023-02-06T04:23:59.727Z,22.00
2023-02-06T04:24:42.274Z,23.05
2023-02-06T04:25:24.766Z,24.80
2023-02-06T04:26:07.049Z,26.27
2023-02-06T04:26:49.390Z,17.95
2023-02-06T04:27:31.521Z,14.55
2023-02-06T04:28:13.732Z,20.30
2023-02-06T04:28:58.084Z,19.90
2023-02-06T04:29:40.325Z,16.50
2023-02-06T04:30:22.566Z,17.40
2023-02-06T04:31:04.944Z,18.55
2023-02-06T04:31:47.102Z,20.45
2023-02-06T04:32:29.232Z,13.67
2023-02-06T04:33:11.408Z,20.25
2023-02-06T04:33:53.544Z,24.10
2023-02-06T04:34:36.738Z,18.15
2023-02-06T04:35:18.897Z,22.48
2023-02-06T04:36:01.139Z,20.63
2023-02-06T04:36:43.320Z,19.85
2023-02-06T04:37:25.487Z,20.85
2023-02-06T04:38:07.606Z,24.70
2023-02-06T04:38:49.719Z,29.30
2023-02-06T04:39:32.100Z,21.85
2023-02-06T04:40:14.309Z,23.05
2023-02-06T04:40:56.412Z,21.25
2023-02-06T04:41:38.569Z,26.27
2023-02-06T04:42:20.688Z,19.98
2023-02-06T04:43:02.778Z,24.58
2023-02-06T04:43:45.142Z,23.35
2023-02-06T04:44:27.291Z,19.45
2023-02-06T04:45:09.802Z,26.17
2023-02-06T04:45:51.985Z,27.65
2023-02-06T04:46:34.249Z,24.02
2023-02-06T04:47:16.356Z,20.70
2023-02-06T04:47:59.545Z,21.90
2023-02-06T04:48:41.781Z,27.10
2023-02-06T04:49:23.865Z,20.17
2023-02-06T04:50:06.604Z,19.83
2023-02-06T04:50:49.770Z,19.02
2023-02-06T04:51:32.000Z,21.90
2023-02-06T04:52:16.254Z,27.15
2023-02-06T04:52:58.818Z,24.67
2023-02-06T04:53:41.017Z,28.83
2023-02-06T04:54:25.268Z,22.38
2023-02-06T04:55:07.646Z,22.67
2023-02-06T04:55:49.818Z,20.50
2023-02-06T04:56:32.450Z,19.35
2023-02-06T04:57:14.559Z,18.23
2023-02-06T04:57:56.666Z,20.13
2023-02-06T04:58:39.522Z,21.67
2023-02-06T04:59:21.658Z,20.20
2023-02-06T05:00:04.637Z,21.55
2023-02-06T05:00:46.850Z,21.52
2023-02-06T05:01:29.064Z,26.55
2023-02-06T05:02:11.304Z,24.10
2023-02-06T05:02:53.531Z,22.33
2023-02-06T05:03:35.822Z,23.42
2023-02-06T05:04:20.226Z,22.77
2023-02-06T05:05:02.357Z,23.27
2023-02-06T05:05:44.452Z,19.58
2023-02-06T05:06:26.633Z,24.33
2023-02-06T05:07:08.805Z,23.42
2023-02-06T05:07:51.075Z,19.73
2023-02-06T05:08:35.881Z,22.60
2023-02-06T05:09:18.182Z,24.52
2023-02-06T05:10:00.565Z,21.65
2023-02-06T05:10:42.794Z,17.70
2023-02-06T05:11:24.936Z,22.48
2023-02-06T05:12:07.826Z,24.77
2023-02-06T05:12:50.990Z,16.98
2023-02-06T05:13:36.828Z,25.27
2023-02-06T05:14:18.988Z,27.92
2023-02-06T05:15:01.279Z,24.23
2023-02-06T05:15:43.416Z,24.45
2023-02-06T05:16:25.600Z,20.67
2023-02-06T05:17:07.814Z,28.45
2023-02-06T05:17:50.310Z,23.63
2023-02-06T05:18:32.525Z,22.98
2023-02-06T05:19:14.672Z,22.15
2023-02-06T05:19:58.281Z,20.13
2023-02-06T05:20:40.861Z,23.38
2023-02-06T05:21:23.888Z,22.20
2023-02-06T05:22:06.210Z,21.88
2023-02-06T05:22:48.393Z,26.85
2023-02-06T05:23:30.848Z,20.73
2023-02-06T05:24:15.776Z,28.92
2023-02-06T05:24:57.920Z,18.08
2023-02-06T05:25:42.183Z,16.70
2023-02-06T05:26:24.482Z,24.92
2023-02-06T05:27:06.671Z,27.95
2023-02-06T05:27:48.858Z,26.30
2023-02-06T05:28:35.426Z,17.80
2023-02-06T05:29:17.930Z,22.13
2023-02-06T05:30:00.354Z,25.40
2023-02-06T05:30:42.518Z,24.13
2023-02-06T05:31:24.746Z,27.35
2023-02-06T05:32:06.957Z,24.30
2023-02-06T05:32:49.107Z,21.45
2023-02-06T05:33:31.813Z,23.73
2023-02-06T05:34:14.006Z,29.55
2023-02-06T05:34:58.647Z,30.40
2023-02-06T05:35:41.858Z,25.35
2023-02-06T05:36:25.147Z,25.42
2023-02-06T05:37:07.466Z,26.55
2023-02-06T05:37:49.623Z,21.88
2023-02-06T05:38:31.814Z,23.17
2023-02-06T05:39:14.665Z,24.92
2023-02-06T05:39:58.564Z,24.98
2023-02-06T05:40:42.042Z,21.70
2023-02-06T05:41:24.534Z,22.20
2023-02-06T05:42:06.713Z,27.60
2023-02-06T05:42:48.945Z,29.98
2023-02-06T05:43:33.748Z,25.75
2023-02-06T05:44:15.870Z,22.93
2023-02-06T05:44:58.032Z,24.60
2023-02-06T05:45:40.764Z,27.40
2023-02-06T05:46:23.318Z,24.80
2023-02-06T05:47:05.551Z,23.73
2023-02-06T05:47:47.710Z,23.92
2023-02-06T05:48:30.623Z,22.77
2023-02-06T05:49:12.786Z,20.77
2023-02-06T05:49:54.911Z,22.58
2023-02-06T05:50:37.067Z,26.38
2023-02-06T05:51:19.265Z,24.75
2023-02-06T05:52:03.763Z,25.00
2023-02-06T05:52:45.866Z,15.65
2023-02-06T05:53:28.129Z,21.35
2023-02-06T05:54:10.428Z,23.30
2023-02-06T05:54:52.613Z,23.52
2023-02-06T05:55:34.904Z,22.02
2023-02-06T05:56:17.271Z,21.55
2023-02-06T05:56:59.656Z,26.38
2023-02-06T05:57:41.816Z,17.95
2023-02-06T05:58:24.323Z,22.42
2023-02-06T05:59:09.072Z,24.02
2023-02-06T05:59:53.717Z,25.65
2023-02-06T06:00:35.889Z,29.58
2023-02-06T06:01:18.066Z,29.05
2023-02-06T06:02:00.403Z,25.55
2023-02-06T06:02:42.588Z,25.83
2023-02-06T06:03:24.951Z,30.23
2023-02-06T06:04:07.345Z,25.77
2023-02-06T06:04:49.694Z,30.77
2023-02-06T06:05:32.037Z,25.10
2023-02-06T06:06:14.279Z,19.45
2023-02-06T06:06:56.821Z,21.00
2023-02-06T06:07:38.962Z,22.17
2023-02-06T06:08:23.894Z,21.25
2023-02-06T06:09:06.253Z,23.42
2023-02-06T06:09:49.207Z,30.35
2023-02-06T06:10:34.080Z,29.63
2023-02-06T06:11:16.280Z,22.40
2023-02-06T06:11:58.626Z,22.67
2023-02-06T06:12:40.842Z,18.45
2023-02-06T06:13:23.090Z,19.23
2023-02-06T06:14:05.455Z,19.85
2023-02-06T06:14:49.782Z,23.48
2023-02-06T06:15:31.936Z,24.63
2023-02-06T06:16:14.278Z,23.55
2023-02-06T06:16:56.567Z,25.50
2023-02-06T06:17:38.706Z,25.35
2023-02-06T06:18:23.870Z,19.70
2023-02-06T06:19:06.018Z,21.67
2023-02-06T06:19:48.152Z,26.50
2023-02-06T06:20:30.633Z,28.83
2023-02-06T06:21:12.828Z,24.90
2023-02-06T06:21:57.165Z,23.20
2023-02-06T06:22:40.283Z,28.70
2023-02-06T06:23:24.922Z,25.10
2023-02-06T06:24:07.308Z,28.92
2023-02-06T06:24:49.717Z,28.20
2023-02-06T06:25:31.847Z,26.48
2023-02-06T06:26:13.999Z,26.42
2023-02-06T06:26:56.148Z,26.80
2023-02-06T06:27:38.326Z,32.67
2023-02-06T06:28:20.557Z,27.15
2023-02-06T06:29:02.750Z,26.05
2023-02-06T06:29:44.918Z,26.33
2023-02-06T06:30:27.150Z,23.83
2023-02-06T06:31:11.968Z,24.65
2023-02-06T06:31:54.253Z,23.40
2023-02-06T06:32:36.804Z,29.55
2023-02-06T06:33:19.159Z,28.83
2023-02-06T06:34:04.117Z,24.75
2023-02-06T06:34:46.268Z,19.50
2023-02-06T06:35:28.657Z,24.65
2023-02-06T06:36:14.640Z,24.20
2023-02-06T06:36:56.805Z,25.65
2023-02-06T06:37:38.913Z,24.42
2023-02-06T06:38:21.047Z,24.58
2023-02-06T06:39:03.348Z,28.15
2023-02-06T06:39:45.745Z,26.85
2023-02-06T06:40:27.897Z,28.77
2023-02-06T06:41:10.060Z,31.27
2023-02-06T06:41:52.202Z,29.33
2023-02-06T06:42:34.472Z,27.80
2023-02-06T06:43:16.796Z,25.73
2023-02-06T06:43:59.450Z,31.33
2023-02-06T06:44:44.038Z,25.75
2023-02-06T06:45:26.247Z,27.17
2023-02-06T06:46:08.819Z,30.88
2023-02-06T06:46:51.043Z,24.40
2023-02-06T06:47:33.155Z,26.80
2023-02-06T06:48:15.318Z,25.67
2023-02-06T06:48:57.504Z,24.55
2023-02-06T06:49:39.851Z,25.73
2023-02-06T06:50:22.021Z,23.58
2023-02-06T06:51:04.318Z,23.38
2023-02-06T06:51:46.463Z,28.25
2023-02-06T06:52:28.775Z,29.23
2023-02-06T06:53:10.917Z,28.08
2023-02-06T06:53:53.035Z,31.45
2023-02-06T06:54:35.146Z,30.23
2023-02-06T06:55:19.466Z,28.65
2023-02-06T06:56:05.641Z,35.70
2023-02-06T06:56:49.846Z,28.73
2023-02-06T06:57:32.570Z,32.03
2023-02-06T06:58:14.844Z,34.05
2023-02-06T06:58:56.965Z,25.67
2023-02-06T06:59:39.130Z,28.27
2023-02-06T07:00:21.565Z,32.78
2023-02-06T07:01:05.157Z,33.83
2023-02-06T07:01:48.950Z,33.25
2023-02-06T07:02:31.141Z,31.92
2023-02-06T07:03:13.477Z,33.58
2023-02-06T07:03:56.582Z,36.95
2023-02-06T07:04:38.878Z,35.90
2023-02-06T07:05:21.050Z,29.92
2023-02-06T07:06:03.379Z,27.80
2023-02-06T07:06:45.499Z,29.17
2023-02-06T07:07:29.971Z,32.33
2023-02-06T07:08:12.092Z,33.25
2023-02-06T07:08:54.202Z,35.28
2023-02-06T07:09:36.372Z,36.38
2023-02-06T07:10:21.129Z,30.40
2023-02-06T07:11:03.263Z,34.10
2023-02-06T07:11:45.391Z,34.13
2023-02-06T07:12:28.318Z,28.90
2023-02-06T07:13:10.472Z,31.65
2023-02-06T07:13:55.163Z,35.97
2023-02-06T07:14:37.308Z,29.45
2023-02-06T07:15:19.405Z,31.17
2023-02-06T07:16:01.648Z,31.98
2023-02-06T07:16:43.893Z,37.90
2023-02-06T07:17:26.028Z,43.45
2023-02-06T07:18:10.095Z,38.50
2023-02-06T07:18:56.308Z,36.17
2023-02-06T07:19:38.890Z,43.65
2023-02-06T07:20:21.226Z,40.03
2023-02-06T07:21:04.157Z,40.58
2023-02-06T07:21:46.277Z,36.35
2023-02-06T07:22:28.485Z,43.85
2023-02-06T07:23:10.790Z,38.53
2023-02-06T07:23:52.925Z,36.53
2023-02-06T07:24:35.116Z,38.92
2023-02-06T07:25:18.247Z,44.60
2023-02-06T07:26:02.321Z,35.15
2023-02-06T07:26:45.271Z,36.17
2023-02-06T07:27:27.654Z,36.63
2023-02-06T07:28:10.179Z,43.72
2023-02-06T07:28:52.667Z,37.85
2023-02-06T07:29:35.213Z,34.65
2023-02-06T07:30:17.409Z,43.95
2023-02-06T07:31:05.174Z,42.42
2023-02-06T07:31:47.386Z,39.85
2023-02-06T07:32:29.576Z,36.15
2023-02-06T07:33:13.943Z,44.80
2023-02-06T07:33:56.133Z,44.85
2023-02-06T07:34:38.486Z,40.33
2023-02-06T07:35:20.924Z,39.67
2023-02-06T07:36:04.144Z,41.60
2023-02-06T07:36:46.504Z,50.17
2023-02-06T07:37:28.670Z,51.70
2023-02-06T07:38:11.003Z,41.83
2023-02-06T07:38:53.170Z,50.92
2023-02-06T07:39:35.447Z,45.72
2023-02-06T07:40:17.611Z,47.00
2023-02-06T07:41:03.261Z,48.40
2023-02-06T07:41:46.908Z,44.78
2023-02-06T07:42:29.081Z,52.67
2023-02-06T07:43:11.265Z,43.95
2023-02-06T07:43:55.005Z,50.35
2023-02-06T07:44:36.739Z,50.53
2023-02-06T07:45:19.068Z,48.25
2023-02-06T07:46:02.040Z,47.63
2023-02-06T07:46:45.527Z,47.60
2023-02-06T07:47:27.698Z,50.58
2023-02-06T07:48:10.094Z,49.33
2023-02-06T07:48:52.239Z,43.57
2023-02-06T07:49:34.331Z,53.03
2023-02-06T07:50:16.501Z,56.55
2023-02-06T07:51:04.170Z,49.80
2023-02-06T07:51:46.703Z,43.40
2023-02-06T07:52:28.986Z,46.20
2023-02-06T07:53:11.130Z,47.00
2023-02-06T07:53:53.270Z,48.33
2023-02-06T07:54:35.531Z,55.13
2023-02-06T07:55:17.720Z,51.47
2023-02-06T07:56:00.067Z,46.30
2023-02-06T07:56:42.609Z,47.28
2023-02-06T07:57:24.750Z,58.42
2023-02-06T07:58:07.019Z,50.15
2023-02-06T07:58:53.117Z,52.70
2023-02-06T07:59:35.261Z,45.88
2023-02-06T08:00:17.591Z,51.00
2023-02-06T08:01:04.774Z,46.58
2023-02-06T08:01:47.022Z,49.22
2023-02-06T08:02:29.199Z,48.65
2023-02-06T08:03:11.337Z,47.05
2023-02-06T08:03:54.257Z,52.88
2023-02-06T08:04:36.696Z,53.60
2023-02-06T08:05:19.103Z,51.33
2023-02-06T08:06:01.342Z,51.05
2023-02-06T08:06:44.319Z,53.60
2023-02-06T08:07:26.534Z,51.63
2023-02-06T08:08:10.665Z,55.63
2023-02-06T08:08:52.932Z,57.53
2023-02-06T08:09:35.106Z,43.97
2023-02-06T08:10:17.414Z,49.08
2023-02-06T08:10:59.534Z,64.45
2023-02-06T08:11:41.583Z,58.22
2023-02-06T08:12:23.718Z,59.40
2023-02-06T08:13:06.043Z,62.33
2023-02-06T08:13:51.351Z,52.03
2023-02-06T08:14:33.551Z,59.20
2023-02-06T08:15:17.149Z,61.50
2023-02-06T08:15:59.267Z,55.92
2023-02-06T08:16:41.457Z,58.60
2023-02-06T08:17:23.604Z,64.13
2023-02-06T08:18:05.865Z,57.53
2023-02-06T08:18:50.124Z,64.07
2023-02-06T08:19:32.275Z,63.00
2023-02-06T08:20:14.493Z,64.75
2023-02-06T08:21:01.484Z,62.95
2023-02-06T08:21:43.676Z,54.63
2023-02-06T08:22:26.084Z,55.70
2023-02-06T08:23:08.382Z,50.92
2023-02-06T08:23:57.273Z,47.88
2023-02-06T08:24:39.464Z,62.03
2023-02-06T08:25:21.639Z,58.08
2023-02-06T08:26:08.136Z,57.55
2023-02-06T08:26:50.329Z,56.95
2023-02-06T08:27:32.569Z,54.67
2023-02-06T08:28:14.975Z,46.92
2023-02-06T08:29:00.363Z,46.28
2023-02-06T08:29:42.798Z,58.53
2023-02-06T08:30:25.393Z,54.83
2023-02-06T08:31:14.653Z,62.80
2023-02-06T08:31:59.109Z,59.75
2023-02-06T08:32:41.273Z,55.55
2023-02-06T08:33:23.445Z,61.60
2023-02-06T08:34:06.230Z,62.53
2023-02-06T08:34:48.388Z,54.67
2023-02-06T08:35:30.474Z,58.17
2023-02-06T08:36:13.533Z,53.92
2023-02-06T08:36:55.742Z,55.45
2023-02-06T08:37:37.888Z,51.45
2023-02-06T08:38:20.568Z,56.20
2023-02-06T08:39:03.674Z,69.05
2023-02-06T08:39:45.778Z,62.95
2023-02-06T08:40:28.086Z,61.95
2023-02-06T08:41:20.339Z,60.40
2023-02-06T08:42:02.540Z,59.78
2023-02-06T08:42:44.633Z,59.00
2023-02-06T08:43:31.159Z,57.33
2023-02-06T08:44:16.222Z,55.75
2023-02-06T08:44:58.316Z,55.47
2023-02-06T08:45:40.480Z,56.53
2023-02-06T08:46:24.321Z,55.03
2023-02-06T08:47:10.438Z,54.92
2023-02-06T08:47:52.865Z,59.85
2023-02-06T08:48:35.252Z,57.55
2023-02-06T08:49:19.307Z,48.42
2023-02-06T08:50:03.341Z,47.85
2023-02-06T08:50:48.495Z,57.63
2023-02-06T08:51:30.653Z,53.40
2023-02-06T08:52:12.771Z,54.00
2023-02-06T08:52:54.878Z,55.47
2023-02-06T08:53:37.189Z,51.28
2023-02-06T08:54:20.253Z,41.97
2023-02-06T08:55:03.556Z,47.45
2023-02-06T08:55:45.709Z,42.08
2023-02-06T08:56:28.663Z,42.50
2023-02-06T08:57:12.589Z,48.95
2023-02-06T08:57:54.882Z,49.15
2023-02-06T08:58:37.627Z,45.08
2023-02-06T08:59:20.697Z,44.10
2023-02-06T09:00:02.994Z,48.60
2023-02-06T09:00:45.404Z,47.30
2023-02-06T09:01:27.979Z,41.05
2023-02-06T09:02:11.699Z,39.17
2023-02-06T09:02:54.526Z,51.10
2023-02-06T09:03:39.244Z,42.90
2023-02-06T09:04:21.454Z,40.90
2023-02-06T09:05:03.644Z,42.05
2023-02-06T09:05:45.848Z,44.22
2023-02-06T09:06:28.362Z,43.70
2023-02-06T09:07:10.537Z,43.08
2023-02-06T09:07:52.687Z,48.95
2023-02-06T09:08:34.861Z,51.22
2023-02-06T09:09:19.308Z,44.03
2023-02-06T09:10:01.440Z,48.35
2023-02-06T09:10:43.722Z,49.05
2023-02-06T09:11:26.677Z,47.33
2023-02-06T09:12:11.104Z,57.65
2023-02-06T09:12:54.814Z,54.70
2023-02-06T09:13:37.406Z,48.97
2023-02-06T09:14:20.310Z,46.75
2023-02-06T09:15:02.502Z,50.30
2023-02-06T09:15:51.008Z,47.72
2023-02-06T09:16:33.614Z,49.63
2023-02-06T09:17:15.912Z,51.65
2023-02-06T09:17:58.071Z,48.20
2023-02-06T09:18:40.442Z,44.47
2023-02-06T09:19:22.596Z,36.97
2023-02-06T09:20:05.274Z,38.97
2023-02-06T09:20:49.732Z,44.33
2023-02-06T09:21:32.948Z,43.30
2023-02-06T09:22:14.974Z,41.75
2023-02-06T09:22:57.520Z,40.67
2023-02-06T09:23:40.701Z,40.38
2023-02-06T09:24:22.924Z,38.25
2023-02-06T09:25:04.974Z,37.35