createdAt,value
2023-04-23T00:01:57.534Z,8.10
2023-04-23T00:04:29.115Z,8.60
2023-04-23T00:06:57.927Z,8.97
2023-04-23T00:09:26.960Z,8.77
2023-04-23T00:11:55.577Z,9.17
2023-04-23T00:14:24.278Z,9.50
2023-04-23T00:16:53.306Z,9.40
2023-04-23T00:19:21.427Z,9.40
2023-04-23T00:21:51.605Z,10.00
2023-04-23T00:24:19.690Z,9.47
2023-04-23T00:26:47.724Z,9.87
2023-04-23T00:29:15.930Z,9.43
2023-04-23T00:31:44.134Z,10.57
2023-04-23T00:34:12.343Z,10.57
2023-04-23T00:36:42.331Z,11.57
2023-04-23T00:39:12.069Z,11.20
2023-04-23T00:41:41.877Z,11.43
2023-04-23T00:44:10.377Z,12.43
2023-04-23T00:46:39.326Z,13.00
2023-04-23T00:49:07.719Z,13.17
2023-04-23T00:51:36.335Z,14.07
2023-04-23T00:54:04.973Z,13.57
2023-04-23T00:56:35.154Z,14.23
2023-04-23T00:59:04.087Z,14.13
2023-04-23T01:01:33.440Z,14.60
2023-04-23T01:04:03.438Z,13.27
2023-04-23T01:06:32.016Z,13.97
2023-04-23T01:09:00.124Z,13.50
2023-04-23T01:11:28.714Z,14.27
2023-04-23T01:13:59.754Z,14.67
2023-04-23T01:16:28.410Z,13.47
2023-04-23T01:18:56.948Z,13.57
2023-04-23T01:21:28.784Z,14.30
2023-04-23T01:23:58.709Z,14.27
2023-04-23T01:26:27.498Z,15.73
2023-04-23T01:28:55.930Z,15.13
2023-04-23T01:31:24.648Z,16.30
2023-04-23T01:33:55.308Z,14.97
2023-04-23T01:36:24.654Z,14.37
2023-04-23T01:38:53.700Z,15.30
2023-04-23T01:41:23.902Z,15.87
2023-04-23T01:43:52.102Z,16.23
2023-04-23T01:46:24.248Z,15.77
2023-04-23T01:48:52.699Z,14.53
2023-04-23T01:51:20.775Z,14.30
2023-04-23T01:53:48.977Z,14.60
2023-04-23T01:56:18.234Z,14.40
2023-04-23T01:58:47.965Z,14.60
2023-04-23T02:01:16.283Z,13.77
2023-04-23T02:03:45.016Z,14.60
2023-04-23T02:06:14.705Z,15.00
2023-04-23T02:08:42.879Z,12.90
2023-04-23T02:11:11.184Z,11.83
2023-04-23T02:13:41.005Z,12.73
2023-04-23T02:16:11.404Z,12.30
2023-04-23T02:18:39.674Z,12.73
2023-04-23T02:21:08.196Z,10.67
2023-04-23T02:23:36.295Z,11.47
2023-04-23T02:26:04.747Z,11.40
2023-04-23T02:28:33.100Z,11.47
2023-04-23T02:31:01.784Z,10.80
2023-04-23T02:33:31.932Z,9.63
2023-04-23T02:36:00.000Z,9.30
2023-04-23T02:38:28.417Z,7.90
2023-04-23T02:40:56.733Z,6.80
2023-04-23T02:43:25.132Z,6.97
2023-04-23T02:45:53.186Z,6.27
2023-04-23T02:48:22.425Z,6.47
2023-04-23T02:50:51.881Z,5.70
2023-04-23T02:53:20.230Z,5.50
2023-04-23T02:55:48.313Z,6.00
2023-04-23T02:58:16.616Z,6.03
2023-04-23T03:00:44.989Z,6.10
2023-04-23T03:03:13.619Z,6.00
2023-04-23T03:05:43.032Z,5.97
2023-04-23T03:08:12.816Z,5.80
2023-04-23T03:10:40.971Z,5.90
2023-04-23T03:13:09.277Z,6.17
2023-04-23T03:15:37.324Z,6.40
2023-04-23T03:18:08.407Z,6.10
2023-04-23T03:20:36.975Z,6.37
2023-04-23T03:23:06.557Z,6.07
2023-04-23T03:25:36.571Z,6.50
2023-04-23T03:28:05.144Z,6.70
2023-04-23T03:30:34.601Z,7.00
2023-04-23T03:33:03.000Z,7.10
2023-04-23T03:35:31.218Z,6.47
2023-04-23T03:38:03.028Z,6.50
2023-04-23T03:40:34.150Z,6.87
2023-04-23T03:43:04.145Z,6.80
2023-04-23T03:45:32.324Z,7.00
2023-04-23T03:48:00.792Z,7.00
2023-04-23T03:50:29.722Z,7.23
2023-04-23T03:52:57.747Z,6.53
2023-04-23T03:55:25.983Z,6.23
2023-04-23T03:57:54.195Z,6.77
2023-04-23T04:00:24.043Z,6.63
2023-04-23T04:02:52.563Z,6.83
2023-04-23T04:05:20.901Z,7.00
2023-04-23T04:07:48.967Z,6.73
2023-04-23T04:10:17.209Z,6.93
2023-04-23T04:12:48.024Z,7.30
2023-04-23T04:15:17.405Z,7.50
2023-04-23T04:17:47.247Z,7.83
2023-04-23T04:20:15.725Z,7.43
2023-04-23T04:22:43.926Z,8.37
2023-04-23T04:25:12.576Z,8.07
2023-04-23T04:27:41.750Z,8.93
2023-04-23T04:30:11.204Z,9.70
2023-04-23T04:32:40.672Z,9.80
2023-04-23T04:35:13.015Z,9.33
2023-04-23T04:37:42.036Z,9.93
2023-04-23T04:40:11.879Z,10.73
2023-04-23T04:42:40.493Z,12.67
2023-04-23T04:45:10.659Z,13.07
2023-04-23T04:47:39.047Z,13.87
2023-04-23T04:50:10.462Z,14.17
2023-04-23T04:52:38.674Z,12.27
2023-04-23T04:55:08.247Z,13.60
2023-04-23T04:57:36.924Z,14.53
2023-04-23T05:00:22.650Z,14.33
2023-04-23T05:02:51.393Z,15.73
2023-04-23T05:05:21.701Z,16.23
2023-04-23T05:07:49.881Z,16.30
2023-04-23T05:10:18.061Z,17.40
2023-04-23T05:12:46.197Z,15.87
2023-04-23T05:15:15.670Z,16.97
2023-04-23T05:17:44.041Z,15.50
2023-04-23T05:20:13.061Z,16.00
2023-04-23T05:22:43.794Z,16.13
2023-04-23T05:25:13.229Z,15.97
2023-04-23T05:27:41.873Z,17.17
2023-04-23T05:30:12.036Z,18.30
2023-04-23T05:32:41.885Z,17.20
2023-04-23T05:35:10.860Z,15.80
2023-04-23T05:37:40.054Z,16.07
2023-04-23T05:40:13.366Z,16.97
2023-04-23T05:42:41.673Z,15.83
2023-04-23T05:45:11.122Z,16.00
2023-04-23T05:47:39.407Z,15.23
2023-04-23T05:50:08.838Z,14.97
2023-04-23T05:52:37.693Z,15.17
2023-04-23T05:55:06.989Z,15.37
2023-04-23T05:57:37.361Z,14.90
2023-04-23T06:00:06.660Z,16.43
2023-04-23T06:02:35.193Z,16.10
2023-04-23T06:05:03.438Z,15.43
2023-04-23T06:07:31.700Z,16.93
2023-04-23T06:10:00.118Z,16.50
2023-04-23T06:12:28.415Z,14.97
2023-04-23T06:14:57.974Z,16.07
2023-04-23T06:17:26.063Z,16.17
2023-04-23T06:19:54.367Z,16.90
2023-04-23T06:22:22.841Z,15.30
2023-04-23T06:24:50.968Z,15.83
2023-04-23T06:27:19.503Z,15.37
2023-04-23T06:29:47.929Z,16.50
2023-04-23T06:32:19.792Z,15.67
2023-04-23T06:35:00.275Z,17.67
2023-04-23T06:37:30.976Z,17.27
2023-04-23T06:40:00.277Z,17.00
2023-04-23T06:42:28.530Z,16.07
2023-04-23T06:44:56.812Z,17.27
2023-04-23T06:47:26.921Z,16.83
2023-04-23T06:49:56.817Z,15.67
2023-04-23T06:52:24.902Z,16.20
2023-04-23T06:54:53.176Z,15.57
2023-04-23T06:57:22.067Z,14.37
2023-04-23T06:59:51.546Z,14.47
2023-04-23T07:02:19.761Z,14.53
2023-04-23T07:04:49.620Z,14.33
2023-04-23T07:07:17.732Z,14.83
2023-04-23T07:09:45.882Z,12.97
2023-04-23T07:12:13.991Z,12.70
2023-04-23T07:14:42.370Z,12.30
2023-04-23T07:17:12.403Z,12.67
2023-04-23T07:19:41.020Z,12.53
2023-04-23T07:22:12.675Z,12.97
2023-04-23T07:24:41.889Z,12.00
2023-04-23T07:27:10.571Z,12.43
2023-04-23T07:29:38.666Z,11.57
2023-04-23T07:32:06.715Z,11.50
2023-04-23T07:34:38.001Z,12.43
2023-04-23T07:37:06.373Z,10.83
2023-04-23T07:39:36.309Z,10.43
2023-04-23T07:42:04.762Z,9.57
2023-04-23T07:44:32.928Z,9.30
2023-04-23T07:47:00.989Z,8.37
2023-04-23T07:49:29.376Z,8.93
2023-04-23T07:51:57.389Z,7.47
2023-04-23T07:54:25.884Z,8.20
2023-04-23T07:56:55.464Z,7.30
2023-04-23T07:59:23.886Z,7.70
2023-04-23T08:01:52.891Z,7.27
2023-04-23T08:04:21.584Z,7.20
2023-04-23T08:06:50.068Z,7.00
2023-04-23T08:09:18.651Z,7.50
2023-04-23T08:11:48.397Z,6.47
2023-04-23T08:14:19.133Z,6.07
2023-04-23T08:16:47.396Z,5.90
2023-04-23T08:19:15.644Z,6.20
2023-04-23T08:21:43.963Z,6.13
2023-04-23T08:24:12.167Z,5.90
2023-04-23T08:26:40.562Z,5.60
2023-04-23T08:29:10.977Z,6.27
2023-04-23T08:31:41.671Z,6.33
2023-04-23T08:34:09.960Z,5.63
2023-04-23T08:36:38.804Z,5.33
2023-04-23T08:39:07.288Z,5.07
2023-04-23T08:41:40.718Z,5.47
2023-04-23T08:44:18.042Z,5.23
2023-04-23T08:46:50.766Z,5.30
2023-04-23T08:49:20.518Z,5.10
2023-04-23T08:51:52.190Z,5.63
2023-04-23T08:54:27.138Z,5.63
2023-04-23T08:56:58.594Z,5.17
2023-04-23T08:59:27.399Z,5.10
2023-04-23T09:01:57.782Z,5.67
2023-04-23T09:04:29.635Z,5.80
2023-04-23T09:06:58.118Z,5.20
2023-04-23T09:09:29.208Z,6.13
2023-04-23T09:11:58.192Z,6.20
2023-04-23T09:14:26.824Z,5.77
2023-04-23T09:16:57.308Z,6.03
2023-04-23T09:19:28.669Z,6.00
2023-04-23T09:21:57.440Z,6.60
2023-04-23T09:24:26.581Z,6.40
2023-04-23T09:26:55.268Z,5.10
2023-04-23T09:29:24.675Z,5.87
2023-04-23T09:31:55.752Z,5.23
2023-04-23T09:34:26.739Z,5.83
2023-04-23T09:36:55.432Z,6.70
2023-04-23T09:39:25.120Z,7.70
2023-04-23T09:41:54.421Z,7.33
2023-04-23T09:44:23.802Z,7.13
2023-04-23T09:46:52.317Z,6.90
2023-04-23T09:49:20.584Z,6.33
2023-04-23T09:51:51.534Z,6.77
2023-04-23T09:54:22.950Z,7.03
2023-04-23T09:56:52.662Z,6.67
2023-04-23T09:59:32.148Z,7.13
2023-04-23T10:02:09.848Z,6.60
2023-04-23T10:04:39.994Z,6.87
2023-04-23T10:07:19.750Z,6.20
2023-04-23T10:09:49.065Z,6.40
2023-04-23T10:12:35.702Z,6.17
2023-04-23T10:15:08.658Z,5.50
2023-04-23T10:17:37.410Z,4.80
2023-04-23T10:20:07.329Z,5.20
2023-04-23T10:22:40.085Z,4.63
2023-04-23T10:25:12.686Z,4.17
2023-04-23T10:27:52.697Z,3.60
2023-04-23T10:30:22.508Z,3.80
2023-04-23T10:32:51.550Z,3.60
2023-04-23T10:35:20.062Z,3.47
2023-04-23T10:37:51.371Z,3.20
2023-04-23T10:40:23.590Z,3.40
2023-04-23T10:42:52.833Z,2.87
2023-04-23T10:45:25.636Z,2.87
2023-04-23T10:47:55.605Z,2.90
2023-04-23T10:50:25.683Z,2.70
2023-04-23T10:52:57.507Z,3.40
2023-04-23T10:55:28.126Z,3.33
2023-04-23T10:58:02.001Z,3.60
2023-04-23T11:00:43.511Z,3.77
2023-04-23T11:03:33.153Z,3.10
2023-04-23T11:06:03.928Z,3.63
2023-04-23T11:08:36.880Z,3.97
2023-04-23T11:11:09.506Z,3.63
2023-04-23T11:13:37.880Z,4.20
2023-04-23T11:16:19.826Z,3.87
2023-04-23T11:19:03.818Z,3.80
2023-04-23T11:22:01.200Z,3.40
2023-04-23T11:24:32.477Z,3.47
2023-04-23T11:27:01.440Z,3.20
2023-04-23T11:29:30.072Z,3.57
2023-04-23T11:32:02.992Z,3.10
2023-04-23T11:34:32.116Z,2.80
2023-04-23T11:37:01.691Z,3.13
2023-04-23T11:39:31.695Z,2.90
2023-04-23T11:42:03.909Z,3.40
2023-04-23T11:44:32.313Z,3.57
2023-04-23T11:47:02.904Z,2.73
2023-04-23T11:49:31.347Z,2.90
2023-04-23T11:52:01.406Z,2.73
2023-04-23T11:54:31.303Z,2.90
2023-04-23T11:57:00.339Z,2.80
2023-04-23T11:59:29.487Z,2.60
2023-04-23T12:01:59.371Z,3.40
2023-04-23T12:04:29.643Z,3.23
2023-04-23T12:07:00.467Z,2.93
2023-04-23T12:09:32.086Z,2.90
2023-04-23T12:12:00.481Z,2.50
2023-04-23T12:14:30.944Z,2.80
2023-04-23T12:17:01.319Z,2.30
2023-04-23T12:19:32.231Z,2.33
2023-04-23T12:22:02.702Z,1.87
2023-04-23T12:24:46.643Z,2.13
2023-04-23T12:27:17.191Z,2.10
2023-04-23T12:29:48.047Z,2.00
2023-04-23T12:32:19.376Z,1.90
2023-04-23T12:34:54.165Z,2.20
2023-04-23T12:37:27.331Z,1.80
2023-04-23T12:39:59.676Z,1.90
2023-04-23T12:42:28.328Z,2.10
2023-04-23T12:44:56.875Z,2.30
2023-04-23T12:47:25.139Z,2.00
2023-04-23T12:49:56.108Z,2.10
2023-04-23T12:52:24.235Z,2.10
2023-04-23T12:54:56.581Z,2.03
2023-04-23T12:57:27.813Z,2.37
2023-04-23T12:59:56.714Z,2.20
2023-04-23T13:02:28.870Z,2.43
2023-04-23T13:05:01.410Z,2.03
2023-04-23T13:07:30.250Z,2.37
2023-04-23T13:09:59.793Z,2.17
2023-04-23T13:12:30.117Z,2.63
2023-04-23T13:14:58.500Z,2.10
2023-04-23T13:17:27.249Z,1.90
2023-04-23T13:19:55.817Z,2.40
2023-04-23T13:22:28.549Z,2.13
2023-04-23T13:24:57.336Z,2.87
2023-04-23T13:27:26.442Z,2.57
2023-04-23T13:29:56.263Z,2.60
2023-04-23T13:32:27.537Z,2.57
2023-04-23T13:34:56.150Z,2.30
2023-04-23T13:37:24.719Z,2.70
2023-04-23T13:39:52.937Z,2.40
2023-04-23T13:42:21.277Z,2.20
2023-04-23T13:44:49.444Z,2.03
2023-04-23T13:47:19.252Z,1.80
2023-04-23T13:49:47.446Z,2.23
2023-04-23T13:52:15.866Z,2.17
2023-04-23T13:54:44.220Z,1.83
2023-04-23T13:57:12.674Z,2.73
2023-04-23T13:59:40.938Z,2.30
2023-04-23T14:02:12.731Z,2.23
2023-04-23T14:04:42.640Z,2.30
2023-04-23T14:07:10.953Z,2.30
2023-04-23T14:09:38.972Z,2.07
2023-04-23T14:12:08.192Z,2.10
2023-04-23T14:14:36.496Z,2.20
2023-04-23T14:17:04.910Z,2.20
2023-04-23T14:19:34.752Z,2.50
2023-04-23T14:22:04.623Z,2.40
2023-04-23T14:24:36.245Z,2.00
2023-04-23T14:27:05.837Z,1.90
2023-04-23T14:29:41.695Z,2.00
2023-04-23T14:32:09.981Z,1.83
2023-04-23T14:34:38.293Z,1.80
2023-04-23T14:37:08.295Z,1.83
2023-04-23T14:39:36.685Z,1.87
2023-04-23T14:42:05.102Z,1.80
2023-04-23T14:44:35.747Z,1.70
2023-04-23T14:47:04.046Z,1.70
2023-04-23T14:49:32.154Z,1.80
2023-04-23T14:52:00.410Z,2.10
2023-04-23T14:54:30.132Z,2.00
2023-04-23T14:56:58.524Z,2.00
2023-04-23T14:59:26.787Z,1.90
2023-04-23T15:01:59.074Z,2.13
2023-04-23T15:04:29.907Z,2.17
2023-04-23T15:06:58.476Z,2.00
2023-04-23T15:09:26.762Z,2.10
2023-04-23T15:11:57.243Z,1.90
2023-04-23T15:14:32.191Z,1.70
2023-04-23T15:17:00.475Z,2.20
2023-04-23T15:19:28.961Z,1.90
2023-04-23T15:21:57.314Z,1.80
2023-04-23T15:24:25.745Z,1.77
2023-04-23T15:26:55.289Z,1.80
2023-04-23T15:29:25.822Z,2.00
2023-04-23T15:31:58.257Z,1.50
2023-04-23T15:34:26.784Z,1.60
2023-04-23T15:36:55.079Z,1.40
2023-04-23T15:39:25.106Z,1.30
2023-04-23T15:41:53.934Z,1.60
2023-04-23T15:44:22.185Z,1.47
2023-04-23T15:46:51.863Z,1.53
2023-04-23T15:49:20.044Z,1.40
2023-04-23T15:51:48.295Z,1.37
2023-04-23T15:54:16.720Z,1.77
2023-04-23T15:56:46.186Z,1.40
2023-04-23T15:59:15.798Z,1.40
2023-04-23T16:01:44.120Z,1.50
2023-04-23T16:04:14.126Z,1.30
2023-04-23T16:06:42.296Z,1.40
2023-04-23T16:09:10.774Z,1.40
2023-04-23T16:11:39.454Z,1.40
2023-04-23T16:14:09.504Z,1.50
2023-04-23T16:16:38.708Z,1.57
2023-04-23T16:19:06.956Z,1.37
2023-04-23T16:21:36.910Z,1.50
2023-04-23T16:24:05.960Z,1.53
2023-04-23T16:26:34.490Z,1.50
2023-04-23T16:29:16.452Z,1.40
2023-04-23T16:31:45.589Z,1.33
2023-04-23T16:34:13.953Z,1.33
2023-04-23T16:36:43.960Z,1.30
2023-04-23T16:39:12.417Z,1.63
2023-04-23T16:41:40.442Z,1.30
2023-04-23T16:44:08.498Z,1.40
2023-04-23T16:46:37.322Z,1.60
2023-04-23T16:49:05.661Z,1.30
2023-04-23T16:51:33.743Z,1.50
2023-04-23T16:54:03.696Z,1.60
2023-04-23T16:56:32.493Z,1.40
2023-04-23T16:59:01.796Z,1.20
2023-04-23T17:01:29.866Z,2.00
2023-04-23T17:03:58.143Z,1.90
2023-04-23T17:06:28.879Z,1.60
2023-04-23T17:08:59.594Z,1.20
2023-04-23T17:11:30.961Z,1.40
2023-04-23T17:14:00.220Z,1.67
2023-04-23T17:16:29.178Z,1.20
2023-04-23T17:18:57.769Z,1.30
2023-04-23T17:21:27.437Z,1.13
2023-04-23T17:23:55.853Z,1.00
2023-04-23T17:26:24.346Z,1.10
2023-04-23T17:28:54.825Z,1.53
2023-04-23T17:31:24.488Z,1.70
2023-04-23T17:33:53.817Z,1.70
2023-04-23T17:36:21.909Z,1.63
2023-04-23T17:38:50.094Z,1.63
2023-04-23T17:41:19.290Z,1.67
2023-04-23T17:43:49.494Z,1.93
2023-04-23T17:46:19.184Z,1.80
2023-04-23T17:48:48.419Z,2.20
2023-04-23T17:51:16.678Z,1.60
2023-04-23T17:53:48.447Z,1.60
2023-04-23T17:56:16.998Z,1.83
2023-04-23T17:58:45.354Z,2.00
2023-04-23T18:01:13.687Z,2.03
2023-04-23T18:03:43.454Z,2.10
2023-04-23T18:06:11.634Z,1.90
2023-04-23T18:08:42.530Z,1.80
2023-04-23T18:11:10.958Z,1.90
2023-04-23T18:13:39.222Z,2.07
2023-04-23T18:16:07.636Z,2.30
2023-04-23T18:18:35.770Z,2.03
2023-04-23T18:21:05.968Z,1.90
2023-04-23T18:23:36.104Z,4.73
2023-04-23T18:26:04.686Z,2.90
2023-04-23T18:28:33.160Z,2.07
2023-04-23T18:31:02.717Z,2.30
2023-04-23T18:33:33.882Z,1.53
2023-04-23T18:36:06.758Z,1.87
2023-04-23T18:38:40.625Z,2.00
2023-04-23T18:41:08.934Z,7.27
2023-04-23T18:43:37.280Z,2.70
2023-04-23T18:46:05.633Z,2.50
2023-04-23T18:48:42.982Z,2.20
2023-04-23T18:51:27.018Z,2.17
2023-04-23T18:53:55.189Z,1.90
2023-04-23T18:56:25.160Z,1.67
2023-04-23T18:58:53.695Z,1.40
2023-04-23T19:01:21.796Z,1.50
2023-04-23T19:03:50.936Z,1.20
2023-04-23T19:06:19.960Z,1.33
2023-04-23T19:08:49.611Z,1.20
2023-04-23T19:11:17.783Z,1.13
2023-04-23T19:13:47.221Z,1.37
2023-04-23T19:16:16.842Z,1.30
2023-04-23T19:18:45.090Z,1.10
2023-04-23T19:21:13.549Z,1.13
2023-04-23T19:23:41.969Z,1.30
2023-04-23T19:26:12.113Z,1.43
2023-04-23T19:28:40.202Z,1.57
2023-04-23T19:31:08.730Z,1.40
2023-04-23T19:33:37.252Z,1.20
2023-04-23T19:36:06.038Z,1.70
2023-04-23T19:38:34.250Z,1.43
2023-04-23T19:41:02.821Z,1.40
2023-04-23T19:43:32.646Z,1.63
2023-04-23T19:46:00.876Z,1.43
2023-04-23T19:48:29.299Z,1.60
2023-04-23T19:50:57.634Z,1.70
2023-04-23T19:53:26.934Z,1.80
2023-04-23T19:55:55.243Z,1.60
2023-04-23T19:58:23.550Z,1.60
2023-04-23T20:00:53.330Z,1.60
2023-04-23T20:03:22.202Z,1.70
2023-04-23T20:05:52.794Z,1.70
2023-04-23T20:08:29.566Z,1.87
2023-04-23T20:10:58.500Z,2.00
2023-04-23T20:13:26.971Z,1.70
2023-04-23T20:15:56.829Z,1.80
2023-04-23T20:18:26.041Z,1.87
2023-04-23T20:20:57.212Z,1.90
2023-04-23T20:23:25.479Z,2.00
2023-04-23T20:25:53.769Z,1.70
2023-04-23T20:28:22.043Z,1.90
2023-04-23T20:30:50.466Z,1.77
2023-04-23T20:33:21.180Z,2.40
2023-04-23T20:35:49.655Z,1.90
2023-04-23T20:38:19.556Z,1.70
2023-04-23T20:40:50.565Z,1.87
2023-04-23T20:43:18.924Z,1.90
2023-04-23T20:45:47.696Z,1.90
2023-04-23T20:48:15.886Z,2.40
2023-04-23T20:50:45.587Z,1.60
2023-04-23T20:53:14.559Z,1.60
2023-04-23T20:55:42.985Z,1.60
2023-04-23T20:58:11.492Z,1.70
2023-04-23T21:00:39.908Z,1.50
2023-04-23T21:03:08.445Z,1.50
2023-04-23T21:05:38.743Z,1.67
2023-04-23T21:08:08.569Z,1.70
2023-04-23T21:10:38.977Z,1.50
2023-04-23T21:13:07.716Z,1.60
2023-04-23T21:15:37.138Z,1.57
2023-04-23T21:18:05.966Z,1.50
2023-04-23T21:20:34.478Z,1.47
2023-04-23T21:23:02.678Z,1.60
2023-04-23T21:25:35.713Z,1.53
2023-04-23T21:28:04.542Z,1.03
2023-04-23T21:30:40.980Z,1.30
2023-04-23T21:33:09.225Z,1.20
2023-04-23T21:35:37.411Z,1.50
2023-04-23T21:38:05.567Z,1.17
2023-04-23T21:40:35.523Z,1.10
2023-04-23T21:43:04.591Z,1.27
2023-04-23T21:45:32.975Z,1.20
2023-04-23T21:48:01.954Z,1.13
2023-04-23T21:50:31.733Z,1.20
2023-04-23T21:53:00.706Z,1.07
2023-04-23T21:55:30.969Z,1.27
2023-04-23T22:00:32.478Z,1.10
2023-04-23T22:03:01.713Z,1.17
2023-04-23T22:05:35.475Z,1.10
2023-04-23T22:08:03.687Z,1.03
2023-04-23T22:10:31.808Z,1.10
2023-04-23T22:13:01.467Z,1.07
2023-04-23T22:15:30.062Z,0.80
2023-04-23T22:18:00.966Z,1.20
2023-04-23T22:20:30.762Z,1.00
2023-04-23T22:22:59.043Z,1.10
2023-04-23T22:25:27.409Z,1.30
2023-04-23T22:27:55.632Z,1.43
2023-04-23T22:30:25.415Z,1.67
2023-04-23T22:32:53.619Z,1.83
2023-04-23T22:35:21.850Z,1.90
2023-04-23T22:37:50.396Z,2.10
2023-04-23T22:40:18.618Z,1.90
2023-04-23T22:42:46.957Z,2.20
2023-04-23T22:45:15.328Z,2.00
2023-04-23T22:47:44.933Z,2.13
2023-04-23T22:50:13.109Z,2.37
2023-04-23T22:52:41.554Z,2.10
2023-04-23T22:55:10.226Z,2.30
2023-04-23T22:57:38.346Z,2.10
2023-04-23T23:00:10.063Z,2.00
2023-04-23T23:02:38.586Z,1.90
2023-04-23T23:05:09.744Z,1.80
2023-04-23T23:07:38.644Z,1.80
2023-04-23T23:10:08.961Z,1.83
2023-04-23T23:12:39.320Z,1.90
2023-04-23T23:15:08.602Z,1.67
2023-04-23T23:17:36.968Z,1.50
2023-04-23T23:20:09.012Z,1.50
2023-04-23T23:22:39.020Z,1.60
2023-04-23T23:25:08.213Z,1.50
2023-04-23T23:27:36.571Z,1.37
2023-04-23T23:30:06.252Z,1.93
2023-04-23T23:32:37.893Z,1.50
2023-04-23T23:35:06.779Z,1.40
2023-04-23T23:37:35.504Z,1.50
2023-04-23T23:40:07.415Z,1.50
2023-04-23T23:42:35.627Z,1.40
2023-04-23T23:45:04.285Z,1.33
2023-04-23T23:47:32.434Z,1.30
2023-04-23T23:50:00.992Z,1.40
2023-04-23T23:52:29.258Z,1.53
2023-04-23T23:54:57.639Z,1.50
2023-04-23T23:57:27.188Z,1.40
2023-04-23T23:59:56.085Z,1.40
