createdAt,value
2023-05-13T00:02:20.095Z,1.85
2023-05-13T00:04:47.033Z,1.23
2023-05-13T00:07:13.921Z,2.53
2023-05-13T00:09:40.872Z,1.58
2023-05-13T00:12:09.237Z,2.13
2023-05-13T00:14:36.274Z,2.20
2023-05-13T00:17:04.996Z,2.40
2023-05-13T00:19:32.317Z,2.60
2023-05-13T00:21:59.342Z,6.50
2023-05-13T00:24:26.280Z,4.20
2023-05-13T00:26:53.418Z,8.63
2023-05-13T00:29:20.593Z,5.10
2023-05-13T00:31:47.620Z,6.43
2023-05-13T00:34:18.562Z,8.73
2023-05-13T00:36:45.770Z,7.22
2023-05-13T00:39:13.465Z,5.68
2023-05-13T00:41:40.378Z,5.15
2023-05-13T00:44:07.433Z,6.97
2023-05-13T00:46:34.548Z,5.30
2023-05-13T00:49:02.370Z,5.82
2023-05-13T00:51:31.556Z,6.82
2023-05-13T00:53:59.164Z,5.55
2023-05-13T00:56:26.786Z,5.05
2023-05-13T00:58:53.843Z,8.15
2023-05-13T01:01:25.337Z,5.82
2023-05-13T01:03:58.012Z,7.05
2023-05-13T01:06:29.823Z,6.07
2023-05-13T01:09:02.723Z,4.65
2023-05-13T01:11:32.398Z,5.82
2023-05-13T01:14:03.441Z,7.45
2023-05-13T01:16:32.640Z,7.65
2023-05-13T01:19:02.941Z,8.00
2023-05-13T01:21:35.604Z,5.18
2023-05-13T01:24:02.618Z,6.07
2023-05-13T01:26:30.404Z,5.50
2023-05-13T01:28:57.805Z,5.93
2023-05-13T01:31:25.586Z,6.28
2023-05-13T01:33:52.780Z,7.93
2023-05-13T01:36:19.990Z,8.43
2023-05-13T01:38:49.071Z,5.93
2023-05-13T01:41:16.367Z,9.98
2023-05-13T01:43:43.459Z,8.75
2023-05-13T01:46:13.670Z,5.30
2023-05-13T01:48:40.715Z,6.90
2023-05-13T01:51:07.746Z,7.55
2023-05-13T01:53:34.684Z,6.15
2023-05-13T01:56:03.027Z,6.15
2023-05-13T01:58:30.012Z,4.40
2023-05-13T02:00:57.070Z,5.18
2023-05-13T02:03:24.153Z,6.75
2023-05-13T02:05:51.491Z,5.82
2023-05-13T02:08:18.451Z,6.90
2023-05-13T02:10:45.362Z,8.25
2023-05-13T02:13:13.693Z,10.70
2023-05-13T02:15:41.238Z,6.13
2023-05-13T02:18:08.188Z,8.13
2023-05-13T02:20:35.170Z,7.38
2023-05-13T02:23:02.129Z,6.47
2023-05-13T02:25:29.062Z,7.55
2023-05-13T02:27:56.003Z,7.70
2023-05-13T02:30:27.014Z,5.68
2023-05-13T02:32:54.297Z,6.50
2023-05-13T02:35:22.457Z,8.10
2023-05-13T02:37:49.452Z,8.65
2023-05-13T02:40:17.016Z,9.38
2023-05-13T02:42:45.921Z,6.80
2023-05-13T02:45:34.479Z,7.95
2023-05-13T02:48:01.614Z,8.52
2023-05-13T02:50:29.640Z,9.50
2023-05-13T02:52:57.228Z,9.23
2023-05-13T02:55:25.261Z,8.68
2023-05-13T02:57:52.371Z,7.38
2023-05-13T03:00:20.009Z,7.45
2023-05-13T03:03:06.897Z,7.40
2023-05-13T03:05:33.815Z,7.43
2023-05-13T03:08:00.778Z,11.43
2023-05-13T03:10:27.761Z,8.00
2023-05-13T03:12:54.709Z,6.78
2023-05-13T03:15:22.556Z,6.88
2023-05-13T03:17:50.368Z,8.88
2023-05-13T03:20:20.294Z,8.25
2023-05-13T03:22:47.689Z,8.05
2023-05-13T03:25:15.395Z,6.20
2023-05-13T03:27:50.005Z,6.10
2023-05-13T03:30:19.770Z,7.38
2023-05-13T03:32:58.194Z,7.55
2023-05-13T03:35:26.982Z,7.25
2023-05-13T03:37:54.032Z,8.70
2023-05-13T03:40:21.345Z,6.63
2023-05-13T03:42:50.678Z,7.93
2023-05-13T03:45:19.550Z,7.93
2023-05-13T03:47:50.457Z,6.68
2023-05-13T03:50:18.751Z,8.52
2023-05-13T03:52:47.334Z,12.77
2023-05-13T03:55:16.036Z,5.97
2023-05-13T03:57:47.264Z,7.20
2023-05-13T04:00:16.126Z,7.05
2023-05-13T04:02:43.257Z,6.60
2023-05-13T04:05:13.594Z,8.75
2023-05-13T04:07:41.227Z,7.00
2023-05-13T04:10:19.138Z,7.95
2023-05-13T04:12:46.163Z,6.95
2023-05-13T04:15:13.233Z,6.03
2023-05-13T04:17:40.839Z,7.38
2023-05-13T04:20:08.837Z,5.30
2023-05-13T04:22:35.913Z,7.03
2023-05-13T04:25:02.859Z,5.15
2023-05-13T04:27:31.172Z,6.13
2023-05-13T04:30:07.003Z,8.10
2023-05-13T04:32:35.140Z,6.60
2023-05-13T04:35:02.650Z,5.70
2023-05-13T04:37:31.706Z,6.40
2023-05-13T04:40:03.102Z,6.13
2023-05-13T04:42:31.389Z,5.75
2023-05-13T04:44:59.170Z,4.40
2023-05-13T04:47:26.060Z,5.28
2023-05-13T04:49:53.188Z,7.60
2023-05-13T04:52:20.788Z,5.97
2023-05-13T04:54:47.690Z,7.45
2023-05-13T04:57:14.809Z,9.60
2023-05-13T04:59:43.057Z,5.82
2023-05-13T05:02:10.685Z,6.80
2023-05-13T05:04:38.176Z,8.25
2023-05-13T05:07:10.965Z,5.80
2023-05-13T05:09:38.114Z,6.75
2023-05-13T05:12:06.090Z,7.05
2023-05-13T05:14:34.751Z,6.35
2023-05-13T05:17:03.182Z,8.95
2023-05-13T05:19:30.121Z,6.90
2023-05-13T05:21:57.372Z,6.55
2023-05-13T05:24:24.474Z,8.43
2023-05-13T05:26:51.348Z,8.23
2023-05-13T05:29:18.315Z,7.68
2023-05-13T05:31:45.490Z,8.32
2023-05-13T05:34:13.868Z,6.30
2023-05-13T05:36:41.247Z,7.65
2023-05-13T05:39:08.266Z,6.45
2023-05-13T05:44:03.593Z,8.18
2023-05-13T05:46:32.258Z,7.85
2023-05-13T05:51:29.278Z,7.28
2023-05-13T05:53:56.265Z,7.05
2023-05-13T05:56:23.191Z,9.43
2023-05-13T05:58:50.225Z,6.65
2023-05-13T06:01:17.236Z,6.32
2023-05-13T06:03:45.921Z,6.13
2023-05-13T06:06:13.003Z,6.68
2023-05-13T06:08:41.657Z,7.43
2023-05-13T06:13:35.575Z,8.48
2023-05-13T06:16:02.767Z,7.40
2023-05-13T06:18:30.097Z,8.73
2023-05-13T06:20:57.205Z,10.63
2023-05-13T06:23:24.137Z,9.35
2023-05-13T06:25:53.237Z,12.25
2023-05-13T06:28:20.197Z,6.97
2023-05-13T06:30:49.217Z,10.00
2023-05-13T06:33:16.216Z,8.57
2023-05-13T06:35:48.079Z,6.63
2023-05-13T06:38:17.778Z,9.57
2023-05-13T06:40:45.932Z,7.93
2023-05-13T06:43:16.571Z,6.97
2023-05-13T06:45:48.861Z,5.70
2023-05-13T06:48:16.374Z,8.95
2023-05-13T06:50:43.299Z,6.68
2023-05-13T06:53:13.591Z,5.20
2023-05-13T06:55:41.802Z,6.68
2023-05-13T07:00:39.434Z,9.38
2023-05-13T07:03:06.989Z,6.70
2023-05-13T07:05:34.446Z,7.07
2023-05-13T07:08:06.572Z,8.05
2023-05-13T07:10:34.422Z,6.88
2023-05-13T07:13:01.762Z,6.72
2023-05-13T07:15:28.952Z,8.73
2023-05-13T07:17:57.419Z,6.25
2023-05-13T07:20:24.604Z,7.57
2023-05-13T07:22:51.919Z,7.97
2023-05-13T07:25:19.369Z,11.80
2023-05-13T07:27:46.409Z,8.30
2023-05-13T07:30:14.083Z,8.48
2023-05-13T07:32:41.453Z,9.95
2023-05-13T07:35:10.735Z,8.57
2023-05-13T07:37:37.925Z,7.38
2023-05-13T07:40:06.380Z,6.05
2023-05-13T07:42:33.373Z,10.15
2023-05-13T07:45:00.446Z,8.18
2023-05-13T07:47:29.156Z,10.55
2023-05-13T07:49:56.285Z,7.40
2023-05-13T07:52:24.570Z,11.13
2023-05-13T07:54:51.490Z,7.82
2023-05-13T07:57:18.789Z,10.55
2023-05-13T07:59:45.756Z,6.38
2023-05-13T08:02:12.874Z,7.50
2023-05-13T08:04:40.086Z,8.57
2023-05-13T08:07:07.054Z,10.98
2023-05-13T08:09:35.304Z,8.93
2023-05-13T08:12:02.267Z,8.85
2023-05-13T08:14:29.540Z,8.07
2023-05-13T08:16:56.619Z,8.38
2023-05-13T08:19:23.605Z,8.93
2023-05-13T08:21:50.579Z,7.78
2023-05-13T08:24:17.553Z,9.65
2023-05-13T08:26:45.822Z,7.35
2023-05-13T08:29:15.706Z,10.35
2023-05-13T08:31:42.763Z,10.98
2023-05-13T08:34:09.703Z,10.15
2023-05-13T08:36:36.751Z,7.90
2023-05-13T08:39:04.132Z,9.43
2023-05-13T08:41:31.970Z,8.43
2023-05-13T08:44:00.797Z,8.68
2023-05-13T08:46:29.080Z,6.63
2023-05-13T08:48:56.494Z,6.13
2023-05-13T08:51:23.684Z,5.78
2023-05-13T08:53:52.250Z,6.97
2023-05-13T08:56:19.385Z,5.28
2023-05-13T08:58:46.333Z,7.03
2023-05-13T09:01:15.342Z,7.55
2023-05-13T09:03:53.448Z,7.55
2023-05-13T09:06:20.962Z,6.45
2023-05-13T09:08:48.412Z,6.85
2023-05-13T09:11:15.979Z,8.15
2023-05-13T09:13:43.317Z,7.53
2023-05-13T09:16:10.315Z,10.05
2023-05-13T09:18:39.787Z,7.85
2023-05-13T09:21:23.182Z,9.00
2023-05-13T09:23:50.397Z,8.10
2023-05-13T09:26:28.169Z,7.50
2023-05-13T09:29:14.436Z,7.88
2023-05-13T09:31:41.762Z,6.68
2023-05-13T09:34:09.979Z,6.25
2023-05-13T09:36:36.994Z,7.68
2023-05-13T09:39:04.198Z,9.13
2023-05-13T09:41:31.552Z,7.22
2023-05-13T09:43:58.638Z,8.65
2023-05-13T09:46:25.678Z,8.35
2023-05-13T09:48:57.350Z,6.18
2023-05-13T09:51:27.539Z,6.28
2023-05-13T09:53:55.183Z,5.53
2023-05-13T09:56:24.133Z,6.07
2023-05-13T09:58:54.009Z,7.00
2023-05-13T10:01:22.150Z,9.25
2023-05-13T10:03:49.050Z,6.55
2023-05-13T10:06:18.048Z,6.80
2023-05-13T10:08:47.530Z,6.28
2023-05-13T10:11:15.882Z,7.00
2023-05-13T10:13:43.811Z,6.28
2023-05-13T10:16:11.750Z,4.32
2023-05-13T10:18:38.755Z,5.35
2023-05-13T10:21:05.923Z,4.50
2023-05-13T10:23:34.095Z,5.47
2023-05-13T10:26:03.170Z,5.68
2023-05-13T10:28:30.158Z,6.82
2023-05-13T10:30:57.205Z,4.72
2023-05-13T10:33:24.750Z,6.20
2023-05-13T10:36:00.861Z,8.50
2023-05-13T10:38:38.165Z,5.90
2023-05-13T10:41:11.462Z,7.03
2023-05-13T10:43:38.819Z,7.55
2023-05-13T10:46:07.081Z,6.15
2023-05-13T10:48:41.642Z,6.50
2023-05-13T10:51:09.863Z,7.72
2023-05-13T10:53:37.854Z,5.75
2023-05-13T10:56:08.119Z,7.28
2023-05-13T10:58:39.402Z,5.40
2023-05-13T11:01:14.694Z,6.50
2023-05-13T11:03:42.254Z,5.82
2023-05-13T11:06:16.547Z,6.05
2023-05-13T11:08:44.568Z,5.55
2023-05-13T11:11:28.805Z,8.82
2023-05-13T11:14:08.102Z,5.05
2023-05-13T11:16:36.190Z,4.07
2023-05-13T11:28:57.847Z,5.82
2023-05-13T11:31:26.021Z,8.98
2023-05-13T11:34:13.067Z,5.32
2023-05-13T11:36:41.400Z,4.55
2023-05-13T11:39:12.582Z,6.68
2023-05-13T11:41:45.503Z,7.30
2023-05-13T11:44:15.365Z,5.38
2023-05-13T11:46:56.233Z,5.97
2023-05-13T11:49:39.644Z,4.47
2023-05-13T11:52:09.054Z,4.95
2023-05-13T11:54:43.632Z,5.47
2023-05-13T11:57:24.694Z,4.90
2023-05-13T11:59:54.721Z,5.47
2023-05-13T12:02:22.454Z,5.28
2023-05-13T12:04:50.908Z,9.88
2023-05-13T12:07:20.767Z,7.50
2023-05-13T12:09:48.183Z,7.30
2023-05-13T12:12:16.485Z,5.20
2023-05-13T12:14:44.074Z,6.70
2023-05-13T12:17:12.758Z,5.38
2023-05-13T12:19:40.078Z,4.25
2023-05-13T12:22:08.109Z,4.53
2023-05-13T12:24:35.258Z,5.38
2023-05-13T12:27:08.644Z,3.83
2023-05-13T12:29:41.333Z,6.80
2023-05-13T12:32:08.847Z,5.25
2023-05-13T12:34:38.923Z,5.88
2023-05-13T12:37:13.044Z,5.38
2023-05-13T12:42:07.486Z,6.60
2023-05-13T12:44:34.450Z,5.93
2023-05-13T12:47:02.320Z,4.72
2023-05-13T12:49:29.332Z,5.03
2023-05-13T12:51:57.703Z,5.32
2023-05-13T12:54:24.637Z,5.88
2023-05-13T12:56:52.468Z,4.05
2023-05-13T13:01:48.260Z,3.65
2023-05-13T13:04:16.904Z,4.15
2023-05-13T13:06:43.958Z,5.18
2023-05-13T13:09:12.223Z,3.63
2023-05-13T13:11:39.381Z,5.65
2023-05-13T13:14:06.344Z,4.93
2023-05-13T13:16:33.414Z,5.13
2023-05-13T13:19:01.818Z,5.40
2023-05-13T13:21:29.048Z,4.18
2023-05-13T13:23:55.933Z,5.72
2023-05-13T13:26:24.322Z,4.65
2023-05-13T13:28:51.434Z,7.00
2023-05-13T13:31:18.381Z,6.55
2023-05-13T13:33:45.484Z,5.40
2023-05-13T13:36:12.474Z,4.78
2023-05-13T13:38:39.331Z,6.78
2023-05-13T13:41:06.388Z,8.57
2023-05-13T13:43:34.646Z,4.03
2023-05-13T13:46:01.544Z,5.38
2023-05-13T13:48:28.464Z,6.47
2023-05-13T13:50:55.477Z,4.20
2023-05-13T13:53:22.844Z,4.70
2023-05-13T13:55:49.776Z,4.65
2023-05-13T13:58:16.678Z,4.13
2023-05-13T14:00:45.118Z,3.55
2023-05-13T14:03:12.246Z,5.30
2023-05-13T14:05:39.187Z,5.63
2023-05-13T14:08:06.461Z,6.05
2023-05-13T14:10:33.420Z,4.13
2023-05-13T14:13:00.456Z,5.25
2023-05-13T14:15:28.899Z,3.50
2023-05-13T14:17:57.333Z,3.50
2023-05-13T14:20:25.050Z,5.28
2023-05-13T14:22:52.158Z,6.10
2023-05-13T14:25:19.005Z,5.18
2023-05-13T14:27:45.849Z,5.22
2023-05-13T14:30:13.258Z,2.22
2023-05-13T14:32:42.496Z,3.53
2023-05-13T14:35:11.174Z,3.63
2023-05-13T14:37:38.310Z,5.45
2023-05-13T14:40:07.055Z,2.97
2023-05-13T14:42:33.968Z,4.65
2023-05-13T14:45:01.017Z,6.45
2023-05-13T14:47:27.954Z,3.95
2023-05-13T14:49:55.026Z,3.85
2023-05-13T14:52:23.253Z,5.00
2023-05-13T14:54:50.179Z,3.15
2023-05-13T14:57:17.127Z,4.55
2023-05-13T14:59:44.093Z,5.82
2023-05-13T15:02:11.076Z,4.00
2023-05-13T15:04:37.992Z,5.53
2023-05-13T15:07:05.602Z,6.68
2023-05-13T15:09:33.856Z,3.85
2023-05-13T15:12:00.859Z,4.00
2023-05-13T15:14:28.424Z,4.60
2023-05-13T15:16:55.474Z,3.20
2023-05-13T15:19:22.437Z,4.72
2023-05-13T15:21:49.454Z,5.47
2023-05-13T15:24:16.409Z,4.60
2023-05-13T15:26:44.718Z,4.53
2023-05-13T15:29:11.646Z,6.13
2023-05-13T15:31:38.575Z,5.25
2023-05-13T15:34:05.552Z,3.80
2023-05-13T15:36:33.809Z,4.03
2023-05-13T15:39:02.496Z,3.60
2023-05-13T15:41:29.636Z,4.55
2023-05-13T15:43:57.986Z,2.90
2023-05-13T15:46:25.712Z,3.55
2023-05-13T15:48:52.734Z,2.90
2023-05-13T15:51:20.649Z,3.67
2023-05-13T15:53:47.569Z,2.75
2023-05-13T15:56:14.505Z,2.90
2023-05-13T15:58:41.486Z,2.35
2023-05-13T16:01:09.748Z,2.60
2023-05-13T16:03:38.468Z,5.13
2023-05-13T16:06:24.196Z,2.80
2023-05-13T16:08:51.182Z,3.85
2023-05-13T16:11:18.189Z,3.85
2023-05-13T16:13:45.178Z,5.45
2023-05-13T16:16:13.434Z,3.45
2023-05-13T16:18:40.452Z,6.15
2023-05-13T16:21:07.371Z,3.78
2023-05-13T16:23:34.308Z,2.40
2023-05-13T16:26:01.367Z,3.83
2023-05-13T16:28:28.217Z,2.30
2023-05-13T16:30:58.535Z,3.40
2023-05-13T16:33:27.212Z,4.25
2023-05-13T16:35:54.124Z,5.25
2023-05-13T16:38:21.238Z,3.22
2023-05-13T16:40:48.635Z,5.07
2023-05-13T16:43:15.745Z,5.82
2023-05-13T16:45:43.934Z,3.28
2023-05-13T16:48:10.978Z,3.25
2023-05-13T16:50:39.446Z,3.55
2023-05-13T16:53:06.453Z,3.03
2023-05-13T16:55:33.352Z,2.85
2023-05-13T16:58:01.567Z,1.73
2023-05-13T17:00:28.560Z,3.70
2023-05-13T17:02:55.545Z,2.42
2023-05-13T17:05:22.737Z,3.88
2023-05-13T17:07:51.051Z,2.38
2023-05-13T17:10:18.163Z,5.50
2023-05-13T17:12:45.025Z,4.30
2023-05-13T17:15:12.063Z,5.72
2023-05-13T17:17:39.032Z,3.85
2023-05-13T17:20:07.061Z,3.80
2023-05-13T17:22:34.011Z,2.60
2023-05-13T17:25:02.305Z,3.15
2023-05-13T17:27:29.341Z,3.45
2023-05-13T17:29:56.343Z,3.22
2023-05-13T17:32:23.283Z,2.17
2023-05-13T17:34:50.141Z,2.72
2023-05-13T17:37:17.102Z,2.30
2023-05-13T17:39:44.042Z,3.28
2023-05-13T17:42:12.346Z,4.97
2023-05-13T17:44:39.409Z,3.63
2023-05-13T17:47:06.468Z,5.63
2023-05-13T17:49:33.345Z,3.28
2023-05-13T17:52:00.398Z,4.80
2023-05-13T17:54:27.293Z,3.92
2023-05-13T17:56:54.320Z,2.63
2023-05-13T17:59:22.676Z,3.35
2023-05-13T18:01:49.619Z,5.32
2023-05-13T18:04:16.837Z,3.90
2023-05-13T18:06:43.829Z,3.97
2023-05-13T18:09:11.195Z,4.43
2023-05-13T18:11:38.106Z,5.88
2023-05-13T18:14:05.035Z,6.60
2023-05-13T18:16:33.402Z,3.83
2023-05-13T18:19:00.464Z,5.80
2023-05-13T18:21:28.928Z,4.72
2023-05-13T18:23:56.198Z,3.47
2023-05-13T18:26:23.156Z,3.28
2023-05-13T18:28:50.175Z,3.33
2023-05-13T18:31:17.355Z,3.67
2023-05-13T18:33:45.632Z,4.47
2023-05-13T18:36:12.597Z,5.88
2023-05-13T18:38:39.734Z,4.68
2023-05-13T18:41:06.771Z,5.60
2023-05-13T18:43:33.901Z,4.43
2023-05-13T18:46:00.904Z,3.08
2023-05-13T18:48:27.858Z,4.47
2023-05-13T18:50:56.165Z,6.72
2023-05-13T18:53:23.039Z,4.18
2023-05-13T18:55:50.027Z,2.50
2023-05-13T18:58:17.342Z,4.57
2023-05-13T19:00:44.246Z,4.03
2023-05-13T19:03:11.419Z,3.72
2023-05-13T19:05:38.458Z,3.75
2023-05-13T19:08:08.072Z,2.58
2023-05-13T19:10:39.969Z,3.33
2023-05-13T19:13:07.699Z,3.75
2023-05-13T19:15:34.866Z,4.80
2023-05-13T19:18:01.971Z,5.18
2023-05-13T19:20:29.175Z,4.03
2023-05-13T19:22:56.241Z,3.95
2023-05-13T19:25:24.644Z,4.90
2023-05-13T19:27:51.585Z,4.40
2023-05-13T19:30:18.673Z,3.28
2023-05-13T19:32:45.727Z,4.63
2023-05-13T19:35:12.751Z,4.82
2023-05-13T19:37:39.686Z,4.07
2023-05-13T19:40:07.573Z,2.80
2023-05-13T19:42:35.989Z,4.43
2023-05-13T19:45:06.278Z,4.22
2023-05-13T19:47:33.527Z,4.68
2023-05-13T19:50:00.516Z,4.50
2023-05-13T19:52:27.453Z,3.50
2023-05-13T19:54:54.381Z,5.20
2023-05-13T19:57:21.824Z,4.35
2023-05-13T19:59:50.148Z,2.63
2023-05-13T20:02:17.210Z,3.53
2023-05-13T20:04:44.115Z,4.22
2023-05-13T20:07:11.187Z,4.15
2023-05-13T20:09:38.171Z,3.72
2023-05-13T20:12:05.772Z,3.47
2023-05-13T20:14:43.039Z,4.55
2023-05-13T20:17:14.540Z,3.55
2023-05-13T20:19:42.607Z,4.32
2023-05-13T20:22:09.927Z,4.85
2023-05-13T20:24:36.820Z,4.88
2023-05-13T20:27:04.045Z,2.85
2023-05-13T20:29:34.323Z,4.47
2023-05-13T20:32:01.310Z,3.90
2023-05-13T20:34:29.821Z,3.08
2023-05-13T20:36:56.752Z,5.90
2023-05-13T20:39:24.157Z,5.82
2023-05-13T20:41:51.814Z,3.38
2023-05-13T20:44:18.877Z,7.65
2023-05-13T20:46:45.976Z,7.38
2023-05-13T20:49:13.217Z,6.10
2023-05-13T20:51:41.900Z,4.15
2023-05-13T20:54:08.973Z,3.35
2023-05-13T20:56:35.923Z,3.55
2023-05-13T20:59:02.784Z,3.75
2023-05-13T21:01:30.549Z,3.63
2023-05-13T21:03:57.977Z,5.38
2023-05-13T21:06:25.347Z,4.85
2023-05-13T21:08:54.212Z,3.08
2023-05-13T21:11:21.541Z,2.55
2023-05-13T21:13:48.528Z,2.13
2023-05-13T21:16:15.604Z,2.78
2023-05-13T21:18:42.539Z,2.92
2023-05-13T21:21:12.477Z,2.40
2023-05-13T21:23:40.338Z,2.42
2023-05-13T21:26:08.718Z,2.42
2023-05-13T21:28:36.028Z,2.45
2023-05-13T21:31:03.176Z,4.40
2023-05-13T21:33:30.425Z,2.92
2023-05-13T21:35:57.383Z,5.85
2023-05-13T21:38:24.239Z,2.03
2023-05-13T21:40:51.161Z,2.17
2023-05-13T21:43:19.409Z,3.03
2023-05-13T21:48:13.310Z,2.95
2023-05-13T21:50:41.134Z,2.92
2023-05-13T21:53:08.081Z,3.80
2023-05-13T21:55:35.126Z,2.50
2023-05-13T21:58:02.983Z,2.42
2023-05-13T22:00:31.800Z,2.17
2023-05-13T22:03:00.390Z,4.30
2023-05-13T22:05:27.692Z,4.18
2023-05-13T22:07:55.154Z,2.53
2023-05-13T22:10:22.223Z,3.20
2023-05-13T22:12:49.500Z,3.08
2023-05-13T22:15:16.391Z,4.30
2023-05-13T22:17:44.805Z,6.40
2023-05-13T22:20:12.635Z,2.65
2023-05-13T22:22:39.553Z,2.83
2023-05-13T22:25:07.065Z,3.53
2023-05-13T22:27:34.056Z,2.70
2023-05-13T22:30:00.958Z,3.03
2023-05-13T22:32:27.917Z,2.00
2023-05-13T22:34:56.234Z,3.33
2023-05-13T22:39:49.792Z,2.97
2023-05-13T22:42:16.660Z,2.08
2023-05-13T22:44:43.576Z,3.75
2023-05-13T22:47:10.552Z,2.53
2023-05-13T22:49:37.444Z,4.80
2023-05-13T22:52:06.411Z,3.00
2023-05-13T22:54:33.416Z,3.15
2023-05-13T22:57:00.292Z,2.38
2023-05-13T22:59:27.658Z,4.03
2023-05-13T23:01:54.548Z,3.28
2023-05-13T23:04:21.527Z,2.78
2023-05-13T23:06:48.371Z,3.53
2023-05-13T23:09:16.652Z,1.88
2023-05-13T23:14:10.309Z,1.83
2023-05-13T23:16:37.328Z,3.60
2023-05-13T23:19:04.381Z,3.20
2023-05-13T23:21:32.483Z,2.70
2023-05-13T23:23:59.442Z,3.00
2023-05-13T23:26:28.153Z,5.65
2023-05-13T23:28:55.310Z,2.95
2023-05-13T23:31:22.217Z,5.47
2023-05-13T23:33:49.162Z,2.65
2023-05-13T23:36:16.192Z,2.35
2023-05-13T23:38:43.129Z,5.63
2023-05-13T23:41:10.090Z,1.85
2023-05-13T23:43:38.371Z,3.05
2023-05-13T23:48:32.103Z,2.80
2023-05-13T23:50:59.164Z,2.42
2023-05-13T23:53:26.065Z,3.50
2023-05-13T23:55:53.114Z,4.32
2023-05-13T23:58:20.093Z,3.90
