createdAt,value
2019-03-24T00:01:00.733Z,12.90
2019-03-24T00:05:19.658Z,12.90
2019-03-24T00:09:38.592Z,12.80
2019-03-24T00:13:57.704Z,12.70
2019-03-24T00:18:17.446Z,12.70
2019-03-24T00:22:36.804Z,12.60
2019-03-24T00:26:55.868Z,12.60
2019-03-24T00:31:15.174Z,12.50
2019-03-24T00:35:34.107Z,12.40
2019-03-24T00:39:53.083Z,12.30
2019-03-24T00:44:13.865Z,12.30
2019-03-24T00:48:32.848Z,12.20
2019-03-24T00:52:51.954Z,12.20
2019-03-24T00:57:10.945Z,12.10
2019-03-24T01:01:29.934Z,12.10
2019-03-24T01:05:50.651Z,12.00
2019-03-24T01:10:10.432Z,12.00
2019-03-24T01:14:29.431Z,11.90
2019-03-24T01:18:50.106Z,11.90
2019-03-24T01:23:09.183Z,11.90
2019-03-24T01:27:28.222Z,11.80
2019-03-24T01:31:47.151Z,11.80
2019-03-24T01:36:06.129Z,11.70
2019-03-24T01:40:24.976Z,11.60
2019-03-24T01:44:43.900Z,11.60
2019-03-24T01:49:03.171Z,11.60
2019-03-24T01:53:22.132Z,11.50
2019-03-24T01:57:41.125Z,11.50
2019-03-24T02:02:00.578Z,11.40
2019-03-24T02:06:20.543Z,11.40
2019-03-24T02:10:40.499Z,11.30
2019-03-24T02:14:59.474Z,11.30
2019-03-24T02:19:19.042Z,11.20
2019-03-24T02:23:38.128Z,11.20
2019-03-24T02:27:57.211Z,11.10
2019-03-24T02:32:17.107Z,11.10
2019-03-24T02:36:36.053Z,11.10
2019-03-24T02:40:55.038Z,11.00
2019-03-24T02:45:15.139Z,11.00
2019-03-24T02:49:35.447Z,11.00
2019-03-24T02:53:54.411Z,10.90
2019-03-24T02:58:13.874Z,10.80
2019-03-24T03:02:32.996Z,10.70
2019-03-24T03:06:52.084Z,10.60
2019-03-24T03:11:12.557Z,10.60
2019-03-24T03:15:31.709Z,10.50
2019-03-24T03:19:53.749Z,10.50
2019-03-24T03:24:12.294Z,10.50
2019-03-24T03:28:31.439Z,10.50
2019-03-24T03:32:50.610Z,10.40
2019-03-24T03:37:11.350Z,10.40
2019-03-24T03:41:30.394Z,10.40
2019-03-24T03:45:49.440Z,10.30
2019-03-24T03:50:10.012Z,10.20
2019-03-24T03:54:29.134Z,10.20
2019-03-24T03:58:48.301Z,10.10
2019-03-24T04:03:08.340Z,10.00
2019-03-24T04:07:28.242Z,10.00
2019-03-24T04:11:47.876Z,9.80
2019-03-24T04:16:06.813Z,9.80
2019-03-24T04:20:26.197Z,9.70
2019-03-24T04:24:45.392Z,9.70
2019-03-24T04:29:04.856Z,9.60
2019-03-24T04:33:24.168Z,9.60
2019-03-24T04:37:45.667Z,9.60
2019-03-24T04:42:05.164Z,9.50
2019-03-24T04:46:25.203Z,9.50
2019-03-24T04:50:47.757Z,9.50
2019-03-24T04:55:07.489Z,9.40
2019-03-24T04:59:28.807Z,9.40
2019-03-24T05:03:49.959Z,9.30
2019-03-24T05:08:13.574Z,9.30
2019-03-24T05:12:33.123Z,9.20
2019-03-24T05:16:52.184Z,9.20
2019-03-24T05:21:12.208Z,9.20
2019-03-24T05:25:32.980Z,9.10
2019-03-24T05:29:54.217Z,9.10
2019-03-24T05:34:13.272Z,9.10
2019-03-24T05:38:32.728Z,9.00
2019-03-24T05:42:55.876Z,9.00
2019-03-24T05:47:15.549Z,9.00
2019-03-24T05:51:36.319Z,9.00
2019-03-24T05:55:56.864Z,9.00
2019-03-24T06:00:19.526Z,9.10
2019-03-24T06:04:38.797Z,9.10
2019-03-24T06:08:58.288Z,9.10
2019-03-24T06:13:18.076Z,9.10
2019-03-24T06:17:47.184Z,9.20
2019-03-24T06:21:57.898Z,9.20
2019-03-24T06:26:17.657Z,9.40
2019-03-24T06:30:38.503Z,9.50
2019-03-24T06:34:59.061Z,9.70
2019-03-24T06:39:18.362Z,9.90
2019-03-24T06:43:37.486Z,10.10
2019-03-24T06:47:58.112Z,10.30
2019-03-24T06:52:17.976Z,10.60
2019-03-24T06:56:38.334Z,11.10
2019-03-24T07:00:59.451Z,11.80
2019-03-24T07:05:20.191Z,12.30
2019-03-24T07:09:40.734Z,12.80
2019-03-24T07:14:01.125Z,13.00
2019-03-24T07:18:20.517Z,13.00
2019-03-24T07:22:39.997Z,13.00
2019-03-24T07:27:00.354Z,13.00
2019-03-24T07:31:19.445Z,13.30
2019-03-24T07:35:38.394Z,13.70
2019-03-24T07:39:57.574Z,14.30
2019-03-24T07:44:16.984Z,15.00
2019-03-24T07:48:36.024Z,15.90
2019-03-24T07:52:55.094Z,16.80
2019-03-24T07:57:14.233Z,17.60
2019-03-24T08:01:35.224Z,18.40
2019-03-24T08:05:54.268Z,19.10
2019-03-24T08:10:13.754Z,19.70
2019-03-24T08:14:32.862Z,20.20
2019-03-24T08:18:51.858Z,20.60
2019-03-24T08:23:14.146Z,21.00
2019-03-24T08:27:33.829Z,21.20
2019-03-24T08:31:53.273Z,21.50
2019-03-24T08:36:12.391Z,21.90
2019-03-24T08:40:31.738Z,22.20
2019-03-24T08:44:51.160Z,22.50
2019-03-24T08:49:10.411Z,22.80
2019-03-24T08:53:29.828Z,23.00
2019-03-24T08:57:50.996Z,23.20
2019-03-24T09:02:10.344Z,23.50
2019-03-24T09:06:30.259Z,23.70
2019-03-24T09:10:49.839Z,24.00
2019-03-24T09:15:09.914Z,24.40
2019-03-24T09:19:29.399Z,24.80
2019-03-24T09:23:48.527Z,25.10
2019-03-24T09:28:09.525Z,25.30
2019-03-24T09:32:28.943Z,25.60
2019-03-24T09:36:48.020Z,25.90
2019-03-24T09:41:07.570Z,26.20
2019-03-24T09:45:26.643Z,26.30
2019-03-24T09:49:46.280Z,26.50
2019-03-24T09:54:05.365Z,26.80
2019-03-24T09:58:24.962Z,27.10
2019-03-24T10:02:44.045Z,27.30
2019-03-24T10:07:03.122Z,27.30
2019-03-24T10:11:22.174Z,27.40
2019-03-24T10:15:41.870Z,27.30
2019-03-24T10:20:00.827Z,27.40
2019-03-24T10:24:20.495Z,27.40
2019-03-24T10:28:39.635Z,27.50
2019-03-24T10:32:58.768Z,27.60
2019-03-24T10:37:18.060Z,27.80
2019-03-24T10:41:37.125Z,28.00
2019-03-24T10:45:56.286Z,28.20
2019-03-24T10:50:16.515Z,28.20
2019-03-24T10:54:35.571Z,28.30
2019-03-24T10:58:54.716Z,28.40
2019-03-24T11:03:13.865Z,28.50
2019-03-24T11:07:33.953Z,28.50
2019-03-24T11:11:53.088Z,28.60
2019-03-24T11:16:12.250Z,28.40
2019-03-24T11:20:32.858Z,27.80
2019-03-24T11:24:52.738Z,27.10
2019-03-24T11:29:12.702Z,26.50
2019-03-24T11:33:31.732Z,26.30
2019-03-24T11:37:50.998Z,26.40
2019-03-24T11:42:10.093Z,26.20
2019-03-24T11:46:30.586Z,26.10
2019-03-24T11:50:50.121Z,26.10
2019-03-24T11:55:10.168Z,25.80
2019-03-24T11:59:29.093Z,25.40
2019-03-24T12:03:48.721Z,25.10
2019-03-24T12:08:17.029Z,25.00
2019-03-24T12:12:36.025Z,25.10
2019-03-24T12:16:55.510Z,25.40
2019-03-24T12:21:14.855Z,25.50
2019-03-24T12:25:34.001Z,25.60
2019-03-24T12:29:53.323Z,25.60
2019-03-24T12:34:12.883Z,25.60
2019-03-24T12:38:32.707Z,25.80
2019-03-24T12:42:52.584Z,26.00
2019-03-24T12:47:11.803Z,26.20
2019-03-24T12:51:30.959Z,26.20
2019-03-24T12:55:50.443Z,25.80
2019-03-24T13:00:12.275Z,25.40
2019-03-24T13:04:31.289Z,25.00
2019-03-24T13:08:50.980Z,24.50
2019-03-24T13:13:09.946Z,24.10
2019-03-24T13:17:29.119Z,23.80
2019-03-24T13:21:48.777Z,23.50
2019-03-24T13:26:07.915Z,23.20
2019-03-24T13:30:26.918Z,22.80
2019-03-24T13:34:46.360Z,22.60
2019-03-24T13:39:06.939Z,22.40
2019-03-24T13:43:26.725Z,22.20
2019-03-24T13:47:46.696Z,21.90
2019-03-24T13:52:06.045Z,21.60
2019-03-24T13:56:25.044Z,21.30
2019-03-24T14:00:44.095Z,21.10
2019-03-24T14:05:03.126Z,20.90
2019-03-24T14:09:22.095Z,20.70
2019-03-24T14:13:41.099Z,20.50
2019-03-24T14:18:00.247Z,20.30
2019-03-24T14:22:20.081Z,20.20
2019-03-24T14:26:39.467Z,20.10
2019-03-24T14:30:58.610Z,20.00
2019-03-24T14:35:17.591Z,19.90
2019-03-24T14:39:36.651Z,19.90
2019-03-24T14:43:56.201Z,19.80
2019-03-24T14:48:15.115Z,19.60
2019-03-24T14:52:34.198Z,19.50
2019-03-24T14:56:54.225Z,19.30
2019-03-24T15:01:14.369Z,19.10
2019-03-24T15:05:33.603Z,19.00
2019-03-24T15:09:52.550Z,18.90
2019-03-24T15:14:11.503Z,18.70
2019-03-24T15:18:30.594Z,18.60
2019-03-24T15:22:50.367Z,18.50
2019-03-24T15:27:09.408Z,18.40
2019-03-24T15:31:28.765Z,18.30
2019-03-24T15:35:48.291Z,18.20
2019-03-24T15:40:08.437Z,18.10
2019-03-24T15:44:27.602Z,18.10
2019-03-24T15:48:46.729Z,18.00
2019-03-24T15:53:05.929Z,17.90
2019-03-24T15:57:25.100Z,17.80
2019-03-24T16:01:44.151Z,17.70
2019-03-24T16:06:03.326Z,17.70
2019-03-24T16:10:22.598Z,17.60
2019-03-24T16:14:41.510Z,17.60
2019-03-24T16:19:00.583Z,17.60
2019-03-24T16:23:19.764Z,17.50
2019-03-24T16:27:38.924Z,17.50
2019-03-24T16:31:58.213Z,17.50
2019-03-24T16:36:17.269Z,17.40
2019-03-24T16:40:36.346Z,17.40
2019-03-24T16:44:55.409Z,17.30
2019-03-24T16:49:14.303Z,17.10
2019-03-24T16:53:34.541Z,17.00
2019-03-24T16:57:56.212Z,16.90
2019-03-24T17:02:15.092Z,16.80
2019-03-24T17:06:34.568Z,16.70
2019-03-24T17:10:53.979Z,16.70
2019-03-24T17:15:13.707Z,16.60
2019-03-24T17:19:32.661Z,16.50
2019-03-24T17:23:52.497Z,16.40
2019-03-24T17:28:12.462Z,16.30
2019-03-24T17:32:31.519Z,16.20
2019-03-24T17:36:50.448Z,16.10
2019-03-24T17:41:10.741Z,16.10
2019-03-24T17:45:29.980Z,16.00
2019-03-24T17:49:49.296Z,15.90
2019-03-24T17:54:08.336Z,15.80
2019-03-24T17:58:27.437Z,15.70
2019-03-24T18:02:46.519Z,15.60
2019-03-24T18:07:05.615Z,15.50
2019-03-24T18:11:25.575Z,15.50
2019-03-24T18:15:44.530Z,15.40
2019-03-24T18:20:03.590Z,15.30
2019-03-24T18:24:22.587Z,15.30
2019-03-24T18:28:41.833Z,15.20
2019-03-24T18:33:01.502Z,15.20
2019-03-24T18:37:20.469Z,15.10
2019-03-24T18:41:40.007Z,15.10
2019-03-24T18:45:59.056Z,15.10
2019-03-24T18:50:18.295Z,15.00
2019-03-24T18:54:37.140Z,15.00
2019-03-24T18:58:56.620Z,15.00
2019-03-24T19:03:15.990Z,15.00
2019-03-24T19:07:35.053Z,15.00
2019-03-24T19:11:54.511Z,15.10
2019-03-24T19:16:14.948Z,15.10
2019-03-24T19:20:34.162Z,15.10
2019-03-24T19:24:53.282Z,15.10
2019-03-24T19:29:13.178Z,15.10
2019-03-24T19:33:32.205Z,15.10
2019-03-24T19:37:52.473Z,15.10
2019-03-24T19:42:11.825Z,15.10
2019-03-24T19:46:31.109Z,15.00
2019-03-24T19:50:52.056Z,14.90
2019-03-24T19:55:11.905Z,14.80
2019-03-24T19:59:31.231Z,14.80
2019-03-24T20:03:51.573Z,14.70
2019-03-24T20:08:10.475Z,14.60
2019-03-24T20:12:30.217Z,14.50
2019-03-24T20:16:50.284Z,14.50
2019-03-24T20:21:09.373Z,14.50
2019-03-24T20:25:29.177Z,14.50
2019-03-24T20:29:48.636Z,14.40
2019-03-24T20:34:07.951Z,14.40
2019-03-24T20:38:28.031Z,14.40
2019-03-24T20:42:47.953Z,14.40
2019-03-24T20:47:06.877Z,14.40
2019-03-24T20:51:26.214Z,14.40
2019-03-24T20:55:45.224Z,14.50
2019-03-24T21:00:05.612Z,14.50
2019-03-24T21:04:26.151Z,14.50
2019-03-24T21:08:45.454Z,14.50
2019-03-24T21:13:04.504Z,14.40
2019-03-24T21:17:25.328Z,14.30
2019-03-24T21:21:46.505Z,14.30
2019-03-24T21:26:05.882Z,14.20
2019-03-24T21:30:38.201Z,14.20
2019-03-24T21:34:57.146Z,14.10
2019-03-24T21:39:16.987Z,14.10
2019-03-24T21:43:36.088Z,14.10
2019-03-24T21:47:55.038Z,14.10
2019-03-24T21:52:14.290Z,14.10
2019-03-24T21:56:35.043Z,14.10
2019-03-24T22:00:54.057Z,14.10
2019-03-24T22:05:13.124Z,14.10
2019-03-24T22:09:32.993Z,14.10
2019-03-24T22:13:53.098Z,14.00
2019-03-24T22:18:12.943Z,14.00
2019-03-24T22:22:32.121Z,13.90
2019-03-24T22:26:51.149Z,13.90
2019-03-24T22:31:10.733Z,13.80
2019-03-24T22:35:29.746Z,13.70
2019-03-24T22:39:49.218Z,13.70
2019-03-24T22:44:08.792Z,13.60
2019-03-24T22:48:27.990Z,13.50
2019-03-24T22:52:47.418Z,13.50
2019-03-24T22:57:06.507Z,13.40
2019-03-24T23:01:27.562Z,13.30
2019-03-24T23:05:46.542Z,13.30
2019-03-24T23:10:05.708Z,13.30
2019-03-24T23:14:25.395Z,13.20
2019-03-24T23:18:44.203Z,13.20
2019-03-24T23:23:03.347Z,13.10
2019-03-24T23:27:22.486Z,13.10
2019-03-24T23:31:43.401Z,13.10
2019-03-24T23:36:02.784Z,13.10
2019-03-24T23:40:22.783Z,13.10
2019-03-24T23:44:41.883Z,13.00
2019-03-24T23:49:00.801Z,13.00
2019-03-24T23:53:20.399Z,13.00
2019-03-24T23:57:39.402Z,12.90
