createdAt,value
2019-06-08T00:01:01.132Z,19.50
2019-06-08T00:03:30.439Z,19.50
2019-06-08T00:05:59.793Z,19.40
2019-06-08T00:08:29.044Z,19.40
2019-06-08T00:10:58.165Z,19.40
2019-06-08T00:13:27.300Z,19.40
2019-06-08T00:15:56.216Z,19.40
2019-06-08T00:18:25.314Z,19.30
2019-06-08T00:20:54.411Z,19.30
2019-06-08T00:23:23.981Z,19.30
2019-06-08T00:25:52.972Z,19.20
2019-06-08T00:28:22.470Z,19.20
2019-06-08T00:30:51.713Z,19.20
2019-06-08T00:33:20.982Z,19.30
2019-06-08T00:35:50.480Z,19.30
2019-06-08T00:38:20.922Z,19.30
2019-06-08T00:40:50.457Z,19.30
2019-06-08T00:43:19.630Z,19.20
2019-06-08T00:45:48.920Z,19.10
2019-06-08T00:48:19.452Z,19.10
2019-06-08T00:50:48.824Z,19.10
2019-06-08T00:53:19.482Z,19.20
2019-06-08T00:55:48.636Z,19.20
2019-06-08T00:58:18.039Z,19.10
2019-06-08T01:00:49.029Z,19.20
2019-06-08T01:03:18.039Z,19.30
2019-06-08T01:05:47.174Z,19.30
2019-06-08T01:08:16.227Z,19.40
2019-06-08T01:10:45.453Z,19.40
2019-06-08T01:13:14.617Z,19.50
2019-06-08T01:15:43.801Z,19.50
2019-06-08T01:18:12.951Z,19.50
2019-06-08T01:20:42.512Z,19.50
2019-06-08T01:23:11.715Z,19.60
2019-06-08T01:25:41.206Z,19.60
2019-06-08T01:28:10.351Z,19.60
2019-06-08T01:30:39.820Z,19.60
2019-06-08T01:33:08.948Z,19.60
2019-06-08T01:35:38.054Z,19.60
2019-06-08T01:38:07.174Z,19.70
2019-06-08T01:40:36.339Z,19.70
2019-06-08T01:43:05.505Z,19.60
2019-06-08T01:45:34.685Z,19.70
2019-06-08T01:48:19.629Z,19.70
2019-06-08T01:50:37.018Z,19.70
2019-06-08T01:53:06.182Z,19.70
2019-06-08T01:55:35.803Z,19.70
2019-06-08T01:58:04.992Z,19.70
2019-06-08T02:00:39.293Z,19.70
2019-06-08T02:03:05.149Z,19.80
2019-06-08T02:05:34.550Z,19.80
2019-06-08T02:08:03.754Z,19.80
2019-06-08T02:10:33.005Z,19.70
2019-06-08T02:13:02.157Z,19.60
2019-06-08T02:15:32.023Z,19.20
2019-06-08T02:18:01.567Z,19.10
2019-06-08T02:20:30.853Z,19.00
2019-06-08T02:22:59.991Z,18.90
2019-06-08T02:25:29.545Z,18.90
2019-06-08T02:27:58.689Z,18.70
2019-06-08T02:30:33.433Z,18.60
2019-06-08T02:33:01.925Z,18.60
2019-06-08T02:35:32.599Z,18.60
2019-06-08T02:38:01.954Z,18.60
2019-06-08T02:40:33.059Z,18.40
2019-06-08T02:43:01.743Z,18.30
2019-06-08T02:45:32.010Z,18.30
2019-06-08T02:48:01.677Z,18.20
2019-06-08T02:50:52.028Z,18.20
2019-06-08T02:53:21.161Z,18.30
2019-06-08T02:55:50.519Z,18.20
2019-06-08T02:58:20.470Z,18.20
2019-06-08T03:00:50.759Z,18.20
2019-06-08T03:03:19.899Z,18.20
2019-06-08T03:05:50.422Z,18.20
2019-06-08T03:08:20.859Z,18.20
2019-06-08T03:10:53.080Z,18.20
2019-06-08T03:13:23.425Z,18.30
2019-06-08T03:15:53.318Z,18.20
2019-06-08T03:18:22.412Z,18.30
2019-06-08T03:20:51.503Z,18.20
2019-06-08T03:23:20.591Z,18.10
2019-06-08T03:25:53.036Z,18.20
2019-06-08T03:28:20.676Z,18.20
2019-06-08T03:30:54.220Z,18.10
2019-06-08T03:33:20.584Z,18.10
2019-06-08T03:35:56.985Z,18.10
2019-06-08T03:38:20.878Z,18.10
2019-06-08T03:40:50.147Z,18.20
2019-06-08T03:43:19.385Z,18.20
2019-06-08T03:45:48.612Z,18.10
2019-06-08T03:48:17.779Z,18.00
2019-06-08T03:50:47.077Z,17.90
2019-06-08T03:53:16.139Z,17.90
2019-06-08T03:55:47.172Z,17.70
2019-06-08T04:10:42.103Z,17.50
2019-06-08T04:13:12.043Z,15.80
2019-06-08T04:15:42.666Z,15.80
2019-06-08T04:18:11.759Z,15.90
2019-06-08T04:20:42.772Z,16.00
2019-06-08T05:30:12.921Z,16.20
2019-06-08T05:32:43.549Z,17.40
2019-06-08T05:35:12.658Z,17.30
2019-06-08T05:37:41.850Z,17.30
2019-06-08T05:40:11.252Z,17.30
2019-06-08T05:42:42.075Z,17.40
2019-06-08T05:45:11.293Z,17.40
2019-06-08T05:47:41.703Z,17.50
2019-06-08T05:50:11.258Z,17.50
2019-06-08T05:52:41.860Z,17.50
2019-06-08T05:55:11.208Z,17.50
2019-06-08T05:57:40.453Z,17.50
2019-06-08T06:00:10.259Z,17.50
2019-06-08T06:02:40.204Z,17.60
2019-06-08T06:05:09.701Z,17.60
2019-06-08T06:07:38.906Z,17.60
2019-06-08T06:10:08.138Z,17.60
2019-06-08T06:12:37.222Z,17.70
2019-06-08T06:15:06.676Z,17.80
2019-06-08T06:17:35.745Z,17.90
2019-06-08T06:20:05.324Z,17.90
2019-06-08T06:22:34.499Z,18.10
2019-06-08T06:25:03.690Z,18.30
2019-06-08T06:27:32.903Z,18.50
2019-06-08T06:30:02.167Z,18.70
2019-06-08T06:32:31.659Z,18.90
2019-06-08T06:35:00.706Z,19.00
2019-06-08T06:37:29.737Z,19.00
2019-06-08T06:39:59.626Z,18.90
2019-06-08T06:42:28.830Z,18.90
2019-06-08T06:44:57.950Z,18.90
2019-06-08T06:47:26.943Z,19.00
2019-06-08T06:49:56.032Z,19.10
2019-06-08T06:52:25.121Z,19.10
2019-06-08T06:54:54.742Z,19.10
2019-06-08T06:57:23.747Z,19.10
2019-06-08T06:59:54.040Z,19.00
2019-06-08T07:02:23.244Z,19.10
2019-06-08T07:04:52.527Z,19.20
2019-06-08T07:07:21.639Z,19.30
2019-06-08T07:09:50.828Z,19.50
2019-06-08T07:12:19.912Z,19.60
2019-06-08T07:14:49.158Z,19.90
2019-06-08T07:17:20.684Z,19.90
2019-06-08T07:19:52.645Z,19.90
2019-06-08T07:22:22.276Z,19.80
2019-06-08T07:24:54.566Z,19.70
2019-06-08T07:27:23.585Z,19.70
2019-06-08T07:29:52.734Z,19.70
2019-06-08T07:32:21.835Z,19.60
2019-06-08T07:34:51.558Z,19.40
2019-06-08T07:37:20.744Z,19.40
2019-06-08T07:39:50.063Z,19.50
2019-06-08T07:42:20.503Z,19.50
2019-06-08T07:44:50.830Z,19.70
2019-06-08T07:47:24.821Z,19.80
2019-06-08T07:49:57.499Z,19.70
2019-06-08T07:52:27.159Z,19.70
2019-06-08T07:54:56.667Z,19.50
2019-06-08T07:57:26.079Z,19.40
2019-06-08T11:22:14.306Z,19.20
2019-06-08T11:24:42.282Z,23.40
2019-06-08T11:27:13.046Z,23.40
2019-06-08T11:29:42.401Z,22.80
2019-06-08T11:32:12.626Z,22.40
2019-06-08T11:34:41.997Z,22.00
2019-06-08T11:37:18.533Z,22.00
2019-06-08T11:39:45.187Z,22.00
2019-06-08T11:42:14.293Z,21.90
2019-06-08T11:44:43.456Z,22.40
2019-06-08T11:47:13.458Z,22.60
2019-06-08T11:49:42.649Z,22.80
2019-06-08T11:52:12.444Z,23.20
2019-06-08T11:54:41.670Z,23.50
2019-06-08T11:57:12.785Z,23.10
2019-06-08T11:59:43.080Z,23.10
2019-06-08T12:02:14.165Z,23.40
2019-06-08T12:04:44.162Z,23.20
2019-06-08T16:42:47.817Z,22.90
2019-06-08T16:45:17.160Z,21.80
2019-06-08T16:50:24.002Z,21.70
2019-06-08T16:52:45.948Z,21.60
2019-06-08T16:55:18.820Z,21.60
2019-06-08T16:57:48.048Z,21.50
2019-06-08T17:05:16.260Z,21.30
2019-06-08T17:07:45.605Z,21.30
2019-06-08T17:10:14.800Z,21.30
2019-06-08T17:12:43.943Z,21.20
2019-06-08T17:15:13.162Z,21.30
2019-06-08T17:17:42.343Z,21.20
2019-06-08T17:20:11.646Z,21.20
2019-06-08T17:22:40.977Z,21.10
