createdAt,value
2022-11-17T00:00:30.247Z,100135.50
2022-11-17T00:03:18.355Z,100143.00
2022-11-17T00:06:06.737Z,100137.53
2022-11-17T00:08:52.981Z,100135.91
2022-11-17T00:11:56.467Z,100137.72
2022-11-17T00:14:41.403Z,100135.13
2022-11-17T00:17:24.947Z,100139.34
2022-11-17T00:20:30.019Z,100126.72
2022-11-17T00:23:13.541Z,100121.63
2022-11-17T00:25:58.466Z,100122.84
2022-11-17T02:10:26.529Z,100072.34
2022-11-17T02:13:11.022Z,100076.16
2022-11-17T02:15:54.951Z,100070.22
2022-11-17T02:18:40.660Z,100065.34
2022-11-17T02:21:48.988Z,100084.75
2022-11-17T02:25:21.764Z,100084.94
2022-11-17T02:28:28.833Z,100078.44
2022-11-17T02:31:58.258Z,100084.13
2022-11-17T02:35:06.412Z,100075.84
2022-11-17T02:38:27.808Z,100083.63
2022-11-17T02:41:26.995Z,100081.75
2022-11-17T02:44:18.147Z,100071.72
2022-11-17T02:47:13.467Z,100062.44
2022-11-17T02:50:07.124Z,100065.13
2022-11-17T02:52:50.592Z,100060.16
2022-11-17T02:55:37.937Z,100055.34
2022-11-17T02:58:22.040Z,100045.16
2022-11-17T03:01:41.513Z,100047.06
2022-11-17T03:04:55.819Z,100037.66
2022-11-17T03:07:57.145Z,100050.25
2022-11-17T03:10:58.575Z,100052.84
2022-11-17T03:14:08.846Z,100051.56
2022-11-17T03:17:30.059Z,100052.34
2022-11-17T03:20:27.666Z,100046.34
2022-11-17T03:23:18.412Z,100046.53
2022-11-17T03:26:08.526Z,100040.53
2022-11-17T03:28:55.823Z,100039.94
2022-11-17T03:31:43.514Z,100034.84
2022-11-17T03:34:35.873Z,100036.34
2022-11-17T03:37:23.119Z,100044.56
2022-11-17T03:40:11.824Z,100041.25
2022-11-17T03:43:01.444Z,100040.97
2022-11-17T03:45:58.915Z,100048.03
2022-11-17T03:49:11.149Z,100037.16
2022-11-17T03:51:55.419Z,100034.94
2022-11-17T03:54:41.508Z,100026.16
2022-11-17T03:57:41.838Z,100035.91
2022-11-17T04:00:25.391Z,100034.94
2022-11-17T04:03:09.122Z,100024.34
2022-11-17T04:05:52.574Z,100028.47
2022-11-17T04:08:36.067Z,100028.47
2022-11-17T04:11:37.938Z,100035.38
2022-11-17T04:14:39.793Z,100029.75
2022-11-17T04:17:23.281Z,100020.97
2022-11-17T04:20:07.780Z,100031.03
2022-11-17T04:23:07.203Z,100018.75
2022-11-17T04:26:13.205Z,100018.75
2022-11-17T04:28:56.759Z,100010.53
2022-11-17T04:31:40.281Z,100005.69
2022-11-17T04:34:23.731Z,100004.97
2022-11-17T04:37:17.352Z,100002.06
2022-11-17T04:40:01.228Z,99998.84
2022-11-17T04:42:44.692Z,100004.31
2022-11-17T04:45:28.168Z,100006.72
2022-11-17T04:48:11.604Z,100006.06
2022-11-17T04:50:57.290Z,100005.69
2022-11-17T04:53:42.482Z,99998.78
2022-11-17T04:56:27.432Z,100005.75
2022-11-17T04:59:10.997Z,100002.38
2022-11-17T05:01:54.444Z,100003.66
2022-11-17T05:04:55.987Z,99996.13
2022-11-17T05:07:39.508Z,99993.25
2022-11-17T05:10:41.982Z,99999.00
2022-11-17T05:13:26.193Z,100003.72
2022-11-17T05:16:28.149Z,100000.88
2022-11-17T05:19:20.113Z,99996.84
2022-11-17T05:22:25.040Z,99987.97
2022-11-17T05:25:09.095Z,99982.88
2022-11-17T05:27:53.542Z,99982.66
2022-11-17T05:30:37.018Z,99975.06
2022-11-17T05:33:20.554Z,99972.03
2022-11-17T05:36:05.379Z,99969.72
2022-11-17T05:38:50.352Z,99975.75
2022-11-17T05:41:34.425Z,99964.44
2022-11-17T05:44:17.932Z,99969.16
2022-11-17T05:47:01.488Z,99956.03
2022-11-17T05:49:44.965Z,99959.34
2022-11-17T05:52:28.392Z,99958.22
2022-11-17T05:55:11.813Z,99963.16
2022-11-17T05:58:02.617Z,99961.63
2022-11-17T06:00:46.242Z,99955.44
2022-11-17T06:03:39.771Z,99969.53
2022-11-17T06:06:23.828Z,99964.25
2022-11-17T06:09:07.262Z,99979.16
2022-11-17T06:11:50.931Z,99968.13
2022-11-17T06:14:35.655Z,99975.81
2022-11-17T06:17:31.060Z,99969.72
2022-11-17T06:20:22.761Z,99970.94
2022-11-17T06:23:09.608Z,99961.31
2022-11-17T06:25:53.398Z,99965.38
2022-11-17T06:28:41.510Z,99966.06
2022-11-17T06:31:28.157Z,99970.78
2022-11-17T06:34:12.917Z,99952.53
2022-11-17T06:36:56.441Z,99949.16
2022-11-17T06:39:39.942Z,99950.94
2022-11-17T06:42:43.705Z,99952.78
2022-11-17T06:45:27.597Z,99952.72
2022-11-17T06:48:17.921Z,99944.19
2022-11-17T06:51:04.953Z,99947.16
2022-11-17T06:53:48.432Z,99943.09
2022-11-17T06:56:31.859Z,99936.63
2022-11-17T06:59:16.172Z,99930.22
2022-11-17T07:01:59.656Z,99925.72
2022-11-17T07:04:43.082Z,99936.66
2022-11-17T07:07:26.573Z,99931.78
2022-11-17T07:10:10.521Z,99920.91
2022-11-17T07:12:53.983Z,99921.91
2022-11-17T07:15:37.395Z,99920.34
2022-11-17T07:18:22.029Z,99917.69
2022-11-17T07:21:09.240Z,99918.72
2022-11-17T07:23:52.793Z,99920.59
2022-11-17T07:26:36.202Z,99926.59
2022-11-17T07:29:19.640Z,99921.19
2022-11-17T07:32:03.076Z,99929.34
2022-11-17T07:34:46.801Z,99931.13
2022-11-17T07:37:33.535Z,99939.78
2022-11-17T07:40:17.172Z,99930.47
2022-11-17T07:43:01.235Z,99933.53
2022-11-17T07:45:44.730Z,99936.13
2022-11-17T07:48:28.633Z,99930.72
2022-11-17T07:51:14.058Z,99938.31
2022-11-17T07:53:57.532Z,99934.91
2022-11-17T07:56:40.923Z,99940.34
2022-11-17T07:59:24.444Z,99939.75
2022-11-17T08:02:09.932Z,99927.81
2022-11-17T08:04:53.378Z,99936.47
2022-11-17T08:07:37.598Z,99925.38
2022-11-17T08:10:21.959Z,99928.13
2022-11-17T08:13:06.255Z,99924.13
2022-11-17T08:15:56.134Z,99925.06
2022-11-17T08:18:40.423Z,99933.47
2022-11-17T08:21:24.515Z,99925.75
2022-11-17T08:24:08.465Z,99919.31
2022-11-17T08:26:53.628Z,99912.53
2022-11-17T08:29:37.068Z,99912.38
2022-11-17T08:32:20.634Z,99911.38
2022-11-17T08:35:06.960Z,99906.97
2022-11-17T08:37:50.511Z,99904.25
2022-11-17T08:40:34.601Z,99898.84
2022-11-17T08:43:18.125Z,99893.88
2022-11-17T08:46:02.726Z,99899.81
2022-11-17T08:48:46.291Z,99898.09
2022-11-17T08:51:29.905Z,99905.38
2022-11-17T08:54:13.355Z,99899.81
2022-11-17T08:56:58.909Z,99901.97
2022-11-17T08:59:42.409Z,99902.28
2022-11-17T09:02:26.389Z,99902.44
2022-11-17T09:05:09.916Z,99898.59
2022-11-17T09:07:53.541Z,99906.13
2022-11-17T09:10:38.267Z,99893.19
2022-11-17T09:13:21.747Z,99905.84
2022-11-17T09:16:09.962Z,99918.56
2022-11-17T09:18:58.419Z,99920.56
2022-11-17T09:21:41.883Z,99927.06
2022-11-17T09:24:26.721Z,99927.00
2022-11-17T09:27:11.592Z,99929.72
2022-11-17T09:29:55.111Z,99918.81
2022-11-17T09:32:38.575Z,99925.16
2022-11-17T09:35:22.804Z,99924.22
2022-11-17T09:38:06.387Z,99930.78
2022-11-17T09:40:50.091Z,99925.97
2022-11-17T09:43:39.665Z,99914.53
2022-11-17T09:46:57.578Z,99908.09
2022-11-17T09:49:58.950Z,99915.34
2022-11-17T09:53:22.324Z,99915.16
2022-11-17T09:56:11.597Z,99920.59
2022-11-17T09:59:12.099Z,99917.91
2022-11-17T10:01:55.716Z,99917.78
2022-11-17T10:04:39.266Z,99915.34
2022-11-17T10:07:23.399Z,99912.81
2022-11-17T10:10:18.506Z,99922.38
2022-11-17T10:13:09.839Z,99913.16
2022-11-17T10:16:07.482Z,99908.16
2022-11-17T10:18:50.968Z,99908.69
2022-11-17T10:21:35.984Z,99907.00
2022-11-17T10:24:34.717Z,99909.25
2022-11-17T10:27:18.086Z,99898.19
2022-11-17T10:30:24.533Z,99900.13
2022-11-17T10:33:13.308Z,99890.75
2022-11-17T10:35:57.716Z,99893.47
2022-11-17T10:38:46.819Z,99894.19
2022-11-17T10:41:37.551Z,99889.19
2022-11-17T10:44:28.015Z,99886.81
2022-11-17T10:47:33.766Z,99879.00
2022-11-17T10:50:25.996Z,99868.06
2022-11-17T10:53:46.078Z,99878.81
2022-11-17T10:56:41.695Z,99869.75
2022-11-17T11:00:02.036Z,99867.13
2022-11-17T11:02:45.827Z,99869.47
2022-11-17T11:05:29.368Z,99853.97
2022-11-17T11:08:26.257Z,99839.44
2022-11-17T11:11:38.189Z,99842.13
2022-11-17T11:14:44.024Z,99837.94
2022-11-17T11:17:29.855Z,99831.44
2022-11-17T11:20:16.504Z,99846.88
2022-11-17T11:23:06.301Z,99846.78
2022-11-17T11:26:07.183Z,99833.56
2022-11-17T11:29:03.966Z,99832.16
2022-11-17T11:32:27.895Z,99831.81
2022-11-17T11:35:42.146Z,99827.38
2022-11-17T11:38:56.685Z,99817.78
2022-11-17T11:42:08.246Z,99821.16
2022-11-17T11:45:15.302Z,99813.19
2022-11-17T11:48:24.709Z,99820.06
2022-11-17T11:51:34.653Z,99806.97
2022-11-17T11:54:40.761Z,99800.63
2022-11-17T11:57:43.048Z,99808.28
2022-11-17T12:00:26.527Z,99804.47
2022-11-17T12:03:26.566Z,99801.75
2022-11-17T12:06:41.753Z,99801.47
2022-11-17T12:09:46.446Z,99796.53
2022-11-17T12:12:38.738Z,99795.88
2022-11-17T12:15:22.118Z,99803.69
2022-11-17T12:18:17.478Z,99795.69
2022-11-17T12:21:06.171Z,99796.38
2022-11-17T12:24:13.892Z,99804.69
2022-11-17T12:27:35.308Z,99788.75
2022-11-17T12:30:30.674Z,99812.72
2022-11-17T12:33:14.189Z,99802.38
2022-11-17T12:36:33.219Z,99805.94
2022-11-17T12:39:56.660Z,99804.41
2022-11-17T12:43:14.987Z,99806.22
2022-11-17T12:45:58.461Z,99792.50
2022-11-17T12:49:07.327Z,99803.03
2022-11-17T12:52:05.612Z,99797.47
2022-11-17T12:55:11.951Z,99796.03
2022-11-17T12:58:24.386Z,99793.44
2022-11-17T13:01:35.865Z,99786.97
2022-11-17T13:04:34.881Z,99788.88
2022-11-17T13:07:25.709Z,99793.81
2022-11-17T13:10:31.443Z,99799.72
2022-11-17T13:13:26.521Z,99798.72
2022-11-17T13:16:20.029Z,99799.72
2022-11-17T13:19:24.742Z,99792.06
2022-11-17T13:22:11.152Z,99793.16
2022-11-17T13:24:54.795Z,99778.69
2022-11-17T13:27:49.399Z,99796.84
2022-11-17T13:30:36.480Z,99782.34
2022-11-17T13:33:24.139Z,99782.47
2022-11-17T13:36:17.500Z,99779.34
2022-11-17T13:39:01.683Z,99779.81
2022-11-17T13:41:45.832Z,99772.91
2022-11-17T13:44:30.568Z,99775.97
2022-11-17T13:47:42.293Z,99775.66
2022-11-17T13:50:31.516Z,99776.75
2022-11-17T13:53:26.390Z,99779.63
2022-11-17T13:56:40.344Z,99785.53
2022-11-17T13:59:31.167Z,99784.72
2022-11-17T14:02:19.366Z,99786.09
2022-11-17T14:05:14.447Z,99773.38
2022-11-17T14:08:11.007Z,99776.09
2022-11-17T14:11:12.879Z,99774.22
2022-11-17T14:14:01.299Z,99776.09
2022-11-17T14:16:46.140Z,99771.31
2022-11-17T14:19:34.076Z,99758.91
2022-11-17T14:22:23.436Z,99757.59
2022-11-17T14:25:12.175Z,99770.19
2022-11-17T14:27:55.985Z,99760.19
2022-11-17T14:30:39.541Z,99758.09
2022-11-17T14:33:24.211Z,99762.06
2022-11-17T14:36:14.644Z,99766.66
2022-11-17T14:38:58.184Z,99772.38
2022-11-17T14:41:43.348Z,99769.81
2022-11-17T14:44:26.752Z,99770.31
2022-11-17T14:47:10.234Z,99771.09
2022-11-17T14:49:53.698Z,99780.47
2022-11-17T14:52:39.512Z,99771.31
2022-11-17T14:55:22.963Z,99765.41
2022-11-17T14:58:06.448Z,99774.44
2022-11-17T15:00:49.855Z,99769.97
2022-11-17T15:03:33.306Z,99771.03
2022-11-17T15:06:20.567Z,99774.53
2022-11-17T15:09:08.207Z,99771.50
2022-11-17T15:11:52.151Z,99763.31
2022-11-17T15:14:35.891Z,99785.81
2022-11-17T15:17:19.803Z,99764.19
2022-11-17T15:20:04.097Z,99762.44
2022-11-17T15:22:50.180Z,99770.75
2022-11-17T15:25:33.739Z,99765.34
2022-11-17T15:28:22.408Z,99763.72
2022-11-17T15:31:16.466Z,99765.91
2022-11-17T15:34:01.539Z,99764.19
2022-11-17T15:36:45.078Z,99773.84
2022-11-17T15:39:28.683Z,99765.72
2022-11-17T15:42:12.180Z,99764.25
2022-11-17T15:44:55.664Z,99767.75
2022-11-17T15:47:39.141Z,99774.00
2022-11-17T15:50:22.739Z,99781.34
2022-11-17T15:53:06.238Z,99768.91
2022-11-17T15:55:49.668Z,99772.53
2022-11-17T15:58:33.293Z,99770.41
2022-11-17T16:01:38.176Z,99773.28
2022-11-17T16:04:21.902Z,99759.47
2022-11-17T16:07:05.929Z,99771.78
2022-11-17T16:09:52.932Z,99763.97
2022-11-17T16:12:36.524Z,99774.03
2022-11-17T16:15:20.086Z,99770.22
2022-11-17T16:18:03.766Z,99767.09
2022-11-17T16:20:47.768Z,99757.13
2022-11-17T16:23:37.311Z,99762.34
2022-11-17T16:26:23.955Z,99764.66
2022-11-17T16:29:07.953Z,99769.19
2022-11-17T16:31:51.462Z,99758.88
2022-11-17T16:34:36.322Z,99764.03
2022-11-17T16:37:19.896Z,99764.41
2022-11-17T16:40:04.948Z,99758.91
2022-11-17T16:42:48.646Z,99751.75
2022-11-17T16:45:45.483Z,99766.72
2022-11-17T16:48:34.074Z,99753.56
2022-11-17T16:51:20.173Z,99755.47
2022-11-17T16:54:11.441Z,99759.16
2022-11-17T16:56:55.246Z,99756.22
2022-11-17T16:59:38.875Z,99755.84
2022-11-17T17:02:22.420Z,99752.09
2022-11-17T17:05:06.126Z,99758.66
2022-11-17T17:07:49.768Z,99760.81
2022-11-17T17:10:33.536Z,99766.09
2022-11-17T17:13:17.284Z,99754.84
2022-11-17T17:16:13.931Z,99770.81
2022-11-17T17:19:04.333Z,99768.84
2022-11-17T17:21:48.418Z,99771.84
2022-11-17T17:24:32.111Z,99771.03
2022-11-17T17:27:15.994Z,99768.03
2022-11-17T17:29:59.907Z,99764.53
2022-11-17T17:32:43.683Z,99764.09
2022-11-17T17:35:27.287Z,99773.50
2022-11-17T17:38:10.871Z,99768.53
2022-11-17T17:40:54.499Z,99759.47
2022-11-17T17:43:39.735Z,99769.94
2022-11-17T17:46:24.458Z,99766.16
2022-11-17T17:49:08.387Z,99764.97
2022-11-17T17:51:52.336Z,99757.19
2022-11-17T17:54:35.869Z,99774.72
2022-11-17T17:57:19.491Z,99769.81
2022-11-17T18:00:04.728Z,99777.56
2022-11-17T18:02:48.907Z,99771.25
2022-11-17T18:05:32.495Z,99775.28
2022-11-17T18:08:16.256Z,99775.78
2022-11-17T18:11:01.765Z,99782.66
2022-11-17T18:13:49.032Z,99772.50
2022-11-17T18:16:34.629Z,99773.25
2022-11-17T18:19:19.882Z,99770.41
2022-11-17T18:22:06.417Z,99769.84
2022-11-17T18:24:52.995Z,99772.16
2022-11-17T18:27:39.990Z,99776.03
2022-11-17T18:38:29.083Z,99779.44
2022-11-17T18:41:16.636Z,99782.25
2022-11-17T18:47:24.383Z,99790.56
2022-11-17T18:50:08.765Z,99779.66
2022-11-17T18:52:52.239Z,99781.47
2022-11-17T18:55:35.685Z,99785.56
2022-11-17T18:58:19.058Z,99780.75
2022-11-17T19:01:14.973Z,99785.88
2022-11-17T19:04:01.978Z,99790.66
2022-11-17T19:06:46.575Z,99792.72
2022-11-17T19:09:30.154Z,99779.88
2022-11-17T19:12:14.827Z,99783.47
2022-11-17T19:14:58.328Z,99786.66
2022-11-17T19:17:41.823Z,99784.19
2022-11-17T19:20:27.362Z,99792.78
2022-11-17T19:23:11.850Z,99779.09
2022-11-17T19:25:55.281Z,99789.47
2022-11-17T19:28:39.709Z,99786.09
2022-11-17T19:31:23.556Z,99789.47
2022-11-17T19:34:07.121Z,99786.38
2022-11-17T19:36:50.576Z,99785.47
2022-11-17T19:39:36.006Z,99784.09
2022-11-17T19:42:19.462Z,99792.47
2022-11-17T19:45:02.925Z,99793.16
2022-11-17T19:47:46.366Z,99786.19
2022-11-17T19:50:31.877Z,99789.09
2022-11-17T19:53:16.538Z,99785.31
2022-11-17T19:56:00.510Z,99790.28
2022-11-17T19:58:44.950Z,99785.78
2022-11-17T20:01:30.150Z,99790.28
2022-11-17T20:04:13.967Z,99794.19
2022-11-17T20:06:57.729Z,99790.22
2022-11-17T20:09:41.438Z,99795.59
2022-11-17T20:12:25.683Z,99801.38
2022-11-17T20:15:27.024Z,99798.56
2022-11-17T20:18:13.474Z,99810.56
2022-11-17T20:20:57.386Z,99814.34
2022-11-17T20:23:41.011Z,99813.34
2022-11-17T20:26:30.890Z,99810.28
2022-11-17T20:29:14.700Z,99812.25
2022-11-17T20:31:58.633Z,99809.38
2022-11-17T20:34:42.107Z,99814.25
2022-11-17T20:37:25.606Z,99814.44
2022-11-17T20:40:10.210Z,99811.56
2022-11-17T20:42:53.713Z,99816.84
2022-11-17T20:45:37.114Z,99823.16
2022-11-17T20:48:21.582Z,99827.63
2022-11-17T20:51:09.780Z,99820.94
2022-11-17T20:53:53.565Z,99821.41
2022-11-17T20:56:36.971Z,99820.72
2022-11-17T20:59:20.644Z,99817.34
2022-11-17T21:02:04.172Z,99822.44
2022-11-17T21:04:47.623Z,99814.84
2022-11-17T21:07:31.459Z,99808.75
2022-11-17T21:10:15.415Z,99816.91
2022-11-17T21:12:59.267Z,99821.22
2022-11-17T21:15:43.586Z,99820.13
2022-11-17T21:18:27.085Z,99822.91
2022-11-17T21:21:11.487Z,99817.16
2022-11-17T21:23:55.713Z,99813.44
2022-11-17T21:26:39.187Z,99819.22
2022-11-17T21:29:22.894Z,99824.09
2022-11-17T21:32:06.485Z,99822.91
2022-11-17T21:34:50.079Z,99814.94
2022-11-17T21:37:33.561Z,99822.72
2022-11-17T21:40:17.209Z,99819.25
2022-11-17T21:43:00.696Z,99819.31
2022-11-17T21:45:44.162Z,99817.03
2022-11-17T21:48:27.599Z,99820.72
2022-11-17T21:51:27.958Z,99826.78
2022-11-17T21:54:11.557Z,99824.38
2022-11-17T21:56:55.033Z,99821.50
2022-11-17T21:59:38.480Z,99831.78
2022-11-17T22:02:22.334Z,99826.00
2022-11-17T22:05:06.387Z,99828.13
2022-11-17T22:07:49.892Z,99824.22
2022-11-17T22:10:36.103Z,99832.88
2022-11-17T22:13:19.585Z,99835.97
2022-11-17T22:16:11.867Z,99829.78
2022-11-17T22:18:55.262Z,99838.63
2022-11-17T22:21:40.018Z,99849.41
2022-11-17T22:24:23.459Z,99841.53
2022-11-17T22:27:07.597Z,99837.47
2022-11-17T22:29:51.052Z,99844.31
2022-11-17T22:32:34.480Z,99832.19
2022-11-17T22:35:17.923Z,99843.69
2022-11-17T22:38:01.417Z,99836.41
2022-11-17T22:40:44.916Z,99847.41
2022-11-17T22:43:29.323Z,99843.34
2022-11-17T22:46:12.744Z,99852.72
2022-11-17T22:48:56.816Z,99860.47
2022-11-17T22:51:58.725Z,99865.28
2022-11-17T22:54:42.392Z,99866.00
2022-11-17T22:57:25.935Z,99870.06
2022-11-17T23:00:10.932Z,99867.06
2022-11-17T23:02:54.403Z,99871.38
2022-11-17T23:05:37.929Z,99864.00
2022-11-17T23:08:21.363Z,99856.94
2022-11-17T23:11:35.594Z,99852.78
2022-11-17T23:14:14.779Z,99868.72
2022-11-17T23:16:58.245Z,99871.03
2022-11-17T23:19:41.651Z,99878.19
2022-11-17T23:22:25.127Z,99874.91
2022-11-17T23:25:08.857Z,99875.50
2022-11-17T23:27:52.378Z,99869.53
2022-11-17T23:30:35.833Z,99858.16
2022-11-17T23:33:19.380Z,99851.72
2022-11-17T23:36:06.228Z,99860.28
2022-11-17T23:38:50.972Z,99865.19
2022-11-17T23:41:34.446Z,99877.06
2022-11-17T23:44:17.980Z,99872.81
2022-11-17T23:47:01.476Z,99876.50
2022-11-17T23:49:44.947Z,99889.16
2022-11-17T23:52:28.395Z,99882.63
2022-11-17T23:55:11.879Z,99889.63
2022-11-17T23:57:55.330Z,99886.34
