createdAt,value
2019-01-25T00:01:40.831Z,-3.10
2019-01-25T00:05:05.193Z,-3.10
2019-01-25T00:11:36.262Z,-3.10
2019-01-25T00:18:07.998Z,-3.20
2019-01-25T00:20:48.081Z,-3.20
2019-01-25T00:23:17.941Z,-3.20
2019-01-25T00:29:48.400Z,-3.20
2019-01-25T00:36:18.768Z,-3.20
2019-01-25T00:42:48.896Z,-3.20
2019-01-25T00:46:13.487Z,-3.10
2019-01-25T00:52:43.609Z,-3.10
2019-01-25T00:56:08.072Z,-3.10
2019-01-25T01:02:38.827Z,-3.10
2019-01-25T01:06:03.458Z,-3.10
2019-01-25T01:12:34.442Z,-3.00
2019-01-25T01:15:58.576Z,-3.00
2019-01-25T01:22:29.727Z,-3.00
2019-01-25T01:29:00.553Z,-3.00
2019-01-25T01:32:24.755Z,-3.00
2019-01-25T01:38:55.492Z,-3.00
2019-01-25T01:42:20.051Z,-3.10
2019-01-25T01:48:50.937Z,-3.00
2019-01-25T01:52:15.266Z,-3.00
2019-01-25T01:58:45.891Z,-3.00
2019-01-25T02:02:10.345Z,-3.00
2019-01-25T02:08:41.237Z,-3.00
2019-01-25T02:15:15.242Z,-3.00
2019-01-25T02:21:45.897Z,-3.00
2019-01-25T02:24:15.700Z,-3.00
2019-01-25T02:30:46.343Z,-2.90
2019-01-25T02:37:17.379Z,-2.90
2019-01-25T02:43:47.787Z,-2.90
2019-01-25T02:50:19.768Z,-2.80
2019-01-25T02:53:44.163Z,-2.80
2019-01-25T03:00:17.567Z,-2.80
2019-01-25T03:06:49.009Z,-2.80
2019-01-25T03:10:13.594Z,-2.90
2019-01-25T03:16:44.662Z,-2.90
2019-01-25T03:20:08.993Z,-2.90
2019-01-25T03:26:39.708Z,-2.80
2019-01-25T03:33:12.524Z,-2.90
2019-01-25T03:36:36.817Z,-2.90
2019-01-25T03:43:07.583Z,-2.90
2019-01-25T03:46:31.677Z,-2.90
2019-01-25T03:53:02.522Z,-2.90
2019-01-25T03:59:33.427Z,-2.90
2019-01-25T04:02:57.847Z,-2.90
2019-01-25T04:09:28.436Z,-2.90
2019-01-25T04:12:52.723Z,-2.90
2019-01-25T04:19:23.319Z,-2.90
2019-01-25T04:25:54.142Z,-2.90
2019-01-25T04:28:24.090Z,-3.00
2019-01-25T04:34:55.108Z,-3.00
2019-01-25T04:38:19.564Z,-3.00
2019-01-25T04:44:50.169Z,-3.00
2019-01-25T04:48:14.190Z,-3.10
2019-01-25T04:54:44.937Z,-3.10
2019-01-25T04:58:09.557Z,-3.00
2019-01-25T05:04:40.062Z,-3.10
2019-01-25T05:08:04.459Z,-3.10
2019-01-25T05:14:35.939Z,-3.10
2019-01-25T05:18:00.384Z,-3.10
2019-01-25T05:24:31.532Z,-3.10
2019-01-25T05:31:02.304Z,-3.20
2019-01-25T05:37:33.009Z,-3.30
2019-01-25T05:44:03.160Z,-3.50
2019-01-25T05:50:33.913Z,-3.70
2019-01-25T05:53:58.442Z,-3.90
2019-01-25T06:00:31.056Z,-3.90
2019-01-25T06:03:55.670Z,-4.00
2019-01-25T06:10:29.990Z,-4.10
2019-01-25T06:13:54.430Z,-4.20
2019-01-25T06:20:24.774Z,-4.30
2019-01-25T06:23:48.805Z,-4.30
2019-01-25T06:30:18.709Z,-4.40
2019-01-25T06:32:49.228Z,-4.50
2019-01-25T06:39:19.941Z,-4.60
2019-01-25T06:45:50.439Z,-4.70
2019-01-25T06:49:14.932Z,-4.80
2019-01-25T06:55:46.302Z,-4.80
2019-01-25T06:59:10.853Z,-4.80
2019-01-25T07:05:41.949Z,-4.90
2019-01-25T07:09:06.062Z,-5.00
2019-01-25T07:15:37.076Z,-4.90
2019-01-25T07:19:01.637Z,-4.90
2019-01-25T07:25:33.008Z,-4.90
2019-01-25T07:32:03.411Z,-4.80
2019-01-25T07:38:34.534Z,-4.70
2019-01-25T07:41:59.599Z,-4.60
2019-01-25T07:48:31.194Z,-4.60
2019-01-25T07:55:02.669Z,-4.50
2019-01-25T07:58:27.399Z,-4.40
2019-01-25T08:04:57.578Z,-4.10
2019-01-25T08:11:28.525Z,-4.00
2019-01-25T08:14:52.899Z,-3.70
2019-01-25T08:21:23.559Z,-3.40
2019-01-25T08:24:47.961Z,-3.20
2019-01-25T08:31:19.380Z,-2.70
2019-01-25T08:33:49.229Z,-2.40
2019-01-25T08:40:21.081Z,-2.20
2019-01-25T08:46:51.775Z,-1.90
2019-01-25T08:53:22.890Z,-1.70
2019-01-25T08:56:12.194Z,-1.80
2019-01-25T08:58:58.941Z,-1.90
2019-01-25T09:01:29.046Z,-2.10
2019-01-25T09:03:58.934Z,-2.00
2019-01-25T09:07:23.496Z,-2.00
2019-01-25T09:13:53.795Z,-1.80
2019-01-25T09:20:24.859Z,-1.90
2019-01-25T09:23:49.217Z,-2.00
2019-01-25T09:30:22.573Z,-2.30
2019-01-25T09:36:52.980Z,-2.10
2019-01-25T09:43:23.909Z,-1.50
2019-01-25T09:49:54.766Z,-1.20
2019-01-25T09:56:25.761Z,-1.20
2019-01-25T09:58:55.572Z,-1.20
2019-01-25T10:05:26.150Z,-1.00
2019-01-25T10:12:02.749Z,-0.70
2019-01-25T10:18:33.551Z,-0.60
2019-01-25T10:21:58.641Z,-0.50
2019-01-25T10:28:31.156Z,-0.70
2019-01-25T10:31:55.457Z,-0.70
2019-01-25T10:38:27.146Z,-0.70
2019-01-25T10:44:58.538Z,-0.60
2019-01-25T10:51:29.217Z,-0.30
2019-01-25T10:58:00.045Z,-0.20
2019-01-25T11:00:29.912Z,0.00
2019-01-25T11:07:00.680Z,-0.40
2019-01-25T11:13:31.484Z,-0.40
2019-01-25T11:16:55.911Z,-0.60
2019-01-25T11:23:28.513Z,-0.50
2019-01-25T11:26:53.288Z,-0.30
2019-01-25T11:33:23.927Z,-0.10
2019-01-25T11:39:54.911Z,-0.30
2019-01-25T11:46:25.631Z,-0.30
2019-01-25T11:52:56.408Z,0.10
2019-01-25T11:56:20.743Z,-0.20
2019-01-25T12:02:51.595Z,-0.10
2019-01-25T12:09:22.298Z,0.10
2019-01-25T12:12:47.019Z,0.00
2019-01-25T12:19:18.101Z,0.30
2019-01-25T12:22:42.502Z,-0.30
2019-01-25T12:29:13.141Z,-0.20
2019-01-25T12:35:43.751Z,-0.20
2019-01-25T12:42:14.534Z,-0.10
2019-01-25T12:48:45.678Z,-0.70
2019-01-25T12:51:51.706Z,-0.60
2019-01-25T12:58:22.749Z,-0.50
2019-01-25T13:01:47.198Z,-0.40
2019-01-25T13:04:17.422Z,-0.60
2019-01-25T13:10:48.304Z,-0.60
2019-01-25T13:17:18.721Z,-0.40
2019-01-25T13:23:49.524Z,-0.40
2019-01-25T13:30:25.822Z,-0.30
2019-01-25T13:36:57.204Z,-0.30
2019-01-25T13:43:28.346Z,-0.40
2019-01-25T13:46:53.036Z,-0.40
2019-01-25T13:53:24.184Z,-0.30
2019-01-25T13:56:49.573Z,-0.30
2019-01-25T14:03:25.028Z,-0.20
2019-01-25T14:05:54.972Z,-0.40
2019-01-25T14:12:25.847Z,-0.20
2019-01-25T14:18:56.578Z,-0.30
2019-01-25T14:25:27.248Z,-0.50
2019-01-25T14:31:58.209Z,-0.40
2019-01-25T14:38:28.549Z,-0.40
2019-01-25T14:44:59.335Z,-0.50
2019-01-25T14:51:30.321Z,-0.70
2019-01-25T14:58:01.114Z,-0.70
2019-01-25T15:04:31.977Z,-0.60
2019-01-25T15:07:01.953Z,-0.70
2019-01-25T15:13:32.759Z,-0.70
2019-01-25T15:20:05.577Z,-0.90
2019-01-25T15:23:30.106Z,-1.00
2019-01-25T15:30:00.995Z,-1.10
2019-01-25T15:33:25.180Z,-1.20
2019-01-25T15:39:55.630Z,-1.20
2019-01-25T15:46:26.306Z,-1.40
2019-01-25T15:52:57.747Z,-1.50
2019-01-25T15:59:28.653Z,-1.70
2019-01-25T16:02:53.506Z,-1.90
2019-01-25T16:09:24.257Z,-2.10
2019-01-25T16:15:55.141Z,-2.30
2019-01-25T16:19:19.582Z,-2.40
2019-01-25T16:25:50.020Z,-2.60
2019-01-25T16:29:14.422Z,-2.70
2019-01-25T16:35:45.423Z,-2.70
2019-01-25T16:42:16.007Z,-3.10
2019-01-25T16:48:46.180Z,-3.30
2019-01-25T16:55:17.025Z,-3.40
2019-01-25T16:58:41.820Z,-3.50
2019-01-25T17:05:12.903Z,-3.50
2019-01-25T17:11:43.797Z,-3.50
2019-01-25T17:18:14.452Z,-3.50
2019-01-25T17:24:45.300Z,-3.60
2019-01-25T17:31:16.087Z,-3.70
2019-01-25T17:37:46.507Z,-3.80
2019-01-25T17:41:11.029Z,-4.00
2019-01-25T17:47:41.488Z,-4.00
2019-01-25T17:54:11.835Z,-4.20
2019-01-25T17:57:36.006Z,-4.20
2019-01-25T18:04:06.370Z,-4.30
2019-01-25T18:10:36.978Z,-4.40
2019-01-25T18:13:07.066Z,-4.40
2019-01-25T18:19:38.070Z,-4.40
2019-01-25T18:26:09.036Z,-4.40
2019-01-25T18:28:50.611Z,-4.30
2019-01-25T18:35:21.145Z,-4.30
2019-01-25T18:41:50.920Z,-4.20
2019-01-25T18:48:21.274Z,-4.10
2019-01-25T18:51:45.356Z,-4.00
2019-01-25T18:58:15.275Z,-3.90
2019-01-25T19:01:39.312Z,-3.80
2019-01-25T19:08:09.210Z,-3.70
2019-01-25T19:11:20.176Z,-3.80
2019-01-25T19:13:50.204Z,-3.80
2019-01-25T19:20:21.561Z,-3.80
2019-01-25T19:26:51.655Z,-3.70
2019-01-25T19:33:21.866Z,-3.70
2019-01-25T19:36:45.851Z,-3.60
2019-01-25T19:43:16.396Z,-3.50
2019-01-25T19:46:40.792Z,-3.50
2019-01-25T19:53:11.397Z,-3.50
2019-01-25T19:59:42.564Z,-3.60
2019-01-25T20:06:13.318Z,-3.60
2019-01-25T20:12:43.907Z,-3.50
2019-01-25T20:19:13.995Z,-3.50
2019-01-25T20:25:44.977Z,-3.40
2019-01-25T20:32:15.341Z,-3.30
2019-01-25T20:38:45.995Z,-3.30
2019-01-25T20:42:10.536Z,-3.30
2019-01-25T20:48:41.174Z,-3.30
2019-01-25T20:55:14.677Z,-3.20
2019-01-25T21:01:45.282Z,-3.20
2019-01-25T21:08:17.418Z,-3.10
2019-01-25T21:11:41.643Z,-3.10
2019-01-25T21:14:11.635Z,-3.20
2019-01-25T21:20:45.477Z,-3.20
2019-01-25T21:27:16.258Z,-3.30
2019-01-25T21:33:47.089Z,-3.40
2019-01-25T21:37:11.450Z,-3.50
2019-01-25T21:43:42.210Z,-3.50
2019-01-25T21:47:06.791Z,-3.50
2019-01-25T21:53:37.717Z,-3.40
2019-01-25T22:00:20.028Z,-3.20
2019-01-25T22:06:51.226Z,-3.10
2019-01-25T22:13:22.099Z,-2.90
2019-01-25T22:15:52.206Z,-2.70
2019-01-25T22:22:22.971Z,-2.50
2019-01-25T22:28:53.622Z,-2.40
2019-01-25T22:32:18.022Z,-2.40
2019-01-25T22:38:48.373Z,-2.40
2019-01-25T22:42:12.871Z,-2.30
2019-01-25T22:48:43.557Z,-2.30
2019-01-25T22:52:07.929Z,-2.20
2019-01-25T22:58:39.064Z,-2.30
2019-01-25T23:05:12.470Z,-2.10
2019-01-25T23:08:37.031Z,-2.10
2019-01-25T23:15:09.403Z,-1.90
2019-01-25T23:21:39.939Z,-1.80
2019-01-25T23:25:04.626Z,-1.80
2019-01-25T23:31:37.210Z,-1.80
2019-01-25T23:35:01.717Z,-1.70
2019-01-25T23:41:32.690Z,-1.70
2019-01-25T23:44:57.195Z,-1.70
2019-01-25T23:51:27.991Z,-1.70
2019-01-25T23:54:52.516Z,-1.80
