createdAt,value
2017-12-03T18:27:18.928Z,61.80
2017-12-03T18:29:23.244Z,63.83
2017-12-03T18:31:28.093Z,72.85
2017-12-03T18:33:31.537Z,70.50
2017-12-03T18:35:34.941Z,70.23
2017-12-03T18:37:39.869Z,64.05
2017-12-03T18:39:43.341Z,61.40
2017-12-03T18:41:47.516Z,64.68
2017-12-03T18:43:50.980Z,72.15
2017-12-03T18:45:54.684Z,70.78
2017-12-03T18:48:00.674Z,64.33
2017-12-03T18:50:05.306Z,67.73
2017-12-03T18:52:09.370Z,69.07
2017-12-03T18:54:13.680Z,64.32
2017-12-03T18:56:18.700Z,62.73
2017-12-03T18:58:25.070Z,62.70
2017-12-03T19:00:29.830Z,66.20
2017-12-03T19:02:33.715Z,72.55
2017-12-03T19:04:37.912Z,53.87
2017-12-03T19:06:42.498Z,57.92
2017-12-03T19:08:48.239Z,64.50
2017-12-03T19:10:52.969Z,56.63
2017-12-03T19:12:58.231Z,61.80
2017-12-03T19:15:02.621Z,60.12
2017-12-03T19:17:06.266Z,56.67
2017-12-03T19:19:11.528Z,58.65
2017-12-03T19:21:16.077Z,52.30
2017-12-03T19:23:19.681Z,55.75
2017-12-03T19:25:23.247Z,52.60
2017-12-03T19:27:27.053Z,57.95
2017-12-03T19:29:33.931Z,53.50
2017-12-03T19:31:38.284Z,57.75
2017-12-03T19:33:42.370Z,55.50
2017-12-03T19:35:47.888Z,63.17
2017-12-03T19:37:51.883Z,64.37
2017-12-03T19:39:55.689Z,53.50
2017-12-03T19:41:59.992Z,55.92
2017-12-03T19:44:03.595Z,60.15
2017-12-03T19:46:07.510Z,54.78
2017-12-03T19:48:11.867Z,60.78
2017-12-03T19:50:18.294Z,58.20
2017-12-03T19:52:22.215Z,53.50
2017-12-03T19:54:25.631Z,62.83
2017-12-03T19:56:29.624Z,57.60
2017-12-03T19:58:33.986Z,62.77
2017-12-03T20:00:37.591Z,60.40
2017-12-03T20:02:41.228Z,60.58
2017-12-03T20:04:45.500Z,59.90
2017-12-03T20:06:49.012Z,55.67
2017-12-03T20:08:53.507Z,52.95
2017-12-03T20:10:57.149Z,51.08
2017-12-03T20:13:01.143Z,53.55
2017-12-03T20:15:04.839Z,62.03
2017-12-03T20:17:08.321Z,54.28
2017-12-03T20:19:11.802Z,49.40
2017-12-03T20:21:15.353Z,51.17
2017-12-03T20:23:19.544Z,55.33
2017-12-03T20:25:24.216Z,59.47
2017-12-03T20:27:29.804Z,53.33
2017-12-03T20:29:34.498Z,56.78
2017-12-03T20:31:40.243Z,64.93
2017-12-03T20:33:44.623Z,46.20
2017-12-03T20:35:48.693Z,46.67
2017-12-03T20:37:52.240Z,46.00
2017-12-03T20:39:56.178Z,43.30
2017-12-03T20:42:04.262Z,51.83
2017-12-03T20:44:08.664Z,47.53
2017-12-03T20:46:12.635Z,46.43
2017-12-03T20:48:17.288Z,42.35
2017-12-03T20:50:21.681Z,45.63
2017-12-03T20:52:25.751Z,52.20
2017-12-03T20:54:30.592Z,46.47
2017-12-03T20:56:34.213Z,48.67
2017-12-03T20:58:38.386Z,41.63
2017-12-03T21:00:41.719Z,51.60
2017-12-03T21:02:45.112Z,44.37
2017-12-03T21:04:48.500Z,45.20
2017-12-03T21:06:51.853Z,46.85
2017-12-03T21:08:55.235Z,46.27
2017-12-03T21:10:58.627Z,45.30
2017-12-03T21:13:02.978Z,44.03
2017-12-03T21:15:07.155Z,42.15
2017-12-03T21:17:10.513Z,48.47
2017-12-03T21:19:14.664Z,54.93
2017-12-03T21:21:18.048Z,43.55
2017-12-03T21:23:21.394Z,41.57
2017-12-03T21:25:24.791Z,48.38
2017-12-03T21:27:28.163Z,54.20
2017-12-03T21:29:31.589Z,49.70
2017-12-03T21:31:35.058Z,46.95
2017-12-03T21:33:38.441Z,42.50
2017-12-03T21:35:42.623Z,43.53
2017-12-03T21:37:45.970Z,47.80
2017-12-03T21:39:49.736Z,46.27
2017-12-03T21:41:53.860Z,45.90
2017-12-03T21:43:57.243Z,42.90
2017-12-03T21:46:01.519Z,46.27
2017-12-03T21:48:04.858Z,47.50
2017-12-03T21:50:08.281Z,50.07
2017-12-03T21:52:11.611Z,40.03
2017-12-03T21:54:14.953Z,45.93
2017-12-03T21:56:19.093Z,49.07
2017-12-03T21:58:22.651Z,46.20
2017-12-03T22:00:26.071Z,47.20
2017-12-03T22:02:29.428Z,42.10
2017-12-03T22:04:33.554Z,43.72
2017-12-03T22:06:36.949Z,45.27
2017-12-03T22:08:40.343Z,45.67
2017-12-03T22:10:43.707Z,48.50
2017-12-03T22:12:47.038Z,52.42
2017-12-03T22:14:50.421Z,45.85
2017-12-03T22:16:54.553Z,47.83
2017-12-03T22:18:57.892Z,50.80
2017-12-03T22:21:01.273Z,44.53
2017-12-03T22:23:04.617Z,44.97
2017-12-03T22:25:08.718Z,49.40
2017-12-03T22:27:12.828Z,52.83
2017-12-03T22:29:16.922Z,49.60
2017-12-03T22:31:20.302Z,46.23
2017-12-03T22:33:23.838Z,49.17
2017-12-03T22:35:27.208Z,52.75
2017-12-03T22:37:30.629Z,50.70
2017-12-03T22:39:33.980Z,43.37
2017-12-03T22:41:37.307Z,53.03
2017-12-03T22:43:40.672Z,51.77
2017-12-03T22:45:44.642Z,45.83
2017-12-03T22:47:48.014Z,54.90
2017-12-03T22:49:51.345Z,45.50
2017-12-03T22:51:54.698Z,47.27
2017-12-03T22:53:58.075Z,47.70
2017-12-03T22:56:02.195Z,55.67
2017-12-03T22:58:05.558Z,48.60
2017-12-03T23:00:09.411Z,48.37
2017-12-03T23:02:12.855Z,54.10
2017-12-03T23:04:16.249Z,48.23
2017-12-03T23:06:19.655Z,55.83
2017-12-03T23:08:23.091Z,51.03
2017-12-03T23:10:26.399Z,48.77
2017-12-03T23:12:30.521Z,54.53
2017-12-03T23:14:33.916Z,49.87
2017-12-03T23:16:37.244Z,54.90
2017-12-03T23:18:40.591Z,53.70
2017-12-03T23:20:44.725Z,57.50
2017-12-03T23:22:48.098Z,50.53
2017-12-03T23:24:52.237Z,55.40
2017-12-03T23:26:55.598Z,50.17
2017-12-03T23:28:59.075Z,55.88
2017-12-03T23:31:03.203Z,56.80
2017-12-03T23:33:07.324Z,59.30
2017-12-03T23:35:10.700Z,51.87
2017-12-03T23:37:14.826Z,56.33
2017-12-03T23:39:18.949Z,63.97
2017-12-03T23:41:22.315Z,56.27
2017-12-03T23:43:25.678Z,61.00
2017-12-03T23:45:29.108Z,62.40
2017-12-03T23:47:32.456Z,55.93
2017-12-03T23:49:35.792Z,60.97
2017-12-03T23:51:39.177Z,68.53
2017-12-03T23:53:42.550Z,56.60
2017-12-03T23:55:46.686Z,49.53
2017-12-03T23:57:50.054Z,60.63
2017-12-03T23:59:54.274Z,59.22
