createdAt,value
2023-11-16T00:00:00.938Z,7.80
2023-11-16T00:02:28.486Z,7.80
2023-11-16T00:04:55.712Z,7.70
2023-11-16T00:07:25.209Z,7.70
2023-11-16T00:09:52.190Z,7.60
2023-11-16T00:12:19.463Z,7.60
2023-11-16T00:14:46.484Z,7.50
2023-11-16T00:17:13.305Z,7.50
2023-11-16T00:19:42.722Z,7.50
2023-11-16T00:22:10.784Z,7.50
2023-11-16T00:24:37.699Z,7.40
2023-11-16T00:27:04.865Z,7.50
2023-11-16T00:29:31.818Z,7.40
2023-11-16T00:31:59.985Z,7.40
2023-11-16T00:34:26.931Z,7.40
2023-11-16T00:36:53.673Z,7.40
2023-11-16T00:39:20.873Z,7.50
2023-11-16T00:41:48.729Z,7.40
2023-11-16T00:44:21.466Z,7.50
2023-11-16T00:46:50.138Z,7.40
2023-11-16T00:49:17.391Z,7.40
2023-11-16T00:51:44.246Z,7.40
2023-11-16T00:54:13.853Z,7.40
2023-11-16T00:56:40.803Z,7.40
2023-11-16T00:59:07.974Z,7.40
2023-11-16T01:01:35.087Z,7.30
2023-11-16T01:04:02.526Z,7.20
2023-11-16T01:06:29.692Z,7.30
2023-11-16T01:08:57.387Z,7.30
2023-11-16T01:11:30.459Z,7.30
2023-11-16T01:13:58.061Z,7.20
2023-11-16T01:16:32.134Z,7.20
2023-11-16T01:19:01.549Z,7.20
2023-11-16T01:21:28.563Z,7.20
2023-11-16T01:24:06.331Z,7.10
2023-11-16T01:26:34.297Z,7.10
2023-11-16T01:29:06.184Z,7.10
2023-11-16T01:31:33.034Z,7.10
2023-11-16T01:33:59.845Z,7.10
2023-11-16T01:36:28.637Z,7.10
2023-11-16T01:38:55.361Z,7.10
2023-11-16T01:41:22.153Z,7.10
2023-11-16T01:43:49.075Z,7.20
2023-11-16T01:46:16.571Z,7.20
2023-11-16T01:48:44.725Z,7.10
2023-11-16T01:51:15.400Z,7.10
2023-11-16T01:53:49.672Z,7.10
2023-11-16T01:56:17.555Z,7.10
2023-11-16T01:58:50.018Z,7.10
2023-11-16T02:01:18.140Z,7.00
2023-11-16T02:03:48.438Z,7.00
2023-11-16T02:06:17.185Z,7.00
2023-11-16T02:08:44.129Z,7.00
2023-11-16T02:11:11.999Z,7.00
2023-11-16T02:13:38.832Z,6.90
2023-11-16T02:16:07.703Z,6.80
2023-11-16T02:18:39.742Z,6.80
2023-11-16T02:21:08.153Z,6.70
2023-11-16T02:23:35.618Z,6.60
2023-11-16T02:26:02.435Z,6.60
2023-11-16T02:28:31.430Z,6.50
2023-11-16T02:31:02.427Z,6.50
2023-11-16T02:33:29.454Z,6.40
2023-11-16T02:35:58.669Z,6.40
2023-11-16T02:38:25.683Z,6.40
2023-11-16T02:40:53.166Z,6.30
2023-11-16T02:43:21.977Z,6.30
2023-11-16T02:45:51.581Z,6.30
2023-11-16T02:48:18.458Z,6.30
2023-11-16T02:50:45.686Z,6.20
2023-11-16T02:53:12.625Z,6.20
2023-11-16T02:55:40.191Z,6.10
2023-11-16T02:58:07.428Z,6.10
2023-11-16T03:00:35.559Z,6.00
2023-11-16T03:03:04.248Z,5.90
2023-11-16T03:05:31.226Z,5.90
2023-11-16T03:07:58.213Z,5.90
2023-11-16T03:10:25.938Z,5.80
2023-11-16T03:12:53.595Z,5.70
2023-11-16T03:15:20.662Z,5.70
2023-11-16T03:17:47.740Z,5.60
2023-11-16T03:20:17.878Z,5.60
2023-11-16T03:22:44.854Z,5.50
2023-11-16T03:25:11.896Z,5.50
2023-11-16T03:27:38.818Z,5.50
2023-11-16T03:30:06.632Z,5.40
2023-11-16T03:32:33.547Z,5.40
2023-11-16T03:35:00.632Z,5.40
2023-11-16T03:37:27.749Z,5.40
2023-11-16T03:39:54.731Z,5.50
2023-11-16T03:42:21.710Z,5.50
2023-11-16T03:44:50.952Z,5.50
2023-11-16T03:47:17.882Z,5.50
2023-11-16T03:49:44.724Z,5.50
2023-11-16T03:52:11.461Z,5.50
2023-11-16T03:54:38.217Z,5.40
2023-11-16T03:57:05.383Z,5.40
2023-11-16T03:59:32.176Z,5.40
2023-11-16T04:01:58.957Z,5.40
2023-11-16T04:04:25.903Z,5.40
2023-11-16T04:06:52.671Z,5.50
2023-11-16T04:09:19.504Z,5.60
2023-11-16T04:11:46.379Z,5.60
2023-11-16T04:14:16.500Z,5.70
2023-11-16T04:16:43.893Z,5.80
2023-11-16T04:19:11.217Z,5.80
2023-11-16T04:21:43.268Z,5.80
2023-11-16T04:24:12.449Z,5.90
2023-11-16T04:26:39.709Z,5.90
2023-11-16T04:29:07.924Z,5.80
2023-11-16T04:31:35.571Z,5.80
2023-11-16T04:34:02.965Z,5.70
2023-11-16T04:36:33.135Z,5.70
2023-11-16T04:39:01.158Z,5.60
2023-11-16T04:41:29.736Z,5.50
2023-11-16T04:43:57.196Z,5.60
2023-11-16T04:46:27.833Z,5.60
2023-11-16T04:48:55.677Z,5.70
2023-11-16T04:51:22.895Z,5.80
2023-11-16T04:53:51.031Z,5.80
2023-11-16T04:56:18.516Z,5.90
2023-11-16T04:58:46.320Z,5.90
2023-11-16T05:01:16.759Z,5.90
2023-11-16T05:03:46.343Z,5.90
2023-11-16T05:06:14.797Z,5.90
2023-11-16T05:08:42.757Z,5.90
2023-11-16T05:11:09.673Z,6.00
2023-11-16T05:13:36.553Z,6.00
2023-11-16T05:16:07.078Z,6.10
2023-11-16T05:18:34.177Z,6.10
2023-11-16T05:21:05.479Z,6.10
2023-11-16T05:23:32.550Z,6.10
2023-11-16T05:25:59.389Z,6.20
2023-11-16T05:28:27.237Z,6.20
2023-11-16T05:30:54.489Z,6.30
2023-11-16T05:33:24.138Z,6.30
2023-11-16T05:35:54.992Z,6.30
2023-11-16T05:38:23.604Z,6.30
2023-11-16T05:40:53.147Z,6.30
2023-11-16T05:43:21.265Z,6.30
2023-11-16T05:45:48.358Z,6.30
2023-11-16T05:48:16.470Z,6.30
2023-11-16T05:50:44.094Z,6.30
2023-11-16T05:53:12.305Z,6.40
2023-11-16T05:55:39.541Z,6.40
2023-11-16T05:58:10.595Z,6.40
2023-11-16T06:00:40.642Z,6.40
2023-11-16T06:03:09.465Z,6.50
2023-11-16T06:05:37.144Z,6.50
2023-11-16T06:08:04.572Z,6.50
2023-11-16T06:10:31.513Z,6.50
2023-11-16T06:13:00.668Z,6.50
2023-11-16T06:15:30.131Z,6.50
2023-11-16T06:17:59.575Z,6.50
2023-11-16T06:20:26.621Z,6.50
2023-11-16T06:22:54.189Z,6.50
2023-11-16T06:25:21.420Z,6.60
2023-11-16T06:27:50.015Z,6.60
2023-11-16T06:30:17.147Z,6.60
2023-11-16T06:32:44.863Z,6.60
2023-11-16T06:35:12.411Z,6.60
2023-11-16T06:37:39.265Z,6.60
2023-11-16T06:40:09.924Z,6.60
2023-11-16T06:42:37.977Z,6.60
2023-11-16T06:45:09.034Z,6.70
2023-11-16T06:47:36.942Z,6.70
2023-11-16T06:50:05.116Z,6.70
2023-11-16T06:52:32.017Z,6.70
2023-11-16T06:54:58.851Z,6.70
2023-11-16T06:57:28.638Z,6.70
2023-11-16T06:59:56.299Z,6.70
2023-11-16T07:02:23.928Z,6.70
2023-11-16T07:04:50.901Z,6.70
2023-11-16T07:07:18.455Z,6.80
2023-11-16T07:09:47.293Z,6.80
2023-11-16T07:12:16.248Z,6.90
2023-11-16T07:14:48.186Z,7.00
2023-11-16T07:17:20.460Z,7.10
2023-11-16T07:19:48.746Z,7.10
2023-11-16T07:22:15.631Z,7.10
2023-11-16T07:24:45.730Z,7.10
2023-11-16T07:27:13.860Z,7.20
2023-11-16T07:29:46.754Z,7.30
2023-11-16T07:32:14.528Z,7.40
2023-11-16T07:34:42.940Z,7.40
2023-11-16T07:37:10.203Z,7.40
2023-11-16T07:39:38.682Z,7.30
2023-11-16T07:42:06.080Z,7.30
2023-11-16T07:44:33.463Z,7.30
2023-11-16T07:47:00.595Z,7.40
2023-11-16T07:49:28.172Z,7.30
2023-11-16T07:51:59.246Z,7.30
2023-11-16T07:54:26.600Z,7.40
2023-11-16T07:56:58.480Z,7.40
2023-11-16T07:59:32.378Z,7.60
2023-11-16T08:02:02.481Z,7.80
2023-11-16T08:04:32.804Z,8.00
2023-11-16T08:07:01.412Z,8.40
2023-11-16T08:09:28.963Z,8.80
2023-11-16T08:11:55.969Z,9.10
2023-11-16T08:14:26.118Z,9.30
2023-11-16T08:16:58.211Z,9.40
2023-11-16T08:19:32.907Z,9.60
2023-11-16T08:22:02.798Z,9.40
2023-11-16T08:24:30.083Z,9.30
2023-11-16T08:27:00.099Z,9.30
2023-11-16T08:29:27.469Z,9.40
2023-11-16T08:31:57.411Z,9.20
2023-11-16T08:34:28.838Z,9.20
2023-11-16T08:36:56.576Z,9.10
2023-11-16T08:39:23.415Z,9.30
2023-11-16T08:41:50.310Z,9.50
2023-11-16T08:44:19.747Z,9.70
2023-11-16T08:46:54.037Z,10.00
2023-11-16T08:49:22.342Z,10.50
2023-11-16T08:51:59.807Z,11.70
2023-11-16T08:54:29.132Z,13.80
2023-11-16T08:56:56.354Z,15.40
2023-11-16T08:59:24.256Z,15.70
2023-11-16T09:01:51.086Z,16.10
2023-11-16T09:04:18.749Z,16.50
2023-11-16T09:06:45.937Z,16.60
2023-11-16T09:09:37.051Z,16.30
2023-11-16T09:12:06.935Z,16.70
2023-11-16T09:14:35.885Z,15.50
2023-11-16T09:17:12.858Z,14.80
2023-11-16T09:19:40.943Z,14.30
2023-11-16T09:22:10.450Z,13.70
2023-11-16T09:24:41.455Z,13.30
2023-11-16T09:27:08.385Z,13.10
2023-11-16T09:29:40.285Z,13.20
2023-11-16T09:32:11.943Z,12.50
2023-11-16T09:34:39.240Z,12.30
2023-11-16T09:37:06.078Z,11.90
2023-11-16T09:39:33.701Z,11.90
2023-11-16T09:42:02.083Z,11.80
2023-11-16T09:44:29.668Z,11.90
2023-11-16T09:47:04.213Z,12.00
2023-11-16T09:49:33.373Z,12.10
2023-11-16T09:52:01.049Z,12.30
2023-11-16T09:54:30.178Z,12.10
2023-11-16T09:57:02.354Z,12.30
2023-11-16T09:59:36.042Z,12.20
2023-11-16T10:02:12.267Z,12.40
2023-11-16T10:04:43.041Z,12.60
2023-11-16T10:07:26.952Z,12.60
2023-11-16T10:09:59.134Z,12.60
2023-11-16T10:12:27.041Z,12.70
2023-11-16T10:14:53.890Z,12.90
2023-11-16T10:17:26.646Z,12.90
2023-11-16T10:19:53.793Z,12.90
2023-11-16T10:22:20.728Z,12.40
2023-11-16T10:24:52.135Z,12.10
2023-11-16T10:27:19.193Z,12.10
2023-11-16T10:29:47.884Z,12.10
2023-11-16T10:32:16.262Z,11.90
2023-11-16T10:34:43.014Z,11.70
2023-11-16T10:37:12.442Z,11.60
2023-11-16T10:39:41.518Z,11.50
2023-11-16T10:42:09.549Z,11.30
2023-11-16T10:44:39.312Z,11.30
2023-11-16T10:47:08.647Z,11.30
2023-11-16T10:49:35.723Z,11.40
2023-11-16T10:52:03.793Z,11.50
2023-11-16T10:54:37.597Z,11.30
2023-11-16T10:57:06.398Z,11.40
2023-11-16T10:59:34.317Z,11.40
2023-11-16T11:02:05.140Z,11.50
2023-11-16T11:04:32.840Z,11.50
2023-11-16T11:07:00.774Z,11.60
2023-11-16T11:09:43.701Z,11.90
2023-11-16T11:12:14.582Z,12.10
2023-11-16T11:14:47.334Z,12.00
2023-11-16T11:17:18.503Z,12.00
2023-11-16T11:20:01.813Z,12.10
2023-11-16T11:22:33.170Z,11.90
2023-11-16T11:25:03.986Z,11.80
2023-11-16T11:27:32.035Z,11.50
2023-11-16T11:30:11.777Z,11.20
2023-11-16T11:32:53.198Z,11.10
2023-11-16T11:35:27.243Z,10.90
2023-11-16T11:37:54.001Z,10.80
2023-11-16T11:40:27.430Z,10.60
2023-11-16T11:42:54.816Z,10.80
2023-11-16T11:45:21.887Z,10.60
2023-11-16T11:47:50.136Z,10.50
2023-11-16T11:50:20.468Z,10.60
2023-11-16T11:52:49.493Z,10.80
2023-11-16T11:55:18.616Z,10.90
2023-11-16T11:57:45.382Z,11.10
2023-11-16T12:00:14.824Z,11.10
2023-11-16T12:02:43.328Z,11.20
2023-11-16T12:05:18.523Z,11.30
2023-11-16T12:07:59.628Z,11.20
2023-11-16T12:10:26.445Z,11.10
2023-11-16T12:12:58.813Z,11.00
2023-11-16T12:15:26.109Z,10.80
2023-11-16T12:17:53.146Z,10.80
2023-11-16T12:20:20.032Z,10.70
2023-11-16T12:22:46.745Z,10.70
2023-11-16T12:25:13.784Z,10.60
2023-11-16T12:27:44.066Z,10.50
2023-11-16T12:30:20.934Z,10.50
2023-11-16T12:32:48.415Z,10.30
2023-11-16T12:35:16.103Z,10.30
2023-11-16T12:37:44.738Z,10.20
2023-11-16T12:40:18.390Z,10.20
2023-11-16T12:42:46.513Z,10.10
2023-11-16T12:45:14.444Z,10.10
2023-11-16T12:47:41.471Z,9.90
2023-11-16T12:50:09.603Z,9.90
2023-11-16T12:52:37.477Z,9.90
2023-11-16T12:55:05.455Z,9.80
2023-11-16T12:57:32.592Z,9.80
2023-11-16T13:00:02.269Z,9.70
2023-11-16T13:02:29.311Z,9.80
2023-11-16T13:04:57.862Z,9.80
2023-11-16T13:07:25.292Z,9.80
2023-11-16T13:09:52.067Z,9.70
2023-11-16T13:12:22.871Z,9.70
2023-11-16T13:14:50.989Z,9.70
2023-11-16T13:17:17.791Z,9.70
2023-11-16T13:19:44.589Z,9.70
2023-11-16T13:22:11.969Z,9.60
2023-11-16T13:24:41.591Z,9.50
2023-11-16T13:27:09.154Z,9.50
2023-11-16T13:29:35.965Z,9.40
2023-11-16T13:32:04.146Z,9.30
2023-11-16T13:34:31.725Z,9.20
2023-11-16T13:36:59.065Z,9.10
2023-11-16T13:39:29.131Z,9.10
2023-11-16T13:41:56.295Z,9.10
2023-11-16T13:44:23.099Z,9.00
2023-11-16T13:46:50.422Z,8.90
2023-11-16T13:49:17.684Z,8.90
2023-11-16T13:51:45.340Z,8.80
2023-11-16T13:54:12.505Z,8.80
2023-11-16T13:56:39.240Z,8.70
2023-11-16T13:59:06.614Z,8.60
2023-11-16T14:01:33.476Z,8.60
2023-11-16T14:04:00.490Z,8.60
2023-11-16T14:06:28.709Z,8.60
2023-11-16T14:08:55.560Z,8.50
2023-11-16T14:11:22.391Z,8.50
2023-11-16T14:13:49.321Z,8.40
2023-11-16T14:16:16.541Z,8.40
2023-11-16T14:18:43.700Z,8.40
2023-11-16T14:21:13.885Z,8.30
2023-11-16T14:23:45.011Z,8.20
2023-11-16T14:26:13.232Z,8.20
2023-11-16T14:28:39.957Z,8.20
2023-11-16T14:31:07.176Z,8.10
2023-11-16T14:33:35.049Z,8.10
2023-11-16T14:36:01.985Z,8.10
2023-11-16T14:38:28.886Z,8.10
2023-11-16T14:40:55.592Z,8.00
2023-11-16T14:43:22.454Z,8.00
2023-11-16T14:45:49.524Z,8.00
2023-11-16T14:48:16.425Z,7.90
2023-11-16T14:50:44.112Z,7.80
2023-11-16T14:53:12.953Z,7.80
2023-11-16T14:55:42.413Z,7.80
2023-11-16T14:58:09.275Z,7.80
2023-11-16T15:00:36.245Z,7.70
2023-11-16T15:03:04.165Z,7.70
2023-11-16T15:05:37.082Z,7.70
2023-11-16T15:08:05.615Z,7.70
2023-11-16T15:10:32.394Z,7.70
2023-11-16T15:12:59.334Z,7.60
2023-11-16T15:15:26.320Z,7.60
2023-11-16T15:17:53.227Z,7.60
2023-11-16T15:20:26.553Z,7.50
2023-11-16T15:22:57.108Z,7.50
2023-11-16T15:25:24.191Z,7.40
2023-11-16T15:27:52.257Z,7.40
2023-11-16T15:30:20.398Z,7.40
2023-11-16T15:32:47.614Z,7.30
2023-11-16T15:35:15.738Z,7.30
2023-11-16T15:37:42.529Z,7.30
2023-11-16T15:40:10.302Z,7.20
2023-11-16T15:42:37.540Z,7.20
2023-11-16T15:45:04.792Z,7.20
2023-11-16T15:47:32.583Z,7.10
2023-11-16T15:50:00.598Z,7.00
2023-11-16T15:52:27.766Z,7.00
2023-11-16T15:54:55.009Z,6.90
2023-11-16T15:57:26.869Z,6.90
2023-11-16T15:59:59.828Z,6.80
2023-11-16T16:02:30.608Z,6.80
2023-11-16T16:04:58.890Z,6.80
2023-11-16T16:07:25.882Z,6.80
2023-11-16T16:09:53.218Z,6.80
2023-11-16T16:12:20.421Z,6.80
2023-11-16T16:14:47.193Z,6.80
2023-11-16T16:17:15.376Z,6.80
2023-11-16T16:19:42.533Z,6.80
2023-11-16T16:22:09.667Z,6.80
2023-11-16T16:24:36.966Z,6.80
2023-11-16T16:27:08.846Z,6.70
2023-11-16T16:29:36.518Z,6.80
2023-11-16T16:32:05.308Z,6.80
2023-11-16T16:34:32.349Z,6.80
2023-11-16T16:36:59.209Z,6.80
2023-11-16T16:39:26.094Z,6.80
2023-11-16T16:41:53.575Z,6.80
2023-11-16T16:44:21.063Z,6.80
2023-11-16T16:46:48.837Z,6.70
2023-11-16T16:49:18.676Z,6.70
2023-11-16T16:51:45.697Z,6.70
2023-11-16T16:54:17.401Z,6.70
2023-11-16T16:56:46.010Z,6.70
2023-11-16T16:59:15.414Z,6.70
2023-11-16T17:01:42.699Z,6.70
2023-11-16T17:04:09.542Z,6.70
2023-11-16T17:06:36.642Z,6.70
2023-11-16T17:09:03.677Z,6.70
2023-11-16T17:11:30.592Z,6.70
2023-11-16T17:13:57.361Z,6.70
2023-11-16T17:16:24.479Z,6.70
2023-11-16T17:18:52.198Z,6.70
2023-11-16T17:21:23.543Z,6.70
2023-11-16T17:23:54.872Z,6.70
2023-11-16T17:26:22.127Z,6.70
2023-11-16T17:28:49.633Z,6.70
2023-11-16T17:31:17.105Z,6.70
2023-11-16T17:33:44.015Z,6.70
2023-11-16T17:36:11.987Z,6.70
2023-11-16T17:38:39.030Z,6.70
2023-11-16T17:41:07.403Z,6.70
2023-11-16T17:43:36.245Z,6.60
2023-11-16T17:46:08.078Z,6.70
2023-11-16T17:48:36.123Z,6.60
2023-11-16T17:51:08.092Z,6.60
2023-11-16T17:53:34.953Z,6.60
2023-11-16T17:56:02.288Z,6.60
2023-11-16T17:58:30.399Z,6.60
2023-11-16T18:00:57.731Z,6.50
2023-11-16T18:03:25.002Z,6.50
2023-11-16T18:05:52.536Z,6.50
2023-11-16T18:08:19.484Z,6.50
2023-11-16T18:10:50.035Z,6.50
2023-11-16T18:13:18.059Z,6.50
2023-11-16T18:15:45.256Z,6.50
2023-11-16T18:18:12.403Z,6.50
2023-11-16T18:20:40.325Z,6.50
2023-11-16T18:23:09.396Z,6.40
2023-11-16T18:25:41.212Z,6.40
2023-11-16T18:28:14.025Z,6.30
2023-11-16T18:30:49.462Z,6.20
2023-11-16T18:33:19.495Z,6.20
2023-11-16T18:35:53.107Z,6.20
2023-11-16T18:38:21.893Z,6.20
2023-11-16T18:40:48.868Z,6.20
2023-11-16T18:43:17.327Z,6.30
2023-11-16T18:45:44.363Z,6.30
2023-11-16T18:48:11.386Z,6.30
2023-11-16T18:50:39.535Z,6.30
2023-11-16T18:53:06.261Z,6.30
2023-11-16T18:55:33.357Z,6.30
2023-11-16T18:58:00.456Z,6.30
2023-11-16T19:00:27.666Z,6.30
2023-11-16T19:02:59.412Z,6.30
2023-11-16T19:05:26.853Z,6.30
2023-11-16T19:07:53.653Z,6.30
2023-11-16T19:10:22.114Z,6.30
2023-11-16T19:12:49.635Z,6.30
2023-11-16T19:15:16.926Z,6.30
2023-11-16T19:17:43.927Z,6.30
2023-11-16T19:20:15.646Z,6.30
2023-11-16T19:22:42.617Z,6.20
2023-11-16T19:25:09.533Z,6.30
2023-11-16T19:27:36.597Z,6.20
2023-11-16T19:30:04.043Z,6.20
2023-11-16T19:32:32.512Z,6.20
2023-11-16T19:35:00.548Z,6.20
2023-11-16T19:37:27.347Z,6.30
2023-11-16T19:39:54.148Z,6.20
2023-11-16T19:42:21.485Z,6.20
2023-11-16T19:44:48.357Z,6.20
2023-11-16T19:47:23.007Z,6.20
2023-11-16T19:49:52.679Z,6.20
2023-11-16T19:52:19.847Z,6.20
2023-11-16T19:54:46.687Z,6.20
2023-11-16T19:57:14.123Z,6.20
2023-11-16T19:59:40.901Z,6.10
2023-11-16T20:02:11.514Z,6.10
2023-11-16T20:04:40.078Z,6.10
2023-11-16T20:07:07.469Z,6.10
2023-11-16T20:09:36.538Z,6.10
2023-11-16T20:12:03.769Z,6.10
2023-11-16T20:14:31.267Z,6.10
2023-11-16T20:16:58.469Z,6.10
2023-11-16T20:19:25.362Z,6.10
2023-11-16T20:21:53.783Z,6.10
2023-11-16T20:24:22.615Z,6.00
2023-11-16T20:26:52.212Z,6.10
2023-11-16T20:29:18.958Z,6.10
2023-11-16T20:31:45.697Z,6.00
2023-11-16T20:34:15.902Z,6.00
2023-11-16T20:36:42.721Z,6.00
2023-11-16T20:39:10.168Z,6.00
2023-11-16T20:41:43.393Z,6.00
2023-11-16T20:44:10.825Z,6.00
2023-11-16T20:46:39.535Z,6.00
2023-11-16T20:49:06.443Z,6.00
2023-11-16T20:51:33.246Z,6.00
2023-11-16T20:54:00.168Z,6.00
2023-11-16T20:56:27.034Z,6.00
2023-11-16T20:58:53.847Z,6.00
2023-11-16T21:01:20.649Z,6.00
2023-11-16T21:03:47.603Z,5.90
2023-11-16T21:06:14.434Z,5.90
2023-11-16T21:08:41.216Z,5.90
2023-11-16T21:11:10.078Z,5.90
2023-11-16T21:13:40.035Z,5.90
2023-11-16T21:16:10.375Z,5.90
2023-11-16T21:18:41.184Z,5.90
2023-11-16T21:21:08.099Z,5.90
2023-11-16T21:23:38.052Z,5.90
2023-11-16T21:26:05.715Z,5.90
2023-11-16T21:28:32.457Z,5.80
2023-11-16T21:30:59.403Z,5.80
2023-11-16T21:33:26.596Z,5.80
2023-11-16T21:35:53.332Z,5.80
2023-11-16T21:38:22.481Z,5.80
2023-11-16T21:40:52.301Z,5.70
2023-11-16T21:43:19.234Z,5.70
2023-11-16T21:45:46.174Z,5.60
2023-11-16T21:48:13.555Z,5.60
2023-11-16T21:50:40.786Z,5.50
2023-11-16T21:53:12.690Z,5.40
2023-11-16T21:55:40.209Z,5.40
2023-11-16T21:58:07.015Z,5.20
2023-11-16T22:00:33.834Z,5.20
2023-11-16T22:03:00.850Z,5.10
2023-11-16T22:05:27.780Z,5.10
2023-11-16T22:07:54.562Z,5.00
2023-11-16T22:10:21.322Z,5.00
2023-11-16T22:12:50.225Z,4.90
2023-11-16T22:15:18.123Z,5.00
2023-11-16T22:17:46.549Z,5.00
2023-11-16T22:20:16.353Z,5.00
2023-11-16T22:22:44.578Z,5.00
2023-11-16T22:25:11.465Z,5.00
2023-11-16T22:27:39.402Z,5.00
2023-11-16T22:30:15.281Z,5.00
2023-11-16T22:32:45.683Z,5.10
2023-11-16T22:35:12.818Z,5.10
2023-11-16T22:37:43.811Z,5.10
2023-11-16T22:40:11.482Z,5.20
2023-11-16T22:42:39.585Z,5.10
2023-11-16T22:45:09.934Z,5.10
2023-11-16T22:47:44.867Z,5.10
2023-11-16T22:50:12.768Z,5.10
2023-11-16T22:52:40.107Z,5.10
2023-11-16T22:55:11.195Z,5.10
2023-11-16T22:57:38.946Z,5.10
2023-11-16T23:00:22.964Z,5.10
2023-11-16T23:02:50.999Z,5.10
2023-11-16T23:05:19.570Z,5.10
2023-11-16T23:07:48.241Z,5.00
2023-11-16T23:10:17.258Z,5.00
2023-11-16T23:12:45.010Z,5.00
2023-11-16T23:15:11.881Z,5.00
2023-11-16T23:17:38.752Z,5.00
2023-11-16T23:20:06.701Z,5.00
2023-11-16T23:22:33.416Z,5.00
2023-11-16T23:25:00.893Z,5.00
2023-11-16T23:27:27.681Z,5.00
2023-11-16T23:29:54.385Z,4.90
2023-11-16T23:32:21.118Z,4.90
2023-11-16T23:34:48.030Z,4.90
2023-11-16T23:37:16.018Z,5.00
2023-11-16T23:39:43.552Z,5.00
2023-11-16T23:42:11.977Z,5.00
2023-11-16T23:44:38.910Z,5.00
2023-11-16T23:47:07.848Z,5.00
2023-11-16T23:49:36.206Z,5.10
2023-11-16T23:52:03.966Z,5.10
2023-11-16T23:54:30.702Z,5.10
2023-11-16T23:56:57.473Z,5.10
2023-11-16T23:59:24.621Z,5.10
