createdAt,value
2019-01-12T00:01:16.804Z,99.90
2019-01-12T00:03:46.166Z,99.90
2019-01-12T00:06:15.323Z,99.90
2019-01-12T00:08:44.358Z,99.90
2019-01-12T00:11:13.568Z,99.90
2019-01-12T00:13:42.431Z,99.90
2019-01-12T00:16:11.594Z,99.90
2019-01-12T00:18:40.490Z,99.90
2019-01-12T00:21:09.435Z,99.90
2019-01-12T00:23:38.276Z,99.90
2019-01-12T00:26:07.220Z,99.90
2019-01-12T00:28:36.030Z,99.90
2019-01-12T00:31:05.193Z,99.90
2019-01-12T00:33:33.985Z,99.90
2019-01-12T00:36:02.843Z,99.90
2019-01-12T00:38:31.787Z,99.90
2019-01-12T00:41:00.968Z,99.90
2019-01-12T00:43:30.007Z,99.90
2019-01-12T00:45:58.831Z,99.90
2019-01-12T00:48:28.125Z,99.90
2019-01-12T00:50:57.028Z,99.90
2019-01-12T00:53:26.469Z,99.90
2019-01-12T00:55:55.309Z,99.90
2019-01-12T00:58:24.126Z,99.90
2019-01-12T01:00:52.910Z,99.90
2019-01-12T01:03:21.803Z,99.90
2019-01-12T01:05:51.017Z,99.90
2019-01-12T01:08:19.975Z,99.90
2019-01-12T01:10:49.430Z,99.90
2019-01-12T01:13:18.476Z,99.90
2019-01-12T01:15:47.620Z,99.90
2019-01-12T01:18:16.559Z,99.90
2019-01-12T01:20:45.546Z,99.90
2019-01-12T01:23:14.407Z,99.90
2019-01-12T01:25:43.353Z,99.90
2019-01-12T01:28:12.427Z,99.90
2019-01-12T01:30:42.903Z,99.90
2019-01-12T01:33:11.788Z,99.90
2019-01-12T01:35:40.663Z,99.90
2019-01-12T01:38:09.686Z,99.90
2019-01-12T01:40:38.476Z,99.90
2019-01-12T01:43:07.348Z,99.90
2019-01-12T01:45:36.165Z,99.90
2019-01-12T01:48:05.090Z,99.90
2019-01-12T01:50:33.980Z,99.90
2019-01-12T01:53:02.913Z,99.90
2019-01-12T01:55:31.787Z,99.90
2019-01-12T01:58:00.687Z,99.90
2019-01-12T02:00:29.638Z,99.90
2019-01-12T02:02:58.435Z,99.90
2019-01-12T02:05:27.276Z,99.90
2019-01-12T02:07:56.147Z,99.90
2019-01-12T02:10:25.097Z,99.90
2019-01-12T02:12:53.916Z,99.90
2019-01-12T02:15:23.054Z,99.90
2019-01-12T02:17:51.950Z,99.90
2019-01-12T02:20:20.941Z,99.90
2019-01-12T02:22:49.906Z,99.90
2019-01-12T02:25:18.781Z,99.90
2019-01-12T02:27:47.695Z,99.90
2019-01-12T02:30:24.093Z,99.90
2019-01-12T02:32:53.872Z,99.90
2019-01-12T02:35:22.752Z,99.90
2019-01-12T02:37:51.592Z,99.90
2019-01-12T02:40:20.492Z,99.90
2019-01-12T02:42:49.355Z,99.90
2019-01-12T02:45:18.303Z,99.90
2019-01-12T02:47:47.157Z,99.90
2019-01-12T02:50:16.024Z,99.90
2019-01-12T02:52:44.989Z,99.90
2019-01-12T02:55:13.974Z,99.90
2019-01-12T02:57:42.934Z,99.90
2019-01-12T03:00:15.230Z,99.90
2019-01-12T03:02:44.431Z,99.90
2019-01-12T03:05:13.591Z,99.90
2019-01-12T03:07:42.478Z,99.90
2019-01-12T03:10:12.825Z,99.90
2019-01-12T03:12:41.775Z,99.90
2019-01-12T03:15:13.218Z,99.90
2019-01-12T03:17:42.160Z,99.90
2019-01-12T03:20:13.006Z,99.90
2019-01-12T03:22:42.008Z,99.90
2019-01-12T03:25:18.035Z,99.90
2019-01-12T03:27:41.715Z,99.90
2019-01-12T03:30:16.034Z,99.90
2019-01-12T03:32:44.913Z,99.90
2019-01-12T03:35:14.199Z,99.90
2019-01-12T03:37:43.132Z,99.90
2019-01-12T03:40:20.004Z,99.90
2019-01-12T03:42:48.920Z,99.90
2019-01-12T03:45:18.887Z,99.90
2019-01-12T03:47:47.865Z,99.90
2019-01-12T03:50:17.600Z,99.90
2019-01-12T03:52:46.491Z,99.90
2019-01-12T03:55:15.860Z,99.90
2019-01-12T03:57:44.668Z,99.90
2019-01-12T04:00:18.993Z,99.90
2019-01-12T04:02:47.912Z,99.90
2019-01-12T04:05:16.797Z,99.90
2019-01-12T04:07:45.982Z,99.90
2019-01-12T04:10:15.020Z,99.90
2019-01-12T04:12:44.096Z,99.90
2019-01-12T04:15:13.173Z,99.90
2019-01-12T04:17:42.204Z,99.90
2019-01-12T04:20:13.304Z,99.90
2019-01-12T04:22:42.249Z,99.90
2019-01-12T04:25:11.286Z,99.90
2019-01-12T04:27:40.185Z,99.90
2019-01-12T04:30:12.256Z,99.90
2019-01-12T04:32:41.143Z,99.90
2019-01-12T04:35:10.091Z,99.90
2019-01-12T04:37:39.065Z,99.90
2019-01-12T04:40:11.014Z,99.90
2019-01-12T04:42:39.807Z,99.90
2019-01-12T04:45:09.386Z,99.90
2019-01-12T04:47:38.186Z,99.90
2019-01-12T04:50:09.219Z,99.90
2019-01-12T04:52:38.679Z,99.90
2019-01-12T04:55:07.551Z,99.90
2019-01-12T04:57:36.686Z,99.90
2019-01-12T05:00:07.163Z,99.90
2019-01-12T05:02:36.094Z,99.90
2019-01-12T05:05:05.751Z,99.90
2019-01-12T05:07:34.625Z,99.90
2019-01-12T05:10:03.738Z,99.90
2019-01-12T05:12:32.553Z,99.90
2019-01-12T05:15:01.330Z,99.90
2019-01-12T05:17:30.251Z,99.90
2019-01-12T05:19:59.168Z,99.90
2019-01-12T05:22:28.099Z,99.90
2019-01-12T05:24:56.999Z,99.90
2019-01-12T05:27:25.876Z,99.90
2019-01-12T05:29:54.839Z,99.90
2019-01-12T05:32:23.713Z,99.90
2019-01-12T05:34:52.521Z,99.90
2019-01-12T05:37:21.419Z,99.90
2019-01-12T05:39:50.198Z,99.90
2019-01-12T05:42:19.178Z,99.90
2019-01-12T05:44:48.274Z,99.90
2019-01-12T05:47:17.076Z,99.90
2019-01-12T05:49:45.922Z,99.90
2019-01-12T05:52:14.755Z,99.90
2019-01-12T05:54:43.620Z,99.90
2019-01-12T05:57:12.518Z,99.90
2019-01-12T05:59:41.372Z,99.90
2019-01-12T06:02:10.235Z,99.90
2019-01-12T06:04:39.111Z,99.90
2019-01-12T06:07:08.580Z,99.90
2019-01-12T06:09:37.485Z,99.90
2019-01-12T06:12:06.292Z,99.90
2019-01-12T06:14:35.486Z,99.90
2019-01-12T06:17:04.393Z,99.90
2019-01-12T06:19:33.259Z,99.90
2019-01-12T06:22:02.839Z,99.90
2019-01-12T06:24:31.911Z,99.90
2019-01-12T06:27:00.697Z,99.90
2019-01-12T06:29:30.509Z,99.90
2019-01-12T06:31:59.364Z,99.90
2019-01-12T06:34:28.156Z,99.90
2019-01-12T06:36:57.437Z,99.90
2019-01-12T06:39:26.498Z,99.90
2019-01-12T06:41:55.547Z,99.90
2019-01-12T06:44:24.432Z,99.90
2019-01-12T06:46:53.218Z,99.90
2019-01-12T06:49:22.333Z,99.90
2019-01-12T06:51:51.250Z,99.90
2019-01-12T06:54:20.287Z,99.90
2019-01-12T06:56:49.520Z,99.90
2019-01-12T06:59:18.707Z,99.90
2019-01-12T07:01:47.667Z,99.90
2019-01-12T07:04:16.609Z,99.90
2019-01-12T07:06:45.415Z,99.90
2019-01-12T07:09:14.336Z,99.90
2019-01-12T07:11:43.133Z,99.90
2019-01-12T07:14:13.480Z,99.90
2019-01-12T07:16:42.359Z,99.90
2019-01-12T07:19:11.255Z,99.90
2019-01-12T07:21:40.247Z,99.90
2019-01-12T07:24:11.799Z,99.90
2019-01-12T07:26:40.607Z,99.90
2019-01-12T07:29:09.430Z,99.90
2019-01-12T07:31:38.324Z,99.90
2019-01-12T07:34:07.433Z,99.90
2019-01-12T07:36:36.212Z,99.90
2019-01-12T07:39:08.104Z,99.90
2019-01-12T07:41:37.004Z,99.90
2019-01-12T07:44:05.963Z,99.90
2019-01-12T07:46:34.819Z,99.90
2019-01-12T07:49:03.704Z,99.90
2019-01-12T07:51:34.265Z,99.90
2019-01-12T07:54:03.308Z,99.90
2019-01-12T07:56:32.367Z,99.90
2019-01-12T07:59:01.363Z,99.90
2019-01-12T08:01:30.976Z,99.90
2019-01-12T08:03:59.844Z,99.90
2019-01-12T08:06:28.936Z,99.90
2019-01-12T08:08:57.840Z,99.90
2019-01-12T08:11:27.440Z,99.90
2019-01-12T08:13:57.082Z,99.90
2019-01-12T08:16:25.920Z,99.90
2019-01-12T08:18:54.915Z,99.90
2019-01-12T08:21:23.987Z,99.90
2019-01-12T08:23:52.875Z,99.90
2019-01-12T08:26:21.945Z,99.90
2019-01-12T08:28:51.119Z,99.90
2019-01-12T08:31:20.062Z,99.90
2019-01-12T08:33:49.132Z,99.90
2019-01-12T08:36:19.559Z,99.90
2019-01-12T08:38:48.750Z,99.90
2019-01-12T08:41:18.491Z,99.90
2019-01-12T08:43:47.327Z,99.90
2019-01-12T08:46:16.351Z,99.90
2019-01-12T08:48:45.253Z,99.90
2019-01-12T08:51:14.141Z,99.90
2019-01-12T08:53:42.935Z,99.90
2019-01-12T08:56:11.732Z,99.90
2019-01-12T08:58:40.799Z,99.90
2019-01-12T09:01:11.157Z,99.90
2019-01-12T09:03:39.984Z,99.90
2019-01-12T09:06:09.103Z,99.90
2019-01-12T09:08:37.907Z,99.90
2019-01-12T09:11:06.800Z,99.90
2019-01-12T09:13:35.689Z,99.90
2019-01-12T09:16:05.387Z,99.90
2019-01-12T09:18:34.388Z,99.90
2019-01-12T09:21:03.358Z,99.90
2019-01-12T09:23:32.144Z,99.90
2019-01-12T09:26:02.199Z,99.90
2019-01-12T09:28:30.997Z,99.90
2019-01-12T09:30:59.794Z,99.90
2019-01-12T09:33:28.753Z,99.90
2019-01-12T09:35:57.733Z,99.90
2019-01-12T09:38:26.703Z,99.90
2019-01-12T09:40:56.009Z,99.90
2019-01-12T09:43:24.788Z,99.90
2019-01-12T09:45:54.100Z,99.90
2019-01-12T09:48:22.957Z,99.90
2019-01-12T09:50:52.124Z,99.90
2019-01-12T09:53:20.949Z,99.90
2019-01-12T09:55:49.845Z,99.90
2019-01-12T09:58:18.636Z,99.90
2019-01-12T10:00:47.525Z,99.90
2019-01-12T10:03:17.583Z,99.90
2019-01-12T10:05:46.451Z,99.90
2019-01-12T10:08:15.403Z,99.90
2019-01-12T10:10:44.231Z,99.70
2019-01-12T10:13:13.254Z,99.90
2019-01-12T10:15:42.178Z,99.90
2019-01-12T10:18:11.139Z,99.90
2019-01-12T10:20:40.114Z,99.80
2019-01-12T10:23:09.543Z,99.50
2019-01-12T10:25:38.487Z,99.90
2019-01-12T10:28:07.723Z,99.80
2019-01-12T10:30:36.591Z,99.90
2019-01-12T10:33:05.926Z,99.90
2019-01-12T10:35:35.477Z,99.90
2019-01-12T10:38:06.115Z,99.30
2019-01-12T10:40:35.874Z,99.40
2019-01-12T10:43:04.858Z,99.30
2019-01-12T10:45:33.856Z,99.50
2019-01-12T10:48:02.929Z,99.80
2019-01-12T10:50:33.637Z,99.40
2019-01-12T10:53:02.728Z,99.30
2019-01-12T10:55:31.856Z,99.80
2019-01-12T10:58:01.500Z,99.90
2019-01-12T11:00:33.142Z,99.90
2019-01-12T11:03:02.240Z,99.60
2019-01-12T11:05:31.303Z,99.40
2019-01-12T11:08:00.525Z,99.60
2019-01-12T11:10:29.576Z,99.90
2019-01-12T11:12:58.507Z,99.90
2019-01-12T11:15:27.589Z,99.70
2019-01-12T11:17:56.571Z,99.50
2019-01-12T11:20:25.358Z,99.90
2019-01-12T11:22:55.321Z,99.30
2019-01-12T11:25:24.277Z,99.30
2019-01-12T11:27:53.083Z,99.20
2019-01-12T11:30:22.462Z,99.30
2019-01-12T11:32:51.364Z,99.00
2019-01-12T11:35:20.771Z,99.30
2019-01-12T11:37:50.354Z,98.80
2019-01-12T11:40:20.336Z,99.30
2019-01-12T11:42:50.811Z,98.90
2019-01-12T11:45:20.214Z,99.30
2019-01-12T11:47:49.318Z,99.30
2019-01-12T11:50:18.312Z,99.10
2019-01-12T11:52:47.870Z,99.30
2019-01-12T11:55:17.788Z,99.40
2019-01-12T11:57:46.760Z,99.60
2019-01-12T12:00:35.533Z,99.40
2019-01-12T12:03:04.676Z,99.30
2019-01-12T12:05:33.909Z,99.90
2019-01-12T12:08:03.053Z,99.90
2019-01-12T12:10:32.205Z,99.90
2019-01-12T12:13:01.023Z,99.90
2019-01-12T12:15:29.833Z,99.90
2019-01-12T12:17:58.984Z,99.90
2019-01-12T12:20:28.748Z,99.90
2019-01-12T12:22:57.835Z,99.90
2019-01-12T12:25:26.807Z,99.90
2019-01-12T12:27:55.752Z,99.90
2019-01-12T12:30:26.767Z,99.90
2019-01-12T12:32:55.792Z,99.90
2019-01-12T12:35:24.739Z,99.90
2019-01-12T12:37:53.601Z,99.90
2019-01-12T12:40:22.734Z,99.90
2019-01-12T12:42:51.680Z,99.90
2019-01-12T12:45:23.173Z,99.90
2019-01-12T12:47:52.107Z,99.90
2019-01-12T12:50:21.062Z,99.90
2019-01-12T12:52:49.946Z,99.90
2019-01-12T12:55:19.203Z,99.90
2019-01-12T12:57:48.368Z,99.90
2019-01-12T13:00:19.627Z,99.90
2019-01-12T13:02:49.131Z,99.90
2019-01-12T13:05:18.092Z,99.90
2019-01-12T13:07:47.038Z,99.90
2019-01-12T13:10:21.314Z,99.90
2019-01-12T13:12:51.034Z,99.90
2019-01-12T13:15:20.040Z,99.90
2019-01-12T13:17:49.124Z,99.90
2019-01-12T13:20:20.439Z,99.90
2019-01-12T13:22:49.750Z,99.90
2019-01-12T13:25:19.054Z,99.90
2019-01-12T13:27:48.080Z,99.90
2019-01-12T13:30:22.504Z,99.90
2019-01-12T13:32:51.800Z,99.90
2019-01-12T13:35:21.066Z,99.90
2019-01-12T13:37:50.321Z,99.90
2019-01-12T13:40:21.826Z,99.90
2019-01-12T13:42:50.885Z,99.90
2019-01-12T13:45:20.407Z,99.90
2019-01-12T13:47:49.460Z,99.90
2019-01-12T13:50:20.688Z,99.90
2019-01-12T13:52:49.676Z,99.90
2019-01-12T13:55:18.851Z,99.90
2019-01-12T13:57:48.246Z,99.90
2019-01-12T14:00:20.004Z,99.90
2019-01-12T14:02:49.006Z,99.90
2019-01-12T14:05:19.011Z,99.90
2019-01-12T14:07:48.098Z,99.90
2019-01-12T14:10:18.047Z,99.90
2019-01-12T14:12:46.947Z,99.90
2019-01-12T14:15:16.543Z,99.90
2019-01-12T14:17:45.458Z,99.90
2019-01-12T14:20:17.881Z,99.90
2019-01-12T14:22:46.828Z,99.90
2019-01-12T14:25:15.929Z,99.90
2019-01-12T14:27:44.819Z,99.90
2019-01-12T14:30:15.936Z,99.90
2019-01-12T14:32:44.823Z,99.90
2019-01-12T14:35:14.128Z,99.90
2019-01-12T14:37:43.249Z,99.90
2019-01-12T14:40:14.557Z,99.90
2019-01-12T14:42:43.622Z,99.90
2019-01-12T14:45:15.431Z,99.90
2019-01-12T14:47:44.370Z,99.90
2019-01-12T14:50:13.511Z,99.90
2019-01-12T14:52:42.436Z,99.90
2019-01-12T14:55:13.456Z,99.90
2019-01-12T14:57:42.427Z,99.90
2019-01-12T15:00:14.788Z,99.90
2019-01-12T15:02:44.315Z,99.90
2019-01-12T15:05:14.410Z,99.90
2019-01-12T15:07:43.481Z,99.90
2019-01-12T15:10:14.511Z,99.90
2019-01-12T15:12:43.473Z,99.90
2019-01-12T15:15:12.852Z,99.90
2019-01-12T15:17:41.859Z,99.90
2019-01-12T15:20:14.180Z,99.90
2019-01-12T15:22:43.396Z,99.90
2019-01-12T15:25:14.767Z,99.90
2019-01-12T15:27:43.647Z,99.90
2019-01-12T15:30:21.065Z,99.90
2019-01-12T15:32:50.102Z,99.90
2019-01-12T15:35:19.591Z,99.90
2019-01-12T15:37:48.627Z,99.90
2019-01-12T15:40:18.172Z,99.90
2019-01-12T15:42:47.131Z,99.90
2019-01-12T15:45:18.523Z,99.90
2019-01-12T15:47:47.394Z,99.90
2019-01-12T15:50:21.172Z,99.90
2019-01-12T15:52:50.167Z,99.90
2019-01-12T15:55:19.072Z,99.90
2019-01-12T15:57:48.006Z,99.90
2019-01-12T16:00:25.792Z,99.90
2019-01-12T16:02:54.761Z,99.90
2019-01-12T16:05:23.680Z,99.90
2019-01-12T16:07:52.575Z,99.90
2019-01-12T16:10:21.518Z,99.90
2019-01-12T16:12:50.760Z,99.90
2019-01-12T16:15:24.351Z,99.90
2019-01-12T16:17:53.863Z,99.90
2019-01-12T16:20:28.476Z,99.90
2019-01-12T16:22:57.359Z,99.90
2019-01-12T16:25:26.236Z,99.90
2019-01-12T16:27:55.172Z,99.90
2019-01-12T16:30:24.009Z,99.90
2019-01-12T16:32:53.074Z,99.90
2019-01-12T16:35:21.939Z,99.90
2019-01-12T16:37:51.008Z,99.90
2019-01-12T16:40:21.859Z,99.90
2019-01-12T16:42:50.987Z,99.90
2019-01-12T16:45:20.440Z,99.90
2019-01-12T16:47:49.433Z,99.90
2019-01-12T16:50:18.414Z,99.90
2019-01-12T16:52:47.827Z,99.90
2019-01-12T16:55:17.158Z,99.90
2019-01-12T16:57:46.087Z,99.90
2019-01-12T17:00:20.470Z,99.90
2019-01-12T17:02:49.260Z,99.90
2019-01-12T17:05:18.277Z,99.90
2019-01-12T17:07:47.590Z,99.90
2019-01-12T17:10:18.050Z,99.90
2019-01-12T17:12:47.137Z,99.90
2019-01-12T17:15:17.785Z,99.90
2019-01-12T17:17:46.684Z,99.90
2019-01-12T17:20:20.707Z,99.90
2019-01-12T17:22:50.716Z,99.90
2019-01-12T17:25:19.695Z,99.90
2019-01-12T17:27:48.808Z,99.90
2019-01-12T17:30:19.491Z,99.90
2019-01-12T17:32:48.423Z,99.90
2019-01-12T17:35:17.850Z,99.90
2019-01-12T17:37:47.577Z,99.90
2019-01-12T17:40:16.556Z,99.90
2019-01-12T17:42:45.535Z,99.90
2019-01-12T17:45:19.646Z,99.90
2019-01-12T17:47:49.202Z,99.90
2019-01-12T17:50:20.175Z,99.90
2019-01-12T17:52:49.271Z,99.90
2019-01-12T17:55:20.380Z,99.90
2019-01-12T17:57:49.335Z,99.90
2019-01-12T18:00:42.353Z,99.90
2019-01-12T18:03:11.537Z,99.90
2019-01-12T18:05:40.537Z,99.90
2019-01-12T18:08:10.153Z,99.90
2019-01-12T18:10:39.119Z,99.90
2019-01-12T18:13:08.150Z,99.90
2019-01-12T18:15:37.080Z,99.90
2019-01-12T18:18:06.022Z,99.90
2019-01-12T18:20:35.500Z,99.90
2019-01-12T18:23:04.858Z,99.90
2019-01-12T18:25:33.750Z,99.90
2019-01-12T18:28:02.729Z,99.90
2019-01-12T18:30:31.608Z,99.90
2019-01-12T18:33:00.565Z,99.90
2019-01-12T18:35:29.634Z,99.90
2019-01-12T18:37:58.905Z,99.90
2019-01-12T18:40:27.772Z,99.90
2019-01-12T18:42:56.743Z,99.90
2019-01-12T18:45:25.909Z,99.90
2019-01-12T18:47:54.704Z,99.90
2019-01-12T18:50:25.450Z,99.90
2019-01-12T18:52:54.556Z,99.90
2019-01-12T18:55:23.452Z,99.90
2019-01-12T18:57:52.463Z,99.90
2019-01-12T19:00:23.225Z,99.90
2019-01-12T19:02:52.475Z,99.90
2019-01-12T19:05:21.478Z,99.90
2019-01-12T19:07:50.669Z,99.90
2019-01-12T19:10:19.559Z,99.90
2019-01-12T19:12:48.631Z,99.90
2019-01-12T19:15:19.876Z,99.90
2019-01-12T19:17:49.033Z,99.90
2019-01-12T19:20:18.008Z,99.90
2019-01-12T19:22:49.190Z,99.90
2019-01-12T19:25:18.193Z,99.90
2019-01-12T19:27:47.323Z,99.90
2019-01-12T19:30:20.582Z,99.90
2019-01-12T19:32:49.529Z,99.90
2019-01-12T19:35:18.565Z,99.90
2019-01-12T19:37:47.807Z,99.90
2019-01-12T19:40:21.682Z,99.90
2019-01-12T19:42:50.659Z,99.90
2019-01-12T19:45:19.557Z,99.90
2019-01-12T19:47:48.750Z,99.90
2019-01-12T19:50:25.434Z,99.90
2019-01-12T19:52:54.474Z,99.90
2019-01-12T19:55:23.686Z,99.90
2019-01-12T19:57:52.613Z,99.90
2019-01-12T20:00:27.398Z,99.90
2019-01-12T20:02:56.446Z,99.90
2019-01-12T20:05:25.364Z,99.90
2019-01-12T20:07:54.330Z,99.90
2019-01-12T20:10:23.579Z,99.90
2019-01-12T20:12:52.410Z,99.90
2019-01-12T20:15:23.264Z,99.90
2019-01-12T20:17:52.151Z,99.90
2019-01-12T20:20:21.099Z,99.90
2019-01-12T20:22:50.316Z,99.90
2019-01-12T20:25:22.366Z,99.90
2019-01-12T20:27:51.254Z,99.90
2019-01-12T20:30:30.902Z,99.90
2019-01-12T20:33:22.034Z,99.90
2019-01-12T20:36:22.296Z,99.90
2019-01-12T20:39:40.267Z,99.90
2019-01-12T20:42:53.217Z,99.90
2019-01-12T20:45:42.688Z,99.90
2019-01-12T20:48:41.424Z,99.90
2019-01-12T20:51:32.038Z,99.90
2019-01-12T20:54:17.046Z,99.90
2019-01-12T20:57:08.212Z,99.90
2019-01-12T21:00:16.310Z,99.90
2019-01-12T21:03:17.248Z,99.90
2019-01-12T21:06:11.144Z,99.90
2019-01-12T21:09:15.764Z,99.90
2019-01-12T21:12:39.987Z,99.90
2019-01-12T21:15:24.222Z,99.90
2019-01-12T21:17:53.346Z,99.90
2019-01-12T21:20:22.398Z,99.90
2019-01-12T21:22:51.446Z,99.90
2019-01-12T21:25:20.310Z,99.90
2019-01-12T21:27:49.183Z,99.90
2019-01-12T21:30:18.166Z,99.90
2019-01-12T21:32:46.964Z,99.90
2019-01-12T21:35:15.775Z,99.90
2019-01-12T21:37:44.652Z,99.90
2019-01-12T21:40:13.919Z,99.90
2019-01-12T21:42:42.737Z,99.90
2019-01-12T21:45:12.959Z,99.90
2019-01-12T21:47:42.146Z,99.90
2019-01-12T21:50:13.038Z,99.90
2019-01-12T21:52:41.977Z,99.90
2019-01-12T21:55:11.205Z,99.90
2019-01-12T21:57:39.996Z,99.90
2019-01-12T22:00:12.586Z,99.90
2019-01-12T22:02:41.716Z,99.90
2019-01-12T22:05:10.884Z,99.90
2019-01-12T22:07:39.856Z,99.90
2019-01-12T22:10:18.779Z,99.90
2019-01-12T22:12:41.928Z,99.90
2019-01-12T22:15:11.660Z,99.90
2019-01-12T22:17:40.640Z,99.90
2019-01-12T22:20:12.380Z,99.90
2019-01-12T22:22:41.296Z,99.90
2019-01-12T22:25:10.174Z,99.90
2019-01-12T22:27:39.046Z,99.90
2019-01-12T22:30:11.491Z,99.90
2019-01-12T22:32:40.359Z,99.90
2019-01-12T22:35:09.327Z,99.90
2019-01-12T22:37:38.579Z,99.90
2019-01-12T22:40:11.850Z,99.90
2019-01-12T22:42:40.796Z,99.90
2019-01-12T22:45:10.148Z,99.90
2019-01-12T22:47:39.169Z,99.90
2019-01-12T22:50:10.091Z,99.90
2019-01-12T22:52:39.004Z,99.90
2019-01-12T22:55:09.675Z,99.90
2019-01-12T22:57:38.655Z,99.90
2019-01-12T23:00:43.715Z,99.90
2019-01-12T23:03:13.064Z,99.90
2019-01-12T23:05:42.032Z,99.90
2019-01-12T23:08:11.550Z,99.90
2019-01-12T23:10:40.595Z,99.90
2019-01-12T23:13:09.558Z,99.90
2019-01-12T23:15:38.528Z,99.90
2019-01-12T23:18:07.477Z,99.90
2019-01-12T23:20:36.619Z,99.90
2019-01-12T23:23:05.610Z,99.90
2019-01-12T23:25:34.582Z,99.90
2019-01-12T23:28:03.544Z,99.90
2019-01-12T23:30:32.689Z,99.90
2019-01-12T23:33:01.880Z,99.90
2019-01-12T23:35:30.696Z,99.90
2019-01-12T23:37:59.559Z,99.90
2019-01-12T23:40:28.447Z,99.90
2019-01-12T23:42:57.652Z,99.90
2019-01-12T23:45:26.496Z,99.90
2019-01-12T23:47:55.307Z,99.90
2019-01-12T23:50:24.098Z,99.90
2019-01-12T23:52:53.033Z,99.90
2019-01-12T23:55:21.876Z,99.90
2019-01-12T23:57:50.680Z,99.90
