createdAt,value
2023-08-29T00:02:31.938Z,47.78
2023-08-29T00:05:15.218Z,47.65
2023-08-29T00:07:59.905Z,48.16
2023-08-29T00:10:43.087Z,48.43
2023-08-29T00:13:26.244Z,48.09
2023-08-29T00:16:09.514Z,48.27
2023-08-29T00:18:52.703Z,48.67
2023-08-29T00:21:35.790Z,48.63
2023-08-29T00:24:20.383Z,48.64
2023-08-29T00:27:04.130Z,48.63
2023-08-29T00:29:47.602Z,49.11
2023-08-29T00:32:30.794Z,49.08
2023-08-29T00:35:13.953Z,49.17
2023-08-29T00:37:57.023Z,49.14
2023-08-29T00:40:41.748Z,49.21
2023-08-29T00:43:24.859Z,49.46
2023-08-29T00:46:09.101Z,49.88
2023-08-29T00:48:52.957Z,50.06
2023-08-29T00:51:36.176Z,49.95
2023-08-29T00:54:20.558Z,50.51
2023-08-29T00:57:05.369Z,50.47
2023-08-29T00:59:48.587Z,50.68
2023-08-29T01:02:31.767Z,50.98
2023-08-29T01:05:14.883Z,51.11
2023-08-29T01:08:01.230Z,51.22
2023-08-29T01:10:54.284Z,50.97
2023-08-29T01:13:46.433Z,51.20
2023-08-29T01:16:36.840Z,51.15
2023-08-29T01:19:24.570Z,51.43
2023-08-29T01:22:19.024Z,51.46
2023-08-29T01:25:11.598Z,51.69
2023-08-29T01:27:56.578Z,51.73
2023-08-29T01:30:42.379Z,51.86
2023-08-29T01:33:25.735Z,52.09
2023-08-29T01:36:09.202Z,52.21
2023-08-29T01:38:52.305Z,52.30
2023-08-29T01:41:35.661Z,52.95
2023-08-29T01:44:20.170Z,52.88
2023-08-29T01:47:03.394Z,53.56
2023-08-29T01:49:46.914Z,53.33
2023-08-29T01:52:30.091Z,53.40
2023-08-29T01:55:13.335Z,53.61
2023-08-29T01:57:56.842Z,53.52
2023-08-29T02:00:42.263Z,53.89
2023-08-29T02:03:25.695Z,53.89
2023-08-29T02:06:08.916Z,53.93
2023-08-29T02:08:52.063Z,53.89
2023-08-29T02:11:35.183Z,54.01
2023-08-29T02:14:18.277Z,54.05
2023-08-29T02:17:02.849Z,54.30
2023-08-29T02:19:46.106Z,54.50
2023-08-29T02:22:29.237Z,54.83
2023-08-29T02:25:12.254Z,54.35
2023-08-29T02:27:55.389Z,54.64
2023-08-29T02:30:38.485Z,54.83
2023-08-29T02:33:23.025Z,55.14
2023-08-29T02:36:06.679Z,55.25
2023-08-29T02:38:49.765Z,55.41
2023-08-29T02:41:32.990Z,55.76
2023-08-29T02:44:16.282Z,55.92
2023-08-29T02:46:59.344Z,55.72
2023-08-29T02:49:43.825Z,56.11
2023-08-29T02:52:26.969Z,56.09
2023-08-29T02:55:11.394Z,56.05
2023-08-29T02:57:54.525Z,56.11
2023-08-29T03:00:37.650Z,56.29
2023-08-29T03:03:21.707Z,56.32
2023-08-29T03:06:06.639Z,55.95
2023-08-29T03:08:49.816Z,56.32
2023-08-29T03:11:33.341Z,56.10
2023-08-29T03:14:16.710Z,56.33
2023-08-29T03:16:59.797Z,56.33
2023-08-29T03:19:42.901Z,56.27
2023-08-29T03:22:27.437Z,56.46
2023-08-29T03:25:11.388Z,56.09
2023-08-29T03:27:54.472Z,56.06
2023-08-29T03:30:37.568Z,56.49
2023-08-29T03:33:20.861Z,56.29
2023-08-29T03:36:04.121Z,56.43
2023-08-29T03:38:48.723Z,56.64
2023-08-29T03:41:31.832Z,56.38
2023-08-29T03:44:15.087Z,56.56
2023-08-29T03:46:58.257Z,56.13
2023-08-29T03:49:41.465Z,56.11
2023-08-29T03:52:24.922Z,56.02
2023-08-29T03:55:10.336Z,56.19
2023-08-29T03:57:53.415Z,56.38
2023-08-29T04:00:36.739Z,56.85
2023-08-29T04:03:20.138Z,57.40
2023-08-29T04:06:04.651Z,57.28
2023-08-29T04:08:47.913Z,57.35
2023-08-29T04:11:32.400Z,57.48
2023-08-29T04:14:15.476Z,57.39
2023-08-29T04:16:58.563Z,57.43
2023-08-29T04:19:41.758Z,56.85
2023-08-29T04:22:24.805Z,57.29
2023-08-29T04:25:08.912Z,56.60
2023-08-29T04:27:53.355Z,56.86
2023-08-29T04:30:36.804Z,56.89
2023-08-29T04:33:20.308Z,56.88
2023-08-29T04:36:03.423Z,56.96
2023-08-29T04:38:48.917Z,56.98
2023-08-29T04:41:32.098Z,56.99
2023-08-29T04:44:16.754Z,56.72
2023-08-29T04:46:59.927Z,56.40
2023-08-29T04:49:43.014Z,56.23
2023-08-29T04:52:26.066Z,55.74
2023-08-29T04:55:10.188Z,55.28
2023-08-29T04:57:55.963Z,55.34
2023-08-29T05:00:40.813Z,54.95
2023-08-29T05:03:24.065Z,54.55
2023-08-29T05:06:07.257Z,54.20
2023-08-29T05:08:50.337Z,53.84
2023-08-29T05:11:33.406Z,53.76
2023-08-29T05:14:16.484Z,53.13
2023-08-29T05:17:01.120Z,52.99
2023-08-29T05:19:44.705Z,52.79
2023-08-29T05:22:27.872Z,52.19
2023-08-29T05:25:11.155Z,51.85
2023-08-29T05:27:54.388Z,51.18
2023-08-29T05:30:37.581Z,50.74
2023-08-29T05:33:22.041Z,50.06
2023-08-29T05:36:05.382Z,48.97
2023-08-29T05:38:48.735Z,48.48
2023-08-29T05:41:31.843Z,47.82
2023-08-29T05:44:14.952Z,47.42
2023-08-29T05:46:58.059Z,47.87
2023-08-29T05:49:42.682Z,48.46
2023-08-29T05:52:25.770Z,49.13
2023-08-29T05:55:09.614Z,50.11
2023-08-29T05:57:52.687Z,48.08
2023-08-29T06:00:37.255Z,49.55
2023-08-29T06:03:22.964Z,49.96
2023-08-29T06:06:08.551Z,49.74
2023-08-29T06:08:51.615Z,50.44
2023-08-29T06:11:34.684Z,51.40
2023-08-29T06:14:17.841Z,52.22
2023-08-29T06:17:00.999Z,50.91
2023-08-29T06:19:44.009Z,48.62
2023-08-29T06:22:28.515Z,48.12
2023-08-29T06:25:12.273Z,44.99
2023-08-29T06:27:55.565Z,44.87
2023-08-29T06:30:38.961Z,43.79
2023-08-29T06:33:22.820Z,42.43
2023-08-29T06:36:06.232Z,41.09
2023-08-29T06:38:50.717Z,42.12
2023-08-29T06:41:33.985Z,41.74
2023-08-29T06:44:17.163Z,42.17
2023-08-29T06:47:00.358Z,42.28
2023-08-29T06:49:43.524Z,42.11
2023-08-29T06:52:28.322Z,42.86
2023-08-29T06:55:12.921Z,42.76
2023-08-29T06:57:55.972Z,42.61
2023-08-29T07:00:39.038Z,41.71
2023-08-29T07:03:22.253Z,38.90
2023-08-29T07:06:05.554Z,37.21
2023-08-29T07:08:49.153Z,34.75
2023-08-29T07:11:33.998Z,32.75
2023-08-29T07:14:17.100Z,30.43
2023-08-29T07:17:08.169Z,29.38
2023-08-29T07:19:53.871Z,29.30
2023-08-29T07:22:37.677Z,28.89
2023-08-29T07:25:23.162Z,29.55
2023-08-29T07:28:09.017Z,27.52
2023-08-29T07:30:52.657Z,27.10
2023-08-29T07:33:35.964Z,27.19
2023-08-29T07:36:19.034Z,26.41
2023-08-29T07:39:02.101Z,26.49
2023-08-29T07:41:45.210Z,25.10
2023-08-29T07:44:30.817Z,24.94
2023-08-29T07:47:15.557Z,25.84
2023-08-29T07:49:59.263Z,26.15
2023-08-29T07:52:42.502Z,26.42
2023-08-29T07:55:25.687Z,24.25
2023-08-29T07:58:09.176Z,24.58
2023-08-29T08:00:53.766Z,23.97
2023-08-29T08:03:37.015Z,24.10
2023-08-29T08:06:20.336Z,23.91
2023-08-29T08:09:04.621Z,23.38
2023-08-29T08:11:47.706Z,23.29
2023-08-29T08:14:30.836Z,22.54
2023-08-29T08:17:15.515Z,22.06
2023-08-29T08:19:58.950Z,21.39
2023-08-29T08:22:43.435Z,20.78
2023-08-29T08:25:27.207Z,20.63
2023-08-29T08:28:10.375Z,21.75
2023-08-29T08:30:53.502Z,24.23
2023-08-29T08:33:38.040Z,25.69
2023-08-29T08:36:21.208Z,26.94
2023-08-29T08:39:05.068Z,28.06
2023-08-29T08:41:48.220Z,28.36
2023-08-29T08:44:33.599Z,26.75
2023-08-29T08:47:16.810Z,25.26
2023-08-29T08:50:01.538Z,24.09
2023-08-29T08:52:46.255Z,21.82
2023-08-29T08:55:31.039Z,21.94
2023-08-29T08:58:14.665Z,20.67
2023-08-29T09:00:58.135Z,19.96
2023-08-29T09:03:41.958Z,19.02
2023-08-29T09:06:26.537Z,20.60
2023-08-29T09:09:20.429Z,23.48
2023-08-29T09:12:03.647Z,24.00
2023-08-29T09:14:46.760Z,22.94
2023-08-29T09:17:29.940Z,21.53
2023-08-29T09:20:13.812Z,21.53
2023-08-29T09:22:58.725Z,23.83
2023-08-29T09:25:43.365Z,23.60
2023-08-29T09:28:28.768Z,24.37
2023-08-29T09:31:13.151Z,25.35
2023-08-29T09:33:56.453Z,26.72
2023-08-29T09:36:39.908Z,28.12
2023-08-29T09:39:24.478Z,29.28
2023-08-29T09:42:08.864Z,29.67
2023-08-29T09:44:52.052Z,30.38
2023-08-29T09:47:35.498Z,30.91
2023-08-29T09:50:19.374Z,31.94
2023-08-29T09:53:03.994Z,32.39
2023-08-29T09:55:50.793Z,32.95
2023-08-29T09:58:35.159Z,33.78
2023-08-29T10:01:19.381Z,33.75
2023-08-29T10:04:08.234Z,34.57
2023-08-29T10:06:56.330Z,34.40
2023-08-29T10:09:39.661Z,35.06
2023-08-29T10:12:24.749Z,35.17
2023-08-29T10:15:09.694Z,35.42
2023-08-29T10:17:57.691Z,35.59
2023-08-29T10:20:45.070Z,35.65
2023-08-29T10:23:30.106Z,35.66
2023-08-29T10:26:14.185Z,35.33
2023-08-29T10:29:00.180Z,35.26
2023-08-29T10:31:45.206Z,35.01
2023-08-29T10:34:30.207Z,34.76
2023-08-29T10:37:18.901Z,34.76
2023-08-29T10:40:12.840Z,34.51
2023-08-29T10:42:58.689Z,35.33
2023-08-29T10:45:48.803Z,35.93
2023-08-29T10:48:50.830Z,36.83
2023-08-29T10:51:33.953Z,36.88
2023-08-29T10:54:17.095Z,36.83
2023-08-29T10:57:00.844Z,37.67
2023-08-29T10:59:44.115Z,37.15
2023-08-29T11:02:30.634Z,37.22
2023-08-29T11:05:16.561Z,37.24
2023-08-29T11:08:21.468Z,38.12
2023-08-29T11:11:21.266Z,38.30
2023-08-29T11:14:07.491Z,38.04
2023-08-29T11:17:13.292Z,37.37
2023-08-29T11:19:58.831Z,37.99
2023-08-29T11:22:50.241Z,38.16
2023-08-29T11:25:33.726Z,37.33
2023-08-29T11:28:18.433Z,37.52
2023-08-29T11:31:02.289Z,37.17
2023-08-29T11:33:45.576Z,37.40
2023-08-29T11:36:35.136Z,37.16
2023-08-29T11:39:19.165Z,37.71
2023-08-29T11:42:25.790Z,38.08
2023-08-29T11:45:45.319Z,36.93
2023-08-29T11:48:11.493Z,36.77
2023-08-29T11:50:56.334Z,36.61
2023-08-29T11:53:41.031Z,36.87
2023-08-29T11:56:24.150Z,36.92
2023-08-29T11:59:07.388Z,35.80
2023-08-29T12:01:51.227Z,35.68
2023-08-29T12:04:34.491Z,35.19
2023-08-29T12:07:18.742Z,35.36
2023-08-29T12:10:11.682Z,36.10
2023-08-29T12:12:55.066Z,35.53
2023-08-29T12:15:43.684Z,35.77
2023-08-29T12:18:28.506Z,35.17
2023-08-29T12:21:16.284Z,35.48
2023-08-29T12:24:11.886Z,35.99
2023-08-29T12:26:57.200Z,36.54
2023-08-29T12:29:40.567Z,36.76
2023-08-29T12:32:27.723Z,36.69
2023-08-29T12:35:11.488Z,36.64
2023-08-29T12:37:54.789Z,36.16
2023-08-29T12:40:39.621Z,36.16
2023-08-29T12:43:25.289Z,36.85
2023-08-29T12:46:10.125Z,36.90
2023-08-29T12:48:53.305Z,36.56
2023-08-29T12:51:36.826Z,36.68
2023-08-29T12:54:19.992Z,36.41
2023-08-29T12:57:03.138Z,36.08
2023-08-29T12:59:47.664Z,36.22
2023-08-29T13:02:30.799Z,36.36
2023-08-29T13:05:14.811Z,35.77
2023-08-29T13:07:58.355Z,35.61
2023-08-29T13:10:41.472Z,35.69
2023-08-29T13:13:24.552Z,35.96
2023-08-29T13:16:09.148Z,36.02
2023-08-29T13:18:52.218Z,35.97
2023-08-29T13:21:35.553Z,35.90
2023-08-29T13:24:20.710Z,35.09
2023-08-29T13:27:03.991Z,35.44
2023-08-29T13:29:47.122Z,35.48
2023-08-29T13:32:32.122Z,35.49
2023-08-29T13:35:15.497Z,35.40
2023-08-29T13:37:58.568Z,35.67
2023-08-29T13:40:44.671Z,35.42
2023-08-29T13:43:28.852Z,36.14
2023-08-29T13:46:12.016Z,36.51
2023-08-29T13:48:56.544Z,36.78
2023-08-29T13:51:39.946Z,37.01
2023-08-29T13:54:23.154Z,37.44
2023-08-29T13:57:07.363Z,37.66
2023-08-29T13:59:50.777Z,37.57
2023-08-29T14:02:34.165Z,38.20
2023-08-29T14:05:18.964Z,37.80
2023-08-29T14:08:02.251Z,37.53
2023-08-29T14:10:45.380Z,37.29
2023-08-29T14:13:28.571Z,43.69
2023-08-29T14:16:11.791Z,56.90
2023-08-29T14:18:54.865Z,64.59
2023-08-29T14:21:39.411Z,71.66
2023-08-29T14:24:22.455Z,75.06
2023-08-29T14:27:05.757Z,84.33
2023-08-29T14:29:48.836Z,79.43
2023-08-29T14:32:32.424Z,89.89
2023-08-29T14:35:15.799Z,94.78
2023-08-29T14:38:00.779Z,88.22
2023-08-29T14:40:43.958Z,91.61
2023-08-29T14:43:27.110Z,87.13
2023-08-29T14:46:10.617Z,94.90
2023-08-29T14:48:53.869Z,94.77
2023-08-29T14:51:36.994Z,91.39
2023-08-29T14:54:21.506Z,93.07
2023-08-29T14:57:07.302Z,91.61
2023-08-29T14:59:51.592Z,88.23
2023-08-29T15:02:34.767Z,87.60
2023-08-29T15:05:18.191Z,84.09
2023-08-29T15:08:01.902Z,79.54
2023-08-29T15:10:47.482Z,80.30
2023-08-29T15:13:30.588Z,78.27
2023-08-29T15:16:13.863Z,76.58
2023-08-29T15:18:58.636Z,71.46
2023-08-29T15:21:41.765Z,67.85
2023-08-29T15:24:25.185Z,67.57
2023-08-29T15:27:09.732Z,63.71
2023-08-29T15:29:53.120Z,63.33
2023-08-29T15:32:36.377Z,64.15
2023-08-29T15:35:19.730Z,63.51
2023-08-29T15:38:03.307Z,62.76
2023-08-29T15:40:49.248Z,62.26
2023-08-29T15:43:34.082Z,61.12
2023-08-29T15:46:17.237Z,60.45
2023-08-29T15:49:00.307Z,60.16
2023-08-29T15:51:43.476Z,57.08
2023-08-29T15:54:26.670Z,56.79
2023-08-29T15:57:09.779Z,55.75
2023-08-29T15:59:54.381Z,56.87
2023-08-29T16:02:38.279Z,58.03
2023-08-29T16:05:21.591Z,58.31
2023-08-29T16:08:06.028Z,54.71
2023-08-29T16:10:49.396Z,52.48
2023-08-29T16:13:32.523Z,50.50
2023-08-29T16:16:17.232Z,50.83
2023-08-29T16:19:00.338Z,50.27
2023-08-29T16:21:43.379Z,50.98
2023-08-29T16:24:26.463Z,49.81
2023-08-29T16:27:09.651Z,50.65
2023-08-29T16:29:55.961Z,52.24
2023-08-29T16:32:41.513Z,52.70
2023-08-29T16:35:24.641Z,52.00
2023-08-29T16:38:07.988Z,51.99
2023-08-29T16:40:53.836Z,53.85
2023-08-29T16:43:36.924Z,52.10
2023-08-29T16:46:20.272Z,57.52
2023-08-29T16:49:05.428Z,54.23
2023-08-29T16:51:48.529Z,57.48
2023-08-29T16:54:31.622Z,58.96
2023-08-29T16:57:14.745Z,58.51
2023-08-29T16:59:59.112Z,60.86
2023-08-29T17:02:43.359Z,59.30
2023-08-29T17:05:28.369Z,61.38
2023-08-29T17:08:13.226Z,64.05
2023-08-29T17:10:56.314Z,62.63
2023-08-29T17:13:39.520Z,64.24
2023-08-29T17:16:23.107Z,64.83
2023-08-29T17:19:06.389Z,64.96
2023-08-29T17:21:51.383Z,63.69
2023-08-29T17:24:35.086Z,65.01
2023-08-29T17:27:18.209Z,68.88
2023-08-29T17:30:06.424Z,71.89
2023-08-29T17:32:49.613Z,70.15
2023-08-29T17:35:32.929Z,70.86
2023-08-29T17:38:17.674Z,69.09
2023-08-29T17:41:01.368Z,69.70
2023-08-29T17:43:44.429Z,69.61
2023-08-29T17:46:27.646Z,71.92
2023-08-29T17:49:10.933Z,72.22
2023-08-29T17:51:54.017Z,70.80
2023-08-29T17:54:38.501Z,70.22
2023-08-29T17:57:21.542Z,69.95
2023-08-29T18:00:06.201Z,68.29
2023-08-29T18:02:49.385Z,66.36
2023-08-29T18:05:32.633Z,67.38
2023-08-29T18:08:15.859Z,66.58
2023-08-29T18:11:00.420Z,66.92
2023-08-29T18:13:45.931Z,66.78
2023-08-29T18:16:29.664Z,67.97
2023-08-29T18:19:13.691Z,65.42
2023-08-29T18:21:57.008Z,65.65
2023-08-29T18:24:40.213Z,62.84
2023-08-29T18:27:27.197Z,66.66
2023-08-29T18:30:11.666Z,67.20
2023-08-29T18:32:54.905Z,65.75
2023-08-29T18:35:38.468Z,65.63
2023-08-29T18:38:21.821Z,65.79
2023-08-29T18:41:05.068Z,64.33
2023-08-29T18:43:49.897Z,63.62
2023-08-29T18:46:33.932Z,62.98
2023-08-29T18:49:17.092Z,62.60
2023-08-29T18:52:00.638Z,65.28
2023-08-29T18:54:43.735Z,68.05
2023-08-29T18:57:26.961Z,64.36
2023-08-29T19:00:13.142Z,64.32
2023-08-29T19:02:58.230Z,64.20
2023-08-29T19:05:41.675Z,66.02
2023-08-29T19:08:24.956Z,66.69
2023-08-29T19:11:12.763Z,67.00
2023-08-29T19:13:56.001Z,69.24
2023-08-29T19:16:40.560Z,67.26
2023-08-29T19:19:23.731Z,65.79
2023-08-29T19:22:06.804Z,67.09
2023-08-29T19:24:50.054Z,64.57
2023-08-29T19:27:33.600Z,64.50
2023-08-29T19:30:16.805Z,68.87
2023-08-29T19:33:04.600Z,64.31
2023-08-29T19:35:47.832Z,64.13
2023-08-29T19:38:30.963Z,63.30
2023-08-29T19:41:15.179Z,63.21
2023-08-29T19:43:58.446Z,69.20
2023-08-29T19:46:41.585Z,67.13
2023-08-29T19:49:27.533Z,69.46
2023-08-29T19:52:10.752Z,71.63
2023-08-29T19:54:53.961Z,72.49
2023-08-29T19:57:38.496Z,66.90
2023-08-29T20:00:21.661Z,69.62
2023-08-29T20:03:05.582Z,70.16
2023-08-29T20:05:50.733Z,67.86
2023-08-29T20:08:34.303Z,68.95
2023-08-29T20:11:17.752Z,70.31
2023-08-29T20:14:01.400Z,73.79
2023-08-29T20:16:45.016Z,72.15
2023-08-29T20:19:28.641Z,69.21
2023-08-29T20:22:13.438Z,69.57
2023-08-29T20:24:56.878Z,71.90
2023-08-29T20:27:40.310Z,69.44
2023-08-29T20:30:23.958Z,69.64
2023-08-29T20:33:08.030Z,69.27
2023-08-29T20:35:51.440Z,69.54
2023-08-29T20:38:35.920Z,70.19
2023-08-29T20:41:18.999Z,70.53
2023-08-29T20:44:02.107Z,71.25
2023-08-29T20:46:45.330Z,70.98
2023-08-29T20:49:28.504Z,70.60
2023-08-29T20:52:12.071Z,71.21
2023-08-29T20:54:56.988Z,70.68
2023-08-29T20:57:40.162Z,72.27
2023-08-29T21:00:23.622Z,74.46
2023-08-29T21:03:06.919Z,75.88
2023-08-29T21:05:50.767Z,76.79
2023-08-29T21:08:33.895Z,77.22
2023-08-29T21:11:18.387Z,76.80
2023-08-29T21:14:01.565Z,76.88
2023-08-29T21:16:44.701Z,76.59
2023-08-29T21:19:29.794Z,77.76
2023-08-29T21:22:13.104Z,79.23
2023-08-29T21:24:56.216Z,78.27
2023-08-29T21:27:40.991Z,77.52
2023-08-29T21:30:24.174Z,77.58
2023-08-29T21:33:08.341Z,78.23
2023-08-29T21:35:52.393Z,77.88
2023-08-29T21:38:36.626Z,75.86
2023-08-29T21:41:19.745Z,76.26
2023-08-29T21:44:04.538Z,76.14
2023-08-29T21:46:48.041Z,78.68
2023-08-29T21:49:31.268Z,76.66
2023-08-29T21:52:14.631Z,75.38
2023-08-29T21:54:57.990Z,74.32
2023-08-29T21:57:41.036Z,75.06
2023-08-29T22:00:26.028Z,74.32
2023-08-29T22:03:09.186Z,75.24
2023-08-29T22:05:53.356Z,76.57
2023-08-29T22:08:37.041Z,76.25
2023-08-29T22:11:20.179Z,78.04
2023-08-29T22:14:03.310Z,77.66
2023-08-29T22:16:47.759Z,77.88
2023-08-29T22:19:30.837Z,78.28
2023-08-29T22:22:13.944Z,80.57
2023-08-29T22:24:56.996Z,82.84
2023-08-29T22:27:40.110Z,82.19
2023-08-29T22:30:23.253Z,83.02
2023-08-29T22:33:09.363Z,84.37
2023-08-29T22:35:52.566Z,83.49
2023-08-29T22:38:35.629Z,80.44
2023-08-29T22:41:32.462Z,82.04
2023-08-29T22:44:17.426Z,84.65
2023-08-29T22:47:00.554Z,84.56
2023-08-29T22:49:46.165Z,86.22
2023-08-29T22:52:29.250Z,87.88
2023-08-29T22:55:14.021Z,87.44
2023-08-29T22:57:57.142Z,88.67
2023-08-29T23:00:40.253Z,85.18
2023-08-29T23:03:23.348Z,85.11
2023-08-29T23:06:07.923Z,85.59
2023-08-29T23:08:51.965Z,85.83
2023-08-29T23:11:35.127Z,86.24
2023-08-29T23:14:23.481Z,86.23
2023-08-29T23:17:09.674Z,84.86
2023-08-29T23:19:52.980Z,86.51
2023-08-29T23:22:37.513Z,87.13
2023-08-29T23:25:20.643Z,86.35
2023-08-29T23:28:03.949Z,82.59
2023-08-29T23:30:46.971Z,81.06
2023-08-29T23:33:30.051Z,83.70
2023-08-29T23:36:13.067Z,84.21
2023-08-29T23:38:57.554Z,83.73
2023-08-29T23:41:40.579Z,83.78
2023-08-29T23:44:23.942Z,84.94
2023-08-29T23:47:07.142Z,87.47
2023-08-29T23:49:50.423Z,85.62
2023-08-29T23:52:33.475Z,87.78
2023-08-29T23:55:18.180Z,88.33
2023-08-29T23:58:01.209Z,89.38
