createdAt,value
2017-06-17T00:00:09.314Z,0
2017-06-17T00:01:09.295Z,0
2017-06-17T00:02:09.279Z,0
2017-06-17T00:03:08.959Z,0
2017-06-17T00:04:08.946Z,0
2017-06-17T00:05:09.539Z,0
2017-06-17T00:06:09.225Z,0
2017-06-17T00:07:09.199Z,0
2017-06-17T00:08:08.886Z,0
2017-06-17T00:09:09.473Z,0
2017-06-17T00:10:09.459Z,0
2017-06-17T00:11:09.443Z,0
2017-06-17T00:12:09.427Z,0
2017-06-17T00:13:09.113Z,0
2017-06-17T00:14:09.097Z,0
2017-06-17T00:15:09.397Z,0
2017-06-17T00:16:09.065Z,0
2017-06-17T00:17:09.355Z,0
2017-06-17T00:18:09.338Z,0
2017-06-17T00:19:08.719Z,0
2017-06-17T00:20:08.708Z,0
2017-06-17T00:21:09.296Z,0
2017-06-17T00:22:09.277Z,0
2017-06-17T00:23:09.267Z,0
2017-06-17T00:24:08.944Z,0
2017-06-17T00:25:09.235Z,0
2017-06-17T00:26:08.613Z,0
2017-06-17T00:27:08.905Z,0
2017-06-17T00:28:08.885Z,0
2017-06-17T00:29:08.873Z,0
2017-06-17T00:30:09.161Z,0
2017-06-17T00:31:09.143Z,0
2017-06-17T00:32:09.128Z,0
2017-06-17T00:33:09.115Z,0
2017-06-17T00:34:08.795Z,0
2017-06-17T00:35:09.084Z,0
2017-06-17T00:36:09.065Z,0
2017-06-17T00:37:09.052Z,0
2017-06-17T00:38:09.038Z,0
2017-06-17T00:39:08.715Z,0
2017-06-17T00:40:09.005Z,0
2017-06-17T00:41:08.991Z,0
2017-06-17T00:42:08.973Z,0
2017-06-17T00:43:08.963Z,0
2017-06-17T00:44:08.945Z,0
2017-06-17T00:45:08.924Z,0
2017-06-17T00:46:08.912Z,0
2017-06-17T00:47:08.591Z,0
2017-06-17T00:48:08.877Z,0
2017-06-17T00:49:08.558Z,0
2017-06-17T00:50:08.546Z,0
2017-06-17T00:51:08.228Z,0
2017-06-17T00:52:08.821Z,0
2017-06-17T00:53:08.802Z,0
2017-06-17T00:54:08.485Z,0
2017-06-17T00:55:08.770Z,0
2017-06-17T00:56:08.752Z,0
2017-06-17T00:57:08.435Z,0
2017-06-17T00:58:08.421Z,0
2017-06-17T00:59:08.706Z,0
2017-06-17T01:00:08.692Z,0
2017-06-17T01:01:08.670Z,0
2017-06-17T01:02:08.659Z,0
2017-06-17T01:03:08.641Z,0
2017-06-17T01:04:08.627Z,0
2017-06-17T01:05:08.612Z,0
2017-06-17T01:06:08.595Z,0
2017-06-17T01:07:08.275Z,0
2017-06-17T01:08:08.260Z,0
2017-06-17T01:09:08.244Z,0
2017-06-17T01:10:08.230Z,0
2017-06-17T01:11:08.515Z,0
2017-06-17T01:12:08.198Z,0
2017-06-17T01:13:08.175Z,0
2017-06-17T01:14:08.167Z,0
2017-06-17T01:15:08.152Z,0
2017-06-17T01:16:07.831Z,0
2017-06-17T01:17:08.112Z,0
2017-06-17T01:18:08.404Z,0
2017-06-17T01:19:08.381Z,0
2017-06-17T01:20:08.370Z,0
2017-06-17T01:21:08.357Z,0
2017-06-17T01:22:08.338Z,0
2017-06-17T01:23:08.326Z,0
2017-06-17T01:24:08.303Z,0
2017-06-17T01:25:07.991Z,0
2017-06-17T01:26:08.276Z,0
2017-06-17T01:27:08.259Z,0
2017-06-17T01:28:08.243Z,0
2017-06-17T01:29:08.227Z,0
2017-06-17T01:30:07.908Z,0
2017-06-17T01:31:08.196Z,0
2017-06-17T01:32:08.186Z,0
2017-06-17T01:33:08.165Z,0
2017-06-17T01:34:08.148Z,0
2017-06-17T01:35:07.833Z,0
2017-06-17T01:36:08.114Z,0
2017-06-17T01:37:07.802Z,0
2017-06-17T01:38:08.084Z,0
2017-06-17T01:39:08.072Z,0
2017-06-17T01:40:08.055Z,0
2017-06-17T01:41:07.738Z,0
2017-06-17T01:42:08.025Z,0
2017-06-17T01:43:08.006Z,0
2017-06-17T01:44:07.988Z,0
2017-06-17T01:45:07.974Z,0
2017-06-17T01:46:07.650Z,0
2017-06-17T01:47:07.639Z,0
2017-06-17T01:48:07.922Z,0
2017-06-17T01:49:07.606Z,0
2017-06-17T01:50:07.588Z,0
2017-06-17T01:51:07.572Z,0
2017-06-17T01:52:07.860Z,0
2017-06-17T01:53:07.540Z,0
2017-06-17T01:54:07.823Z,0
2017-06-17T01:55:07.813Z,0
2017-06-17T01:56:07.490Z,0
2017-06-17T01:57:07.775Z,0
2017-06-17T01:58:07.458Z,0
2017-06-17T01:59:07.448Z,0
2017-06-17T02:00:07.429Z,0
2017-06-17T02:01:07.415Z,0
2017-06-17T02:02:07.697Z,0
2017-06-17T02:03:07.380Z,0
2017-06-17T02:04:07.663Z,0
2017-06-17T02:05:07.652Z,0
2017-06-17T02:06:07.639Z,0
2017-06-17T02:07:07.617Z,0
2017-06-17T02:08:07.301Z,0
2017-06-17T02:09:07.587Z,0
2017-06-17T02:10:07.270Z,0
2017-06-17T02:11:07.559Z,0
2017-06-17T02:12:07.540Z,0
2017-06-17T02:13:07.522Z,0
2017-06-17T02:14:07.511Z,0
2017-06-17T02:15:07.492Z,0
2017-06-17T02:16:07.177Z,0
2017-06-17T02:17:07.464Z,0
2017-06-17T02:18:07.442Z,0
2017-06-17T02:19:07.430Z,0
2017-06-17T02:20:07.415Z,0
2017-06-17T02:21:07.396Z,0
2017-06-17T02:22:07.381Z,0
2017-06-17T02:23:07.376Z,0
2017-06-17T02:24:07.350Z,0
2017-06-17T02:25:06.728Z,0
2017-06-17T02:26:07.017Z,0
2017-06-17T02:27:07.304Z,0
2017-06-17T02:28:07.281Z,0
2017-06-17T02:29:06.967Z,0
2017-06-17T02:30:07.254Z,0
2017-06-17T02:31:06.938Z,0
2017-06-17T02:32:07.220Z,0
2017-06-17T02:33:06.903Z,0
2017-06-17T02:34:07.196Z,0
2017-06-17T02:35:07.168Z,0
2017-06-17T02:36:06.857Z,0
2017-06-17T02:37:07.137Z,0
2017-06-17T02:38:06.821Z,0
2017-06-17T02:39:07.117Z,0
2017-06-17T02:40:06.793Z,0
2017-06-17T02:41:07.081Z,0
2017-06-17T02:42:07.077Z,0
2017-06-17T02:43:07.040Z,4
2017-06-17T02:44:07.028Z,4
2017-06-17T02:45:07.010Z,4
2017-06-17T02:46:06.690Z,4
2017-06-17T02:47:06.680Z,4
2017-06-17T02:48:06.963Z,4
2017-06-17T02:49:06.340Z,4
2017-06-17T02:50:06.931Z,4
2017-06-17T02:51:06.918Z,4
2017-06-17T02:52:06.893Z,4
2017-06-17T02:53:06.882Z,4
2017-06-17T02:54:06.866Z,4
2017-06-17T02:55:06.847Z,8
2017-06-17T02:56:06.854Z,12
2017-06-17T02:57:06.812Z,12
2017-06-17T02:58:06.808Z,16
2017-06-17T02:59:06.782Z,16
2017-06-17T03:00:06.762Z,20
2017-06-17T03:01:06.749Z,20
2017-06-17T03:02:06.737Z,24
2017-06-17T03:03:06.717Z,28
2017-06-17T03:04:06.402Z,32
2017-06-17T03:05:06.378Z,32
2017-06-17T03:06:06.869Z,44
2017-06-17T03:07:06.350Z,56
2017-06-17T03:08:06.636Z,48
2017-06-17T03:09:06.320Z,64
2017-06-17T03:10:06.600Z,60
2017-06-17T03:11:06.588Z,56
2017-06-17T03:12:06.567Z,52
2017-06-17T03:13:06.257Z,60
2017-06-17T03:14:06.235Z,68
2017-06-17T03:15:06.225Z,76
2017-06-17T03:16:06.203Z,88
2017-06-17T03:17:06.504Z,132
2017-06-17T03:18:06.474Z,144
2017-06-17T03:19:06.460Z,168
2017-06-17T03:20:06.443Z,196
2017-06-17T03:21:06.426Z,208
2017-06-17T03:22:06.408Z,224
2017-06-17T03:23:06.398Z,292
2017-06-17T03:24:06.409Z,220
2017-06-17T03:25:06.361Z,200
2017-06-17T03:26:06.349Z,204
2017-06-17T03:27:06.337Z,316
2017-06-17T03:28:06.319Z,396
2017-06-17T03:29:06.298Z,328
2017-06-17T03:30:06.291Z,272
2017-06-17T03:31:06.272Z,308
2017-06-17T03:32:06.259Z,448
2017-06-17T03:33:06.234Z,480
2017-06-17T03:34:06.222Z,652
2017-06-17T03:35:06.419Z,644
2017-06-17T03:36:06.186Z,512
2017-06-17T03:37:06.173Z,524
2017-06-17T03:38:06.156Z,596
2017-06-17T03:39:05.834Z,456
2017-06-17T03:40:06.124Z,420
2017-06-17T03:41:06.109Z,712
2017-06-17T03:42:06.089Z,584
2017-06-17T03:43:06.073Z,604
2017-06-17T03:44:06.056Z,500
2017-06-17T03:45:06.039Z,480
2017-06-17T03:46:06.024Z,632
2017-06-17T03:47:06.010Z,792
2017-06-17T03:48:05.991Z,716
2017-06-17T03:49:06.175Z,596
2017-06-17T03:50:05.953Z,792
2017-06-17T03:51:05.950Z,868
2017-06-17T03:52:05.924Z,828
2017-06-17T03:53:05.908Z,1196
2017-06-17T03:54:05.892Z,1944
2017-06-17T03:55:05.874Z,2796
2017-06-17T03:56:05.863Z,2380
2017-06-17T03:57:05.846Z,2196
2017-06-17T03:58:05.826Z,1924
2017-06-17T03:59:05.812Z,3948
2017-06-17T04:00:05.489Z,2708
2017-06-17T04:01:05.781Z,2312
2017-06-17T04:02:05.755Z,1784
2017-06-17T04:03:05.766Z,2044
2017-06-17T04:04:05.724Z,1208
2017-06-17T04:05:05.711Z,1040
2017-06-17T04:06:05.391Z,1380
2017-06-17T04:07:05.679Z,1512
2017-06-17T04:08:05.661Z,1876
2017-06-17T04:09:19.027Z,1916
2017-06-17T04:10:05.323Z,2668
2017-06-17T04:11:05.309Z,4436
2017-06-17T04:12:05.596Z,3796
2017-06-17T04:13:05.776Z,2992
2017-06-17T04:14:05.772Z,1828
2017-06-17T04:15:05.548Z,2044
2017-06-17T04:16:05.531Z,1912
2017-06-17T04:17:05.210Z,1360
2017-06-17T04:18:05.191Z,2184
2017-06-17T04:19:05.479Z,3312
2017-06-17T04:20:05.163Z,2048
2017-06-17T04:21:05.143Z,1840
2017-06-17T04:22:05.432Z,2228
2017-06-17T04:23:05.412Z,3836
2017-06-17T04:24:05.397Z,5016
2017-06-17T04:25:05.077Z,5956
2017-06-17T04:26:05.368Z,4168
2017-06-17T04:27:05.345Z,3980
2017-06-17T04:28:05.330Z,3660
2017-06-17T04:29:05.311Z,2596
2017-06-17T04:30:04.993Z,2576
2017-06-17T04:31:04.980Z,3532
2017-06-17T04:32:05.262Z,3700
2017-06-17T04:33:05.249Z,3468
2017-06-17T04:34:05.226Z,4016
2017-06-17T04:35:05.207Z,4064
2017-06-17T04:36:05.189Z,5172
2017-06-17T04:37:05.180Z,5948
2017-06-17T04:38:05.161Z,6284
2017-06-17T04:39:04.844Z,9572
2017-06-17T04:40:05.127Z,6540
2017-06-17T04:41:18.195Z,4820
2017-06-17T04:42:04.794Z,5016
2017-06-17T04:43:05.076Z,4564
2017-06-17T04:44:04.763Z,4192
2017-06-17T04:45:04.741Z,5416
2017-06-17T04:46:05.023Z,5936
2017-06-17T04:47:04.916Z,4216
2017-06-17T04:48:18.377Z,6184
2017-06-17T04:49:04.672Z,6168
2017-06-17T04:50:04.661Z,5092
2017-06-17T04:51:05.143Z,5704
2017-06-17T04:52:04.826Z,6680
2017-06-17T04:53:04.910Z,7228
2017-06-17T04:54:04.893Z,9420
2017-06-17T04:55:04.878Z,10196
2017-06-17T04:56:04.856Z,8660
2017-06-17T04:57:04.539Z,8120
2017-06-17T04:58:04.858Z,9772
2017-06-17T04:59:04.804Z,10664
2017-06-17T05:00:04.790Z,9412
2017-06-17T05:01:04.776Z,7208
2017-06-17T05:02:04.760Z,8652
2017-06-17T05:03:04.742Z,9332
2017-06-17T05:04:04.423Z,9324
2017-06-17T05:05:04.711Z,7636
2017-06-17T05:06:04.392Z,9140
2017-06-17T05:07:04.676Z,11100
2017-06-17T05:08:04.657Z,9680
2017-06-17T05:09:04.643Z,11256
2017-06-17T05:10:04.623Z,11312
2017-06-17T05:11:04.606Z,9480
2017-06-17T05:12:04.591Z,7876
2017-06-17T05:13:04.578Z,8520
2017-06-17T05:14:04.555Z,11708
2017-06-17T05:15:04.541Z,12600
2017-06-17T05:16:04.725Z,17856
2017-06-17T05:17:04.508Z,19936
2017-06-17T05:18:04.485Z,25952
2017-06-17T05:19:04.477Z,40416
2017-06-17T05:20:04.153Z,32000
2017-06-17T05:21:04.441Z,21792
2017-06-17T05:22:04.426Z,52352
2017-06-17T05:23:04.107Z,30112
2017-06-17T05:24:04.392Z,28864
2017-06-17T05:25:04.573Z,17172
2017-06-17T05:26:04.354Z,19648
2017-06-17T05:27:04.341Z,29120
2017-06-17T05:28:04.326Z,26464
2017-06-17T05:29:04.308Z,19776
2017-06-17T05:30:03.985Z,20224
2017-06-17T05:31:04.282Z,20384
2017-06-17T05:32:04.263Z,12856
2017-06-17T05:33:04.243Z,14108
2017-06-17T05:34:04.222Z,14716
2017-06-17T05:35:04.214Z,10684
2017-06-17T05:36:04.201Z,9104
2017-06-17T05:37:04.180Z,14256
2017-06-17T05:38:04.156Z,13160
2017-06-17T05:39:04.143Z,13688
2017-06-17T05:40:04.130Z,11656
2017-06-17T05:41:04.117Z,12432
2017-06-17T05:42:04.098Z,14100
2017-06-17T05:43:04.078Z,12040
2017-06-17T05:44:04.068Z,9384
2017-06-17T05:45:04.044Z,12588
2017-06-17T05:46:04.035Z,9508
2017-06-17T05:47:04.017Z,11980
2017-06-17T05:48:03.998Z,15648
2017-06-17T05:49:18.293Z,12444
2017-06-17T05:50:04.179Z,11708
2017-06-17T05:51:03.961Z,9432
2017-06-17T05:52:03.930Z,12000
2017-06-17T05:53:03.913Z,18528
2017-06-17T05:54:03.900Z,18624
2017-06-17T05:55:03.580Z,11932
2017-06-17T05:56:03.864Z,7716
2017-06-17T05:57:03.848Z,9712
2017-06-17T05:58:03.831Z,10412
2017-06-17T05:59:04.023Z,16076
2017-06-17T06:00:03.801Z,17792
2017-06-17T06:01:03.483Z,18368
2017-06-17T06:02:03.766Z,19072
2017-06-17T06:03:03.746Z,21696
2017-06-17T06:04:03.740Z,16512
2017-06-17T06:05:03.729Z,19264
2017-06-17T06:06:03.400Z,17540
2017-06-17T06:07:03.685Z,28384
2017-06-17T06:08:03.666Z,18432
2017-06-17T06:09:03.660Z,17316
2017-06-17T06:10:03.638Z,15572
2017-06-17T06:11:03.624Z,23136
2017-06-17T06:12:03.606Z,28864
2017-06-17T06:13:03.590Z,18304
2017-06-17T06:14:03.573Z,23488
2017-06-17T06:15:03.561Z,30016
2017-06-17T06:16:03.562Z,24320
2017-06-17T06:17:03.221Z,16084
2017-06-17T06:18:03.509Z,24480
2017-06-17T06:19:03.497Z,20416
2017-06-17T06:20:03.478Z,17124
2017-06-17T06:21:03.467Z,16524
2017-06-17T06:22:03.447Z,13052
2017-06-17T06:23:03.437Z,20192
2017-06-17T06:24:03.413Z,28544
2017-06-17T06:25:03.303Z,20896
2017-06-17T06:26:03.385Z,14284
2017-06-17T06:27:03.368Z,21184
2017-06-17T06:28:03.354Z,12892
2017-06-17T06:29:03.034Z,13676
2017-06-17T06:30:03.317Z,13344
2017-06-17T06:31:03.008Z,26528
2017-06-17T06:32:02.983Z,29664
2017-06-17T06:33:03.269Z,34464
2017-06-17T06:34:02.952Z,27424
2017-06-17T06:35:02.943Z,18912
2017-06-17T06:36:02.923Z,23808
2017-06-17T06:37:03.208Z,24480
2017-06-17T06:38:03.194Z,26560
2017-06-17T06:39:03.182Z,23712
2017-06-17T06:40:02.858Z,28320
2017-06-17T06:41:03.144Z,32128
2017-06-17T06:42:03.132Z,29152
2017-06-17T06:43:03.112Z,27552
2017-06-17T06:44:03.100Z,30176
2017-06-17T06:45:03.085Z,30816
2017-06-17T06:46:03.072Z,31680
2017-06-17T06:47:03.053Z,28128
2017-06-17T06:48:03.037Z,28384
2017-06-17T06:49:03.026Z,22752
2017-06-17T06:50:03.008Z,31552
2017-06-17T06:51:02.995Z,36096
2017-06-17T06:52:02.976Z,33824
2017-06-17T06:53:02.959Z,34048
2017-06-17T06:54:02.945Z,48608
2017-06-17T06:55:02.929Z,25600
2017-06-17T06:56:02.919Z,24288
2017-06-17T06:57:02.905Z,20512
2017-06-17T06:58:02.893Z,39488
2017-06-17T06:59:02.887Z,37312
2017-06-17T07:00:02.865Z,32576
2017-06-17T07:01:02.850Z,36064
2017-06-17T07:02:02.841Z,35648
2017-06-17T07:03:02.214Z,20672
2017-06-17T07:04:02.803Z,20128
2017-06-17T07:05:02.787Z,18144
2017-06-17T07:06:02.171Z,21856
2017-06-17T07:07:02.759Z,32000
2017-06-17T07:08:02.742Z,27744
2017-06-17T07:09:02.445Z,43552
2017-06-17T07:10:02.719Z,27936
2017-06-17T07:11:02.695Z,34144
2017-06-17T07:12:02.383Z,32000
2017-06-17T07:13:02.673Z,32800
2017-06-17T07:14:02.657Z,26816
2017-06-17T07:15:02.635Z,34624
2017-06-17T07:16:02.626Z,24192
2017-06-17T07:17:02.610Z,23872
2017-06-17T07:18:02.297Z,33984
2017-06-17T07:19:02.586Z,53664
2017-06-17T07:20:02.566Z,46720
2017-06-17T07:21:02.252Z,42432
2017-06-17T07:22:02.238Z,38560
2017-06-17T07:23:02.527Z,42496
2017-06-17T07:24:02.508Z,35232
2017-06-17T07:25:02.498Z,27776
2017-06-17T07:26:02.482Z,23360
2017-06-17T07:27:02.477Z,29568
2017-06-17T07:28:02.157Z,23808
2017-06-17T07:29:02.443Z,19616
2017-06-17T07:30:02.426Z,19456
2017-06-17T07:31:02.413Z,42848
2017-06-17T07:32:02.400Z,39776
2017-06-17T07:33:02.381Z,40992
2017-06-17T07:34:02.070Z,33248
2017-06-17T07:35:02.055Z,32736
2017-06-17T07:36:02.046Z,38208
2017-06-17T07:37:02.029Z,28512
2017-06-17T07:38:02.014Z,27968
2017-06-17T07:39:01.701Z,28640
2017-06-17T07:40:01.987Z,30080
2017-06-17T07:41:01.978Z,26880
2017-06-17T07:42:01.969Z,41952
2017-06-17T07:43:02.250Z,51584
2017-06-17T07:44:02.243Z,35456
2017-06-17T07:45:02.224Z,28032
2017-06-17T07:46:02.216Z,23520
2017-06-17T07:47:02.196Z,23392
2017-06-17T07:48:02.186Z,36992
2017-06-17T07:49:01.569Z,32704
2017-06-17T07:50:02.162Z,26880
2017-06-17T07:51:02.145Z,32064
2017-06-17T07:52:01.825Z,30880
2017-06-17T07:53:01.826Z,29728
2017-06-17T07:54:01.808Z,24544
2017-06-17T07:55:01.801Z,30240
2017-06-17T07:56:02.082Z,38240
2017-06-17T07:57:02.072Z,37632
2017-06-17T07:58:02.060Z,42912
2017-06-17T07:59:02.050Z,43328
2017-06-17T08:00:02.029Z,49504
2017-06-17T08:01:02.020Z,49824
2017-06-17T08:02:02.009Z,61824
2017-06-17T08:03:01.993Z,60544
2017-06-17T08:04:01.989Z,45024
2017-06-17T08:05:01.971Z,39392
2017-06-17T08:06:01.656Z,45312
2017-06-17T08:07:01.942Z,47488
2017-06-17T08:08:01.935Z,43072
2017-06-17T08:09:01.923Z,45792
2017-06-17T08:10:01.905Z,43104
2017-06-17T08:11:01.893Z,39360
2017-06-17T08:12:01.880Z,47584
2017-06-17T08:13:01.871Z,40032
2017-06-17T08:14:01.858Z,50240
2017-06-17T08:15:01.845Z,49888
2017-06-17T08:16:01.830Z,65760
2017-06-17T08:17:01.824Z,72000
2017-06-17T08:18:01.803Z,47904
2017-06-17T08:19:01.798Z,50304
2017-06-17T08:20:01.487Z,62656
2017-06-17T08:21:01.469Z,80992
2017-06-17T08:22:01.761Z,40352
2017-06-17T08:23:01.748Z,79680
2017-06-17T08:24:01.431Z,53184
2017-06-17T08:25:01.723Z,52896
2017-06-17T08:26:01.709Z,46080
2017-06-17T08:27:01.699Z,49504
2017-06-17T08:28:01.681Z,68416
2017-06-17T08:29:01.672Z,48544
2017-06-17T08:30:01.658Z,34912
2017-06-17T08:31:01.647Z,37568
2017-06-17T08:32:01.632Z,32448
2017-06-17T08:33:01.619Z,61088
2017-06-17T08:34:01.608Z,57024
2017-06-17T08:35:01.598Z,60320
2017-06-17T08:36:01.584Z,74048
2017-06-17T08:37:01.568Z,43520
2017-06-17T08:38:01.564Z,40576
2017-06-17T08:39:01.551Z,36736
2017-06-17T08:40:01.536Z,37088
2017-06-17T08:41:01.524Z,36768
2017-06-17T08:42:01.516Z,44256
2017-06-17T08:43:01.499Z,36736
2017-06-17T08:44:01.488Z,52128
2017-06-17T08:45:01.480Z,37920
2017-06-17T08:46:01.165Z,34848
2017-06-17T08:47:01.453Z,38688
2017-06-17T08:48:01.444Z,27264
2017-06-17T08:49:01.430Z,24032
2017-06-17T08:50:01.442Z,25376
2017-06-17T08:51:01.413Z,32864
2017-06-17T08:52:01.405Z,32576
2017-06-17T08:53:01.385Z,33888
2017-06-17T08:54:01.362Z,28064
2017-06-17T08:55:01.352Z,25600
2017-06-17T08:56:01.346Z,42016
2017-06-17T08:57:01.330Z,49120
2017-06-17T08:58:01.315Z,55936
2017-06-17T08:59:01.305Z,65984
2017-06-17T09:00:01.316Z,67904
2017-06-17T09:01:01.275Z,52096
2017-06-17T09:02:01.264Z,43456
2017-06-17T09:03:01.256Z,39936
2017-06-17T09:04:01.244Z,32256
2017-06-17T09:05:01.235Z,28224
2017-06-17T09:06:00.917Z,36416
2017-06-17T09:07:00.910Z,37056
2017-06-17T09:08:01.193Z,45184
2017-06-17T09:09:01.183Z,54208
2017-06-17T09:10:01.175Z,47168
2017-06-17T09:11:01.166Z,59072
2017-06-17T09:12:01.149Z,44768
2017-06-17T09:13:01.136Z,44896
2017-06-17T09:14:00.823Z,42912
2017-06-17T09:15:01.110Z,45088
2017-06-17T09:16:01.101Z,37408
2017-06-17T09:17:01.096Z,51040
2017-06-17T09:18:01.081Z,45760
2017-06-17T09:19:01.068Z,54400
2017-06-17T09:20:01.050Z,59104
2017-06-17T09:21:01.046Z,59680
2017-06-17T09:22:01.033Z,61600
2017-06-17T09:23:01.021Z,55776
2017-06-17T09:24:01.012Z,107648
2017-06-17T09:25:00.995Z,68608
2017-06-17T09:26:00.680Z,56256
2017-06-17T09:27:00.673Z,50592
2017-06-17T09:28:00.662Z,47744
2017-06-17T09:29:00.949Z,71520
2017-06-17T09:30:00.934Z,78656
2017-06-17T09:31:00.628Z,70784
2017-06-17T09:32:00.617Z,50912
2017-06-17T09:33:00.907Z,75424
2017-06-17T09:34:00.902Z,51200
2017-06-17T09:35:00.578Z,59936
2017-06-17T09:36:00.871Z,61408
2017-06-17T09:37:00.554Z,76896
2017-06-17T09:38:00.540Z,125376
2017-06-17T09:39:00.531Z,62432
2017-06-17T09:40:00.518Z,61120
2017-06-17T09:41:00.514Z,141056
2017-06-17T09:42:00.803Z,161344
2017-06-17T09:43:00.782Z,49568
2017-06-17T09:43:59.870Z,91264
2017-06-17T09:45:00.465Z,120832
2017-06-17T09:46:00.755Z,44896
2017-06-17T09:47:00.444Z,96096
2017-06-17T09:48:00.431Z,105376
2017-06-17T09:49:00.421Z,89152
2017-06-17T09:50:00.413Z,87552
2017-06-17T09:51:00.704Z,76672
2017-06-17T09:52:00.389Z,99648
2017-06-17T09:53:00.378Z,106784
2017-06-17T09:54:00.365Z,116768
2017-06-17T09:55:00.665Z,123776
2017-06-17T09:56:00.344Z,65152
2017-06-17T09:57:00.640Z,53024
2017-06-17T09:58:00.328Z,49696
2017-06-17T09:59:00.622Z,49888
2017-06-17T10:00:00.610Z,124768
2017-06-17T10:01:00.599Z,58400
2017-06-17T10:01:59.987Z,98016
2017-06-17T10:03:00.582Z,112032
2017-06-17T10:04:00.567Z,115520
2017-06-17T10:05:00.560Z,78816
2017-06-17T10:05:59.949Z,156000
2017-06-17T10:07:00.237Z,52512
2017-06-17T10:08:00.533Z,44544
2017-06-17T10:09:00.213Z,48448
2017-06-17T10:10:00.212Z,103808
2017-06-17T10:11:00.200Z,58816
2017-06-17T10:12:00.187Z,59104
2017-06-17T10:13:00.486Z,66048
2017-06-17T10:14:00.475Z,57440
2017-06-17T10:15:00.158Z,118656
2017-06-17T10:16:00.453Z,130880
2017-06-17T10:17:00.141Z,65408
2017-06-17T10:18:00.126Z,130784
2017-06-17T10:19:00.420Z,128704
2017-06-17T10:20:00.406Z,164736
2017-06-17T10:21:00.097Z,69568
2017-06-17T10:22:00.087Z,58592
2017-06-17T10:22:59.775Z,63360
2017-06-17T10:24:00.372Z,58976
2017-06-17T10:25:00.363Z,56288
2017-06-17T10:26:00.355Z,62912
2017-06-17T10:27:00.344Z,70272
2017-06-17T10:28:00.027Z,137824
2017-06-17T10:29:00.325Z,59648
2017-06-17T10:30:00.312Z,105760
2017-06-17T10:31:00.304Z,170880
2017-06-17T10:32:00.288Z,111488
2017-06-17T10:33:00.286Z,157536
2017-06-17T10:34:00.267Z,139008
2017-06-17T10:35:00.258Z,127424
2017-06-17T10:36:00.257Z,149056
2017-06-17T10:37:00.240Z,153920
2017-06-17T10:38:00.232Z,139456
2017-06-17T10:39:00.223Z,50176
2017-06-17T10:40:00.213Z,160768
2017-06-17T10:40:59.606Z,114720
2017-06-17T10:41:59.895Z,130464
2017-06-17T10:43:00.198Z,130400
2017-06-17T10:43:59.875Z,131232
2017-06-17T10:45:00.173Z,130784
2017-06-17T10:46:00.159Z,125824
2017-06-17T10:47:00.151Z,127904
2017-06-17T10:47:59.838Z,77984
2017-06-17T10:49:00.132Z,43456
2017-06-17T10:49:59.823Z,138400
2017-06-17T10:51:00.112Z,123584
2017-06-17T10:51:59.801Z,132768
2017-06-17T10:52:59.793Z,115904
2017-06-17T10:53:59.786Z,118016
2017-06-17T10:54:59.776Z,119936
2017-06-17T10:56:00.063Z,141152
2017-06-17T10:57:00.062Z,134528
2017-06-17T10:57:59.748Z,144512
2017-06-17T10:59:00.045Z,129568
2017-06-17T11:00:00.036Z,127776
2017-06-17T11:00:59.722Z,122528
2017-06-17T11:01:59.713Z,122656
2017-06-17T11:03:00.007Z,119808
2017-06-17T11:03:59.698Z,125568
2017-06-17T11:04:59.685Z,115744
2017-06-17T11:05:59.682Z,120736
2017-06-17T11:06:59.976Z,122272
2017-06-17T11:07:59.662Z,119552
2017-06-17T11:08:59.652Z,111904
2017-06-17T11:09:59.942Z,105856
2017-06-17T11:10:59.637Z,97824
2017-06-17T11:11:59.634Z,107648
2017-06-17T11:12:59.618Z,109280
2017-06-17T11:13:59.610Z,52192
2017-06-17T11:14:59.600Z,124448
2017-06-17T11:15:59.896Z,66720
2017-06-17T11:16:59.890Z,57952
2017-06-17T11:17:59.879Z,147104
2017-06-17T11:18:59.870Z,86208
2017-06-17T11:19:59.856Z,81856
2017-06-17T11:20:59.853Z,115136
2017-06-17T11:21:59.852Z,96736
2017-06-17T11:22:59.838Z,69312
2017-06-17T11:23:59.821Z,75616
2017-06-17T11:24:59.816Z,104608
2017-06-17T11:25:59.807Z,106656
2017-06-17T11:26:59.797Z,106912
2017-06-17T11:27:59.814Z,109664
2017-06-17T11:28:59.779Z,95104
2017-06-17T11:29:59.768Z,90112
2017-06-17T11:30:59.790Z,102496
2017-06-17T11:31:59.756Z,90336
2017-06-17T11:32:59.742Z,55744
2017-06-17T11:33:59.736Z,51648
2017-06-17T11:34:59.723Z,50784
2017-06-17T11:35:59.720Z,45952
2017-06-17T11:36:59.709Z,49248
2017-06-17T11:37:59.695Z,63168
2017-06-17T11:38:59.393Z,80256
2017-06-17T11:39:59.682Z,88512
2017-06-17T11:40:59.679Z,84352
2017-06-17T11:41:59.670Z,80096
2017-06-17T11:42:59.654Z,81600
2017-06-17T11:43:59.648Z,81792
2017-06-17T11:44:59.338Z,76992
2017-06-17T11:45:59.629Z,73088
2017-06-17T11:46:59.622Z,62912
2017-06-17T11:47:59.636Z,65760
2017-06-17T11:48:59.598Z,69472
2017-06-17T11:49:59.596Z,68032
2017-06-17T11:50:59.287Z,70816
2017-06-17T11:51:59.578Z,80256
2017-06-17T11:52:59.566Z,71776
2017-06-17T11:53:59.555Z,69280
2017-06-17T11:54:59.246Z,63104
2017-06-17T11:55:59.543Z,56544
2017-06-17T11:56:59.259Z,50464
2017-06-17T11:57:59.223Z,64928
2017-06-17T11:58:59.212Z,79936
2017-06-17T11:59:59.501Z,80352
2017-06-17T12:00:59.490Z,82016
2017-06-17T12:01:59.180Z,80768
2017-06-17T12:02:59.170Z,76992
2017-06-17T12:03:59.158Z,70784
2017-06-17T12:04:59.454Z,79776
2017-06-17T12:05:59.452Z,82624
2017-06-17T12:06:59.440Z,67872
2017-06-17T12:07:58.822Z,46592
2017-06-17T12:08:59.418Z,35616
2017-06-17T12:09:59.105Z,36320
2017-06-17T12:10:59.395Z,41152
2017-06-17T12:11:59.087Z,46560
2017-06-17T12:12:59.372Z,62464
2017-06-17T12:13:59.069Z,70016
2017-06-17T12:14:59.360Z,72032
2017-06-17T12:15:59.350Z,61824
2017-06-17T12:16:59.042Z,58656
2017-06-17T12:17:59.033Z,59584
2017-06-17T12:18:59.020Z,55840
2017-06-17T12:19:58.414Z,53728
2017-06-17T12:20:59.310Z,50144
2017-06-17T12:21:59.296Z,47008
2017-06-17T12:22:59.297Z,55616
2017-06-17T12:23:59.278Z,46912
2017-06-17T12:24:58.997Z,50688
2017-06-17T12:25:59.261Z,63488
2017-06-17T12:26:58.947Z,64160
2017-06-17T12:27:59.237Z,66208
2017-06-17T12:28:59.230Z,67424
2017-06-17T12:29:59.221Z,73280
2017-06-17T12:30:59.209Z,72640
2017-06-17T12:31:59.204Z,59104
2017-06-17T12:32:59.191Z,59040
2017-06-17T12:33:59.178Z,52256
2017-06-17T12:34:59.177Z,45856
2017-06-17T12:35:59.163Z,52416
2017-06-17T12:36:59.153Z,45824
2017-06-17T12:37:59.153Z,45312
2017-06-17T12:38:58.831Z,37376
2017-06-17T12:39:58.827Z,35104
2017-06-17T12:40:59.118Z,32224
2017-06-17T12:41:58.504Z,26112
2017-06-17T12:42:59.099Z,24800
2017-06-17T12:43:58.790Z,27424
2017-06-17T12:44:59.077Z,25184
2017-06-17T12:45:58.765Z,26272
2017-06-17T12:46:59.064Z,33632
2017-06-17T12:47:58.744Z,41568
2017-06-17T12:48:58.438Z,50272
2017-06-17T12:49:59.023Z,56192
2017-06-17T12:50:58.718Z,65024
2017-06-17T12:51:58.710Z,60960
2017-06-17T12:52:58.994Z,41984
2017-06-17T12:53:58.996Z,32480
2017-06-17T12:54:58.374Z,29600
2017-06-17T12:55:58.966Z,42112
2017-06-17T12:56:58.960Z,40640
2017-06-17T12:57:58.642Z,31264
2017-06-17T12:58:58.334Z,22272
2017-06-17T12:59:58.330Z,24864
2017-06-17T13:00:58.923Z,35584
2017-06-17T13:01:58.607Z,49184
2017-06-17T13:02:58.894Z,37152
2017-06-17T13:03:58.886Z,35936
2017-06-17T13:04:58.883Z,47040
2017-06-17T13:05:58.867Z,39936
2017-06-17T13:06:58.859Z,31200
2017-06-17T13:07:58.239Z,26208
2017-06-17T13:08:58.231Z,22272
2017-06-17T13:09:58.821Z,26048
2017-06-17T13:10:58.211Z,33536
2017-06-17T13:11:58.499Z,39456
2017-06-17T13:12:58.189Z,47584
2017-06-17T13:13:58.781Z,57632
2017-06-17T13:14:58.471Z,53088
2017-06-17T13:15:58.464Z,35776
2017-06-17T13:16:58.453Z,29184
2017-06-17T13:17:58.442Z,30496
2017-06-17T13:18:58.727Z,27584
2017-06-17T13:19:58.719Z,24064