createdAt,value
2018-12-23T00:01:21.235Z,99623.00
2018-12-23T00:03:50.615Z,99635.00
2018-12-23T00:06:19.977Z,99635.00
2018-12-23T00:08:49.346Z,99637.00
2018-12-23T00:11:18.799Z,99640.00
2018-12-23T00:13:48.140Z,99652.00
2018-12-23T00:16:17.606Z,99654.00
2018-12-23T00:18:47.037Z,99648.00
2018-12-23T00:21:16.517Z,99662.00
2018-12-23T00:23:45.903Z,99665.00
2018-12-23T00:26:15.383Z,99672.00
2018-12-23T00:28:44.808Z,99671.00
2018-12-23T00:31:14.193Z,99673.00
2018-12-23T00:33:43.566Z,99683.00
2018-12-23T00:36:13.000Z,99685.00
2018-12-23T00:38:42.362Z,99687.00
2018-12-23T00:41:11.822Z,99691.00
2018-12-23T00:43:41.181Z,99688.00
2018-12-23T00:46:10.541Z,99690.00
2018-12-23T00:48:39.919Z,99697.00
2018-12-23T00:51:09.330Z,99702.00
2018-12-23T00:53:38.746Z,99706.00
2018-12-23T00:56:08.145Z,99711.00
2018-12-23T00:58:37.523Z,99713.00
2018-12-23T01:01:07.033Z,99727.00
2018-12-23T01:03:36.419Z,99728.00
2018-12-23T01:06:05.812Z,99735.00
2018-12-23T01:08:35.216Z,99739.00
2018-12-23T01:11:04.571Z,99742.00
2018-12-23T01:13:34.012Z,99746.00
2018-12-23T01:16:03.377Z,99755.00
2018-12-23T01:18:32.803Z,99758.00
2018-12-23T01:21:02.176Z,99767.00
2018-12-23T01:23:31.587Z,99763.00
2018-12-23T01:26:00.952Z,99769.00
2018-12-23T01:28:30.366Z,99775.00
2018-12-23T01:30:59.708Z,99785.00
2018-12-23T01:33:29.071Z,99784.00
2018-12-23T01:35:58.427Z,99787.00
2018-12-23T01:38:27.781Z,99794.00
2018-12-23T01:40:57.239Z,99806.00
2018-12-23T01:43:26.618Z,99801.00
2018-12-23T01:45:55.975Z,99802.00
2018-12-23T01:48:25.346Z,99803.00
2018-12-23T01:50:54.703Z,99813.00
2018-12-23T01:53:24.141Z,99813.00
2018-12-23T01:55:53.736Z,99823.00
2018-12-23T01:58:23.110Z,99835.00
2018-12-23T02:00:52.530Z,99832.00
2018-12-23T02:03:21.863Z,99830.00
2018-12-23T02:05:51.214Z,99839.00
2018-12-23T02:08:20.724Z,99845.00
2018-12-23T02:10:50.070Z,99849.00
2018-12-23T02:13:19.423Z,99847.00
2018-12-23T02:15:48.773Z,99854.00
2018-12-23T02:18:18.171Z,99853.00
2018-12-23T02:20:47.581Z,99863.00
2018-12-23T02:23:17.007Z,99859.00
2018-12-23T02:25:46.361Z,99856.00
2018-12-23T02:28:15.714Z,99856.00
2018-12-23T02:30:45.222Z,99857.00
2018-12-23T02:33:14.551Z,99859.00
2018-12-23T02:35:43.940Z,99862.00
2018-12-23T02:38:13.294Z,99861.00
2018-12-23T02:40:42.693Z,99857.00
2018-12-23T02:43:12.053Z,99863.00
2018-12-23T02:45:41.451Z,99865.00
2018-12-23T02:48:10.798Z,99869.00
2018-12-23T02:50:40.153Z,99864.00
2018-12-23T02:53:09.514Z,99869.00
2018-12-23T02:55:38.870Z,99867.00
2018-12-23T02:58:08.326Z,99867.00
2018-12-23T03:00:37.737Z,99861.00
2018-12-23T03:03:07.110Z,99859.00
2018-12-23T03:05:36.498Z,99867.00
2018-12-23T03:08:05.887Z,99869.00
2018-12-23T03:10:35.223Z,99873.00
2018-12-23T03:13:04.612Z,99873.00
2018-12-23T03:15:33.966Z,99879.00
2018-12-23T03:18:03.326Z,99870.00
2018-12-23T03:20:32.672Z,99867.00
2018-12-23T03:23:02.155Z,99869.00
2018-12-23T03:25:31.672Z,99858.00
2018-12-23T03:28:07.687Z,99857.00
2018-12-23T03:30:37.066Z,99866.00
2018-12-23T03:33:06.443Z,99858.00
2018-12-23T03:35:35.889Z,99850.00
2018-12-23T03:38:05.287Z,99849.00
2018-12-23T03:40:34.913Z,99851.00
2018-12-23T03:43:04.406Z,99853.00
2018-12-23T03:45:33.917Z,99841.00
2018-12-23T03:48:03.361Z,99843.00
2018-12-23T03:50:32.737Z,99850.00
2018-12-23T03:53:02.060Z,99846.00
2018-12-23T03:55:31.549Z,99842.00
2018-12-23T03:58:00.890Z,99845.00
2018-12-23T04:00:30.281Z,99852.00
2018-12-23T04:03:06.419Z,99849.00
2018-12-23T04:05:35.879Z,99850.00
2018-12-23T04:08:05.388Z,99850.00
2018-12-23T04:10:34.760Z,99857.00
2018-12-23T04:13:04.264Z,99851.00
2018-12-23T04:15:33.895Z,99859.00
2018-12-23T04:18:03.366Z,99859.00
2018-12-23T04:20:32.845Z,99863.00
2018-12-23T04:23:02.273Z,99860.00
2018-12-23T04:25:31.708Z,99858.00
2018-12-23T04:28:01.102Z,99863.00
2018-12-23T04:30:30.538Z,99858.00
2018-12-23T04:32:59.879Z,99857.00
2018-12-23T04:35:29.263Z,99853.00
2018-12-23T04:37:58.610Z,99852.00
2018-12-23T04:40:28.092Z,99848.00
2018-12-23T04:42:57.678Z,99850.00
2018-12-23T04:45:27.114Z,99852.00
2018-12-23T04:47:56.505Z,99856.00
2018-12-23T04:50:25.831Z,99861.00
2018-12-23T04:52:55.260Z,99850.00
2018-12-23T04:55:25.353Z,99854.00
2018-12-23T04:57:54.869Z,99851.00
2018-12-23T05:00:24.384Z,99856.00
2018-12-23T05:02:53.853Z,99856.00
2018-12-23T05:05:23.250Z,99866.00
2018-12-23T05:07:52.666Z,99861.00
2018-12-23T05:10:21.983Z,99864.00
2018-12-23T05:12:51.364Z,99866.00
2018-12-23T05:15:20.760Z,99863.00
2018-12-23T05:17:50.166Z,99859.00
2018-12-23T05:20:19.515Z,99862.00
2018-12-23T05:22:48.900Z,99864.00
2018-12-23T05:25:18.393Z,99859.00
2018-12-23T05:27:47.920Z,99861.00
2018-12-23T05:30:17.412Z,99871.00
2018-12-23T05:32:46.858Z,99865.00
2018-12-23T05:35:16.307Z,99869.00
2018-12-23T05:37:45.716Z,99873.00
2018-12-23T05:40:15.122Z,99867.00
2018-12-23T05:42:44.502Z,99866.00
2018-12-23T05:45:13.956Z,99868.00
2018-12-23T05:47:43.387Z,99863.00
2018-12-23T05:50:12.710Z,99865.00
2018-12-23T05:52:42.077Z,99865.00
2018-12-23T05:55:11.407Z,99871.00
2018-12-23T05:57:40.767Z,99871.00
2018-12-23T06:00:10.243Z,99875.00
2018-12-23T06:02:39.636Z,99868.00
2018-12-23T06:05:08.988Z,99882.00
2018-12-23T06:07:38.326Z,99866.00
2018-12-23T06:10:07.759Z,99868.00
2018-12-23T06:12:37.131Z,99867.00
2018-12-23T06:15:06.871Z,99873.00
2018-12-23T06:17:36.202Z,99887.00
2018-12-23T06:20:05.690Z,99881.00
2018-12-23T06:22:35.020Z,99882.00
2018-12-23T06:25:04.636Z,99884.00
2018-12-23T06:27:34.037Z,99880.00
2018-12-23T06:30:03.499Z,99889.00
2018-12-23T06:32:32.861Z,99891.00
2018-12-23T06:35:02.221Z,99889.00
2018-12-23T06:37:31.598Z,99888.00
2018-12-23T06:40:00.963Z,99888.00
2018-12-23T06:42:30.371Z,99884.00
2018-12-23T06:44:59.710Z,99881.00
2018-12-23T06:47:29.041Z,99900.00
2018-12-23T06:49:58.387Z,99887.00
2018-12-23T06:52:27.767Z,99894.00
2018-12-23T06:54:57.102Z,99895.00
2018-12-23T06:57:26.447Z,99883.00
2018-12-23T06:59:55.810Z,99891.00
2018-12-23T07:02:25.152Z,99903.00
2018-12-23T07:04:54.504Z,99902.00
2018-12-23T07:07:23.903Z,99903.00
2018-12-23T07:09:53.276Z,99904.00
2018-12-23T07:12:22.782Z,99899.00
2018-12-23T07:14:52.152Z,99888.00
2018-12-23T07:17:21.571Z,99888.00
2018-12-23T07:19:50.956Z,99894.00
2018-12-23T07:22:20.309Z,99895.00
2018-12-23T07:24:49.728Z,99888.00
2018-12-23T07:27:19.070Z,99897.00
2018-12-23T07:29:48.511Z,99893.00
2018-12-23T07:32:17.918Z,99904.00
2018-12-23T07:34:47.450Z,99915.00
2018-12-23T07:37:16.816Z,99910.00
2018-12-23T07:39:46.241Z,99908.00
2018-12-23T07:42:15.582Z,99906.00
2018-12-23T07:44:44.926Z,99912.00
2018-12-23T07:47:14.231Z,99898.00
2018-12-23T07:49:43.591Z,99908.00
2018-12-23T07:52:12.948Z,99900.00
2018-12-23T07:54:42.313Z,99903.00
2018-12-23T07:57:11.659Z,99909.00
2018-12-23T07:59:40.994Z,99913.00
2018-12-23T08:02:10.351Z,99913.00
2018-12-23T08:04:39.760Z,99905.00
2018-12-23T08:07:09.165Z,99904.00
2018-12-23T08:09:38.552Z,99908.00
2018-12-23T08:12:07.952Z,99899.00
2018-12-23T08:14:37.401Z,99906.00
2018-12-23T08:17:07.203Z,99901.00
2018-12-23T08:19:36.631Z,99908.00
2018-12-23T08:22:05.964Z,99908.00
2018-12-23T08:24:35.396Z,99917.00
2018-12-23T08:27:04.767Z,99925.00
2018-12-23T08:29:34.250Z,99918.00
2018-12-23T08:32:03.676Z,99925.00
2018-12-23T08:34:33.139Z,99920.00
2018-12-23T08:37:02.534Z,99918.00
2018-12-23T08:39:31.999Z,99921.00
2018-12-23T08:42:01.344Z,99918.00
2018-12-23T08:44:30.740Z,99922.00
2018-12-23T08:47:00.162Z,99923.00
2018-12-23T08:49:29.499Z,99921.00
2018-12-23T08:51:58.923Z,99930.00
2018-12-23T08:54:28.359Z,99922.00
2018-12-23T08:56:58.731Z,99924.00
2018-12-23T08:59:28.623Z,99930.00
2018-12-23T09:01:58.073Z,99939.00
2018-12-23T09:04:27.426Z,99936.00
2018-12-23T09:06:57.009Z,99930.00
2018-12-23T09:09:27.091Z,99935.00
2018-12-23T09:11:56.616Z,99931.00
2018-12-23T09:14:26.036Z,99932.00
2018-12-23T09:16:55.505Z,99932.00
2018-12-23T09:19:24.876Z,99936.00
2018-12-23T09:21:54.457Z,99939.00
2018-12-23T09:24:23.842Z,99937.00
2018-12-23T09:26:53.330Z,99935.00
2018-12-23T09:29:22.810Z,99937.00
2018-12-23T09:31:52.953Z,99939.00
2018-12-23T09:34:22.525Z,99932.00
2018-12-23T09:36:52.051Z,99935.00
2018-12-23T09:39:21.928Z,99930.00
2018-12-23T09:41:51.557Z,99926.00
2018-12-23T09:44:21.106Z,99923.00
2018-12-23T09:46:51.075Z,99922.00
2018-12-23T09:49:21.750Z,99914.00
2018-12-23T09:51:53.600Z,99911.00
2018-12-23T09:54:23.280Z,99904.00
2018-12-23T09:56:53.167Z,99900.00
2018-12-23T09:59:22.886Z,99906.00
2018-12-23T10:01:52.420Z,99896.00
2018-12-23T10:04:22.153Z,99898.00
2018-12-23T10:06:52.031Z,99892.00
2018-12-23T10:09:21.930Z,99888.00
2018-12-23T10:11:51.687Z,99879.00
2018-12-23T10:14:22.272Z,99882.00
2018-12-23T10:16:51.966Z,99870.00
2018-12-23T10:19:21.669Z,99861.00
2018-12-23T10:21:51.284Z,99873.00
2018-12-23T10:24:21.867Z,99862.00
2018-12-23T10:26:51.793Z,99857.00
2018-12-23T10:29:22.631Z,99859.00
2018-12-23T10:31:52.847Z,99850.00
2018-12-23T10:34:23.511Z,99856.00
2018-12-23T10:36:53.363Z,99849.00
2018-12-23T10:39:23.788Z,99849.00
2018-12-23T10:41:53.543Z,99858.00
2018-12-23T10:44:24.246Z,99836.00
2018-12-23T10:46:54.257Z,99846.00
2018-12-23T10:49:24.382Z,99846.00
2018-12-23T10:51:55.500Z,99844.00
2018-12-23T10:54:25.244Z,99834.00
2018-12-23T10:56:55.194Z,99833.00
2018-12-23T10:59:24.788Z,99836.00
2018-12-23T11:01:54.694Z,99827.00
2018-12-23T11:04:25.263Z,99819.00
2018-12-23T11:06:55.586Z,99818.00
2018-12-23T11:09:25.282Z,99812.00
2018-12-23T11:11:54.748Z,99805.00
2018-12-23T11:14:24.569Z,99804.00
2018-12-23T11:16:55.468Z,99796.00
2018-12-23T11:19:25.982Z,99790.00
2018-12-23T11:21:55.600Z,99790.00
2018-12-23T11:24:25.210Z,99788.00
2018-12-23T11:26:55.141Z,99777.00
2018-12-23T11:29:24.693Z,99777.00
2018-12-23T11:31:54.360Z,99775.00
2018-12-23T11:34:24.856Z,99760.00
2018-12-23T11:36:54.365Z,99752.00
2018-12-23T11:39:23.930Z,99754.00
2018-12-23T11:41:54.612Z,99753.00
2018-12-23T11:44:24.127Z,99750.00
2018-12-23T11:46:53.707Z,99743.00
2018-12-23T11:49:25.126Z,99745.00
2018-12-23T11:51:54.776Z,99748.00
2018-12-23T11:54:24.405Z,99742.00
2018-12-23T11:56:54.027Z,99749.00
2018-12-23T11:59:23.401Z,99741.00
2018-12-23T12:01:53.208Z,99739.00
2018-12-23T12:04:22.859Z,99747.00
2018-12-23T12:06:52.506Z,99745.00
2018-12-23T12:09:22.098Z,99746.00
2018-12-23T12:11:51.911Z,99735.00
2018-12-23T12:14:21.604Z,99734.00
2018-12-23T12:16:51.117Z,99732.00
2018-12-23T12:19:20.924Z,99720.00
2018-12-23T12:21:51.892Z,99716.00
2018-12-23T12:24:21.751Z,99722.00
2018-12-23T12:26:51.836Z,99706.00
2018-12-23T12:29:21.520Z,99699.00
2018-12-23T12:31:51.098Z,99698.00
2018-12-23T12:34:20.685Z,99696.00
2018-12-23T12:36:50.143Z,99698.00
2018-12-23T12:39:20.554Z,99692.00
2018-12-23T12:41:53.456Z,99685.00
2018-12-23T12:44:24.423Z,99683.00
2018-12-23T12:46:54.829Z,99682.00
2018-12-23T12:49:24.579Z,99688.00
2018-12-23T12:51:54.140Z,99679.00
2018-12-23T12:54:24.764Z,99674.00
2018-12-23T12:56:54.693Z,99695.00
2018-12-23T12:59:24.676Z,99695.00
2018-12-23T13:01:57.741Z,99697.00
2018-12-23T13:04:27.495Z,99694.00
2018-12-23T13:06:57.656Z,99679.00
2018-12-23T13:09:28.248Z,99676.00
2018-12-23T13:11:59.184Z,99678.00
2018-12-23T13:14:29.403Z,99681.00
2018-12-23T13:16:59.199Z,99676.00
2018-12-23T13:19:30.444Z,99666.00
2018-12-23T13:22:00.460Z,99658.00
2018-12-23T13:24:31.069Z,99657.00
2018-12-23T13:27:04.330Z,99660.00
2018-12-23T13:29:35.784Z,99663.00
2018-12-23T13:32:05.592Z,99648.00
2018-12-23T13:34:35.099Z,99652.00
2018-12-23T13:37:06.352Z,99643.00
2018-12-23T13:39:36.554Z,99642.00
2018-12-23T13:42:51.403Z,99644.00
2018-12-23T13:45:38.105Z,99645.00
2018-12-23T13:50:43.616Z,99646.00
2018-12-23T13:53:52.406Z,99638.00
2018-12-23T13:56:51.473Z,99625.00
2018-12-23T13:59:41.642Z,99633.00
2018-12-23T14:04:34.078Z,99628.00
2018-12-23T14:09:27.093Z,99626.00
2018-12-23T14:11:58.074Z,99609.00
2018-12-23T14:14:29.190Z,99615.00
2018-12-23T14:16:59.702Z,99609.00
2018-12-23T14:19:30.301Z,99606.00
2018-12-23T14:21:59.987Z,99609.00
2018-12-23T14:24:31.258Z,99603.00
2018-12-23T14:27:01.496Z,99609.00
2018-12-23T14:29:32.312Z,99605.00
2018-12-23T14:32:03.321Z,99612.00
2018-12-23T14:34:35.355Z,99600.00
2018-12-23T14:37:05.063Z,99602.00
2018-12-23T14:39:37.467Z,99608.00
2018-12-23T14:42:07.505Z,99614.00
2018-12-23T14:44:37.595Z,99592.00
2018-12-23T14:47:08.022Z,99601.00
2018-12-23T14:49:38.640Z,99609.00
2018-12-23T14:52:09.227Z,99606.00
2018-12-23T14:54:39.835Z,99601.00
2018-12-23T14:57:11.695Z,99599.00
2018-12-23T14:59:41.632Z,99595.00
2018-12-23T15:02:11.540Z,99615.00
2018-12-23T15:04:41.591Z,99611.00
2018-12-23T15:07:12.422Z,99602.00
2018-12-23T15:09:44.300Z,99602.00
2018-12-23T15:12:15.192Z,99594.00
2018-12-23T15:14:45.037Z,99589.00
2018-12-23T15:17:15.082Z,99598.00
2018-12-23T15:19:45.333Z,99583.00
2018-12-23T15:22:15.656Z,99582.00
2018-12-23T15:24:45.657Z,99565.00
2018-12-23T15:27:15.810Z,99568.00
2018-12-23T15:29:46.612Z,99572.00
2018-12-23T15:32:17.533Z,99568.00
2018-12-23T15:34:47.382Z,99565.00
2018-12-23T15:37:18.980Z,99562.00
2018-12-23T15:39:51.036Z,99555.00
2018-12-23T15:42:21.002Z,99550.00
2018-12-23T15:44:50.912Z,99549.00
2018-12-23T15:47:21.030Z,99544.00
2018-12-23T15:49:50.863Z,99533.00
2018-12-23T15:52:21.061Z,99519.00
2018-12-23T15:54:51.321Z,99516.00
2018-12-23T15:57:21.110Z,99499.00
2018-12-23T15:59:51.804Z,99509.00
2018-12-23T16:02:21.705Z,99503.00
2018-12-23T16:04:54.613Z,99498.00
2018-12-23T16:07:24.482Z,99491.00
2018-12-23T16:09:54.856Z,99494.00
2018-12-23T16:12:24.486Z,99490.00
2018-12-23T16:15:40.187Z,99480.00
2018-12-23T16:18:29.826Z,99425.00
2018-12-23T16:21:11.912Z,99488.00
2018-12-23T16:24:01.578Z,99482.00
2018-12-23T16:26:45.350Z,99468.00
2018-12-23T16:29:35.199Z,99393.00
2018-12-23T16:32:17.926Z,99466.00
2018-12-23T16:35:07.697Z,99386.00
2018-12-23T16:37:50.527Z,99417.00
2018-12-23T16:43:48.769Z,99422.00
2018-12-23T16:46:38.550Z,99435.00
2018-12-23T16:49:20.590Z,99432.00
2018-12-23T16:52:10.562Z,99425.00
2018-12-23T16:54:53.844Z,99429.00
2018-12-23T16:57:43.504Z,99397.00
2018-12-23T17:00:25.282Z,99384.00
2018-12-23T17:03:14.942Z,99402.00
2018-12-23T17:05:57.243Z,99436.00
2018-12-23T17:08:40.060Z,99435.00
2018-12-23T17:14:38.238Z,99384.00
2018-12-23T17:17:46.769Z,99398.00
2018-12-23T17:20:36.497Z,99354.00
2018-12-23T17:23:26.213Z,99425.00
2018-12-23T17:26:08.362Z,99423.00
2018-12-23T17:28:57.988Z,99422.00
2018-12-23T17:31:41.667Z,99402.00
2018-12-23T17:34:31.541Z,99373.00
2018-12-23T17:37:14.163Z,99407.00
2018-12-23T17:40:03.875Z,99377.00
2018-12-23T17:42:46.216Z,99396.00
2018-12-23T17:45:16.852Z,99388.00
2018-12-23T17:48:17.080Z,99377.00
2018-12-23T17:51:06.874Z,99352.00
2018-12-23T17:53:49.667Z,99377.00
2018-12-23T17:56:39.312Z,99348.00
2018-12-23T17:59:21.839Z,99368.00
2018-12-23T18:02:11.811Z,99330.00
2018-12-23T18:04:54.307Z,99365.00
2018-12-23T18:07:36.960Z,99341.00
2018-12-23T18:10:39.089Z,99362.00
2018-12-23T18:13:11.345Z,99361.00
2018-12-23T18:16:01.231Z,99353.00
2018-12-23T18:18:43.340Z,99316.00
2018-12-23T18:21:33.110Z,99351.00
2018-12-23T18:24:15.550Z,99336.00
2018-12-23T18:27:05.268Z,99345.00
2018-12-23T18:29:47.570Z,99333.00
2018-12-23T18:32:37.235Z,99274.00
2018-12-23T18:35:19.267Z,99333.00
2018-12-23T18:38:08.996Z,99331.00
2018-12-23T18:40:51.346Z,99313.00
2018-12-23T18:43:40.963Z,99280.00
2018-12-23T18:46:23.858Z,99294.00
2018-12-23T18:49:13.520Z,99332.00
2018-12-23T18:51:56.364Z,99284.00
2018-12-23T18:54:27.263Z,99326.00
2018-12-23T18:57:20.141Z,99334.00
2018-12-23T19:00:05.272Z,99269.00
2018-12-23T19:02:57.458Z,99310.00
2018-12-23T19:06:05.957Z,99310.00
2018-12-23T19:08:59.421Z,99311.00
2018-12-23T19:11:57.204Z,99306.00
2018-12-23T19:15:14.481Z,99298.00
2018-12-23T19:18:16.336Z,99338.00
2018-12-23T19:21:44.137Z,99290.00
2018-12-23T19:24:48.127Z,99260.00
2018-12-23T19:28:16.096Z,99257.00
2018-12-23T19:31:24.642Z,99280.00
2018-12-23T19:34:52.281Z,99288.00
2018-12-23T19:37:45.874Z,99285.00
2018-12-23T19:41:13.633Z,99296.00
2018-12-23T19:44:41.353Z,99282.00
2018-12-23T19:47:42.778Z,99186.00
2018-12-23T19:51:12.873Z,99187.00
2018-12-23T19:54:35.354Z,99249.00
2018-12-23T19:58:03.135Z,99241.00
2018-12-23T20:01:16.509Z,99231.00
2018-12-23T20:04:14.403Z,99210.00
2018-12-23T20:07:42.121Z,99224.00
2018-12-23T20:11:09.809Z,99169.00
2018-12-23T20:14:01.227Z,99233.00
2018-12-23T20:17:29.178Z,99202.00
2018-12-23T20:20:30.432Z,99236.00
2018-12-23T20:23:31.546Z,99214.00
2018-12-23T20:26:59.311Z,99209.00
2018-12-23T20:30:00.840Z,99167.00
2018-12-23T20:33:28.765Z,99235.00
2018-12-23T20:36:30.433Z,99194.00
2018-12-23T20:39:58.255Z,99242.00
2018-12-23T20:42:59.655Z,99233.00
2018-12-23T20:46:27.467Z,99225.00
2018-12-23T20:52:48.035Z,99241.00
2018-12-23T20:55:49.652Z,99235.00
2018-12-23T20:59:17.341Z,99188.00
2018-12-23T21:02:18.420Z,99207.00
2018-12-23T21:05:36.164Z,99155.00
2018-12-23T21:08:40.785Z,99195.00
2018-12-23T21:12:08.695Z,99184.00
2018-12-23T21:15:10.082Z,99164.00
2018-12-23T21:18:37.818Z,99135.00
2018-12-23T21:21:45.323Z,99155.00
2018-12-23T21:25:13.535Z,99129.00
2018-12-23T21:28:06.541Z,99158.00
2018-12-23T21:31:34.269Z,99099.00
2018-12-23T21:34:55.091Z,99098.00
2018-12-23T21:38:15.001Z,99159.00
2018-12-23T21:41:24.163Z,99163.00
2018-12-23T21:48:20.598Z,99167.00
2018-12-23T21:51:21.662Z,99128.00
2018-12-23T21:54:39.570Z,99148.00
2018-12-23T21:57:40.673Z,99190.00
2018-12-23T22:01:08.453Z,99125.00
2018-12-23T22:04:10.074Z,99156.00
2018-12-23T22:07:28.851Z,99147.00
2018-12-23T22:10:35.720Z,99143.00
2018-12-23T22:13:44.381Z,99150.00
2018-12-23T22:16:34.032Z,99138.00
2018-12-23T22:19:18.460Z,99153.00
2018-12-23T22:22:08.271Z,99106.00
2018-12-23T22:24:50.756Z,99125.00
2018-12-23T22:30:32.577Z,99086.00
2018-12-23T22:33:22.271Z,99134.00
2018-12-23T22:36:12.001Z,99083.00
2018-12-23T22:38:54.568Z,99120.00
2018-12-23T22:41:44.335Z,99104.00
2018-12-23T22:44:26.286Z,99138.00
2018-12-23T22:47:15.919Z,99127.00
2018-12-23T22:49:58.341Z,99123.00
2018-12-23T22:52:47.957Z,99113.00
2018-12-23T22:55:29.824Z,99123.00
2018-12-23T22:58:19.458Z,99125.00
2018-12-23T23:01:01.160Z,99131.00
2018-12-23T23:03:50.806Z,99128.00
2018-12-23T23:06:32.872Z,99098.00
2018-12-23T23:09:15.057Z,99127.00
2018-12-23T23:12:04.881Z,99114.00
2018-12-23T23:14:47.477Z,99147.00
2018-12-23T23:17:39.790Z,99084.00
2018-12-23T23:20:22.290Z,99067.00
2018-12-23T23:23:12.028Z,99089.00
2018-12-23T23:25:54.289Z,99088.00
2018-12-23T23:28:43.951Z,99090.00
2018-12-23T23:31:25.921Z,99031.00
2018-12-23T23:34:15.663Z,99088.00
2018-12-23T23:36:58.285Z,99079.00
2018-12-23T23:39:47.907Z,99088.00
2018-12-23T23:42:30.676Z,99086.00
2018-12-23T23:45:20.428Z,99101.00
2018-12-23T23:48:10.097Z,99083.00
2018-12-23T23:50:59.814Z,99083.00
2018-12-23T23:53:42.548Z,99033.00
2018-12-23T23:59:40.159Z,99067.00
