createdAt,value
2023-02-17T00:01:39.043Z,32.73
2023-02-17T00:04:07.775Z,33.03
2023-02-17T00:06:36.222Z,32.87
2023-02-17T00:09:04.549Z,33.10
2023-02-17T00:11:34.933Z,32.93
2023-02-17T00:14:03.202Z,32.73
2023-02-17T00:16:31.697Z,31.63
2023-02-17T00:19:01.379Z,32.67
2023-02-17T00:21:31.453Z,31.80
2023-02-17T00:24:00.362Z,34.20
2023-02-17T00:26:28.901Z,31.90
2023-02-17T00:29:00.213Z,32.03
2023-02-17T00:31:28.688Z,31.37
2023-02-17T00:33:57.636Z,31.93
2023-02-17T00:36:28.703Z,30.33
2023-02-17T00:38:58.591Z,31.20
2023-02-17T00:41:27.634Z,30.83
2023-02-17T00:43:56.086Z,30.67
2023-02-17T00:46:27.015Z,31.53
2023-02-17T00:48:55.363Z,29.77
2023-02-17T00:51:23.990Z,31.03
2023-02-17T00:53:52.915Z,30.30
2023-02-17T00:56:21.021Z,29.60
2023-02-17T00:58:49.197Z,30.17
2023-02-17T01:01:17.431Z,29.63
2023-02-17T01:03:47.596Z,29.47
2023-02-17T01:06:23.000Z,29.83
2023-02-17T01:08:51.751Z,30.70
2023-02-17T01:11:20.742Z,30.60
2023-02-17T01:13:49.147Z,28.83
2023-02-17T01:16:19.844Z,30.63
2023-02-17T01:18:49.564Z,30.53
2023-02-17T01:21:19.113Z,31.50
2023-02-17T01:23:47.437Z,29.87
2023-02-17T01:26:16.672Z,31.17
2023-02-17T01:28:45.253Z,29.60
2023-02-17T01:31:14.523Z,29.47
2023-02-17T01:33:43.205Z,30.17
2023-02-17T01:36:15.626Z,30.40
2023-02-17T01:38:44.263Z,28.87
2023-02-17T01:41:14.184Z,29.53
2023-02-17T01:43:43.101Z,28.73
2023-02-17T01:46:11.624Z,29.77
2023-02-17T01:48:44.036Z,28.97
2023-02-17T01:51:20.700Z,28.83
2023-02-17T01:53:54.811Z,27.40
2023-02-17T01:56:24.741Z,26.50
2023-02-17T01:58:59.144Z,27.43
2023-02-17T02:01:28.934Z,27.90
2023-02-17T02:03:57.393Z,28.70
2023-02-17T02:06:30.319Z,28.20
2023-02-17T02:09:04.651Z,29.37
2023-02-17T02:11:33.388Z,28.70
2023-02-17T02:14:04.617Z,28.23
2023-02-17T02:16:43.398Z,29.23
2023-02-17T02:19:38.976Z,30.00
2023-02-17T02:22:40.505Z,29.33
2023-02-17T02:25:27.822Z,28.43
2023-02-17T02:28:07.099Z,27.30
2023-02-17T02:31:02.993Z,28.93
2023-02-17T02:33:38.507Z,27.30
2023-02-17T02:36:13.268Z,28.73
2023-02-17T02:38:44.978Z,28.97
2023-02-17T02:41:18.374Z,28.83
2023-02-17T02:43:47.064Z,28.07
2023-02-17T02:46:15.394Z,28.07
2023-02-17T02:48:46.620Z,28.13
2023-02-17T02:51:39.162Z,27.70
2023-02-17T02:54:19.037Z,27.10
2023-02-17T02:57:05.018Z,27.10
2023-02-17T02:59:45.969Z,27.53
2023-02-17T03:02:25.120Z,27.70
2023-02-17T03:05:01.338Z,27.73
2023-02-17T03:07:33.533Z,28.13
2023-02-17T03:10:06.700Z,27.73
2023-02-17T03:12:35.768Z,26.00
2023-02-17T03:15:07.592Z,27.27
2023-02-17T03:17:35.618Z,26.13
2023-02-17T03:20:07.635Z,26.73
2023-02-17T03:22:40.668Z,25.37
2023-02-17T03:25:09.481Z,24.73
2023-02-17T03:27:38.438Z,25.37
2023-02-17T03:30:07.594Z,24.63
2023-02-17T03:32:36.206Z,24.50
2023-02-17T03:35:09.053Z,25.63
2023-02-17T03:37:37.782Z,25.77
2023-02-17T03:40:07.711Z,25.00
2023-02-17T03:42:36.034Z,22.90
2023-02-17T03:45:05.478Z,24.60
2023-02-17T03:47:34.152Z,24.13
2023-02-17T03:50:02.593Z,22.73
2023-02-17T03:52:34.217Z,20.67
2023-02-17T03:55:03.061Z,21.40
2023-02-17T03:57:32.086Z,20.67
2023-02-17T04:00:00.533Z,21.10
2023-02-17T04:02:29.465Z,20.77
2023-02-17T04:04:57.829Z,19.37
2023-02-17T04:07:25.982Z,19.33
2023-02-17T04:09:55.725Z,18.60
2023-02-17T04:12:23.838Z,19.53
2023-02-17T04:14:52.033Z,18.73
2023-02-17T04:17:19.998Z,18.17
2023-02-17T04:19:48.314Z,17.73
2023-02-17T04:22:16.366Z,17.33
2023-02-17T04:24:44.966Z,15.60
2023-02-17T04:27:14.674Z,15.80
2023-02-17T04:29:43.245Z,15.40
2023-02-17T04:32:11.232Z,14.97
2023-02-17T04:34:39.775Z,15.87
2023-02-17T04:37:08.723Z,16.17
2023-02-17T04:39:36.951Z,15.97
2023-02-17T04:42:05.280Z,15.97
2023-02-17T04:44:35.246Z,14.93
2023-02-17T04:47:03.496Z,14.93
2023-02-17T04:49:31.856Z,14.73
2023-02-17T04:52:01.119Z,14.83
2023-02-17T04:54:29.236Z,14.10
2023-02-17T04:56:57.615Z,14.40
2023-02-17T04:59:26.059Z,15.00
2023-02-17T05:01:55.908Z,16.97
2023-02-17T05:04:25.158Z,17.60
2023-02-17T05:06:54.283Z,18.10
2023-02-17T05:09:22.657Z,18.37
2023-02-17T05:11:51.109Z,17.57
2023-02-17T05:14:19.279Z,17.67
2023-02-17T05:16:48.890Z,17.90
2023-02-17T05:19:19.895Z,17.80
2023-02-17T05:21:48.022Z,17.17
2023-02-17T05:24:16.412Z,18.20
2023-02-17T05:26:44.679Z,17.63
2023-02-17T05:29:12.868Z,16.93
2023-02-17T05:31:42.033Z,16.83
2023-02-17T05:34:12.157Z,18.70
2023-02-17T05:36:42.143Z,18.73
2023-02-17T05:39:12.041Z,19.23
2023-02-17T05:41:40.852Z,19.53
2023-02-17T05:44:09.322Z,19.57
2023-02-17T05:46:37.670Z,19.60
2023-02-17T05:49:06.141Z,20.37
2023-02-17T05:51:34.393Z,20.03
2023-02-17T05:54:04.655Z,20.47
2023-02-17T05:56:33.082Z,19.27
2023-02-17T05:59:01.692Z,18.40
2023-02-17T06:01:30.028Z,19.00
2023-02-17T06:03:58.613Z,19.17
2023-02-17T06:06:27.021Z,19.40
2023-02-17T06:08:55.459Z,18.47
2023-02-17T06:11:27.738Z,20.87
2023-02-17T06:13:55.910Z,19.87
2023-02-17T06:16:25.006Z,20.27
2023-02-17T06:18:53.339Z,20.00
2023-02-17T06:21:21.692Z,19.80
2023-02-17T06:23:49.806Z,18.37
2023-02-17T06:26:19.906Z,17.80
2023-02-17T06:28:50.050Z,18.00
2023-02-17T06:31:18.714Z,17.03
2023-02-17T06:33:46.940Z,15.60
2023-02-17T06:36:15.362Z,13.23
2023-02-17T06:38:43.765Z,12.73
2023-02-17T06:41:13.228Z,12.93
2023-02-17T06:43:41.634Z,11.73
2023-02-17T06:46:12.372Z,12.03
2023-02-17T06:48:40.882Z,11.60
2023-02-17T06:51:09.250Z,11.50
2023-02-17T06:53:37.335Z,11.07
2023-02-17T06:56:06.058Z,9.97
2023-02-17T06:58:36.491Z,9.80
2023-02-17T07:01:05.539Z,11.10
2023-02-17T07:03:35.121Z,9.83
2023-02-17T07:06:03.601Z,8.83
2023-02-17T07:08:34.056Z,9.43
2023-02-17T07:11:06.287Z,8.90
2023-02-17T07:13:34.710Z,8.50
2023-02-17T07:16:03.149Z,10.47
2023-02-17T07:18:31.993Z,10.30
2023-02-17T07:21:01.655Z,8.77
2023-02-17T07:23:30.094Z,9.10
2023-02-17T07:25:58.703Z,9.33
2023-02-17T07:28:27.151Z,8.40
2023-02-17T07:30:55.183Z,9.57
2023-02-17T07:33:23.425Z,8.93
2023-02-17T07:35:51.515Z,9.90
2023-02-17T07:38:21.408Z,14.53
2023-02-17T07:40:50.057Z,9.57
2023-02-17T07:43:18.400Z,13.20
2023-02-17T07:45:46.505Z,9.53
2023-02-17T07:48:14.638Z,9.10
2023-02-17T07:50:42.665Z,9.67
2023-02-17T07:53:10.812Z,11.40
2023-02-17T07:55:40.598Z,8.77
2023-02-17T07:58:09.032Z,12.47
2023-02-17T08:00:38.020Z,9.87
2023-02-17T08:03:06.615Z,12.97
2023-02-17T08:05:34.932Z,10.90
2023-02-17T08:08:21.197Z,13.47
2023-02-17T08:11:08.618Z,9.93
2023-02-17T08:13:37.350Z,9.40
2023-02-17T08:16:06.254Z,11.53
2023-02-17T08:18:36.795Z,11.03
2023-02-17T08:21:07.618Z,8.90
2023-02-17T08:23:35.853Z,10.13
2023-02-17T08:26:06.255Z,9.67
2023-02-17T08:28:35.051Z,9.90
2023-02-17T08:31:04.169Z,10.43
2023-02-17T08:33:32.726Z,16.97
2023-02-17T08:36:09.905Z,9.10
2023-02-17T08:38:38.167Z,8.37
2023-02-17T08:41:15.511Z,8.67
2023-02-17T08:43:44.381Z,13.23
2023-02-17T08:46:18.051Z,8.00
2023-02-17T08:48:51.192Z,7.80
2023-02-17T08:51:26.138Z,8.80
2023-02-17T08:53:57.084Z,8.73
2023-02-17T08:56:29.776Z,8.77
2023-02-17T08:58:58.475Z,8.40
2023-02-17T09:01:32.719Z,8.47
2023-02-17T09:04:02.954Z,8.47
2023-02-17T09:06:35.848Z,8.40
2023-02-17T09:09:05.332Z,9.07
2023-02-17T09:11:34.972Z,10.30
2023-02-17T09:14:03.058Z,9.00
2023-02-17T09:16:32.257Z,11.30
2023-02-17T09:19:00.558Z,8.73
2023-02-17T09:21:31.970Z,8.10
2023-02-17T09:24:00.128Z,8.37
2023-02-17T09:26:28.585Z,8.93
2023-02-17T09:29:01.488Z,9.03
2023-02-17T09:31:31.341Z,8.43
2023-02-17T09:34:00.035Z,8.07
2023-02-17T09:36:30.841Z,8.17
2023-02-17T09:38:59.330Z,8.53
2023-02-17T09:41:39.570Z,9.13
2023-02-17T09:44:21.096Z,8.57
2023-02-17T09:47:02.133Z,8.23
2023-02-17T09:49:38.273Z,8.47
2023-02-17T09:52:14.417Z,7.43
2023-02-17T09:54:53.838Z,7.93
2023-02-17T09:57:27.072Z,8.10
2023-02-17T10:00:01.468Z,7.37
2023-02-17T10:02:37.195Z,8.03
2023-02-17T10:05:09.133Z,7.83
2023-02-17T10:07:43.447Z,8.43
2023-02-17T10:10:15.802Z,7.90
2023-02-17T10:12:49.907Z,8.47
2023-02-17T10:15:26.558Z,7.70
2023-02-17T10:18:00.970Z,7.50
2023-02-17T10:20:34.264Z,7.17
2023-02-17T10:23:08.435Z,7.50
2023-02-17T10:25:52.826Z,6.93
2023-02-17T10:28:29.372Z,6.40
2023-02-17T10:31:05.494Z,6.47
2023-02-17T10:33:38.141Z,6.17
2023-02-17T10:36:18.174Z,6.00
2023-02-17T10:38:52.591Z,5.67
2023-02-17T10:41:28.171Z,8.10
2023-02-17T10:43:57.573Z,7.53
2023-02-17T10:46:32.433Z,9.30
2023-02-17T10:49:06.316Z,6.67
2023-02-17T10:51:35.517Z,5.80
2023-02-17T10:54:12.429Z,5.73
2023-02-17T10:56:46.649Z,5.77
2023-02-17T10:59:22.524Z,6.60
2023-02-17T11:01:52.718Z,7.00
2023-02-17T11:04:21.041Z,5.73
2023-02-17T11:06:53.014Z,6.30
2023-02-17T11:09:28.905Z,5.80
2023-02-17T11:12:01.670Z,5.70
2023-02-17T11:14:32.133Z,5.07
2023-02-17T11:17:04.620Z,5.53
2023-02-17T11:19:35.736Z,5.30
2023-02-17T11:22:07.564Z,4.77
2023-02-17T11:24:37.067Z,4.90
2023-02-17T11:27:10.153Z,5.10
2023-02-17T11:29:39.084Z,5.80
2023-02-17T11:32:10.716Z,4.70
2023-02-17T11:34:41.511Z,4.40
2023-02-17T11:37:23.871Z,4.20
2023-02-17T11:39:54.795Z,3.70
2023-02-17T11:42:26.712Z,4.10
2023-02-17T11:44:58.040Z,3.20
2023-02-17T11:47:36.799Z,3.57
2023-02-17T11:50:35.264Z,3.43
2023-02-17T11:53:20.414Z,3.27
2023-02-17T11:56:02.240Z,3.23
2023-02-17T11:58:43.732Z,3.60
2023-02-17T12:01:24.524Z,3.40
2023-02-17T12:04:47.324Z,3.00
2023-02-17T12:07:49.097Z,3.50
2023-02-17T12:10:27.603Z,3.50
2023-02-17T12:13:15.916Z,3.13
2023-02-17T12:16:06.688Z,2.97
2023-02-17T12:18:50.051Z,3.00
2023-02-17T12:21:30.756Z,2.37
2023-02-17T12:24:20.278Z,2.67
2023-02-17T12:26:51.629Z,2.73
2023-02-17T12:29:32.449Z,2.53
2023-02-17T12:32:21.919Z,2.20
2023-02-17T12:34:57.299Z,2.47
2023-02-17T12:37:32.192Z,2.30
2023-02-17T12:40:05.119Z,2.20
2023-02-17T12:42:36.896Z,2.20
2023-02-17T12:45:07.820Z,2.00
2023-02-17T12:47:41.980Z,1.93
2023-02-17T12:50:21.548Z,2.20
2023-02-17T12:52:55.226Z,2.53
2023-02-17T12:55:27.705Z,2.10
2023-02-17T12:58:00.839Z,2.57
2023-02-17T13:00:34.245Z,2.93
2023-02-17T13:03:05.275Z,2.90
2023-02-17T13:05:40.851Z,2.97
2023-02-17T13:08:16.964Z,2.23
2023-02-17T13:10:45.166Z,2.10
2023-02-17T13:13:15.667Z,1.83
2023-02-17T13:15:46.908Z,2.00
2023-02-17T13:18:28.119Z,1.50
2023-02-17T13:21:01.326Z,1.70
2023-02-17T13:23:40.382Z,1.70
2023-02-17T13:26:37.932Z,1.30
2023-02-17T13:29:35.919Z,1.40
2023-02-17T13:32:06.347Z,1.53
2023-02-17T13:34:37.571Z,1.67
2023-02-17T13:37:19.075Z,2.30
2023-02-17T13:39:49.192Z,1.30
2023-02-17T13:42:45.542Z,1.97
2023-02-17T13:45:19.495Z,1.47
2023-02-17T13:47:50.557Z,1.20
2023-02-17T13:50:32.309Z,1.40
2023-02-17T13:53:01.695Z,1.40
2023-02-17T13:55:32.435Z,1.90
2023-02-17T13:58:01.224Z,1.60
2023-02-17T14:00:31.764Z,1.20
2023-02-17T14:03:07.367Z,1.63
2023-02-17T14:05:42.003Z,1.27
2023-02-17T14:08:18.564Z,1.00
2023-02-17T14:10:48.910Z,1.40
2023-02-17T14:13:18.200Z,1.10
2023-02-17T14:15:55.263Z,1.00
2023-02-17T14:18:31.970Z,1.10
2023-02-17T14:21:06.582Z,0.80
2023-02-17T14:23:46.621Z,1.00
2023-02-17T14:26:29.139Z,2.43
2023-02-17T14:28:59.378Z,2.00
2023-02-17T14:31:28.795Z,1.00
2023-02-17T14:34:00.468Z,1.40
2023-02-17T14:36:35.284Z,1.20
2023-02-17T14:39:07.022Z,0.97
2023-02-17T14:41:37.046Z,1.00
2023-02-17T14:44:06.571Z,1.20
2023-02-17T14:46:40.094Z,1.37
2023-02-17T14:49:08.501Z,2.30
2023-02-17T14:51:38.823Z,1.63
2023-02-17T14:54:15.501Z,0.80
2023-02-17T14:56:47.911Z,0.90
2023-02-17T14:59:16.244Z,0.90
2023-02-17T15:01:44.774Z,1.00
2023-02-17T15:04:13.429Z,1.00
2023-02-17T15:06:44.584Z,0.80
2023-02-17T15:09:18.386Z,1.00
2023-02-17T15:11:49.600Z,0.70
2023-02-17T15:14:21.277Z,1.07
2023-02-17T15:16:50.200Z,1.00
2023-02-17T15:19:19.254Z,1.10
2023-02-17T15:21:52.965Z,1.00
2023-02-17T15:24:29.212Z,1.90
2023-02-17T15:26:59.663Z,1.10
2023-02-17T15:29:28.862Z,1.30
2023-02-17T15:31:59.190Z,1.40
2023-02-17T15:34:31.108Z,1.40
2023-02-17T15:37:00.419Z,0.90
2023-02-17T15:39:28.819Z,1.00
2023-02-17T15:42:04.589Z,1.10
2023-02-17T15:44:41.453Z,1.03
2023-02-17T15:47:15.303Z,1.37
2023-02-17T15:49:44.439Z,1.10
2023-02-17T15:52:13.946Z,0.90
2023-02-17T15:54:44.083Z,1.23
2023-02-17T15:57:22.178Z,0.90
2023-02-17T15:59:50.808Z,0.90
2023-02-17T16:02:23.501Z,1.30
2023-02-17T16:04:53.116Z,1.50
2023-02-17T16:07:21.166Z,1.73
2023-02-17T16:09:49.714Z,1.67
2023-02-17T16:12:27.422Z,6.10
2023-02-17T16:14:56.951Z,1.50
2023-02-17T16:17:25.756Z,1.23
2023-02-17T16:19:54.137Z,1.10
2023-02-17T16:22:22.717Z,0.90
2023-02-17T16:24:51.114Z,1.00
2023-02-17T16:27:21.416Z,1.10
2023-02-17T16:29:50.079Z,0.87
2023-02-17T16:32:18.281Z,1.40
2023-02-17T16:34:46.814Z,1.60
2023-02-17T16:37:18.613Z,1.20
2023-02-17T16:39:47.560Z,1.37
2023-02-17T16:42:16.055Z,1.13
2023-02-17T16:44:45.780Z,1.10
2023-02-17T16:47:20.335Z,1.00
2023-02-17T16:49:50.643Z,1.20
2023-02-17T16:52:25.281Z,1.00
2023-02-17T16:54:54.058Z,1.20
2023-02-17T16:57:23.386Z,1.20
2023-02-17T16:59:53.194Z,1.10
2023-02-17T17:02:22.291Z,1.20
2023-02-17T17:04:51.717Z,1.10
2023-02-17T17:07:20.242Z,1.07
2023-02-17T17:10:14.416Z,1.30
2023-02-17T17:12:36.793Z,1.30
2023-02-17T17:15:07.458Z,1.00
2023-02-17T17:17:40.938Z,1.23
2023-02-17T17:20:13.962Z,1.50
2023-02-17T17:22:42.553Z,1.30
2023-02-17T17:25:12.514Z,1.00
2023-02-17T17:27:41.851Z,1.30
2023-02-17T17:30:18.071Z,1.47
2023-02-17T17:32:46.321Z,1.50
2023-02-17T17:35:15.920Z,1.73
2023-02-17T17:37:44.558Z,1.60
2023-02-17T17:40:18.815Z,1.60
2023-02-17T17:42:47.924Z,4.13
2023-02-17T17:45:18.055Z,1.90
2023-02-17T17:47:46.750Z,2.10
2023-02-17T17:50:19.295Z,2.80
2023-02-17T17:52:48.174Z,2.20
2023-02-17T17:55:16.927Z,2.33
2023-02-17T17:57:45.419Z,2.10
2023-02-17T18:00:18.057Z,2.33
2023-02-17T18:02:49.094Z,2.10
2023-02-17T18:05:18.071Z,2.40
2023-02-17T18:07:49.038Z,2.40
2023-02-17T18:10:17.619Z,2.80
2023-02-17T18:12:48.985Z,3.53
2023-02-17T18:15:18.614Z,3.20
2023-02-17T18:17:49.923Z,4.47
2023-02-17T18:20:18.502Z,5.23
2023-02-17T18:22:47.430Z,3.40
2023-02-17T18:25:15.734Z,4.20
2023-02-17T18:27:45.776Z,4.00
2023-02-17T18:30:17.986Z,4.10
2023-02-17T18:32:46.712Z,4.07
2023-02-17T18:35:17.214Z,4.10
2023-02-17T18:37:46.584Z,4.43
2023-02-17T18:40:18.013Z,5.73
2023-02-17T18:42:46.820Z,4.70
2023-02-17T18:45:16.457Z,5.20
2023-02-17T18:47:45.593Z,4.03
2023-02-17T18:50:17.117Z,3.50
2023-02-17T18:52:45.724Z,2.80
2023-02-17T18:55:14.039Z,2.60
2023-02-17T18:57:44.954Z,2.60
2023-02-17T19:00:16.794Z,2.37
2023-02-17T19:02:45.769Z,2.30
2023-02-17T19:05:17.678Z,2.00
2023-02-17T19:07:46.375Z,1.80
2023-02-17T19:10:15.082Z,1.90
2023-02-17T19:12:43.272Z,2.00
2023-02-17T19:15:17.342Z,2.73
2023-02-17T19:17:48.399Z,1.80
2023-02-17T19:20:18.596Z,2.50
2023-02-17T19:22:46.854Z,2.20
2023-02-17T19:25:15.372Z,1.93
2023-02-17T19:27:43.818Z,2.00
2023-02-17T19:30:12.969Z,2.10
2023-02-17T19:32:41.710Z,1.87
2023-02-17T19:35:11.750Z,1.83
2023-02-17T19:37:41.698Z,1.83
2023-02-17T19:40:10.722Z,2.30
2023-02-17T19:42:40.576Z,2.10
2023-02-17T19:45:09.238Z,2.87
2023-02-17T19:47:37.500Z,2.73
2023-02-17T19:50:06.571Z,3.80
2023-02-17T19:52:35.154Z,2.70
2023-02-17T19:55:05.397Z,2.20
2023-02-17T19:57:33.762Z,4.20
2023-02-17T20:00:04.438Z,3.60
2023-02-17T20:02:33.298Z,2.80
2023-02-17T20:05:01.779Z,2.90
2023-02-17T20:07:31.994Z,3.63
2023-02-17T20:10:00.163Z,3.63
2023-02-17T20:12:29.946Z,3.50
2023-02-17T20:15:02.010Z,3.47
2023-02-17T20:17:30.555Z,4.30
2023-02-17T20:19:59.685Z,2.90
2023-02-17T20:22:28.061Z,4.40
2023-02-17T20:24:56.588Z,5.00
2023-02-17T20:27:25.074Z,3.13
2023-02-17T20:29:54.830Z,3.37
2023-02-17T20:32:23.532Z,3.30
2023-02-17T20:34:52.776Z,3.07
2023-02-17T20:37:21.208Z,3.17
2023-02-17T20:39:49.331Z,3.40
2023-02-17T20:42:17.380Z,3.47
2023-02-17T20:44:49.036Z,3.23
2023-02-17T20:47:19.240Z,3.53
2023-02-17T20:49:47.781Z,3.07
2023-02-17T20:52:16.017Z,3.43
2023-02-17T20:54:44.760Z,3.60
2023-02-17T20:57:15.550Z,3.57
2023-02-17T20:59:45.251Z,3.40
2023-02-17T21:02:13.759Z,3.53
2023-02-17T21:04:43.658Z,4.00
2023-02-17T21:07:12.281Z,3.60
2023-02-17T21:09:40.731Z,3.40
2023-02-17T21:12:09.159Z,3.33
2023-02-17T21:14:37.612Z,3.10
2023-02-17T21:17:06.055Z,2.70
2023-02-17T21:19:34.270Z,2.90
2023-02-17T21:22:04.077Z,3.13
2023-02-17T21:24:32.205Z,2.93
2023-02-17T21:27:00.426Z,3.10
2023-02-17T21:29:30.513Z,3.60
2023-02-17T21:31:58.920Z,3.37
2023-02-17T21:34:27.276Z,3.10
2023-02-17T21:36:55.590Z,3.50
2023-02-17T21:39:25.627Z,3.70
2023-02-17T21:41:55.369Z,3.30
2023-02-17T21:44:41.208Z,3.27
2023-02-17T21:47:10.111Z,3.13
2023-02-17T21:49:39.401Z,3.70
2023-02-17T21:52:08.624Z,4.07
2023-02-17T21:54:39.912Z,3.47
2023-02-17T21:57:08.385Z,3.63
2023-02-17T21:59:36.458Z,3.40
2023-02-17T22:02:04.819Z,3.33
2023-02-17T22:04:35.070Z,3.30
2023-02-17T22:07:03.495Z,3.00
2023-02-17T22:09:32.409Z,3.30
2023-02-17T22:12:01.923Z,2.90
2023-02-17T22:14:30.457Z,3.30
2023-02-17T22:16:59.863Z,3.80
2023-02-17T22:19:31.345Z,3.23
2023-02-17T22:21:59.788Z,3.87
2023-02-17T22:24:28.822Z,3.57
2023-02-17T22:26:57.806Z,3.50
2023-02-17T22:29:30.315Z,3.43
2023-02-17T22:31:58.826Z,3.00
2023-02-17T22:34:28.875Z,2.93
2023-02-17T22:36:57.255Z,3.40
2023-02-17T22:39:25.462Z,2.90
2023-02-17T22:41:53.904Z,2.93
2023-02-17T22:44:23.904Z,2.70
2023-02-17T22:46:53.901Z,3.00
2023-02-17T22:49:22.492Z,2.57
2023-02-17T22:51:50.922Z,3.10
2023-02-17T22:54:19.043Z,3.37
2023-02-17T22:56:47.463Z,2.70
2023-02-17T22:59:15.779Z,2.70
2023-02-17T23:01:47.481Z,3.03
2023-02-17T23:04:20.941Z,3.17
2023-02-17T23:06:50.811Z,3.07
2023-02-17T23:09:20.464Z,2.53
2023-02-17T23:11:54.242Z,3.23
2023-02-17T23:14:25.896Z,3.10
2023-02-17T23:16:56.443Z,3.20
2023-02-17T23:19:26.250Z,3.43
2023-02-17T23:21:56.748Z,3.07
2023-02-17T23:24:26.144Z,3.00
2023-02-17T23:26:58.373Z,2.93
2023-02-17T23:29:29.009Z,2.80
2023-02-17T23:31:57.443Z,2.83
2023-02-17T23:34:28.321Z,2.53
2023-02-17T23:36:57.576Z,2.33
2023-02-17T23:39:26.546Z,2.50
2023-02-17T23:41:55.169Z,2.43
2023-02-17T23:44:23.591Z,2.57
2023-02-17T23:46:54.193Z,2.37
2023-02-17T23:49:22.476Z,1.80
2023-02-17T23:51:53.922Z,2.00
2023-02-17T23:54:22.151Z,2.20
2023-02-17T23:56:50.810Z,2.00
2023-02-17T23:59:19.092Z,2.10
