createdAt,value
2022-09-07T00:00:31.667Z,14.13
2022-09-07T00:01:31.691Z,14.13
2022-09-07T00:02:31.721Z,14.04
2022-09-07T00:03:31.762Z,14.04
2022-09-07T00:04:31.876Z,14.04
2022-09-07T00:05:31.704Z,14.04
2022-09-07T00:06:31.706Z,14.04
2022-09-07T00:07:31.765Z,14.04
2022-09-07T00:08:31.827Z,14.04
2022-09-07T00:09:31.669Z,14.04
2022-09-07T00:10:31.670Z,14.13
2022-09-07T00:11:31.731Z,14.13
2022-09-07T00:12:31.672Z,14.13
2022-09-07T00:13:31.700Z,14.13
2022-09-07T00:14:31.673Z,14.13
2022-09-07T00:15:31.721Z,14.13
2022-09-07T00:16:31.719Z,14.13
2022-09-07T00:17:31.686Z,14.13
2022-09-07T00:18:31.825Z,14.13
2022-09-07T00:19:31.711Z,14.13
2022-09-07T00:20:31.662Z,14.13
2022-09-07T00:21:31.730Z,14.13
2022-09-07T00:22:31.753Z,14.13
2022-09-07T00:23:31.735Z,14.21
2022-09-07T00:24:31.672Z,14.21
2022-09-07T00:25:32.114Z,14.21
2022-09-07T00:26:31.718Z,14.21
2022-09-07T00:27:31.716Z,14.21
2022-09-07T00:28:31.887Z,14.21
2022-09-07T00:29:31.720Z,14.3
2022-09-07T00:30:31.669Z,14.21
2022-09-07T00:31:31.784Z,14.3
2022-09-07T00:32:31.692Z,14.3
2022-09-07T00:33:31.679Z,14.38
2022-09-07T00:34:31.716Z,14.38
2022-09-07T00:35:31.709Z,14.47
2022-09-07T00:36:31.672Z,14.47
2022-09-07T00:37:31.717Z,14.47
2022-09-07T00:38:31.840Z,14.47
2022-09-07T00:39:31.736Z,14.47
2022-09-07T00:40:31.677Z,14.56
2022-09-07T00:41:31.686Z,14.65
2022-09-07T00:42:31.715Z,14.65
2022-09-07T00:43:31.697Z,14.56
2022-09-07T00:44:31.684Z,14.56
2022-09-07T00:45:31.659Z,14.56
2022-09-07T00:46:31.733Z,14.56
2022-09-07T00:47:31.673Z,14.56
2022-09-07T00:48:31.849Z,14.56
2022-09-07T00:49:31.691Z,14.56
2022-09-07T00:50:31.738Z,14.47
2022-09-07T00:51:31.708Z,14.56
2022-09-07T00:52:31.664Z,14.56
2022-09-07T00:53:31.670Z,14.56
2022-09-07T00:54:31.728Z,14.56
2022-09-07T00:55:31.674Z,14.56
2022-09-07T00:56:31.681Z,14.56
2022-09-07T00:57:31.760Z,14.56
2022-09-07T00:58:32.078Z,14.65
2022-09-07T00:59:31.663Z,14.65
2022-09-07T01:00:31.682Z,14.65
2022-09-07T01:01:31.880Z,14.65
2022-09-07T01:02:31.858Z,14.73
2022-09-07T01:03:31.675Z,14.65
2022-09-07T01:04:31.697Z,14.82
2022-09-07T01:05:31.726Z,14.82
2022-09-07T01:06:31.732Z,14.82
2022-09-07T01:07:31.716Z,14.82
2022-09-07T01:08:31.962Z,14.82
2022-09-07T01:09:31.725Z,14.82
2022-09-07T01:10:31.735Z,14.82
2022-09-07T01:11:31.810Z,14.82
2022-09-07T01:12:31.715Z,14.82
2022-09-07T01:13:31.766Z,14.91
2022-09-07T01:14:31.717Z,14.91
2022-09-07T01:15:31.832Z,14.91
2022-09-07T01:16:31.695Z,14.82
2022-09-07T01:17:31.677Z,14.82
2022-09-07T01:18:31.800Z,14.82
2022-09-07T01:19:31.677Z,14.82
2022-09-07T01:20:31.670Z,14.91
2022-09-07T01:21:31.727Z,14.91
2022-09-07T01:22:31.762Z,14.91
2022-09-07T01:23:31.680Z,14.91
2022-09-07T01:24:31.688Z,14.82
2022-09-07T01:25:31.697Z,14.82
2022-09-07T01:26:31.682Z,14.82
2022-09-07T01:27:31.717Z,14.91
2022-09-07T01:28:31.847Z,14.82
2022-09-07T01:29:31.727Z,14.82
2022-09-07T01:30:31.683Z,14.82
2022-09-07T01:31:31.932Z,14.82
2022-09-07T01:32:31.852Z,14.91
2022-09-07T01:33:31.907Z,14.82
2022-09-07T01:34:31.961Z,14.91
2022-09-07T01:35:32.090Z,14.82
2022-09-07T01:36:32.025Z,14.82
2022-09-07T01:37:31.936Z,14.82
2022-09-07T01:38:31.898Z,14.82
2022-09-07T01:39:31.785Z,14.82
2022-09-07T01:40:31.674Z,14.82
2022-09-07T01:41:31.686Z,14.73
2022-09-07T01:42:31.845Z,14.73
2022-09-07T01:43:31.690Z,14.73
2022-09-07T01:44:31.737Z,14.73
2022-09-07T01:45:31.741Z,14.73
2022-09-07T01:46:31.853Z,14.73
2022-09-07T01:47:31.677Z,14.73
2022-09-07T01:48:31.722Z,14.73
2022-09-07T01:49:31.716Z,14.82
2022-09-07T01:50:31.690Z,14.73
2022-09-07T01:51:31.694Z,14.73
2022-09-07T01:52:31.793Z,14.73
2022-09-07T01:53:31.716Z,14.82
2022-09-07T01:54:31.683Z,14.82
2022-09-07T01:55:31.689Z,14.82
2022-09-07T01:56:31.684Z,14.73
2022-09-07T01:57:31.719Z,14.73
2022-09-07T01:58:31.911Z,14.73
2022-09-07T01:59:31.754Z,14.73
2022-09-07T02:00:31.778Z,14.73
2022-09-07T02:01:31.752Z,14.82
2022-09-07T02:02:31.726Z,14.82
2022-09-07T02:03:31.721Z,14.73
2022-09-07T02:04:31.778Z,14.73
2022-09-07T02:05:31.690Z,14.73
2022-09-07T02:06:31.690Z,14.73
2022-09-07T02:07:31.723Z,14.73
2022-09-07T02:08:31.971Z,14.82
2022-09-07T02:09:31.692Z,14.73
2022-09-07T02:10:31.691Z,14.82
2022-09-07T02:11:31.721Z,14.82
2022-09-07T02:12:31.724Z,14.91
2022-09-07T02:13:31.735Z,14.91
2022-09-07T02:14:31.717Z,14.91
2022-09-07T02:15:31.830Z,15
2022-09-07T02:16:31.768Z,15.09
2022-09-07T02:17:31.684Z,15.18
2022-09-07T02:18:31.857Z,15.27
2022-09-07T02:19:31.693Z,15.18
2022-09-07T02:20:31.709Z,15.27
2022-09-07T02:21:31.726Z,15.18
2022-09-07T02:22:31.682Z,15.09
2022-09-07T02:23:31.746Z,15.09
2022-09-07T02:24:31.770Z,15
2022-09-07T02:25:31.699Z,15.09
2022-09-07T02:26:31.681Z,15.09
2022-09-07T02:27:31.681Z,15.09
2022-09-07T02:28:31.817Z,15.09
2022-09-07T02:29:31.713Z,15.09
2022-09-07T02:30:31.707Z,15
2022-09-07T02:31:31.793Z,15.09
2022-09-07T02:32:31.748Z,15.09
2022-09-07T02:33:31.693Z,15.09
2022-09-07T02:34:31.680Z,15.09
2022-09-07T02:35:31.714Z,15.09
2022-09-07T02:36:31.680Z,15
2022-09-07T02:37:31.697Z,15.09
2022-09-07T02:38:31.854Z,15.09
2022-09-07T02:39:31.791Z,15.18
2022-09-07T02:40:31.746Z,15.18
2022-09-07T02:41:31.696Z,15.18
2022-09-07T02:42:31.676Z,15.18
2022-09-07T02:43:31.702Z,15.36
2022-09-07T02:44:31.736Z,15.27
2022-09-07T02:45:31.705Z,15.27
2022-09-07T02:46:31.906Z,15.18
2022-09-07T02:47:31.758Z,15.18
2022-09-07T02:48:31.805Z,15.27
2022-09-07T02:49:31.724Z,15.36
2022-09-07T02:50:31.691Z,15.45
2022-09-07T02:51:32.024Z,15.18
2022-09-07T02:52:31.694Z,15.27
2022-09-07T02:53:31.720Z,15.18
2022-09-07T02:54:32.005Z,15.27
2022-09-07T02:55:32.052Z,15.27
2022-09-07T02:56:31.694Z,15.18
2022-09-07T02:57:31.723Z,15.18
2022-09-07T02:58:31.916Z,15.09
2022-09-07T02:59:31.689Z,15.09
2022-09-07T03:00:31.727Z,15.09
2022-09-07T03:01:31.802Z,15.09
2022-09-07T03:02:31.841Z,15.09
2022-09-07T03:03:31.742Z,15.09
2022-09-07T03:04:31.704Z,15.09
2022-09-07T03:05:31.703Z,15.09
2022-09-07T03:06:31.700Z,15.09
2022-09-07T03:07:34.602Z,15.18
2022-09-07T03:08:31.896Z,15.18
2022-09-07T03:09:31.745Z,15.27
2022-09-07T03:10:31.716Z,15.27
2022-09-07T03:11:31.722Z,15.27
2022-09-07T03:12:31.690Z,15.27
2022-09-07T03:13:31.691Z,15.36
2022-09-07T03:14:31.724Z,15.27
2022-09-07T03:15:31.774Z,15.18
2022-09-07T03:16:31.710Z,15.09
2022-09-07T03:17:31.711Z,15.09
2022-09-07T03:18:31.956Z,15
2022-09-07T03:19:31.691Z,15
2022-09-07T03:20:31.695Z,15.09
2022-09-07T03:21:31.686Z,15.09
2022-09-07T03:22:31.698Z,15.09
2022-09-07T03:23:31.687Z,15.27
2022-09-07T03:24:31.692Z,15.27
2022-09-07T03:25:31.761Z,15.36
2022-09-07T03:26:31.743Z,15.27
2022-09-07T03:27:31.778Z,15.27
2022-09-07T03:28:31.903Z,15.27
2022-09-07T03:29:31.710Z,15.27
2022-09-07T03:30:31.777Z,15.36
2022-09-07T03:31:31.678Z,15.36
2022-09-07T03:32:31.724Z,15.36
2022-09-07T03:33:31.770Z,15.27
2022-09-07T03:34:31.779Z,15.36
2022-09-07T03:35:31.694Z,15.36
2022-09-07T03:36:31.714Z,15.36
2022-09-07T03:37:31.696Z,15.36
2022-09-07T03:38:31.869Z,15.36
2022-09-07T03:39:31.798Z,15.27
2022-09-07T03:40:31.694Z,15.27
2022-09-07T03:41:31.776Z,15.27
2022-09-07T03:42:31.748Z,15.27
2022-09-07T03:43:31.757Z,15.27
2022-09-07T03:44:31.717Z,15.27
2022-09-07T03:45:31.754Z,15.18
2022-09-07T03:46:31.788Z,15.09
2022-09-07T03:47:31.754Z,15.09
2022-09-07T03:48:31.833Z,15.18
2022-09-07T03:49:31.769Z,15.27
2022-09-07T03:50:31.752Z,15.36
2022-09-07T03:51:31.708Z,15.45
2022-09-07T03:52:31.719Z,15.45
2022-09-07T03:53:31.719Z,15.45
2022-09-07T03:54:31.704Z,15.45
2022-09-07T03:55:31.745Z,15.45
2022-09-07T03:56:31.732Z,15.36
2022-09-07T03:57:31.769Z,15.36
2022-09-07T03:58:31.922Z,15.27
2022-09-07T03:59:31.764Z,15.18
2022-09-07T04:00:31.710Z,15.09
2022-09-07T04:01:31.738Z,15
2022-09-07T04:02:31.799Z,15
2022-09-07T04:03:31.716Z,14.91
2022-09-07T04:04:31.760Z,15
2022-09-07T04:05:31.809Z,15
2022-09-07T04:06:31.725Z,15.09
2022-09-07T04:07:31.755Z,15.09
2022-09-07T04:08:31.860Z,15.18
2022-09-07T04:09:31.742Z,15.18
2022-09-07T04:10:31.746Z,15.18
2022-09-07T04:11:31.716Z,15.27
2022-09-07T04:12:31.757Z,15.27
2022-09-07T04:13:31.793Z,15.18
2022-09-07T04:14:31.719Z,15.27
2022-09-07T04:15:31.787Z,15.09
2022-09-07T04:16:31.805Z,15.09
2022-09-07T04:17:31.731Z,15.18
2022-09-07T04:18:31.901Z,15.27
2022-09-07T04:19:31.727Z,15.27
2022-09-07T04:20:31.837Z,15.27
2022-09-07T04:21:31.812Z,15.27
2022-09-07T04:22:31.717Z,15.18
2022-09-07T04:23:31.754Z,15.18
2022-09-07T04:24:31.712Z,15.09
2022-09-07T04:25:31.713Z,15.09
2022-09-07T04:26:31.710Z,15
2022-09-07T04:27:31.774Z,15
2022-09-07T04:28:31.898Z,15.09
2022-09-07T04:29:31.722Z,15
2022-09-07T04:30:31.792Z,15
2022-09-07T04:31:31.720Z,15
2022-09-07T04:32:31.806Z,15.09
2022-09-07T04:33:31.733Z,15.09
2022-09-07T04:34:31.747Z,15.09
2022-09-07T04:35:31.764Z,15.18
2022-09-07T04:36:31.787Z,15.09
2022-09-07T04:37:31.835Z,15.09
2022-09-07T04:38:32.249Z,15.09
2022-09-07T04:39:32.078Z,15.09
2022-09-07T04:40:31.829Z,15
2022-09-07T04:41:31.930Z,15
2022-09-07T04:42:31.990Z,15.09
2022-09-07T04:43:31.944Z,15.09
2022-09-07T04:44:31.785Z,15.18
2022-09-07T04:45:31.856Z,15.27
2022-09-07T04:46:32.243Z,15.18
2022-09-07T04:47:31.755Z,15.18
2022-09-07T04:48:31.947Z,15.27
2022-09-07T04:49:32.120Z,15.27
2022-09-07T04:50:31.725Z,15.36
2022-09-07T04:51:36.915Z,15.36
2022-09-07T04:52:32.710Z,15.27
2022-09-07T04:53:31.724Z,15.27
2022-09-07T04:54:31.733Z,15.27
2022-09-07T04:55:31.718Z,15.27
2022-09-07T04:56:31.727Z,15.27
2022-09-07T04:57:31.755Z,15.27
2022-09-07T04:58:31.949Z,15.18
2022-09-07T04:59:31.765Z,15.18
2022-09-07T05:00:31.718Z,15.18
2022-09-07T05:01:31.796Z,15.27
2022-09-07T05:02:31.833Z,15.36
2022-09-07T05:03:31.714Z,15.27
2022-09-07T05:04:31.715Z,15.27
2022-09-07T05:05:31.717Z,15.27
2022-09-07T05:06:31.745Z,15.27
2022-09-07T05:07:31.784Z,15.18
2022-09-07T05:08:31.800Z,15.27
2022-09-07T05:09:31.840Z,15.36
2022-09-07T05:10:31.727Z,15.36
2022-09-07T05:11:31.731Z,15.36
2022-09-07T05:12:31.747Z,15.45
2022-09-07T05:13:31.764Z,15.45
2022-09-07T05:14:31.807Z,15.45
2022-09-07T05:15:31.777Z,15.45
2022-09-07T05:16:31.870Z,15.45
2022-09-07T05:17:31.808Z,15.55
2022-09-07T05:18:31.792Z,15.45
2022-09-07T05:19:31.813Z,15.36
2022-09-07T05:20:31.768Z,15.36
2022-09-07T05:21:31.746Z,15.27
2022-09-07T05:22:31.810Z,15.18
2022-09-07T05:23:31.774Z,15.09
2022-09-07T05:24:31.740Z,15.09
2022-09-07T05:25:31.730Z,15.09
2022-09-07T05:26:31.746Z,15.09
2022-09-07T05:27:31.763Z,15.09
2022-09-07T05:28:31.915Z,15.18
2022-09-07T05:31:31.746Z,15.36
2022-09-07T05:32:31.736Z,15.27
2022-09-07T05:34:32.354Z,15.27
2022-09-07T05:35:31.760Z,15.27
2022-09-07T05:36:31.759Z,15.27
2022-09-07T05:37:31.775Z,15.18
2022-09-07T05:38:31.825Z,15.18
2022-09-07T05:39:31.796Z,15.18
2022-09-07T05:40:31.757Z,15.27
2022-09-07T05:41:31.776Z,15.36
2022-09-07T05:42:31.746Z,15.36
2022-09-07T05:43:31.737Z,15.36
2022-09-07T05:44:47.194Z,15.36
2022-09-07T05:45:31.841Z,15.36
2022-09-07T05:46:31.773Z,15.36
2022-09-07T05:47:31.773Z,15.36
2022-09-07T05:48:31.937Z,15.36
2022-09-07T05:49:31.729Z,15.27
2022-09-07T05:50:31.762Z,15.45
2022-09-07T05:51:31.747Z,15.45
2022-09-07T05:52:31.823Z,15.55
2022-09-07T05:53:31.782Z,15.55
2022-09-07T05:54:31.761Z,15.45
2022-09-07T05:55:31.723Z,15.45
2022-09-07T05:56:31.754Z,15.45
2022-09-07T05:57:31.779Z,15.55
2022-09-07T05:58:31.911Z,15.55
2022-09-07T05:59:31.811Z,15.64
2022-09-07T06:00:31.744Z,15.73
2022-09-07T06:01:31.799Z,15.64
2022-09-07T06:02:33.713Z,15.64
2022-09-07T06:03:31.816Z,15.83
2022-09-07T06:04:31.761Z,15.92
2022-09-07T06:05:31.757Z,16.01
2022-09-07T06:06:31.762Z,16.11
2022-09-07T06:07:31.762Z,16.21
2022-09-07T06:08:31.911Z,16.21
2022-09-07T06:09:31.787Z,16.4
2022-09-07T06:10:47.141Z,16.4
2022-09-07T06:11:31.747Z,16.4
2022-09-07T06:12:31.795Z,16.5
2022-09-07T06:13:32.042Z,16.5
2022-09-07T06:14:31.747Z,16.5
2022-09-07T06:15:31.735Z,16.59
2022-09-07T06:16:31.871Z,16.59
2022-09-07T06:17:31.809Z,16.59
2022-09-07T06:18:31.737Z,16.69
2022-09-07T06:19:31.741Z,16.59
2022-09-07T06:20:31.746Z,16.69
2022-09-07T06:21:31.754Z,16.69
2022-09-07T06:22:31.773Z,16.79
2022-09-07T06:23:32.052Z,16.69
2022-09-07T06:24:31.820Z,16.79
2022-09-07T06:25:31.803Z,16.79
2022-09-07T06:26:31.863Z,16.79
2022-09-07T06:27:31.907Z,16.89
2022-09-07T06:28:31.856Z,16.79
2022-09-07T06:29:31.834Z,16.89
2022-09-07T06:30:31.870Z,16.79
2022-09-07T06:31:32.159Z,16.79
2022-09-07T06:32:47.363Z,16.79
2022-09-07T06:33:32.086Z,16.69
2022-09-07T06:34:32.058Z,16.5
2022-09-07T06:35:32.047Z,16.69
2022-09-07T06:36:32.066Z,16.79
2022-09-07T06:37:32.127Z,16.79
2022-09-07T06:38:32.070Z,16.89
2022-09-07T06:39:32.177Z,16.99
2022-09-07T06:40:31.797Z,16.99
2022-09-07T06:42:31.791Z,17.29
2022-09-07T06:43:31.932Z,17.39
2022-09-07T06:44:31.753Z,17.39
2022-09-07T06:45:31.790Z,17.29
2022-09-07T06:47:31.808Z,17.39
2022-09-07T06:48:32.051Z,17.49
2022-09-07T06:49:31.775Z,17.7
2022-09-07T06:50:31.750Z,17.8
2022-09-07T06:51:31.871Z,17.91
2022-09-07T06:54:59.233Z,17.8
2022-09-07T06:55:31.804Z,17.6
2022-09-07T06:56:31.832Z,17.6
2022-09-07T06:57:31.740Z,17.29
2022-09-07T06:58:31.890Z,17.29
2022-09-07T06:59:31.759Z,17.29
2022-09-07T07:00:31.776Z,17.49
2022-09-07T07:01:31.898Z,17.7
2022-09-07T07:02:31.771Z,17.8
2022-09-07T07:03:31.889Z,17.8
2022-09-07T07:04:33.294Z,17.91
2022-09-07T07:05:31.768Z,18.01
2022-09-07T07:06:31.831Z,17.8
2022-09-07T07:07:31.777Z,17.8
2022-09-07T07:08:32.006Z,17.8
2022-09-07T07:09:31.952Z,17.7
2022-09-07T07:10:31.866Z,17.7
2022-09-07T07:11:32.011Z,17.91
2022-09-07T07:13:31.944Z,17.8
2022-09-07T07:14:35.495Z,17.8
2022-09-07T07:15:32.079Z,17.91
2022-09-07T07:16:31.899Z,17.91
2022-09-07T07:17:31.800Z,17.91
2022-09-07T07:18:32.089Z,18.01
2022-09-07T07:19:31.798Z,18.01
2022-09-07T07:20:31.754Z,17.8
2022-09-07T07:21:49.176Z,17.7
2022-09-07T07:22:47.292Z,17.7
2022-09-07T07:23:32.027Z,17.91
2022-09-07T07:24:31.763Z,18.01
2022-09-07T07:25:31.749Z,17.91
2022-09-07T07:26:31.803Z,17.8
2022-09-07T07:27:31.839Z,17.8
2022-09-07T07:29:31.770Z,18.22
2022-09-07T07:30:31.765Z,18.12
2022-09-07T07:31:31.765Z,18.33
2022-09-07T07:32:31.763Z,18.22
2022-09-07T07:33:32.024Z,18.22
2022-09-07T07:34:31.915Z,18.43
2022-09-07T07:35:31.803Z,18.43
2022-09-07T07:36:31.756Z,18.54
2022-09-07T07:37:31.778Z,18.54
2022-09-07T07:40:33.261Z,18.87
2022-09-07T07:42:00.385Z,18.87
2022-09-07T07:42:31.815Z,18.87
2022-09-07T07:43:31.934Z,18.87
2022-09-07T07:44:31.804Z,18.76
2022-09-07T07:45:56.170Z,18.76
2022-09-07T07:46:31.799Z,18.76
2022-09-07T07:47:31.780Z,18.87
2022-09-07T07:48:31.764Z,19.09
2022-09-07T07:49:31.803Z,19.09
2022-09-07T07:50:32.759Z,19.09
2022-09-07T07:51:32.089Z,19.09
2022-09-07T07:53:46.974Z,19.31
2022-09-07T07:54:31.755Z,19.31
2022-09-07T07:55:47.279Z,19.2
2022-09-07T07:56:31.788Z,19.31
2022-09-07T07:57:31.803Z,19.31
2022-09-07T07:58:31.813Z,19.31
2022-09-07T07:59:31.777Z,19.31
2022-09-07T08:00:44.040Z,19.31
2022-09-07T08:01:31.839Z,19.53
2022-09-07T08:02:31.833Z,19.65
2022-09-07T08:03:31.858Z,19.87
2022-09-07T08:04:31.776Z,20.1
2022-09-07T08:05:31.832Z,20.1
2022-09-07T08:06:31.810Z,20.1
2022-09-07T08:07:31.790Z,19.87
2022-09-07T08:08:31.798Z,19.65
2022-09-07T08:09:31.757Z,19.65
2022-09-07T08:10:31.779Z,19.87
2022-09-07T08:11:31.767Z,19.76
2022-09-07T08:12:31.802Z,20.1
2022-09-07T08:13:31.932Z,20.1
2022-09-07T08:14:31.817Z,19.99
2022-09-07T08:15:31.782Z,19.99
2022-09-07T08:16:31.810Z,20.22
2022-09-07T08:17:31.791Z,20.45
2022-09-07T08:18:31.775Z,20.33
2022-09-07T08:19:31.796Z,20.45
2022-09-07T08:20:31.799Z,20.45
2022-09-07T08:21:31.801Z,20.45
2022-09-07T08:22:34.822Z,20.45
2022-09-07T08:23:31.899Z,20.57
2022-09-07T08:24:31.781Z,20.22
2022-09-07T08:25:31.789Z,20.22
2022-09-07T08:26:31.773Z,20.45
2022-09-07T08:27:31.799Z,20.57
2022-09-07T08:28:31.785Z,20.45
2022-09-07T08:29:34.543Z,20.45
2022-09-07T08:30:31.789Z,19.76
2022-09-07T08:31:31.835Z,20.22
2022-09-07T08:32:31.797Z,20.33
2022-09-07T08:33:31.875Z,20.8
2022-09-07T08:34:31.780Z,21.41
2022-09-07T08:35:31.791Z,21.65
2022-09-07T08:36:31.824Z,21.65
2022-09-07T08:37:31.850Z,21.77
2022-09-07T08:38:31.817Z,21.77
2022-09-07T08:39:31.836Z,21.9
2022-09-07T08:40:31.753Z,21.65
2022-09-07T08:41:31.774Z,21.28
2022-09-07T08:42:31.788Z,21.04
2022-09-07T08:43:31.833Z,20.92
2022-09-07T08:44:31.864Z,20.8
2022-09-07T08:45:31.844Z,20.92
2022-09-07T08:46:31.833Z,20.8
2022-09-07T08:47:31.833Z,20.8
2022-09-07T08:48:31.781Z,21.04
2022-09-07T08:49:31.773Z,21.41
2022-09-07T08:50:31.774Z,21.53
2022-09-07T08:51:31.880Z,21.65
2022-09-07T08:52:31.838Z,21.9
2022-09-07T08:53:31.918Z,21.9
2022-09-07T08:54:31.769Z,21.77
2022-09-07T08:55:31.779Z,21.41
2022-09-07T08:56:33.883Z,21.04
2022-09-07T08:57:32.051Z,21.04
2022-09-07T08:58:48.723Z,20.57
2022-09-07T08:59:31.794Z,19.87
2022-09-07T09:00:31.845Z,19.99
2022-09-07T09:01:32.249Z,19.99
2022-09-07T09:03:32.421Z,19.99
2022-09-07T09:04:32.668Z,19.87
2022-09-07T09:05:31.862Z,19.99
2022-09-07T09:06:10.831Z,20.1
2022-09-07T09:06:31.901Z,20.22
2022-09-07T09:07:31.818Z,20.45
2022-09-07T09:08:31.835Z,20.45
2022-09-07T09:09:31.801Z,20.45
2022-09-07T09:10:31.799Z,20.22
2022-09-07T09:11:31.795Z,20.22
2022-09-07T09:12:36.892Z,20.1
2022-09-07T09:13:31.928Z,20.1
2022-09-07T09:14:31.796Z,20.1
2022-09-07T09:15:31.804Z,19.99
2022-09-07T09:16:31.913Z,20.1
2022-09-07T09:17:31.805Z,20.1
2022-09-07T09:18:31.982Z,20.45
2022-09-07T09:19:31.796Z,20.22
2022-09-07T09:20:31.796Z,20.33
2022-09-07T09:21:31.794Z,20.33
2022-09-07T09:22:31.804Z,20.57
2022-09-07T09:23:31.852Z,20.57
2022-09-07T09:24:31.826Z,20.8
2022-09-07T09:25:31.803Z,20.8
2022-09-07T09:26:31.788Z,20.69
2022-09-07T09:27:31.821Z,20.69
2022-09-07T09:28:32.488Z,20.69
2022-09-07T09:29:31.790Z,20.8
2022-09-07T09:30:31.786Z,20.8
2022-09-07T09:31:31.986Z,20.57
2022-09-07T09:32:31.837Z,20.57
2022-09-07T09:33:31.797Z,20.57
2022-09-07T09:34:34.676Z,20.69
2022-09-07T09:35:31.799Z,20.69
2022-09-07T09:36:31.789Z,20.69
2022-09-07T09:37:31.816Z,21.04
2022-09-07T09:38:32.036Z,21.28
2022-09-07T09:39:31.990Z,21.65
2022-09-07T09:40:31.838Z,21.28
2022-09-07T09:41:31.806Z,21.53
2022-09-07T09:42:31.799Z,21.77
2022-09-07T09:43:31.798Z,21.53
2022-09-07T09:44:31.797Z,21.9
2022-09-07T09:46:12.036Z,22.2
2022-09-07T09:46:31.850Z,21.59
2022-09-07T09:47:32.206Z,21.77
2022-09-07T09:48:31.971Z,21.97
2022-09-07T09:49:31.810Z,22.14
2022-09-07T09:52:34.985Z,20.67
2022-09-07T09:53:31.813Z,20.19
2022-09-07T09:54:31.835Z,19.78
2022-09-07T09:55:36.295Z,19.57
2022-09-07T09:56:31.803Z,20.18
2022-09-07T09:57:31.821Z,20.78
2022-09-07T10:00:32.271Z,20.84
2022-09-07T10:01:32.087Z,20.83
2022-09-07T10:04:01.018Z,21.12
2022-09-07T10:04:31.807Z,20.48
2022-09-07T10:05:31.796Z,20.97
2022-09-07T10:06:31.808Z,21.18
2022-09-07T10:07:31.834Z,20.18
2022-09-07T10:08:32.044Z,20.76
2022-09-07T10:09:35.792Z,21.13
2022-09-07T10:10:31.857Z,21.06
2022-09-07T10:12:05.136Z,20.94
2022-09-07T10:12:31.821Z,21.12
2022-09-07T10:13:31.824Z,21.08
2022-09-07T10:14:31.826Z,21.51
2022-09-07T10:15:33.666Z,21.3
2022-09-07T10:16:32.169Z,21.97
2022-09-07T10:17:31.818Z,21.77
2022-09-07T10:18:32.021Z,21.47
2022-09-07T10:19:31.873Z,20.76
2022-09-07T10:20:31.812Z,21.38
2022-09-07T10:21:31.803Z,21.37
2022-09-07T10:22:31.839Z,21.62
2022-09-07T10:23:31.800Z,21.77
2022-09-07T10:24:31.808Z,21.01
2022-09-07T10:25:31.803Z,20.64
2022-09-07T10:26:31.831Z,21.28
2022-09-07T10:27:31.825Z,20.64
2022-09-07T10:29:31.803Z,21.11
2022-09-07T10:30:31.811Z,20.64
2022-09-07T10:31:32.030Z,20.99
2022-09-07T10:32:31.828Z,21.32
2022-09-07T10:33:31.852Z,20.96
2022-09-07T10:34:31.848Z,20.87
2022-09-07T10:35:31.799Z,20.61
2022-09-07T10:36:31.782Z,20.59
2022-09-07T10:37:31.839Z,20.2
2022-09-07T10:38:31.963Z,20.66
2022-09-07T10:39:31.920Z,19.78
2022-09-07T10:40:31.815Z,20.19
2022-09-07T10:41:31.846Z,20.11
2022-09-07T10:42:31.846Z,20.45
2022-09-07T10:43:31.915Z,20.44
2022-09-07T10:44:31.991Z,20.39
2022-09-07T10:45:31.799Z,20.31
2022-09-07T10:46:56.585Z,20.48
2022-09-07T10:47:32.077Z,20.49
2022-09-07T10:48:32.190Z,19.92
2022-09-07T10:49:31.842Z,20.35
2022-09-07T10:50:31.809Z,19.84
2022-09-07T10:51:31.800Z,19.49
2022-09-07T10:52:31.820Z,19.29
2022-09-07T10:53:42.451Z,19.36
2022-09-07T10:54:32.026Z,19.09
2022-09-07T10:55:31.822Z,18.92
2022-09-07T10:56:31.809Z,18.7
2022-09-07T10:57:31.850Z,19.23
2022-09-07T11:00:31.809Z,19.15
2022-09-07T11:01:31.847Z,19.37
2022-09-07T11:02:32.602Z,18.83
2022-09-07T11:03:41.456Z,18.61
2022-09-07T11:04:31.882Z,19.03
2022-09-07T11:05:36.090Z,18.32
2022-09-07T11:06:31.813Z,19.26
2022-09-07T11:07:31.928Z,18.37
2022-09-07T11:08:32.015Z,18.48
2022-09-07T11:09:31.809Z,18.97
2022-09-07T11:10:31.857Z,18.51
2022-09-07T11:12:31.862Z,18.7
2022-09-07T11:13:31.849Z,18.64
2022-09-07T11:14:31.799Z,18.62
2022-09-07T11:15:31.910Z,18.26
2022-09-07T11:16:53.095Z,18.15
2022-09-07T11:17:31.886Z,18.78
2022-09-07T11:18:31.965Z,18.3
2022-09-07T11:19:35.923Z,18
2022-09-07T11:20:31.882Z,18.37
2022-09-07T11:21:57.864Z,18.18
2022-09-07T11:22:31.839Z,18.26
2022-09-07T11:23:31.813Z,17.75
2022-09-07T11:24:31.809Z,17.89
2022-09-07T11:25:31.943Z,18.17
2022-09-07T11:26:31.818Z,18
2022-09-07T11:27:31.851Z,18.21
2022-09-07T11:28:31.917Z,17.54
2022-09-07T11:29:31.817Z,18.32
2022-09-07T11:30:31.806Z,18.53
2022-09-07T11:31:31.866Z,17.71
2022-09-07T11:32:31.835Z,17.66
2022-09-07T11:33:31.812Z,18.03
2022-09-07T11:34:31.832Z,17.5
2022-09-07T11:35:31.835Z,17.64
2022-09-07T11:36:31.848Z,18.04
2022-09-07T11:37:31.855Z,17.92
2022-09-07T11:38:31.904Z,17.84
2022-09-07T11:39:31.887Z,17.51
2022-09-07T11:40:31.799Z,17.86
2022-09-07T11:41:31.813Z,16.99
2022-09-07T11:42:47.262Z,17.33
2022-09-07T11:43:31.870Z,17.57
2022-09-07T11:44:31.854Z,17.88
2022-09-07T11:45:31.819Z,17.33
2022-09-07T11:46:31.958Z,17.2
2022-09-07T11:47:31.828Z,17.11
2022-09-07T11:48:32.058Z,16.8
2022-09-07T11:49:31.808Z,16.53
2022-09-07T11:50:31.812Z,15.81
2022-09-07T11:51:31.860Z,15.98
2022-09-07T11:52:31.893Z,15.99
2022-09-07T11:53:31.833Z,15.83
2022-09-07T11:54:31.828Z,15.89
2022-09-07T11:55:31.852Z,15.35
2022-09-07T11:56:36.240Z,15.57
2022-09-07T11:57:31.854Z,15.65
2022-09-07T11:58:32.017Z,15.81
2022-09-07T11:59:36.658Z,15.46
2022-09-07T12:00:31.875Z,15.59
2022-09-07T12:01:31.813Z,15.79
2022-09-07T12:02:55.481Z,15.9
2022-09-07T12:03:31.946Z,15.58
2022-09-07T12:04:31.879Z,16.02
2022-09-07T12:05:31.827Z,15.4
2022-09-07T12:06:31.804Z,16.05
2022-09-07T12:07:31.889Z,16.16
2022-09-07T12:08:31.912Z,15.53
2022-09-07T12:09:31.815Z,15.37
2022-09-07T12:10:31.843Z,15.35
2022-09-07T12:11:31.825Z,16.07
2022-09-07T12:12:31.825Z,15.97
2022-09-07T12:13:31.841Z,15.78
2022-09-07T12:14:31.862Z,15.86
2022-09-07T12:15:31.937Z,16.06
2022-09-07T12:16:31.823Z,15.96
2022-09-07T12:17:31.845Z,16.51
2022-09-07T12:18:31.964Z,16.27
2022-09-07T12:19:31.832Z,15.44
2022-09-07T12:20:31.813Z,15.08
2022-09-07T12:21:31.834Z,15.05
2022-09-07T12:22:31.870Z,15.1
2022-09-07T12:23:31.897Z,14.95
2022-09-07T12:24:31.827Z,15.08
2022-09-07T12:25:31.841Z,15.06
2022-09-07T12:26:31.830Z,15.31
2022-09-07T12:27:31.834Z,14.7
2022-09-07T12:28:31.852Z,15.23
2022-09-07T12:29:31.819Z,14.91
2022-09-07T12:30:31.873Z,15.08
2022-09-07T12:31:39.091Z,14.91
2022-09-07T12:32:58.860Z,14.27
2022-09-07T12:33:31.944Z,14.35
2022-09-07T12:34:31.833Z,14.38
2022-09-07T12:35:31.902Z,14.52
2022-09-07T12:36:32.041Z,14.03
2022-09-07T12:37:32.067Z,14.19
2022-09-07T12:38:32.216Z,14.31
2022-09-07T12:39:32.132Z,14.02
2022-09-07T12:40:32.000Z,14.31
2022-09-07T12:41:32.092Z,14.1
2022-09-07T12:42:32.510Z,14.26
2022-09-07T12:43:31.836Z,14.38
2022-09-07T12:44:31.848Z,14.34
2022-09-07T12:45:31.874Z,14.45
2022-09-07T12:46:34.602Z,14.3
2022-09-07T12:47:31.868Z,14.17
2022-09-07T12:48:31.945Z,14.48
2022-09-07T12:49:31.846Z,15.03
2022-09-07T12:50:31.843Z,14.48
2022-09-07T12:52:00.226Z,14.26
2022-09-07T12:52:31.877Z,14.35
2022-09-07T12:53:31.956Z,14.15
2022-09-07T12:54:31.877Z,13.93
2022-09-07T12:55:32.096Z,14.08
2022-09-07T12:56:31.844Z,14.12
2022-09-07T12:57:31.888Z,13.93
2022-09-07T12:58:31.962Z,14.41
2022-09-07T12:59:31.867Z,14.21
2022-09-07T13:00:31.842Z,14.4
2022-09-07T13:01:32.038Z,14.66
2022-09-07T13:02:32.027Z,14.48
2022-09-07T13:03:52.471Z,14.3
2022-09-07T13:04:31.846Z,14.33
2022-09-07T13:05:31.867Z,14.44
2022-09-07T13:07:31.863Z,14.31
2022-09-07T13:08:31.849Z,14.45
2022-09-07T13:09:31.894Z,14.5
2022-09-07T13:10:31.877Z,14.55
2022-09-07T13:11:31.856Z,14.12
2022-09-07T13:12:57.885Z,14.41
2022-09-07T13:14:34.486Z,14.3
2022-09-07T13:15:31.968Z,13.94
2022-09-07T13:16:32.210Z,14.04
2022-09-07T13:17:33.033Z,14.03
2022-09-07T13:18:31.839Z,14.45
2022-09-07T13:19:32.320Z,14.8