createdAt,value
2022-11-03T00:01:57.299Z,17.40
2022-11-03T00:17:01.701Z,17.30
2022-11-03T00:32:06.260Z,17.30
2022-11-03T00:47:10.595Z,17.30
2022-11-03T01:02:15.088Z,17.30
2022-11-03T01:17:21.140Z,17.30
2022-11-03T01:32:25.491Z,17.00
2022-11-03T01:47:32.026Z,17.20
2022-11-03T02:02:36.676Z,17.20
2022-11-03T02:17:42.508Z,17.10
2022-11-03T02:32:57.030Z,17.10
2022-11-03T02:48:03.960Z,17.10
2022-11-03T03:03:11.531Z,17.10
2022-11-03T03:18:23.006Z,17.10
2022-11-03T03:48:38.914Z,17.10
2022-11-03T04:03:43.250Z,17.10
2022-11-03T04:19:07.246Z,17.00
2022-11-03T04:34:13.636Z,17.00
2022-11-03T04:49:23.284Z,17.00
2022-11-03T05:04:27.648Z,16.80
2022-11-03T05:19:34.835Z,16.80
2022-11-03T05:34:43.450Z,16.90
2022-11-03T05:49:48.318Z,16.90
2022-11-03T06:04:52.691Z,16.90
2022-11-03T06:19:59.630Z,16.90
2022-11-03T06:35:04.335Z,16.80
2022-11-03T06:50:23.062Z,16.80
2022-11-03T07:05:29.816Z,16.80
2022-11-03T07:20:34.163Z,16.80
2022-11-03T07:36:08.250Z,16.80
2022-11-03T07:51:18.736Z,16.80
2022-11-03T08:06:23.091Z,16.80
2022-11-03T08:21:27.433Z,16.80
2022-11-03T08:36:31.677Z,16.70
2022-11-03T08:51:40.114Z,17.10
2022-11-03T09:06:47.483Z,17.00
2022-11-03T09:21:52.314Z,16.70
2022-11-03T09:36:56.896Z,17.00
2022-11-03T09:52:01.295Z,17.00
2022-11-03T10:07:09.733Z,17.10
2022-11-03T10:22:14.188Z,17.40
2022-11-03T10:37:20.881Z,17.50
2022-11-03T10:52:26.946Z,17.40
2022-11-03T11:07:36.269Z,17.30
2022-11-03T11:22:40.694Z,17.60
2022-11-03T11:37:45.198Z,17.30
2022-11-03T11:52:54.005Z,17.30
2022-11-03T12:07:58.565Z,17.10
2022-11-03T12:23:02.952Z,17.40
2022-11-03T12:38:07.361Z,17.20
2022-11-03T12:53:11.692Z,17.00
2022-11-03T13:23:25.733Z,16.90
2022-11-03T13:38:30.082Z,16.60
2022-11-03T14:08:58.564Z,16.20
2022-11-03T14:24:02.895Z,16.10
2022-11-03T14:39:07.256Z,16.50
2022-11-03T14:54:11.615Z,16.20
2022-11-03T15:09:16.319Z,16.30
2022-11-03T15:39:44.975Z,15.60
2022-11-03T15:54:49.238Z,15.50
2022-11-03T16:09:53.811Z,15.20
2022-11-03T16:24:58.189Z,15.50
2022-11-03T16:40:02.714Z,15.50
2022-11-03T16:55:09.285Z,15.10
2022-11-03T17:10:13.911Z,15.00
2022-11-03T17:25:18.874Z,14.90
2022-11-03T17:40:25.022Z,14.60
2022-11-03T17:55:31.291Z,14.60
2022-11-03T18:10:39.521Z,14.70
2022-11-03T18:25:44.548Z,14.70
2022-11-03T18:40:49.243Z,15.10
2022-11-03T18:55:54.628Z,14.60
2022-11-03T19:11:03.970Z,14.60
2022-11-03T19:26:17.130Z,14.50
2022-11-03T19:41:38.848Z,14.70
2022-11-03T19:56:43.186Z,14.90
2022-11-03T20:11:47.354Z,14.90
2022-11-03T20:26:51.803Z,14.60
2022-11-03T20:41:57.394Z,15.00
2022-11-03T20:57:02.867Z,14.90
2022-11-03T21:12:13.245Z,14.70
2022-11-03T21:27:18.290Z,14.40
2022-11-03T21:42:40.183Z,14.80
2022-11-03T21:57:44.478Z,14.80
2022-11-03T22:12:48.683Z,15.10
2022-11-03T22:27:53.071Z,14.90
2022-11-03T22:43:19.293Z,14.80
2022-11-03T22:58:29.335Z,14.60
2022-11-03T23:13:35.351Z,14.90
2022-11-03T23:28:39.854Z,15.00
2022-11-03T23:43:45.242Z,14.90
2022-11-03T23:58:50.928Z,14.50
