createdAt,value
2018-08-23T00:01:16.504Z,36.60
2018-08-23T00:03:44.746Z,34.30
2018-08-23T00:06:12.883Z,39.53
2018-08-23T00:08:45.247Z,38.17
2018-08-23T00:11:13.464Z,37.87
2018-08-23T00:13:43.573Z,42.23
2018-08-23T00:16:11.874Z,41.97
2018-08-23T00:18:40.068Z,40.03
2018-08-23T00:21:12.466Z,40.30
2018-08-23T00:23:41.027Z,37.50
2018-08-23T00:26:09.943Z,39.20
2018-08-23T00:28:38.139Z,43.67
2018-08-23T00:31:06.316Z,40.00
2018-08-23T00:33:34.507Z,43.00
2018-08-23T00:36:02.677Z,42.63
2018-08-23T00:38:30.863Z,43.43
2018-08-23T00:40:59.039Z,40.30
2018-08-23T00:43:27.210Z,41.50
2018-08-23T00:45:55.410Z,41.90
2018-08-23T00:48:23.596Z,41.80
2018-08-23T00:50:54.194Z,45.63
2018-08-23T00:53:22.380Z,42.87
2018-08-23T00:56:22.484Z,44.50
2018-08-23T00:58:55.939Z,44.67
2018-08-23T01:01:24.142Z,45.40
2018-08-23T01:03:52.316Z,44.10
2018-08-23T01:06:22.760Z,45.30
2018-08-23T01:08:50.972Z,43.87
2018-08-23T01:11:19.140Z,43.20
2018-08-23T01:13:47.615Z,45.73
2018-08-23T01:16:16.172Z,45.40
2018-08-23T01:18:44.333Z,42.47
2018-08-23T01:21:12.515Z,43.20
2018-08-23T01:23:42.390Z,42.87
2018-08-23T01:26:10.583Z,46.37
2018-08-23T01:28:38.766Z,43.80
2018-08-23T01:31:21.791Z,47.07
2018-08-23T01:33:59.499Z,49.17
2018-08-23T01:36:33.759Z,44.70
2018-08-23T01:39:09.020Z,44.43
2018-08-23T01:41:37.201Z,45.63
2018-08-23T01:44:05.415Z,49.40
2018-08-23T01:46:38.864Z,47.90
2018-08-23T01:49:07.027Z,46.13
2018-08-23T01:51:35.214Z,44.60
2018-08-23T01:54:03.431Z,48.63
2018-08-23T01:56:31.594Z,44.73
2018-08-23T01:58:59.799Z,44.23
2018-08-23T02:01:27.989Z,44.50
2018-08-23T02:03:56.171Z,45.20
2018-08-23T02:06:29.758Z,44.60
2018-08-23T02:08:57.924Z,44.67
2018-08-23T02:11:26.102Z,45.10
2018-08-23T02:13:54.290Z,44.90
2018-08-23T02:16:22.481Z,51.20
2018-08-23T02:18:50.673Z,49.97
2018-08-23T02:21:18.897Z,50.63
2018-08-23T02:23:48.377Z,48.83
2018-08-23T02:26:16.552Z,46.87
2018-08-23T02:28:46.473Z,50.43
2018-08-23T02:31:14.658Z,50.50
2018-08-23T02:33:42.835Z,47.53
2018-08-23T02:36:17.748Z,49.90
2018-08-23T02:38:47.476Z,48.70
2018-08-23T02:41:16.142Z,47.07
2018-08-23T02:43:44.840Z,47.60
2018-08-23T02:46:13.016Z,48.67
2018-08-23T02:48:41.208Z,45.43
2018-08-23T02:51:09.378Z,45.90
2018-08-23T02:53:42.252Z,46.33
2018-08-23T02:56:13.304Z,43.53
2018-08-23T02:58:47.254Z,44.57
2018-08-23T03:01:15.442Z,44.83
2018-08-23T03:03:59.210Z,46.77
2018-08-23T03:06:30.484Z,42.90
2018-08-23T03:08:58.673Z,42.93
2018-08-23T03:11:26.847Z,46.20
2018-08-23T03:13:55.098Z,44.60
2018-08-23T03:16:23.198Z,47.70
2018-08-23T03:18:51.391Z,46.53
2018-08-23T03:21:19.563Z,45.60
2018-08-23T03:23:47.753Z,43.30
2018-08-23T03:26:15.941Z,44.37
2018-08-23T03:28:44.114Z,46.20
2018-08-23T03:31:12.306Z,47.67
2018-08-23T03:33:40.466Z,47.83
2018-08-23T03:36:08.642Z,46.97
2018-08-23T03:38:36.825Z,44.20
2018-08-23T03:41:05.127Z,43.20
2018-08-23T03:43:33.298Z,44.60
2018-08-23T03:46:01.471Z,45.47
2018-08-23T03:48:29.651Z,45.37
2018-08-23T03:50:57.863Z,49.97
2018-08-23T03:53:40.822Z,47.70
2018-08-23T03:56:09.781Z,50.77
2018-08-23T03:58:37.985Z,51.90
2018-08-23T04:01:11.486Z,50.97
2018-08-23T04:03:39.779Z,48.97
2018-08-23T04:06:24.131Z,50.90
2018-08-23T04:08:52.298Z,52.10
2018-08-23T04:11:20.479Z,49.30
2018-08-23T04:13:49.375Z,47.77
2018-08-23T04:16:26.205Z,48.60
2018-08-23T04:18:54.611Z,48.00
2018-08-23T04:21:22.792Z,48.10
2018-08-23T04:23:50.985Z,47.30
2018-08-23T04:26:19.647Z,46.00
2018-08-23T04:28:47.878Z,44.80
2018-08-23T04:31:16.071Z,41.97
2018-08-23T04:33:44.249Z,43.57
2018-08-23T04:36:26.697Z,46.27
2018-08-23T04:38:59.834Z,43.73
2018-08-23T04:41:28.739Z,45.20
2018-08-23T04:44:02.463Z,44.37
2018-08-23T04:46:32.599Z,47.70
2018-08-23T04:49:02.314Z,42.63
2018-08-23T04:51:30.472Z,43.87
2018-08-23T04:53:58.656Z,45.60
2018-08-23T04:56:26.827Z,50.60
2018-08-23T04:58:55.001Z,45.50
2018-08-23T05:01:23.175Z,49.03
2018-08-23T05:03:51.400Z,47.17
2018-08-23T05:06:19.575Z,49.77
2018-08-23T05:08:47.754Z,47.37
2018-08-23T05:11:15.930Z,48.37
2018-08-23T05:13:44.586Z,47.77
2018-08-23T05:16:12.758Z,47.10
2018-08-23T05:18:40.988Z,49.30
2018-08-23T05:21:09.161Z,50.07
2018-08-23T05:23:37.337Z,53.77
2018-08-23T05:26:09.021Z,48.77
2018-08-23T05:28:38.243Z,47.93
2018-08-23T05:31:06.459Z,49.60
2018-08-23T05:33:34.638Z,49.43
2018-08-23T05:36:06.990Z,48.33
2018-08-23T05:38:35.160Z,48.37
2018-08-23T05:41:08.687Z,54.57
2018-08-23T05:43:36.864Z,49.50
2018-08-23T05:46:05.587Z,50.47
2018-08-23T05:48:33.751Z,47.03
2018-08-23T05:51:12.764Z,48.20
2018-08-23T05:53:41.927Z,44.10
2018-08-23T05:56:10.340Z,42.50
2018-08-23T05:58:38.566Z,48.60
2018-08-23T06:01:06.854Z,50.77
2018-08-23T06:03:37.394Z,45.40
2018-08-23T06:06:05.594Z,44.67
2018-08-23T06:08:33.747Z,43.73
2018-08-23T06:11:06.692Z,50.90
2018-08-23T06:13:34.938Z,49.07
2018-08-23T06:16:03.106Z,49.30
2018-08-23T06:18:31.287Z,45.93
2018-08-23T06:20:59.468Z,48.70
2018-08-23T06:23:39.104Z,51.60
2018-08-23T06:26:07.286Z,54.03
2018-08-23T06:28:35.449Z,49.70
2018-08-23T06:31:04.682Z,54.67
2018-08-23T06:33:39.084Z,53.17
2018-08-23T06:36:08.258Z,47.00
2018-08-23T06:38:37.325Z,56.17
2018-08-23T06:41:06.858Z,54.10
2018-08-23T06:43:35.455Z,61.00
2018-08-23T06:46:04.413Z,59.17
2018-08-23T06:48:32.818Z,58.40
2018-08-23T06:51:01.872Z,60.90
2018-08-23T06:53:40.018Z,53.80
2018-08-23T06:56:08.506Z,60.37
2018-08-23T06:58:36.719Z,61.17
2018-08-23T07:01:09.067Z,56.60
2018-08-23T07:03:50.913Z,56.37
2018-08-23T07:06:19.420Z,56.43
2018-08-23T07:08:47.601Z,60.10
2018-08-23T07:11:20.543Z,56.30
2018-08-23T07:13:55.071Z,56.60
2018-08-23T07:16:23.259Z,57.07
2018-08-23T07:18:51.432Z,54.33
2018-08-23T07:21:19.625Z,55.00
2018-08-23T07:23:47.814Z,51.10
2018-08-23T07:26:16.007Z,54.57
2018-08-23T07:28:44.163Z,53.33
2018-08-23T07:31:12.331Z,52.00
2018-08-23T07:33:41.127Z,55.77
2018-08-23T07:36:25.838Z,53.70
2018-08-23T07:38:54.015Z,50.83
2018-08-23T07:41:22.255Z,60.27
2018-08-23T07:43:50.446Z,59.40
2018-08-23T07:46:18.626Z,57.13
2018-08-23T07:48:46.795Z,59.40
2018-08-23T07:51:20.374Z,60.33
2018-08-23T07:53:48.547Z,61.53
2018-08-23T07:56:22.668Z,62.43
2018-08-23T07:58:52.870Z,58.93
2018-08-23T08:01:25.548Z,58.63
2018-08-23T08:03:53.743Z,58.70
2018-08-23T08:06:24.759Z,58.03
2018-08-23T08:08:54.352Z,60.40
2018-08-23T08:11:22.534Z,55.07
2018-08-23T08:13:56.062Z,58.63
2018-08-23T08:16:27.398Z,59.27
2018-08-23T08:18:55.593Z,56.53
2018-08-23T08:21:23.770Z,65.00
2018-08-23T08:23:58.363Z,65.83
2018-08-23T08:26:27.558Z,61.70
2018-08-23T08:28:55.737Z,60.03
2018-08-23T08:31:23.933Z,57.77
2018-08-23T08:33:56.478Z,55.13
2018-08-23T08:36:25.899Z,52.97
2018-08-23T08:38:54.118Z,49.73
2018-08-23T08:41:22.315Z,51.17
2018-08-23T08:43:50.510Z,49.77
2018-08-23T08:46:18.683Z,52.13
2018-08-23T08:48:47.555Z,56.10
2018-08-23T08:51:22.644Z,49.93
2018-08-23T08:53:51.091Z,45.30
2018-08-23T08:56:24.939Z,46.13
2018-08-23T08:58:53.122Z,49.53
2018-08-23T09:01:21.359Z,42.20
2018-08-23T09:03:49.551Z,37.33
2018-08-23T09:06:22.438Z,38.27
2018-08-23T09:08:50.674Z,41.73
2018-08-23T09:11:21.732Z,38.20
2018-08-23T09:13:50.172Z,45.20
2018-08-23T09:16:21.458Z,41.30
2018-08-23T09:18:56.471Z,34.67
2018-08-23T09:21:24.647Z,31.57
2018-08-23T09:23:52.815Z,29.30
2018-08-23T09:26:25.015Z,32.40
2018-08-23T09:28:53.198Z,34.80
2018-08-23T09:31:21.390Z,32.40
2018-08-23T09:33:49.570Z,28.27
2018-08-23T09:36:17.762Z,26.40
2018-08-23T09:38:45.959Z,28.43
2018-08-23T09:41:14.137Z,24.03
2018-08-23T09:43:42.312Z,22.07
2018-08-23T09:46:10.507Z,21.60
2018-08-23T09:48:39.035Z,20.90
2018-08-23T09:51:15.229Z,18.93
2018-08-23T09:53:43.344Z,23.00
2018-08-23T09:56:15.706Z,23.33
2018-08-23T09:58:43.901Z,22.30
2018-08-23T10:01:17.414Z,23.10
2018-08-23T10:03:50.925Z,20.90
2018-08-23T10:06:21.994Z,18.70
2018-08-23T10:09:24.790Z,18.93
2018-08-23T10:11:58.232Z,15.70
2018-08-23T10:14:31.606Z,15.60
2018-08-23T10:17:04.998Z,17.90
2018-08-23T10:19:38.503Z,16.63
2018-08-23T10:22:11.939Z,15.73
2018-08-23T10:24:40.122Z,17.13
2018-08-23T10:27:08.310Z,17.40
2018-08-23T10:29:36.489Z,14.93
2018-08-23T10:32:04.746Z,13.47
2018-08-23T10:34:32.861Z,14.23
2018-08-23T10:37:01.034Z,14.07
2018-08-23T10:39:29.218Z,12.50
2018-08-23T10:41:57.415Z,13.70
2018-08-23T10:44:25.611Z,13.10
2018-08-23T10:46:55.640Z,12.10
2018-08-23T10:49:24.046Z,13.73
2018-08-23T10:51:52.233Z,13.33
2018-08-23T10:54:20.719Z,12.70
2018-08-23T10:56:48.923Z,15.00
2018-08-23T10:59:17.107Z,13.10
2018-08-23T11:01:45.287Z,13.23
2018-08-23T11:04:13.467Z,11.80
2018-08-23T11:06:46.883Z,12.27
2018-08-23T11:09:20.410Z,11.40
2018-08-23T11:11:48.589Z,11.40
2018-08-23T11:14:22.144Z,11.27
2018-08-23T11:16:55.668Z,11.03
2018-08-23T11:19:28.846Z,11.50
2018-08-23T11:21:57.428Z,15.47
2018-08-23T11:24:25.597Z,15.40
2018-08-23T11:26:53.771Z,12.37
2018-08-23T11:29:22.837Z,12.20
2018-08-23T11:31:51.214Z,13.03
2018-08-23T11:34:19.407Z,12.57
2018-08-23T11:36:47.593Z,12.90
2018-08-23T11:39:15.812Z,12.00
2018-08-23T11:41:43.979Z,12.93
2018-08-23T11:44:12.171Z,13.23
2018-08-23T11:46:40.368Z,11.97
2018-08-23T11:49:09.374Z,12.57
2018-08-23T11:51:37.563Z,11.43
2018-08-23T11:54:05.791Z,10.60
2018-08-23T11:56:33.986Z,11.20
2018-08-23T11:59:02.265Z,11.47
2018-08-23T12:01:30.422Z,10.90
2018-08-23T12:03:58.623Z,12.07
2018-08-23T12:06:26.841Z,11.10
2018-08-23T12:08:54.975Z,11.50
2018-08-23T12:11:23.151Z,12.50
2018-08-23T12:13:51.776Z,11.20
2018-08-23T12:16:20.055Z,11.80
2018-08-23T12:18:48.683Z,11.63
2018-08-23T12:21:16.862Z,11.43
2018-08-23T12:23:45.046Z,10.50
2018-08-23T12:26:13.284Z,9.63
2018-08-23T12:28:46.734Z,9.53
2018-08-23T12:31:14.982Z,10.30
2018-08-23T12:33:43.159Z,9.53
2018-08-23T12:36:11.431Z,9.70
2018-08-23T12:40:47.700Z,10.70
2018-08-23T12:43:15.860Z,11.67
2018-08-23T12:45:44.723Z,11.10
2018-08-23T12:48:14.019Z,12.17
2018-08-23T12:50:43.106Z,12.43
2018-08-23T12:53:11.330Z,11.67
2018-08-23T12:55:39.482Z,11.23
2018-08-23T12:58:09.893Z,13.20
2018-08-23T13:00:38.481Z,12.17
2018-08-23T13:03:06.981Z,11.73
2018-08-23T13:05:35.654Z,12.10
2018-08-23T13:08:04.084Z,10.87
2018-08-23T13:10:32.279Z,11.97
2018-08-23T13:13:00.466Z,14.00
2018-08-23T13:15:28.635Z,12.80
2018-08-23T13:17:56.804Z,13.10
2018-08-23T13:20:24.987Z,14.10
2018-08-23T13:22:53.154Z,12.57
2018-08-23T13:25:21.322Z,13.30
2018-08-23T13:27:49.482Z,12.40
2018-08-23T13:30:17.733Z,12.10
2018-08-23T13:32:45.887Z,11.90
2018-08-23T13:35:14.083Z,13.20
2018-08-23T13:37:42.300Z,13.23
2018-08-23T13:40:17.255Z,14.00
2018-08-23T13:42:45.761Z,13.53
2018-08-23T13:45:13.958Z,13.67
2018-08-23T13:47:42.106Z,13.87
2018-08-23T13:50:10.325Z,12.57
2018-08-23T13:52:38.531Z,13.43
2018-08-23T13:55:06.687Z,13.90
2018-08-23T13:57:34.899Z,13.00
2018-08-23T14:00:03.101Z,12.53
2018-08-23T14:02:31.288Z,12.63
2018-08-23T14:04:59.766Z,13.17
2018-08-23T14:07:27.986Z,11.67
2018-08-23T14:09:56.122Z,12.37
2018-08-23T14:12:24.300Z,12.60
2018-08-23T14:14:52.483Z,13.50
2018-08-23T14:17:20.663Z,12.63
2018-08-23T14:19:48.842Z,12.37
2018-08-23T14:22:17.022Z,12.83
2018-08-23T14:24:45.191Z,13.17
2018-08-23T14:27:13.472Z,13.80
2018-08-23T14:29:41.585Z,13.37
2018-08-23T14:32:09.775Z,14.50
2018-08-23T14:34:37.951Z,14.27
2018-08-23T14:37:06.868Z,14.90
2018-08-23T14:39:35.047Z,14.47
2018-08-23T14:42:03.252Z,13.93
2018-08-23T14:44:31.498Z,16.50
2018-08-23T14:48:03.274Z,14.90
2018-08-23T14:50:31.868Z,13.30
2018-08-23T14:53:00.039Z,14.33
2018-08-23T14:55:33.519Z,16.53
2018-08-23T14:58:01.807Z,16.37
2018-08-23T15:00:30.200Z,15.30
2018-08-23T15:02:58.386Z,14.90
2018-08-23T15:05:26.591Z,17.20
2018-08-23T15:07:54.798Z,16.10
2018-08-23T15:10:22.954Z,15.77
2018-08-23T15:12:51.178Z,15.87
2018-08-23T15:15:23.499Z,14.97
2018-08-23T15:17:51.659Z,16.57
2018-08-23T15:20:19.834Z,16.00
2018-08-23T15:22:48.002Z,16.07
2018-08-23T15:25:16.189Z,16.70
2018-08-23T15:27:44.372Z,18.83
2018-08-23T15:30:12.578Z,15.87
2018-08-23T15:32:40.756Z,14.47
2018-08-23T15:35:08.940Z,14.37
2018-08-23T15:37:37.135Z,14.40
2018-08-23T15:40:05.567Z,14.47
2018-08-23T15:42:33.747Z,15.93
2018-08-23T15:45:01.935Z,14.60
2018-08-23T15:47:30.116Z,15.30
2018-08-23T15:49:58.318Z,14.77
2018-08-23T15:52:26.605Z,15.47
2018-08-23T15:54:54.846Z,16.73
2018-08-23T15:57:22.966Z,15.23
2018-08-23T15:59:51.160Z,14.63
2018-08-23T16:02:19.330Z,15.27
2018-08-23T16:04:47.521Z,14.67
2018-08-23T16:07:15.775Z,16.23
2018-08-23T16:09:43.945Z,15.40
2018-08-23T16:12:12.125Z,15.80
2018-08-23T16:14:40.304Z,15.40
2018-08-23T16:17:13.770Z,16.07
2018-08-23T16:19:47.288Z,16.60
2018-08-23T16:22:15.477Z,18.63
2018-08-23T16:24:43.667Z,19.10
2018-08-23T16:27:11.843Z,20.60
2018-08-23T16:29:44.170Z,20.97
2018-08-23T16:32:16.524Z,22.17
2018-08-23T16:34:44.692Z,18.53
2018-08-23T16:37:12.937Z,19.27
2018-08-23T16:39:41.111Z,19.47
2018-08-23T16:42:09.298Z,18.93
2018-08-23T16:44:37.458Z,19.60
2018-08-23T16:47:05.717Z,18.80
2018-08-23T16:49:33.887Z,19.53
2018-08-23T16:52:02.755Z,18.43
2018-08-23T16:54:30.950Z,18.60
2018-08-23T16:56:59.128Z,18.03
2018-08-23T16:59:27.324Z,17.20
2018-08-23T17:01:55.514Z,16.50
2018-08-23T17:04:27.852Z,16.83
2018-08-23T17:06:56.038Z,16.40
2018-08-23T17:09:24.221Z,15.50
2018-08-23T17:11:52.398Z,17.30
2018-08-23T17:14:20.601Z,16.00
2018-08-23T17:16:54.081Z,16.33
2018-08-23T17:19:22.278Z,15.10
2018-08-23T17:21:50.466Z,15.50
2018-08-23T17:24:18.727Z,15.30
2018-08-23T17:26:46.863Z,15.13
2018-08-23T17:29:15.106Z,15.70
2018-08-23T17:31:43.306Z,14.97
2018-08-23T17:34:11.814Z,12.77
2018-08-23T17:36:40.202Z,13.23
2018-08-23T17:39:09.291Z,13.10
2018-08-23T17:41:37.479Z,13.37
2018-08-23T17:44:05.695Z,12.87
2018-08-23T17:46:33.868Z,13.17
2018-08-23T17:49:02.118Z,12.77
2018-08-23T17:51:30.298Z,12.60
2018-08-23T17:53:59.034Z,11.80
2018-08-23T17:56:27.203Z,12.40
2018-08-23T17:58:55.388Z,11.30
2018-08-23T18:01:23.593Z,11.33
2018-08-23T18:03:51.779Z,11.27
2018-08-23T18:06:19.967Z,12.10
2018-08-23T18:08:48.150Z,10.73
2018-08-23T18:11:16.336Z,11.43
2018-08-23T18:13:44.523Z,11.87
2018-08-23T18:16:17.819Z,10.70
2018-08-23T18:18:46.059Z,9.63
2018-08-23T18:21:14.270Z,10.00
2018-08-23T18:23:42.531Z,9.80
2018-08-23T18:26:10.888Z,10.70
2018-08-23T18:28:39.066Z,9.77
2018-08-23T18:31:07.273Z,10.33
2018-08-23T18:33:35.540Z,9.63
2018-08-23T18:36:03.663Z,11.27
2018-08-23T18:38:31.886Z,10.40
2018-08-23T18:41:00.093Z,10.40
2018-08-23T18:43:28.286Z,9.43
2018-08-23T18:45:56.470Z,10.87
2018-08-23T18:48:24.667Z,10.27
2018-08-23T18:50:52.846Z,11.53
2018-08-23T18:53:21.075Z,10.07
2018-08-23T18:55:49.258Z,9.20
2018-08-23T18:58:17.447Z,9.23
2018-08-23T19:00:45.635Z,10.17
2018-08-23T19:03:13.830Z,9.73
2018-08-23T19:05:42.038Z,9.80
2018-08-23T19:08:10.219Z,8.87
2018-08-23T19:10:38.389Z,9.27
2018-08-23T19:13:06.693Z,10.27
2018-08-23T19:15:40.179Z,10.17
2018-08-23T19:18:08.418Z,9.53
2018-08-23T19:20:36.600Z,10.60
2018-08-23T19:23:04.822Z,9.90
2018-08-23T19:25:32.997Z,10.67
2018-08-23T19:28:01.193Z,9.57
2018-08-23T19:30:29.382Z,11.07
2018-08-23T19:32:57.578Z,10.60
2018-08-23T19:35:25.750Z,10.60
2018-08-23T19:37:53.942Z,11.03
2018-08-23T19:40:22.194Z,10.83
2018-08-23T19:42:50.387Z,11.13
2018-08-23T19:45:18.564Z,10.80
2018-08-23T19:47:52.363Z,10.20
2018-08-23T19:50:20.523Z,10.80
2018-08-23T19:52:48.766Z,10.80
2018-08-23T19:55:16.944Z,10.60
2018-08-23T19:57:45.134Z,10.50
2018-08-23T20:00:13.346Z,11.00
2018-08-23T20:02:41.515Z,10.30
2018-08-23T20:05:09.727Z,11.87
2018-08-23T20:07:37.907Z,11.10
2018-08-23T20:10:06.109Z,12.00
2018-08-23T20:12:34.376Z,11.83
2018-08-23T20:15:02.475Z,10.40
2018-08-23T20:17:30.675Z,10.17
2018-08-23T20:19:58.877Z,10.83
2018-08-23T20:22:27.046Z,10.70
2018-08-23T20:24:55.258Z,11.07
2018-08-23T20:27:23.407Z,12.40
2018-08-23T20:29:51.590Z,12.07
2018-08-23T20:32:19.826Z,11.50
2018-08-23T20:34:47.971Z,10.80
2018-08-23T20:37:16.142Z,12.03
2018-08-23T20:39:44.373Z,11.37
2018-08-23T20:42:12.504Z,10.30
2018-08-23T20:44:40.675Z,10.40
2018-08-23T20:47:08.903Z,11.73
2018-08-23T20:49:37.107Z,10.87
2018-08-23T20:52:05.398Z,11.20
2018-08-23T20:54:33.574Z,11.73
2018-08-23T20:57:01.738Z,11.27
2018-08-23T20:59:29.926Z,11.97
2018-08-23T21:01:58.084Z,10.73
2018-08-23T21:04:26.287Z,10.83
2018-08-23T21:06:54.434Z,10.47
2018-08-23T21:09:22.621Z,11.03
2018-08-23T21:11:50.790Z,10.43
2018-08-23T21:14:18.962Z,10.20
2018-08-23T21:16:47.136Z,10.80
2018-08-23T21:19:15.319Z,11.53
2018-08-23T21:21:43.492Z,10.10
2018-08-23T21:24:11.658Z,10.70
2018-08-23T21:26:39.826Z,10.70
2018-08-23T21:29:08.007Z,10.60
2018-08-23T21:31:36.185Z,10.50
2018-08-23T21:34:04.354Z,11.13
2018-08-23T21:36:32.606Z,10.53
2018-08-23T21:39:00.778Z,10.20
2018-08-23T21:41:28.961Z,10.97
2018-08-23T21:43:57.128Z,10.80
2018-08-23T21:46:25.319Z,11.53
2018-08-23T21:48:53.495Z,11.97
2018-08-23T21:51:21.708Z,11.27
2018-08-23T21:53:49.946Z,11.50
2018-08-23T21:56:18.074Z,11.10
2018-08-23T21:58:46.267Z,11.37
2018-08-23T22:01:14.434Z,10.37
2018-08-23T22:03:42.616Z,10.77
2018-08-23T22:06:10.795Z,10.90
2018-08-23T22:08:38.959Z,10.60
2018-08-23T22:11:07.149Z,10.57
2018-08-23T22:13:35.324Z,10.90
2018-08-23T22:16:03.606Z,11.00
2018-08-23T22:18:31.774Z,10.90
2018-08-23T22:21:00.011Z,10.87
2018-08-23T22:23:28.170Z,12.80
2018-08-23T22:25:56.370Z,11.83
2018-08-23T22:28:24.574Z,11.03
2018-08-23T22:30:52.762Z,13.10
2018-08-23T22:33:20.939Z,12.43
2018-08-23T22:35:49.122Z,12.10
2018-08-23T22:38:17.314Z,11.13
2018-08-23T22:40:45.496Z,11.80
2018-08-23T22:43:13.718Z,11.57
2018-08-23T22:45:41.911Z,11.30
2018-08-23T22:48:10.094Z,11.57
2018-08-23T22:50:38.268Z,11.80
2018-08-23T22:53:06.434Z,11.80
2018-08-23T22:55:34.614Z,11.57
2018-08-23T22:58:02.804Z,11.43
2018-08-23T23:00:36.286Z,12.47
2018-08-23T23:03:08.630Z,11.17
2018-08-23T23:05:36.818Z,11.00
2018-08-23T23:08:07.878Z,11.27
2018-08-23T23:10:36.650Z,11.50
2018-08-23T23:13:04.867Z,11.67
2018-08-23T23:15:33.043Z,11.27
2018-08-23T23:18:01.528Z,11.27
2018-08-23T23:20:29.716Z,11.40
2018-08-23T23:22:58.038Z,10.40
2018-08-23T23:25:26.218Z,11.30
2018-08-23T23:27:54.405Z,11.17
2018-08-23T23:30:22.582Z,10.97
2018-08-23T23:32:50.767Z,10.77
2018-08-23T23:35:18.930Z,11.30
2018-08-23T23:37:47.104Z,11.77
2018-08-23T23:40:15.302Z,10.53
2018-08-23T23:42:43.467Z,11.50
2018-08-23T23:45:11.643Z,10.90
2018-08-23T23:47:39.815Z,10.80
2018-08-23T23:50:08.022Z,11.43
2018-08-23T23:52:36.222Z,10.97
2018-08-23T23:55:04.413Z,11.00
2018-08-23T23:57:32.623Z,11.37
