createdAt,value
2018-09-23T00:01:58.698Z,74.23
2018-09-23T00:04:26.704Z,74.87
2018-09-23T00:06:54.896Z,73.89
2018-09-23T00:09:24.522Z,75.79
2018-09-23T00:11:52.233Z,74.62
2018-09-23T00:14:20.295Z,74.77
2018-09-23T00:16:48.010Z,75.87
2018-09-23T00:19:15.727Z,74.93
2018-09-23T00:21:43.948Z,74.86
2018-09-23T00:24:11.996Z,75.33
2018-09-23T00:26:39.914Z,76.14
2018-09-23T00:29:07.658Z,75.45
2018-09-23T00:31:35.393Z,75.66
2018-09-23T00:34:04.130Z,75.27
2018-09-23T00:36:32.147Z,75.81
2018-09-23T00:38:59.933Z,76.72
2018-09-23T00:41:27.653Z,75.32
2018-09-23T00:43:55.464Z,76.99
2018-09-23T00:46:23.044Z,76.84
2018-09-23T00:48:51.119Z,76.65
2018-09-23T00:51:18.738Z,75.78
2018-09-23T00:53:46.556Z,75.42
2018-09-23T00:56:14.419Z,76.13
2018-09-23T00:58:42.084Z,75.28
2018-09-23T01:01:11.725Z,74.81
2018-09-23T01:03:40.890Z,74.57
2018-09-23T01:06:09.290Z,74.72
2018-09-23T01:08:37.580Z,74.70
2018-09-23T01:11:06.527Z,74.71
2018-09-23T01:13:36.619Z,74.82
2018-09-23T01:16:04.948Z,74.47
2018-09-23T01:18:34.062Z,74.43
2018-09-23T01:21:02.689Z,74.42
2018-09-23T01:23:30.756Z,74.46
2018-09-23T01:25:58.399Z,73.83
2018-09-23T01:28:26.161Z,74.10
2018-09-23T01:30:54.014Z,74.90
2018-09-23T01:33:21.634Z,74.07
2018-09-23T01:35:49.163Z,73.65
2018-09-23T01:38:17.150Z,74.19
2018-09-23T01:40:44.898Z,74.65
2018-09-23T01:43:12.724Z,74.85
2018-09-23T01:45:40.288Z,74.07
2018-09-23T01:48:07.931Z,73.92
2018-09-23T01:50:36.030Z,74.50
2018-09-23T01:53:03.618Z,74.27
2018-09-23T01:55:31.215Z,74.67
2018-09-23T01:57:59.069Z,74.35
2018-09-23T02:00:26.790Z,74.47
2018-09-23T02:02:54.464Z,74.63
2018-09-23T02:05:22.196Z,74.99
2018-09-23T02:07:49.826Z,75.23
2018-09-23T02:10:17.849Z,74.83
2018-09-23T02:12:45.501Z,76.56
2018-09-23T02:15:13.072Z,75.06
2018-09-23T02:17:40.897Z,74.38
2018-09-23T02:20:08.801Z,74.74
2018-09-23T02:22:36.424Z,74.42
2018-09-23T02:25:04.151Z,75.71
2018-09-23T02:27:31.778Z,75.45
2018-09-23T02:30:01.605Z,75.12
2018-09-23T02:32:29.688Z,74.41
2018-09-23T02:34:57.356Z,75.21
2018-09-23T02:37:24.958Z,74.80
2018-09-23T02:39:52.600Z,75.11
2018-09-23T02:42:20.419Z,74.87
2018-09-23T02:44:48.131Z,76.44
2018-09-23T02:47:15.748Z,75.39
2018-09-23T02:49:43.269Z,75.87
2018-09-23T02:52:11.055Z,75.69
2018-09-23T02:54:38.609Z,75.30
2018-09-23T02:57:06.268Z,75.22
2018-09-23T02:59:33.834Z,75.43
2018-09-23T03:02:01.567Z,75.60
2018-09-23T03:04:29.292Z,76.00
2018-09-23T03:06:56.827Z,75.29
2018-09-23T03:09:24.477Z,75.18
2018-09-23T03:11:52.057Z,75.27
2018-09-23T03:14:21.664Z,74.86
2018-09-23T03:16:49.281Z,74.79
2018-09-23T03:19:16.872Z,75.17
2018-09-23T03:21:45.150Z,75.08
2018-09-23T03:24:12.738Z,75.00
2018-09-23T03:26:40.287Z,75.25
2018-09-23T03:29:07.810Z,74.95
2018-09-23T03:31:35.457Z,75.09
2018-09-23T03:34:03.000Z,74.93
2018-09-23T03:36:30.564Z,75.12
2018-09-23T03:38:58.136Z,74.93
2018-09-23T03:41:25.818Z,74.80
2018-09-23T03:43:53.334Z,74.89
2018-09-23T03:46:20.901Z,75.12
2018-09-23T03:48:52.030Z,75.22
2018-09-23T03:51:19.594Z,75.19
2018-09-23T03:53:47.417Z,75.25
2018-09-23T03:56:15.006Z,75.12
2018-09-23T03:58:42.553Z,75.42
2018-09-23T04:01:10.148Z,75.42
2018-09-23T04:03:37.673Z,75.53
2018-09-23T04:06:05.260Z,75.63
2018-09-23T04:08:32.810Z,75.52
2018-09-23T04:11:00.337Z,75.45
2018-09-23T04:13:27.918Z,75.18
2018-09-23T04:15:55.463Z,75.53
2018-09-23T04:18:23.070Z,75.33
2018-09-23T04:20:50.586Z,75.51
2018-09-23T04:23:18.140Z,75.37
2018-09-23T04:25:45.707Z,75.21
2018-09-23T04:28:13.317Z,75.14
2018-09-23T04:30:40.840Z,75.19
2018-09-23T04:33:08.387Z,75.18
2018-09-23T04:35:36.037Z,75.20
2018-09-23T04:38:03.605Z,75.27
2018-09-23T04:40:31.188Z,75.49
2018-09-23T04:42:58.782Z,75.61
2018-09-23T04:45:26.302Z,75.51
2018-09-23T04:47:53.948Z,75.76
2018-09-23T04:50:21.476Z,75.25
2018-09-23T04:52:49.034Z,75.57
2018-09-23T04:55:16.675Z,75.37
2018-09-23T04:57:44.202Z,75.63
2018-09-23T05:00:11.855Z,75.62
2018-09-23T05:02:39.421Z,75.23
2018-09-23T05:05:06.952Z,75.54
2018-09-23T05:07:34.550Z,75.64
2018-09-23T05:10:02.146Z,75.42
2018-09-23T05:12:29.682Z,75.43
2018-09-23T05:14:57.267Z,75.52
2018-09-23T05:17:24.803Z,75.69
2018-09-23T05:19:52.476Z,75.71
2018-09-23T05:22:20.058Z,75.75
2018-09-23T05:24:47.594Z,75.43
2018-09-23T05:27:15.195Z,75.76
2018-09-23T05:29:42.767Z,75.79
2018-09-23T05:32:10.351Z,75.76
2018-09-23T05:34:38.105Z,76.01
2018-09-23T05:37:05.641Z,76.20
2018-09-23T05:39:33.161Z,76.27
2018-09-23T05:42:00.825Z,76.10
2018-09-23T05:44:28.435Z,76.79
2018-09-23T05:46:56.037Z,75.79
2018-09-23T05:49:23.825Z,76.23
2018-09-23T05:51:51.407Z,76.75
2018-09-23T05:54:18.997Z,76.83
2018-09-23T05:56:46.585Z,76.80
2018-09-23T05:59:14.142Z,76.93
2018-09-23T06:01:41.752Z,76.74
2018-09-23T06:04:09.321Z,76.84
2018-09-23T06:06:36.885Z,76.69
2018-09-23T06:09:04.493Z,76.60
2018-09-23T06:11:32.138Z,76.86
2018-09-23T06:13:59.724Z,76.75
2018-09-23T06:16:27.236Z,76.49
2018-09-23T06:18:54.795Z,76.75
2018-09-23T06:21:22.435Z,76.96
2018-09-23T06:23:49.941Z,76.62
2018-09-23T06:26:17.535Z,77.24
2018-09-23T06:28:46.477Z,76.84
2018-09-23T06:31:14.135Z,76.85
2018-09-23T06:33:42.991Z,77.25
2018-09-23T06:36:11.206Z,77.05
2018-09-23T06:38:39.697Z,77.16
2018-09-23T06:41:08.959Z,77.59
2018-09-23T06:43:36.541Z,76.87
2018-09-23T06:46:04.098Z,77.47
2018-09-23T06:48:31.789Z,77.41
2018-09-23T06:50:59.343Z,77.35
2018-09-23T06:53:26.972Z,77.33
2018-09-23T06:55:54.717Z,76.89
2018-09-23T06:58:22.235Z,77.43
2018-09-23T07:00:49.813Z,77.45
2018-09-23T07:03:17.395Z,77.24
2018-09-23T07:05:45.179Z,77.80
2018-09-23T07:08:12.740Z,77.53
2018-09-23T07:10:40.395Z,77.86
2018-09-23T07:13:08.005Z,77.38
2018-09-23T07:15:35.561Z,77.58
2018-09-23T07:18:03.171Z,77.81
2018-09-23T07:20:30.676Z,77.81
2018-09-23T07:22:58.291Z,78.03
2018-09-23T07:25:25.880Z,77.55
2018-09-23T07:27:53.490Z,77.63
2018-09-23T07:30:21.065Z,77.57
2018-09-23T07:32:48.699Z,77.77
2018-09-23T07:35:16.222Z,77.61
2018-09-23T07:37:44.012Z,77.69
2018-09-23T07:40:11.529Z,78.06
2018-09-23T07:42:39.223Z,77.89
2018-09-23T07:45:06.764Z,77.99
2018-09-23T07:47:34.274Z,78.06
2018-09-23T07:50:01.948Z,78.65
2018-09-23T07:52:29.495Z,78.37
2018-09-23T07:54:57.144Z,78.21
2018-09-23T07:57:24.661Z,78.04
2018-09-23T07:59:52.228Z,78.11
2018-09-23T08:02:19.790Z,78.38
2018-09-23T08:04:47.355Z,78.50
2018-09-23T08:07:15.035Z,78.42
2018-09-23T08:09:42.617Z,78.38
2018-09-23T08:12:10.185Z,78.12
2018-09-23T08:14:38.088Z,78.00
2018-09-23T08:17:05.500Z,78.88
2018-09-23T08:19:33.299Z,78.70
2018-09-23T08:22:01.026Z,78.82
2018-09-23T08:24:28.745Z,77.83
2018-09-23T08:26:56.324Z,78.19
2018-09-23T08:29:23.974Z,77.84
2018-09-23T08:31:51.622Z,77.83
2018-09-23T08:34:19.137Z,78.10
2018-09-23T08:36:46.647Z,77.92
2018-09-23T08:39:14.261Z,77.71
2018-09-23T08:41:41.903Z,78.20
2018-09-23T08:44:09.435Z,78.56
2018-09-23T08:46:37.134Z,77.95
2018-09-23T08:49:04.697Z,78.33
2018-09-23T08:51:32.281Z,78.07
2018-09-23T08:53:59.848Z,77.91
2018-09-23T08:56:27.600Z,77.48
2018-09-23T08:58:57.247Z,77.69
2018-09-23T09:01:24.948Z,77.70
2018-09-23T09:03:52.853Z,78.00
2018-09-23T09:06:20.526Z,77.60
2018-09-23T09:08:48.484Z,77.82
2018-09-23T09:11:16.152Z,77.41
2018-09-23T09:13:43.862Z,78.19
2018-09-23T09:16:11.921Z,78.34
2018-09-23T09:18:39.620Z,78.36
2018-09-23T09:21:07.236Z,78.52
2018-09-23T09:23:34.769Z,78.21
2018-09-23T09:26:02.333Z,78.37
2018-09-23T09:28:35.286Z,78.00
2018-09-23T09:31:02.842Z,77.89
2018-09-23T09:33:30.867Z,77.64
2018-09-23T09:35:58.695Z,77.97
2018-09-23T09:38:26.564Z,78.42
2018-09-23T09:40:55.122Z,77.80
2018-09-23T09:43:22.829Z,77.60
2018-09-23T09:45:54.350Z,78.24
2018-09-23T09:48:21.902Z,78.11
2018-09-23T09:50:55.764Z,78.87
2018-09-23T09:53:23.377Z,78.66
2018-09-23T09:55:55.202Z,78.82
2018-09-23T09:58:22.769Z,78.72
2018-09-23T10:00:50.629Z,78.41
2018-09-23T10:03:18.193Z,78.00
2018-09-23T10:05:45.815Z,77.95
2018-09-23T10:08:13.361Z,78.18
2018-09-23T10:10:40.943Z,77.86
2018-09-23T10:13:08.587Z,78.37
2018-09-23T10:15:36.174Z,78.43
2018-09-23T10:18:03.887Z,78.87
2018-09-23T10:20:38.613Z,78.95
2018-09-23T10:23:06.170Z,79.58
2018-09-23T10:25:33.867Z,78.83
2018-09-23T10:28:10.718Z,78.93
2018-09-23T10:30:52.478Z,78.36
2018-09-23T10:33:28.503Z,78.89
2018-09-23T10:38:48.652Z,79.22
2018-09-23T10:41:16.307Z,78.85
2018-09-23T10:43:43.828Z,79.19
2018-09-23T10:46:11.400Z,78.82
2018-09-23T10:48:43.685Z,79.07
2018-09-23T10:51:11.261Z,81.12
2018-09-23T10:53:38.793Z,78.96
2018-09-23T10:56:06.339Z,78.26
2018-09-23T10:58:33.891Z,79.18
2018-09-23T11:01:01.435Z,81.00
2018-09-23T11:03:28.974Z,80.81
2018-09-23T11:06:00.545Z,80.29
2018-09-23T11:08:30.118Z,79.50
2018-09-23T11:10:59.792Z,79.44
2018-09-23T11:13:27.471Z,79.36
2018-09-23T11:15:55.020Z,79.34
2018-09-23T11:18:22.634Z,80.00
2018-09-23T11:20:50.163Z,80.09
2018-09-23T11:23:17.862Z,80.51
2018-09-23T11:25:45.464Z,80.36
2018-09-23T11:28:13.084Z,80.39
2018-09-23T11:30:40.706Z,80.25
2018-09-23T11:33:08.427Z,80.19
2018-09-23T11:35:35.930Z,80.11
2018-09-23T11:38:03.530Z,80.01
2018-09-23T11:40:31.068Z,80.25
2018-09-23T11:42:58.683Z,80.26
2018-09-23T11:45:26.173Z,80.79
2018-09-23T11:47:53.806Z,80.95
2018-09-23T11:50:21.346Z,81.32
2018-09-23T11:52:48.890Z,81.21
2018-09-23T11:55:16.430Z,81.37
2018-09-23T11:57:44.015Z,81.82
2018-09-23T12:00:11.594Z,81.04
2018-09-23T12:02:39.137Z,81.48
2018-09-23T12:05:06.731Z,80.98
2018-09-23T12:07:34.277Z,80.75
2018-09-23T12:10:01.855Z,81.16
2018-09-23T12:12:33.592Z,80.62
2018-09-23T12:15:02.122Z,81.12
2018-09-23T12:17:29.994Z,81.43
2018-09-23T12:19:59.876Z,81.93
2018-09-23T12:25:03.391Z,80.87
2018-09-23T12:27:32.319Z,80.92
2018-09-23T12:30:00.029Z,81.31
2018-09-23T12:32:27.557Z,80.98
2018-09-23T12:34:55.114Z,81.87
2018-09-23T12:37:23.887Z,83.41
2018-09-23T12:39:51.446Z,82.82
2018-09-23T12:42:19.040Z,82.21
2018-09-23T12:44:47.834Z,82.40
2018-09-23T12:47:15.369Z,84.04
2018-09-23T12:49:42.974Z,83.09
2018-09-23T12:52:10.631Z,83.04
2018-09-23T12:54:39.487Z,81.89
2018-09-23T12:57:07.086Z,82.79
2018-09-23T12:59:35.349Z,81.71
2018-09-23T13:02:03.786Z,81.40
2018-09-23T13:04:31.381Z,81.73
2018-09-23T13:06:58.953Z,81.43
2018-09-23T13:09:26.531Z,81.02
2018-09-23T13:11:54.134Z,81.33
2018-09-23T13:14:21.716Z,81.04
2018-09-23T13:16:49.263Z,82.35
2018-09-23T13:19:16.901Z,80.62
2018-09-23T13:21:46.665Z,80.43
2018-09-23T13:24:15.181Z,80.36
2018-09-23T13:26:42.719Z,80.22
2018-09-23T13:29:10.318Z,80.78
2018-09-23T13:31:39.047Z,80.64
2018-09-23T13:34:06.731Z,80.93
2018-09-23T13:36:34.301Z,80.35
2018-09-23T13:39:01.842Z,80.45
2018-09-23T13:41:29.505Z,81.03
2018-09-23T13:43:57.067Z,80.45
2018-09-23T13:46:24.775Z,80.57
2018-09-23T13:48:53.145Z,80.85
2018-09-23T13:51:20.885Z,81.05
2018-09-23T13:53:53.681Z,80.91
2018-09-23T13:56:21.822Z,81.32
2018-09-23T13:58:49.401Z,81.50
2018-09-23T14:01:16.976Z,82.39
2018-09-23T14:03:44.573Z,81.52
2018-09-23T14:06:12.212Z,81.29
2018-09-23T14:08:39.832Z,81.07
2018-09-23T14:11:07.608Z,80.81
2018-09-23T14:13:35.326Z,83.35
2018-09-23T14:16:05.356Z,82.77
2018-09-23T14:18:33.215Z,83.19
2018-09-23T14:21:00.981Z,83.02
2018-09-23T14:23:28.787Z,82.12
2018-09-23T14:25:57.191Z,83.21
2018-09-23T14:28:25.072Z,81.24
2018-09-23T14:30:55.114Z,82.00
2018-09-23T14:33:24.814Z,82.67
2018-09-23T14:35:52.411Z,82.58
2018-09-23T14:38:20.244Z,81.67
2018-09-23T14:40:47.851Z,82.20
2018-09-23T14:43:15.442Z,82.52
2018-09-23T14:45:42.981Z,82.97
2018-09-23T14:48:10.532Z,82.05
2018-09-23T14:50:38.049Z,82.57
2018-09-23T14:53:05.636Z,81.41
2018-09-23T14:55:33.209Z,81.24
2018-09-23T14:58:00.783Z,81.43
2018-09-23T15:00:28.339Z,82.65
2018-09-23T15:02:55.895Z,81.12
2018-09-23T15:05:23.422Z,81.29
2018-09-23T15:07:51.095Z,81.51
2018-09-23T15:10:18.666Z,80.54
2018-09-23T15:12:46.286Z,81.30
2018-09-23T15:15:13.870Z,81.57
2018-09-23T15:17:41.511Z,82.62
2018-09-23T15:20:09.043Z,81.86
2018-09-23T15:22:38.620Z,80.81
2018-09-23T15:25:06.157Z,80.47
2018-09-23T15:27:33.752Z,80.70
2018-09-23T15:30:01.275Z,80.47
2018-09-23T15:32:28.794Z,81.23
2018-09-23T15:34:56.373Z,80.83
2018-09-23T15:37:23.989Z,82.22
2018-09-23T15:39:51.556Z,82.29
2018-09-23T15:42:19.323Z,83.26
2018-09-23T15:44:47.079Z,83.58
2018-09-23T15:47:14.929Z,83.26
2018-09-23T15:49:42.468Z,83.19
2018-09-23T15:52:10.259Z,83.15
2018-09-23T15:54:37.812Z,83.62
2018-09-23T15:57:05.503Z,82.52
2018-09-23T15:59:33.061Z,83.27
2018-09-23T16:02:02.575Z,81.72
2018-09-23T16:04:30.258Z,81.80
2018-09-23T16:06:57.795Z,81.13
2018-09-23T16:09:25.326Z,81.54
2018-09-23T16:11:53.067Z,80.98
2018-09-23T16:14:20.593Z,80.65
2018-09-23T16:16:48.266Z,80.63
2018-09-23T16:19:15.884Z,81.02
2018-09-23T16:21:43.383Z,81.55
2018-09-23T16:24:10.952Z,81.10
2018-09-23T16:26:38.544Z,81.72
2018-09-23T16:29:06.059Z,81.95
2018-09-23T16:31:33.641Z,81.89
2018-09-23T16:34:01.204Z,81.48
2018-09-23T16:36:28.790Z,81.51
2018-09-23T16:38:56.315Z,82.39
2018-09-23T16:41:23.858Z,83.22
2018-09-23T16:43:57.668Z,82.28
2018-09-23T16:46:27.289Z,82.58
2018-09-23T16:48:55.092Z,82.43
2018-09-23T16:51:24.650Z,82.52
2018-09-23T16:53:52.215Z,82.54
2018-09-23T16:56:19.915Z,84.08
2018-09-23T16:58:47.438Z,83.95
2018-09-23T17:01:15.110Z,82.93
2018-09-23T17:03:42.663Z,83.40
2018-09-23T17:06:10.265Z,84.11
2018-09-23T17:08:37.870Z,83.74
2018-09-23T17:11:05.453Z,84.83
2018-09-23T17:13:32.986Z,84.29
2018-09-23T17:16:04.186Z,84.66
2018-09-23T17:18:31.710Z,85.45
2018-09-23T17:20:59.273Z,85.92
2018-09-23T17:23:26.826Z,85.02
2018-09-23T17:25:54.387Z,84.48
2018-09-23T17:28:22.080Z,84.60
2018-09-23T17:30:49.695Z,83.76
2018-09-23T17:33:17.277Z,83.67
2018-09-23T17:35:44.842Z,84.62
2018-09-23T17:38:12.471Z,84.38
2018-09-23T17:40:40.014Z,84.79
2018-09-23T17:43:07.531Z,84.27
2018-09-23T17:45:35.243Z,84.28
2018-09-23T17:48:11.242Z,84.91
2018-09-23T17:50:38.828Z,84.90
2018-09-23T17:53:06.401Z,84.14
2018-09-23T17:55:45.088Z,84.33
2018-09-23T17:58:12.711Z,84.58
2018-09-23T18:00:40.242Z,83.97
2018-09-23T18:03:07.799Z,84.79
2018-09-23T18:05:35.539Z,84.55
2018-09-23T18:08:03.174Z,84.32
2018-09-23T18:10:30.687Z,85.64
2018-09-23T18:13:01.843Z,85.30
2018-09-23T18:15:29.414Z,85.06
2018-09-23T18:17:57.191Z,85.94
2018-09-23T18:20:33.129Z,85.83
2018-09-23T18:23:02.785Z,85.66
2018-09-23T18:25:30.436Z,86.04
2018-09-23T18:27:57.974Z,85.61
2018-09-23T18:30:26.611Z,85.07
2018-09-23T18:32:54.347Z,87.03
2018-09-23T18:35:21.906Z,86.96
2018-09-23T18:37:49.652Z,87.85
2018-09-23T18:40:17.241Z,87.07
2018-09-23T18:42:44.803Z,86.79
2018-09-23T18:45:12.377Z,86.22
2018-09-23T18:47:40.087Z,86.19
2018-09-23T18:50:07.617Z,86.32
2018-09-23T18:52:35.242Z,86.04
2018-09-23T18:55:22.563Z,86.60
2018-09-23T18:57:50.078Z,86.31
2018-09-23T19:00:17.627Z,85.11
2018-09-23T19:02:45.164Z,85.15
2018-09-23T19:05:13.737Z,86.28
2018-09-23T19:07:41.293Z,86.50
2018-09-23T19:10:12.085Z,86.29
2018-09-23T19:12:39.703Z,86.17
2018-09-23T19:15:07.350Z,85.79
2018-09-23T19:17:36.051Z,86.80
2018-09-23T19:20:03.647Z,86.00
2018-09-23T19:22:31.227Z,86.61
2018-09-23T19:24:58.757Z,86.71
2018-09-23T19:27:26.384Z,86.86
2018-09-23T19:29:53.915Z,87.41
2018-09-23T19:32:21.481Z,87.11
2018-09-23T19:34:49.023Z,87.17
2018-09-23T19:37:16.605Z,87.56
2018-09-23T19:39:44.159Z,87.80
2018-09-23T19:42:11.827Z,86.64
2018-09-23T19:44:39.368Z,86.52
2018-09-23T19:47:07.312Z,88.23
2018-09-23T19:49:35.218Z,86.76
2018-09-23T19:52:02.782Z,87.11
2018-09-23T19:54:30.443Z,87.03
2018-09-23T19:56:58.292Z,86.80
2018-09-23T19:59:25.969Z,86.64
2018-09-23T20:01:53.521Z,86.57
2018-09-23T20:04:21.094Z,87.27
2018-09-23T20:06:48.700Z,86.38
2018-09-23T20:09:16.254Z,86.43
2018-09-23T20:11:43.776Z,85.80
2018-09-23T20:14:11.381Z,86.19
2018-09-23T20:16:38.921Z,86.35
2018-09-23T20:19:06.500Z,86.63
2018-09-23T20:21:34.090Z,86.15
2018-09-23T20:24:01.692Z,87.66
2018-09-23T20:26:29.257Z,87.20
2018-09-23T20:28:56.835Z,87.27
2018-09-23T20:31:24.398Z,87.07
2018-09-23T20:33:52.135Z,86.69
2018-09-23T20:36:19.708Z,86.51
2018-09-23T20:38:47.315Z,86.44
2018-09-23T20:41:14.830Z,86.37
2018-09-23T20:43:42.428Z,86.12
2018-09-23T20:46:10.087Z,86.06
2018-09-23T20:48:37.821Z,86.42
2018-09-23T20:51:05.363Z,86.92
2018-09-23T20:53:32.944Z,87.72
2018-09-23T20:56:00.477Z,87.48
2018-09-23T20:58:27.978Z,87.49
2018-09-23T21:00:55.771Z,86.93
2018-09-23T21:03:23.326Z,87.01
2018-09-23T21:05:50.921Z,86.49
2018-09-23T21:08:18.462Z,87.06
2018-09-23T21:10:46.027Z,87.25
2018-09-23T21:13:13.605Z,87.11
2018-09-23T21:15:43.264Z,86.97
2018-09-23T21:18:10.863Z,87.75
2018-09-23T21:20:38.492Z,88.25
2018-09-23T21:23:06.271Z,87.51
2018-09-23T21:25:33.811Z,88.73
2018-09-23T21:28:01.399Z,88.46
2018-09-23T21:30:28.922Z,88.17
2018-09-23T21:32:56.481Z,88.06
2018-09-23T21:35:24.219Z,87.53
2018-09-23T21:37:51.744Z,86.94
2018-09-23T21:40:19.274Z,87.41
2018-09-23T21:42:50.607Z,86.57
2018-09-23T21:45:18.187Z,86.18
2018-09-23T21:47:45.800Z,86.62
2018-09-23T21:50:13.403Z,85.46
2018-09-23T21:52:41.038Z,86.40
2018-09-23T21:55:08.638Z,87.33
2018-09-23T21:57:36.183Z,87.87
2018-09-23T22:00:03.738Z,87.39
2018-09-23T22:02:31.463Z,86.55
2018-09-23T22:05:00.679Z,86.91
2018-09-23T22:07:28.306Z,87.18
2018-09-23T22:09:55.913Z,86.07
2018-09-23T22:12:23.579Z,87.33
2018-09-23T22:14:51.276Z,86.69
2018-09-23T22:17:19.004Z,86.63
2018-09-23T22:19:48.032Z,86.32
2018-09-23T22:22:15.617Z,85.75
2018-09-23T22:24:47.275Z,86.23
2018-09-23T22:27:14.983Z,86.81
2018-09-23T22:29:42.521Z,86.87
2018-09-23T22:32:10.101Z,85.86
2018-09-23T22:34:37.637Z,86.96
2018-09-23T22:37:05.218Z,86.08
2018-09-23T22:39:32.841Z,86.68
2018-09-23T22:42:00.440Z,86.50
2018-09-23T22:44:27.962Z,86.56
2018-09-23T22:46:55.536Z,86.34
2018-09-23T22:49:23.290Z,86.40
2018-09-23T22:51:50.882Z,86.27
2018-09-23T22:54:18.414Z,86.09
2018-09-23T22:56:45.989Z,85.64
2018-09-23T22:59:13.561Z,86.13
2018-09-23T23:01:41.112Z,85.73
2018-09-23T23:04:08.685Z,85.38
2018-09-23T23:06:36.259Z,85.34
2018-09-23T23:09:03.786Z,85.63
2018-09-23T23:11:31.327Z,85.15
2018-09-23T23:13:58.850Z,86.09
2018-09-23T23:16:26.441Z,85.80
2018-09-23T23:18:53.954Z,85.79
2018-09-23T23:21:21.518Z,85.21
2018-09-23T23:23:49.106Z,86.00
2018-09-23T23:26:16.748Z,85.79
2018-09-23T23:28:44.330Z,85.61
2018-09-23T23:31:11.856Z,85.50
2018-09-23T23:33:39.413Z,84.59
2018-09-23T23:36:06.933Z,84.22
2018-09-23T23:38:34.524Z,84.65
2018-09-23T23:41:02.086Z,84.88
2018-09-23T23:43:29.625Z,84.00
2018-09-23T23:45:57.222Z,85.46
2018-09-23T23:48:24.785Z,84.97
2018-09-23T23:50:52.575Z,86.01
2018-09-23T23:53:20.207Z,85.57
2018-09-23T23:55:47.793Z,85.40
2018-09-23T23:58:15.508Z,85.31
