createdAt,value
2023-05-18T00:01:06.446Z,99.90
2023-05-18T00:04:08.682Z,99.90
2023-05-18T00:07:10.896Z,99.90
2023-05-18T00:10:13.117Z,99.90
2023-05-18T00:13:16.588Z,99.90
2023-05-18T00:16:18.614Z,99.90
2023-05-18T00:19:22.164Z,99.90
2023-05-18T00:22:26.416Z,99.90
2023-05-18T00:25:28.755Z,99.90
2023-05-18T00:28:31.073Z,99.90
2023-05-18T00:31:38.553Z,99.90
2023-05-18T00:34:40.621Z,99.90
2023-05-18T00:37:42.701Z,99.90
2023-05-18T00:40:44.932Z,99.90
2023-05-18T00:43:47.341Z,99.90
2023-05-18T00:46:50.185Z,99.90
2023-05-18T00:49:52.380Z,99.90
2023-05-18T00:52:55.043Z,99.90
2023-05-18T00:55:57.103Z,99.90
2023-05-18T00:58:59.196Z,99.90
2023-05-18T01:02:01.759Z,99.90
2023-05-18T01:05:04.862Z,99.90
2023-05-18T01:08:07.770Z,99.90
2023-05-18T01:11:26.909Z,99.90
2023-05-18T01:14:57.974Z,99.90
2023-05-18T01:18:10.543Z,99.90
2023-05-18T01:21:49.621Z,99.90
2023-05-18T01:24:58.078Z,99.90
2023-05-18T01:28:06.667Z,99.90
2023-05-18T01:31:09.973Z,99.90
2023-05-18T01:34:12.077Z,99.90
2023-05-18T01:37:14.218Z,99.90
2023-05-18T01:40:16.491Z,99.90
2023-05-18T01:43:21.620Z,99.90
2023-05-18T01:46:48.559Z,99.90
2023-05-18T01:50:03.400Z,99.90
2023-05-18T01:53:14.638Z,99.90
2023-05-18T01:56:17.880Z,99.90
2023-05-18T01:59:20.587Z,99.90
2023-05-18T02:02:22.788Z,99.90
2023-05-18T02:05:24.987Z,99.90
2023-05-18T02:08:27.114Z,99.90
2023-05-18T02:11:29.177Z,99.90
2023-05-18T02:14:31.334Z,99.90
2023-05-18T02:17:34.049Z,99.90
2023-05-18T02:20:38.065Z,99.90
2023-05-18T02:23:43.037Z,99.90
2023-05-18T02:26:45.181Z,99.90
2023-05-18T02:29:47.492Z,99.90
2023-05-18T02:32:49.636Z,99.90
2023-05-18T02:35:52.497Z,99.90
2023-05-18T02:38:54.640Z,99.90
2023-05-18T02:41:56.823Z,99.90
2023-05-18T02:44:59.075Z,99.90
2023-05-18T02:48:01.495Z,99.90
2023-05-18T02:51:03.837Z,99.90
2023-05-18T02:54:06.014Z,99.90
2023-05-18T02:57:08.092Z,99.90
2023-05-18T03:00:11.855Z,99.90
2023-05-18T03:03:15.795Z,99.90
2023-05-18T03:06:17.977Z,99.90
2023-05-18T03:09:20.344Z,99.90
2023-05-18T03:12:22.456Z,99.90
2023-05-18T03:15:24.682Z,99.90
2023-05-18T03:18:26.703Z,99.90
2023-05-18T03:21:34.198Z,99.90
2023-05-18T03:24:40.405Z,99.90
2023-05-18T03:27:42.556Z,99.90
2023-05-18T03:30:44.581Z,99.90
2023-05-18T03:33:46.675Z,99.90
2023-05-18T03:36:48.796Z,99.90
2023-05-18T03:39:50.847Z,99.90
2023-05-18T03:42:52.992Z,99.90
2023-05-18T03:45:55.054Z,99.90
2023-05-18T03:48:58.029Z,99.90
2023-05-18T03:52:00.208Z,99.90
2023-05-18T03:55:02.868Z,99.90
2023-05-18T03:58:04.915Z,99.90
2023-05-18T04:01:06.982Z,99.90
2023-05-18T04:04:09.293Z,99.90
2023-05-18T04:07:16.596Z,99.90
2023-05-18T04:10:19.748Z,99.90
2023-05-18T04:13:21.904Z,99.90
2023-05-18T04:16:24.561Z,99.90
2023-05-18T04:22:48.632Z,99.90
2023-05-18T04:25:51.068Z,99.90
2023-05-18T04:28:53.183Z,99.90
2023-05-18T04:32:01.095Z,99.90
2023-05-18T04:35:11.606Z,99.90
2023-05-18T04:38:15.081Z,99.90
2023-05-18T04:41:20.620Z,99.90
2023-05-18T04:44:22.710Z,99.90
2023-05-18T04:47:24.767Z,99.90
2023-05-18T04:50:28.160Z,99.90
2023-05-18T04:53:33.417Z,99.90
2023-05-18T04:56:35.768Z,99.90
2023-05-18T04:59:37.735Z,99.90
2023-05-18T05:02:40.344Z,99.90
2023-05-18T05:05:42.554Z,99.90
2023-05-18T05:08:44.634Z,99.90
2023-05-18T05:11:46.942Z,99.90
2023-05-18T05:14:49.045Z,99.90
2023-05-18T05:17:51.328Z,99.90
2023-05-18T05:20:54.415Z,99.90
2023-05-18T05:23:56.602Z,99.90
2023-05-18T05:26:58.698Z,99.90
2023-05-18T05:30:00.808Z,99.90
2023-05-18T05:33:02.976Z,99.90
2023-05-18T05:36:05.521Z,99.90
2023-05-18T05:39:07.867Z,99.90
2023-05-18T05:42:10.069Z,99.90
2023-05-18T05:45:12.218Z,99.90
2023-05-18T05:48:14.291Z,99.90
2023-05-18T05:51:17.074Z,99.90
2023-05-18T05:54:19.204Z,99.90
2023-05-18T05:57:21.267Z,99.90
2023-05-18T06:00:24.537Z,99.90
2023-05-18T06:03:26.660Z,99.90
2023-05-18T06:06:29.211Z,99.90
2023-05-18T06:09:31.311Z,99.90
2023-05-18T06:12:33.403Z,99.90
2023-05-18T06:15:35.550Z,99.90
2023-05-18T06:18:37.743Z,99.90
2023-05-18T06:21:39.960Z,99.90
2023-05-18T06:24:44.634Z,99.90
2023-05-18T06:27:46.739Z,99.90
2023-05-18T06:30:48.877Z,99.90
2023-05-18T06:33:50.986Z,99.90
2023-05-18T06:36:53.120Z,99.90
2023-05-18T06:39:55.176Z,99.90
2023-05-18T06:42:57.342Z,99.90
2023-05-18T06:45:59.545Z,99.90
2023-05-18T06:49:01.774Z,99.90
2023-05-18T06:52:04.514Z,99.90
2023-05-18T06:55:07.698Z,99.90
2023-05-18T06:58:09.904Z,99.90
2023-05-18T07:01:12.085Z,99.90
2023-05-18T07:04:14.495Z,99.90
2023-05-18T07:07:17.079Z,99.90
2023-05-18T07:10:19.283Z,99.90
2023-05-18T07:13:21.341Z,99.90
2023-05-18T07:16:23.461Z,99.90
2023-05-18T07:19:25.741Z,99.90
2023-05-18T07:22:27.963Z,99.90
2023-05-18T07:25:30.254Z,99.90
2023-05-18T07:28:32.662Z,99.90
2023-05-18T07:31:38.987Z,99.90
2023-05-18T07:34:43.585Z,99.90
2023-05-18T07:37:46.022Z,99.90
2023-05-18T07:40:48.302Z,99.90
2023-05-18T07:43:51.737Z,99.90
2023-05-18T07:46:54.162Z,99.90
2023-05-18T07:49:56.344Z,99.90
2023-05-18T07:52:58.534Z,99.90
2023-05-18T07:56:01.292Z,99.90
2023-05-18T07:59:03.482Z,99.90
2023-05-18T08:02:05.604Z,99.90
2023-05-18T08:05:08.632Z,99.90
2023-05-18T08:08:15.159Z,99.90
2023-05-18T08:11:17.402Z,98.60
2023-05-18T08:14:19.698Z,99.90
2023-05-18T08:17:22.194Z,99.90
2023-05-18T08:20:25.717Z,99.90
2023-05-18T08:23:27.867Z,99.90
2023-05-18T08:26:30.205Z,99.90
2023-05-18T08:29:32.257Z,99.90
2023-05-18T08:32:37.140Z,99.90
2023-05-18T08:35:39.973Z,99.90
2023-05-18T08:38:42.598Z,99.90
2023-05-18T08:42:00.019Z,99.90
2023-05-18T08:45:21.098Z,99.20
2023-05-18T08:48:27.125Z,99.90
2023-05-18T08:51:34.656Z,99.90
2023-05-18T08:54:37.990Z,99.20
2023-05-18T08:57:42.438Z,99.90
2023-05-18T09:00:44.688Z,98.40
2023-05-18T09:03:49.398Z,99.80
2023-05-18T09:06:54.161Z,99.90
2023-05-18T09:09:57.473Z,99.90
2023-05-18T09:13:00.209Z,97.60
2023-05-18T09:16:02.403Z,97.00
2023-05-18T09:19:05.029Z,99.90
2023-05-18T09:22:07.304Z,99.30
2023-05-18T09:25:10.793Z,98.40
2023-05-18T09:28:16.235Z,98.80
2023-05-18T09:31:19.479Z,99.70
2023-05-18T09:34:21.718Z,99.70
2023-05-18T09:37:24.112Z,99.60
2023-05-18T09:40:29.905Z,98.80
2023-05-18T09:43:31.946Z,99.40
2023-05-18T09:46:37.611Z,99.90
2023-05-18T09:49:41.356Z,98.90
2023-05-18T09:52:47.383Z,98.90
2023-05-18T09:55:50.368Z,97.60
2023-05-18T09:58:55.713Z,98.60
2023-05-18T10:02:02.698Z,99.50
2023-05-18T10:05:05.113Z,97.30
2023-05-18T10:08:07.312Z,95.50
2023-05-18T10:11:09.500Z,98.10
2023-05-18T10:14:11.973Z,99.40
2023-05-18T10:17:17.083Z,94.90
2023-05-18T10:20:24.310Z,96.50
2023-05-18T10:23:30.561Z,95.90
2023-05-18T10:26:36.696Z,95.70
2023-05-18T10:29:39.215Z,93.40
2023-05-18T10:32:43.593Z,91.90
2023-05-18T10:35:49.366Z,94.40
2023-05-18T10:38:52.186Z,92.60
2023-05-18T10:41:59.224Z,93.70
2023-05-18T10:45:02.709Z,92.80
2023-05-18T10:48:08.621Z,93.40
2023-05-18T10:51:11.255Z,82.80
2023-05-18T10:54:14.640Z,88.10
2023-05-18T10:57:19.903Z,91.40
2023-05-18T11:00:22.433Z,94.00
2023-05-18T11:03:27.144Z,93.50
2023-05-18T11:06:29.412Z,91.10
2023-05-18T11:09:32.526Z,89.40
2023-05-18T11:12:38.341Z,85.60
2023-05-18T11:15:55.778Z,80.40
2023-05-18T11:19:11.352Z,86.50
2023-05-18T11:22:13.545Z,85.10
2023-05-18T11:25:24.661Z,83.50
2023-05-18T11:28:28.424Z,87.50
2023-05-18T11:31:54.492Z,84.40
2023-05-18T11:34:57.033Z,81.50
2023-05-18T11:38:07.862Z,79.80
2023-05-18T11:41:28.119Z,82.20
2023-05-18T11:44:31.518Z,81.10
2023-05-18T11:47:34.309Z,76.90
2023-05-18T11:50:36.538Z,87.80
2023-05-18T11:53:38.689Z,88.20
2023-05-18T11:56:41.628Z,81.00
2023-05-18T11:59:45.706Z,83.50
2023-05-18T12:02:49.011Z,85.70
2023-05-18T12:05:51.831Z,83.10
2023-05-18T12:08:55.673Z,77.80
2023-05-18T12:11:57.959Z,77.40
2023-05-18T12:15:02.862Z,80.00
2023-05-18T12:18:05.044Z,81.70
2023-05-18T12:21:07.375Z,79.10
2023-05-18T12:24:09.578Z,84.70
2023-05-18T12:27:12.520Z,78.10
2023-05-18T12:30:19.500Z,76.90
2023-05-18T12:33:21.721Z,76.30
2023-05-18T12:36:23.856Z,73.20
2023-05-18T12:39:28.449Z,74.10
2023-05-18T12:42:30.982Z,76.60
2023-05-18T12:45:34.610Z,72.10
2023-05-18T12:48:38.646Z,76.50
2023-05-18T12:51:41.218Z,73.60
2023-05-18T12:55:00.761Z,73.70
2023-05-18T12:58:14.651Z,75.10
2023-05-18T13:01:16.716Z,75.10
2023-05-18T13:04:18.968Z,78.10
2023-05-18T13:07:22.606Z,76.10
2023-05-18T13:10:24.812Z,75.50
2023-05-18T13:13:27.021Z,75.60
2023-05-18T13:16:30.472Z,73.10
2023-05-18T13:19:35.800Z,77.50
2023-05-18T13:22:37.868Z,77.10
2023-05-18T13:25:41.233Z,77.20
2023-05-18T13:28:43.368Z,73.30
2023-05-18T13:31:45.923Z,71.20
2023-05-18T13:34:48.249Z,71.70
2023-05-18T13:37:51.376Z,72.80
2023-05-18T13:40:53.460Z,69.60
2023-05-18T13:43:55.719Z,73.80
2023-05-18T13:46:57.885Z,70.60
2023-05-18T13:50:00.005Z,75.60
2023-05-18T13:53:02.449Z,82.20
2023-05-18T13:56:04.938Z,75.70
2023-05-18T13:59:07.223Z,80.10
2023-05-18T14:02:09.522Z,76.70
2023-05-18T14:05:12.155Z,72.70
2023-05-18T14:08:14.317Z,77.70
2023-05-18T14:11:16.404Z,76.00
2023-05-18T14:14:18.443Z,80.90
2023-05-18T14:17:20.661Z,85.90
2023-05-18T14:20:22.805Z,88.70
2023-05-18T14:23:24.878Z,87.30
2023-05-18T14:26:27.404Z,85.50
2023-05-18T14:29:29.552Z,85.00
2023-05-18T14:32:31.670Z,90.90
2023-05-18T14:35:34.238Z,90.40
2023-05-18T14:38:36.301Z,90.00
2023-05-18T14:41:38.357Z,91.30
2023-05-18T14:44:40.665Z,90.60
2023-05-18T14:47:43.022Z,89.90
2023-05-18T14:50:47.454Z,92.00
2023-05-18T14:53:49.756Z,93.80
2023-05-18T14:56:52.013Z,90.60
2023-05-18T14:59:54.161Z,95.30
2023-05-18T15:02:56.834Z,94.60
2023-05-18T15:05:59.102Z,96.60
2023-05-18T15:09:01.256Z,96.00
2023-05-18T15:12:03.633Z,98.40
2023-05-18T15:15:06.298Z,96.80
2023-05-18T15:18:08.585Z,97.00
2023-05-18T15:21:11.502Z,96.60
2023-05-18T15:24:13.949Z,98.10
2023-05-18T15:27:16.606Z,96.20
2023-05-18T15:30:18.721Z,97.00
2023-05-18T15:33:20.837Z,97.80
2023-05-18T15:36:23.830Z,98.50
2023-05-18T15:39:26.073Z,97.40
2023-05-18T15:42:28.233Z,98.70
2023-05-18T15:45:30.340Z,98.60
2023-05-18T15:48:32.533Z,97.40
2023-05-18T15:51:34.655Z,96.90
2023-05-18T15:54:36.955Z,97.80
2023-05-18T15:57:39.086Z,99.90
2023-05-18T16:00:41.252Z,99.90
2023-05-18T16:03:43.927Z,99.90
2023-05-18T16:06:46.309Z,99.90
2023-05-18T16:09:48.494Z,99.90
2023-05-18T16:12:50.585Z,99.90
2023-05-18T16:15:52.708Z,99.90
2023-05-18T16:18:54.927Z,99.90
2023-05-18T16:21:57.131Z,99.90
2023-05-18T16:24:59.256Z,99.90
2023-05-18T16:28:01.467Z,99.90
2023-05-18T16:31:07.791Z,99.90
2023-05-18T16:34:10.052Z,99.90
2023-05-18T16:37:12.206Z,99.90
2023-05-18T16:40:14.338Z,99.90
2023-05-18T16:43:16.562Z,99.90
2023-05-18T16:46:20.053Z,99.90
2023-05-18T16:49:22.204Z,99.90
2023-05-18T16:52:24.308Z,99.90
2023-05-18T16:55:26.727Z,99.90
2023-05-18T16:58:28.832Z,99.90
2023-05-18T17:01:31.352Z,99.90
2023-05-18T17:04:33.463Z,99.90
2023-05-18T17:07:36.883Z,99.90
2023-05-18T17:10:39.849Z,99.90
2023-05-18T17:13:41.995Z,99.90
2023-05-18T17:16:46.059Z,99.90
2023-05-18T17:19:48.195Z,99.90
2023-05-18T17:22:50.576Z,99.90
2023-05-18T17:26:00.990Z,99.90
2023-05-18T17:29:07.769Z,99.90
2023-05-18T17:32:09.930Z,99.90
2023-05-18T17:35:14.046Z,99.90
2023-05-18T17:38:17.234Z,99.90
2023-05-18T17:41:21.491Z,99.90
2023-05-18T17:44:23.611Z,99.90
2023-05-18T17:47:25.825Z,99.90
2023-05-18T17:50:28.043Z,99.90
2023-05-18T17:53:31.118Z,99.90
2023-05-18T17:56:34.565Z,99.90
2023-05-18T17:59:37.412Z,99.90
2023-05-18T18:02:41.446Z,99.90
2023-05-18T18:05:43.651Z,99.90
2023-05-18T18:08:46.200Z,99.90
2023-05-18T18:11:48.881Z,99.90
2023-05-18T18:14:51.476Z,99.90
2023-05-18T18:17:55.202Z,99.90
2023-05-18T18:20:58.654Z,99.90
2023-05-18T18:24:02.791Z,99.90
2023-05-18T18:27:05.525Z,99.90
2023-05-18T18:30:09.219Z,99.90
2023-05-18T18:33:12.454Z,99.90
2023-05-18T18:36:14.837Z,99.90
2023-05-18T18:39:18.254Z,99.90
2023-05-18T18:42:21.689Z,99.90
2023-05-18T18:45:25.278Z,99.90
2023-05-18T18:48:28.405Z,99.90
2023-05-18T18:51:31.696Z,99.90
2023-05-18T18:54:34.925Z,99.90
2023-05-18T18:57:38.048Z,99.90
2023-05-18T19:00:42.327Z,99.90
2023-05-18T19:03:45.823Z,99.90
2023-05-18T19:06:49.394Z,99.90
2023-05-18T19:09:52.444Z,99.90
2023-05-18T19:12:55.448Z,99.90
2023-05-18T19:15:58.293Z,99.90
2023-05-18T19:19:01.018Z,99.90
2023-05-18T19:22:04.983Z,99.90
2023-05-18T19:25:09.594Z,99.90
2023-05-18T19:28:12.348Z,99.90
2023-05-18T19:31:15.232Z,99.90
2023-05-18T19:34:18.588Z,99.90
2023-05-18T19:37:21.681Z,99.90
2023-05-18T19:40:27.269Z,99.90
2023-05-18T19:43:30.850Z,99.90
2023-05-18T19:46:34.449Z,99.90
2023-05-18T19:49:37.098Z,99.90
2023-05-18T19:52:39.746Z,99.90
2023-05-18T19:55:42.808Z,99.90
2023-05-18T19:58:45.622Z,99.90
2023-05-18T20:01:49.074Z,99.90
2023-05-18T20:04:53.402Z,99.90
2023-05-18T20:07:58.242Z,99.90
2023-05-18T20:11:00.886Z,99.90
2023-05-18T20:14:03.266Z,99.90
2023-05-18T20:17:06.379Z,99.90
2023-05-18T20:20:09.154Z,99.90
2023-05-18T20:23:11.808Z,99.90
2023-05-18T20:26:13.888Z,99.90
2023-05-18T20:29:16.024Z,99.90
2023-05-18T20:32:18.168Z,99.90
2023-05-18T20:35:20.898Z,99.90
2023-05-18T20:38:25.851Z,99.90
2023-05-18T20:41:28.364Z,99.90
2023-05-18T20:44:31.431Z,99.90
2023-05-18T20:47:34.534Z,99.90
2023-05-18T20:50:36.655Z,99.90
2023-05-18T20:53:38.749Z,99.90
2023-05-18T20:56:40.808Z,99.90
2023-05-18T20:59:42.998Z,99.90
2023-05-18T21:02:46.941Z,99.90
2023-05-18T21:05:51.730Z,99.90
2023-05-18T21:08:53.816Z,99.90
2023-05-18T21:11:56.041Z,99.90
2023-05-18T21:14:58.097Z,99.90
2023-05-18T21:18:00.323Z,99.90
2023-05-18T21:21:03.224Z,99.90
2023-05-18T21:24:05.534Z,99.90
2023-05-18T21:27:07.632Z,99.90
2023-05-18T21:30:10.573Z,99.90
2023-05-18T21:33:12.803Z,99.90
2023-05-18T21:36:15.754Z,99.90
2023-05-18T21:39:17.883Z,99.90
2023-05-18T21:42:20.058Z,99.90
2023-05-18T21:45:25.523Z,99.90
2023-05-18T21:48:27.513Z,99.90
2023-05-18T21:51:31.440Z,99.90
2023-05-18T21:54:35.506Z,99.90
2023-05-18T21:57:37.614Z,99.90
2023-05-18T22:00:39.746Z,99.90
2023-05-18T22:03:41.888Z,99.90
2023-05-18T22:06:43.965Z,99.90
2023-05-18T22:09:46.258Z,99.90
2023-05-18T22:12:48.322Z,99.90
2023-05-18T22:15:50.550Z,99.90
2023-05-18T22:18:52.799Z,99.90
2023-05-18T22:21:54.818Z,99.90
2023-05-18T22:24:56.979Z,99.90
2023-05-18T22:27:59.138Z,99.90
2023-05-18T22:31:01.306Z,99.90
2023-05-18T22:34:03.643Z,99.90
2023-05-18T22:37:05.792Z,99.90
2023-05-18T22:40:08.411Z,99.90
2023-05-18T22:43:10.636Z,99.90
2023-05-18T22:46:12.820Z,99.90
2023-05-18T22:49:15.195Z,99.90
2023-05-18T22:52:18.572Z,99.90
2023-05-18T22:55:20.783Z,99.90
2023-05-18T22:58:22.953Z,99.90
2023-05-18T23:01:25.296Z,99.90
2023-05-18T23:04:27.575Z,99.90
2023-05-18T23:07:30.512Z,99.90
2023-05-18T23:10:33.024Z,99.90
2023-05-18T23:13:37.752Z,99.90
2023-05-18T23:16:42.941Z,99.90
2023-05-18T23:19:45.265Z,99.90
2023-05-18T23:22:47.448Z,99.90
2023-05-18T23:25:49.535Z,99.90
2023-05-18T23:28:51.693Z,99.90
2023-05-18T23:31:53.846Z,99.90
2023-05-18T23:34:59.634Z,99.90
2023-05-18T23:38:06.447Z,99.90
2023-05-18T23:41:09.183Z,99.90
2023-05-18T23:44:11.485Z,99.90
2023-05-18T23:47:16.399Z,99.90
2023-05-18T23:50:18.964Z,99.90
2023-05-18T23:53:22.339Z,99.90
2023-05-18T23:56:25.053Z,99.90
2023-05-18T23:59:27.439Z,99.90
