createdAt,value
2024-04-09T00:01:21.591Z,30.08
2024-04-09T00:03:48.431Z,30.09
2024-04-09T00:06:15.511Z,29.97
2024-04-09T00:08:45.614Z,30.01
2024-04-09T00:11:23.939Z,29.90
2024-04-09T00:13:52.502Z,29.89
2024-04-09T00:16:30.449Z,29.87
2024-04-09T00:18:59.800Z,29.89
2024-04-09T00:21:30.219Z,30.00
2024-04-09T00:23:58.024Z,30.01
2024-04-09T00:26:25.103Z,30.08
2024-04-09T00:28:51.582Z,30.09
2024-04-09T00:31:18.322Z,30.16
2024-04-09T00:33:45.070Z,30.14
2024-04-09T00:36:13.542Z,30.15
2024-04-09T00:38:43.502Z,29.98
2024-04-09T00:41:12.483Z,29.90
2024-04-09T00:43:39.383Z,29.82
2024-04-09T00:46:06.993Z,29.82
2024-04-09T00:48:35.490Z,29.79
2024-04-09T00:51:03.583Z,29.73
2024-04-09T00:53:30.407Z,29.88
2024-04-09T00:55:57.414Z,29.79
2024-04-09T00:58:24.147Z,29.90
2024-04-09T01:00:50.744Z,29.89
2024-04-09T01:03:17.521Z,29.96
2024-04-09T01:05:44.128Z,29.90
2024-04-09T01:08:10.790Z,29.93
2024-04-09T01:10:37.357Z,30.03
2024-04-09T01:13:04.145Z,30.03
2024-04-09T01:15:31.477Z,30.15
2024-04-09T01:17:58.203Z,30.25
2024-04-09T01:20:24.825Z,30.34
2024-04-09T01:22:51.432Z,30.44
2024-04-09T01:25:18.360Z,30.56
2024-04-09T01:27:44.884Z,30.62
2024-04-09T01:30:13.917Z,30.75
2024-04-09T01:32:41.754Z,30.86
2024-04-09T01:35:09.130Z,30.92
2024-04-09T01:37:39.952Z,30.97
2024-04-09T01:40:08.079Z,31.12
2024-04-09T01:42:34.973Z,31.21
2024-04-09T01:45:02.009Z,31.28
2024-04-09T01:47:28.991Z,31.38
2024-04-09T01:49:55.687Z,31.43
2024-04-09T01:52:23.584Z,31.47
2024-04-09T01:54:50.454Z,31.49
2024-04-09T01:57:17.143Z,31.61
2024-04-09T01:59:43.875Z,31.68
2024-04-09T02:02:11.749Z,31.62
2024-04-09T02:04:39.062Z,31.75
2024-04-09T02:07:05.886Z,31.80
2024-04-09T02:09:32.678Z,31.95
2024-04-09T02:11:59.782Z,32.27
2024-04-09T02:14:28.702Z,32.57
2024-04-09T02:16:56.440Z,32.42
2024-04-09T02:19:24.949Z,32.20
2024-04-09T02:21:52.222Z,32.15
2024-04-09T02:24:18.735Z,32.27
2024-04-09T02:26:45.500Z,32.28
2024-04-09T02:29:12.139Z,32.41
2024-04-09T02:31:38.713Z,32.51
2024-04-09T02:34:05.218Z,32.51
2024-04-09T02:36:31.811Z,32.58
2024-04-09T02:38:58.338Z,32.65
2024-04-09T02:41:25.775Z,32.67
2024-04-09T02:43:52.288Z,32.70
2024-04-09T02:46:18.782Z,32.71
2024-04-09T02:48:45.665Z,32.64
2024-04-09T02:51:12.347Z,32.64
2024-04-09T02:53:38.871Z,32.61
2024-04-09T02:56:09.144Z,32.61
2024-04-09T02:58:36.258Z,32.58
2024-04-09T03:01:12.527Z,32.51
2024-04-09T03:03:40.178Z,32.59
2024-04-09T03:06:13.170Z,32.63
2024-04-09T03:08:41.433Z,32.61
2024-04-09T03:11:19.282Z,32.67
2024-04-09T03:13:50.353Z,32.84
2024-04-09T03:16:20.642Z,32.94
2024-04-09T03:18:51.167Z,32.82
2024-04-09T03:21:18.095Z,32.72
2024-04-09T03:23:44.879Z,32.67
2024-04-09T03:26:13.173Z,32.72
2024-04-09T03:28:40.088Z,32.90
2024-04-09T03:31:07.375Z,32.83
2024-04-09T03:33:34.833Z,32.80
2024-04-09T03:36:05.371Z,32.81
2024-04-09T03:38:32.849Z,32.72
2024-04-09T03:41:02.010Z,32.83
2024-04-09T03:43:29.009Z,32.67
2024-04-09T03:46:16.226Z,32.64
2024-04-09T03:48:47.919Z,32.59
2024-04-09T03:51:16.599Z,32.71
2024-04-09T03:53:47.009Z,32.65
2024-04-09T03:56:13.885Z,32.60
2024-04-09T03:58:42.476Z,32.49
2024-04-09T04:01:10.158Z,32.42
2024-04-09T04:03:43.489Z,32.32
2024-04-09T04:06:10.360Z,32.31
2024-04-09T04:08:39.645Z,32.19
2024-04-09T04:11:08.532Z,32.05
2024-04-09T04:13:37.315Z,32.15
2024-04-09T04:16:05.496Z,32.09
2024-04-09T04:18:46.518Z,32.14
2024-04-09T04:21:26.268Z,32.18
2024-04-09T04:23:57.113Z,32.01
2024-04-09T04:26:25.782Z,32.06
2024-04-09T04:28:55.035Z,32.10
2024-04-09T04:31:27.545Z,32.09
2024-04-09T04:33:55.442Z,32.18
2024-04-09T04:36:22.440Z,32.08
2024-04-09T04:38:49.818Z,32.01
2024-04-09T04:41:16.723Z,32.09
2024-04-09T04:43:44.130Z,32.08
2024-04-09T04:46:11.297Z,32.17
2024-04-09T04:48:39.519Z,32.22
2024-04-09T04:51:06.760Z,32.13
2024-04-09T04:53:33.645Z,32.10
2024-04-09T04:56:00.312Z,32.13
2024-04-09T04:58:26.880Z,32.12
2024-04-09T05:00:53.860Z,32.13
2024-04-09T05:03:21.161Z,32.14
2024-04-09T05:05:48.353Z,32.06
2024-04-09T05:08:15.065Z,31.99
2024-04-09T05:10:41.686Z,31.96
2024-04-09T05:13:08.650Z,31.90
2024-04-09T05:15:35.292Z,31.85
2024-04-09T05:18:02.852Z,31.81
2024-04-09T05:20:30.490Z,31.67
2024-04-09T05:23:00.138Z,31.51
2024-04-09T05:25:31.349Z,31.35
2024-04-09T05:27:57.910Z,31.21
2024-04-09T05:30:24.656Z,31.11
2024-04-09T05:32:51.573Z,30.72
2024-04-09T05:35:20.608Z,30.57
2024-04-09T05:37:47.165Z,30.33
2024-04-09T05:40:13.946Z,30.14
2024-04-09T05:42:47.328Z,29.97
2024-04-09T05:45:16.578Z,29.85
2024-04-09T05:47:44.131Z,29.58
2024-04-09T05:50:11.588Z,29.53
2024-04-09T05:52:38.620Z,29.49
2024-04-09T05:55:06.909Z,29.46
2024-04-09T05:57:40.789Z,29.32
2024-04-09T06:00:14.356Z,29.29
2024-04-09T06:02:48.210Z,29.32
2024-04-09T06:05:18.676Z,29.09
2024-04-09T06:07:46.864Z,29.08
2024-04-09T06:10:16.226Z,28.97
2024-04-09T06:12:42.865Z,28.80
2024-04-09T06:15:09.470Z,28.63
2024-04-09T06:17:36.166Z,28.44
2024-04-09T06:20:05.535Z,28.56
2024-04-09T06:22:32.389Z,28.68
2024-04-09T06:24:59.358Z,28.54
2024-04-09T06:27:25.865Z,29.07
2024-04-09T06:29:52.517Z,30.07
2024-04-09T06:32:19.128Z,30.41
2024-04-09T06:34:45.963Z,30.81
2024-04-09T06:37:12.739Z,30.92
2024-04-09T06:39:39.617Z,30.98
2024-04-09T06:42:06.452Z,31.18
2024-04-09T06:44:33.569Z,31.16
2024-04-09T06:47:00.705Z,31.16
2024-04-09T06:49:27.385Z,31.05
2024-04-09T06:51:54.201Z,30.94
2024-04-09T06:54:20.845Z,31.13
2024-04-09T06:56:47.528Z,31.13
2024-04-09T06:59:14.354Z,31.01
2024-04-09T07:01:40.957Z,30.62
2024-04-09T07:04:07.652Z,29.87
2024-04-09T07:06:34.345Z,30.20
2024-04-09T07:09:04.327Z,30.59
2024-04-09T07:11:31.325Z,30.68
2024-04-09T07:13:58.149Z,31.04
2024-04-09T07:16:24.781Z,31.19
2024-04-09T07:18:51.396Z,31.08
2024-04-09T07:21:19.070Z,31.00
2024-04-09T07:23:47.109Z,30.86
2024-04-09T07:26:14.622Z,30.93
2024-04-09T07:28:41.209Z,30.93
2024-04-09T07:31:08.584Z,31.21
2024-04-09T07:33:35.217Z,31.58
2024-04-09T07:36:02.090Z,31.54
2024-04-09T07:38:28.720Z,31.42
2024-04-09T07:40:55.150Z,31.42
2024-04-09T07:43:21.900Z,31.22
2024-04-09T07:45:53.955Z,31.22
2024-04-09T07:48:21.703Z,31.21
2024-04-09T07:50:48.416Z,31.12
2024-04-09T07:53:16.708Z,31.05
2024-04-09T07:55:43.165Z,30.68
2024-04-09T07:58:10.216Z,30.51
2024-04-09T08:00:37.247Z,30.32
2024-04-09T08:03:05.024Z,30.07
2024-04-09T08:05:32.265Z,30.22
2024-04-09T08:07:59.279Z,30.23
2024-04-09T08:10:26.614Z,30.18
2024-04-09T08:12:56.420Z,30.07
2024-04-09T08:15:26.140Z,29.81
2024-04-09T08:17:52.849Z,29.66
2024-04-09T08:20:19.697Z,29.21
2024-04-09T08:22:51.680Z,29.09
2024-04-09T08:25:19.896Z,29.08
2024-04-09T08:27:46.876Z,28.92
2024-04-09T08:30:18.734Z,28.77
2024-04-09T08:32:51.139Z,28.77
2024-04-09T08:35:17.905Z,28.87
2024-04-09T08:37:45.775Z,28.94
2024-04-09T08:40:12.638Z,29.10
2024-04-09T08:42:39.898Z,29.32
2024-04-09T08:45:13.205Z,29.59
2024-04-09T08:47:40.555Z,29.80
2024-04-09T08:50:11.274Z,29.90
2024-04-09T08:52:38.985Z,30.04
2024-04-09T08:55:09.410Z,30.25
2024-04-09T08:57:36.395Z,30.29
2024-04-09T09:00:07.483Z,30.45
2024-04-09T09:02:36.147Z,30.57
2024-04-09T09:05:03.017Z,30.80
2024-04-09T09:07:30.454Z,31.00
2024-04-09T09:10:02.242Z,31.00
2024-04-09T09:12:28.889Z,31.14
2024-04-09T09:14:57.176Z,31.34
2024-04-09T09:17:23.765Z,31.34
2024-04-09T09:20:10.951Z,31.46
2024-04-09T09:22:48.594Z,31.57
2024-04-09T09:25:21.417Z,31.64
2024-04-09T09:27:49.262Z,31.82
2024-04-09T09:30:16.996Z,32.03
2024-04-09T09:32:48.999Z,32.28
2024-04-09T09:35:20.166Z,32.53
2024-04-09T09:37:50.006Z,32.66
2024-04-09T09:40:17.543Z,32.79
2024-04-09T09:42:46.456Z,32.71
2024-04-09T09:45:14.706Z,32.73
2024-04-09T09:47:42.215Z,32.81
2024-04-09T09:50:16.831Z,33.03
2024-04-09T09:52:45.551Z,33.28
2024-04-09T09:55:12.501Z,33.29
2024-04-09T09:57:45.073Z,33.64
2024-04-09T10:00:16.100Z,33.91
2024-04-09T10:02:50.782Z,33.84
2024-04-09T10:05:19.639Z,33.86
2024-04-09T10:07:50.336Z,34.06
2024-04-09T10:10:27.249Z,34.45
2024-04-09T10:12:59.710Z,34.38
2024-04-09T10:15:27.909Z,34.22
2024-04-09T10:17:57.747Z,34.21
2024-04-09T10:20:32.552Z,34.20
2024-04-09T10:23:05.619Z,34.19
2024-04-09T10:25:42.250Z,34.24
2024-04-09T10:28:11.266Z,34.26
2024-04-09T10:30:40.991Z,33.93
2024-04-09T10:33:11.036Z,33.71
2024-04-09T10:35:42.631Z,33.24
2024-04-09T10:38:09.902Z,33.15
2024-04-09T10:40:36.578Z,33.13
2024-04-09T10:43:08.702Z,33.29
2024-04-09T10:45:47.484Z,32.98
2024-04-09T10:48:23.451Z,32.50
2024-04-09T10:50:51.494Z,32.43
2024-04-09T10:53:18.718Z,32.63
2024-04-09T10:55:48.576Z,32.57
2024-04-09T10:58:16.834Z,32.92
2024-04-09T11:00:52.812Z,32.80
2024-04-09T11:03:25.111Z,32.64
2024-04-09T11:05:52.524Z,32.79
2024-04-09T11:08:33.099Z,32.65
2024-04-09T11:11:01.649Z,32.67
2024-04-09T11:13:30.245Z,32.69
2024-04-09T11:15:57.361Z,32.60
2024-04-09T11:18:24.478Z,32.46
2024-04-09T11:20:59.017Z,32.36
2024-04-09T11:23:26.426Z,32.79
2024-04-09T11:25:54.890Z,33.38
2024-04-09T11:28:23.038Z,33.55
2024-04-09T11:30:57.124Z,33.19
2024-04-09T11:33:25.552Z,33.02
2024-04-09T11:35:58.832Z,32.82
2024-04-09T11:38:25.375Z,32.92
2024-04-09T11:40:52.061Z,33.16
2024-04-09T11:43:21.405Z,33.55
2024-04-09T11:45:50.315Z,33.71
2024-04-09T11:48:17.167Z,33.88
2024-04-09T11:50:43.795Z,34.16
2024-04-09T11:53:10.709Z,34.63
2024-04-09T11:55:37.477Z,34.75
2024-04-09T11:58:04.353Z,34.52
2024-04-09T12:00:30.901Z,34.35
2024-04-09T12:02:57.610Z,34.26
2024-04-09T12:05:24.303Z,34.21
2024-04-09T12:07:51.207Z,34.21
2024-04-09T12:10:17.982Z,34.21
2024-04-09T12:12:44.624Z,34.31
2024-04-09T12:15:11.559Z,34.51
2024-04-09T12:17:38.310Z,34.48
2024-04-09T12:20:05.939Z,34.49
2024-04-09T12:22:34.028Z,37.06
2024-04-09T12:25:01.013Z,39.98
2024-04-09T12:27:27.684Z,41.40
2024-04-09T12:29:54.395Z,42.05
2024-04-09T12:32:21.744Z,42.41
2024-04-09T12:34:49.967Z,42.83
2024-04-09T12:37:17.067Z,42.84
2024-04-09T12:39:43.831Z,42.90
2024-04-09T12:42:10.660Z,42.99
2024-04-09T12:44:37.366Z,43.31
2024-04-09T12:47:05.229Z,43.28
2024-04-09T12:49:41.546Z,42.63
2024-04-09T12:52:12.910Z,42.40
2024-04-09T12:54:39.526Z,42.26
2024-04-09T12:57:06.207Z,42.09
2024-04-09T13:02:16.218Z,42.18
2024-04-09T13:04:43.710Z,42.25
2024-04-09T13:07:13.928Z,42.53
2024-04-09T13:09:40.720Z,42.76
2024-04-09T13:12:08.405Z,43.37
2024-04-09T13:14:37.162Z,44.16
2024-04-09T13:17:08.198Z,44.96
2024-04-09T13:19:36.626Z,45.08
2024-04-09T13:22:04.420Z,45.31
2024-04-09T13:24:31.282Z,45.33
2024-04-09T13:26:57.907Z,45.51
2024-04-09T13:29:25.114Z,45.99
2024-04-09T13:31:52.539Z,46.52
2024-04-09T13:34:22.836Z,47.54
2024-04-09T13:36:50.757Z,47.91
2024-04-09T13:39:17.631Z,48.13
2024-04-09T13:41:44.340Z,47.98
2024-04-09T13:44:10.993Z,48.22
2024-04-09T13:46:37.474Z,49.17
2024-04-09T13:49:04.443Z,49.91
2024-04-09T13:51:32.195Z,50.54
2024-04-09T13:53:58.700Z,50.80
2024-04-09T13:56:25.188Z,51.03
2024-04-09T13:58:51.697Z,50.70
2024-04-09T14:01:18.344Z,50.79
2024-04-09T14:03:45.302Z,50.31
2024-04-09T14:06:11.957Z,50.52
2024-04-09T14:08:38.623Z,50.46
2024-04-09T14:11:05.277Z,51.03
2024-04-09T14:13:31.968Z,51.37
2024-04-09T14:15:58.480Z,51.37
2024-04-09T14:18:32.128Z,51.45
2024-04-09T14:21:03.430Z,51.44
2024-04-09T14:23:30.332Z,51.85
2024-04-09T14:25:58.457Z,51.95
2024-04-09T14:28:24.979Z,51.93
2024-04-09T14:30:51.524Z,52.00
2024-04-09T14:33:18.457Z,51.95
2024-04-09T14:35:44.976Z,51.69
2024-04-09T14:38:11.773Z,51.29
2024-04-09T14:40:38.253Z,51.64
2024-04-09T14:43:04.946Z,51.78
2024-04-09T14:45:31.593Z,51.75
2024-04-09T14:47:58.377Z,51.99
2024-04-09T14:50:25.496Z,52.33
2024-04-09T14:52:52.195Z,52.09
2024-04-09T14:55:18.751Z,51.96
2024-04-09T14:57:45.447Z,51.88
2024-04-09T15:00:13.485Z,51.73
2024-04-09T15:02:40.142Z,51.58
2024-04-09T15:05:06.934Z,51.96
2024-04-09T15:07:35.360Z,52.18
2024-04-09T15:10:02.228Z,52.89
2024-04-09T15:12:28.817Z,55.15
2024-04-09T15:14:55.692Z,57.57
2024-04-09T15:17:23.517Z,58.62
2024-04-09T15:19:51.292Z,59.47
2024-04-09T15:22:19.666Z,59.34
2024-04-09T15:24:46.238Z,59.04
2024-04-09T15:27:12.733Z,59.95
2024-04-09T15:29:40.366Z,60.64
2024-04-09T15:32:07.025Z,61.03
2024-04-09T15:34:33.751Z,61.68
2024-04-09T15:37:00.178Z,62.23
2024-04-09T15:39:26.715Z,62.88
2024-04-09T15:41:53.204Z,63.00
2024-04-09T15:44:19.726Z,63.38
2024-04-09T15:46:46.353Z,63.99
2024-04-09T15:49:15.612Z,63.70
2024-04-09T15:51:43.723Z,64.13
2024-04-09T15:54:10.285Z,63.25
2024-04-09T15:56:36.942Z,63.51
2024-04-09T15:59:07.497Z,63.12
2024-04-09T16:01:37.133Z,63.26
2024-04-09T16:04:04.058Z,63.35
2024-04-09T16:06:31.589Z,63.41
2024-04-09T16:08:58.225Z,63.75
2024-04-09T16:11:25.032Z,63.50
2024-04-09T16:13:51.673Z,63.44
2024-04-09T16:16:18.441Z,63.45
2024-04-09T16:18:47.499Z,63.59
2024-04-09T16:21:14.068Z,63.13
2024-04-09T16:23:41.204Z,61.62
2024-04-09T16:26:09.913Z,61.37
2024-04-09T16:28:38.026Z,61.43
2024-04-09T16:31:04.666Z,60.74
2024-04-09T16:33:32.637Z,60.44
2024-04-09T16:35:59.366Z,61.01
2024-04-09T16:38:29.773Z,61.66
2024-04-09T16:40:58.363Z,62.27
2024-04-09T16:43:25.108Z,62.00
2024-04-09T16:45:51.645Z,62.16
2024-04-09T16:48:18.423Z,62.77
2024-04-09T16:50:46.623Z,63.21
2024-04-09T16:53:15.027Z,63.70
2024-04-09T16:55:42.085Z,63.61
2024-04-09T16:58:09.158Z,63.50
2024-04-09T17:00:36.517Z,63.44
2024-04-09T17:03:04.742Z,63.10
2024-04-09T17:05:32.395Z,61.85
2024-04-09T17:07:59.115Z,61.46
2024-04-09T17:10:25.632Z,61.39
2024-04-09T17:12:53.026Z,60.97
2024-04-09T17:15:19.896Z,60.57
2024-04-09T17:17:47.201Z,60.35
2024-04-09T17:20:14.090Z,59.94
2024-04-09T17:22:40.694Z,59.73
2024-04-09T17:25:07.824Z,59.65
2024-04-09T17:27:34.627Z,59.44
2024-04-09T17:30:01.721Z,58.90
2024-04-09T17:32:33.488Z,58.80
2024-04-09T17:35:01.804Z,58.59
2024-04-09T17:37:28.730Z,58.36
2024-04-09T17:39:55.223Z,58.18
2024-04-09T17:42:21.673Z,57.70
2024-04-09T17:44:48.221Z,57.22
2024-04-09T17:47:14.759Z,56.70
2024-04-09T17:49:41.378Z,56.47
2024-04-09T17:52:08.325Z,56.27
2024-04-09T17:54:34.981Z,55.97
2024-04-09T17:57:01.597Z,56.09
2024-04-09T17:59:28.230Z,56.20
2024-04-09T18:01:55.126Z,56.58
2024-04-09T18:04:23.339Z,57.00
2024-04-09T18:06:50.119Z,57.36
2024-04-09T18:09:17.835Z,57.92
2024-04-09T18:11:45.186Z,58.11
2024-04-09T18:14:11.891Z,58.67
2024-04-09T18:16:38.625Z,59.43
2024-04-09T18:19:06.508Z,59.78
2024-04-09T18:21:33.333Z,60.38
2024-04-09T18:24:00.895Z,60.73
2024-04-09T18:26:27.639Z,61.12
2024-04-09T18:28:55.038Z,61.49
2024-04-09T18:31:22.610Z,61.52
2024-04-09T18:33:49.769Z,61.74
2024-04-09T18:36:16.489Z,62.11
2024-04-09T18:38:43.395Z,61.87
2024-04-09T18:41:11.395Z,62.19
2024-04-09T18:43:38.268Z,62.05
2024-04-09T18:46:05.208Z,62.23
2024-04-09T18:48:32.882Z,61.90
2024-04-09T18:50:59.790Z,60.73
2024-04-09T18:53:26.653Z,60.35
2024-04-09T18:55:53.289Z,60.49
2024-04-09T18:58:19.905Z,60.02
2024-04-09T19:00:46.581Z,59.92
2024-04-09T19:03:13.516Z,60.16
2024-04-09T19:05:42.449Z,60.55
2024-04-09T19:08:09.777Z,60.35
2024-04-09T19:10:37.941Z,60.28
2024-04-09T19:13:04.719Z,60.14
2024-04-09T19:15:31.384Z,60.00
2024-04-09T19:17:58.079Z,59.72
2024-04-09T19:20:24.756Z,60.06
2024-04-09T19:22:51.716Z,60.11
2024-04-09T19:25:18.492Z,59.92
2024-04-09T19:27:44.995Z,59.91
2024-04-09T19:30:12.793Z,59.57
2024-04-09T19:32:39.491Z,59.23
2024-04-09T19:35:08.066Z,59.38
2024-04-09T19:37:36.995Z,59.39
2024-04-09T19:40:05.122Z,59.63
2024-04-09T19:42:32.035Z,59.47
2024-04-09T19:45:00.799Z,59.91
2024-04-09T19:47:27.683Z,59.90
2024-04-09T19:49:54.339Z,60.27
2024-04-09T19:52:20.950Z,60.67
2024-04-09T19:54:47.680Z,61.14
2024-04-09T19:57:14.298Z,61.45
2024-04-09T19:59:40.871Z,61.91
2024-04-09T20:02:08.242Z,61.68
2024-04-09T20:04:38.305Z,61.71
2024-04-09T20:07:05.129Z,61.74
2024-04-09T20:09:31.618Z,61.81
2024-04-09T20:11:58.863Z,61.87
2024-04-09T20:14:27.568Z,62.42
2024-04-09T20:16:54.848Z,63.34
2024-04-09T20:19:21.744Z,63.33
2024-04-09T20:21:49.740Z,63.54
2024-04-09T20:24:16.348Z,63.29
2024-04-09T20:26:42.813Z,64.20
2024-04-09T20:29:10.485Z,64.53
2024-04-09T20:31:44.539Z,64.43
2024-04-09T20:34:11.924Z,64.79
2024-04-09T20:36:38.591Z,64.53
2024-04-09T20:39:05.215Z,64.45
2024-04-09T20:41:35.501Z,65.45
2024-04-09T20:44:02.951Z,65.47
2024-04-09T20:46:30.352Z,65.41
2024-04-09T20:48:57.453Z,66.02
2024-04-09T20:51:25.226Z,66.29
2024-04-09T20:53:51.757Z,66.13
2024-04-09T20:56:18.434Z,66.47
2024-04-09T20:58:45.034Z,66.58
2024-04-09T21:01:11.684Z,66.65
2024-04-09T21:03:39.290Z,66.64
2024-04-09T21:06:06.164Z,66.44
2024-04-09T21:08:33.094Z,66.28
2024-04-09T21:10:59.843Z,66.79
2024-04-09T21:13:26.418Z,66.99
2024-04-09T21:15:52.931Z,66.43
2024-04-09T21:18:20.042Z,66.54
2024-04-09T21:20:47.088Z,66.79
2024-04-09T21:23:13.855Z,67.07
2024-04-09T21:25:40.868Z,66.68
2024-04-09T21:28:07.581Z,67.05
2024-04-09T21:30:35.304Z,67.70
2024-04-09T21:33:04.285Z,67.37
2024-04-09T21:35:33.219Z,67.46
2024-04-09T21:37:59.913Z,67.59
2024-04-09T21:40:26.568Z,67.84
2024-04-09T21:42:53.241Z,68.19
2024-04-09T21:45:20.621Z,67.99
2024-04-09T21:47:47.321Z,68.10
2024-04-09T21:50:14.225Z,67.87
2024-04-09T21:52:40.785Z,67.93
2024-04-09T21:55:08.004Z,68.52
2024-04-09T21:57:34.471Z,68.40
2024-04-09T22:00:00.982Z,68.34
2024-04-09T22:02:27.747Z,68.52
2024-04-09T22:04:54.601Z,68.60
2024-04-09T22:07:21.242Z,68.64
2024-04-09T22:09:50.426Z,68.63
2024-04-09T22:12:17.118Z,68.75
2024-04-09T22:14:43.663Z,68.44
2024-04-09T22:17:10.309Z,68.47
2024-04-09T22:19:36.800Z,68.58
2024-04-09T22:22:03.703Z,68.94
2024-04-09T22:24:30.549Z,69.16
2024-04-09T22:26:56.995Z,68.96
2024-04-09T22:29:23.690Z,69.09
2024-04-09T22:31:50.366Z,69.40
2024-04-09T22:34:17.007Z,69.26
2024-04-09T22:36:43.541Z,68.95
2024-04-09T22:39:10.763Z,69.11
2024-04-09T22:41:37.594Z,69.11
2024-04-09T22:44:04.438Z,68.99
2024-04-09T22:46:31.004Z,68.96
2024-04-09T22:48:57.726Z,69.22
2024-04-09T22:51:24.368Z,69.17
2024-04-09T22:53:54.279Z,69.13
2024-04-09T22:56:20.803Z,69.07
2024-04-09T22:58:47.458Z,69.48
2024-04-09T23:01:14.720Z,69.26
2024-04-09T23:03:41.780Z,69.21
2024-04-09T23:06:10.066Z,69.56
2024-04-09T23:08:36.888Z,69.31
2024-04-09T23:11:09.420Z,69.22
2024-04-09T23:13:37.021Z,69.19
2024-04-09T23:16:05.999Z,69.38
2024-04-09T23:18:34.074Z,69.73
2024-04-09T23:21:01.265Z,69.02
2024-04-09T23:23:29.147Z,69.11
2024-04-09T23:25:55.987Z,68.97
2024-04-09T23:28:23.113Z,68.98
2024-04-09T23:30:49.725Z,69.15
2024-04-09T23:33:16.340Z,69.55
2024-04-09T23:35:43.036Z,69.15
2024-04-09T23:38:09.535Z,69.29
2024-04-09T23:40:42.570Z,69.56
2024-04-09T23:43:11.639Z,69.48
2024-04-09T23:45:38.644Z,69.25
2024-04-09T23:48:07.103Z,69.32
2024-04-09T23:50:34.414Z,69.64
2024-04-09T23:53:01.235Z,69.35
2024-04-09T23:55:28.092Z,69.26
2024-04-09T23:57:54.651Z,69.15
