createdAt,value
2023-05-19T00:00:39.528Z,3.900
2023-05-19T00:01:37.773Z,3.600
2023-05-19T00:02:39.040Z,4.200
2023-05-19T00:03:37.954Z,3.700
2023-05-19T00:04:38.570Z,3.900
2023-05-19T00:05:38.182Z,3.600
2023-05-19T00:06:37.787Z,3.900
2023-05-19T00:07:38.378Z,4.200
2023-05-19T00:08:37.824Z,3.700
2023-05-19T00:09:38.249Z,4.000
2023-05-19T00:10:38.129Z,4.000
2023-05-19T00:12:38.067Z,3.700
2023-05-19T00:13:38.553Z,3.900
2023-05-19T00:14:37.957Z,3.600
2023-05-19T00:15:38.556Z,3.400
2023-05-19T00:16:38.273Z,4.000
2023-05-19T00:17:37.979Z,3.500
2023-05-19T00:18:37.579Z,3.800
2023-05-19T00:19:38.275Z,3.200
2023-05-19T00:20:38.684Z,3.700
2023-05-19T00:21:38.179Z,3.600
2023-05-19T00:22:37.678Z,4.200
2023-05-19T00:23:38.153Z,3.700
2023-05-19T00:24:37.552Z,4.000
2023-05-19T00:25:38.193Z,3.700
2023-05-19T00:26:37.670Z,3.900
2023-05-19T00:27:38.118Z,4.300
2023-05-19T00:28:37.575Z,3.900
2023-05-19T00:29:38.188Z,3.700
2023-05-19T00:30:37.925Z,4.200
2023-05-19T00:31:38.767Z,4.300
2023-05-19T00:32:38.446Z,4.300
2023-05-19T00:33:37.956Z,4.200
2023-05-19T00:34:38.459Z,4.100
2023-05-19T00:36:37.470Z,3.800
2023-05-19T00:37:37.927Z,3.900
2023-05-19T00:39:37.843Z,4.100
2023-05-19T00:40:39.267Z,4.400
2023-05-19T00:41:37.758Z,4.200
2023-05-19T00:42:38.295Z,3.900
2023-05-19T00:43:37.758Z,4.100
2023-05-19T00:44:38.202Z,3.600
2023-05-19T00:45:37.650Z,4.200
2023-05-19T00:46:38.363Z,3.900
2023-05-19T00:47:38.127Z,4.200
2023-05-19T00:48:37.748Z,3.700
2023-05-19T00:49:38.261Z,4.400
2023-05-19T00:50:38.501Z,4.000
2023-05-19T00:51:37.873Z,4.000
2023-05-19T00:52:38.348Z,3.900
2023-05-19T00:54:38.248Z,4.000
2023-05-19T00:55:37.689Z,4.500
2023-05-19T00:56:38.510Z,4.100
2023-05-19T00:57:38.040Z,3.600
2023-05-19T00:58:38.636Z,3.500
2023-05-19T00:59:38.044Z,4.200
2023-05-19T01:00:38.289Z,3.500
2023-05-19T01:01:37.953Z,3.900
2023-05-19T01:02:39.182Z,3.900
2023-05-19T01:03:38.642Z,3.600
2023-05-19T01:05:38.065Z,3.900
2023-05-19T01:06:37.511Z,3.700
2023-05-19T01:07:37.983Z,3.800
2023-05-19T01:08:38.468Z,3.600
2023-05-19T01:09:37.936Z,4.200
2023-05-19T01:10:38.993Z,3.800
2023-05-19T01:11:38.373Z,3.700
2023-05-19T01:12:37.809Z,3.600
2023-05-19T01:13:41.157Z,3.800
2023-05-19T01:14:37.506Z,3.600
2023-05-19T01:15:38.006Z,3.800
2023-05-19T01:16:38.893Z,3.400
2023-05-19T01:17:37.723Z,3.600
2023-05-19T01:18:38.343Z,3.200
2023-05-19T01:19:37.862Z,3.500
2023-05-19T01:20:39.146Z,4.000
2023-05-19T01:21:37.580Z,3.600
2023-05-19T01:22:37.977Z,3.800
2023-05-19T01:23:38.521Z,3.500
2023-05-19T01:24:37.960Z,3.700
2023-05-19T01:25:39.135Z,4.000
2023-05-19T01:26:37.570Z,3.700
2023-05-19T01:27:38.167Z,3.500
2023-05-19T01:28:37.680Z,4.200
2023-05-19T01:29:38.255Z,3.500
2023-05-19T01:30:38.356Z,4.200
2023-05-19T01:31:38.103Z,3.800
2023-05-19T01:33:38.332Z,3.800
2023-05-19T01:34:37.769Z,3.600
2023-05-19T01:35:38.281Z,4.100
2023-05-19T01:36:37.747Z,3.900
2023-05-19T01:37:38.173Z,4.300
2023-05-19T01:38:37.671Z,3.300
2023-05-19T01:39:38.208Z,3.800
2023-05-19T01:40:38.535Z,3.700
2023-05-19T01:41:38.188Z,4.300
2023-05-19T01:43:38.134Z,4.000
2023-05-19T01:44:37.548Z,4.100
2023-05-19T01:45:38.104Z,3.900
2023-05-19T01:46:37.884Z,4.000
2023-05-19T01:47:37.637Z,3.900
2023-05-19T01:48:38.210Z,4.200
2023-05-19T01:50:38.964Z,4.600
2023-05-19T01:51:38.438Z,5.000
2023-05-19T01:53:38.437Z,4.700
2023-05-19T01:54:37.865Z,3.800
2023-05-19T01:55:38.395Z,4.200
2023-05-19T01:56:37.892Z,4.300
2023-05-19T01:57:38.330Z,3.700
2023-05-19T01:58:37.672Z,4.200
2023-05-19T01:59:38.202Z,3.900
2023-05-19T02:00:38.387Z,4.100
2023-05-19T02:01:38.193Z,4.100
2023-05-19T02:03:38.496Z,4.000
2023-05-19T02:04:38.682Z,4.200
2023-05-19T02:05:38.320Z,4.300
2023-05-19T02:07:38.281Z,4.200
2023-05-19T02:08:37.719Z,4.000
2023-05-19T02:09:38.224Z,4.200
2023-05-19T02:10:38.260Z,3.900
2023-05-19T02:11:37.690Z,4.000
2023-05-19T02:12:38.196Z,4.200
2023-05-19T02:13:37.611Z,3.800
2023-05-19T02:14:38.144Z,4.400
2023-05-19T02:15:37.849Z,3.800
2023-05-19T02:16:38.376Z,4.200
2023-05-19T02:17:38.012Z,4.500
2023-05-19T02:18:37.559Z,3.900
2023-05-19T02:19:38.262Z,4.100
2023-05-19T02:20:38.280Z,4.300
2023-05-19T02:21:37.819Z,3.700
2023-05-19T02:22:38.584Z,4.200
2023-05-19T02:23:38.192Z,3.900
2023-05-19T02:24:37.649Z,4.000
2023-05-19T02:25:38.300Z,4.200
2023-05-19T02:26:37.952Z,4.400
2023-05-19T02:27:38.539Z,4.000
2023-05-19T02:28:38.005Z,3.900
2023-05-19T02:29:38.561Z,4.100
2023-05-19T02:30:38.452Z,3.700
2023-05-19T02:31:37.970Z,4.300
2023-05-19T02:32:37.814Z,4.400
2023-05-19T02:33:38.424Z,3.600
2023-05-19T02:34:37.899Z,3.700
2023-05-19T02:35:38.416Z,3.600
2023-05-19T02:36:37.942Z,4.600
2023-05-19T02:37:38.480Z,3.700
2023-05-19T02:38:37.969Z,3.700
2023-05-19T02:39:38.583Z,3.500
2023-05-19T02:40:38.625Z,3.600
2023-05-19T02:41:38.165Z,3.800
2023-05-19T02:42:37.661Z,3.900
2023-05-19T02:43:38.164Z,3.600
2023-05-19T02:46:38.110Z,3.600
2023-05-19T02:47:41.584Z,3.600
2023-05-19T02:49:37.579Z,3.900
2023-05-19T02:50:38.704Z,3.300
2023-05-19T02:51:38.228Z,4.000
2023-05-19T02:52:37.708Z,3.300
2023-05-19T02:53:38.188Z,3.900
2023-05-19T02:54:37.646Z,3.800
2023-05-19T02:55:38.164Z,4.000
2023-05-19T02:56:37.656Z,3.900
2023-05-19T02:57:38.091Z,3.700
2023-05-19T02:58:37.642Z,3.300
2023-05-19T02:59:38.186Z,3.900
2023-05-19T03:00:38.571Z,3.500
2023-05-19T03:01:38.317Z,3.400
2023-05-19T03:02:38.538Z,3.500
2023-05-19T03:03:38.915Z,3.400
2023-05-19T03:04:37.534Z,3.700
2023-05-19T03:05:38.003Z,3.300
2023-05-19T03:06:38.456Z,3.600
2023-05-19T03:07:37.870Z,3.700
2023-05-19T03:08:40.135Z,3.800
2023-05-19T03:09:37.727Z,4.100
2023-05-19T03:10:38.805Z,3.500
2023-05-19T03:11:38.299Z,3.100
2023-05-19T03:12:37.759Z,3.800
2023-05-19T03:13:38.253Z,3.500
2023-05-19T03:14:37.806Z,3.200
2023-05-19T03:15:38.422Z,3.500
2023-05-19T03:16:38.605Z,3.700
2023-05-19T03:17:39.272Z,3.500
2023-05-19T03:18:38.428Z,3.200
2023-05-19T03:19:38.148Z,3.200
2023-05-19T03:21:38.649Z,3.700
2023-05-19T03:22:38.099Z,3.700
2023-05-19T03:23:37.530Z,3.100
2023-05-19T03:25:37.540Z,3.400
2023-05-19T03:26:38.095Z,4.000
2023-05-19T03:27:37.524Z,3.600
2023-05-19T03:28:37.979Z,3.500
2023-05-19T03:29:38.496Z,3.800
2023-05-19T03:30:38.656Z,3.400
2023-05-19T03:31:38.150Z,3.700
2023-05-19T03:32:37.952Z,3.700
2023-05-19T03:33:38.246Z,3.900
2023-05-19T03:34:37.884Z,4.100
2023-05-19T03:35:38.395Z,3.700
2023-05-19T03:36:37.851Z,4.100
2023-05-19T03:37:38.258Z,3.700
2023-05-19T03:38:37.766Z,3.300
2023-05-19T03:39:38.178Z,3.400
2023-05-19T03:40:38.027Z,3.500
2023-05-19T03:41:38.535Z,3.700
2023-05-19T03:42:37.921Z,3.800
2023-05-19T03:43:38.450Z,4.000
2023-05-19T03:44:37.935Z,3.600
2023-05-19T03:45:38.519Z,4.200
2023-05-19T03:46:38.192Z,4.100
2023-05-19T03:47:37.896Z,4.500
2023-05-19T03:48:38.997Z,3.800
2023-05-19T03:49:38.400Z,4.000
2023-05-19T03:50:38.255Z,3.900
2023-05-19T03:51:38.268Z,4.200
2023-05-19T03:52:37.722Z,4.000
2023-05-19T03:53:38.261Z,4.500
2023-05-19T03:54:37.800Z,3.800
2023-05-19T03:55:38.264Z,4.200
2023-05-19T03:56:37.684Z,3.900
2023-05-19T03:57:38.168Z,4.400
2023-05-19T03:58:37.593Z,3.800
2023-05-19T03:59:38.025Z,3.800
2023-05-19T04:00:39.848Z,3.800
2023-05-19T04:01:38.325Z,4.400
2023-05-19T04:02:38.354Z,3.800
2023-05-19T04:03:38.693Z,3.800
2023-05-19T04:04:39.003Z,4.000
2023-05-19T04:05:37.762Z,4.400
2023-05-19T04:06:38.190Z,3.800
2023-05-19T04:07:37.900Z,4.400
2023-05-19T04:08:38.510Z,4.400
2023-05-19T04:09:37.937Z,4.300
2023-05-19T04:10:39.056Z,3.600
2023-05-19T04:11:37.484Z,4.700
2023-05-19T04:12:37.942Z,4.100
2023-05-19T04:13:38.395Z,4.200
2023-05-19T04:14:37.961Z,4.800
2023-05-19T04:15:38.809Z,4.800
2023-05-19T04:16:38.455Z,4.300
2023-05-19T04:17:38.337Z,4.800
2023-05-19T04:19:38.625Z,3.900
2023-05-19T04:20:38.443Z,4.600
2023-05-19T04:21:37.870Z,4.500
2023-05-19T04:22:38.301Z,4.800
2023-05-19T04:23:37.726Z,4.100
2023-05-19T04:24:38.184Z,4.400
2023-05-19T04:25:37.597Z,4.500
2023-05-19T04:26:38.775Z,4.700
2023-05-19T04:28:37.655Z,4.800
2023-05-19T04:29:38.104Z,4.800
2023-05-19T04:30:38.214Z,4.400
2023-05-19T04:31:37.930Z,4.400
2023-05-19T04:32:38.092Z,4.800
2023-05-19T04:33:37.709Z,4.900
2023-05-19T04:34:38.144Z,5.600
2023-05-19T04:35:37.593Z,5.300
2023-05-19T04:36:38.043Z,4.700
2023-05-19T04:37:37.508Z,5.100
2023-05-19T04:38:37.943Z,5.600
2023-05-19T04:39:38.391Z,4.700
2023-05-19T04:40:38.591Z,5.200
2023-05-19T04:41:38.037Z,5.100
2023-05-19T04:42:37.496Z,4.700
2023-05-19T04:43:38.232Z,5.000
2023-05-19T04:45:38.057Z,4.900
2023-05-19T04:46:37.802Z,5.500
2023-05-19T04:47:38.561Z,4.800
2023-05-19T04:48:38.146Z,5.600
2023-05-19T04:49:37.670Z,5.500
2023-05-19T04:50:38.975Z,5.200
2023-05-19T04:51:38.694Z,5.900
2023-05-19T04:53:37.596Z,5.500
2023-05-19T04:54:38.035Z,5.300
2023-05-19T04:55:37.573Z,5.200
2023-05-19T04:56:38.049Z,5.600
2023-05-19T04:57:37.525Z,5.500
2023-05-19T04:58:39.641Z,6.000
2023-05-19T04:59:38.193Z,5.100
2023-05-19T05:00:38.318Z,5.500
2023-05-19T05:01:38.533Z,5.500
2023-05-19T05:02:38.386Z,4.900
2023-05-19T05:03:38.365Z,6.100
2023-05-19T05:04:38.023Z,5.300
2023-05-19T05:05:38.562Z,5.600
2023-05-19T05:06:38.001Z,5.000
2023-05-19T05:07:40.630Z,5.700
2023-05-19T05:08:38.066Z,5.600
2023-05-19T05:09:37.491Z,5.500
2023-05-19T05:10:38.457Z,5.000
2023-05-19T05:11:37.853Z,5.100
2023-05-19T05:12:38.474Z,5.100
2023-05-19T05:13:37.970Z,5.900
2023-05-19T05:14:38.491Z,5.400
2023-05-19T05:15:37.951Z,5.000
2023-05-19T05:16:39.044Z,5.600
2023-05-19T05:17:38.071Z,5.400
2023-05-19T05:18:37.539Z,5.300
2023-05-19T05:19:38.528Z,5.000
2023-05-19T05:20:38.555Z,5.300
2023-05-19T05:21:38.030Z,4.600
2023-05-19T05:22:38.427Z,4.600
2023-05-19T05:23:37.881Z,4.600
2023-05-19T05:24:38.355Z,4.800
2023-05-19T05:25:38.572Z,5.100
2023-05-19T05:26:37.953Z,4.800
2023-05-19T05:27:38.492Z,5.100
2023-05-19T05:28:37.951Z,4.700
2023-05-19T05:29:38.470Z,4.700
2023-05-19T05:30:38.014Z,4.600
2023-05-19T05:31:38.429Z,4.800
2023-05-19T05:32:38.464Z,4.900
2023-05-19T05:34:37.775Z,4.700
2023-05-19T05:35:38.908Z,5.000
2023-05-19T05:36:38.327Z,4.700
2023-05-19T05:37:37.779Z,4.700
2023-05-19T05:38:38.189Z,4.700
2023-05-19T05:39:37.596Z,4.500
2023-05-19T05:40:38.055Z,4.700
2023-05-19T05:41:37.500Z,4.900
2023-05-19T05:42:41.552Z,4.800
2023-05-19T05:43:37.958Z,5.100
2023-05-19T05:44:38.482Z,4.700
2023-05-19T05:45:38.719Z,5.100
2023-05-19T05:46:38.787Z,4.200
2023-05-19T05:47:38.431Z,4.300
2023-05-19T05:48:37.922Z,5.000
2023-05-19T05:49:38.362Z,4.200
2023-05-19T05:50:37.816Z,4.500
2023-05-19T05:51:38.310Z,4.500
2023-05-19T05:52:37.780Z,4.500
2023-05-19T05:53:38.223Z,4.300
2023-05-19T05:54:37.772Z,4.500
2023-05-19T05:55:38.576Z,4.300
2023-05-19T05:56:38.062Z,7.400
2023-05-19T05:57:37.631Z,5.600
2023-05-19T05:58:38.126Z,4.200
2023-05-19T06:01:40.816Z,8.400
2023-05-19T06:02:38.686Z,9.000
2023-05-19T06:04:38.170Z,4.300
2023-05-19T06:05:37.945Z,4.300
2023-05-19T06:06:37.658Z,4.200
2023-05-19T06:07:38.115Z,4.200
2023-05-19T06:08:37.773Z,4.400
2023-05-19T06:09:38.339Z,4.100
2023-05-19T06:10:39.175Z,4.100
2023-05-19T06:11:38.043Z,4.300
2023-05-19T06:12:38.515Z,4.200
2023-05-19T06:13:37.970Z,4.000
2023-05-19T06:14:38.427Z,3.700
2023-05-19T06:15:38.488Z,4.100
2023-05-19T06:16:38.525Z,4.300
2023-05-19T06:18:37.967Z,4.100
2023-05-19T06:19:38.699Z,4.000
2023-05-19T06:20:39.559Z,4.000
2023-05-19T06:21:38.020Z,4.200
2023-05-19T06:22:37.513Z,4.100
2023-05-19T06:23:38.020Z,4.000
2023-05-19T06:24:39.654Z,4.200
2023-05-19T06:25:38.959Z,4.100
2023-05-19T06:26:38.551Z,4.400
2023-05-19T06:27:40.372Z,4.400
2023-05-19T06:28:37.879Z,4.700
2023-05-19T06:29:38.362Z,4.100
2023-05-19T06:30:38.442Z,3.900
2023-05-19T06:31:38.128Z,4.300
2023-05-19T06:33:41.056Z,3.900
2023-05-19T06:34:37.478Z,4.200
2023-05-19T06:35:38.022Z,4.000
2023-05-19T06:36:38.555Z,4.200
2023-05-19T06:37:38.106Z,4.000
2023-05-19T06:38:38.039Z,4.500
2023-05-19T06:39:37.494Z,4.000
2023-05-19T06:40:38.528Z,4.000
2023-05-19T06:42:37.491Z,3.900
2023-05-19T06:43:38.017Z,4.400
2023-05-19T06:44:38.500Z,4.200
2023-05-19T06:45:38.212Z,3.700
2023-05-19T06:46:37.821Z,4.300
2023-05-19T06:47:37.655Z,4.200
2023-05-19T06:48:38.226Z,4.000
2023-05-19T06:49:37.700Z,4.600
2023-05-19T06:50:38.589Z,4.100
2023-05-19T06:51:38.091Z,4.100
2023-05-19T06:52:37.536Z,4.000
2023-05-19T06:53:38.034Z,4.000
2023-05-19T06:54:37.521Z,4.200
2023-05-19T06:55:57.998Z,4.600
2023-05-19T06:58:38.017Z,3.900
2023-05-19T06:59:38.510Z,4.500
2023-05-19T07:00:38.472Z,4.000
2023-05-19T07:01:38.212Z,4.200
2023-05-19T07:02:38.295Z,3.900
2023-05-19T07:03:38.722Z,4.300
2023-05-19T07:04:37.624Z,4.400
2023-05-19T07:05:38.105Z,3.600
2023-05-19T07:06:37.689Z,4.400
2023-05-19T07:07:38.195Z,4.300
2023-05-19T07:08:38.247Z,3.900
2023-05-19T07:09:37.902Z,4.500
2023-05-19T07:10:39.157Z,4.400
2023-05-19T07:11:37.616Z,4.200
2023-05-19T07:12:38.102Z,4.200
2023-05-19T07:13:39.525Z,4.400
2023-05-19T07:14:37.975Z,4.100
2023-05-19T07:15:38.608Z,4.500
2023-05-19T07:16:38.378Z,4.800
2023-05-19T07:17:38.146Z,4.300
2023-05-19T07:20:38.970Z,4.000
2023-05-19T07:21:38.371Z,3.700
2023-05-19T07:23:38.314Z,4.400
2023-05-19T07:24:37.787Z,4.600
2023-05-19T07:25:38.332Z,4.000
2023-05-19T07:26:37.755Z,4.400
2023-05-19T07:27:38.214Z,5.100
2023-05-19T07:28:39.761Z,4.400
2023-05-19T07:29:38.052Z,4.600
2023-05-19T07:30:38.423Z,4.300
2023-05-19T07:32:38.306Z,3.800
2023-05-19T07:33:37.818Z,4.200
2023-05-19T07:34:37.631Z,3.600
2023-05-19T07:35:38.275Z,3.600
2023-05-19T07:36:37.759Z,4.000
2023-05-19T07:37:38.204Z,4.100
2023-05-19T07:38:37.792Z,4.200
2023-05-19T07:39:38.476Z,3.600
2023-05-19T07:40:38.243Z,3.600
2023-05-19T07:41:39.230Z,3.400
2023-05-19T07:43:38.296Z,3.800
2023-05-19T07:44:37.723Z,3.800
2023-05-19T07:45:38.554Z,3.500
2023-05-19T07:46:38.981Z,3.800
2023-05-19T07:48:38.189Z,3.600
2023-05-19T07:49:37.581Z,3.800
2023-05-19T07:50:38.468Z,3.800
2023-05-19T07:51:37.916Z,3.800
2023-05-19T07:52:38.514Z,3.100
2023-05-19T07:53:38.153Z,3.300
2023-05-19T07:54:37.650Z,3.500
2023-05-19T07:55:38.187Z,3.800
2023-05-19T07:56:37.633Z,3.500
2023-05-19T07:57:38.133Z,3.600
2023-05-19T07:58:37.664Z,3.700
2023-05-19T07:59:38.119Z,3.100
2023-05-19T08:00:38.508Z,3.100
2023-05-19T08:01:37.957Z,3.400
2023-05-19T08:02:39.156Z,3.100
2023-05-19T08:03:38.759Z,3.100
2023-05-19T08:04:38.765Z,3.100
2023-05-19T08:05:38.279Z,3.500
2023-05-19T08:06:37.744Z,3.600
2023-05-19T08:07:38.637Z,3.600
2023-05-19T08:08:38.132Z,2.600
2023-05-19T08:09:37.801Z,3.700
2023-05-19T08:10:38.735Z,3.300
2023-05-19T08:11:38.134Z,3.500
2023-05-19T08:12:37.586Z,3.300
2023-05-19T08:13:38.099Z,3.300
2023-05-19T08:14:37.576Z,3.400
2023-05-19T08:15:38.463Z,3.700
2023-05-19T08:16:38.318Z,3.500
2023-05-19T08:17:38.211Z,3.600
2023-05-19T08:18:37.830Z,3.400
2023-05-19T08:19:38.626Z,3.000
2023-05-19T08:20:38.681Z,3.400
2023-05-19T08:21:38.298Z,3.700
2023-05-19T08:22:37.822Z,3.100
2023-05-19T08:23:38.328Z,3.900
2023-05-19T08:24:37.855Z,3.300
2023-05-19T08:25:38.378Z,3.500
2023-05-19T08:26:40.506Z,3.500
2023-05-19T08:28:38.545Z,3.200
2023-05-19T08:29:38.030Z,3.900
2023-05-19T08:30:37.955Z,3.800
2023-05-19T08:31:38.659Z,3.100
2023-05-19T08:32:38.410Z,3.400
2023-05-19T08:34:38.439Z,3.300
2023-05-19T08:35:37.890Z,3.100
2023-05-19T08:36:38.355Z,3.400
2023-05-19T08:37:39.487Z,3.300
2023-05-19T08:38:38.010Z,3.400
2023-05-19T08:40:38.549Z,3.500
2023-05-19T08:41:38.035Z,3.300
2023-05-19T08:42:37.479Z,3.400
2023-05-19T08:43:37.950Z,3.600
2023-05-19T08:44:38.421Z,3.100
2023-05-19T08:45:38.669Z,3.700
2023-05-19T08:46:38.316Z,3.400
2023-05-19T08:48:37.782Z,3.500
2023-05-19T08:49:38.306Z,3.700
2023-05-19T08:50:38.238Z,3.100
2023-05-19T08:51:37.772Z,3.200
2023-05-19T08:52:38.335Z,3.500
2023-05-19T08:53:42.330Z,3.500
2023-05-19T08:54:37.782Z,3.500
2023-05-19T08:55:38.932Z,3.500
2023-05-19T08:56:38.451Z,3.400
2023-05-19T08:57:38.208Z,3.100
2023-05-19T08:58:40.465Z,3.100
2023-05-19T08:59:37.991Z,3.200
2023-05-19T09:00:40.252Z,3.100
2023-05-19T09:02:46.643Z,3.400
2023-05-19T09:03:38.865Z,2.800
2023-05-19T09:04:40.170Z,3.100
2023-05-19T09:05:38.718Z,3.400
2023-05-19T09:07:37.742Z,3.600
2023-05-19T09:08:38.174Z,3.300
2023-05-19T09:09:37.626Z,3.300
2023-05-19T09:10:40.934Z,4.100
2023-05-19T09:11:38.386Z,3.500
2023-05-19T09:12:37.819Z,3.500
2023-05-19T09:13:38.296Z,3.200
2023-05-19T09:14:37.809Z,3.400
2023-05-19T09:15:39.376Z,3.100
2023-05-19T09:16:38.666Z,3.100
2023-05-19T09:17:38.516Z,3.300
2023-05-19T09:18:38.092Z,2.900
2023-05-19T09:19:38.184Z,2.800
2023-05-19T09:20:37.635Z,3.700
2023-05-19T09:21:38.199Z,3.100
2023-05-19T09:22:37.672Z,3.100
2023-05-19T09:23:38.111Z,2.900
2023-05-19T09:24:37.611Z,2.800
2023-05-19T09:25:38.550Z,2.900
2023-05-19T09:26:38.075Z,3.100
2023-05-19T09:27:37.658Z,2.500
2023-05-19T09:28:38.205Z,2.400
2023-05-19T09:29:37.864Z,2.700
2023-05-19T09:30:38.420Z,2.800
2023-05-19T09:31:38.164Z,3.100
2023-05-19T09:32:38.634Z,3.200
2023-05-19T09:34:37.739Z,3.000
2023-05-19T09:35:39.026Z,3.200
2023-05-19T09:36:37.547Z,3.100
2023-05-19T09:37:38.023Z,2.800
2023-05-19T09:39:38.287Z,2.900
2023-05-19T09:40:38.408Z,3.100
2023-05-19T09:41:38.133Z,3.000
2023-05-19T09:42:37.656Z,3.100
2023-05-19T09:43:38.586Z,2.800
2023-05-19T09:44:38.134Z,3.100
2023-05-19T09:45:38.006Z,2.800
2023-05-19T09:46:37.947Z,3.100
2023-05-19T09:47:37.984Z,2.500
2023-05-19T09:48:38.608Z,3.000
2023-05-19T09:49:38.355Z,2.800
2023-05-19T09:50:37.750Z,2.400
2023-05-19T09:51:38.188Z,2.900
2023-05-19T09:52:37.855Z,3.300
2023-05-19T09:53:38.392Z,2.600
2023-05-19T09:54:38.026Z,2.800
2023-05-19T09:55:39.477Z,3.300
2023-05-19T09:56:38.063Z,2.800
2023-05-19T09:57:37.528Z,2.900
2023-05-19T09:58:38.511Z,3.100
2023-05-19T09:59:41.533Z,2.600
2023-05-19T10:00:38.036Z,3.200
2023-05-19T10:02:38.723Z,2.900
2023-05-19T10:03:38.358Z,2.900
2023-05-19T10:04:38.071Z,2.700
2023-05-19T10:05:38.424Z,2.800
2023-05-19T10:07:38.446Z,3.200
2023-05-19T10:08:37.948Z,3.000
2023-05-19T10:09:38.488Z,2.800
2023-05-19T10:10:37.989Z,3.000
2023-05-19T10:11:38.525Z,3.100
2023-05-19T10:12:38.080Z,2.900
2023-05-19T10:13:37.735Z,2.900
2023-05-19T10:14:38.451Z,3.000
2023-05-19T10:17:38.900Z,3.000
2023-05-19T10:18:40.025Z,3.500
2023-05-19T10:19:38.446Z,2.500
2023-05-19T10:20:38.343Z,2.700
2023-05-19T10:21:37.908Z,3.100
2023-05-19T10:22:38.422Z,3.000
2023-05-19T10:23:37.932Z,3.300
2023-05-19T10:24:38.442Z,2.900
2023-05-19T10:25:38.473Z,3.500
2023-05-19T10:26:37.885Z,3.000
2023-05-19T10:27:38.382Z,2.900
2023-05-19T10:28:37.787Z,3.100
2023-05-19T10:29:38.556Z,3.000
2023-05-19T10:30:38.262Z,3.100
2023-05-19T10:31:37.904Z,2.900
2023-05-19T10:32:39.300Z,3.200
2023-05-19T10:33:37.945Z,3.100
2023-05-19T10:34:38.469Z,3.600
2023-05-19T10:35:38.855Z,3.000
2023-05-19T10:36:37.784Z,2.900
2023-05-19T10:37:38.300Z,2.900
2023-05-19T10:38:38.380Z,3.100
2023-05-19T10:39:38.200Z,2.800
2023-05-19T10:40:37.751Z,3.000
2023-05-19T10:41:39.202Z,2.700
2023-05-19T10:42:37.558Z,2.800
2023-05-19T10:43:38.288Z,3.100
2023-05-19T10:44:37.839Z,2.500
2023-05-19T10:45:39.009Z,2.900
2023-05-19T10:46:38.770Z,3.000
2023-05-19T10:48:37.977Z,3.100
2023-05-19T10:49:38.384Z,3.100
2023-05-19T10:50:37.834Z,3.500
2023-05-19T10:51:38.311Z,3.200
2023-05-19T10:52:37.709Z,3.300
2023-05-19T10:53:38.168Z,3.100
2023-05-19T10:54:37.599Z,3.400
2023-05-19T10:55:38.583Z,3.600
2023-05-19T10:56:38.077Z,3.100
2023-05-19T10:57:37.584Z,3.400
2023-05-19T10:58:38.296Z,3.200
2023-05-19T10:59:37.812Z,2.700
2023-05-19T11:00:38.285Z,3.200
2023-05-19T11:01:38.130Z,3.000
2023-05-19T11:02:38.822Z,3.000
2023-05-19T11:03:38.046Z,3.200
2023-05-19T11:04:38.287Z,3.300
2023-05-19T11:05:38.381Z,3.000
2023-05-19T11:06:38.037Z,2.700
2023-05-19T11:09:48.307Z,3.100
2023-05-19T11:10:37.686Z,2.700
2023-05-19T11:11:40.255Z,3.300
2023-05-19T11:12:37.725Z,2.600
2023-05-19T11:13:39.466Z,3.400
2023-05-19T11:14:37.972Z,3.300
2023-05-19T11:15:39.532Z,6.200
2023-05-19T11:16:38.297Z,3.400
2023-05-19T11:17:39.790Z,3.600
2023-05-19T11:18:38.498Z,3.100
2023-05-19T11:20:38.072Z,2.900
2023-05-19T11:21:38.215Z,2.600
2023-05-19T11:22:37.872Z,2.800
2023-05-19T11:24:37.628Z,2.900
2023-05-19T11:25:38.836Z,2.600
2023-05-19T11:26:38.499Z,3.100
2023-05-19T11:27:38.291Z,3.400
2023-05-19T11:29:40.100Z,3.100
2023-05-19T11:30:37.765Z,3.000
2023-05-19T11:31:38.722Z,3.000
2023-05-19T11:32:39.382Z,3.300
2023-05-19T11:33:38.516Z,3.000
2023-05-19T11:34:38.249Z,3.300
2023-05-19T11:35:41.985Z,2.900
2023-05-19T11:37:38.887Z,3.000
2023-05-19T11:38:38.610Z,3.500
2023-05-19T11:39:38.470Z,3.000
2023-05-19T11:40:38.324Z,3.100
2023-05-19T11:41:38.003Z,3.700
2023-05-19T11:44:38.410Z,4.100
2023-05-19T11:45:39.282Z,3.400
2023-05-19T11:46:38.167Z,2.900
2023-05-19T11:48:02.072Z,3.700
2023-05-19T11:48:38.492Z,3.500
2023-05-19T11:49:38.178Z,3.900
2023-05-19T11:50:37.863Z,3.200
2023-05-19T11:51:38.833Z,3.200
2023-05-19T11:52:38.749Z,2.900
2023-05-19T11:53:40.492Z,2.800
2023-05-19T11:54:38.759Z,2.900
2023-05-19T11:55:38.261Z,3.200
2023-05-19T11:58:38.339Z,2.800
2023-05-19T11:59:40.970Z,2.700
2023-05-19T12:00:38.396Z,3.100
2023-05-19T12:02:39.229Z,2.600
2023-05-19T12:03:38.932Z,3.700
2023-05-19T12:05:47.565Z,2.400
2023-05-19T12:07:37.707Z,2.800
2023-05-19T12:08:38.399Z,2.700
2023-05-19T12:09:37.944Z,2.900
2023-05-19T12:10:38.592Z,3.000
2023-05-19T12:11:38.126Z,3.200
2023-05-19T12:12:37.621Z,3.100
2023-05-19T12:13:38.152Z,3.000
2023-05-19T12:14:37.653Z,3.400
2023-05-19T12:15:38.538Z,2.900
2023-05-19T12:16:40.852Z,2.900
2023-05-19T12:17:37.708Z,2.700
2023-05-19T12:18:38.268Z,2.800
2023-05-19T12:19:38.538Z,3.300
2023-05-19T12:20:38.914Z,3.300
2023-05-19T12:21:43.570Z,2.800
2023-05-19T12:22:38.502Z,2.900
2023-05-19T12:24:37.843Z,2.900
2023-05-19T12:25:39.504Z,3.100
2023-05-19T12:26:37.977Z,2.900
2023-05-19T12:27:40.095Z,3.000
2023-05-19T12:28:37.603Z,3.100
2023-05-19T12:29:38.163Z,2.800
2023-05-19T12:30:39.496Z,3.000
2023-05-19T12:31:38.295Z,3.300
2023-05-19T12:32:38.276Z,2.700
2023-05-19T12:33:40.190Z,2.800
2023-05-19T12:34:37.688Z,2.500
2023-05-19T12:35:38.287Z,3.000
2023-05-19T12:36:37.851Z,3.300
2023-05-19T12:37:38.281Z,3.200
2023-05-19T12:38:37.733Z,3.400
2023-05-19T12:39:38.261Z,2.900
2023-05-19T12:40:39.608Z,3.100
2023-05-19T12:41:38.064Z,3.800
2023-05-19T12:42:37.559Z,3.000
2023-05-19T12:43:38.092Z,3.600
2023-05-19T12:46:38.469Z,3.700
2023-05-19T12:47:38.316Z,3.000
2023-05-19T12:48:37.880Z,3.400
2023-05-19T12:49:38.360Z,2.800
2023-05-19T12:50:38.599Z,3.300
2023-05-19T12:52:37.639Z,2.900
2023-05-19T12:53:38.117Z,2.700
2023-05-19T12:54:38.054Z,3.100
2023-05-19T12:55:37.524Z,3.300
2023-05-19T12:56:38.227Z,3.200
2023-05-19T12:57:37.877Z,3.000
2023-05-19T12:58:39.369Z,3.300
2023-05-19T12:59:46.885Z,3.700
2023-05-19T13:01:38.189Z,3.200
2023-05-19T13:02:38.332Z,3.100
2023-05-19T13:03:38.975Z,3.200
2023-05-19T13:04:37.879Z,2.700
2023-05-19T13:05:37.692Z,2.800
2023-05-19T13:06:38.227Z,3.200
2023-05-19T13:07:37.941Z,2.800
2023-05-19T13:08:38.356Z,3.100
2023-05-19T13:09:37.846Z,3.100
2023-05-19T13:10:38.865Z,3.200
2023-05-19T13:11:38.331Z,3.200
2023-05-19T13:12:37.806Z,2.800
2023-05-19T13:13:38.337Z,2.500
2023-05-19T13:14:37.753Z,3.100
2023-05-19T13:15:38.197Z,2.800
2023-05-19T13:16:37.997Z,2.600
2023-05-19T13:17:37.799Z,2.600
2023-05-19T13:18:38.414Z,3.000
2023-05-19T13:19:38.482Z,3.500
2023-05-19T13:20:41.094Z,3.100
2023-05-19T13:21:37.497Z,2.900
2023-05-19T13:22:38.059Z,2.900
2023-05-19T13:23:37.625Z,2.900
2023-05-19T13:24:38.132Z,2.800
2023-05-19T13:25:37.602Z,2.400
2023-05-19T13:26:38.300Z,2.900
2023-05-19T13:27:37.798Z,2.800
2023-05-19T13:28:38.249Z,2.300
2023-05-19T13:29:37.705Z,2.600
2023-05-19T13:30:39.393Z,3.100
2023-05-19T13:32:38.549Z,3.100
2023-05-19T13:33:38.082Z,2.800
2023-05-19T13:34:37.562Z,2.800
2023-05-19T13:35:38.458Z,2.700
2023-05-19T13:36:38.376Z,3.000
2023-05-19T13:37:38.554Z,3.000
2023-05-19T13:38:38.105Z,2.700
2023-05-19T13:39:37.622Z,3.200
2023-05-19T13:40:38.779Z,2.900
2023-05-19T13:43:38.438Z,2.800
2023-05-19T13:44:37.883Z,2.600
2023-05-19T13:45:38.495Z,2.800
2023-05-19T13:46:54.920Z,2.700
2023-05-19T13:48:38.434Z,3.000
2023-05-19T13:49:37.895Z,2.600
2023-05-19T13:50:38.423Z,3.300
2023-05-19T13:51:37.972Z,2.500
2023-05-19T13:52:40.822Z,2.600
2023-05-19T13:53:38.475Z,2.800
2023-05-19T13:54:38.032Z,2.400
2023-05-19T13:55:38.522Z,2.600
2023-05-19T13:56:37.975Z,2.600
2023-05-19T13:57:38.480Z,3.000
2023-05-19T14:00:00.125Z,2.600
2023-05-19T14:00:39.148Z,2.400
2023-05-19T14:01:38.140Z,2.900
2023-05-19T14:02:38.841Z,2.400
2023-05-19T14:03:38.345Z,3.000