createdAt,value
2019-06-01T00:00:12.052Z,13.70
2019-06-01T00:02:40.803Z,13.70
2019-06-01T00:05:10.244Z,13.60
2019-06-01T00:07:39.323Z,13.60
2019-06-01T00:10:09.060Z,13.60
2019-06-01T00:12:39.312Z,13.60
2019-06-01T00:15:08.796Z,13.60
2019-06-01T00:17:37.937Z,13.60
2019-06-01T00:20:07.010Z,13.60
2019-06-01T00:22:36.173Z,13.60
2019-06-01T00:25:06.364Z,13.50
2019-06-01T00:27:35.504Z,13.50
2019-06-01T00:30:04.983Z,13.50
2019-06-01T00:32:34.185Z,13.50
2019-06-01T00:35:03.289Z,13.50
2019-06-01T00:37:32.522Z,13.50
2019-06-01T00:40:02.126Z,13.50
2019-06-01T00:42:31.211Z,13.50
2019-06-01T00:45:00.382Z,13.60
2019-06-01T00:47:29.433Z,13.60
2019-06-01T00:49:58.568Z,13.60
2019-06-01T00:52:27.663Z,13.70
2019-06-01T00:54:56.847Z,13.80
2019-06-01T00:57:25.922Z,13.80
2019-06-01T00:59:55.160Z,13.90
2019-06-01T01:02:24.320Z,14.00
2019-06-01T01:05:11.747Z,14.10
2019-06-01T01:07:40.937Z,14.10
2019-06-01T01:10:10.252Z,14.20
2019-06-01T01:12:57.035Z,14.20
2019-06-01T01:15:26.391Z,14.30
2019-06-01T01:17:56.182Z,14.30
2019-06-01T01:20:25.426Z,14.40
2019-06-01T01:22:54.612Z,14.40
2019-06-01T01:25:23.818Z,14.50
2019-06-01T01:27:52.983Z,14.50
2019-06-01T01:30:22.362Z,14.50
2019-06-01T01:32:51.820Z,14.50
2019-06-01T01:35:21.060Z,14.60
2019-06-01T01:37:50.185Z,14.60
2019-06-01T01:40:19.388Z,14.60
2019-06-01T01:42:48.805Z,14.70
2019-06-01T01:45:18.053Z,14.70
2019-06-01T01:47:47.077Z,14.70
2019-06-01T01:50:16.320Z,14.70
2019-06-01T01:52:46.050Z,14.70
2019-06-01T01:55:15.751Z,14.70
2019-06-01T01:57:44.795Z,14.60
2019-06-01T02:00:14.438Z,14.70
2019-06-01T02:02:43.655Z,14.70
2019-06-01T02:05:13.219Z,14.80
2019-06-01T02:07:42.340Z,14.80
2019-06-01T02:10:11.920Z,14.80
2019-06-01T02:12:40.943Z,14.90
2019-06-01T02:15:10.682Z,14.90
2019-06-01T02:17:39.853Z,14.90
2019-06-01T02:20:09.007Z,15.00
2019-06-01T02:22:38.034Z,15.00
2019-06-01T02:25:07.709Z,15.00
2019-06-01T02:27:37.075Z,15.10
2019-06-01T02:30:06.346Z,15.10
2019-06-01T02:32:35.514Z,15.20
2019-06-01T02:35:05.259Z,15.20
2019-06-01T02:37:34.339Z,15.20
2019-06-01T02:40:05.463Z,15.20
2019-06-01T02:42:34.810Z,15.30
2019-06-01T02:45:05.606Z,15.30
2019-06-01T02:47:34.811Z,15.30
2019-06-01T02:50:04.870Z,15.40
2019-06-01T02:52:34.926Z,15.40
2019-06-01T02:55:04.665Z,15.30
2019-06-01T02:57:34.108Z,15.30
2019-06-01T03:00:04.846Z,15.30
2019-06-01T03:02:34.396Z,15.20
2019-06-01T03:05:05.399Z,15.20
2019-06-01T03:07:35.411Z,15.10
2019-06-01T03:10:05.434Z,15.10
2019-06-01T03:12:38.531Z,15.00
2019-06-01T03:15:08.682Z,15.00
2019-06-01T03:17:39.454Z,15.00
2019-06-01T03:20:08.607Z,14.90
2019-06-01T03:22:40.177Z,14.90
2019-06-01T03:25:09.979Z,14.90
2019-06-01T03:27:41.991Z,14.90
2019-06-01T03:30:15.257Z,14.90
2019-06-01T03:32:43.023Z,15.00
2019-06-01T03:35:13.106Z,15.00
2019-06-01T03:37:42.331Z,15.00
2019-06-01T03:40:23.218Z,15.10
2019-06-01T03:42:42.489Z,15.10
2019-06-01T03:45:12.584Z,15.20
2019-06-01T03:47:42.293Z,15.30
2019-06-01T03:50:11.485Z,15.30
2019-06-01T03:52:40.578Z,15.40
2019-06-01T03:55:09.965Z,15.50
2019-06-01T03:57:39.118Z,15.60
2019-06-01T04:00:09.389Z,15.70
2019-06-01T04:02:38.607Z,15.80
2019-06-01T04:05:09.273Z,16.00
2019-06-01T04:07:39.108Z,16.10
2019-06-01T04:10:09.813Z,16.20
2019-06-01T04:12:39.056Z,16.50
2019-06-01T04:15:11.610Z,16.70
2019-06-01T04:17:39.073Z,16.80
2019-06-01T04:20:08.314Z,17.00
2019-06-01T04:22:37.359Z,17.10
2019-06-01T04:25:08.169Z,17.30
2019-06-01T04:27:37.595Z,17.50
2019-06-01T04:30:07.218Z,17.60
2019-06-01T04:32:48.956Z,17.80
2019-06-01T04:35:07.452Z,17.90
2019-06-01T04:37:36.647Z,18.00
2019-06-01T04:40:07.348Z,18.20
2019-06-01T04:42:36.481Z,18.40
2019-06-01T04:45:06.896Z,18.70
2019-06-01T04:47:36.692Z,19.10
2019-06-01T04:50:06.680Z,20.10
2019-06-01T04:52:35.787Z,21.70
2019-06-01T04:55:05.244Z,23.20
2019-06-01T04:57:34.358Z,24.50
2019-06-01T05:00:09.350Z,25.60
2019-06-01T05:02:34.463Z,26.80
2019-06-01T05:05:04.859Z,27.80
2019-06-01T05:07:34.114Z,28.60
2019-06-01T05:10:03.243Z,29.40
2019-06-01T05:12:32.714Z,29.90
2019-06-01T05:15:01.856Z,30.30
2019-06-01T05:17:31.033Z,30.30
2019-06-01T05:20:00.221Z,30.00
2019-06-01T05:22:29.336Z,29.70
2019-06-01T05:24:58.520Z,30.40
2019-06-01T05:27:27.697Z,31.10
2019-06-01T05:29:56.719Z,31.70
2019-06-01T05:32:25.894Z,31.90
2019-06-01T05:34:55.060Z,32.00
2019-06-01T05:37:24.224Z,32.20
2019-06-01T05:39:53.348Z,32.40
2019-06-01T05:42:22.434Z,32.20
2019-06-01T05:44:51.531Z,32.80
2019-06-01T05:47:20.660Z,33.10
2019-06-01T05:49:49.896Z,33.70
2019-06-01T05:52:19.669Z,33.90
2019-06-01T05:54:49.090Z,34.10
2019-06-01T05:57:19.349Z,34.10
2019-06-01T05:59:48.455Z,34.20
2019-06-01T06:02:17.551Z,34.00
2019-06-01T06:04:46.624Z,32.70
2019-06-01T06:07:16.822Z,31.80
2019-06-01T06:09:46.054Z,30.80
2019-06-01T06:12:15.504Z,29.80
2019-06-01T06:14:44.575Z,29.00
2019-06-01T06:17:15.541Z,28.50
2019-06-01T06:19:44.346Z,28.20
2019-06-01T06:22:14.172Z,27.90
2019-06-01T06:24:43.354Z,27.60
2019-06-01T06:27:12.499Z,27.50
2019-06-01T06:29:41.559Z,27.30
2019-06-01T06:32:10.670Z,27.10
2019-06-01T06:34:39.788Z,27.10
2019-06-01T06:37:08.965Z,27.30
2019-06-01T06:39:38.195Z,27.70
2019-06-01T06:42:07.293Z,28.00
2019-06-01T06:44:36.387Z,28.20
2019-06-01T06:47:05.612Z,28.50
2019-06-01T06:49:34.671Z,28.40
2019-06-01T06:52:03.742Z,29.30
2019-06-01T06:54:32.843Z,30.40
2019-06-01T06:57:01.982Z,31.10
2019-06-01T06:59:31.038Z,31.30
2019-06-01T07:02:00.360Z,31.20
2019-06-01T07:04:29.493Z,31.20
2019-06-01T07:06:58.519Z,31.70
2019-06-01T07:09:28.310Z,32.20
2019-06-01T07:11:57.728Z,32.40
2019-06-01T07:14:27.550Z,32.70
2019-06-01T07:16:56.791Z,32.70
2019-06-01T07:19:25.830Z,32.10
2019-06-01T07:21:54.792Z,31.30
2019-06-01T07:24:23.961Z,30.60
2019-06-01T07:26:53.199Z,29.80
2019-06-01T07:29:22.327Z,29.00
2019-06-01T07:31:51.413Z,28.40
2019-06-01T07:34:30.730Z,27.80
2019-06-01T07:36:51.243Z,27.20
2019-06-01T07:39:20.632Z,26.80
2019-06-01T07:41:49.844Z,26.40
2019-06-01T07:44:18.950Z,26.20
2019-06-01T07:46:47.976Z,26.00
2019-06-01T07:49:17.107Z,25.80
2019-06-01T07:51:46.127Z,25.70
2019-06-01T07:54:15.490Z,25.60
2019-06-01T07:56:44.756Z,25.40
2019-06-01T07:59:13.775Z,25.30
2019-06-01T08:01:42.902Z,25.30
2019-06-01T08:04:12.033Z,25.20
2019-06-01T08:06:45.639Z,25.10
2019-06-01T08:09:11.883Z,25.10
2019-06-01T08:11:40.977Z,24.90
2019-06-01T08:14:10.114Z,24.80
2019-06-01T08:16:39.204Z,24.70
2019-06-01T08:19:08.337Z,24.70
2019-06-01T08:21:37.510Z,24.60
2019-06-01T08:24:07.043Z,24.60
2019-06-01T08:26:36.312Z,24.60
2019-06-01T08:29:05.580Z,24.60
2019-06-01T08:31:34.793Z,24.60
2019-06-01T08:34:04.272Z,24.60
2019-06-01T08:36:33.949Z,24.60
2019-06-01T08:39:03.259Z,24.70
2019-06-01T08:41:33.609Z,24.70
2019-06-01T08:44:02.823Z,24.70
2019-06-01T08:46:31.860Z,24.80
2019-06-01T08:49:00.995Z,24.80
2019-06-01T08:51:30.184Z,24.90
2019-06-01T08:53:59.215Z,24.90
2019-06-01T08:56:28.329Z,25.00
2019-06-01T08:58:57.504Z,25.10
2019-06-01T09:01:26.903Z,25.20
2019-06-01T09:03:55.959Z,25.30
2019-06-01T09:06:25.096Z,25.30
2019-06-01T09:08:54.571Z,25.40
2019-06-01T09:11:24.974Z,25.40
2019-06-01T09:13:54.157Z,25.40
2019-06-01T09:16:23.431Z,25.40
2019-06-01T09:18:52.569Z,25.30
2019-06-01T09:21:21.570Z,25.20
2019-06-01T09:23:50.899Z,25.40
2019-06-01T09:26:20.055Z,25.30
2019-06-01T09:28:49.151Z,25.50
2019-06-01T09:31:18.234Z,25.60
2019-06-01T09:33:47.355Z,25.60
2019-06-01T09:36:16.554Z,25.70
2019-06-01T09:38:45.744Z,25.90
2019-06-01T09:41:15.138Z,26.20
2019-06-01T09:43:44.292Z,26.50
2019-06-01T09:46:13.664Z,27.10
2019-06-01T09:48:42.818Z,27.20
2019-06-01T09:51:11.998Z,27.50
2019-06-01T09:53:41.114Z,27.70
2019-06-01T09:56:10.299Z,27.70
2019-06-01T09:58:39.686Z,27.60
2019-06-01T10:01:08.898Z,27.70
2019-06-01T10:03:38.544Z,27.80
2019-06-01T10:06:08.223Z,27.80
2019-06-01T10:08:38.164Z,27.70
2019-06-01T10:11:07.374Z,27.70
2019-06-01T10:13:36.537Z,27.70
2019-06-01T10:16:05.804Z,27.80
2019-06-01T10:18:35.355Z,28.00
2019-06-01T10:21:05.884Z,28.00
2019-06-01T10:23:36.410Z,28.20
2019-06-01T10:26:06.144Z,28.20
2019-06-01T10:28:35.746Z,28.20
2019-06-01T10:31:04.975Z,28.10
2019-06-01T10:33:34.825Z,28.20
2019-06-01T10:36:19.261Z,28.00
2019-06-01T10:38:35.172Z,27.80
2019-06-01T10:41:04.348Z,27.80
2019-06-01T10:43:33.765Z,27.70
2019-06-01T10:46:02.768Z,27.80
2019-06-01T10:48:32.846Z,27.70
2019-06-01T10:51:02.563Z,27.60
2019-06-01T10:53:32.037Z,27.40
2019-06-01T10:56:01.593Z,27.40
2019-06-01T10:58:30.692Z,27.40
2019-06-01T11:00:59.807Z,27.50
2019-06-01T11:03:28.816Z,27.70
2019-06-01T11:05:57.892Z,27.90
2019-06-01T11:08:27.111Z,28.20
2019-06-01T11:10:56.195Z,28.30
2019-06-01T11:13:25.440Z,28.40
2019-06-01T11:15:54.541Z,28.50
2019-06-01T11:18:23.599Z,28.70
2019-06-01T11:20:52.654Z,28.70
2019-06-01T11:23:22.192Z,28.70
2019-06-01T11:25:51.409Z,28.60
2019-06-01T11:28:20.481Z,28.60
2019-06-01T11:30:49.659Z,28.60
2019-06-01T11:33:18.807Z,28.50
2019-06-01T11:35:47.970Z,28.30
2019-06-01T11:38:16.971Z,28.40
2019-06-01T11:40:46.159Z,28.20
2019-06-01T11:43:15.294Z,28.20
2019-06-01T11:45:45.220Z,28.00
2019-06-01T11:48:14.392Z,28.00
2019-06-01T11:50:43.529Z,28.00
2019-06-01T11:53:12.638Z,28.00
2019-06-01T11:55:41.829Z,27.90
2019-06-01T11:58:10.961Z,27.80
2019-06-01T12:00:40.009Z,27.80
2019-06-01T12:03:09.106Z,27.80
2019-06-01T12:05:38.266Z,27.80
2019-06-01T12:08:07.423Z,27.90
2019-06-01T12:10:36.734Z,28.10
2019-06-01T12:13:06.001Z,28.30
2019-06-01T12:15:36.185Z,28.40
2019-06-01T12:18:05.591Z,28.30
2019-06-01T12:20:34.781Z,28.10
2019-06-01T12:23:03.910Z,28.10
2019-06-01T12:25:33.006Z,27.90
2019-06-01T12:28:02.171Z,27.90
2019-06-01T12:30:31.607Z,27.90
2019-06-01T12:33:00.678Z,27.90
2019-06-01T12:35:29.855Z,27.70
2019-06-01T12:38:06.053Z,27.50
2019-06-01T12:40:29.771Z,27.20
2019-06-01T12:42:58.822Z,27.20
2019-06-01T12:45:27.939Z,27.20
2019-06-01T12:47:58.619Z,27.10
2019-06-01T12:50:27.752Z,27.10
2019-06-01T12:52:56.788Z,27.10
2019-06-01T12:55:25.883Z,27.10
2019-06-01T12:57:54.885Z,27.10
2019-06-01T13:00:24.230Z,27.10
2019-06-01T13:03:03.291Z,27.00
2019-06-01T13:05:24.040Z,27.00
2019-06-01T13:08:01.827Z,27.00
2019-06-01T13:10:23.761Z,27.10
2019-06-01T13:12:52.835Z,27.10
2019-06-01T13:15:22.407Z,27.10
2019-06-01T13:17:51.557Z,27.20
2019-06-01T13:20:20.701Z,27.10
2019-06-01T13:22:50.034Z,27.10
2019-06-01T13:25:19.271Z,26.90
2019-06-01T13:27:48.837Z,27.00
2019-06-01T13:30:18.554Z,27.00
2019-06-01T13:32:48.603Z,27.00
2019-06-01T13:35:17.935Z,27.10
2019-06-01T13:37:47.132Z,27.20
2019-06-01T13:40:16.409Z,27.30
2019-06-01T13:42:46.772Z,27.30
2019-06-01T13:45:16.210Z,27.40
2019-06-01T13:47:45.435Z,27.40
2019-06-01T13:50:14.834Z,27.50
2019-06-01T13:52:43.991Z,27.60
2019-06-01T13:55:13.292Z,27.60
2019-06-01T13:57:42.443Z,27.70
2019-06-01T14:00:15.388Z,27.60
2019-06-01T14:02:42.813Z,27.50
2019-06-01T14:05:12.548Z,27.50
2019-06-01T14:07:41.588Z,27.60
2019-06-01T14:10:10.866Z,27.60
2019-06-01T14:12:39.938Z,27.70
2019-06-01T14:15:09.344Z,27.70
2019-06-01T14:17:38.443Z,27.60
2019-06-01T14:20:07.657Z,27.50
2019-06-01T14:22:36.743Z,27.60
2019-06-01T14:25:12.636Z,27.60
2019-06-01T14:27:36.796Z,27.70
2019-06-01T14:30:06.808Z,27.70
2019-06-01T14:32:35.868Z,27.60
2019-06-01T14:35:06.698Z,27.50
2019-06-01T14:37:35.788Z,27.60
2019-06-01T14:40:05.304Z,27.50
2019-06-01T14:42:34.520Z,27.60
2019-06-01T14:45:03.917Z,27.50
2019-06-01T14:47:33.272Z,27.50
2019-06-01T14:50:02.343Z,27.50
2019-06-01T14:52:35.108Z,27.50
2019-06-01T14:55:02.104Z,27.60
2019-06-01T14:57:31.558Z,27.50
2019-06-01T15:00:00.698Z,27.50
2019-06-01T15:02:29.863Z,27.50
2019-06-01T15:04:58.952Z,27.50
2019-06-01T15:07:28.063Z,27.50
2019-06-01T15:09:58.447Z,27.40
2019-06-01T15:12:27.512Z,27.40
2019-06-01T15:14:57.566Z,27.30
2019-06-01T15:17:26.732Z,27.20
2019-06-01T15:19:56.190Z,27.20
2019-06-01T15:22:25.242Z,27.20
2019-06-01T15:24:54.598Z,27.10
2019-06-01T15:27:23.707Z,27.10
2019-06-01T15:29:53.172Z,27.10
2019-06-01T15:32:22.158Z,27.10
2019-06-01T15:34:52.317Z,27.10
2019-06-01T15:37:21.600Z,27.00
2019-06-01T15:39:50.850Z,27.00
2019-06-01T15:42:20.028Z,27.00
2019-06-01T15:44:49.136Z,27.00
2019-06-01T15:47:18.209Z,27.00
2019-06-01T15:49:47.311Z,26.90
2019-06-01T15:52:16.333Z,27.00
2019-06-01T15:54:45.476Z,26.90
2019-06-01T15:57:14.509Z,26.90
2019-06-01T15:59:43.615Z,26.90
2019-06-01T16:02:12.761Z,26.90
2019-06-01T16:04:41.948Z,26.90
2019-06-01T16:07:11.042Z,26.80
2019-06-01T16:09:43.178Z,26.80
2019-06-01T16:12:10.814Z,26.70
2019-06-01T16:14:39.879Z,26.80
2019-06-01T16:17:08.947Z,26.70
2019-06-01T16:19:38.083Z,26.70
2019-06-01T16:22:07.222Z,26.70
2019-06-01T16:24:36.275Z,26.60
2019-06-01T16:27:05.532Z,26.60
2019-06-01T16:29:34.650Z,26.50
2019-06-01T16:32:05.066Z,26.50
2019-06-01T16:34:34.341Z,26.50
2019-06-01T16:37:03.521Z,26.50
2019-06-01T16:39:32.775Z,26.50
2019-06-01T16:42:02.233Z,26.40
2019-06-01T16:44:31.483Z,26.30
2019-06-01T16:47:02.335Z,26.30
2019-06-01T16:49:31.294Z,26.30
2019-06-01T16:52:01.345Z,26.20
2019-06-01T16:54:30.646Z,26.20
2019-06-01T16:56:59.927Z,26.10
2019-06-01T16:59:29.232Z,26.10
2019-06-01T17:01:58.989Z,26.10
2019-06-01T17:04:28.324Z,26.00
2019-06-01T17:06:58.563Z,26.10
2019-06-01T17:09:28.137Z,26.10
2019-06-01T17:12:03.185Z,26.10
2019-06-01T17:15:05.066Z,26.10
2019-06-01T17:17:34.119Z,26.10
2019-06-01T17:20:03.373Z,26.00
2019-06-01T17:22:32.307Z,26.00
2019-06-01T17:25:01.807Z,25.90
2019-06-01T17:27:31.313Z,25.90
2019-06-01T17:30:07.815Z,25.90
2019-06-01T17:32:33.635Z,25.90
2019-06-01T17:35:03.329Z,25.90
2019-06-01T17:37:32.768Z,25.80
2019-06-01T17:40:02.530Z,25.80
2019-06-01T17:42:31.620Z,25.80
2019-06-01T17:45:00.913Z,25.70
2019-06-01T17:47:30.056Z,25.70
2019-06-01T17:49:59.154Z,25.60
2019-06-01T17:52:28.138Z,25.60
2019-06-01T17:54:57.303Z,25.50
2019-06-01T17:57:26.453Z,25.30
2019-06-01T17:59:55.603Z,25.30
2019-06-01T18:02:24.775Z,25.20
2019-06-01T18:04:53.861Z,25.20
2019-06-01T18:07:23.632Z,25.10
2019-06-01T18:09:53.027Z,25.10
2019-06-01T18:12:22.200Z,25.00
2019-06-01T18:14:51.264Z,24.90
2019-06-01T18:17:20.416Z,24.90
2019-06-01T18:19:49.587Z,24.80
2019-06-01T18:22:18.704Z,24.70
2019-06-01T18:24:47.867Z,24.60
2019-06-01T18:27:17.044Z,24.50
2019-06-01T18:29:48.637Z,24.30
2019-06-01T18:32:16.927Z,24.20
2019-06-01T18:34:46.328Z,24.00
2019-06-01T18:37:15.718Z,23.80
2019-06-01T18:39:47.917Z,23.70
2019-06-01T18:42:18.619Z,23.50
2019-06-01T18:44:46.363Z,23.30
2019-06-01T18:47:31.477Z,23.20
2019-06-01T18:49:46.943Z,23.00
2019-06-01T18:52:16.127Z,22.90
2019-06-01T18:54:45.305Z,22.70
2019-06-01T18:57:20.494Z,22.50
2019-06-01T18:59:45.275Z,22.30
2019-06-01T19:02:14.651Z,22.20
2019-06-01T19:04:43.773Z,22.00
2019-06-01T19:07:13.348Z,21.90
2019-06-01T19:09:42.655Z,21.70
2019-06-01T19:12:11.680Z,21.60
2019-06-01T19:14:40.732Z,21.40
2019-06-01T19:17:10.347Z,21.20
2019-06-01T19:19:39.547Z,21.10
2019-06-01T19:22:08.682Z,20.90
2019-06-01T19:24:37.742Z,20.80
2019-06-01T19:27:06.748Z,20.70
2019-06-01T19:29:35.871Z,20.50
2019-06-01T19:32:06.647Z,20.40
2019-06-01T19:34:35.962Z,20.20
2019-06-01T19:37:05.114Z,20.10
2019-06-01T19:39:34.498Z,20.00
2019-06-01T19:42:03.690Z,19.90
2019-06-01T19:44:36.429Z,19.80
2019-06-01T19:47:03.608Z,19.60
2019-06-01T19:49:33.007Z,19.50
2019-06-01T19:52:02.087Z,19.40
2019-06-01T19:54:32.704Z,19.40
2019-06-01T19:57:01.884Z,19.30
2019-06-01T19:59:31.304Z,19.20
2019-06-01T20:02:00.482Z,19.10
2019-06-01T20:04:29.848Z,19.00
2019-06-01T20:06:58.951Z,18.90
2019-06-01T20:09:28.027Z,18.90
2019-06-01T20:12:01.941Z,18.80
2019-06-01T20:14:27.870Z,18.70
2019-06-01T20:16:57.031Z,18.60
2019-06-01T20:19:26.122Z,18.60
2019-06-01T20:21:55.199Z,18.50
2019-06-01T20:24:24.340Z,18.50
2019-06-01T20:26:53.448Z,18.40
2019-06-01T20:29:22.504Z,18.30
2019-06-01T20:31:51.674Z,18.20
2019-06-01T20:34:22.019Z,18.20
2019-06-01T20:36:51.299Z,18.10
2019-06-01T20:39:20.439Z,18.10
2019-06-01T20:41:49.510Z,18.10
2019-06-01T20:44:18.850Z,18.00
2019-06-01T20:46:48.063Z,17.90
2019-06-01T20:49:17.087Z,17.80
2019-06-01T20:51:46.102Z,17.80
2019-06-01T20:54:15.226Z,17.70
2019-06-01T20:56:44.306Z,17.70
2019-06-01T20:59:13.453Z,17.60
2019-06-01T21:01:42.539Z,17.50
2019-06-01T21:04:11.764Z,17.50
2019-06-01T21:06:40.836Z,17.40
2019-06-01T21:09:09.920Z,17.40
2019-06-01T21:11:39.044Z,17.30
2019-06-01T21:14:08.557Z,17.20
2019-06-01T21:16:38.027Z,17.20
2019-06-01T21:19:07.485Z,17.10
2019-06-01T21:21:36.485Z,17.10
2019-06-01T21:24:05.889Z,17.10
2019-06-01T21:26:34.947Z,17.00
2019-06-01T21:29:04.183Z,16.90
2019-06-01T21:31:33.300Z,16.90
2019-06-01T21:34:02.432Z,16.90
2019-06-01T21:36:31.664Z,16.80
2019-06-01T21:39:00.756Z,16.80
2019-06-01T21:41:30.144Z,16.80
2019-06-01T21:43:59.572Z,16.70
2019-06-01T21:46:28.969Z,16.70
2019-06-01T21:48:57.984Z,16.60
2019-06-01T21:51:27.098Z,16.60
2019-06-01T21:53:56.111Z,16.60
2019-06-01T21:56:25.706Z,16.50
2019-06-01T21:58:55.628Z,16.50
2019-06-01T22:01:24.941Z,16.40
2019-06-01T22:03:54.074Z,16.40
2019-06-01T22:06:23.421Z,16.30
2019-06-01T22:08:53.088Z,16.30
2019-06-01T22:11:23.535Z,16.20
2019-06-01T22:13:52.870Z,16.20
2019-06-01T22:16:21.890Z,16.10
2019-06-01T22:18:51.055Z,16.10
2019-06-01T22:21:20.198Z,16.10
2019-06-01T22:23:49.300Z,16.10
2019-06-01T22:26:19.787Z,16.00
2019-06-01T22:28:48.935Z,16.00
2019-06-01T22:31:18.306Z,16.00
2019-06-01T22:33:47.548Z,15.90
2019-06-01T22:36:16.655Z,15.90
2019-06-01T22:38:45.688Z,15.90
2019-06-01T22:41:14.761Z,15.80
2019-06-01T22:43:46.882Z,15.80
2019-06-01T22:46:15.304Z,15.70
2019-06-01T22:48:44.420Z,15.70
2019-06-01T22:51:13.552Z,15.70
2019-06-01T22:53:42.623Z,15.70
2019-06-01T22:56:12.113Z,15.70
2019-06-01T22:58:41.208Z,15.70
2019-06-01T23:01:10.340Z,15.60
2019-06-01T23:03:39.331Z,15.60
2019-06-01T23:06:08.520Z,15.60
2019-06-01T23:08:37.571Z,15.50
2019-06-01T23:11:06.736Z,15.50
2019-06-01T23:13:49.910Z,15.40
2019-06-01T23:16:06.760Z,15.40
2019-06-01T23:18:35.931Z,15.30
2019-06-01T23:21:05.164Z,15.30
2019-06-01T23:23:34.296Z,15.30
2019-06-01T23:26:03.473Z,15.30
2019-06-01T23:28:32.602Z,15.30
2019-06-01T23:31:01.639Z,15.20
2019-06-01T23:33:31.023Z,15.20
2019-06-01T23:36:00.185Z,15.20
2019-06-01T23:38:29.276Z,15.10
2019-06-01T23:40:58.455Z,15.10
2019-06-01T23:43:28.832Z,15.00
2019-06-01T23:45:58.026Z,15.00
2019-06-01T23:48:27.244Z,15.00
2019-06-01T23:50:56.285Z,15.00
2019-06-01T23:53:25.435Z,14.90
2019-06-01T23:55:54.566Z,14.90
2019-06-01T23:58:24.033Z,14.90
