createdAt,value
2019-04-21T00:02:38.067Z,38.00
2019-04-21T00:05:24.746Z,37.90
2019-04-21T00:08:01.595Z,38.20
2019-04-21T00:10:40.613Z,38.50
2019-04-21T00:13:07.758Z,38.70
2019-04-21T00:15:36.405Z,38.60
2019-04-21T00:18:11.071Z,38.20
2019-04-21T00:20:49.728Z,38.20
2019-04-21T00:23:33.427Z,38.10
2019-04-21T00:26:05.171Z,38.20
2019-04-21T00:28:53.306Z,38.60
2019-04-21T00:31:15.081Z,38.70
2019-04-21T00:33:40.997Z,38.80
2019-04-21T00:36:22.875Z,39.20
2019-04-21T00:39:24.765Z,39.60
2019-04-21T00:41:48.437Z,40.30
2019-04-21T00:44:12.611Z,39.30
2019-04-21T00:46:50.290Z,38.30
2019-04-21T00:49:25.735Z,38.10
2019-04-21T00:52:30.309Z,38.00
2019-04-21T00:55:07.648Z,38.10
2019-04-21T00:57:33.772Z,37.40
2019-04-21T01:00:07.691Z,37.50
2019-04-21T01:02:45.494Z,36.20
2019-04-21T01:05:11.257Z,36.10
2019-04-21T01:07:41.969Z,37.00
2019-04-21T01:10:09.403Z,36.90
2019-04-21T01:13:13.996Z,37.20
2019-04-21T01:15:35.253Z,37.90
2019-04-21T01:17:59.364Z,38.30
2019-04-21T01:20:17.608Z,38.90
2019-04-21T01:22:49.915Z,38.90
2019-04-21T01:25:31.277Z,39.10
2019-04-21T01:28:10.017Z,39.20
2019-04-21T01:30:55.324Z,39.10
2019-04-21T01:33:27.769Z,39.00
2019-04-21T01:35:56.566Z,39.60
2019-04-21T01:38:40.139Z,39.20
2019-04-21T01:41:13.305Z,39.40
2019-04-21T01:43:39.489Z,39.20
2019-04-21T01:46:10.700Z,39.70
2019-04-21T01:48:46.007Z,39.40
2019-04-21T01:51:16.061Z,39.30
2019-04-21T01:54:06.409Z,39.40
2019-04-21T01:57:02.127Z,39.50
2019-04-21T01:59:33.685Z,40.20
2019-04-21T02:02:14.211Z,40.30
2019-04-21T02:04:54.565Z,40.40
2019-04-21T02:07:14.879Z,41.10
2019-04-21T02:09:59.372Z,41.50
2019-04-21T02:12:27.893Z,41.70
2019-04-21T02:15:04.538Z,41.70
2019-04-21T02:17:34.212Z,42.40
2019-04-21T02:20:02.685Z,42.10
2019-04-21T02:23:00.429Z,42.00
2019-04-21T02:25:22.856Z,42.30
2019-04-21T02:27:54.576Z,41.90
2019-04-21T02:30:35.652Z,41.50
2019-04-21T02:33:08.875Z,40.80
2019-04-21T02:35:52.631Z,40.30
2019-04-21T02:38:23.282Z,40.20
2019-04-21T02:46:10.576Z,41.20
2019-04-21T02:48:39.435Z,42.00
2019-04-21T02:51:10.448Z,41.50
2019-04-21T02:54:10.473Z,41.20
2019-04-21T02:56:26.419Z,40.90
2019-04-21T02:59:02.400Z,41.00
2019-04-21T03:05:02.402Z,42.00
2019-04-21T03:07:31.868Z,41.90
2019-04-21T03:20:19.435Z,43.70
2019-04-21T03:27:56.954Z,45.00
2019-04-21T03:31:06.522Z,45.40
2019-04-21T03:34:02.522Z,45.40
2019-04-21T03:38:24.642Z,44.50
2019-04-21T03:41:04.222Z,42.30
2019-04-21T03:45:51.494Z,42.90
2019-04-21T03:48:27.193Z,43.10
2019-04-21T03:51:07.143Z,43.70
2019-04-21T03:56:15.995Z,42.70
2019-04-21T04:01:41.107Z,43.40
2019-04-21T04:04:49.629Z,43.40
2019-04-21T04:07:44.014Z,42.60
2019-04-21T04:15:16.194Z,40.20
2019-04-21T04:17:40.746Z,39.70
2019-04-21T04:20:22.414Z,39.60
2019-04-21T04:22:56.236Z,39.60
2019-04-21T04:28:09.863Z,39.00
2019-04-21T04:30:42.021Z,40.40
2019-04-21T04:33:21.037Z,39.20
2019-04-21T04:38:22.414Z,38.60
2019-04-21T04:41:28.967Z,40.20
2019-04-21T04:43:55.201Z,41.80
2019-04-21T04:46:22.347Z,42.10
2019-04-21T04:48:54.954Z,42.40
2019-04-21T04:51:35.876Z,42.10
2019-04-21T04:54:21.771Z,42.10
2019-04-21T04:56:31.122Z,42.00
2019-04-21T04:59:23.402Z,41.90
2019-04-21T05:04:18.163Z,43.20
2019-04-21T05:09:33.687Z,43.80
2019-04-21T05:11:48.770Z,43.80
2019-04-21T05:14:26.589Z,42.30
2019-04-21T05:16:55.160Z,41.90
2019-04-21T05:22:01.716Z,41.00
2019-04-21T05:24:26.412Z,40.90
2019-04-21T05:26:52.925Z,41.40
2019-04-21T05:29:37.497Z,41.90
2019-04-21T05:32:18.207Z,41.70
2019-04-21T05:35:09.515Z,41.90
2019-04-21T05:37:47.413Z,41.90
2019-04-21T05:40:22.658Z,41.60
2019-04-21T05:42:55.803Z,41.80
2019-04-21T05:45:37.303Z,41.20
2019-04-21T05:50:55.309Z,41.10
2019-04-21T05:56:08.338Z,40.40
2019-04-21T05:58:40.211Z,39.70
2019-04-21T06:01:27.592Z,38.90
2019-04-21T06:03:52.736Z,38.00
2019-04-21T06:08:48.959Z,37.10
2019-04-21T06:11:30.613Z,36.90
2019-04-21T06:14:01.459Z,36.70
2019-04-21T06:16:40.279Z,36.70
2019-04-21T06:19:05.113Z,37.20
2019-04-21T06:21:42.783Z,37.20
2019-04-21T06:24:11.548Z,37.30
2019-04-21T06:27:09.485Z,37.50
2019-04-21T06:29:18.153Z,37.50
2019-04-21T06:32:12.754Z,37.60
2019-04-21T06:34:29.672Z,37.60
2019-04-21T06:37:07.924Z,36.90
2019-04-21T06:42:10.875Z,37.00
2019-04-21T06:44:48.321Z,37.10
2019-04-21T06:47:26.627Z,37.50
2019-04-21T06:49:49.484Z,38.20
2019-04-21T06:52:42.294Z,38.30
2019-04-21T06:54:57.230Z,38.00
2019-04-21T06:57:29.235Z,38.10
2019-04-21T06:59:55.521Z,38.00
2019-04-21T07:02:42.522Z,37.90
2019-04-21T07:07:35.152Z,38.30
2019-04-21T07:10:12.400Z,38.50
2019-04-21T07:12:39.293Z,38.50
2019-04-21T07:15:16.815Z,38.30
2019-04-21T07:17:54.273Z,38.00
2019-04-21T07:20:21.507Z,37.40
2019-04-21T07:22:57.001Z,37.30
2019-04-21T07:25:28.004Z,35.80
2019-04-21T07:27:58.034Z,36.00
2019-04-21T07:30:39.183Z,35.30
2019-04-21T07:35:41.097Z,34.10
2019-04-21T07:38:11.625Z,33.50
2019-04-21T07:40:40.314Z,33.00
2019-04-21T07:43:13.665Z,33.10
2019-04-21T07:45:44.438Z,33.40
2019-04-21T07:48:35.849Z,33.50
2019-04-21T07:51:26.478Z,33.70
2019-04-21T07:54:12.971Z,33.60
2019-04-21T07:56:19.950Z,33.80
2019-04-21T07:59:32.834Z,33.80
2019-04-21T08:01:45.363Z,33.70
2019-04-21T08:04:38.189Z,33.90
2019-04-21T08:09:31.931Z,33.80
2019-04-21T08:11:58.931Z,34.00
2019-04-21T08:14:40.119Z,33.50
2019-04-21T08:17:11.017Z,33.20
2019-04-21T08:19:47.730Z,33.30
2019-04-21T08:22:20.232Z,33.20
2019-04-21T08:24:50.825Z,32.70
2019-04-21T08:27:25.792Z,32.80
2019-04-21T08:29:57.994Z,32.80
2019-04-21T08:32:41.605Z,32.50
2019-04-21T08:35:22.451Z,32.00
2019-04-21T08:37:39.582Z,31.40
2019-04-21T08:42:44.784Z,31.20
2019-04-21T08:45:14.927Z,31.10
2019-04-21T08:47:47.018Z,30.90
2019-04-21T08:50:21.186Z,30.60
2019-04-21T08:52:56.857Z,31.00
2019-04-21T08:55:56.596Z,31.40
2019-04-21T08:59:00.732Z,30.90
2019-04-21T09:01:43.489Z,30.20
2019-04-21T09:04:49.932Z,30.00
2019-04-21T09:07:39.573Z,30.00
2019-04-21T09:10:22.089Z,29.90
2019-04-21T09:13:17.312Z,30.50
2019-04-21T09:15:52.415Z,29.80
2019-04-21T09:18:26.978Z,29.80
2019-04-21T09:21:21.340Z,29.90
2019-04-21T09:23:45.258Z,29.90
2019-04-21T09:26:28.285Z,29.80
2019-04-21T09:28:48.122Z,29.90
2019-04-21T09:31:10.755Z,30.00
2019-04-21T09:33:47.118Z,30.10
2019-04-21T09:36:21.649Z,30.00
2019-04-21T09:39:00.056Z,29.90
2019-04-21T09:41:25.970Z,30.00
2019-04-21T09:43:57.897Z,29.60
2019-04-21T09:46:34.150Z,29.80
2019-04-21T09:49:12.132Z,30.90
2019-04-21T09:51:43.772Z,29.90
2019-04-21T09:54:55.152Z,29.90
2019-04-21T09:57:27.548Z,30.20
2019-04-21T10:00:00.927Z,30.00
2019-04-21T10:02:34.284Z,29.70
2019-04-21T10:04:59.487Z,29.80
2019-04-21T10:08:22.910Z,29.70
2019-04-21T10:11:07.673Z,29.80
2019-04-21T10:13:46.372Z,29.10
2019-04-21T10:16:36.397Z,28.80
2019-04-21T10:19:07.355Z,29.10
2019-04-21T10:21:38.476Z,28.40
2019-04-21T10:24:10.595Z,28.50
2019-04-21T10:26:43.112Z,28.20
2019-04-21T10:29:22.099Z,28.00
2019-04-21T10:32:01.482Z,27.50
2019-04-21T10:34:33.202Z,26.90
2019-04-21T10:37:04.953Z,27.20
2019-04-21T10:39:35.876Z,26.20
2019-04-21T10:42:15.407Z,24.40
2019-04-21T10:44:49.278Z,24.40
2019-04-21T10:47:20.657Z,22.30
2019-04-21T10:49:52.811Z,22.10
2019-04-21T10:52:34.327Z,21.90
2019-04-21T10:55:20.705Z,20.50
2019-04-21T10:57:40.318Z,20.10
2019-04-21T11:00:12.613Z,18.80
2019-04-21T11:02:48.864Z,19.60
2019-04-21T11:05:20.816Z,20.10
2019-04-21T11:08:07.744Z,19.10
2019-04-21T11:10:27.808Z,18.20
2019-04-21T11:13:16.636Z,17.70
2019-04-21T11:15:47.829Z,17.10
2019-04-21T11:18:19.782Z,16.90
2019-04-21T11:20:51.192Z,16.50
2019-04-21T11:23:25.051Z,16.60
2019-04-21T11:26:07.990Z,17.90
2019-04-21T11:28:52.749Z,17.30
2019-04-21T11:31:25.002Z,17.20
2019-04-21T11:33:57.425Z,17.60
2019-04-21T11:36:29.219Z,18.00
2019-04-21T11:39:24.676Z,18.10
2019-04-21T11:41:51.898Z,18.10
2019-04-21T11:44:24.665Z,17.70
2019-04-21T11:46:56.373Z,17.70
2019-04-21T11:49:31.101Z,17.60
2019-04-21T11:52:07.111Z,16.70
2019-04-21T11:54:44.645Z,16.70
2019-04-21T11:57:24.826Z,17.00
2019-04-21T11:59:53.582Z,16.90
2019-04-21T12:02:25.674Z,16.50
2019-04-21T12:04:57.269Z,16.70
2019-04-21T12:07:29.294Z,16.20
2019-04-21T12:10:01.599Z,16.10
2019-04-21T12:12:32.957Z,15.50
2019-04-21T12:15:04.040Z,15.30
2019-04-21T12:17:36.153Z,15.30
2019-04-21T12:20:08.669Z,15.30
2019-04-21T12:22:41.160Z,15.90
2019-04-21T12:25:15.528Z,16.10
2019-04-21T12:27:47.866Z,15.20
2019-04-21T12:30:19.867Z,15.30
2019-04-21T12:32:58.146Z,15.20
2019-04-21T12:35:33.771Z,14.70
2019-04-21T12:38:04.762Z,14.90
2019-04-21T12:40:36.727Z,14.40
2019-04-21T12:43:08.458Z,13.90
2019-04-21T12:45:40.003Z,13.90
2019-04-21T12:48:13.839Z,13.70
2019-04-21T12:50:45.795Z,13.50
2019-04-21T12:53:17.898Z,13.60
2019-04-21T12:55:49.947Z,12.50
2019-04-21T12:58:21.471Z,13.30
2019-04-21T13:00:52.534Z,12.20
2019-04-21T13:03:25.175Z,12.60
2019-04-21T13:05:57.919Z,13.10
2019-04-21T13:08:42.441Z,13.20
2019-04-21T13:11:04.295Z,13.40
2019-04-21T13:13:37.731Z,14.10
2019-04-21T13:16:09.595Z,13.90
2019-04-21T13:18:41.559Z,13.50
2019-04-21T13:21:13.963Z,13.40
2019-04-21T13:23:45.212Z,12.90
2019-04-21T13:26:29.648Z,13.70
2019-04-21T13:28:52.276Z,13.20
2019-04-21T13:31:56.744Z,12.60
2019-04-21T13:34:28.920Z,13.10
2019-04-21T13:36:59.588Z,12.90
2019-04-21T13:40:14.720Z,12.90
2019-04-21T13:42:36.316Z,13.10
2019-04-21T13:45:03.029Z,13.60
2019-04-21T13:47:34.644Z,13.40
2019-04-21T13:50:07.151Z,13.20
2019-04-21T13:52:46.842Z,13.60
2019-04-21T13:55:27.443Z,14.00
2019-04-21T13:57:59.940Z,14.80
2019-04-21T14:00:31.763Z,15.50
2019-04-21T14:03:04.846Z,16.40
2019-04-21T14:05:36.135Z,17.10
2019-04-21T14:08:09.157Z,17.70
2019-04-21T14:10:41.699Z,17.70
2019-04-21T14:13:14.332Z,18.00
2019-04-21T14:15:48.326Z,18.00
2019-04-21T14:18:18.595Z,18.30
2019-04-21T14:20:51.192Z,18.50
2019-04-21T14:23:31.750Z,18.70
2019-04-21T14:25:55.615Z,18.70
2019-04-21T14:28:28.262Z,18.90
2019-04-21T14:30:59.120Z,18.70
2019-04-21T14:33:31.923Z,18.80
2019-04-21T14:36:02.962Z,18.90
2019-04-21T14:38:34.484Z,18.90
2019-04-21T14:41:06.216Z,19.10
2019-04-21T14:43:38.512Z,19.50
2019-04-21T14:46:35.008Z,19.30
2019-04-21T14:49:21.354Z,19.20
2019-04-21T14:52:15.005Z,19.60
2019-04-21T14:55:08.844Z,19.00
2019-04-21T14:57:41.135Z,19.40
2019-04-21T15:00:15.469Z,18.60
2019-04-21T15:02:47.601Z,18.90
2019-04-21T15:05:27.537Z,18.80
2019-04-21T15:07:59.332Z,18.60
2019-04-21T15:10:40.928Z,18.80
2019-04-21T15:13:25.915Z,19.00
2019-04-21T15:16:08.781Z,19.10
2019-04-21T15:18:46.491Z,18.80
2019-04-21T15:21:29.119Z,18.80
2019-04-21T15:24:09.934Z,18.60
2019-04-21T15:26:42.086Z,18.60
2019-04-21T15:29:15.081Z,19.20
2019-04-21T15:31:46.706Z,19.20
2019-04-21T15:34:19.254Z,19.40
2019-04-21T15:36:52.284Z,19.70
2019-04-21T15:39:23.588Z,19.70
2019-04-21T15:41:56.757Z,19.40
2019-04-21T15:44:27.615Z,19.20
2019-04-21T15:47:02.041Z,19.20
2019-04-21T15:50:00.129Z,19.60
2019-04-21T15:52:22.933Z,19.60
2019-04-21T15:54:56.901Z,19.50
2019-04-21T15:57:47.027Z,19.90
2019-04-21T16:00:26.799Z,20.00
2019-04-21T16:02:58.381Z,19.90
2019-04-21T16:05:30.854Z,19.90
2019-04-21T16:08:02.197Z,20.00
2019-04-21T16:10:43.053Z,20.10
2019-04-21T16:13:07.718Z,20.40
2019-04-21T16:15:39.142Z,20.50
2019-04-21T16:18:10.148Z,19.90
2019-04-21T16:20:41.848Z,20.10
2019-04-21T16:23:13.138Z,20.10
2019-04-21T16:25:44.437Z,19.80
2019-04-21T16:28:19.226Z,20.00
2019-04-21T16:30:52.142Z,20.10
2019-04-21T16:33:25.147Z,20.00
2019-04-21T16:35:58.255Z,20.00
2019-04-21T16:38:29.511Z,20.30
2019-04-21T16:41:04.857Z,20.40
2019-04-21T16:43:35.400Z,20.40
2019-04-21T16:46:06.859Z,20.70
2019-04-21T16:48:37.918Z,20.40
2019-04-21T16:51:09.802Z,20.60
2019-04-21T16:53:52.109Z,20.70
2019-04-21T16:56:31.139Z,20.90
2019-04-21T16:59:12.570Z,21.10
2019-04-21T17:01:44.652Z,21.40
2019-04-21T17:04:16.349Z,21.30
2019-04-21T17:06:47.181Z,21.40
2019-04-21T17:09:18.826Z,21.50
2019-04-21T17:11:57.627Z,21.40
2019-04-21T17:14:37.084Z,21.50
2019-04-21T17:17:20.598Z,21.50
2019-04-21T17:19:32.878Z,21.80
2019-04-21T17:22:01.759Z,21.90
2019-04-21T17:24:34.380Z,22.00
2019-04-21T17:27:07.000Z,22.20
2019-04-21T17:29:40.875Z,22.20
2019-04-21T17:32:12.350Z,22.50
2019-04-21T17:34:43.782Z,22.40
2019-04-21T17:37:17.166Z,22.30
2019-04-21T17:39:49.233Z,22.40
2019-04-21T17:42:30.049Z,22.60
2019-04-21T17:44:53.039Z,22.90
2019-04-21T17:47:35.456Z,23.20
2019-04-21T17:50:17.947Z,23.40
2019-04-21T17:53:00.584Z,23.70
2019-04-21T17:55:36.932Z,24.10
2019-04-21T17:58:21.955Z,24.30
2019-04-21T18:03:46.177Z,24.60
2019-04-21T18:06:03.736Z,24.90
2019-04-21T18:08:44.879Z,25.00
2019-04-21T18:11:05.763Z,25.20
2019-04-21T18:13:28.915Z,25.30
2019-04-21T18:16:18.112Z,25.40
2019-04-21T18:18:34.979Z,25.50
2019-04-21T18:21:12.486Z,25.70
2019-04-21T18:24:00.149Z,26.00
2019-04-21T18:26:35.809Z,26.00
2019-04-21T18:28:59.124Z,26.10
2019-04-21T18:31:35.329Z,25.90
2019-04-21T18:34:34.246Z,25.90
2019-04-21T18:37:14.786Z,25.80
2019-04-21T18:40:00.005Z,25.80
2019-04-21T18:42:47.779Z,25.80
2019-04-21T18:48:10.995Z,25.40
2019-04-21T18:50:51.089Z,25.80
2019-04-21T18:53:48.728Z,25.80
2019-04-21T18:56:09.282Z,26.70
2019-04-21T18:58:38.320Z,26.90
2019-04-21T19:01:14.805Z,27.20
2019-04-21T19:03:47.132Z,27.30
2019-04-21T19:06:19.164Z,27.50
2019-04-21T19:09:21.597Z,27.90
2019-04-21T19:11:33.240Z,28.00
2019-04-21T19:14:37.004Z,28.10
2019-04-21T19:22:00.110Z,28.20
2019-04-21T19:24:33.261Z,28.30
2019-04-21T19:29:45.181Z,28.40
2019-04-21T19:32:13.920Z,28.40
2019-04-21T19:34:30.483Z,28.40
2019-04-21T19:37:06.074Z,28.70
2019-04-21T19:39:42.779Z,28.80
2019-04-21T19:42:16.996Z,28.70
2019-04-21T19:44:56.156Z,28.50
2019-04-21T19:47:34.905Z,28.70
2019-04-21T19:50:08.121Z,28.80
2019-04-21T19:52:30.982Z,28.90
2019-04-21T19:54:54.552Z,28.90
2019-04-21T19:57:22.634Z,29.00
2019-04-21T19:59:57.396Z,29.10
2019-04-21T20:02:26.814Z,29.20
2019-04-21T20:05:04.978Z,29.40
2019-04-21T20:07:43.849Z,29.60
2019-04-21T20:10:23.638Z,29.80
2019-04-21T20:12:59.110Z,30.00
2019-04-21T20:15:37.400Z,30.30
2019-04-21T20:17:54.375Z,30.40
2019-04-21T20:20:15.239Z,30.20
2019-04-21T20:22:50.478Z,30.20
2019-04-21T20:25:23.078Z,30.20
2019-04-21T20:28:01.603Z,30.10
2019-04-21T20:30:42.587Z,30.00
2019-04-21T20:38:19.085Z,30.30
2019-04-21T20:40:45.780Z,30.40
2019-04-21T20:43:32.085Z,30.30
2019-04-21T20:46:02.381Z,30.40
2019-04-21T20:48:23.761Z,30.60
2019-04-21T20:51:06.432Z,30.60
2019-04-21T20:53:34.318Z,30.60
2019-04-21T20:56:03.410Z,30.80
2019-04-21T20:58:45.255Z,30.80
2019-04-21T21:03:50.237Z,30.90
2019-04-21T21:06:24.984Z,30.90
2019-04-21T21:08:56.866Z,30.80
2019-04-21T21:11:29.332Z,30.80
2019-04-21T21:14:07.085Z,30.90
2019-04-21T21:16:41.442Z,31.10
2019-04-21T21:21:40.003Z,31.10
2019-04-21T21:24:15.863Z,30.90
2019-04-21T21:26:49.571Z,30.80
2019-04-21T21:29:23.754Z,31.60
2019-04-21T21:31:59.563Z,31.70
2019-04-21T21:34:29.336Z,31.70
2019-04-21T21:37:09.019Z,31.20
2019-04-21T21:39:40.648Z,31.30
2019-04-21T21:41:55.164Z,31.00
2019-04-21T21:44:24.843Z,31.40
2019-04-21T21:47:11.999Z,31.30
2019-04-21T21:49:47.096Z,31.40
2019-04-21T21:52:14.515Z,31.40
2019-04-21T21:54:40.005Z,31.80
2019-04-21T21:57:12.424Z,32.10
2019-04-21T21:59:45.396Z,32.00
2019-04-21T22:02:28.299Z,32.00
2019-04-21T22:05:01.175Z,31.60
2019-04-21T22:07:27.951Z,31.40
2019-04-21T22:09:54.963Z,31.90
2019-04-21T22:12:28.719Z,31.80
2019-04-21T22:15:02.408Z,32.10
2019-04-21T22:17:49.309Z,32.00
2019-04-21T22:20:28.484Z,31.80
2019-04-21T22:22:51.201Z,32.20
2019-04-21T22:25:20.652Z,32.30
2019-04-21T22:27:45.667Z,32.30
2019-04-21T22:30:24.653Z,32.30
2019-04-21T22:32:59.634Z,32.30
2019-04-21T22:35:34.511Z,32.70
2019-04-21T22:38:16.882Z,32.70
2019-04-21T22:40:48.722Z,33.20
2019-04-21T22:43:11.934Z,33.50
2019-04-21T22:45:35.702Z,33.30
2019-04-21T22:48:15.080Z,33.50
2019-04-21T22:50:42.361Z,34.00
2019-04-21T22:53:14.313Z,34.30
2019-04-21T22:55:49.623Z,35.00
2019-04-21T22:58:28.272Z,35.70
2019-04-21T23:00:56.155Z,36.90
2019-04-21T23:03:28.210Z,36.50
2019-04-21T23:06:01.462Z,36.10
2019-04-21T23:08:36.955Z,35.30
2019-04-21T23:11:09.888Z,35.00
2019-04-21T23:13:38.689Z,34.20
2019-04-21T23:16:09.914Z,34.00
2019-04-21T23:18:55.448Z,34.20
2019-04-21T23:21:29.398Z,34.20
2019-04-21T23:24:04.409Z,33.70
2019-04-21T23:26:37.638Z,33.50
2019-04-21T23:29:15.519Z,33.70
2019-04-21T23:31:47.838Z,33.40
2019-04-21T23:33:59.975Z,33.40
2019-04-21T23:36:33.379Z,33.10
2019-04-21T23:39:16.028Z,33.30
2019-04-21T23:41:50.620Z,33.40
2019-04-21T23:44:18.998Z,33.50
2019-04-21T23:46:54.733Z,33.30
2019-04-21T23:49:35.464Z,33.50
2019-04-21T23:52:00.573Z,33.50
2019-04-21T23:54:27.376Z,33.40
2019-04-21T23:57:03.814Z,33.20
2019-04-21T23:59:38.686Z,33.20
