createdAt,value
2022-07-29T00:02:33.878Z,12.00
2022-07-29T00:05:08.739Z,10.80
2022-07-29T00:07:43.582Z,14.00
2022-07-29T03:41:18.307Z,15.25
2022-07-29T03:43:57.311Z,20.00
2022-07-29T03:46:32.397Z,14.00
2022-07-29T03:49:10.120Z,16.00
2022-07-29T03:51:45.036Z,16.80
2022-07-29T05:24:04.488Z,26.60
2022-07-29T05:26:40.037Z,28.80
2022-07-29T05:29:44.238Z,26.00
2022-07-29T05:32:19.237Z,23.60
2022-07-29T05:34:53.212Z,26.00
2022-07-29T05:37:27.070Z,23.00
2022-07-29T05:40:02.026Z,30.20
2022-07-29T05:42:36.494Z,26.75
2022-07-29T07:50:45.960Z,35.50
2022-07-29T07:53:20.551Z,40.00
2022-07-29T07:56:09.839Z,39.50
2022-07-29T07:58:45.187Z,36.00
2022-07-29T08:01:21.592Z,41.75
2022-07-29T08:03:55.969Z,47.00
2022-07-29T08:06:29.823Z,36.75
2022-07-29T08:09:30.088Z,37.00
2022-07-29T08:12:05.878Z,41.60
2022-07-29T08:14:44.414Z,46.20
2022-07-29T08:17:18.538Z,43.00
2022-07-29T08:19:52.421Z,38.20
2022-07-29T08:22:27.044Z,43.00
2022-07-29T08:25:04.416Z,37.20
2022-07-29T08:27:56.931Z,37.20
2022-07-29T08:30:31.721Z,37.00
2022-07-29T08:33:08.820Z,34.75
2022-07-29T08:36:01.056Z,30.75
2022-07-29T08:38:35.054Z,44.75
2022-07-29T08:41:09.184Z,35.00
2022-07-29T08:43:56.248Z,25.40
2022-07-29T08:46:36.109Z,26.00
2022-07-29T08:49:42.869Z,30.20
2022-07-29T08:52:17.263Z,36.40
2022-07-29T08:54:51.623Z,27.00
2022-07-29T08:57:25.543Z,30.75
2022-07-29T09:00:06.458Z,29.80
2022-07-29T09:02:45.133Z,33.80
2022-07-29T09:05:20.705Z,32.00
2022-07-29T09:08:01.911Z,27.00
2022-07-29T09:10:35.819Z,24.80
2022-07-29T09:13:32.307Z,32.20
2022-07-29T09:16:09.286Z,28.00
2022-07-29T09:18:43.632Z,36.80
2022-07-29T09:21:37.897Z,28.75
2022-07-29T09:24:16.559Z,42.20
2022-07-29T09:27:34.407Z,33.80
2022-07-29T09:30:09.555Z,31.40
2022-07-29T09:35:31.247Z,36.00
2022-07-29T09:38:06.363Z,37.80
2022-07-29T09:40:41.959Z,37.00
2022-07-29T09:43:25.437Z,35.40
2022-07-29T09:46:08.086Z,38.20
2022-07-29T09:48:46.435Z,43.40
2022-07-29T09:51:38.269Z,31.60
2022-07-29T09:54:13.070Z,36.00
2022-07-29T09:56:51.055Z,38.00
2022-07-29T10:02:41.660Z,36.00
2022-07-29T10:05:25.227Z,42.40
2022-07-29T10:08:04.814Z,39.60
2022-07-29T10:10:39.059Z,42.20
2022-07-29T10:13:16.032Z,43.40
2022-07-29T10:15:53.438Z,44.25
2022-07-29T10:18:57.403Z,38.00
2022-07-29T10:22:31.173Z,48.50
2022-07-29T10:28:09.186Z,53.00
2022-07-29T10:30:50.676Z,50.60
2022-07-29T10:33:29.692Z,44.25
2022-07-29T10:36:32.893Z,42.00
2022-07-29T10:39:07.304Z,46.40
2022-07-29T10:41:48.957Z,51.50
2022-07-29T10:44:23.816Z,49.60
2022-07-29T10:46:58.656Z,48.60
2022-07-29T10:49:53.283Z,47.00
2022-07-29T10:52:38.074Z,41.00
2022-07-29T10:55:14.179Z,45.20
2022-07-29T10:57:54.790Z,45.00
2022-07-29T11:00:42.947Z,40.60
2022-07-29T11:03:22.223Z,37.25
2022-07-29T11:06:02.097Z,39.00
2022-07-29T11:09:37.786Z,42.75
2022-07-29T11:12:23.229Z,44.20
2022-07-29T11:14:58.600Z,39.50
2022-07-29T11:17:46.886Z,34.50
2022-07-29T11:20:21.712Z,31.00
2022-07-29T11:22:56.602Z,30.00
2022-07-29T11:26:05.965Z,32.50
2022-07-29T11:28:40.929Z,30.25
2022-07-29T11:34:17.766Z,26.25
2022-07-29T11:45:46.639Z,32.80
2022-07-29T11:48:29.444Z,34.75
2022-07-29T11:51:06.705Z,29.40
2022-07-29T11:53:45.456Z,32.50
2022-07-29T11:56:41.219Z,27.75
2022-07-29T11:59:34.602Z,29.25
2022-07-29T12:02:36.644Z,36.40
2022-07-29T12:05:10.669Z,26.00
2022-07-29T12:08:00.491Z,29.00
2022-07-29T12:10:38.059Z,32.00
2022-07-29T12:13:13.228Z,28.00
2022-07-29T12:15:47.514Z,26.00
2022-07-29T12:18:25.836Z,29.50
2022-07-29T12:21:05.165Z,21.20
2022-07-29T12:23:41.054Z,29.20
2022-07-29T12:26:21.709Z,29.20
2022-07-29T12:28:59.950Z,32.00
2022-07-29T12:31:42.939Z,25.00
2022-07-29T12:34:36.537Z,28.00
2022-07-29T12:37:14.071Z,29.40
2022-07-29T12:39:51.816Z,31.00
2022-07-29T12:42:43.932Z,29.33
2022-07-29T12:45:18.426Z,22.00
2022-07-29T12:47:55.161Z,26.40
2022-07-29T12:50:31.904Z,27.00
2022-07-29T12:53:06.859Z,34.25
2022-07-29T12:55:40.720Z,20.75
2022-07-29T12:58:17.160Z,28.40
2022-07-29T13:00:52.856Z,24.00
2022-07-29T13:03:26.898Z,28.00
2022-07-29T13:06:07.760Z,31.50
2022-07-29T13:08:59.111Z,32.25
2022-07-29T13:11:46.525Z,30.00
2022-07-29T13:14:47.113Z,32.75
2022-07-29T13:17:34.231Z,29.75
2022-07-29T13:20:11.192Z,35.75
2022-07-29T13:22:51.697Z,28.40
2022-07-29T13:25:25.686Z,33.60
2022-07-29T13:27:59.548Z,35.00
2022-07-29T13:30:33.609Z,35.50
2022-07-29T13:33:08.216Z,28.40
2022-07-29T13:35:42.259Z,29.50
2022-07-29T13:38:18.793Z,27.00
2022-07-29T13:40:52.707Z,26.75
2022-07-29T13:43:26.972Z,25.00
2022-07-29T13:46:02.614Z,27.80
2022-07-29T13:48:36.602Z,32.75
2022-07-29T13:51:10.516Z,24.75
2022-07-29T13:53:46.383Z,20.00
2022-07-29T13:56:20.359Z,27.20
2022-07-29T13:58:55.029Z,25.20
2022-07-29T14:01:29.475Z,27.25
2022-07-29T14:04:03.917Z,24.20
2022-07-29T14:06:38.003Z,26.75
2022-07-29T14:09:14.890Z,30.00
2022-07-29T14:11:51.103Z,29.25
2022-07-29T14:14:25.162Z,27.60
2022-07-29T14:16:58.962Z,24.00
2022-07-29T14:19:37.381Z,21.60
2022-07-29T14:22:11.735Z,32.00
2022-07-29T14:24:45.764Z,21.40
2022-07-29T14:27:37.970Z,22.50
2022-07-29T14:30:13.073Z,20.40
2022-07-29T14:33:04.877Z,29.20
2022-07-29T14:35:38.679Z,23.60
2022-07-29T14:38:12.668Z,29.60
2022-07-29T14:40:50.885Z,24.00
2022-07-29T14:43:32.971Z,34.20
2022-07-29T14:46:08.487Z,22.75
2022-07-29T14:48:42.780Z,28.00
2022-07-29T14:51:16.641Z,31.40
2022-07-29T14:53:50.436Z,32.40
2022-07-29T14:56:47.082Z,27.00
2022-07-29T14:59:18.585Z,27.40
2022-07-29T15:01:56.904Z,28.00
2022-07-29T15:04:33.667Z,24.80
2022-07-29T15:07:25.779Z,23.00
2022-07-29T15:09:59.859Z,27.80
2022-07-29T15:12:33.683Z,21.00
2022-07-29T15:15:08.031Z,31.20
2022-07-29T15:17:42.730Z,31.00
2022-07-29T15:20:16.624Z,26.00
2022-07-29T15:22:52.228Z,27.20
2022-07-29T15:25:30.971Z,27.00
2022-07-29T15:28:20.776Z,31.80
2022-07-29T15:30:55.041Z,38.00
2022-07-29T15:33:30.659Z,27.00
2022-07-29T15:36:06.455Z,28.00
2022-07-29T15:38:42.150Z,33.00
2022-07-29T15:41:17.611Z,24.80
2022-07-29T15:43:52.747Z,23.60
2022-07-29T15:46:44.586Z,32.33
2022-07-29T15:49:19.514Z,29.40
2022-07-29T15:51:59.963Z,26.50
2022-07-29T15:54:34.588Z,28.00
2022-07-29T15:57:08.488Z,25.40
2022-07-29T15:59:42.320Z,27.00
2022-07-29T16:02:18.699Z,34.20
2022-07-29T16:05:09.453Z,36.00
2022-07-29T16:07:43.941Z,38.40
2022-07-29T16:10:18.190Z,36.75
2022-07-29T16:12:52.956Z,37.00
2022-07-29T16:15:28.032Z,32.60
2022-07-29T16:18:02.809Z,30.40
2022-07-29T16:20:37.932Z,28.00
2022-07-29T16:23:35.740Z,41.40
2022-07-29T16:26:11.558Z,31.75
2022-07-29T16:28:45.346Z,44.00
2022-07-29T16:31:23.867Z,42.00
2022-07-29T16:33:58.159Z,44.00
2022-07-29T16:36:32.030Z,46.75
2022-07-29T16:39:06.992Z,51.20
2022-07-29T16:41:40.843Z,49.60
2022-07-29T16:44:15.229Z,51.40
2022-07-29T16:46:50.859Z,47.50
2022-07-29T16:49:30.174Z,47.25
2022-07-29T16:52:04.387Z,44.40
2022-07-29T16:54:39.039Z,43.00
2022-07-29T16:57:13.900Z,31.00
2022-07-29T16:59:51.755Z,43.00
2022-07-29T17:02:26.665Z,41.40
2022-07-29T17:05:02.757Z,42.50
2022-07-29T17:07:51.012Z,38.20
2022-07-29T17:10:25.397Z,43.50
2022-07-29T17:13:02.085Z,38.75
2022-07-29T17:15:36.673Z,41.50
2022-07-29T17:18:12.657Z,42.50
2022-07-29T17:20:49.021Z,45.00
2022-07-29T17:23:43.232Z,46.20
2022-07-29T17:26:18.064Z,41.00
2022-07-29T17:28:52.025Z,44.50
2022-07-29T17:31:25.734Z,38.75
2022-07-29T17:34:00.620Z,36.40
2022-07-29T17:36:34.827Z,32.60
2022-07-29T17:39:12.719Z,41.00
2022-07-29T17:41:47.714Z,38.00
2022-07-29T17:44:29.513Z,32.25
2022-07-29T17:47:03.574Z,39.40
2022-07-29T17:49:53.059Z,36.50
2022-07-29T17:52:27.218Z,34.80
2022-07-29T17:55:00.932Z,29.25
2022-07-29T17:57:35.200Z,37.25
2022-07-29T18:00:10.281Z,33.00
2022-07-29T18:02:59.631Z,30.00
2022-07-29T18:05:34.360Z,37.00
2022-07-29T18:08:08.559Z,35.00
2022-07-29T18:10:42.524Z,36.75
2022-07-29T18:13:19.442Z,36.75
2022-07-29T18:15:56.492Z,32.60
2022-07-29T18:18:33.859Z,30.25
2022-07-29T18:21:07.673Z,32.00
2022-07-29T18:23:43.735Z,30.40
2022-07-29T18:26:17.542Z,28.00
2022-07-29T18:28:51.354Z,31.60
2022-07-29T18:31:26.187Z,28.50
2022-07-29T18:34:00.277Z,29.00
2022-07-29T18:36:35.809Z,29.40
2022-07-29T18:39:20.678Z,30.50
2022-07-29T18:41:55.362Z,27.75
2022-07-29T18:44:30.136Z,23.50
2022-07-29T18:47:04.532Z,29.50
2022-07-29T18:49:40.770Z,28.25
2022-07-29T18:52:16.000Z,23.00
2022-07-29T18:54:50.023Z,26.60
2022-07-29T18:57:55.156Z,29.20
2022-07-29T19:00:18.298Z,20.50
2022-07-29T19:02:53.619Z,23.50
2022-07-29T19:05:27.962Z,25.40
2022-07-29T19:08:02.224Z,24.00
2022-07-29T19:10:37.202Z,20.00
2022-07-29T19:13:13.399Z,18.80
2022-07-29T19:15:48.928Z,23.00
2022-07-29T19:18:22.757Z,21.50
2022-07-29T19:21:00.137Z,20.00
2022-07-29T19:24:02.403Z,22.60
2022-07-29T19:26:32.016Z,19.75
2022-07-29T19:29:27.730Z,16.00
2022-07-29T19:32:03.214Z,19.75
2022-07-29T19:34:38.405Z,19.80
2022-07-29T19:37:12.728Z,22.00
2022-07-29T19:39:47.512Z,19.00
2022-07-29T19:42:49.027Z,22.75
2022-07-29T19:45:23.522Z,21.00
2022-07-29T19:48:01.300Z,24.00
2022-07-29T19:50:36.133Z,19.00
2022-07-29T19:53:10.967Z,22.40
2022-07-29T19:55:44.826Z,26.25
2022-07-29T19:58:19.097Z,16.20
2022-07-29T20:00:57.499Z,17.00
2022-07-29T20:03:32.325Z,14.40
2022-07-29T20:06:06.873Z,19.00
2022-07-29T20:09:08.604Z,26.25
2022-07-29T20:11:51.288Z,18.00
2022-07-29T20:14:50.574Z,15.00
2022-07-29T20:17:24.707Z,19.00
2022-07-29T20:20:00.790Z,18.00
2022-07-29T20:22:35.659Z,18.00
2022-07-29T20:25:10.768Z,14.00
2022-07-29T20:27:44.559Z,13.80
2022-07-29T20:30:18.509Z,17.60
2022-07-29T20:32:53.750Z,24.00
2022-07-29T20:35:29.217Z,25.25
2022-07-29T20:38:03.069Z,19.00
2022-07-29T20:40:36.888Z,16.00
2022-07-29T20:43:12.114Z,19.00
2022-07-29T20:45:46.735Z,20.40
2022-07-29T20:48:21.276Z,15.25
