createdAt,value
2023-04-01T00:01:29.777Z,98174.16
2023-04-01T00:05:31.720Z,98162.84
2023-04-01T00:09:33.697Z,98170.31
2023-04-01T00:13:35.606Z,98168.44
2023-04-01T00:17:37.789Z,98154.44
2023-04-01T00:21:39.505Z,98157.72
2023-04-01T00:25:41.261Z,98166.50
2023-04-01T00:29:49.936Z,98148.59
2023-04-01T00:33:52.835Z,98144.47
2023-04-01T00:37:54.546Z,98141.19
2023-04-01T00:41:57.872Z,98146.91
2023-04-01T00:45:59.609Z,98138.16
2023-04-01T00:50:01.636Z,98141.75
2023-04-01T00:54:04.904Z,98140.66
2023-04-01T00:58:12.354Z,98138.19
2023-04-01T01:02:15.836Z,98137.03
2023-04-01T01:06:36.345Z,98139.50
2023-04-01T01:10:40.411Z,98145.03
2023-04-01T01:14:57.831Z,98147.72
2023-04-01T01:19:24.121Z,98147.19
2023-04-01T01:23:54.286Z,98139.41
2023-04-01T01:28:08.916Z,98129.53
2023-04-01T01:32:17.346Z,98140.47
2023-04-01T01:36:22.404Z,98126.44
2023-04-01T01:40:27.286Z,98127.84
2023-04-01T01:44:31.576Z,98120.16
2023-04-01T01:48:35.436Z,98118.47
2023-04-01T01:52:37.404Z,98117.63
2023-04-01T01:56:40.504Z,98120.69
2023-04-01T02:00:46.350Z,98111.84
2023-04-01T02:04:48.582Z,98119.22
2023-04-01T02:09:06.544Z,98119.81
2023-04-01T02:13:20.797Z,98121.22
2023-04-01T02:17:28.999Z,98118.22
2023-04-01T02:21:33.438Z,98126.25
2023-04-01T02:25:37.413Z,98127.09
2023-04-01T02:29:39.734Z,98126.00
2023-04-01T02:33:44.505Z,98126.03
2023-04-01T02:37:49.729Z,98122.53
2023-04-01T02:41:51.559Z,98136.59
2023-04-01T02:45:53.495Z,98135.25
2023-04-01T02:49:59.767Z,98122.34
2023-04-01T02:54:01.795Z,98118.50
2023-04-01T02:58:04.500Z,98112.09
2023-04-01T03:02:07.576Z,98115.41
2023-04-01T03:06:12.883Z,98110.78
2023-04-01T03:10:14.664Z,98104.47
2023-04-01T03:14:16.432Z,98110.03
2023-04-01T03:18:18.148Z,98113.94
2023-04-01T03:22:22.136Z,98102.94
2023-04-01T03:26:23.878Z,98110.09
2023-04-01T03:30:26.192Z,98109.53
2023-04-01T03:34:27.891Z,98114.50
2023-04-01T03:38:29.926Z,98115.06
2023-04-01T03:42:32.803Z,98103.53
2023-04-01T03:46:34.570Z,98109.88
2023-04-01T03:50:36.623Z,98118.72
2023-04-01T03:54:38.690Z,98115.09
2023-04-01T03:58:40.492Z,98120.03
2023-04-01T04:02:43.702Z,98111.50
2023-04-01T04:06:48.036Z,98113.44
2023-04-01T04:10:56.974Z,98115.59
2023-04-01T04:14:58.805Z,98111.97
2023-04-01T04:19:01.005Z,98104.84
2023-04-01T04:23:03.012Z,98115.78
2023-04-01T04:27:05.814Z,98101.19
2023-04-01T04:31:08.833Z,98103.38
2023-04-01T04:35:11.556Z,98102.81
2023-04-01T04:39:13.254Z,98102.81
2023-04-01T04:43:18.127Z,98105.28
2023-04-01T04:47:19.835Z,98104.13
2023-04-01T04:51:21.972Z,98101.38
2023-04-01T04:55:23.934Z,98103.84
2023-04-01T04:59:38.694Z,98108.25
2023-04-01T05:03:48.048Z,98104.94
2023-04-01T05:07:49.915Z,98105.50
2023-04-01T05:11:51.868Z,98105.78
2023-04-01T05:15:55.090Z,98105.78
2023-04-01T05:19:56.777Z,98103.09
2023-04-01T05:23:58.588Z,98111.50
2023-04-01T05:28:01.298Z,98109.81
2023-04-01T05:32:03.160Z,98108.72
2023-04-01T05:36:16.424Z,98107.09
2023-04-01T05:40:18.706Z,98090.06
2023-04-01T05:44:20.486Z,98101.34
2023-04-01T05:48:44.715Z,98099.69
2023-04-01T05:52:46.524Z,98096.63
2023-04-01T05:56:48.905Z,98096.56
2023-04-01T06:01:02.244Z,98088.94
2023-04-01T06:05:21.231Z,98090.22
2023-04-01T06:09:31.495Z,98099.28
2023-04-01T06:14:11.443Z,98093.00
2023-04-01T06:18:22.634Z,98083.84
2023-04-01T06:22:44.334Z,98093.09
2023-04-01T06:27:22.134Z,98097.28
2023-04-01T06:31:51.180Z,98089.84
2023-04-01T06:36:19.242Z,98093.41
2023-04-01T06:40:42.622Z,98093.66
2023-04-01T06:45:04.521Z,98101.34
2023-04-01T06:49:53.262Z,98090.34
2023-04-01T06:54:19.871Z,98098.03
2023-04-01T06:58:46.218Z,98099.19
2023-04-01T07:03:03.084Z,98100.03
2023-04-01T07:07:28.277Z,98105.03
2023-04-01T07:11:38.376Z,98111.03
2023-04-01T07:16:53.079Z,98104.75
2023-04-01T07:20:56.394Z,98100.03
2023-04-01T07:25:06.303Z,98100.53
2023-04-01T07:29:14.032Z,98094.03
2023-04-01T07:33:34.566Z,98109.56
2023-04-01T07:37:55.138Z,98113.81
2023-04-01T07:42:08.739Z,98107.63
2023-04-01T07:46:22.719Z,98120.19
2023-04-01T07:50:29.665Z,98111.13
2023-04-01T07:54:41.648Z,98117.69
2023-04-01T07:58:51.132Z,98117.19
2023-04-01T08:03:29.132Z,98118.06
2023-04-01T08:07:51.654Z,98118.63
2023-04-01T08:12:31.399Z,98128.44
2023-04-01T08:17:02.574Z,98118.38
2023-04-01T08:21:19.364Z,98120.44
2023-04-01T08:25:27.025Z,98127.44
2023-04-01T08:29:42.634Z,98131.03
2023-04-01T08:33:48.674Z,98136.41
2023-04-01T08:37:53.560Z,98138.47
2023-04-01T08:42:37.739Z,98141.78
2023-04-01T08:46:58.125Z,98140.56
2023-04-01T08:51:26.316Z,98135.50
2023-04-01T08:55:46.454Z,98137.44
2023-04-01T08:59:59.236Z,98137.69
2023-04-01T09:04:47.976Z,98142.38
2023-04-01T09:09:23.092Z,98144.25
2023-04-01T09:13:57.297Z,98145.72
2023-04-01T09:18:36.674Z,98154.25
2023-04-01T09:23:19.400Z,98152.22
2023-04-01T09:27:31.937Z,98160.75
2023-04-01T09:31:57.943Z,98162.09
2023-04-01T09:36:47.380Z,98167.03
2023-04-01T09:40:59.691Z,98178.44
2023-04-01T09:45:33.103Z,98176.59
2023-04-01T09:49:47.136Z,98178.56
2023-04-01T09:53:57.620Z,98175.88
2023-04-01T09:58:48.338Z,98186.81
2023-04-01T10:03:34.770Z,98193.75
2023-04-01T10:07:58.982Z,98206.13
2023-04-01T10:12:20.061Z,98196.44
2023-04-01T10:16:41.689Z,98192.88
2023-04-01T10:21:15.901Z,98189.50
2023-04-01T10:25:43.096Z,98193.28
2023-04-01T10:30:12.825Z,98190.09
2023-04-01T10:34:30.176Z,98201.91
2023-04-01T10:38:51.535Z,98194.22
2023-04-01T10:43:40.368Z,98194.50
2023-04-01T10:48:00.606Z,98193.47
2023-04-01T10:52:37.976Z,98190.84
2023-04-01T10:57:29.967Z,98192.03
2023-04-01T11:02:28.828Z,98199.13
2023-04-01T11:07:08.706Z,98196.94
2023-04-01T11:11:29.829Z,98211.31
2023-04-01T11:15:51.365Z,98209.59
2023-04-01T11:20:28.157Z,98215.13
2023-04-01T11:24:58.181Z,98222.00
2023-04-01T11:29:26.207Z,98216.84
2023-04-01T11:33:49.037Z,98216.88
2023-04-01T11:37:59.558Z,98226.44
2023-04-01T11:42:42.305Z,98219.31
2023-04-01T11:47:29.233Z,98225.19
2023-04-01T11:52:07.353Z,98234.22
2023-04-01T11:56:27.315Z,98236.94
2023-04-01T12:00:36.791Z,98241.44
2023-04-01T12:05:02.598Z,98248.19
2023-04-01T12:09:41.449Z,98234.59
2023-04-01T12:13:53.410Z,98230.31
2023-04-01T12:18:10.875Z,98229.03
2023-04-01T12:22:53.626Z,98238.19
2023-04-01T12:27:17.864Z,98240.31
2023-04-01T12:31:30.255Z,98244.22
2023-04-01T12:35:57.069Z,98245.22
2023-04-01T12:40:19.358Z,98243.50
2023-04-01T12:44:36.528Z,98251.97
2023-04-01T12:48:44.045Z,98248.53
2023-04-01T12:53:06.231Z,98251.56
2023-04-01T12:57:17.210Z,98250.16
2023-04-01T13:01:54.612Z,98256.84
2023-04-01T13:06:26.916Z,98257.72
2023-04-01T13:11:04.204Z,98269.97
2023-04-01T13:15:11.867Z,98273.56
2023-04-01T13:19:22.547Z,98276.25
2023-04-01T13:23:38.613Z,98274.25
2023-04-01T13:27:47.729Z,98279.25
2023-04-01T13:32:17.725Z,98282.09
2023-04-01T13:36:23.219Z,98286.84
2023-04-01T13:40:34.415Z,98283.41
2023-04-01T13:45:04.617Z,98289.41
2023-04-01T13:49:23.782Z,98290.91
2023-04-01T13:53:41.458Z,98292.16
2023-04-01T13:58:01.853Z,98284.44
2023-04-01T14:02:32.284Z,98286.66
2023-04-01T14:06:47.509Z,98294.75
2023-04-01T14:11:00.588Z,98300.75
2023-04-01T14:15:23.325Z,98300.75
2023-04-01T14:19:36.332Z,98308.88
2023-04-01T14:23:52.780Z,98304.50
2023-04-01T14:28:06.583Z,98314.25
2023-04-01T14:32:46.316Z,98312.03
2023-04-01T14:36:54.676Z,98319.75
2023-04-01T14:41:15.692Z,98324.19
2023-04-01T14:45:32.648Z,98330.22
2023-04-01T14:49:41.281Z,98320.47
2023-04-01T14:54:03.564Z,98327.44
2023-04-01T14:58:08.225Z,98326.63
2023-04-01T15:02:30.618Z,98332.69
2023-04-01T15:06:44.328Z,98339.25
2023-04-01T15:11:15.683Z,98336.63
2023-04-01T15:15:31.693Z,98343.56
2023-04-01T15:20:02.088Z,98353.31
2023-04-01T15:24:21.464Z,98352.81
2023-04-01T15:28:25.196Z,98350.88
2023-04-01T15:32:40.814Z,98354.03
2023-04-01T15:36:48.026Z,98371.22
2023-04-01T15:41:02.762Z,98366.84
2023-04-01T15:45:09.900Z,98368.44
2023-04-01T15:49:30.149Z,98370.91
2023-04-01T15:53:53.832Z,98374.94
2023-04-01T15:58:32.898Z,98384.97
2023-04-01T16:02:53.652Z,98383.00
2023-04-01T16:07:18.579Z,98390.50
2023-04-01T16:11:42.136Z,98395.00
2023-04-01T16:16:13.031Z,98398.97
2023-04-01T16:20:22.127Z,98398.16
2023-04-01T16:24:36.912Z,98406.66
2023-04-01T16:28:56.049Z,98411.16
2023-04-01T16:33:33.046Z,98415.13
2023-04-01T16:38:12.780Z,98413.00
2023-04-01T16:42:25.037Z,98425.13
2023-04-01T16:46:36.799Z,98428.44
2023-04-01T16:50:48.574Z,98432.88
2023-04-01T16:54:58.100Z,98428.50
2023-04-01T16:59:16.172Z,98437.09
2023-04-01T17:03:27.107Z,98440.75
2023-04-01T17:07:56.917Z,98445.13
2023-04-01T17:12:12.058Z,98453.69
2023-04-01T17:16:24.234Z,98445.41
2023-04-01T17:20:32.248Z,98458.38
2023-04-01T17:25:25.618Z,98460.03
2023-04-01T17:30:12.544Z,98460.34
2023-04-01T17:34:19.188Z,98472.19
2023-04-01T17:38:47.920Z,98474.69
2023-04-01T17:42:56.634Z,98487.09
2023-04-01T17:47:27.647Z,98498.13
2023-04-01T17:51:41.676Z,98503.06
2023-04-01T17:56:05.587Z,98508.88
2023-04-01T18:00:14.573Z,98516.84
2023-04-01T18:04:41.150Z,98530.38
2023-04-01T18:08:58.795Z,98532.06
2023-04-01T18:13:07.553Z,98535.97
2023-04-01T18:17:44.531Z,98541.78
2023-04-01T18:21:54.695Z,98562.44
2023-04-01T18:26:24.499Z,98558.88
2023-04-01T18:30:36.023Z,98571.81
2023-04-01T18:34:44.945Z,98574.84
2023-04-01T18:39:01.842Z,98585.34
2023-04-01T18:43:09.482Z,98590.56
2023-04-01T18:47:17.396Z,98590.84
2023-04-01T18:51:42.416Z,98599.06
2023-04-01T18:56:00.210Z,98607.63
2023-04-01T19:00:17.291Z,98608.75
2023-04-01T19:04:32.302Z,98616.69
2023-04-01T19:08:37.178Z,98628.28
2023-04-01T19:13:00.614Z,98632.94
2023-04-01T19:17:16.931Z,98635.72
2023-04-01T19:21:58.874Z,98638.19
2023-04-01T19:26:06.349Z,98629.38
2023-04-01T19:30:36.486Z,98650.31
2023-04-01T19:34:58.720Z,98647.56
2023-04-01T19:39:17.546Z,98655.53
2023-04-01T19:43:41.536Z,98653.03
2023-04-01T19:48:12.421Z,98657.19
2023-04-01T19:52:25.206Z,98659.66
2023-04-01T19:56:37.109Z,98665.19
2023-04-01T20:00:46.533Z,98669.81
2023-04-01T20:04:57.420Z,98682.50
2023-04-01T20:09:05.470Z,98684.13
2023-04-01T20:13:21.495Z,98689.38
2023-04-01T20:17:42.308Z,98683.84
2023-04-01T20:21:50.971Z,98699.53
2023-04-01T20:25:57.844Z,98701.19
2023-04-01T20:30:37.232Z,98712.75
2023-04-01T20:34:57.888Z,98709.72
2023-04-01T20:38:59.493Z,98714.66
2023-04-01T20:43:18.743Z,98719.06
2023-04-01T20:47:35.670Z,98722.38
2023-04-01T20:51:49.113Z,98724.00
2023-04-01T20:56:13.982Z,98732.00
2023-04-01T21:00:57.820Z,98735.88
2023-04-01T21:05:26.607Z,98730.38
2023-04-01T21:09:44.203Z,98727.31
2023-04-01T21:13:55.513Z,98745.19
2023-04-01T21:18:08.171Z,98752.06
2023-04-01T21:22:37.811Z,98752.06
2023-04-01T21:26:45.241Z,98767.75
2023-04-01T21:31:01.791Z,98770.78
2023-04-01T21:35:22.538Z,98773.25
2023-04-01T21:39:39.189Z,98780.44
2023-04-01T21:44:28.843Z,98788.41
2023-04-01T21:48:33.403Z,98787.59
2023-04-01T21:52:57.055Z,98785.63
2023-04-01T21:57:23.079Z,98794.16
2023-04-01T22:02:07.170Z,98799.91
2023-04-01T22:06:24.562Z,98808.16
2023-04-01T22:10:39.977Z,98810.66
2023-04-01T22:14:48.218Z,98815.34
2023-04-01T22:19:24.050Z,98812.03
2023-04-01T22:23:43.637Z,98821.09
2023-04-01T22:27:56.987Z,98820.81
2023-04-01T22:32:28.275Z,98824.69
2023-04-01T22:36:40.737Z,98829.94
2023-04-01T22:40:58.161Z,98836.78
2023-04-01T22:44:59.846Z,98836.50
2023-04-01T22:49:24.104Z,98843.94
2023-04-01T22:53:58.872Z,98848.88
2023-04-01T22:58:15.850Z,98855.69
2023-04-01T23:02:22.848Z,98863.59
2023-04-01T23:06:36.586Z,98864.34
2023-04-01T23:10:45.777Z,98865.06
2023-04-01T23:14:58.046Z,98870.50
2023-04-01T23:19:24.775Z,98875.72
2023-04-01T23:23:47.912Z,98882.59
2023-04-01T23:27:55.984Z,98887.47
2023-04-01T23:32:01.878Z,98892.44
2023-04-01T23:36:13.585Z,98899.81
2023-04-01T23:40:15.741Z,98903.88
2023-04-01T23:44:17.645Z,98913.72
2023-04-01T23:48:24.303Z,98915.41
2023-04-01T23:52:28.885Z,98917.94
2023-04-01T23:56:44.547Z,98915.75
